createdAt,value
2019-02-09T00:01:22.221Z,99.90
2019-02-09T00:03:52.586Z,97.40
2019-02-09T00:06:22.945Z,99.90
2019-02-09T00:08:53.313Z,99.90
2019-02-09T00:11:23.667Z,99.90
2019-02-09T00:13:54.025Z,99.90
2019-02-09T00:16:24.379Z,1.00
2019-02-09T00:18:54.733Z,99.90
2019-02-09T00:21:25.065Z,99.90
2019-02-09T00:23:55.421Z,99.90
2019-02-09T00:26:25.830Z,99.90
2019-02-09T00:28:56.210Z,99.90
2019-02-09T00:31:26.581Z,99.90
2019-02-09T00:33:56.934Z,99.90
2019-02-09T00:36:27.283Z,99.90
2019-02-09T00:38:57.636Z,99.90
2019-02-09T00:41:27.994Z,99.90
2019-02-09T00:43:58.337Z,99.90
2019-02-09T00:46:28.756Z,1.00
2019-02-09T00:48:59.085Z,1.00
2019-02-09T00:51:29.445Z,1.00
2019-02-09T00:53:59.789Z,1.00
2019-02-09T00:56:30.126Z,1.00
2019-02-09T00:59:00.471Z,1.00
2019-02-09T01:01:30.818Z,1.00
2019-02-09T01:04:01.173Z,99.90
2019-02-09T01:06:31.534Z,99.90
2019-02-09T01:09:01.906Z,99.90
2019-02-09T01:11:32.282Z,99.90
2019-02-09T01:14:02.613Z,99.90
2019-02-09T01:16:32.966Z,99.90
2019-02-09T01:19:03.298Z,99.90
2019-02-09T01:21:33.748Z,99.90
2019-02-09T01:24:04.297Z,99.90
2019-02-09T01:26:34.650Z,99.90
2019-02-09T01:29:04.974Z,99.90
2019-02-09T01:31:35.316Z,99.90
2019-02-09T01:34:05.669Z,99.90
2019-02-09T01:36:36.018Z,99.90
2019-02-09T01:39:08.349Z,99.90
2019-02-09T01:41:38.700Z,99.90
2019-02-09T01:44:09.069Z,93.00
2019-02-09T01:46:39.454Z,50.20
2019-02-09T01:49:09.790Z,28.50
2019-02-09T01:51:40.169Z,14.40
2019-02-09T01:54:10.551Z,1.00
2019-02-09T01:56:40.893Z,1.00
2019-02-09T01:59:11.277Z,1.00
2019-02-09T02:02:00.786Z,1.00
2019-02-09T02:04:31.170Z,1.00
2019-02-09T02:07:01.690Z,1.00
2019-02-09T02:09:32.121Z,1.00
2019-02-09T02:12:02.494Z,1.00
2019-02-09T02:14:33.066Z,1.00
2019-02-09T02:17:03.515Z,1.00
2019-02-09T02:19:33.874Z,1.00
2019-02-09T02:22:04.258Z,1.00
2019-02-09T02:24:34.761Z,1.00
2019-02-09T02:27:05.184Z,1.00
2019-02-09T02:29:35.539Z,1.00
2019-02-09T02:32:05.882Z,1.00
2019-02-09T02:34:36.258Z,1.00
2019-02-09T02:37:06.610Z,1.00
2019-02-09T02:39:36.958Z,1.00
2019-02-09T02:42:07.339Z,1.00
2019-02-09T02:44:37.698Z,1.00
2019-02-09T02:47:08.049Z,1.00
2019-02-09T02:49:38.394Z,1.00
2019-02-09T02:52:08.806Z,1.00
2019-02-09T02:54:39.175Z,1.00
2019-02-09T02:57:09.582Z,1.00
2019-02-09T02:59:40.054Z,1.00
2019-02-09T03:02:10.641Z,99.90
2019-02-09T03:04:41.037Z,99.90
2019-02-09T03:07:11.427Z,99.90
2019-02-09T03:09:41.841Z,99.90
2019-02-09T03:12:12.210Z,99.90
2019-02-09T03:14:42.590Z,99.90
2019-02-09T03:17:12.955Z,99.90
2019-02-09T03:19:43.310Z,99.90
2019-02-09T03:22:13.675Z,99.90
2019-02-09T03:24:44.054Z,99.90
2019-02-09T03:27:14.462Z,99.90
2019-02-09T03:29:44.861Z,99.90
2019-02-09T03:32:15.213Z,99.90
2019-02-09T03:34:45.579Z,99.90
2019-02-09T03:37:15.948Z,99.90
2019-02-09T03:39:46.358Z,1.00
2019-02-09T03:42:16.734Z,1.00
2019-02-09T03:44:47.084Z,1.00
2019-02-09T03:47:17.462Z,99.90
2019-02-09T03:49:47.805Z,1.00
2019-02-09T03:52:18.177Z,1.00
2019-02-09T03:54:48.527Z,99.90
2019-02-09T03:57:18.910Z,37.30
2019-02-09T03:59:49.324Z,20.40
2019-02-09T04:02:19.689Z,1.00
2019-02-09T04:04:50.056Z,99.90
2019-02-09T04:07:20.406Z,99.90
2019-02-09T04:09:50.774Z,1.00
2019-02-09T04:12:21.138Z,1.00
2019-02-09T04:14:51.479Z,1.00
2019-02-09T04:17:21.966Z,1.00
2019-02-09T04:19:52.370Z,1.00
2019-02-09T04:22:22.702Z,1.00
2019-02-09T04:24:53.085Z,1.00
2019-02-09T04:27:23.571Z,1.00
2019-02-09T04:29:53.912Z,1.00
2019-02-09T04:32:24.275Z,1.00
2019-02-09T04:34:54.636Z,1.00
2019-02-09T04:37:25.098Z,1.00
2019-02-09T04:39:55.449Z,8.60
2019-02-09T04:42:25.812Z,12.60
2019-02-09T04:44:56.215Z,16.90
2019-02-09T04:47:26.540Z,24.40
2019-02-09T04:49:56.900Z,23.40
2019-02-09T04:52:27.254Z,20.30
2019-02-09T04:54:57.617Z,15.50
2019-02-09T04:57:27.966Z,22.80
2019-02-09T04:59:58.318Z,20.30
2019-02-09T05:02:28.679Z,20.30
2019-02-09T05:04:59.038Z,19.90
2019-02-09T05:07:29.393Z,21.70
2019-02-09T05:09:59.850Z,14.90
2019-02-09T05:12:30.285Z,5.40
2019-02-09T05:15:00.664Z,14.60
2019-02-09T05:17:30.995Z,11.40
2019-02-09T05:20:01.369Z,17.90
2019-02-09T05:22:31.717Z,16.00
2019-02-09T05:25:02.058Z,20.50
2019-02-09T05:27:32.403Z,18.70
2019-02-09T05:30:02.956Z,23.90
2019-02-09T05:32:33.330Z,27.90
2019-02-09T05:35:03.726Z,28.30
2019-02-09T05:37:34.073Z,28.50
2019-02-09T05:40:05.630Z,28.80
2019-02-09T05:42:35.977Z,30.00
2019-02-09T05:45:07.851Z,34.30
2019-02-09T05:47:38.277Z,29.00
2019-02-09T05:50:10.231Z,27.60
2019-02-09T05:52:40.590Z,31.30
2019-02-09T05:55:10.958Z,32.80
2019-02-09T05:57:41.311Z,33.20
2019-02-09T06:00:15.451Z,34.80
2019-02-09T06:02:45.789Z,33.80
2019-02-09T06:05:16.158Z,32.70
2019-02-09T06:07:46.522Z,29.80
2019-02-09T06:10:17.254Z,29.20
2019-02-09T06:12:47.709Z,25.40
2019-02-09T06:15:18.674Z,23.80
2019-02-09T06:17:49.166Z,20.40
2019-02-09T06:20:22.014Z,50.30
2019-02-09T06:22:52.507Z,14.80
2019-02-09T06:25:22.849Z,7.10
2019-02-09T06:27:53.345Z,2.30
2019-02-09T06:30:28.373Z,5.10
2019-02-09T06:32:58.833Z,3.20
2019-02-09T06:35:29.171Z,1.00
2019-02-09T06:37:59.588Z,1.00
2019-02-09T06:40:30.021Z,4.40
2019-02-09T06:43:00.503Z,11.40
2019-02-09T06:45:30.875Z,9.20
2019-02-09T06:48:27.817Z,4.70
2019-02-09T06:51:01.921Z,2.60
2019-02-09T06:53:32.099Z,1.00
2019-02-09T06:56:02.562Z,1.00
2019-02-09T06:58:33.202Z,1.00
2019-02-09T07:01:03.733Z,1.00
2019-02-09T07:03:34.193Z,1.00
2019-02-09T07:06:05.042Z,1.00
2019-02-09T07:08:35.398Z,1.00
2019-02-09T07:11:08.083Z,1.00
2019-02-09T07:13:38.441Z,1.00
2019-02-09T07:16:08.782Z,1.00
2019-02-09T07:18:39.219Z,1.00
2019-02-09T07:21:09.664Z,1.00
2019-02-09T07:23:40.059Z,1.00
2019-02-09T07:26:10.406Z,1.00
2019-02-09T07:28:40.770Z,1.00
2019-02-09T07:31:11.136Z,1.00
2019-02-09T07:33:41.801Z,1.00
2019-02-09T07:36:12.161Z,1.00
2019-02-09T07:38:42.513Z,1.00
2019-02-09T07:41:12.862Z,1.00
2019-02-09T07:43:43.363Z,1.00
2019-02-09T07:46:13.736Z,1.00
2019-02-09T07:48:44.109Z,1.00
2019-02-09T07:51:14.478Z,1.00
2019-02-09T07:53:44.868Z,1.00
2019-02-09T07:56:15.270Z,1.00
2019-02-09T07:58:45.615Z,1.00
2019-02-09T08:01:16.067Z,1.00
2019-02-09T08:03:46.404Z,1.00
2019-02-09T08:06:16.845Z,1.00
2019-02-09T08:08:47.197Z,1.00
2019-02-09T08:11:17.556Z,1.00
2019-02-09T08:13:47.925Z,1.00
2019-02-09T08:16:18.291Z,1.00
2019-02-09T08:18:48.635Z,1.00
2019-02-09T08:21:19.006Z,99.90
2019-02-09T08:23:49.382Z,99.90
2019-02-09T08:26:20.277Z,1.00
2019-02-09T08:28:50.637Z,1.00
2019-02-09T08:31:20.989Z,1.00
2019-02-09T08:33:51.342Z,99.90
2019-02-09T08:36:21.757Z,99.90
2019-02-09T08:38:52.176Z,99.90
2019-02-09T08:41:22.533Z,1.00
2019-02-09T08:43:52.901Z,99.90
2019-02-09T08:46:23.264Z,99.90
2019-02-09T08:48:53.624Z,24.70
2019-02-09T08:51:24.006Z,1.00
2019-02-09T08:53:54.373Z,99.90
2019-02-09T08:56:24.945Z,1.00
2019-02-09T08:58:55.314Z,99.90
2019-02-09T09:01:25.701Z,20.20
2019-02-09T09:03:56.072Z,1.00
2019-02-09T09:06:26.550Z,1.00
2019-02-09T09:08:56.981Z,92.90
2019-02-09T09:11:27.441Z,99.90
2019-02-09T09:13:57.804Z,1.00
2019-02-09T09:16:28.176Z,1.00
2019-02-09T09:18:58.554Z,1.00
2019-02-09T09:21:28.909Z,1.00
2019-02-09T09:23:59.336Z,1.00
2019-02-09T09:26:29.701Z,99.90
2019-02-09T09:29:00.072Z,99.90
2019-02-09T09:31:30.433Z,1.00
2019-02-09T09:34:00.860Z,4.30
2019-02-09T09:36:31.264Z,99.90
2019-02-09T09:39:01.725Z,1.00
2019-02-09T09:41:32.090Z,1.00
2019-02-09T09:44:02.495Z,1.00
2019-02-09T09:46:32.853Z,99.90
2019-02-09T09:49:03.233Z,1.00
2019-02-09T09:51:33.609Z,1.00
2019-02-09T09:54:03.994Z,1.00
2019-02-09T09:56:34.421Z,1.00
2019-02-09T09:59:05.098Z,1.00
2019-02-09T10:01:35.678Z,99.90
2019-02-09T10:04:06.052Z,99.90
2019-02-09T10:06:36.410Z,99.90
2019-02-09T10:09:08.577Z,1.00
2019-02-09T10:11:39.122Z,1.00
2019-02-09T10:14:09.521Z,99.90
2019-02-09T10:16:39.890Z,1.00
2019-02-09T10:19:10.273Z,99.90
2019-02-09T10:21:40.821Z,1.00
2019-02-09T10:24:11.169Z,99.90
2019-02-09T10:26:41.642Z,1.00
2019-02-09T10:29:11.998Z,1.00
2019-02-09T10:31:42.397Z,99.90
2019-02-09T10:34:12.775Z,27.80
2019-02-09T10:36:43.139Z,1.00
2019-02-09T10:39:13.537Z,17.60
2019-02-09T10:41:43.937Z,93.60
2019-02-09T10:44:14.294Z,1.00
2019-02-09T10:46:44.689Z,99.90
2019-02-09T10:49:15.124Z,99.90
2019-02-09T10:51:45.597Z,99.90
2019-02-09T10:54:15.974Z,99.90
2019-02-09T10:56:46.359Z,99.90
2019-02-09T10:59:16.729Z,27.50
2019-02-09T11:01:47.130Z,83.50
2019-02-09T11:04:17.663Z,2.00
2019-02-09T11:06:48.125Z,1.00
2019-02-09T11:09:22.513Z,99.90
2019-02-09T11:11:52.981Z,99.90
2019-02-09T11:14:23.328Z,99.90
2019-02-09T11:16:53.816Z,99.90
2019-02-09T11:19:24.221Z,54.10
2019-02-09T11:21:54.578Z,1.00
2019-02-09T11:24:25.111Z,1.00
2019-02-09T11:26:55.527Z,1.00
2019-02-09T11:29:25.871Z,1.00
2019-02-09T11:31:56.246Z,1.00
2019-02-09T11:34:26.616Z,1.00
2019-02-09T11:36:57.005Z,1.00
2019-02-09T11:39:27.476Z,1.00
2019-02-09T11:41:57.846Z,1.00
2019-02-09T11:44:28.220Z,1.00
2019-02-09T11:46:58.573Z,1.00
2019-02-09T11:49:29.013Z,1.00
2019-02-09T11:51:59.411Z,99.90
2019-02-09T11:54:29.779Z,1.00
2019-02-09T11:57:00.148Z,6.50
2019-02-09T11:59:30.597Z,99.90
2019-02-09T12:02:01.035Z,1.00
2019-02-09T12:04:31.404Z,95.60
2019-02-09T12:07:01.765Z,1.00
2019-02-09T12:09:32.129Z,99.90
2019-02-09T12:12:02.513Z,1.00
2019-02-09T12:14:33.434Z,99.90
2019-02-09T12:17:04.102Z,99.90
2019-02-09T12:19:34.509Z,1.00
2019-02-09T12:22:05.077Z,1.00
2019-02-09T12:24:35.916Z,99.90
2019-02-09T12:27:06.289Z,99.90
2019-02-09T12:29:36.696Z,99.90
2019-02-09T12:32:07.293Z,99.90
2019-02-09T12:34:37.650Z,99.90
2019-02-09T12:37:08.257Z,99.90
2019-02-09T12:39:38.609Z,99.90
2019-02-09T12:42:08.988Z,99.90
2019-02-09T12:44:39.510Z,99.90
2019-02-09T12:47:09.967Z,99.90
2019-02-09T12:49:40.334Z,99.90
2019-02-09T12:52:10.821Z,82.90
2019-02-09T12:54:41.281Z,99.90
2019-02-09T12:57:11.670Z,84.40
2019-02-09T12:59:42.033Z,77.70
2019-02-09T13:02:12.397Z,96.60
2019-02-09T13:04:42.770Z,99.90
2019-02-09T13:07:13.158Z,91.20
2019-02-09T13:09:43.530Z,99.90
2019-02-09T13:12:13.905Z,81.60
2019-02-09T13:14:44.245Z,99.90
2019-02-09T13:17:14.622Z,99.90
2019-02-09T13:19:45.291Z,99.90
2019-02-09T13:22:15.676Z,99.90
2019-02-09T13:24:46.148Z,99.90
2019-02-09T13:27:16.510Z,99.90
2019-02-09T13:29:46.866Z,99.90
2019-02-09T13:32:17.249Z,99.90
2019-02-09T13:34:47.606Z,99.90
2019-02-09T13:37:18.073Z,99.90
2019-02-09T13:39:48.587Z,99.90
2019-02-09T13:42:19.021Z,99.90
2019-02-09T13:44:49.410Z,99.90
2019-02-09T13:47:19.873Z,99.90
2019-02-09T13:49:50.278Z,99.90
2019-02-09T13:52:20.658Z,99.90
2019-02-09T13:54:51.105Z,99.90
2019-02-09T13:57:21.483Z,1.00
2019-02-09T13:59:51.885Z,1.00
2019-02-09T14:02:22.312Z,1.00
2019-02-09T14:04:52.729Z,1.00
2019-02-09T14:07:23.147Z,99.90
2019-02-09T14:09:53.572Z,99.90
2019-02-09T14:12:23.981Z,1.00
2019-02-09T14:14:54.342Z,99.90
2019-02-09T14:17:24.734Z,1.00
2019-02-09T14:19:55.163Z,99.90
2019-02-09T14:22:25.604Z,99.90
2019-02-09T14:24:55.994Z,1.00
2019-02-09T14:27:27.075Z,10.00
2019-02-09T14:29:57.497Z,1.00
2019-02-09T14:32:27.990Z,99.90
2019-02-09T14:34:58.378Z,99.90
2019-02-09T14:37:28.770Z,1.00
2019-02-09T14:39:59.185Z,99.90
2019-02-09T14:42:29.589Z,99.90
2019-02-09T14:45:00.025Z,99.90
2019-02-09T14:47:30.430Z,99.90
2019-02-09T14:50:00.849Z,99.90
2019-02-09T14:52:31.241Z,99.90
2019-02-09T14:55:01.672Z,99.90
2019-02-09T14:57:32.090Z,99.90
2019-02-09T15:00:02.524Z,33.60
2019-02-09T15:02:32.922Z,1.00
2019-02-09T15:05:03.425Z,1.00
2019-02-09T15:07:33.922Z,1.00
2019-02-09T15:10:05.449Z,1.00
2019-02-09T15:12:35.850Z,1.00
2019-02-09T15:15:09.677Z,1.00
2019-02-09T15:17:40.083Z,1.00
2019-02-09T15:20:14.590Z,1.00
2019-02-09T15:22:44.968Z,1.00
2019-02-09T15:25:15.580Z,1.00
2019-02-09T15:27:46.058Z,1.00
2019-02-09T15:30:22.062Z,1.00
2019-02-09T15:32:52.452Z,1.00
2019-02-09T15:35:23.140Z,1.00
2019-02-09T15:37:53.568Z,1.00
2019-02-09T15:40:23.945Z,1.00
2019-02-09T15:42:54.362Z,1.00
2019-02-09T15:45:25.148Z,1.00
2019-02-09T15:47:55.630Z,1.00
2019-02-09T15:50:26.262Z,1.00
2019-02-09T15:52:56.744Z,1.00
2019-02-09T15:55:27.343Z,1.00
2019-02-09T15:57:57.802Z,1.00
2019-02-09T16:00:28.602Z,43.90
2019-02-09T16:02:59.626Z,36.70
2019-02-09T16:05:30.050Z,99.90
2019-02-09T16:08:00.446Z,99.90
2019-02-09T16:10:30.875Z,99.90
2019-02-09T16:13:01.297Z,99.90
2019-02-09T16:15:31.749Z,99.90
2019-02-09T16:18:02.172Z,99.90
2019-02-09T16:20:32.777Z,1.00
2019-02-09T16:23:03.262Z,1.00
2019-02-09T16:25:33.880Z,1.00
2019-02-09T16:28:04.678Z,1.00
2019-02-09T16:30:35.073Z,1.00
2019-02-09T16:33:05.867Z,1.00
2019-02-09T16:35:36.241Z,1.00
2019-02-09T16:38:06.734Z,1.00
2019-02-09T16:40:37.219Z,1.00
2019-02-09T16:43:07.639Z,1.00
2019-02-09T16:45:38.078Z,1.00
2019-02-09T16:48:08.614Z,1.00
2019-02-09T16:50:38.994Z,1.00
2019-02-09T16:53:09.391Z,1.00
2019-02-09T16:55:39.807Z,1.00
2019-02-09T16:58:10.417Z,1.00
2019-02-09T17:00:42.913Z,1.00
2019-02-09T17:03:13.714Z,1.00
2019-02-09T17:05:44.341Z,1.00
2019-02-09T17:08:14.738Z,1.00
2019-02-09T17:10:45.118Z,99.90
2019-02-09T17:13:15.517Z,99.90
2019-02-09T17:15:46.676Z,99.90
2019-02-09T17:18:17.066Z,99.90
2019-02-09T17:20:47.461Z,99.90
2019-02-09T17:23:17.917Z,99.90
2019-02-09T17:25:48.401Z,99.90
2019-02-09T17:28:18.810Z,99.90
2019-02-09T17:30:49.186Z,99.90
2019-02-09T17:33:19.702Z,99.90
2019-02-09T17:35:50.100Z,99.90
2019-02-09T17:38:22.101Z,99.90
2019-02-09T17:40:54.073Z,99.90
2019-02-09T17:43:24.574Z,99.90
2019-02-09T17:46:04.561Z,99.90
2019-02-09T17:48:35.118Z,92.30
2019-02-09T17:51:05.705Z,95.40
2019-02-09T17:53:36.259Z,90.80
2019-02-09T17:56:06.915Z,90.30
2019-02-09T17:58:37.392Z,81.30
2019-02-09T18:01:11.637Z,61.00
2019-02-09T18:03:41.994Z,61.80
2019-02-09T18:06:12.602Z,61.80
2019-02-09T18:08:43.090Z,52.20
2019-02-09T18:11:13.502Z,52.20
2019-02-09T18:13:44.039Z,52.20
2019-02-09T18:16:14.418Z,52.10
2019-02-09T18:18:44.865Z,56.20
2019-02-09T18:21:15.276Z,52.30
2019-02-09T18:23:45.674Z,52.30
2019-02-09T18:26:16.089Z,54.10
2019-02-09T18:28:46.488Z,53.40
2019-02-09T18:31:16.884Z,47.60
2019-02-09T18:33:47.427Z,50.70
2019-02-09T18:36:17.815Z,53.00
2019-02-09T18:38:48.289Z,56.90
2019-02-09T18:41:18.711Z,66.70
2019-02-09T18:43:49.154Z,60.20
2019-02-09T18:46:19.524Z,54.80
2019-02-09T18:48:49.910Z,55.80
2019-02-09T18:51:20.304Z,55.70
2019-02-09T18:53:50.913Z,52.00
2019-02-09T18:56:21.327Z,62.00
2019-02-09T18:58:51.776Z,71.30
2019-02-09T19:01:22.189Z,76.80
2019-02-09T19:03:52.567Z,88.60
2019-02-09T19:06:23.041Z,86.20
2019-02-09T19:08:53.414Z,90.80
2019-02-09T19:11:23.847Z,90.10
2019-02-09T19:13:54.238Z,94.10
2019-02-09T19:16:24.630Z,99.90
2019-02-09T19:18:55.043Z,99.90
2019-02-09T19:21:25.562Z,99.90
2019-02-09T19:23:55.996Z,99.90
2019-02-09T19:26:26.402Z,99.90
2019-02-09T19:28:56.835Z,99.90
2019-02-09T19:31:27.300Z,99.90
2019-02-09T19:33:57.731Z,99.90
2019-02-09T19:36:28.179Z,99.90
2019-02-09T19:38:58.591Z,99.90
2019-02-09T19:41:29.041Z,99.90
2019-02-09T19:43:59.425Z,99.90
2019-02-09T19:46:29.867Z,99.90
2019-02-09T19:49:00.481Z,99.90
2019-02-09T19:51:30.886Z,99.90
2019-02-09T19:54:01.380Z,99.90
2019-02-09T19:56:31.821Z,99.90
2019-02-09T19:59:02.183Z,99.90
2019-02-09T20:01:32.714Z,99.90
2019-02-09T20:04:03.182Z,99.90
2019-02-09T20:06:33.571Z,1.00
2019-02-09T20:09:05.414Z,1.00
2019-02-09T20:11:35.859Z,1.00
2019-02-09T20:14:06.459Z,1.00
2019-02-09T20:16:36.986Z,1.00
2019-02-09T20:19:07.380Z,1.00
2019-02-09T20:21:37.800Z,1.00
2019-02-09T20:24:08.213Z,1.00
2019-02-09T20:26:39.482Z,1.00
2019-02-09T20:29:09.974Z,1.00
2019-02-09T20:31:40.342Z,1.00
2019-02-09T20:34:10.824Z,1.00
2019-02-09T20:36:41.213Z,1.00
2019-02-09T20:39:11.644Z,1.00
2019-02-09T20:41:42.421Z,1.00
2019-02-09T20:44:12.828Z,1.00
2019-02-09T20:46:43.198Z,1.00
2019-02-09T20:49:13.592Z,1.00
2019-02-09T20:51:43.995Z,1.00
2019-02-09T20:54:14.476Z,1.00
2019-02-09T20:56:44.882Z,1.00
2019-02-09T20:59:15.336Z,58.30
2019-02-09T21:01:45.747Z,99.90
2019-02-09T21:04:16.190Z,99.90
2019-02-09T21:06:58.222Z,99.90
2019-02-09T21:09:28.625Z,99.90
2019-02-09T21:11:59.009Z,99.90
2019-02-09T21:14:29.409Z,99.90
2019-02-09T21:16:59.773Z,99.90
2019-02-09T21:19:30.193Z,99.90
2019-02-09T21:22:00.566Z,99.90
2019-02-09T21:24:30.986Z,99.90
2019-02-09T21:27:01.381Z,99.90
2019-02-09T21:29:31.817Z,99.90
2019-02-09T21:32:02.207Z,99.90
2019-02-09T21:34:32.648Z,99.90
2019-02-09T21:37:03.096Z,99.90
2019-02-09T21:39:34.120Z,99.90
2019-02-09T21:42:04.967Z,99.90
2019-02-09T21:44:35.423Z,99.90
2019-02-09T21:47:05.879Z,99.90
2019-02-09T21:49:36.347Z,99.90
2019-02-09T21:52:06.759Z,99.90
2019-02-09T21:54:37.164Z,99.90
2019-02-09T21:57:07.582Z,99.90
2019-02-09T21:59:37.983Z,99.90
2019-02-09T22:02:08.379Z,99.90
2019-02-09T22:04:38.842Z,99.90
2019-02-09T22:07:09.378Z,99.90
2019-02-09T22:09:39.791Z,99.90
2019-02-09T22:12:10.318Z,99.90
2019-02-09T22:14:40.943Z,99.90
2019-02-09T22:17:11.482Z,99.90
2019-02-09T22:19:41.990Z,99.90
2019-02-09T22:22:12.473Z,99.90
2019-02-09T22:24:42.884Z,99.90
2019-02-09T22:27:13.374Z,99.90
2019-02-09T22:29:43.781Z,99.90
2019-02-09T22:32:15.061Z,99.90
2019-02-09T22:34:45.442Z,99.90
2019-02-09T22:37:15.849Z,99.90
2019-02-09T22:39:46.435Z,99.90
2019-02-09T22:42:16.867Z,99.90
2019-02-09T22:44:47.246Z,99.90
2019-02-09T22:47:17.640Z,99.90
2019-02-09T22:49:48.101Z,99.90
2019-02-09T22:52:18.578Z,1.00
2019-02-09T22:54:49.105Z,1.00
2019-02-09T22:57:19.474Z,1.00
2019-02-09T22:59:49.900Z,1.00
2019-02-09T23:02:20.339Z,1.00
2019-02-09T23:05:15.514Z,1.00
2019-02-09T23:07:45.901Z,1.00
2019-02-09T23:10:16.285Z,1.00
2019-02-09T23:12:48.730Z,99.90
2019-02-09T23:15:18.765Z,99.90
2019-02-09T23:17:49.173Z,99.90
2019-02-09T23:20:19.597Z,99.90
2019-02-09T23:22:49.985Z,99.90
2019-02-09T23:25:20.404Z,99.90
2019-02-09T23:27:50.776Z,1.00
2019-02-09T23:30:21.159Z,1.00
2019-02-09T23:32:51.587Z,1.00
2019-02-09T23:35:21.998Z,70.40
2019-02-09T23:37:52.349Z,1.00
2019-02-09T23:40:22.766Z,1.00
2019-02-09T23:42:54.350Z,99.90
2019-02-09T23:45:24.892Z,1.00
2019-02-09T23:47:55.271Z,1.00
2019-02-09T23:50:25.654Z,99.90
2019-02-09T23:52:56.028Z,1.00
2019-02-09T23:55:26.449Z,99.90
2019-02-09T23:57:56.834Z,99.90
