createdAt,value
2023-07-26T00:00:20.469Z,45.58
2023-07-26T00:03:08.827Z,45.54
2023-07-26T00:05:37.780Z,46.46
2023-07-26T00:08:06.198Z,46.42
2023-07-26T00:10:34.897Z,46.38
2023-07-26T00:13:03.377Z,46.25
2023-07-26T00:15:32.149Z,46.42
2023-07-26T00:18:00.557Z,46.28
2023-07-26T00:20:29.551Z,46.59
2023-07-26T00:22:58.021Z,46.54
2023-07-26T00:25:26.779Z,46.64
2023-07-26T00:27:55.110Z,47.87
2023-07-26T00:30:24.567Z,48.95
2023-07-26T00:32:52.887Z,49.21
2023-07-26T00:35:23.173Z,49.31
2023-07-26T00:37:51.767Z,49.96
2023-07-26T00:40:20.798Z,50.07
2023-07-26T00:42:49.126Z,49.81
2023-07-26T00:45:17.820Z,49.75
2023-07-26T00:47:46.946Z,49.58
2023-07-26T00:50:15.733Z,49.53
2023-07-26T00:52:44.589Z,49.61
2023-07-26T00:55:14.513Z,49.79
2023-07-26T00:57:44.004Z,49.36
2023-07-26T01:00:13.433Z,49.35
2023-07-26T01:02:41.906Z,49.46
2023-07-26T01:05:12.001Z,49.63
2023-07-26T01:07:55.152Z,50.20
2023-07-26T01:10:36.661Z,50.91
2023-07-26T01:13:42.090Z,50.44
2023-07-26T01:16:11.387Z,50.73
2023-07-26T01:18:39.748Z,50.97
2023-07-26T01:21:08.532Z,51.27
2023-07-26T01:23:36.995Z,51.49
2023-07-26T01:26:06.541Z,51.72
2023-07-26T01:28:34.892Z,51.65
2023-07-26T01:31:06.443Z,51.46
2023-07-26T01:33:36.266Z,51.48
2023-07-26T01:36:06.220Z,51.53
2023-07-26T01:38:34.953Z,51.24
2023-07-26T01:41:04.554Z,51.42
2023-07-26T01:43:33.436Z,51.56
2023-07-26T01:46:02.114Z,51.13
2023-07-26T01:48:30.603Z,50.96
2023-07-26T01:50:59.170Z,50.61
2023-07-26T01:53:27.578Z,50.92
2023-07-26T01:55:56.239Z,50.88
2023-07-26T01:58:24.551Z,51.01
2023-07-26T02:00:53.177Z,51.02
2023-07-26T02:03:24.485Z,50.55
2023-07-26T02:05:53.109Z,50.66
2023-07-26T02:08:21.549Z,50.54
2023-07-26T02:10:50.647Z,50.46
2023-07-26T02:13:18.966Z,50.83
2023-07-26T02:15:48.229Z,50.14
2023-07-26T02:18:16.742Z,49.97
2023-07-26T02:20:45.439Z,50.60
2023-07-26T02:23:13.729Z,50.34
2023-07-26T02:25:42.465Z,50.36
2023-07-26T02:28:10.824Z,49.67
2023-07-26T02:30:40.041Z,49.00
2023-07-26T02:33:08.939Z,49.72
2023-07-26T02:35:38.892Z,50.48
2023-07-26T02:38:07.151Z,51.12
2023-07-26T02:40:38.009Z,51.52
2023-07-26T02:43:06.513Z,51.39
2023-07-26T02:45:36.012Z,51.09
2023-07-26T02:48:06.709Z,51.20
2023-07-26T02:50:35.501Z,50.81
2023-07-26T02:53:03.846Z,50.86
2023-07-26T02:55:32.767Z,50.81
2023-07-26T02:58:01.121Z,51.25
2023-07-26T03:00:29.889Z,51.57
2023-07-26T03:02:58.335Z,51.87
2023-07-26T03:05:27.286Z,51.92
2023-07-26T03:07:55.756Z,52.29
2023-07-26T03:10:25.264Z,53.46
2023-07-26T03:12:53.720Z,54.67
2023-07-26T03:15:23.036Z,55.43
2023-07-26T03:17:51.630Z,55.73
2023-07-26T03:20:20.496Z,56.29
2023-07-26T03:22:48.930Z,57.04
2023-07-26T03:25:17.588Z,57.51
2023-07-26T03:27:46.007Z,58.10
2023-07-26T03:30:14.659Z,58.33
2023-07-26T03:32:42.993Z,58.43
2023-07-26T03:35:11.693Z,58.83
2023-07-26T03:37:39.989Z,58.99
2023-07-26T03:40:09.200Z,58.74
2023-07-26T03:42:37.582Z,58.97
2023-07-26T03:45:06.795Z,59.12
2023-07-26T03:47:35.245Z,58.99
2023-07-26T03:50:03.994Z,59.02
2023-07-26T03:52:32.399Z,58.46
2023-07-26T03:55:01.122Z,58.09
2023-07-26T03:57:29.522Z,58.31
2023-07-26T03:59:58.122Z,57.72
2023-07-26T04:02:26.755Z,57.32
2023-07-26T04:04:55.740Z,57.05
2023-07-26T04:07:24.152Z,56.95
2023-07-26T04:09:52.890Z,56.94
2023-07-26T04:12:21.188Z,56.65
2023-07-26T04:14:50.000Z,56.50
2023-07-26T04:17:19.042Z,56.36
2023-07-26T04:19:47.665Z,56.65
2023-07-26T04:22:16.010Z,56.22
2023-07-26T04:24:45.540Z,56.15
2023-07-26T04:27:14.206Z,55.84
2023-07-26T04:29:44.022Z,54.99
2023-07-26T04:32:12.437Z,54.42
2023-07-26T04:34:41.409Z,53.56
2023-07-26T04:37:09.670Z,53.27
2023-07-26T04:39:38.330Z,53.19
2023-07-26T04:42:06.861Z,53.17
2023-07-26T04:44:35.609Z,53.32
2023-07-26T04:47:04.152Z,53.91
2023-07-26T04:49:32.744Z,53.89
2023-07-26T04:52:01.027Z,54.91
2023-07-26T04:54:30.025Z,54.86
2023-07-26T04:56:58.302Z,54.22
2023-07-26T04:59:27.043Z,53.90
2023-07-26T05:01:55.382Z,53.64
2023-07-26T05:04:24.055Z,53.89
2023-07-26T05:06:52.410Z,53.66
2023-07-26T05:09:21.251Z,53.49
2023-07-26T05:11:49.573Z,53.52
2023-07-26T05:14:18.699Z,53.42
2023-07-26T05:16:47.030Z,53.82
2023-07-26T05:19:15.804Z,53.94
2023-07-26T05:21:44.674Z,53.87
2023-07-26T05:24:13.380Z,53.60
2023-07-26T05:26:41.821Z,54.05
2023-07-26T05:29:10.531Z,53.79
2023-07-26T05:31:38.909Z,53.58
2023-07-26T05:34:07.669Z,53.16
2023-07-26T05:36:36.030Z,53.17
2023-07-26T05:39:04.837Z,53.19
2023-07-26T05:41:33.485Z,53.00
2023-07-26T05:44:02.402Z,52.60
2023-07-26T05:46:30.737Z,52.70
2023-07-26T05:48:59.501Z,53.05
2023-07-26T05:51:27.816Z,53.33
2023-07-26T05:53:56.496Z,53.26
2023-07-26T05:56:24.820Z,53.15
2023-07-26T05:58:53.503Z,53.45
2023-07-26T06:01:21.794Z,53.01
2023-07-26T06:03:51.417Z,53.62
2023-07-26T06:06:19.797Z,53.93
2023-07-26T06:08:48.834Z,54.16
2023-07-26T06:11:17.157Z,54.49
2023-07-26T06:13:45.756Z,54.46
2023-07-26T06:16:14.221Z,54.38
2023-07-26T06:18:43.250Z,54.02
2023-07-26T06:21:13.492Z,53.73
2023-07-26T06:23:42.731Z,53.68
2023-07-26T06:26:11.466Z,53.08
2023-07-26T06:28:40.415Z,52.74
2023-07-26T06:31:08.712Z,52.80
2023-07-26T06:33:37.548Z,53.00
2023-07-26T06:36:08.230Z,52.32
2023-07-26T06:38:37.028Z,51.82
2023-07-26T06:41:05.941Z,51.65
2023-07-26T06:43:34.573Z,51.38
2023-07-26T06:46:02.932Z,51.47
2023-07-26T06:48:31.630Z,51.79
2023-07-26T06:51:00.052Z,51.39
2023-07-26T06:53:28.811Z,51.47
2023-07-26T06:56:00.791Z,50.54
2023-07-26T06:58:29.663Z,51.09
2023-07-26T07:00:59.140Z,51.18
2023-07-26T07:03:29.669Z,51.57
2023-07-26T07:05:58.095Z,51.32
2023-07-26T07:08:27.292Z,51.46
2023-07-26T07:10:55.772Z,51.81
2023-07-26T07:13:24.489Z,52.08
2023-07-26T07:15:52.892Z,51.29
2023-07-26T07:18:21.729Z,50.79
2023-07-26T07:20:56.504Z,50.48
2023-07-26T07:23:26.458Z,49.69
2023-07-26T07:25:55.168Z,49.44
2023-07-26T07:28:23.877Z,49.05
2023-07-26T07:30:52.627Z,48.63
2023-07-26T07:33:21.406Z,48.04
2023-07-26T07:35:49.786Z,48.36
2023-07-26T07:38:18.593Z,48.18
2023-07-26T07:40:48.656Z,48.37
2023-07-26T07:43:17.440Z,48.34
2023-07-26T07:45:45.882Z,48.52
2023-07-26T07:48:14.844Z,48.59
2023-07-26T07:50:43.207Z,48.76
2023-07-26T07:53:12.394Z,48.37
2023-07-26T07:55:41.698Z,48.54
2023-07-26T07:58:10.372Z,48.39
2023-07-26T08:00:38.780Z,47.61
2023-07-26T08:03:07.715Z,47.22
2023-07-26T08:05:36.565Z,46.17
2023-07-26T08:08:07.723Z,45.40
2023-07-26T08:10:40.228Z,44.50
2023-07-26T08:13:08.911Z,43.89
2023-07-26T08:15:39.530Z,43.84
2023-07-26T08:18:09.042Z,44.11
2023-07-26T08:20:37.971Z,43.32
2023-07-26T08:23:06.859Z,43.87
2023-07-26T08:25:35.911Z,43.80
2023-07-26T08:28:04.830Z,43.98
2023-07-26T08:30:33.322Z,44.63
2023-07-26T08:33:02.193Z,44.87
2023-07-26T08:35:30.983Z,44.92
2023-07-26T08:37:59.744Z,45.14
2023-07-26T08:40:28.237Z,45.42
2023-07-26T08:43:00.477Z,44.83
2023-07-26T08:45:29.004Z,44.67
2023-07-26T08:47:58.199Z,44.21
2023-07-26T08:50:26.760Z,43.11
2023-07-26T08:52:55.440Z,43.54
2023-07-26T08:55:23.899Z,43.40
2023-07-26T08:57:53.298Z,44.34
2023-07-26T09:00:21.722Z,44.61
2023-07-26T09:02:52.338Z,44.83
2023-07-26T09:05:20.867Z,45.53
2023-07-26T09:07:52.985Z,45.54
2023-07-26T09:10:28.811Z,45.78
2023-07-26T09:13:11.274Z,45.16
2023-07-26T09:15:41.507Z,45.27
2023-07-26T09:18:11.240Z,44.21
2023-07-26T09:20:39.767Z,44.18
2023-07-26T09:23:12.916Z,43.55
2023-07-26T09:25:44.282Z,43.45
2023-07-26T09:28:17.207Z,43.44
2023-07-26T09:30:52.407Z,43.23
2023-07-26T09:33:23.475Z,42.99
2023-07-26T09:35:55.358Z,43.45
2023-07-26T09:38:25.779Z,43.23
2023-07-26T09:40:54.205Z,43.36
2023-07-26T09:43:33.787Z,43.06
2023-07-26T09:46:08.390Z,42.14
2023-07-26T09:49:00.563Z,41.91
2023-07-26T09:51:32.120Z,42.02
2023-07-26T09:54:01.098Z,41.72
2023-07-26T09:56:34.573Z,41.36
2023-07-26T09:59:03.435Z,41.40
2023-07-26T10:01:34.903Z,41.63
2023-07-26T10:04:05.452Z,40.85
2023-07-26T10:06:34.768Z,41.09
2023-07-26T10:09:03.398Z,41.01
2023-07-26T10:11:32.464Z,40.89
2023-07-26T10:14:01.798Z,40.42
2023-07-26T10:16:31.150Z,39.71
2023-07-26T10:19:00.334Z,40.24
2023-07-26T10:21:29.251Z,40.16
2023-07-26T10:23:59.936Z,39.97
2023-07-26T10:26:31.446Z,39.71
2023-07-26T10:29:01.151Z,39.57
2023-07-26T10:31:33.396Z,39.68
2023-07-26T10:34:01.727Z,39.77
2023-07-26T10:36:32.025Z,39.64
2023-07-26T10:39:05.224Z,39.78
2023-07-26T10:41:36.196Z,39.57
2023-07-26T10:44:09.284Z,39.13
2023-07-26T10:46:54.379Z,39.31
2023-07-26T10:49:27.715Z,39.45
2023-07-26T10:52:06.772Z,39.87
2023-07-26T10:54:52.218Z,39.47
2023-07-26T10:57:38.224Z,39.40
2023-07-26T11:00:17.678Z,39.63
2023-07-26T11:02:51.480Z,39.21
2023-07-26T11:05:21.891Z,39.20
2023-07-26T11:08:07.131Z,39.54
2023-07-26T11:10:36.587Z,38.86
2023-07-26T11:13:07.078Z,38.84
2023-07-26T11:15:48.300Z,38.86
2023-07-26T11:18:26.381Z,39.15
2023-07-26T11:20:56.426Z,38.57
2023-07-26T11:23:28.879Z,37.27
2023-07-26T11:25:59.600Z,37.12
2023-07-26T11:28:32.966Z,36.56
2023-07-26T11:31:01.952Z,36.45
2023-07-26T11:33:35.550Z,36.90
2023-07-26T11:36:05.722Z,37.60
2023-07-26T11:38:34.530Z,37.69
2023-07-26T11:41:03.567Z,36.89
2023-07-26T11:43:32.597Z,36.84
2023-07-26T11:46:01.020Z,37.40
2023-07-26T11:48:34.545Z,37.49
2023-07-26T11:51:07.350Z,37.07
2023-07-26T11:56:08.910Z,39.09
2023-07-26T11:58:37.691Z,38.34
2023-07-26T12:01:06.940Z,37.52
2023-07-26T12:03:36.996Z,35.43
2023-07-26T12:06:09.399Z,34.18
2023-07-26T12:08:39.510Z,33.59
2023-07-26T12:11:08.674Z,33.15
2023-07-26T12:13:38.446Z,33.38
2023-07-26T12:16:07.158Z,33.42
2023-07-26T12:18:35.952Z,33.98
2023-07-26T12:21:08.480Z,33.79
2023-07-26T12:24:01.903Z,33.79
2023-07-26T12:26:38.159Z,33.12
2023-07-26T12:29:07.672Z,32.80
2023-07-26T12:31:38.917Z,32.24
2023-07-26T12:34:10.127Z,31.45
2023-07-26T12:36:41.163Z,31.34
2023-07-26T12:39:10.790Z,31.22
2023-07-26T12:41:44.251Z,30.96
2023-07-26T12:44:18.167Z,30.80
2023-07-26T12:49:20.025Z,31.20
2023-07-26T12:51:50.492Z,31.07
2023-07-26T12:54:19.987Z,30.42
2023-07-26T12:56:48.432Z,30.80
2023-07-26T12:59:17.019Z,30.20
2023-07-26T13:01:45.480Z,30.45
2023-07-26T13:04:14.197Z,29.70
2023-07-26T13:06:42.680Z,29.56
2023-07-26T13:09:11.329Z,29.60
2023-07-26T13:11:39.991Z,29.29
2023-07-26T13:14:08.785Z,28.98
2023-07-26T13:16:37.302Z,28.13
2023-07-26T13:19:06.316Z,28.21
2023-07-26T13:21:34.674Z,27.36
2023-07-26T13:24:03.334Z,28.48
2023-07-26T13:26:32.020Z,28.44
2023-07-26T13:29:00.928Z,28.70
2023-07-26T13:31:29.249Z,28.19
2023-07-26T13:33:57.912Z,28.13
2023-07-26T13:36:26.264Z,28.22
2023-07-26T13:38:54.900Z,29.30
2023-07-26T13:41:23.270Z,29.79
2023-07-26T13:43:52.322Z,29.90
2023-07-26T13:46:38.328Z,29.54
2023-07-26T13:49:07.516Z,29.68
2023-07-26T13:51:36.082Z,30.60
2023-07-26T13:54:05.100Z,30.41
2023-07-26T13:56:33.956Z,30.16
2023-07-26T13:59:02.836Z,30.16
2023-07-26T14:01:33.406Z,30.49
2023-07-26T14:04:03.393Z,29.73
2023-07-26T14:06:32.492Z,29.48
2023-07-26T14:09:01.396Z,30.75
2023-07-26T14:11:29.966Z,30.91
2023-07-26T14:13:59.663Z,30.92
2023-07-26T14:16:28.027Z,31.28
2023-07-26T14:18:56.702Z,31.30
2023-07-26T14:21:24.971Z,31.48
2023-07-26T14:23:53.834Z,32.30
2023-07-26T14:26:22.180Z,32.73
2023-07-26T14:28:50.844Z,32.87
2023-07-26T14:31:19.160Z,32.63
2023-07-26T14:33:47.934Z,32.43
2023-07-26T14:36:16.251Z,31.73
2023-07-26T14:38:44.818Z,31.06
2023-07-26T14:41:13.095Z,31.25
2023-07-26T14:43:41.836Z,31.59
2023-07-26T14:46:10.348Z,32.84
2023-07-26T14:48:39.023Z,34.14
2023-07-26T14:51:07.290Z,34.47
2023-07-26T14:53:35.998Z,35.19
2023-07-26T14:56:04.569Z,34.53
2023-07-26T14:58:33.084Z,34.24
2023-07-26T15:01:01.758Z,34.03
2023-07-26T15:03:30.602Z,33.69
2023-07-26T15:05:59.261Z,33.42
2023-07-26T15:08:28.029Z,31.62
2023-07-26T15:10:56.372Z,31.37
2023-07-26T15:13:25.033Z,31.58
2023-07-26T15:15:53.326Z,31.63
2023-07-26T15:18:22.086Z,31.07
2023-07-26T15:20:52.346Z,32.47
2023-07-26T15:23:21.356Z,32.11
2023-07-26T15:25:50.117Z,32.25
2023-07-26T15:28:18.737Z,32.21
2023-07-26T15:30:47.347Z,33.20
2023-07-26T15:33:16.165Z,33.74
2023-07-26T15:35:44.500Z,34.05
2023-07-26T15:38:15.984Z,33.96
2023-07-26T15:48:19.150Z,32.44
2023-07-26T15:53:19.066Z,32.23
2023-07-26T15:55:49.499Z,32.26
2023-07-26T15:58:27.771Z,32.62
2023-07-26T16:00:59.157Z,32.95
2023-07-26T16:11:02.256Z,33.46
2023-07-26T16:13:30.911Z,33.34
2023-07-26T16:18:31.359Z,34.29
2023-07-26T16:23:32.336Z,33.28
2023-07-26T16:26:00.796Z,33.37
2023-07-26T16:28:29.641Z,33.54
2023-07-26T16:30:57.967Z,33.37
2023-07-26T16:33:26.662Z,33.44
2023-07-26T16:35:56.621Z,33.31
2023-07-26T16:38:25.320Z,33.30
2023-07-26T16:40:53.981Z,33.01
2023-07-26T16:43:22.607Z,33.05
2023-07-26T16:45:50.961Z,32.79
2023-07-26T16:48:19.627Z,33.14
2023-07-26T16:50:48.055Z,33.33
2023-07-26T16:53:16.667Z,33.95
2023-07-26T16:55:44.961Z,33.93
2023-07-26T16:58:13.639Z,33.98
2023-07-26T17:00:43.364Z,33.99
2023-07-26T17:03:12.596Z,33.69
2023-07-26T17:05:41.378Z,34.19
2023-07-26T17:08:10.246Z,34.49
2023-07-26T17:10:38.670Z,34.54
2023-07-26T17:13:07.332Z,35.13
2023-07-26T17:15:35.721Z,34.37
2023-07-26T17:18:04.595Z,34.15
2023-07-26T17:20:32.965Z,34.94
2023-07-26T17:23:01.738Z,35.57
2023-07-26T17:25:30.094Z,35.43
2023-07-26T17:27:58.814Z,34.95
2023-07-26T17:30:27.094Z,33.67
2023-07-26T17:32:55.809Z,33.34
2023-07-26T17:35:28.238Z,33.20
2023-07-26T17:37:56.874Z,32.25
2023-07-26T17:40:26.555Z,32.55
2023-07-26T17:42:55.377Z,32.71
2023-07-26T17:45:23.827Z,32.64
2023-07-26T17:47:52.734Z,32.69
2023-07-26T17:50:21.383Z,32.70
2023-07-26T17:52:50.544Z,32.59
2023-07-26T17:55:19.553Z,32.12
2023-07-26T17:57:58.899Z,32.59
2023-07-26T18:00:31.684Z,32.39
2023-07-26T18:03:00.390Z,32.66
2023-07-26T18:05:29.122Z,32.35
2023-07-26T18:07:57.877Z,32.79
2023-07-26T18:10:26.246Z,32.21
2023-07-26T18:12:55.317Z,32.25
2023-07-26T18:15:23.612Z,32.72
2023-07-26T18:17:52.312Z,32.09
2023-07-26T18:20:20.556Z,32.57
2023-07-26T18:22:49.177Z,32.13
2023-07-26T18:25:17.528Z,32.55
2023-07-26T18:27:46.407Z,32.12
2023-07-26T18:30:14.660Z,32.22
2023-07-26T18:32:43.590Z,33.01
2023-07-26T18:35:11.942Z,32.42
2023-07-26T18:37:41.797Z,32.82
2023-07-26T18:40:11.174Z,32.43
2023-07-26T18:42:39.840Z,32.40
2023-07-26T18:45:08.726Z,32.78
2023-07-26T18:47:37.338Z,32.69
2023-07-26T18:50:05.923Z,33.28
2023-07-26T18:52:34.603Z,33.38
2023-07-26T18:55:02.938Z,33.71
2023-07-26T18:57:31.569Z,34.02
2023-07-26T19:00:01.578Z,33.60
2023-07-26T19:02:30.395Z,33.21
2023-07-26T19:04:58.775Z,33.50
2023-07-26T19:07:27.499Z,33.28
2023-07-26T19:09:57.545Z,33.57
2023-07-26T19:12:26.249Z,34.30
2023-07-26T19:14:54.626Z,34.78
2023-07-26T19:17:23.336Z,34.59
2023-07-26T19:19:52.191Z,34.44
2023-07-26T19:22:20.855Z,34.10
2023-07-26T19:24:49.288Z,34.87
2023-07-26T19:27:18.221Z,35.19
2023-07-26T19:29:46.764Z,35.53
2023-07-26T19:32:15.700Z,36.07
2023-07-26T19:34:43.974Z,36.22
2023-07-26T19:37:12.770Z,36.58
2023-07-26T19:39:41.066Z,36.93
2023-07-26T19:42:10.067Z,36.98
2023-07-26T19:44:38.539Z,37.06
2023-07-26T19:47:07.257Z,36.93
2023-07-26T19:49:36.323Z,36.68
2023-07-26T19:52:09.382Z,36.56
2023-07-26T19:54:38.426Z,36.68
2023-07-26T19:57:07.156Z,37.16
2023-07-26T19:59:35.827Z,37.41
2023-07-26T20:02:04.931Z,36.81
2023-07-26T20:04:36.150Z,36.79
2023-07-26T20:07:05.165Z,36.69
2023-07-26T20:09:35.006Z,36.08
2023-07-26T20:12:04.574Z,36.08
2023-07-26T20:14:33.957Z,36.09
2023-07-26T20:17:02.920Z,36.47
2023-07-26T20:19:31.406Z,37.76
2023-07-26T20:22:00.456Z,38.35
2023-07-26T20:24:28.907Z,40.30
2023-07-26T20:26:57.728Z,41.99
2023-07-26T20:29:26.427Z,42.53
2023-07-26T20:31:55.191Z,42.93
2023-07-26T20:34:23.520Z,43.81
2023-07-26T20:36:52.324Z,43.52
2023-07-26T20:39:20.590Z,43.81
2023-07-26T20:41:49.519Z,43.19
2023-07-26T20:44:17.857Z,43.53
2023-07-26T20:46:46.804Z,43.02
2023-07-26T20:49:15.631Z,43.53
2023-07-26T20:51:45.983Z,43.33
2023-07-26T20:54:14.321Z,42.84
2023-07-26T20:56:43.070Z,43.10
2023-07-26T20:59:11.391Z,42.60
2023-07-26T21:01:40.061Z,42.79
2023-07-26T21:04:08.427Z,42.80
2023-07-26T21:06:37.233Z,42.36
2023-07-26T21:09:05.903Z,42.50
2023-07-26T21:11:35.094Z,42.04
2023-07-26T21:14:03.638Z,41.81
2023-07-26T21:16:32.815Z,41.68
2023-07-26T21:19:01.276Z,41.79
2023-07-26T21:21:29.837Z,41.47
2023-07-26T21:23:58.194Z,41.72
2023-07-26T21:26:26.860Z,41.65
2023-07-26T21:28:55.089Z,41.62
2023-07-26T21:31:25.089Z,41.45
2023-07-26T21:33:53.453Z,41.24
2023-07-26T21:36:22.138Z,41.14
2023-07-26T21:38:50.439Z,40.88
2023-07-26T21:41:19.220Z,40.80
2023-07-26T21:43:47.587Z,40.39
2023-07-26T21:46:16.330Z,40.47
2023-07-26T21:48:44.700Z,39.90
2023-07-26T21:51:13.365Z,39.86
2023-07-26T21:53:41.735Z,39.87
2023-07-26T21:56:10.844Z,39.69
2023-07-26T21:58:39.117Z,39.48
2023-07-26T22:01:08.148Z,39.59
2023-07-26T22:03:36.781Z,39.66
2023-07-26T22:06:08.576Z,39.38
2023-07-26T22:08:36.851Z,39.50
2023-07-26T22:11:05.428Z,39.57
2023-07-26T22:13:33.715Z,39.21
2023-07-26T22:16:02.454Z,39.27
2023-07-26T22:18:32.294Z,39.03
2023-07-26T22:23:35.394Z,39.41
2023-07-26T22:26:14.530Z,39.20
2023-07-26T22:28:47.653Z,39.25
2023-07-26T22:31:17.848Z,39.28
2023-07-26T22:33:46.225Z,39.23
2023-07-26T22:36:15.250Z,39.22
2023-07-26T22:38:43.477Z,39.37
2023-07-26T22:41:12.140Z,39.39
2023-07-26T22:43:40.403Z,39.24
2023-07-26T22:46:12.509Z,39.35
2023-07-26T22:48:43.367Z,39.23
2023-07-26T22:51:15.385Z,39.09
2023-07-26T22:53:43.641Z,39.19
2023-07-26T22:56:14.029Z,39.06
2023-07-26T22:58:42.407Z,39.12
2023-07-26T23:01:11.506Z,38.83
2023-07-26T23:03:39.984Z,38.64
2023-07-26T23:06:08.850Z,38.56
2023-07-26T23:08:37.290Z,38.58
2023-07-26T23:11:07.226Z,38.35
2023-07-26T23:13:36.536Z,38.35
2023-07-26T23:16:06.635Z,38.27
2023-07-26T23:18:35.044Z,37.89
2023-07-26T23:21:03.754Z,38.08
2023-07-26T23:23:31.966Z,37.94
2023-07-26T23:26:00.501Z,38.18
2023-07-26T23:28:28.732Z,37.88
2023-07-26T23:30:57.509Z,37.75
2023-07-26T23:33:25.877Z,38.00
2023-07-26T23:35:54.434Z,37.72
2023-07-26T23:38:22.844Z,37.93
2023-07-26T23:40:51.517Z,37.78
2023-07-26T23:43:19.815Z,37.79
2023-07-26T23:45:48.426Z,37.71
2023-07-26T23:48:18.359Z,37.63
2023-07-26T23:50:47.196Z,37.65
2023-07-26T23:53:15.491Z,37.79
2023-07-26T23:55:45.183Z,37.48
2023-07-26T23:58:15.197Z,37.66
