createdAt,value
2018-02-27T00:02:03.903Z,-12.30
2018-02-27T00:04:31.085Z,-12.20
2018-02-27T00:06:57.492Z,-12.20
2018-02-27T00:09:23.935Z,-12.20
2018-02-27T00:11:50.349Z,-12.20
2018-02-27T00:14:16.773Z,-12.10
2018-02-27T00:16:43.204Z,-12.10
2018-02-27T00:19:09.613Z,-12.10
2018-02-27T00:21:36.884Z,-12.10
2018-02-27T00:24:04.032Z,-12.10
2018-02-27T00:26:30.446Z,-12.20
2018-02-27T00:28:57.344Z,-12.10
2018-02-27T00:31:23.782Z,-12.10
2018-02-27T00:33:50.166Z,-12.10
2018-02-27T00:36:17.331Z,-12.20
2018-02-27T00:38:43.742Z,-12.20
2018-02-27T00:41:10.149Z,-12.10
2018-02-27T00:43:37.299Z,-12.10
2018-02-27T00:46:03.903Z,-12.10
2018-02-27T00:48:31.052Z,-12.10
2018-02-27T00:50:58.207Z,-12.10
2018-02-27T00:53:24.620Z,-12.10
2018-02-27T00:55:51.054Z,-12.10
2018-02-27T00:58:18.188Z,-12.10
2018-02-27T01:00:44.684Z,-12.20
2018-02-27T01:03:11.897Z,-12.30
2018-02-27T01:05:38.417Z,-12.30
2018-02-27T01:08:05.683Z,-12.40
2018-02-27T01:10:32.863Z,-12.40
2018-02-27T01:13:03.012Z,-12.40
2018-02-27T01:15:29.560Z,-12.40
2018-02-27T01:17:56.715Z,-12.30
2018-02-27T01:20:23.119Z,-12.30
2018-02-27T01:22:53.190Z,-12.20
2018-02-27T01:25:19.617Z,-12.20
2018-02-27T01:27:46.009Z,-12.10
2018-02-27T01:30:13.147Z,-12.10
2018-02-27T01:32:39.602Z,-12.10
2018-02-27T01:35:06.020Z,-12.10
2018-02-27T01:37:33.200Z,-12.10
2018-02-27T01:39:59.608Z,-12.10
2018-02-27T01:42:26.101Z,-12.10
2018-02-27T01:44:52.507Z,-12.10
2018-02-27T01:47:18.927Z,-12.10
2018-02-27T01:49:45.351Z,-12.10
2018-02-27T01:52:12.577Z,-12.10
2018-02-27T01:54:38.997Z,-12.10
2018-02-27T01:57:06.155Z,-12.20
2018-02-27T01:59:33.345Z,-12.20
2018-02-27T02:01:59.796Z,-12.20
2018-02-27T02:04:26.936Z,-12.30
2018-02-27T02:06:53.381Z,-12.30
2018-02-27T02:09:23.874Z,-12.30
2018-02-27T02:11:50.272Z,-12.40
2018-02-27T02:14:16.676Z,-12.50
2018-02-27T02:16:43.861Z,-12.50
2018-02-27T02:19:10.350Z,-12.50
2018-02-27T02:21:36.868Z,-12.50
2018-02-27T02:24:03.278Z,-12.50
2018-02-27T02:26:29.679Z,-12.50
2018-02-27T02:28:56.847Z,-12.40
2018-02-27T02:31:24.022Z,-12.40
2018-02-27T02:33:50.472Z,-12.40
2018-02-27T02:36:17.606Z,-12.50
2018-02-27T02:38:44.006Z,-12.60
2018-02-27T02:41:11.140Z,-12.60
2018-02-27T02:43:37.554Z,-12.70
2018-02-27T02:46:03.937Z,-12.60
2018-02-27T02:48:30.323Z,-12.70
2018-02-27T02:50:57.457Z,-12.80
2018-02-27T02:53:24.379Z,-12.80
2018-02-27T02:55:51.524Z,-12.70
2018-02-27T02:58:17.932Z,-12.70
2018-02-27T03:00:44.322Z,-12.60
2018-02-27T03:03:10.740Z,-12.60
2018-02-27T03:05:37.127Z,-12.50
2018-02-27T03:08:03.552Z,-12.50
2018-02-27T03:10:29.966Z,-12.50
2018-02-27T03:12:57.110Z,-12.50
2018-02-27T03:15:24.127Z,-12.60
2018-02-27T03:17:50.537Z,-12.60
2018-02-27T03:20:16.906Z,-12.60
2018-02-27T03:22:43.312Z,-12.60
2018-02-27T03:25:09.711Z,-12.60
2018-02-27T03:27:36.131Z,-12.60
2018-02-27T03:30:02.653Z,-12.60
2018-02-27T03:32:29.068Z,-12.60
2018-02-27T03:34:55.481Z,-12.60
2018-02-27T03:37:21.916Z,-12.60
2018-02-27T03:39:49.044Z,-12.60
2018-02-27T03:42:15.460Z,-12.60
2018-02-27T03:44:41.874Z,-12.60
2018-02-27T03:47:09.048Z,-12.80
2018-02-27T03:49:37.064Z,-12.90
2018-02-27T03:52:04.238Z,-12.90
2018-02-27T03:54:31.380Z,-12.90
2018-02-27T03:56:58.309Z,-12.90
2018-02-27T03:59:24.724Z,-12.90
2018-02-27T04:01:51.879Z,-12.90
2018-02-27T04:04:19.046Z,-12.90
2018-02-27T04:06:46.960Z,-12.90
2018-02-27T04:09:14.141Z,-13.00
2018-02-27T04:11:40.573Z,-13.00
2018-02-27T04:14:07.745Z,-13.00
2018-02-27T04:16:34.152Z,-13.00
2018-02-27T04:19:00.608Z,-13.00
2018-02-27T04:21:27.027Z,-13.10
2018-02-27T04:23:54.304Z,-13.00
2018-02-27T04:26:21.466Z,-13.00
2018-02-27T04:28:49.122Z,-13.00
2018-02-27T04:31:16.999Z,-13.00
2018-02-27T04:33:44.000Z,-12.90
2018-02-27T04:36:11.142Z,-13.00
2018-02-27T04:38:37.563Z,-13.00
2018-02-27T04:41:04.252Z,-13.00
2018-02-27T04:43:30.713Z,-13.00
2018-02-27T04:45:57.138Z,-13.00
2018-02-27T04:48:23.547Z,-13.00
2018-02-27T04:50:51.446Z,-13.00
2018-02-27T04:53:18.608Z,-13.00
2018-02-27T04:55:45.765Z,-13.00
2018-02-27T04:58:12.199Z,-13.00
2018-02-27T05:00:38.615Z,-13.00
2018-02-27T05:03:05.928Z,-13.00
2018-02-27T05:05:32.360Z,-13.00
2018-02-27T05:07:58.774Z,-13.00
2018-02-27T05:10:25.240Z,-13.10
2018-02-27T05:12:52.414Z,-13.10
2018-02-27T05:15:19.603Z,-13.10
2018-02-27T05:17:46.760Z,-13.10
2018-02-27T05:20:14.613Z,-13.10
2018-02-27T05:22:41.036Z,-13.10
2018-02-27T05:25:08.496Z,-13.10
2018-02-27T05:27:34.921Z,-13.20
2018-02-27T05:30:01.362Z,-13.20
2018-02-27T05:32:27.804Z,-13.20
2018-02-27T05:34:54.216Z,-13.30
2018-02-27T05:37:21.506Z,-13.30
2018-02-27T05:39:47.947Z,-13.30
2018-02-27T05:42:15.221Z,-13.40
2018-02-27T05:44:41.659Z,-13.40
2018-02-27T05:47:08.846Z,-13.40
2018-02-27T05:49:36.029Z,-13.50
2018-02-27T05:52:02.486Z,-13.50
2018-02-27T05:54:28.969Z,-13.50
2018-02-27T05:56:55.398Z,-13.50
2018-02-27T05:59:21.955Z,-13.50
2018-02-27T06:01:48.507Z,-13.40
2018-02-27T06:04:15.783Z,-13.40
2018-02-27T06:06:42.992Z,-13.40
2018-02-27T06:09:09.388Z,-13.40
2018-02-27T06:11:35.819Z,-13.40
2018-02-27T06:14:02.323Z,-13.30
2018-02-27T06:16:29.464Z,-13.10
2018-02-27T06:18:55.854Z,-13.20
2018-02-27T06:21:22.282Z,-13.10
2018-02-27T06:23:49.416Z,-12.80
2018-02-27T06:26:15.834Z,-12.80
2018-02-27T06:28:43.023Z,-12.60
2018-02-27T06:31:09.564Z,-12.60
2018-02-27T06:33:36.000Z,-12.50
2018-02-27T06:36:03.152Z,-12.40
2018-02-27T06:38:29.583Z,-12.40
2018-02-27T06:40:59.785Z,-12.30
2018-02-27T06:43:26.957Z,-12.10
2018-02-27T06:45:54.103Z,-11.90
2018-02-27T06:48:21.226Z,-11.80
2018-02-27T06:50:47.681Z,-11.80
2018-02-27T06:53:14.127Z,-11.70
2018-02-27T06:55:40.562Z,-11.70
2018-02-27T06:58:07.726Z,-11.70
2018-02-27T07:00:34.895Z,-11.60
2018-02-27T07:03:02.053Z,-11.50
2018-02-27T07:05:28.448Z,-11.50
2018-02-27T07:07:55.295Z,-11.30
2018-02-27T07:10:22.478Z,-10.90
2018-02-27T07:12:50.500Z,-10.70
2018-02-27T07:15:16.945Z,-10.80
2018-02-27T07:17:43.430Z,-10.40
2018-02-27T07:20:09.937Z,-10.10
2018-02-27T07:22:37.105Z,-9.80
2018-02-27T07:25:04.244Z,-9.60
2018-02-27T07:27:30.650Z,-9.60
2018-02-27T07:29:57.085Z,-9.00
2018-02-27T07:32:24.295Z,-7.20
2018-02-27T07:34:50.823Z,-7.20
2018-02-27T07:37:18.012Z,-6.90
2018-02-27T07:39:44.408Z,-7.00
2018-02-27T07:42:10.900Z,-7.40
2018-02-27T07:44:38.090Z,-7.20
2018-02-27T07:47:04.517Z,-7.20
2018-02-27T07:49:31.145Z,-6.60
2018-02-27T07:51:57.653Z,-5.10
2018-02-27T07:54:24.824Z,-2.70
2018-02-27T07:56:51.972Z,-1.80
2018-02-27T07:59:18.394Z,-1.80
2018-02-27T08:01:44.909Z,-1.00
2018-02-27T08:04:12.081Z,-0.80
2018-02-27T08:06:38.505Z,-0.90
2018-02-27T08:09:05.004Z,-1.10
2018-02-27T08:11:31.424Z,-1.70
2018-02-27T08:13:57.859Z,-1.70
2018-02-27T08:16:24.356Z,-1.00
2018-02-27T08:18:51.681Z,1.80
2018-02-27T08:21:18.099Z,1.80
2018-02-27T08:23:44.570Z,3.10
2018-02-27T08:26:11.030Z,4.30
2018-02-27T08:28:37.469Z,5.00
2018-02-27T08:31:04.023Z,5.30
2018-02-27T08:33:31.040Z,5.70
2018-02-27T08:35:57.546Z,6.00
2018-02-27T08:38:24.711Z,7.20
2018-02-27T08:40:51.843Z,7.50
2018-02-27T08:43:18.261Z,7.50
2018-02-27T08:45:44.696Z,7.80
2018-02-27T08:48:11.158Z,7.80
2018-02-27T08:50:38.334Z,8.00
2018-02-27T08:53:04.765Z,7.90
2018-02-27T08:55:31.946Z,8.10
2018-02-27T08:57:59.236Z,7.90
2018-02-27T09:00:26.408Z,7.90
2018-02-27T09:02:52.846Z,7.90
2018-02-27T09:05:20.022Z,8.80
2018-02-27T09:07:47.164Z,9.00
2018-02-27T09:10:13.766Z,8.90
2018-02-27T09:12:40.182Z,8.90
2018-02-27T09:15:06.610Z,8.70
2018-02-27T09:17:33.011Z,8.30
2018-02-27T09:20:00.176Z,6.80
2018-02-27T09:22:26.660Z,6.80
2018-02-27T09:24:53.078Z,6.30
2018-02-27T09:27:19.490Z,5.40
2018-02-27T09:29:45.944Z,3.60
2018-02-27T09:32:12.381Z,1.60
2018-02-27T09:37:56.516Z,-1.50
2018-02-27T09:40:23.973Z,-3.00
2018-02-27T09:42:50.390Z,-3.80
2018-02-27T09:45:16.799Z,-4.40
2018-02-27T09:47:43.805Z,-4.90
2018-02-27T09:50:10.210Z,-5.20
2018-02-27T09:52:36.624Z,-5.60
2018-02-27T09:55:03.025Z,-5.80
2018-02-27T09:57:30.223Z,-6.20
2018-02-27T09:59:57.400Z,-6.30
2018-02-27T10:02:24.545Z,-6.30
2018-02-27T10:04:50.996Z,-6.40
2018-02-27T10:07:18.204Z,-6.40
2018-02-27T10:09:44.653Z,-6.50
2018-02-27T10:12:12.343Z,-6.60
2018-02-27T10:14:39.484Z,-6.50
2018-02-27T10:17:06.483Z,-6.60
2018-02-27T10:19:33.636Z,-6.70
2018-02-27T10:22:00.813Z,-6.80
2018-02-27T10:24:27.941Z,-6.80
2018-02-27T10:26:54.333Z,-6.80
2018-02-27T10:29:20.773Z,-6.80
2018-02-27T10:31:47.198Z,-6.80
2018-02-27T10:34:13.634Z,-6.80
2018-02-27T10:36:40.068Z,-6.80
2018-02-27T10:39:07.240Z,-6.70
2018-02-27T10:41:34.395Z,-6.60
2018-02-27T10:44:00.795Z,-6.70
2018-02-27T10:46:27.334Z,-6.60
2018-02-27T10:48:53.733Z,-6.60
2018-02-27T10:51:20.138Z,-6.70
2018-02-27T10:53:47.312Z,-6.70
2018-02-27T10:56:14.515Z,-6.70
2018-02-27T10:58:40.956Z,-6.70
2018-02-27T11:01:13.350Z,-6.60
2018-02-27T11:03:39.888Z,-6.50
2018-02-27T11:06:07.158Z,-6.50
2018-02-27T11:08:34.301Z,-6.40
2018-02-27T11:11:00.691Z,-6.50
2018-02-27T11:13:27.855Z,-6.60
2018-02-27T11:15:55.016Z,-6.70
2018-02-27T11:18:23.050Z,-6.70
2018-02-27T11:20:49.480Z,-6.70
2018-02-27T11:23:16.756Z,-6.50
2018-02-27T11:25:43.966Z,-6.60
2018-02-27T11:28:10.613Z,-6.70
2018-02-27T11:30:37.067Z,-6.60
2018-02-27T11:33:03.710Z,-6.60
2018-02-27T11:35:30.263Z,-6.60
2018-02-27T11:37:57.422Z,-6.30
2018-02-27T11:40:24.626Z,-6.30
2018-02-27T11:42:51.075Z,-6.30
2018-02-27T11:45:17.495Z,-6.30
2018-02-27T11:47:43.983Z,-6.30
2018-02-27T11:50:10.403Z,-6.30
2018-02-27T11:52:36.990Z,-6.30
2018-02-27T11:55:04.135Z,-6.30
2018-02-27T11:57:30.566Z,-6.30
2018-02-27T11:59:56.984Z,-6.30
2018-02-27T12:02:23.462Z,-6.30
2018-02-27T12:04:49.856Z,-6.30
2018-02-27T12:07:16.261Z,-6.20
2018-02-27T12:09:42.941Z,-6.20
2018-02-27T12:12:09.381Z,-6.30
2018-02-27T12:14:35.803Z,-6.30
2018-02-27T12:17:02.932Z,-6.30
2018-02-27T12:19:29.443Z,-6.30
2018-02-27T12:21:56.145Z,-6.20
2018-02-27T12:24:22.524Z,-6.20
2018-02-27T12:26:49.734Z,-6.00
2018-02-27T12:29:16.181Z,-6.00
2018-02-27T12:31:43.329Z,-5.80
2018-02-27T12:34:09.765Z,-5.90
2018-02-27T12:36:36.206Z,-5.80
2018-02-27T12:39:02.842Z,-5.80
2018-02-27T12:41:29.976Z,-5.80
2018-02-27T12:43:56.383Z,-5.90
2018-02-27T12:46:22.800Z,-5.90
2018-02-27T12:48:49.967Z,-6.00
2018-02-27T12:51:16.372Z,-6.00
2018-02-27T12:53:42.753Z,-6.00
2018-02-27T12:56:09.965Z,-6.00
2018-02-27T12:58:37.136Z,-5.90
2018-02-27T13:01:04.280Z,-5.80
2018-02-27T13:03:30.768Z,-5.80
2018-02-27T13:05:57.938Z,-5.60
2018-02-27T13:08:25.084Z,-5.60
2018-02-27T13:10:51.525Z,-5.60
2018-02-27T13:13:17.966Z,-5.60
2018-02-27T13:15:44.384Z,-5.70
2018-02-27T13:18:10.827Z,-5.80
2018-02-27T13:20:38.014Z,-5.90
2018-02-27T13:23:04.456Z,-6.00
2018-02-27T13:25:31.656Z,-6.00
2018-02-27T13:27:58.120Z,-6.00
2018-02-27T13:30:24.538Z,-6.00
2018-02-27T13:32:51.710Z,-6.00
2018-02-27T13:35:18.923Z,-6.00
2018-02-27T13:37:45.327Z,-6.10
2018-02-27T13:40:12.536Z,-6.00
2018-02-27T13:42:39.010Z,-6.10
2018-02-27T13:45:05.534Z,-6.00
2018-02-27T13:47:33.316Z,-6.00
2018-02-27T13:50:00.514Z,-6.00
2018-02-27T13:52:26.940Z,-6.00
2018-02-27T13:54:54.113Z,-5.90
2018-02-27T13:57:21.275Z,-5.90
2018-02-27T13:59:48.479Z,-5.90
2018-02-27T14:02:14.919Z,-5.90
2018-02-27T14:04:42.731Z,-5.70
2018-02-27T14:07:09.348Z,-5.80
2018-02-27T14:09:35.802Z,-5.80
2018-02-27T14:12:02.254Z,-5.90
2018-02-27T14:14:28.665Z,-5.90
2018-02-27T14:16:55.133Z,-5.90
2018-02-27T14:19:21.603Z,-6.00
2018-02-27T14:21:48.103Z,-6.00
2018-02-27T14:24:15.383Z,-6.00
2018-02-27T14:26:42.706Z,-6.10
2018-02-27T14:29:09.216Z,-6.10
2018-02-27T14:31:35.620Z,-6.10
2018-02-27T14:34:05.481Z,-6.00
2018-02-27T14:36:32.465Z,-6.00
2018-02-27T14:38:59.630Z,-6.20
2018-02-27T14:41:27.679Z,-6.20
2018-02-27T14:43:54.189Z,-6.30
2018-02-27T14:46:21.335Z,-6.30
2018-02-27T14:48:47.818Z,-6.30
2018-02-27T14:51:15.006Z,-6.30
2018-02-27T14:53:41.547Z,-6.30
2018-02-27T14:56:08.689Z,-6.40
2018-02-27T14:58:35.225Z,-6.40
2018-02-27T15:01:01.635Z,-6.40
2018-02-27T15:03:28.105Z,-6.40
2018-02-27T15:05:54.531Z,-6.30
2018-02-27T15:08:21.702Z,-6.30
2018-02-27T15:10:48.845Z,-6.30
2018-02-27T15:13:15.348Z,-6.30
2018-02-27T15:15:42.517Z,-6.40
2018-02-27T15:18:09.734Z,-6.50
2018-02-27T15:20:36.199Z,-6.50
2018-02-27T15:23:04.095Z,-6.50
2018-02-27T15:25:30.531Z,-6.50
2018-02-27T15:27:56.924Z,-6.50
2018-02-27T15:30:23.354Z,-6.50
2018-02-27T15:32:49.770Z,-6.50
2018-02-27T15:35:16.194Z,-6.60
2018-02-27T15:37:42.625Z,-6.60
2018-02-27T15:40:10.659Z,-6.70
2018-02-27T15:42:37.841Z,-6.80
2018-02-27T15:45:04.775Z,-6.80
2018-02-27T15:47:32.038Z,-6.80
2018-02-27T15:49:58.484Z,-6.90
2018-02-27T15:52:25.294Z,-6.90
2018-02-27T15:54:51.715Z,-7.00
2018-02-27T15:57:18.895Z,-7.10
2018-02-27T15:59:46.194Z,-7.20
2018-02-27T16:02:13.470Z,-7.30
2018-02-27T16:04:40.678Z,-7.30
2018-02-27T16:07:07.099Z,-7.40
2018-02-27T16:09:34.374Z,-7.50
2018-02-27T16:12:01.646Z,-7.50
2018-02-27T16:14:28.920Z,-7.50
2018-02-27T16:16:56.120Z,-7.50
2018-02-27T16:19:22.564Z,-7.60
2018-02-27T16:21:48.999Z,-7.60
2018-02-27T16:24:15.479Z,-7.60
2018-02-27T16:26:41.971Z,-7.60
2018-02-27T16:29:08.403Z,-7.70
2018-02-27T16:31:34.934Z,-7.70
2018-02-27T16:34:01.402Z,-7.70
2018-02-27T16:36:27.823Z,-7.80
2018-02-27T16:38:55.937Z,-7.90
2018-02-27T16:41:22.491Z,-8.00
2018-02-27T16:43:48.956Z,-8.00
2018-02-27T16:46:15.402Z,-8.00
2018-02-27T16:48:42.692Z,-8.10
2018-02-27T16:51:09.769Z,-8.10
2018-02-27T16:53:36.312Z,-8.10
2018-02-27T16:56:03.689Z,-8.20
2018-02-27T16:58:30.886Z,-8.20
2018-02-27T17:00:58.474Z,-8.20
2018-02-27T17:03:24.915Z,-8.20
2018-02-27T17:05:51.316Z,-8.20
2018-02-27T17:08:18.473Z,-8.40
2018-02-27T17:13:38.177Z,-8.40
2018-02-27T17:16:04.691Z,-8.40
2018-02-27T17:18:31.850Z,-8.40
2018-02-27T17:20:58.991Z,-8.50
2018-02-27T17:23:25.492Z,-8.50
2018-02-27T17:25:52.671Z,-8.50
2018-02-27T17:28:19.223Z,-8.50
2018-02-27T17:30:46.405Z,-8.50
2018-02-27T17:33:12.831Z,-8.60
2018-02-27T17:35:40.147Z,-8.60
2018-02-27T17:38:06.568Z,-8.60
2018-02-27T17:40:33.856Z,-8.60
2018-02-27T17:43:00.285Z,-8.60
2018-02-27T17:45:26.738Z,-8.60
2018-02-27T17:47:54.049Z,-8.60
2018-02-27T17:50:20.471Z,-8.60
2018-02-27T17:52:46.921Z,-8.60
2018-02-27T17:55:13.347Z,-8.60
2018-02-27T17:57:39.785Z,-8.70
2018-02-27T18:00:06.244Z,-8.70
2018-02-27T18:02:32.789Z,-8.70
2018-02-27T18:04:59.544Z,-8.70
2018-02-27T18:07:26.733Z,-8.80
2018-02-27T18:09:53.381Z,-8.80
2018-02-27T18:12:20.533Z,-8.80
2018-02-27T18:14:47.112Z,-8.80
2018-02-27T18:17:15.672Z,-8.80
2018-02-27T18:19:42.894Z,-8.80
2018-02-27T18:22:09.348Z,-8.90
2018-02-27T18:24:35.760Z,-8.90
2018-02-27T18:27:02.358Z,-8.90
2018-02-27T18:29:28.756Z,-9.00
2018-02-27T18:31:55.271Z,-9.00
2018-02-27T18:34:21.761Z,-9.00
2018-02-27T18:36:48.235Z,-9.00
2018-02-27T18:39:14.740Z,-9.00
2018-02-27T18:41:41.910Z,-9.10
2018-02-27T18:44:09.126Z,-9.10
2018-02-27T18:46:35.513Z,-9.10
2018-02-27T18:49:02.723Z,-9.10
2018-02-27T18:51:29.189Z,-9.20
2018-02-27T18:53:55.661Z,-9.10
2018-02-27T18:56:23.005Z,-9.20
2018-02-27T18:58:50.166Z,-9.20
2018-02-27T19:01:16.616Z,-9.20
2018-02-27T19:03:43.793Z,-9.30
2018-02-27T19:06:10.262Z,-9.30
2018-02-27T19:08:36.816Z,-9.30
2018-02-27T19:11:03.967Z,-9.30
2018-02-27T19:13:30.389Z,-9.30
2018-02-27T19:15:56.858Z,-9.40
2018-02-27T19:18:23.328Z,-9.40
2018-02-27T19:20:51.268Z,-9.40
2018-02-27T19:23:17.718Z,-9.40
2018-02-27T19:25:44.155Z,-9.40
2018-02-27T19:28:11.382Z,-9.50
2018-02-27T19:30:37.802Z,-9.50
2018-02-27T19:33:04.287Z,-9.50
2018-02-27T19:35:30.705Z,-9.50
2018-02-27T19:37:57.107Z,-9.60
2018-02-27T19:40:23.535Z,-9.60
2018-02-27T19:42:49.986Z,-9.60
2018-02-27T19:45:16.384Z,-9.60
2018-02-27T19:47:42.802Z,-9.50
2018-02-27T19:50:09.248Z,-9.60
2018-02-27T19:52:35.669Z,-9.60
2018-02-27T19:55:02.533Z,-9.60
2018-02-27T19:57:29.751Z,-9.60
2018-02-27T19:59:56.270Z,-9.70
2018-02-27T20:02:22.716Z,-9.70
2018-02-27T20:04:49.895Z,-9.80
2018-02-27T20:07:17.030Z,-9.80
2018-02-27T20:09:43.471Z,-9.80
2018-02-27T20:12:09.854Z,-9.80
2018-02-27T20:14:36.300Z,-9.90
2018-02-27T20:17:03.393Z,-9.90
2018-02-27T20:19:30.586Z,-9.90
2018-02-27T20:21:57.747Z,-9.90
2018-02-27T20:24:24.937Z,-9.90
2018-02-27T20:26:51.401Z,-9.90
2018-02-27T20:29:21.670Z,-10.00
2018-02-27T20:31:48.194Z,-10.00
2018-02-27T20:34:15.626Z,-10.10
2018-02-27T20:36:43.250Z,-10.10
2018-02-27T20:39:16.666Z,-10.20
2018-02-27T20:41:43.169Z,-10.20
2018-02-27T20:44:09.780Z,-10.20
2018-02-27T20:46:36.279Z,-10.20
2018-02-27T20:49:02.704Z,-10.20
2018-02-27T20:51:29.252Z,-10.20
2018-02-27T20:53:55.708Z,-10.30
2018-02-27T20:56:22.266Z,-10.30
2018-02-27T20:58:49.545Z,-10.40
2018-02-27T21:01:16.100Z,-10.40
2018-02-27T21:03:43.282Z,-10.40
2018-02-27T21:06:09.791Z,-10.50
2018-02-27T21:08:36.238Z,-10.40
2018-02-27T21:11:04.965Z,-10.50
2018-02-27T21:13:32.222Z,-10.50
2018-02-27T21:16:00.691Z,-10.50
2018-02-27T21:18:27.224Z,-10.50
2018-02-27T21:20:53.784Z,-10.50
2018-02-27T21:23:20.251Z,-10.50
2018-02-27T21:25:46.696Z,-10.50
2018-02-27T21:28:13.971Z,-10.70
2018-02-27T21:30:40.404Z,-10.70
2018-02-27T21:33:07.594Z,-10.80
2018-02-27T21:35:34.730Z,-10.80
2018-02-27T21:38:01.152Z,-10.80
2018-02-27T21:40:29.608Z,-10.80
2018-02-27T21:42:56.779Z,-10.80
2018-02-27T21:45:23.213Z,-10.90
2018-02-27T21:47:49.709Z,-10.90
2018-02-27T21:50:16.856Z,-10.90
2018-02-27T21:52:44.794Z,-11.00
2018-02-27T21:55:11.746Z,-10.90
2018-02-27T21:57:38.168Z,-10.90
2018-02-27T22:00:05.345Z,-10.90
2018-02-27T22:02:32.521Z,-10.90
2018-02-27T22:04:59.362Z,-11.00
2018-02-27T22:07:25.858Z,-11.00
2018-02-27T22:09:53.010Z,-11.00
2018-02-27T22:12:20.199Z,-11.00
2018-02-27T22:14:47.356Z,-11.00
2018-02-27T22:17:14.214Z,-11.00
2018-02-27T22:19:41.493Z,-10.90
2018-02-27T22:22:08.009Z,-11.00
2018-02-27T22:24:34.438Z,-10.90
2018-02-27T22:27:00.851Z,-10.90
2018-02-27T22:29:27.316Z,-10.90
2018-02-27T22:31:55.334Z,-10.90
2018-02-27T22:34:22.487Z,-10.80
2018-02-27T22:36:49.688Z,-10.80
2018-02-27T22:39:16.095Z,-10.80
2018-02-27T22:41:42.493Z,-10.70
2018-02-27T22:44:09.268Z,-10.70
2018-02-27T22:46:35.709Z,-10.70
2018-02-27T22:49:02.862Z,-10.70
2018-02-27T22:51:30.029Z,-10.80
2018-02-27T22:53:56.431Z,-10.80
2018-02-27T22:56:22.963Z,-10.80
2018-02-27T22:58:50.152Z,-10.80
2018-02-27T23:01:16.570Z,-10.80
2018-02-27T23:03:43.740Z,-10.80
2018-02-27T23:06:10.910Z,-10.80
2018-02-27T23:08:38.061Z,-10.90
2018-02-27T23:11:04.495Z,-10.90
2018-02-27T23:13:30.919Z,-10.90
2018-02-27T23:15:58.045Z,-10.90
2018-02-27T23:18:24.495Z,-11.00
2018-02-27T23:20:50.927Z,-10.90
2018-02-27T23:23:17.300Z,-11.00
2018-02-27T23:25:53.300Z,-11.00
2018-02-27T23:28:22.051Z,-11.00
2018-02-27T23:30:49.857Z,-11.00
2018-02-27T23:33:21.835Z,-11.00
2018-02-27T23:35:48.273Z,-11.10
2018-02-27T23:38:15.236Z,-11.20
2018-02-27T23:40:41.843Z,-11.20
2018-02-27T23:43:08.254Z,-11.30
2018-02-27T23:45:34.688Z,-11.30
2018-02-27T23:48:02.448Z,-11.20
2018-02-27T23:50:30.306Z,-11.30
2018-02-27T23:52:56.705Z,-11.30
2018-02-27T23:55:23.876Z,-11.20
2018-02-27T23:57:51.049Z,-11.20
