createdAt,value
2023-03-06T00:00:37.734Z,59.18
2023-03-06T00:03:05.093Z,59.32
2023-03-06T00:05:31.944Z,59.15
2023-03-06T00:07:58.544Z,58.98
2023-03-06T00:10:25.137Z,58.40
2023-03-06T00:12:52.210Z,57.54
2023-03-06T00:15:18.666Z,56.21
2023-03-06T00:17:45.211Z,56.83
2023-03-06T00:20:11.989Z,56.62
2023-03-06T00:22:38.413Z,56.30
2023-03-06T00:25:05.153Z,57.19
2023-03-06T00:27:31.589Z,58.52
2023-03-06T00:29:58.230Z,59.31
2023-03-06T00:32:24.857Z,59.29
2023-03-06T00:34:51.571Z,60.23
2023-03-06T00:37:18.023Z,60.56
2023-03-06T00:39:44.477Z,60.30
2023-03-06T00:42:10.876Z,60.21
2023-03-06T00:44:37.328Z,60.24
2023-03-06T00:47:03.696Z,59.79
2023-03-06T00:49:30.095Z,59.61
2023-03-06T00:51:56.538Z,58.71
2023-03-06T00:54:22.953Z,58.37
2023-03-06T00:56:49.339Z,57.73
2023-03-06T00:59:15.739Z,59.31
2023-03-06T01:01:42.393Z,60.33
2023-03-06T01:04:08.857Z,60.60
2023-03-06T01:06:35.270Z,60.16
2023-03-06T01:09:01.661Z,60.66
2023-03-06T01:11:28.083Z,60.18
2023-03-06T01:13:54.469Z,60.61
2023-03-06T01:16:20.938Z,60.64
2023-03-06T01:18:47.342Z,60.22
2023-03-06T01:21:13.777Z,59.39
2023-03-06T01:23:40.196Z,60.19
2023-03-06T01:26:06.627Z,59.56
2023-03-06T01:28:33.093Z,59.28
2023-03-06T01:30:59.462Z,59.31
2023-03-06T01:33:25.846Z,58.01
2023-03-06T01:35:52.248Z,58.26
2023-03-06T01:38:18.633Z,59.16
2023-03-06T01:40:45.033Z,59.55
2023-03-06T01:43:11.415Z,59.45
2023-03-06T01:45:37.835Z,59.37
2023-03-06T01:48:04.246Z,58.22
2023-03-06T01:50:30.634Z,57.75
2023-03-06T01:52:57.029Z,57.96
2023-03-06T01:55:23.636Z,57.40
2023-03-06T01:57:50.019Z,58.92
2023-03-06T02:00:16.398Z,59.77
2023-03-06T02:02:42.939Z,59.96
2023-03-06T02:05:09.397Z,59.58
2023-03-06T02:07:35.805Z,58.05
2023-03-06T02:10:02.236Z,59.56
2023-03-06T02:12:28.691Z,58.84
2023-03-06T02:14:55.065Z,57.97
2023-03-06T02:17:21.491Z,57.67
2023-03-06T02:19:47.971Z,58.72
2023-03-06T02:22:14.397Z,57.75
2023-03-06T02:24:40.780Z,57.85
2023-03-06T02:27:07.162Z,57.24
2023-03-06T02:29:33.561Z,56.72
2023-03-06T02:32:00.045Z,56.58
2023-03-06T02:34:26.474Z,56.25
2023-03-06T02:36:52.896Z,56.20
2023-03-06T02:39:19.259Z,55.98
2023-03-06T02:41:45.661Z,58.78
2023-03-06T02:44:12.057Z,59.62
2023-03-06T02:46:38.448Z,58.50
2023-03-06T02:49:04.817Z,59.32
2023-03-06T02:51:31.179Z,59.26
2023-03-06T02:53:57.608Z,60.45
2023-03-06T02:56:24.043Z,60.52
2023-03-06T02:58:50.450Z,60.52
2023-03-06T03:01:16.867Z,61.36
2023-03-06T03:03:43.290Z,61.81
2023-03-06T03:06:09.664Z,60.51
2023-03-06T03:08:36.105Z,60.80
2023-03-06T03:11:02.505Z,60.80
2023-03-06T03:13:29.064Z,60.96
2023-03-06T03:15:55.555Z,61.56
2023-03-06T03:18:21.979Z,60.91
2023-03-06T03:20:48.395Z,59.99
2023-03-06T03:23:14.951Z,60.92
2023-03-06T03:25:41.377Z,61.27
2023-03-06T03:28:07.790Z,62.12
2023-03-06T03:30:34.186Z,63.06
2023-03-06T03:33:00.568Z,62.72
2023-03-06T03:35:26.991Z,62.57
2023-03-06T03:37:53.443Z,62.92
2023-03-06T03:40:20.498Z,62.21
2023-03-06T03:42:46.933Z,61.15
2023-03-06T03:45:13.331Z,60.41
2023-03-06T03:47:39.722Z,58.73
2023-03-06T03:50:06.157Z,58.36
2023-03-06T03:52:32.530Z,59.09
2023-03-06T03:54:58.936Z,58.51
2023-03-06T03:57:25.431Z,60.14
2023-03-06T03:59:51.861Z,60.19
2023-03-06T04:02:18.396Z,58.83
2023-03-06T04:04:44.947Z,59.21
2023-03-06T04:07:11.366Z,59.26
2023-03-06T04:09:37.757Z,58.48
2023-03-06T04:12:04.106Z,58.93
2023-03-06T04:14:30.519Z,58.26
2023-03-06T04:16:56.921Z,57.68
2023-03-06T04:19:23.387Z,56.77
2023-03-06T04:21:49.782Z,57.19
2023-03-06T04:24:16.277Z,57.11
2023-03-06T04:26:42.724Z,57.54
2023-03-06T04:29:09.181Z,58.36
2023-03-06T04:31:35.655Z,59.17
2023-03-06T04:34:04.050Z,60.39
2023-03-06T04:36:30.495Z,61.03
2023-03-06T04:38:56.929Z,60.26
2023-03-06T04:41:23.367Z,59.73
2023-03-06T04:43:49.890Z,59.99
2023-03-06T04:46:16.314Z,60.45
2023-03-06T04:48:42.722Z,60.70
2023-03-06T04:51:09.098Z,60.73
2023-03-06T04:53:35.482Z,60.16
2023-03-06T04:56:02.056Z,59.65
2023-03-06T04:58:28.483Z,58.36
2023-03-06T05:00:54.892Z,57.86
2023-03-06T05:03:21.315Z,57.41
2023-03-06T05:05:47.720Z,57.50
2023-03-06T05:08:14.137Z,57.23
2023-03-06T05:10:40.516Z,57.99
2023-03-06T05:13:06.949Z,58.08
2023-03-06T05:15:33.431Z,58.24
2023-03-06T05:17:59.821Z,58.11
2023-03-06T05:20:26.327Z,57.74
2023-03-06T05:22:52.742Z,57.34
2023-03-06T05:25:19.196Z,57.64
2023-03-06T05:27:45.586Z,58.33
2023-03-06T05:30:12.100Z,59.19
2023-03-06T05:32:38.569Z,58.65
2023-03-06T05:35:04.966Z,58.67
2023-03-06T05:37:31.364Z,59.73
2023-03-06T05:39:57.945Z,59.26
2023-03-06T05:42:24.353Z,60.11
2023-03-06T05:44:50.735Z,61.15
2023-03-06T05:47:17.154Z,61.33
2023-03-06T05:49:43.617Z,61.44
2023-03-06T05:52:10.049Z,61.58
2023-03-06T05:54:36.609Z,61.59
2023-03-06T05:57:06.016Z,61.79
2023-03-06T05:59:32.402Z,62.42
2023-03-06T06:01:58.844Z,63.08
2023-03-06T06:04:25.274Z,63.46
2023-03-06T06:06:51.765Z,63.66
2023-03-06T06:09:18.217Z,63.20
2023-03-06T06:11:44.674Z,63.11
2023-03-06T06:14:11.266Z,62.40
2023-03-06T06:16:37.773Z,61.16
2023-03-06T06:19:04.195Z,59.63
2023-03-06T06:21:30.656Z,60.09
2023-03-06T06:23:57.122Z,61.01
2023-03-06T06:26:23.566Z,62.21
2023-03-06T06:28:49.940Z,62.24
2023-03-06T06:31:16.426Z,62.31
2023-03-06T06:33:43.172Z,62.84
2023-03-06T06:36:09.595Z,63.52
2023-03-06T06:38:35.964Z,63.54
2023-03-06T06:41:31.080Z,63.46
2023-03-06T06:43:48.782Z,63.63
2023-03-06T06:46:53.353Z,63.69
2023-03-06T06:49:02.797Z,63.02
2023-03-06T06:51:29.202Z,63.09
2023-03-06T06:53:55.597Z,62.99
2023-03-06T06:56:22.053Z,62.43
2023-03-06T06:58:48.637Z,62.55
2023-03-06T07:01:15.046Z,61.98
2023-03-06T07:03:41.567Z,62.62
2023-03-06T07:06:08.003Z,62.77
2023-03-06T07:08:34.434Z,62.29
2023-03-06T07:11:00.834Z,60.60
2023-03-06T07:13:27.258Z,60.25
2023-03-06T07:15:53.716Z,59.08
2023-03-06T07:18:20.179Z,57.95
2023-03-06T07:20:46.599Z,57.50
2023-03-06T07:23:13.025Z,56.55
2023-03-06T07:25:39.411Z,56.43
2023-03-06T07:28:05.985Z,56.82
2023-03-06T07:30:32.363Z,56.96
2023-03-06T07:32:58.773Z,56.21
2023-03-06T07:35:25.171Z,54.88
2023-03-06T07:37:51.563Z,54.06
2023-03-06T07:40:17.986Z,53.79
2023-03-06T07:42:44.402Z,54.77
2023-03-06T07:45:10.811Z,54.76
2023-03-06T07:47:37.216Z,54.14
2023-03-06T07:50:03.607Z,53.89
2023-03-06T07:52:30.002Z,53.78
2023-03-06T07:54:56.420Z,53.53
2023-03-06T07:57:22.817Z,53.38
2023-03-06T07:59:49.219Z,53.01
2023-03-06T08:02:15.712Z,52.94
2023-03-06T08:04:42.211Z,52.97
2023-03-06T08:07:08.765Z,54.58
2023-03-06T08:09:35.166Z,54.71
2023-03-06T08:12:01.578Z,56.37
2023-03-06T08:14:28.067Z,54.48
2023-03-06T08:16:54.469Z,53.72
2023-03-06T08:19:20.931Z,52.87
2023-03-06T08:21:47.314Z,51.97
2023-03-06T08:24:13.717Z,53.06
2023-03-06T08:26:40.175Z,52.22
2023-03-06T08:29:06.568Z,52.52
2023-03-06T08:31:33.142Z,52.48
2023-03-06T08:33:59.593Z,52.75
2023-03-06T08:36:25.982Z,52.29
2023-03-06T08:38:52.419Z,53.15
2023-03-06T08:41:20.242Z,52.65
2023-03-06T08:43:46.737Z,52.40
2023-03-06T08:46:13.201Z,52.36
2023-03-06T08:48:39.657Z,53.12
2023-03-06T08:51:06.065Z,53.01
2023-03-06T08:53:42.731Z,53.13
2023-03-06T08:56:09.906Z,52.67
2023-03-06T08:58:36.317Z,52.30
2023-03-06T09:01:02.844Z,51.82
2023-03-06T09:03:29.308Z,52.53
2023-03-06T09:05:55.729Z,53.07
2023-03-06T09:08:22.094Z,52.65
2023-03-06T09:10:48.839Z,52.73
2023-03-06T09:13:15.251Z,53.54
2023-03-06T09:15:41.772Z,52.72
2023-03-06T09:18:08.232Z,51.97
2023-03-06T09:20:34.685Z,53.43
2023-03-06T09:23:01.090Z,53.62
2023-03-06T09:25:27.464Z,53.79
2023-03-06T09:28:10.120Z,53.09
2023-03-06T09:30:37.107Z,52.10
2023-03-06T09:33:03.614Z,52.87
2023-03-06T09:35:30.178Z,51.05
2023-03-06T09:37:56.649Z,50.84
2023-03-06T09:40:23.145Z,50.20
2023-03-06T09:42:49.573Z,49.40
2023-03-06T09:45:16.047Z,51.13
2023-03-06T09:47:42.430Z,49.41
2023-03-06T09:50:08.946Z,49.34
2023-03-06T09:52:35.377Z,49.87
2023-03-06T09:55:01.794Z,50.26
2023-03-06T09:57:28.202Z,49.33
2023-03-06T09:59:54.625Z,49.11
2023-03-06T10:02:21.158Z,49.03
2023-03-06T10:04:47.754Z,49.50
2023-03-06T10:07:14.201Z,47.74
2023-03-06T10:09:40.656Z,48.02
2023-03-06T10:12:07.291Z,46.51
2023-03-06T10:14:33.758Z,47.49
2023-03-06T10:17:00.233Z,48.23
2023-03-06T10:19:26.722Z,48.11
2023-03-06T10:21:53.135Z,47.62
2023-03-06T10:24:19.539Z,47.17
2023-03-06T10:26:46.142Z,46.30
2023-03-06T10:29:12.648Z,45.83
2023-03-06T10:31:39.100Z,46.38
2023-03-06T10:34:05.479Z,44.97
2023-03-06T10:36:31.877Z,45.01
2023-03-06T10:38:58.244Z,44.09
2023-03-06T10:41:24.730Z,44.56
2023-03-06T10:43:51.161Z,45.96
2023-03-06T10:46:17.780Z,45.30
2023-03-06T10:48:44.214Z,44.60
2023-03-06T10:51:18.055Z,43.92
2023-03-06T10:53:45.091Z,42.83
2023-03-06T10:56:11.525Z,43.05
2023-03-06T10:58:39.155Z,43.08
2023-03-06T11:01:05.625Z,42.05
2023-03-06T11:03:32.044Z,41.46
2023-03-06T11:05:58.594Z,40.62
2023-03-06T11:08:25.121Z,40.14
2023-03-06T11:10:51.526Z,40.98
2023-03-06T11:13:17.950Z,42.81
2023-03-06T11:15:44.468Z,42.14
2023-03-06T11:18:10.917Z,41.54
2023-03-06T11:20:50.404Z,41.58
2023-03-06T11:23:17.207Z,40.90
2023-03-06T11:25:43.654Z,41.18
2023-03-06T11:28:10.160Z,40.86
2023-03-06T11:30:36.584Z,39.71
2023-03-06T11:33:03.013Z,40.07
2023-03-06T11:35:30.609Z,38.65
2023-03-06T11:37:57.002Z,39.18
2023-03-06T11:40:23.404Z,38.73
2023-03-06T11:42:49.828Z,38.50
2023-03-06T11:45:16.233Z,39.42
2023-03-06T11:47:42.794Z,39.03
2023-03-06T11:50:09.289Z,37.90
2023-03-06T11:52:35.757Z,36.40
2023-03-06T11:55:02.287Z,37.68
2023-03-06T11:57:28.729Z,38.12
2023-03-06T11:59:55.181Z,38.75
2023-03-06T12:02:21.631Z,39.01
2023-03-06T12:04:48.070Z,38.64
2023-03-06T12:07:14.517Z,39.23
2023-03-06T12:09:40.975Z,39.50
2023-03-06T12:12:07.463Z,38.84
2023-03-06T12:14:33.868Z,38.60
2023-03-06T12:17:00.308Z,38.63
2023-03-06T12:19:26.743Z,39.07
2023-03-06T12:21:53.141Z,39.46
2023-03-06T12:24:19.684Z,38.75
2023-03-06T12:26:46.084Z,38.27
2023-03-06T12:29:12.551Z,38.31
2023-03-06T12:31:39.006Z,38.72
2023-03-06T12:34:05.443Z,37.91
2023-03-06T12:36:32.054Z,37.95
2023-03-06T12:38:58.467Z,37.99
2023-03-06T12:41:24.917Z,37.77
2023-03-06T12:43:51.406Z,38.54
2023-03-06T12:46:17.896Z,38.41
2023-03-06T12:48:44.524Z,37.96
2023-03-06T12:51:11.002Z,37.34
2023-03-06T12:53:37.409Z,37.06
2023-03-06T12:56:03.932Z,35.61
2023-03-06T12:58:30.381Z,35.98
2023-03-06T13:01:03.538Z,36.97
2023-03-06T13:03:30.716Z,36.36
2023-03-06T13:05:57.306Z,37.06
2023-03-06T13:08:23.836Z,36.32
2023-03-06T13:10:50.532Z,35.27
2023-03-06T13:13:16.957Z,34.91
2023-03-06T13:15:43.405Z,34.41
2023-03-06T13:18:09.818Z,33.97
2023-03-06T13:20:36.302Z,34.22
2023-03-06T13:23:02.756Z,32.97
2023-03-06T13:25:29.215Z,33.29
2023-03-06T13:27:55.691Z,35.43
2023-03-06T13:30:22.130Z,35.50
2023-03-06T13:32:48.522Z,34.89
2023-03-06T13:35:14.922Z,34.44
2023-03-06T13:37:41.326Z,34.58
2023-03-06T13:40:07.764Z,34.47
2023-03-06T13:42:34.168Z,34.23
2023-03-06T13:45:00.612Z,33.66
2023-03-06T13:47:26.991Z,33.78
2023-03-06T13:49:53.398Z,33.06
2023-03-06T13:52:19.999Z,32.12
2023-03-06T13:54:46.420Z,33.51
2023-03-06T13:57:12.903Z,33.86
2023-03-06T13:59:39.345Z,34.14
2023-03-06T14:02:05.729Z,35.14
2023-03-06T14:04:32.271Z,34.73
2023-03-06T14:06:58.708Z,34.89
2023-03-06T14:09:25.176Z,34.90
2023-03-06T14:11:51.619Z,34.27
2023-03-06T14:14:18.073Z,34.03
2023-03-06T14:16:50.203Z,33.95
2023-03-06T14:19:17.031Z,33.45
2023-03-06T14:21:43.496Z,33.64
2023-03-06T14:24:09.884Z,33.19
2023-03-06T14:26:36.401Z,33.20
2023-03-06T14:29:02.829Z,33.87
2023-03-06T14:31:29.297Z,33.63
2023-03-06T14:33:55.768Z,33.33
2023-03-06T14:36:22.230Z,33.27
2023-03-06T14:38:48.680Z,33.05
2023-03-06T14:41:15.128Z,32.32
2023-03-06T14:43:41.555Z,32.01
2023-03-06T14:46:08.238Z,32.08
2023-03-06T14:48:34.645Z,31.99
2023-03-06T14:51:01.017Z,32.48
2023-03-06T14:53:27.411Z,33.11
2023-03-06T14:55:53.922Z,32.23
2023-03-06T14:58:20.442Z,31.66
2023-03-06T15:00:46.944Z,31.62
2023-03-06T15:03:13.365Z,32.42
2023-03-06T15:05:39.742Z,31.88
2023-03-06T15:08:06.182Z,32.04
2023-03-06T15:10:32.651Z,31.58
2023-03-06T15:12:59.052Z,31.39
2023-03-06T15:15:25.677Z,31.83
2023-03-06T15:17:52.054Z,31.67
2023-03-06T15:20:18.475Z,31.65
2023-03-06T15:22:44.852Z,32.45
2023-03-06T15:25:11.673Z,32.91
2023-03-06T15:27:38.127Z,32.65
2023-03-06T15:30:04.592Z,31.45
2023-03-06T15:32:31.070Z,31.87
2023-03-06T15:34:57.637Z,30.67
2023-03-06T15:37:24.397Z,29.71
2023-03-06T15:39:50.891Z,30.99
2023-03-06T15:42:17.276Z,31.82
2023-03-06T15:44:43.704Z,30.42
2023-03-06T15:47:10.139Z,31.14
2023-03-06T15:49:36.642Z,30.45
2023-03-06T15:52:03.109Z,31.09
2023-03-06T15:54:31.870Z,31.65
2023-03-06T15:56:59.270Z,31.14
2023-03-06T15:59:25.678Z,30.10
2023-03-06T16:01:52.495Z,29.83
2023-03-06T16:04:19.001Z,30.20
2023-03-06T16:06:45.683Z,30.74
2023-03-06T16:09:12.309Z,31.32
2023-03-06T16:11:43.959Z,31.45
2023-03-06T16:14:11.516Z,32.41
2023-03-06T16:16:38.018Z,32.79
2023-03-06T16:19:06.049Z,32.71
2023-03-06T16:21:34.321Z,33.47
2023-03-06T16:24:01.136Z,33.48
2023-03-06T16:26:30.145Z,33.39
2023-03-06T16:28:56.561Z,33.88
2023-03-06T16:31:23.110Z,34.21
2023-03-06T16:33:49.826Z,33.61
2023-03-06T16:36:16.301Z,34.08
2023-03-06T16:38:43.209Z,34.34
2023-03-06T16:41:09.761Z,34.04
2023-03-06T16:43:36.139Z,33.64
2023-03-06T16:46:02.764Z,33.86
2023-03-06T16:48:29.213Z,34.76
2023-03-06T16:50:55.624Z,34.49
2023-03-06T16:53:22.027Z,34.47
2023-03-06T16:55:48.550Z,33.86
2023-03-06T16:58:14.969Z,34.54
2023-03-06T17:00:41.624Z,34.59
2023-03-06T17:03:08.045Z,34.88
2023-03-06T17:05:34.689Z,34.24
2023-03-06T17:08:01.144Z,34.28
2023-03-06T17:10:27.542Z,33.91
2023-03-06T17:12:54.000Z,33.62
2023-03-06T17:15:20.427Z,34.50
2023-03-06T17:17:46.992Z,34.10
2023-03-06T17:20:13.402Z,34.87
2023-03-06T17:22:39.811Z,34.63
2023-03-06T17:25:06.220Z,34.62
2023-03-06T17:27:32.772Z,34.13
2023-03-06T17:29:59.466Z,34.71
2023-03-06T17:32:26.055Z,33.95
2023-03-06T17:34:52.452Z,35.24
2023-03-06T17:37:18.856Z,33.74
2023-03-06T17:39:45.385Z,34.67
2023-03-06T17:42:11.794Z,34.50
2023-03-06T17:44:38.190Z,34.62
2023-03-06T17:47:04.782Z,35.71
2023-03-06T17:49:31.390Z,34.89
2023-03-06T17:51:57.871Z,36.29
2023-03-06T17:54:24.261Z,36.47
2023-03-06T17:56:50.828Z,37.02
2023-03-06T17:59:17.215Z,36.29
2023-03-06T18:01:43.782Z,36.37
2023-03-06T18:04:10.196Z,36.60
2023-03-06T18:06:36.602Z,36.50
2023-03-06T18:09:03.189Z,35.73
2023-03-06T18:11:29.627Z,35.57
2023-03-06T18:13:56.065Z,35.17
2023-03-06T18:16:22.775Z,35.12
2023-03-06T18:18:49.289Z,34.61
2023-03-06T18:21:15.807Z,36.13
2023-03-06T18:23:42.227Z,35.83
2023-03-06T18:26:09.865Z,35.86
2023-03-06T18:28:36.349Z,35.49
2023-03-06T18:31:02.970Z,35.25
2023-03-06T18:33:29.546Z,34.97
2023-03-06T18:35:56.279Z,35.95
2023-03-06T18:38:22.910Z,35.44
2023-03-06T18:40:49.399Z,35.32
2023-03-06T18:43:15.848Z,35.53
2023-03-06T18:45:42.540Z,36.65
2023-03-06T18:48:09.165Z,37.26
2023-03-06T18:50:35.970Z,38.27
2023-03-06T18:53:02.497Z,39.97
2023-03-06T18:55:30.250Z,40.78
2023-03-06T18:57:56.775Z,42.08
2023-03-06T19:00:23.692Z,41.81
2023-03-06T19:02:50.111Z,41.91
2023-03-06T19:05:16.787Z,42.12
2023-03-06T19:07:43.596Z,42.19
2023-03-06T19:10:10.073Z,41.52
2023-03-06T19:12:36.628Z,41.32
2023-03-06T19:15:03.116Z,41.52
2023-03-06T19:17:29.494Z,41.04
2023-03-06T19:19:55.924Z,41.83
2023-03-06T19:22:22.376Z,41.69
2023-03-06T19:24:48.796Z,42.26
2023-03-06T19:27:15.320Z,42.42
2023-03-06T19:29:41.940Z,42.38
2023-03-06T19:32:08.457Z,42.54
2023-03-06T19:34:37.389Z,41.74
2023-03-06T19:37:04.042Z,41.30
2023-03-06T19:39:30.613Z,42.04
2023-03-06T19:41:57.031Z,40.95
2023-03-06T19:44:23.524Z,41.55
2023-03-06T19:46:53.182Z,40.29
2023-03-06T19:49:19.662Z,40.36
2023-03-06T19:51:53.392Z,42.02
2023-03-06T19:54:20.074Z,42.12
2023-03-06T19:56:46.627Z,41.24
2023-03-06T19:59:15.778Z,42.28
2023-03-06T20:01:42.254Z,42.98
2023-03-06T20:04:08.772Z,42.14
2023-03-06T20:06:35.546Z,41.73
2023-03-06T20:09:02.218Z,42.10
2023-03-06T20:11:29.015Z,41.97
2023-03-06T20:13:55.734Z,41.73
2023-03-06T20:16:24.897Z,42.05
2023-03-06T20:18:51.781Z,44.03
2023-03-06T20:21:18.672Z,45.64
2023-03-06T20:23:45.618Z,45.88
2023-03-06T20:26:12.082Z,45.86
2023-03-06T20:28:39.325Z,46.19
2023-03-06T20:31:05.946Z,45.95
2023-03-06T20:33:33.248Z,46.58
2023-03-06T20:36:02.664Z,46.41
2023-03-06T20:38:29.144Z,46.22
2023-03-06T20:40:55.991Z,46.13
2023-03-06T20:43:22.500Z,45.58
2023-03-06T20:45:49.243Z,45.02
2023-03-06T20:48:16.158Z,45.25
2023-03-06T20:50:42.879Z,45.18
2023-03-06T20:53:09.458Z,45.70
2023-03-06T20:55:37.643Z,46.39
2023-03-06T20:58:08.808Z,45.38
2023-03-06T21:00:36.181Z,46.70
2023-03-06T21:03:02.733Z,45.98
2023-03-06T21:05:29.538Z,44.57
2023-03-06T21:07:56.220Z,44.61
2023-03-06T21:10:22.630Z,44.98
2023-03-06T21:12:54.207Z,44.65
2023-03-06T21:15:20.590Z,45.37
2023-03-06T21:17:47.072Z,45.00
2023-03-06T21:20:13.986Z,45.84
2023-03-06T21:22:40.703Z,46.92
2023-03-06T21:25:07.174Z,46.75
2023-03-06T21:27:33.938Z,46.67
2023-03-06T21:30:00.359Z,46.30
2023-03-06T21:32:26.957Z,46.22
2023-03-06T21:34:53.585Z,46.40
2023-03-06T21:37:20.322Z,46.27
2023-03-06T21:39:46.742Z,46.11
2023-03-06T21:42:16.087Z,45.02
2023-03-06T21:44:42.903Z,45.69
2023-03-06T21:47:09.423Z,45.70
2023-03-06T21:49:36.310Z,44.55
2023-03-06T21:52:02.935Z,44.32
2023-03-06T21:54:29.423Z,44.99
2023-03-06T21:56:57.401Z,44.21
2023-03-06T21:59:23.843Z,43.40
2023-03-06T22:01:50.609Z,43.31
2023-03-06T22:04:23.146Z,42.64
2023-03-06T22:06:49.751Z,42.52
2023-03-06T22:09:16.975Z,43.10
2023-03-06T22:11:43.954Z,43.66
2023-03-06T22:14:10.640Z,44.94
2023-03-06T22:16:37.528Z,44.85
2023-03-06T22:19:04.265Z,44.98
2023-03-06T22:21:30.780Z,44.68
2023-03-06T22:23:57.552Z,44.94
2023-03-06T22:26:24.271Z,45.16
2023-03-06T22:28:50.896Z,44.86
2023-03-06T22:31:17.355Z,44.82
2023-03-06T22:33:44.260Z,45.33
2023-03-06T22:36:11.027Z,44.99
2023-03-06T22:38:37.551Z,44.53
2023-03-06T22:41:06.212Z,44.65
2023-03-06T22:43:41.460Z,44.96
2023-03-06T22:46:07.935Z,44.47
2023-03-06T22:48:37.722Z,44.21
2023-03-06T22:51:04.421Z,44.63
2023-03-06T22:53:30.859Z,44.66
2023-03-06T22:56:01.985Z,44.62
2023-03-06T22:58:28.509Z,44.35
2023-03-06T23:00:54.949Z,44.96
2023-03-06T23:03:23.749Z,44.78
2023-03-06T23:05:50.175Z,44.96
2023-03-06T23:08:16.683Z,44.77
2023-03-06T23:10:43.079Z,44.88
2023-03-06T23:13:09.591Z,45.12
2023-03-06T23:15:36.001Z,44.84
2023-03-06T23:18:02.504Z,45.29
2023-03-06T23:20:28.919Z,44.75
2023-03-06T23:22:55.665Z,43.86
2023-03-06T23:25:22.076Z,43.08
2023-03-06T23:27:48.483Z,44.44
2023-03-06T23:30:14.891Z,44.20
2023-03-06T23:32:41.357Z,43.75
2023-03-06T23:35:07.738Z,43.66
2023-03-06T23:37:34.134Z,43.26
2023-03-06T23:40:00.617Z,44.36
2023-03-06T23:42:27.061Z,44.61
2023-03-06T23:44:53.487Z,45.03
2023-03-06T23:47:19.883Z,44.48
2023-03-06T23:49:46.308Z,44.77
2023-03-06T23:52:12.718Z,45.02
2023-03-06T23:54:39.114Z,45.39
2023-03-06T23:57:05.549Z,44.58
2023-03-06T23:59:31.947Z,45.11
