createdAt,value
2018-03-04T00:01:24.496Z,40.35
2018-03-04T00:03:53.495Z,38.92
2018-03-04T00:06:21.502Z,37.10
2018-03-04T00:08:50.296Z,36.53
2018-03-04T00:11:18.331Z,35.63
2018-03-04T00:13:47.116Z,37.88
2018-03-04T00:16:17.936Z,37.05
2018-03-04T00:18:45.948Z,36.75
2018-03-04T00:21:18.583Z,36.88
2018-03-04T00:23:46.603Z,37.33
2018-03-04T00:26:15.571Z,38.15
2018-03-04T00:28:45.303Z,38.80
2018-03-04T00:31:14.235Z,41.92
2018-03-04T00:33:42.275Z,38.22
2018-03-04T00:36:11.293Z,36.42
2018-03-04T00:38:41.307Z,41.65
2018-03-04T00:41:09.343Z,40.12
2018-03-04T00:43:38.276Z,31.08
2018-03-04T00:46:10.831Z,41.20
2018-03-04T00:48:38.907Z,39.47
2018-03-04T00:51:06.928Z,39.63
2018-03-04T00:53:35.732Z,40.10
2018-03-04T00:56:04.524Z,44.53
2018-03-04T00:58:33.447Z,43.67
2018-03-04T01:01:01.483Z,41.25
2018-03-04T01:03:30.576Z,38.35
2018-03-04T01:06:00.535Z,39.75
2018-03-04T01:08:31.627Z,45.30
2018-03-04T01:11:03.528Z,41.30
2018-03-04T01:13:32.603Z,41.85
2018-03-04T01:16:00.631Z,42.50
2018-03-04T01:18:32.104Z,43.35
2018-03-04T01:21:01.057Z,44.72
2018-03-04T01:23:29.094Z,43.60
2018-03-04T01:25:57.111Z,41.70
2018-03-04T01:28:27.052Z,45.70
2018-03-04T01:30:58.279Z,46.10
2018-03-04T01:33:27.079Z,45.75
2018-03-04T01:35:59.723Z,43.00
2018-03-04T01:38:28.739Z,43.60
2018-03-04T01:40:57.531Z,38.97
2018-03-04T01:43:25.575Z,43.10
2018-03-04T01:45:54.548Z,44.30
2018-03-04T01:48:28.435Z,44.45
2018-03-04T01:50:59.583Z,45.33
2018-03-04T01:53:27.628Z,46.10
2018-03-04T01:55:56.647Z,50.12
2018-03-04T01:58:24.659Z,42.47
2018-03-04T02:00:55.387Z,37.50
2018-03-04T02:03:25.167Z,43.40
2018-03-04T02:05:54.183Z,39.65
2018-03-04T02:08:22.219Z,44.30
2018-03-04T02:10:52.172Z,38.75
2018-03-04T02:13:21.012Z,39.35
2018-03-04T02:15:52.096Z,45.28
2018-03-04T02:18:22.130Z,44.72
2018-03-04T02:20:57.207Z,45.53
2018-03-04T02:23:25.218Z,41.13
2018-03-04T02:25:55.060Z,47.05
2018-03-04T02:28:23.090Z,43.33
2018-03-04T02:30:52.161Z,44.63
2018-03-04T02:33:20.160Z,45.10
2018-03-04T02:35:53.344Z,40.90
2018-03-04T02:38:22.319Z,44.63
2018-03-04T02:40:56.724Z,46.05
2018-03-04T02:43:25.735Z,46.85
2018-03-04T02:45:53.788Z,47.13
2018-03-04T02:48:22.814Z,44.42
2018-03-04T02:50:50.854Z,49.50
2018-03-04T02:53:18.856Z,44.50
2018-03-04T02:55:48.852Z,46.70
2018-03-04T02:58:16.876Z,48.83
2018-03-04T03:00:45.848Z,48.85
2018-03-04T03:03:15.651Z,47.47
2018-03-04T03:05:57.468Z,49.88
2018-03-04T03:08:28.671Z,46.10
2018-03-04T03:10:56.706Z,47.60
2018-03-04T03:13:29.114Z,48.40
2018-03-04T03:15:58.122Z,50.88
2018-03-04T03:18:28.123Z,48.67
2018-03-04T03:20:56.186Z,47.30
2018-03-04T03:23:25.207Z,45.55
2018-03-04T03:25:53.232Z,47.30
2018-03-04T03:28:22.275Z,51.00
2018-03-04T03:30:51.089Z,46.72
2018-03-04T03:33:19.835Z,48.45
2018-03-04T03:35:50.587Z,46.83
2018-03-04T03:38:20.362Z,45.92
2018-03-04T03:40:54.117Z,46.60
2018-03-04T03:43:24.894Z,50.97
2018-03-04T03:45:53.891Z,45.42
2018-03-04T03:48:21.907Z,48.25
2018-03-04T03:50:50.842Z,46.03
2018-03-04T03:53:18.862Z,46.70
2018-03-04T03:55:47.801Z,45.70
2018-03-04T03:58:18.739Z,46.28
2018-03-04T04:00:46.767Z,48.97
2018-03-04T04:03:18.271Z,48.85
2018-03-04T04:05:46.284Z,43.95
2018-03-04T04:08:16.054Z,45.97
2018-03-04T04:10:44.071Z,47.83
2018-03-04T04:13:18.235Z,51.10
2018-03-04T04:15:46.259Z,50.25
2018-03-04T04:18:14.263Z,49.40
2018-03-04T04:20:42.290Z,48.13
2018-03-04T04:23:12.250Z,48.03
2018-03-04T04:25:41.226Z,48.67
2018-03-04T04:28:11.215Z,50.45
2018-03-04T04:30:43.842Z,48.72
2018-03-04T04:33:11.874Z,49.40
2018-03-04T04:35:40.798Z,44.75
2018-03-04T04:38:09.806Z,46.28
2018-03-04T04:40:37.839Z,46.13
2018-03-04T04:43:05.911Z,50.97
2018-03-04T04:45:33.922Z,47.78
2018-03-04T04:48:04.663Z,50.50
2018-03-04T04:50:34.435Z,39.28
2018-03-04T04:53:03.466Z,44.08
2018-03-04T04:55:33.255Z,51.28
2018-03-04T04:58:02.239Z,42.20
2018-03-04T05:00:31.214Z,52.22
2018-03-04T05:02:59.255Z,52.20
2018-03-04T05:05:28.192Z,48.65
2018-03-04T05:07:58.247Z,52.35
2018-03-04T05:10:27.059Z,51.08
2018-03-04T05:12:56.003Z,49.45
2018-03-04T05:15:24.974Z,53.17
2018-03-04T05:17:55.031Z,53.33
2018-03-04T05:20:25.763Z,51.15
2018-03-04T05:22:55.558Z,49.97
2018-03-04T05:25:25.566Z,45.78
2018-03-04T05:27:53.634Z,53.90
2018-03-04T05:30:21.651Z,43.75
2018-03-04T05:32:52.630Z,49.80
2018-03-04T05:35:21.447Z,49.45
2018-03-04T05:37:56.743Z,45.33
2018-03-04T05:40:24.779Z,54.38
2018-03-04T05:42:53.582Z,51.67
2018-03-04T05:45:26.511Z,47.83
2018-03-04T05:47:54.546Z,52.70
2018-03-04T05:50:23.342Z,51.65
2018-03-04T05:52:51.386Z,49.17
2018-03-04T05:55:22.999Z,48.35
2018-03-04T05:57:56.071Z,53.17
2018-03-04T06:00:26.107Z,51.97
2018-03-04T06:03:02.127Z,51.22
2018-03-04T06:05:35.752Z,48.75
2018-03-04T06:08:06.486Z,47.72
2018-03-04T06:10:35.470Z,52.05
2018-03-04T06:13:07.326Z,53.30
2018-03-04T06:15:36.314Z,53.15
2018-03-04T06:18:08.994Z,54.33
2018-03-04T06:20:54.198Z,54.45
2018-03-04T06:23:27.362Z,52.35
2018-03-04T06:25:56.358Z,55.83
2018-03-04T06:28:26.558Z,47.90
2018-03-04T06:30:55.575Z,55.55
2018-03-04T06:33:25.615Z,53.13
2018-03-04T06:35:53.606Z,50.70
2018-03-04T06:38:21.642Z,52.95
2018-03-04T06:40:53.069Z,51.63
2018-03-04T06:43:22.090Z,52.90
2018-03-04T06:45:50.110Z,53.65
2018-03-04T06:48:19.134Z,49.33
2018-03-04T06:50:47.166Z,54.85
2018-03-04T06:53:16.914Z,52.75
2018-03-04T06:55:44.934Z,54.25
2018-03-04T06:58:12.954Z,52.13
2018-03-04T07:00:40.982Z,55.12
2018-03-04T07:03:14.809Z,54.25
2018-03-04T07:05:42.846Z,57.38
2018-03-04T07:08:18.370Z,55.12
2018-03-04T07:10:49.086Z,57.85
2018-03-04T07:13:17.167Z,54.38
2018-03-04T07:15:45.965Z,51.05
2018-03-04T07:18:16.994Z,45.20
2018-03-04T07:20:45.778Z,48.78
2018-03-04T07:23:14.565Z,52.78
2018-03-04T07:25:42.582Z,46.92
2018-03-04T07:28:11.534Z,58.00
2018-03-04T07:30:40.490Z,58.78
2018-03-04T07:33:13.506Z,57.33
2018-03-04T07:35:42.474Z,53.58
2018-03-04T07:38:11.486Z,50.70
2018-03-04T07:40:39.543Z,51.75
2018-03-04T07:43:07.562Z,44.50
2018-03-04T07:45:35.574Z,53.55
2018-03-04T07:48:13.061Z,54.00
2018-03-04T07:50:43.098Z,36.05
2018-03-04T07:53:12.078Z,53.53
2018-03-04T07:55:40.098Z,50.15
2018-03-04T07:58:08.634Z,52.65
2018-03-04T08:00:39.342Z,52.85
2018-03-04T08:03:12.930Z,57.60
2018-03-04T08:05:57.763Z,45.47
2018-03-04T08:08:27.357Z,48.60
2018-03-04T08:11:04.521Z,51.05
2018-03-04T08:13:33.714Z,51.47
2018-03-04T08:16:09.446Z,49.05
2018-03-04T08:18:38.490Z,46.58
2018-03-04T08:21:10.726Z,40.08
2018-03-04T08:23:39.750Z,49.40
2018-03-04T08:26:21.746Z,53.47
2018-03-04T08:28:55.534Z,49.55
2018-03-04T08:31:31.966Z,46.42
2018-03-04T08:34:03.034Z,55.45
2018-03-04T08:36:31.068Z,52.53
2018-03-04T08:39:01.006Z,54.55
2018-03-04T08:41:29.013Z,51.28
2018-03-04T08:43:58.774Z,54.03
2018-03-04T08:46:26.806Z,52.45
2018-03-04T08:48:54.833Z,49.70
2018-03-04T08:51:22.845Z,53.70
2018-03-04T08:53:52.802Z,53.50
2018-03-04T08:56:24.152Z,52.58
2018-03-04T08:58:57.134Z,48.85
2018-03-04T09:01:25.150Z,53.60
2018-03-04T09:03:58.965Z,50.70
2018-03-04T09:06:28.933Z,50.45
2018-03-04T09:08:57.914Z,45.53
2018-03-04T09:11:27.934Z,40.92
2018-03-04T09:13:55.991Z,44.92
2018-03-04T09:16:25.722Z,47.08
2018-03-04T09:18:55.721Z,46.80
2018-03-04T09:21:37.866Z,48.70
2018-03-04T09:24:11.369Z,46.75
2018-03-04T09:26:40.182Z,52.30
2018-03-04T09:29:10.149Z,51.80
2018-03-04T09:31:44.774Z,49.50
2018-03-04T09:34:16.010Z,50.92
2018-03-04T09:36:46.029Z,50.88
2018-03-04T09:39:14.066Z,42.10
2018-03-04T09:41:47.477Z,42.72
2018-03-04T09:44:15.778Z,44.22
2018-03-04T09:46:43.785Z,45.45
2018-03-04T09:49:13.762Z,42.78
2018-03-04T09:51:41.782Z,43.90
2018-03-04T09:54:11.725Z,48.53
2018-03-04T09:56:47.478Z,49.80
2018-03-04T09:59:15.474Z,45.38
2018-03-04T10:01:43.585Z,41.30
2018-03-04T10:04:11.628Z,42.72
2018-03-04T10:06:39.630Z,46.63
2018-03-04T10:09:07.651Z,43.25
2018-03-04T10:11:35.682Z,43.58
2018-03-04T10:14:06.745Z,48.78
2018-03-04T10:16:37.713Z,49.30
2018-03-04T10:19:06.510Z,44.05
2018-03-04T10:21:36.193Z,40.55
2018-03-04T10:24:05.097Z,46.58
2018-03-04T10:26:33.110Z,48.13
2018-03-04T10:29:01.170Z,43.28
2018-03-04T10:31:29.234Z,46.33
2018-03-04T10:33:57.221Z,44.45
2018-03-04T10:36:27.173Z,45.08
2018-03-04T10:38:57.206Z,45.53
2018-03-04T10:41:34.182Z,44.15
2018-03-04T10:44:02.214Z,36.15
2018-03-04T10:46:38.701Z,42.78
2018-03-04T10:49:07.692Z,44.53
2018-03-04T10:51:36.613Z,37.78
2018-03-04T10:54:06.386Z,44.70
2018-03-04T10:56:34.426Z,44.47
2018-03-04T10:59:04.666Z,42.88
2018-03-04T11:01:35.374Z,40.92
2018-03-04T11:04:06.945Z,40.67
2018-03-04T11:06:35.913Z,40.58
2018-03-04T11:09:04.906Z,40.70
2018-03-04T11:11:36.440Z,43.13
2018-03-04T11:14:06.381Z,40.05
2018-03-04T11:16:35.338Z,49.20
2018-03-04T11:19:05.358Z,43.10
2018-03-04T11:21:34.329Z,41.67
2018-03-04T11:24:02.349Z,40.40
2018-03-04T11:26:33.621Z,37.90
2018-03-04T11:29:02.625Z,42.25
2018-03-04T11:31:34.290Z,46.40
2018-03-04T11:34:02.329Z,37.03
2018-03-04T11:36:31.449Z,38.08
2018-03-04T11:38:59.945Z,35.55
2018-03-04T11:41:29.833Z,33.10
2018-03-04T11:43:57.849Z,30.98
2018-03-04T11:46:26.661Z,29.48
2018-03-04T11:48:54.757Z,30.35
2018-03-04T11:51:29.944Z,33.67
2018-03-04T11:54:01.605Z,30.05
2018-03-04T11:56:30.381Z,26.02
2018-03-04T11:59:00.133Z,30.98
2018-03-04T12:01:28.157Z,32.80
2018-03-04T12:03:58.931Z,34.08
2018-03-04T12:06:27.721Z,34.90
2018-03-04T12:08:56.853Z,36.50
2018-03-04T12:11:25.857Z,35.97
2018-03-04T12:13:54.009Z,31.50
2018-03-04T12:16:23.001Z,34.90
2018-03-04T12:18:52.041Z,34.90
2018-03-04T12:21:21.961Z,35.65
2018-03-04T12:23:53.046Z,37.67
2018-03-04T12:26:21.989Z,35.10
2018-03-04T12:28:54.653Z,35.72
2018-03-04T12:31:23.613Z,38.65
2018-03-04T12:33:51.713Z,37.15
2018-03-04T12:36:19.737Z,38.17
2018-03-04T12:38:47.797Z,35.67
2018-03-04T12:41:15.857Z,31.30
2018-03-04T12:43:48.405Z,30.70
2018-03-04T12:46:36.069Z,31.30
2018-03-04T12:49:11.609Z,32.65
2018-03-04T12:51:44.041Z,34.03
2018-03-04T12:54:12.053Z,33.40
2018-03-04T12:56:40.101Z,33.77
2018-03-04T12:59:11.360Z,36.10
2018-03-04T13:01:40.293Z,35.30
2018-03-04T13:04:09.725Z,35.70
2018-03-04T13:06:46.061Z,36.93
2018-03-04T13:09:17.365Z,38.80
2018-03-04T13:11:52.853Z,38.47
2018-03-04T13:14:37.561Z,34.20
2018-03-04T13:17:12.416Z,35.17
2018-03-04T13:19:48.177Z,33.80
2018-03-04T13:22:22.014Z,34.27
2018-03-04T13:24:54.832Z,34.03
2018-03-04T13:27:32.689Z,34.00
2018-03-04T13:30:12.345Z,34.70
2018-03-04T13:32:41.136Z,33.23
2018-03-04T13:35:16.421Z,34.10
2018-03-04T13:37:45.873Z,31.70
2018-03-04T13:40:15.670Z,32.78
2018-03-04T13:42:50.273Z,31.00
2018-03-04T13:45:20.309Z,32.95
2018-03-04T13:47:50.325Z,37.88
2018-03-04T13:50:26.749Z,37.92
2018-03-04T13:53:02.753Z,39.22
2018-03-04T13:55:31.737Z,34.00
2018-03-04T13:58:09.866Z,31.23
2018-03-04T14:00:42.357Z,31.95
2018-03-04T14:03:13.357Z,31.98
2018-03-04T14:05:43.429Z,37.25
2018-03-04T14:08:13.133Z,37.30
2018-03-04T14:10:41.493Z,34.38
2018-03-04T14:13:12.209Z,33.75
2018-03-04T14:15:40.225Z,33.33
2018-03-04T14:18:11.301Z,33.92
2018-03-04T14:20:41.317Z,32.85
2018-03-04T14:23:09.325Z,34.40
2018-03-04T14:25:38.116Z,31.87
2018-03-04T14:28:13.889Z,32.05
2018-03-04T14:30:41.910Z,31.48
2018-03-04T14:33:13.057Z,33.30
2018-03-04T14:35:43.049Z,29.27
2018-03-04T14:38:15.933Z,30.10
2018-03-04T14:40:43.981Z,29.95
2018-03-04T14:43:13.957Z,31.12
2018-03-04T14:45:45.205Z,30.60
2018-03-04T14:48:14.013Z,31.15
2018-03-04T14:50:42.028Z,29.27
2018-03-04T14:53:11.005Z,30.80
2018-03-04T14:55:42.869Z,29.70
2018-03-04T14:58:18.177Z,28.23
2018-03-04T15:00:50.687Z,28.60
2018-03-04T15:03:18.693Z,28.30
2018-03-04T15:05:48.510Z,29.20
2018-03-04T15:08:20.605Z,29.20
2018-03-04T15:10:49.513Z,31.75
2018-03-04T15:13:19.665Z,31.10
2018-03-04T15:15:51.001Z,32.28
2018-03-04T15:18:19.985Z,30.80
2018-03-04T15:20:48.669Z,32.53
2018-03-04T15:23:27.450Z,31.10
2018-03-04T15:25:56.210Z,32.78
2018-03-04T15:28:30.580Z,33.63
2018-03-04T15:31:09.269Z,28.90
2018-03-04T15:33:38.202Z,31.08
2018-03-04T15:36:11.961Z,30.88
2018-03-04T15:38:39.981Z,28.48
2018-03-04T15:41:08.006Z,29.42
2018-03-04T15:43:41.561Z,29.20
2018-03-04T15:46:10.469Z,30.17
2018-03-04T15:48:38.465Z,30.88
2018-03-04T15:51:13.577Z,28.12
2018-03-04T15:53:42.362Z,26.10
2018-03-04T15:56:11.145Z,26.60
2018-03-04T15:58:45.305Z,25.40
2018-03-04T16:01:14.208Z,24.55
2018-03-04T16:03:48.405Z,26.35
2018-03-04T16:06:24.361Z,24.67
2018-03-04T16:08:53.273Z,25.02
2018-03-04T16:11:21.285Z,25.17
2018-03-04T16:13:51.261Z,23.67
2018-03-04T16:16:19.265Z,23.50
2018-03-04T16:18:49.037Z,26.00
2018-03-04T16:21:20.497Z,26.65
2018-03-04T16:23:48.581Z,27.37
2018-03-04T16:26:22.165Z,27.67
2018-03-04T16:28:50.965Z,25.52
2018-03-04T16:31:18.980Z,25.52
2018-03-04T16:33:47.043Z,25.83
2018-03-04T16:36:15.017Z,25.48
2018-03-04T16:38:44.949Z,26.08
2018-03-04T16:41:13.873Z,25.83
2018-03-04T16:43:41.889Z,27.40
2018-03-04T16:46:10.829Z,25.67
2018-03-04T16:48:39.830Z,25.70
2018-03-04T16:51:07.825Z,26.62
2018-03-04T16:53:43.420Z,25.12
2018-03-04T16:56:13.302Z,29.70
2018-03-04T16:58:41.428Z,27.73
2018-03-04T17:01:10.345Z,28.00
2018-03-04T17:03:44.173Z,28.05
2018-03-04T17:06:14.001Z,31.02
2018-03-04T17:08:45.717Z,31.92
2018-03-04T17:11:13.749Z,34.78
2018-03-04T17:13:47.438Z,34.13
2018-03-04T17:16:24.113Z,33.60
2018-03-04T17:18:52.929Z,35.38
2018-03-04T17:21:21.864Z,35.42
2018-03-04T17:23:51.833Z,36.15
2018-03-04T17:26:19.861Z,35.65
2018-03-04T17:28:47.948Z,37.58
2018-03-04T17:31:15.961Z,36.97
2018-03-04T17:33:43.976Z,36.97
2018-03-04T17:36:11.986Z,40.33
2018-03-04T17:38:40.881Z,39.42
2018-03-04T17:41:09.809Z,39.00
2018-03-04T17:43:38.755Z,39.47
2018-03-04T17:46:08.797Z,39.35
2018-03-04T17:48:40.533Z,39.33
2018-03-04T17:51:13.474Z,40.17
2018-03-04T17:53:43.298Z,40.10
2018-03-04T17:56:12.189Z,44.08
2018-03-04T17:58:40.209Z,66.95
2018-03-04T18:01:08.981Z,46.53
2018-03-04T18:03:38.892Z,40.72
2018-03-04T18:06:12.952Z,39.72
2018-03-04T18:08:40.960Z,40.17
2018-03-04T18:11:09.877Z,40.40
2018-03-04T18:13:37.904Z,40.08
2018-03-04T18:16:05.953Z,38.97
2018-03-04T18:18:37.557Z,41.35
2018-03-04T18:21:06.461Z,43.70
2018-03-04T18:23:40.552Z,42.45
2018-03-04T18:26:09.528Z,41.55
2018-03-04T18:28:37.544Z,41.15
2018-03-04T18:31:06.317Z,40.45
2018-03-04T18:33:34.337Z,39.00
2018-03-04T18:36:03.250Z,40.47
2018-03-04T18:38:43.013Z,40.90
2018-03-04T18:41:14.965Z,41.42
2018-03-04T18:43:46.579Z,41.90
2018-03-04T18:46:14.616Z,40.42
2018-03-04T18:48:55.025Z,40.42
2018-03-04T18:51:24.953Z,39.60
2018-03-04T18:53:52.961Z,40.67
2018-03-04T18:56:21.740Z,39.45
2018-03-04T18:58:50.583Z,41.37
2018-03-04T19:01:18.553Z,42.45
2018-03-04T19:03:46.569Z,37.75
2018-03-04T19:06:14.589Z,41.95
2018-03-04T19:08:44.500Z,39.55
2018-03-04T19:11:12.497Z,38.88
2018-03-04T19:13:40.505Z,43.70
2018-03-04T19:16:09.444Z,43.13
2018-03-04T19:18:41.529Z,39.90
2018-03-04T19:21:10.500Z,39.38
2018-03-04T19:23:44.880Z,39.20
2018-03-04T19:26:12.905Z,40.10
2018-03-04T19:28:45.981Z,43.45
2018-03-04T19:31:14.917Z,40.55
2018-03-04T19:33:43.684Z,41.40
2018-03-04T19:36:13.813Z,41.88
2018-03-04T19:38:41.878Z,40.20
2018-03-04T19:41:11.881Z,39.78
2018-03-04T19:43:43.369Z,38.30
2018-03-04T19:46:11.441Z,39.83
2018-03-04T19:48:39.708Z,43.40
2018-03-04T19:51:13.125Z,41.60
2018-03-04T19:53:41.174Z,41.72
2018-03-04T19:56:12.966Z,42.33
2018-03-04T19:58:41.010Z,39.92
2018-03-04T20:01:10.761Z,38.33
2018-03-04T20:03:38.804Z,38.78
2018-03-04T20:06:10.001Z,39.13
2018-03-04T20:08:42.026Z,37.88
2018-03-04T20:11:13.805Z,36.53
2018-03-04T20:13:41.841Z,40.60
2018-03-04T20:16:12.985Z,36.67
2018-03-04T20:18:41.949Z,38.58
2018-03-04T20:21:11.709Z,40.25
2018-03-04T20:23:39.965Z,41.15
2018-03-04T20:26:07.992Z,41.03
2018-03-04T20:28:35.988Z,39.80
2018-03-04T20:31:04.020Z,43.38
2018-03-04T20:33:33.005Z,41.28
2018-03-04T20:36:01.017Z,38.88
2018-03-04T20:38:31.092Z,39.65
2018-03-04T20:41:02.936Z,39.55
2018-03-04T20:43:31.837Z,41.15
2018-03-04T20:46:00.811Z,41.15
2018-03-04T20:48:28.809Z,39.85
2018-03-04T20:50:58.708Z,40.60
2018-03-04T20:53:26.725Z,37.83
2018-03-04T20:55:56.645Z,38.45
2018-03-04T20:58:25.565Z,42.65
2018-03-04T21:00:53.669Z,38.05
2018-03-04T21:03:26.222Z,39.08
2018-03-04T21:05:54.961Z,42.78
2018-03-04T21:08:22.982Z,40.97
2018-03-04T21:10:50.989Z,38.63
2018-03-04T21:13:19.792Z,40.10
2018-03-04T21:15:48.081Z,38.00
2018-03-04T21:18:19.616Z,42.53
2018-03-04T21:23:51.593Z,41.65
2018-03-04T21:26:27.345Z,39.75
2018-03-04T21:28:58.181Z,40.05
2018-03-04T21:31:28.964Z,40.28
2018-03-04T21:33:58.980Z,37.90
2018-03-04T21:36:33.605Z,40.35
2018-03-04T21:39:01.624Z,42.05
2018-03-04T21:41:34.321Z,42.90
2018-03-04T21:44:10.900Z,41.92
2018-03-04T21:46:42.828Z,41.95
2018-03-04T21:49:12.858Z,41.55
2018-03-04T21:51:42.640Z,42.00
2018-03-04T21:54:24.388Z,40.05
2018-03-04T21:56:56.373Z,41.70
2018-03-04T21:59:24.456Z,41.13
2018-03-04T22:01:58.113Z,44.40
2018-03-04T22:04:32.610Z,41.30
2018-03-04T22:07:07.165Z,39.70
2018-03-04T22:09:37.321Z,42.20
2018-03-04T22:12:11.329Z,43.38
2018-03-04T22:14:40.373Z,42.85
2018-03-04T22:17:09.380Z,44.38
2018-03-04T22:19:43.768Z,43.15
2018-03-04T22:22:13.624Z,39.58
2018-03-04T22:25:00.252Z,39.00
2018-03-04T22:27:48.940Z,40.53
2018-03-04T22:30:22.069Z,36.00
2018-03-04T22:32:51.096Z,36.47
2018-03-04T22:35:22.346Z,37.85
2018-03-04T22:37:54.832Z,38.97
2018-03-04T22:40:25.576Z,35.58
2018-03-04T22:42:53.609Z,37.72
2018-03-04T22:45:27.428Z,34.20
2018-03-04T22:48:00.168Z,37.30
2018-03-04T22:50:29.188Z,40.38
2018-03-04T22:52:58.168Z,37.55
2018-03-04T22:55:29.644Z,38.83
2018-03-04T22:57:59.366Z,32.42
2018-03-04T23:00:29.152Z,39.30
2018-03-04T23:02:57.176Z,39.63
2018-03-04T23:05:26.220Z,40.58
2018-03-04T23:07:56.220Z,37.63
2018-03-04T23:10:24.280Z,38.78
2018-03-04T23:12:52.288Z,39.70
2018-03-04T23:15:21.063Z,40.33
2018-03-04T23:17:49.072Z,41.10
2018-03-04T23:20:23.880Z,41.47
2018-03-04T23:22:56.330Z,42.25
2018-03-04T23:25:25.300Z,41.28
2018-03-04T23:27:53.316Z,44.60
2018-03-04T23:30:21.324Z,42.47
2018-03-04T23:32:50.104Z,40.72
2018-03-04T23:35:29.737Z,40.25
2018-03-04T23:37:58.688Z,41.20
2018-03-04T23:40:29.824Z,40.97
2018-03-04T23:42:58.792Z,39.33
2018-03-04T23:45:28.729Z,40.63
2018-03-04T23:47:57.696Z,40.33
2018-03-04T23:50:29.970Z,39.85
2018-03-04T23:52:57.989Z,41.47
2018-03-04T23:55:26.765Z,39.60
2018-03-04T23:57:55.564Z,38.22
