createdAt,value
2022-12-08T06:42:32.603Z,3.42
2022-12-08T06:45:01.375Z,3.45
2022-12-08T06:47:32.237Z,3.49
2022-12-08T06:49:59.912Z,3.52
2022-12-08T06:52:27.636Z,3.56
2022-12-08T06:54:59.710Z,3.62
2022-12-08T06:57:27.547Z,3.66
2022-12-08T07:00:01.303Z,3.74
2022-12-08T07:02:29.711Z,3.77
2022-12-08T07:04:58.495Z,3.81
2022-12-08T07:07:26.131Z,3.86
2022-12-08T07:09:54.098Z,3.85
2022-12-08T07:12:23.147Z,3.85
2022-12-08T07:14:50.718Z,3.87
2022-12-08T07:17:18.583Z,3.86
2022-12-08T07:19:46.191Z,3.86
2022-12-08T07:22:13.764Z,3.90
2022-12-08T07:24:41.636Z,3.80
2022-12-08T07:27:11.435Z,3.92
2022-12-08T07:29:40.444Z,3.92
2022-12-08T07:32:08.238Z,3.95
2022-12-08T07:34:37.594Z,3.95
2022-12-08T07:37:05.167Z,3.90
2022-12-08T07:39:33.074Z,3.96
2022-12-08T07:42:03.683Z,3.99
2022-12-08T07:58:37.127Z,4.18
2022-12-08T08:01:05.383Z,4.31
2022-12-08T08:03:33.735Z,4.39
2022-12-08T08:06:08.748Z,4.41
2022-12-08T08:08:39.306Z,4.42
2022-12-08T08:11:18.961Z,4.42
2022-12-08T08:13:50.630Z,4.43
2022-12-08T08:16:25.053Z,4.42
2022-12-08T08:18:55.885Z,4.40
2022-12-08T08:24:11.839Z,4.38
2022-12-08T08:26:41.829Z,4.35
2022-12-08T08:29:12.251Z,4.35
2022-12-08T08:31:40.071Z,4.37
2022-12-08T08:34:07.866Z,4.38
2022-12-08T08:36:35.989Z,4.38
2022-12-08T08:39:04.133Z,4.40
2022-12-08T08:41:32.181Z,4.41
2022-12-08T08:43:59.883Z,4.44
2022-12-08T08:46:29.256Z,4.46
2022-12-08T08:49:00.502Z,4.43
2022-12-08T08:51:28.252Z,4.43
2022-12-08T08:53:56.647Z,4.43
2022-12-08T08:56:24.640Z,4.39
2022-12-08T08:58:53.674Z,4.40
2022-12-08T09:01:23.386Z,4.34
2022-12-08T09:03:54.516Z,4.42
2022-12-08T09:06:31.390Z,4.38
2022-12-08T09:08:59.517Z,4.41
2022-12-08T09:11:27.315Z,4.45
2022-12-08T09:13:58.513Z,4.51
2022-12-08T09:16:26.565Z,4.61
2022-12-08T09:18:59.033Z,4.70
2022-12-08T09:21:26.970Z,4.73
2022-12-08T09:24:00.199Z,4.63
2022-12-08T09:26:29.168Z,4.61
2022-12-08T09:28:59.267Z,4.64
2022-12-08T09:31:27.059Z,4.62
2022-12-08T09:33:56.218Z,4.62
2022-12-08T09:36:23.891Z,4.65
2022-12-08T09:38:51.611Z,4.62
2022-12-08T09:41:35.735Z,4.64
2022-12-08T09:44:38.147Z,4.67
2022-12-08T09:47:13.968Z,4.61
2022-12-08T09:49:53.150Z,4.66
2022-12-08T09:52:29.323Z,4.76
2022-12-08T09:55:00.458Z,4.79
2022-12-08T09:57:28.505Z,4.78
2022-12-08T10:00:01.476Z,4.83
2022-12-08T10:02:30.469Z,4.90
2022-12-08T10:05:01.068Z,4.82
2022-12-08T10:07:39.234Z,4.80
2022-12-08T10:10:22.447Z,4.87
2022-12-08T10:12:55.132Z,4.86
2022-12-08T10:15:43.959Z,4.83
2022-12-08T10:18:16.205Z,4.80
2022-12-08T10:20:49.471Z,4.79
2022-12-08T10:23:26.093Z,4.79
2022-12-08T10:26:03.370Z,4.69
2022-12-08T10:28:33.361Z,4.68
2022-12-08T10:31:01.046Z,4.72
2022-12-08T10:33:35.542Z,4.73
2022-12-08T10:36:05.150Z,4.76
2022-12-08T10:38:37.142Z,4.78
2022-12-08T10:41:11.507Z,4.80
2022-12-08T10:43:48.087Z,4.88
2022-12-08T10:46:18.909Z,5.04
2022-12-08T10:48:54.189Z,5.12
2022-12-08T10:51:30.085Z,5.09
2022-12-08T10:53:59.483Z,5.10
2022-12-08T10:56:28.622Z,5.11
2022-12-08T10:59:06.043Z,5.03
2022-12-08T11:01:37.315Z,4.97
2022-12-08T11:04:11.843Z,4.94
2022-12-08T11:06:44.451Z,4.86
2022-12-08T11:09:39.861Z,4.88
2022-12-08T11:12:09.678Z,4.90
2022-12-08T11:14:49.447Z,4.89
2022-12-08T11:17:23.754Z,4.89
2022-12-08T11:19:59.592Z,4.90
2022-12-08T11:22:32.103Z,4.83
2022-12-08T11:25:20.729Z,4.81
2022-12-08T11:27:50.499Z,4.74
2022-12-08T11:30:21.403Z,4.85
2022-12-08T11:32:52.997Z,4.83
2022-12-08T11:35:27.145Z,4.88
2022-12-08T11:38:19.853Z,4.84
2022-12-08T11:44:24.467Z,4.84
2022-12-08T11:46:55.039Z,4.84
2022-12-08T11:49:31.467Z,4.87
2022-12-08T11:52:05.269Z,4.88
2022-12-08T11:54:42.083Z,4.88
2022-12-08T11:57:14.302Z,4.81
2022-12-08T11:59:49.134Z,4.84
2022-12-08T12:02:25.880Z,4.85
2022-12-08T12:05:01.086Z,4.80
2022-12-08T12:07:57.419Z,4.83
2022-12-08T12:10:54.515Z,4.78
2022-12-08T12:13:48.052Z,4.80
2022-12-08T12:16:48.383Z,4.81
2022-12-08T14:55:49.427Z,4.27
2022-12-08T14:58:26.406Z,4.29
2022-12-08T15:00:56.857Z,4.23
2022-12-08T15:03:26.895Z,4.20
2022-12-08T15:05:58.342Z,4.20
2022-12-08T15:08:26.455Z,4.19
2022-12-08T15:11:26.349Z,4.18
2022-12-08T15:13:54.295Z,4.21
2022-12-08T15:16:33.723Z,4.16
2022-12-08T15:19:05.744Z,4.15
2022-12-08T15:21:38.067Z,4.18
2022-12-08T15:24:10.442Z,4.18
2022-12-08T15:26:48.080Z,4.13
2022-12-08T15:29:21.676Z,4.13
2022-12-08T15:31:52.217Z,4.14
2022-12-08T15:34:20.595Z,4.14
2022-12-08T15:36:52.635Z,4.14
2022-12-08T15:39:34.757Z,4.02
2022-12-08T15:42:10.091Z,4.10
2022-12-08T15:44:39.896Z,4.07
2022-12-08T15:47:15.979Z,4.14
2022-12-08T15:49:47.114Z,4.07
2022-12-08T15:52:19.726Z,4.06
2022-12-08T15:54:50.458Z,4.08
2022-12-08T15:58:04.026Z,4.02
2022-12-08T16:04:08.982Z,4.02
2022-12-08T16:09:13.593Z,3.96
2022-12-08T16:12:05.166Z,3.95
2022-12-08T16:15:39.152Z,3.95
2022-12-08T16:17:21.775Z,3.93
2022-12-08T16:19:49.425Z,3.93
2022-12-08T16:25:23.559Z,3.85
2022-12-08T16:28:12.455Z,3.80
2022-12-08T16:30:43.480Z,3.81
2022-12-08T16:33:12.639Z,3.79
2022-12-08T16:35:47.655Z,3.79
2022-12-08T16:38:19.824Z,3.77
2022-12-08T16:40:47.966Z,3.77
2022-12-08T16:43:15.734Z,3.73
2022-12-08T16:45:53.638Z,3.72
2022-12-08T16:48:21.331Z,3.73
2022-12-08T16:50:49.014Z,3.70
2022-12-08T16:53:16.904Z,3.71
2022-12-08T16:55:49.207Z,3.70
2022-12-08T17:09:35.674Z,3.65
2022-12-08T17:12:04.522Z,3.64
2022-12-08T17:14:42.730Z,3.66
2022-12-08T17:17:13.070Z,3.65
2022-12-08T17:19:41.460Z,3.66
2022-12-08T17:22:09.062Z,3.64
2022-12-08T17:24:41.554Z,3.66
2022-12-08T17:27:09.192Z,3.66
2022-12-08T17:29:37.829Z,3.63
2022-12-08T17:32:07.244Z,3.64
2022-12-08T17:34:37.096Z,3.66
2022-12-08T17:37:04.896Z,3.62
2022-12-08T17:39:33.091Z,3.61
2022-12-08T17:42:02.077Z,3.59
2022-12-08T17:44:30.052Z,3.61
2022-12-08T17:46:57.756Z,3.58
2022-12-08T17:49:26.955Z,3.57
2022-12-08T17:51:56.184Z,3.59
2022-12-08T17:54:24.419Z,3.58
2022-12-08T17:56:54.425Z,3.58
2022-12-08T17:59:29.415Z,3.58
2022-12-08T18:01:58.133Z,3.57
2022-12-08T18:04:26.786Z,3.57
2022-12-08T18:06:54.971Z,3.60
2022-12-08T18:09:34.302Z,3.62
2022-12-08T18:12:02.242Z,3.62
2022-12-08T18:14:35.753Z,3.59
2022-12-08T18:17:06.687Z,3.62
2022-12-08T18:19:36.303Z,3.67
2022-12-08T18:22:04.614Z,3.65
2022-12-08T18:24:32.238Z,3.64
2022-12-08T18:27:00.421Z,3.66
2022-12-08T18:29:28.888Z,3.64
2022-12-08T18:31:57.898Z,3.67
2022-12-08T18:34:25.691Z,3.64
2022-12-08T18:36:53.859Z,3.66
2022-12-08T18:39:24.147Z,3.63
2022-12-08T18:41:54.978Z,3.61
2022-12-08T18:44:24.048Z,3.61
2022-12-08T18:46:54.244Z,3.65
2022-12-08T18:49:23.235Z,3.64
2022-12-08T18:51:54.322Z,3.60
2022-12-08T18:54:27.711Z,3.62
2022-12-08T18:57:05.485Z,3.60
2022-12-08T18:59:36.329Z,3.60
2022-12-08T19:02:04.009Z,3.63
2022-12-08T19:04:39.059Z,3.61
2022-12-08T19:07:06.997Z,3.62
2022-12-08T19:09:36.178Z,3.64
2022-12-08T19:12:09.002Z,3.65
2022-12-08T19:14:40.150Z,3.62
2022-12-08T19:17:08.336Z,3.67
2022-12-08T19:19:40.225Z,3.67
2022-12-08T19:22:08.130Z,3.69
2022-12-08T19:24:36.073Z,3.69
2022-12-08T19:27:06.204Z,3.72
2022-12-08T19:29:36.579Z,3.70
2022-12-08T19:32:05.137Z,3.62
2022-12-08T19:34:37.053Z,3.71
2022-12-08T19:37:06.771Z,3.70
2022-12-08T19:39:39.314Z,3.72
2022-12-08T19:42:20.743Z,3.69
2022-12-08T19:44:51.017Z,3.65
2022-12-08T20:51:32.174Z,3.40
2022-12-08T20:54:00.952Z,3.36
2022-12-08T20:56:34.373Z,3.36
2022-12-08T20:59:02.434Z,3.38
2022-12-08T21:01:30.344Z,3.36
2022-12-08T21:04:07.366Z,3.38
2022-12-08T21:06:36.929Z,3.36
2022-12-08T21:09:04.874Z,3.37
2022-12-08T21:11:34.435Z,3.37
2022-12-08T21:14:04.515Z,3.38
2022-12-08T21:16:35.618Z,3.40
2022-12-08T21:19:08.705Z,3.39
2022-12-08T21:21:38.261Z,3.37
2022-12-08T21:24:11.522Z,3.39
2022-12-08T21:26:39.477Z,3.41
2022-12-08T21:29:10.886Z,3.40
2022-12-08T21:31:41.948Z,3.41
2022-12-08T21:34:13.094Z,3.41
2022-12-08T21:36:42.441Z,3.44
2022-12-08T21:39:10.292Z,3.45
2022-12-08T21:41:41.615Z,3.44
2022-12-08T21:44:11.288Z,3.44
2022-12-08T21:46:39.265Z,3.45
2022-12-08T21:49:08.409Z,3.45
2022-12-08T21:51:41.137Z,3.47
2022-12-08T21:54:16.684Z,3.48
2022-12-08T21:56:47.655Z,3.50
2022-12-08T21:59:18.146Z,3.51
2022-12-08T22:01:50.481Z,3.54
2022-12-08T22:04:24.089Z,3.54
2022-12-08T22:06:52.681Z,3.53
2022-12-08T22:09:22.254Z,3.58
2022-12-08T22:11:50.190Z,3.57
2022-12-08T22:14:20.432Z,3.58
2022-12-08T22:16:53.943Z,3.61
2022-12-08T22:19:21.877Z,3.59
2022-12-08T22:21:53.916Z,3.61
2022-12-08T22:24:24.128Z,3.62
2022-12-08T22:26:51.920Z,3.62
2022-12-08T22:29:23.749Z,3.61
2022-12-08T22:31:52.025Z,3.62
2022-12-08T22:34:20.105Z,3.62
2022-12-08T22:36:50.533Z,3.64
2022-12-08T22:39:18.423Z,3.64
2022-12-08T22:41:47.495Z,3.63
2022-12-08T22:44:15.639Z,3.64
2022-12-08T22:46:46.579Z,3.65
2022-12-08T22:49:14.189Z,3.65
2022-12-08T22:51:41.947Z,3.66
2022-12-08T22:54:10.742Z,3.69
2022-12-08T22:56:39.881Z,3.69
2022-12-08T22:59:08.933Z,3.72
2022-12-08T23:01:37.879Z,3.67
2022-12-08T23:11:34.311Z,3.65
2022-12-08T23:14:04.946Z,3.65
2022-12-08T23:16:34.216Z,3.62
2022-12-08T23:19:02.306Z,3.63
2022-12-08T23:21:33.195Z,3.63
2022-12-08T23:24:01.036Z,3.62
2022-12-08T23:26:30.651Z,3.65
2022-12-08T23:28:59.042Z,3.65
2022-12-08T23:31:27.834Z,3.67
2022-12-08T23:34:03.569Z,3.71
2022-12-08T23:36:35.754Z,3.71
2022-12-08T23:39:04.674Z,3.70
2022-12-08T23:41:34.210Z,3.71
2022-12-08T23:44:10.807Z,3.71
2022-12-08T23:46:39.145Z,3.66
2022-12-08T23:49:11.077Z,3.71
2022-12-08T23:51:41.940Z,3.70
2022-12-08T23:54:09.779Z,3.71
2022-12-08T23:56:37.415Z,3.68
2022-12-08T23:59:07.338Z,3.66
