createdAt,value
2017-03-04T00:00:51.764Z,0
2017-03-04T00:01:52.506Z,0
2017-03-04T00:02:53.212Z,0
2017-03-04T00:03:53.940Z,0
2017-03-04T00:04:54.657Z,0
2017-03-04T00:05:55.367Z,0
2017-03-04T00:06:56.102Z,0
2017-03-04T00:07:56.800Z,0
2017-03-04T00:08:57.530Z,0
2017-03-04T00:09:58.239Z,0
2017-03-04T00:10:58.963Z,0
2017-03-04T00:11:59.683Z,0
2017-03-04T00:13:00.385Z,0
2017-03-04T00:14:01.100Z,0
2017-03-04T00:15:01.824Z,0
2017-03-04T00:16:02.550Z,0
2017-03-04T00:17:03.270Z,0
2017-03-04T00:18:03.990Z,0
2017-03-04T00:19:04.703Z,0
2017-03-04T00:20:05.414Z,0
2017-03-04T00:21:06.126Z,0
2017-03-04T00:22:06.846Z,0
2017-03-04T00:23:07.558Z,0
2017-03-04T00:24:08.265Z,0
2017-03-04T00:25:09.009Z,0
2017-03-04T00:26:09.719Z,0
2017-03-04T00:27:10.428Z,0
2017-03-04T00:28:11.156Z,0
2017-03-04T00:29:11.901Z,0
2017-03-04T00:30:12.618Z,0
2017-03-04T00:31:13.326Z,0
2017-03-04T00:32:14.041Z,0
2017-03-04T00:33:14.757Z,0
2017-03-04T00:34:15.463Z,0
2017-03-04T00:35:16.184Z,0
2017-03-04T00:36:16.901Z,0
2017-03-04T00:37:17.600Z,0
2017-03-04T00:38:18.360Z,0
2017-03-04T00:39:19.087Z,0
2017-03-04T00:40:19.827Z,0
2017-03-04T00:41:20.586Z,0
2017-03-04T00:42:21.312Z,0
2017-03-04T00:43:22.078Z,0
2017-03-04T00:44:22.796Z,0
2017-03-04T00:45:23.500Z,0
2017-03-04T00:46:24.231Z,0
2017-03-04T00:47:24.939Z,0
2017-03-04T00:48:25.701Z,0
2017-03-04T00:49:26.410Z,0
2017-03-04T00:50:27.119Z,0
2017-03-04T00:51:27.856Z,0
2017-03-04T00:52:28.572Z,0
2017-03-04T00:53:29.280Z,0
2017-03-04T00:54:29.993Z,0
2017-03-04T00:55:30.708Z,0
2017-03-04T00:56:31.418Z,0
2017-03-04T00:57:32.116Z,0
2017-03-04T00:58:32.826Z,0
2017-03-04T00:59:33.543Z,0
2017-03-04T01:00:34.274Z,0
2017-03-04T01:01:34.992Z,0
2017-03-04T01:02:35.708Z,0
2017-03-04T01:03:36.418Z,0
2017-03-04T01:04:37.163Z,0
2017-03-04T01:05:37.881Z,0
2017-03-04T01:06:38.613Z,0
2017-03-04T01:07:39.343Z,0
2017-03-04T01:08:40.017Z,0
2017-03-04T01:09:40.732Z,0
2017-03-04T01:10:41.455Z,0
2017-03-04T01:11:42.185Z,0
2017-03-04T01:12:42.912Z,0
2017-03-04T01:13:43.638Z,0
2017-03-04T01:14:44.356Z,0
2017-03-04T01:15:45.082Z,0
2017-03-04T01:16:45.808Z,0
2017-03-04T01:17:46.535Z,0
2017-03-04T01:18:47.248Z,0
2017-03-04T01:19:47.967Z,0
2017-03-04T01:20:48.681Z,0
2017-03-04T01:21:49.385Z,0
2017-03-04T01:22:50.085Z,0
2017-03-04T01:23:50.799Z,0
2017-03-04T01:24:51.532Z,0
2017-03-04T01:25:52.257Z,0
2017-03-04T01:26:52.982Z,0
2017-03-04T01:27:53.777Z,0
2017-03-04T01:28:54.532Z,0
2017-03-04T01:29:55.242Z,0
2017-03-04T01:30:55.949Z,0
2017-03-04T01:31:56.649Z,0
2017-03-04T01:32:57.364Z,0
2017-03-04T01:33:58.086Z,0
2017-03-04T01:34:58.866Z,0
2017-03-04T01:35:59.584Z,0
2017-03-04T01:37:00.279Z,0
2017-03-04T01:38:00.997Z,0
2017-03-04T01:39:01.723Z,0
2017-03-04T01:40:02.469Z,0
2017-03-04T01:41:03.177Z,0
2017-03-04T01:42:03.880Z,0
2017-03-04T01:43:04.598Z,0
2017-03-04T01:44:05.317Z,0
2017-03-04T01:45:06.035Z,0
2017-03-04T01:46:06.729Z,0
2017-03-04T01:47:07.480Z,0
2017-03-04T01:48:08.196Z,0
2017-03-04T01:49:08.901Z,0
2017-03-04T01:50:09.604Z,0
2017-03-04T01:51:10.300Z,0
2017-03-04T01:52:11.008Z,0
2017-03-04T01:53:11.725Z,0
2017-03-04T01:54:12.437Z,0
2017-03-04T01:55:13.166Z,0
2017-03-04T01:56:13.926Z,0
2017-03-04T01:57:14.629Z,0
2017-03-04T01:58:15.355Z,0
2017-03-04T01:59:16.083Z,0
2017-03-04T02:00:16.791Z,0
2017-03-04T02:01:17.511Z,0
2017-03-04T02:02:18.222Z,0
2017-03-04T02:03:18.935Z,0
2017-03-04T02:04:19.645Z,0
2017-03-04T02:05:20.355Z,0
2017-03-04T02:06:21.095Z,0
2017-03-04T02:07:21.824Z,0
2017-03-04T02:08:22.535Z,0
2017-03-04T02:09:23.248Z,0
2017-03-04T02:10:23.953Z,0
2017-03-04T02:11:24.697Z,0
2017-03-04T02:12:25.413Z,0
2017-03-04T02:13:26.135Z,0
2017-03-04T02:14:26.861Z,0
2017-03-04T02:15:27.579Z,0
2017-03-04T02:16:28.304Z,0
2017-03-04T02:17:43.556Z,0
2017-03-04T02:18:44.267Z,0
2017-03-04T02:19:44.990Z,0
2017-03-04T02:20:45.707Z,0
2017-03-04T02:21:46.495Z,0
2017-03-04T02:22:47.225Z,0
2017-03-04T02:23:47.953Z,0
2017-03-04T02:24:48.676Z,0
2017-03-04T02:25:49.399Z,0
2017-03-04T02:26:50.089Z,0
2017-03-04T02:27:50.803Z,0
2017-03-04T02:28:51.533Z,0
2017-03-04T02:29:52.314Z,0
2017-03-04T02:30:53.038Z,0
2017-03-04T02:31:53.777Z,0
2017-03-04T02:32:54.544Z,0
2017-03-04T02:33:55.272Z,0
2017-03-04T02:34:56.000Z,0
2017-03-04T02:35:56.732Z,0
2017-03-04T02:36:57.443Z,0
2017-03-04T02:37:58.159Z,0
2017-03-04T02:38:58.897Z,0
2017-03-04T02:39:59.625Z,0
2017-03-04T02:41:00.333Z,0
2017-03-04T02:42:01.033Z,0
2017-03-04T02:43:01.738Z,0
2017-03-04T02:44:02.457Z,0
2017-03-04T02:45:03.195Z,0
2017-03-04T02:46:03.924Z,0
2017-03-04T02:47:04.640Z,0
2017-03-04T02:48:05.349Z,0
2017-03-04T02:49:06.071Z,0
2017-03-04T02:50:06.791Z,0
2017-03-04T02:51:07.510Z,0
2017-03-04T02:52:08.238Z,0
2017-03-04T02:53:08.968Z,0
2017-03-04T02:54:09.687Z,0
2017-03-04T02:55:10.391Z,0
2017-03-04T02:56:11.111Z,0
2017-03-04T02:57:11.847Z,0
2017-03-04T02:58:12.560Z,0
2017-03-04T02:59:13.276Z,0
2017-03-04T03:00:13.993Z,0
2017-03-04T03:01:14.714Z,0
2017-03-04T03:02:15.443Z,0
2017-03-04T03:03:16.172Z,0
2017-03-04T03:04:16.887Z,0
2017-03-04T03:05:17.615Z,0
2017-03-04T03:06:18.335Z,0
2017-03-04T03:07:19.029Z,0
2017-03-04T03:08:19.750Z,0
2017-03-04T03:09:20.466Z,0
2017-03-04T03:10:21.199Z,0
2017-03-04T03:11:21.942Z,0
2017-03-04T03:12:22.683Z,0
2017-03-04T03:13:23.393Z,0
2017-03-04T03:14:24.120Z,0
2017-03-04T03:15:24.818Z,0
2017-03-04T03:16:25.636Z,0
2017-03-04T03:17:26.353Z,0
2017-03-04T03:18:27.060Z,0
2017-03-04T03:19:27.786Z,0
2017-03-04T03:20:28.498Z,0
2017-03-04T03:21:29.200Z,0
2017-03-04T03:22:29.933Z,0
2017-03-04T03:23:30.638Z,0
2017-03-04T03:24:31.339Z,0
2017-03-04T03:25:32.047Z,0
2017-03-04T03:26:32.743Z,0
2017-03-04T03:27:33.445Z,0
2017-03-04T03:28:34.151Z,0
2017-03-04T03:29:34.866Z,0
2017-03-04T03:30:35.590Z,0
2017-03-04T03:31:36.309Z,0
2017-03-04T03:32:37.025Z,0
2017-03-04T03:33:37.734Z,0
2017-03-04T03:34:38.446Z,0
2017-03-04T03:35:39.148Z,0
2017-03-04T03:36:39.858Z,0
2017-03-04T03:37:40.578Z,0
2017-03-04T03:38:41.304Z,0
2017-03-04T03:39:42.030Z,0
2017-03-04T03:40:42.755Z,0
2017-03-04T03:41:43.532Z,0
2017-03-04T03:42:44.189Z,0
2017-03-04T03:43:44.897Z,0
2017-03-04T03:44:45.627Z,0
2017-03-04T03:45:46.332Z,0
2017-03-04T03:46:47.048Z,0
2017-03-04T03:47:47.759Z,0
2017-03-04T03:48:48.455Z,0
2017-03-04T03:49:49.166Z,0
2017-03-04T03:50:49.885Z,0
2017-03-04T03:51:50.603Z,0
2017-03-04T03:52:51.330Z,0
2017-03-04T03:53:52.054Z,0
2017-03-04T03:54:52.778Z,0
2017-03-04T03:55:53.513Z,0
2017-03-04T03:56:54.258Z,0
2017-03-04T03:57:54.991Z,0
2017-03-04T03:58:55.741Z,0
2017-03-04T03:59:56.474Z,0
2017-03-04T04:00:57.181Z,0
2017-03-04T04:01:57.898Z,0
2017-03-04T04:02:58.619Z,0
2017-03-04T04:03:59.359Z,0
2017-03-04T04:05:00.074Z,0
2017-03-04T04:06:00.793Z,0
2017-03-04T04:07:01.516Z,0
2017-03-04T04:08:02.276Z,0
2017-03-04T04:09:03.065Z,0
2017-03-04T04:10:03.805Z,0
2017-03-04T04:11:04.512Z,0
2017-03-04T04:12:05.270Z,0
2017-03-04T04:13:06.001Z,0
2017-03-04T04:14:06.725Z,0
2017-03-04T04:15:07.493Z,0
2017-03-04T04:16:08.237Z,0
2017-03-04T04:17:08.960Z,0
2017-03-04T04:18:09.708Z,0
2017-03-04T04:19:10.470Z,0
2017-03-04T04:20:11.220Z,0
2017-03-04T04:21:11.920Z,0
2017-03-04T04:22:12.639Z,0
2017-03-04T04:23:13.391Z,0
2017-03-04T04:24:14.140Z,0
2017-03-04T04:25:14.881Z,0
2017-03-04T04:26:15.596Z,0
2017-03-04T04:27:16.325Z,0
2017-03-04T04:28:17.036Z,0
2017-03-04T04:29:17.762Z,0
2017-03-04T04:30:18.465Z,0
2017-03-04T04:31:19.198Z,0
2017-03-04T04:32:19.929Z,0
2017-03-04T04:33:20.670Z,0
2017-03-04T04:34:21.404Z,0
2017-03-04T04:35:22.126Z,0
2017-03-04T04:36:22.858Z,0
2017-03-04T04:37:23.582Z,0
2017-03-04T04:38:24.306Z,0
2017-03-04T04:39:25.060Z,0
2017-03-04T04:40:25.786Z,0
2017-03-04T04:41:26.510Z,0
2017-03-04T04:42:27.231Z,0
2017-03-04T04:43:27.970Z,0
2017-03-04T04:44:28.702Z,0
2017-03-04T04:45:29.412Z,0
2017-03-04T04:46:30.143Z,0
2017-03-04T04:47:30.858Z,0
2017-03-04T04:48:31.581Z,0
2017-03-04T04:49:32.304Z,0
2017-03-04T04:50:33.002Z,0
2017-03-04T04:51:33.761Z,0
2017-03-04T04:52:34.479Z,0
2017-03-04T04:53:35.195Z,0
2017-03-04T04:54:35.910Z,0
2017-03-04T04:55:36.623Z,0
2017-03-04T04:56:37.333Z,0
2017-03-04T04:57:38.050Z,0
2017-03-04T04:58:38.763Z,0
2017-03-04T04:59:39.479Z,0
2017-03-04T05:00:40.214Z,0
2017-03-04T05:01:40.949Z,0
2017-03-04T05:02:41.660Z,0
2017-03-04T05:03:42.413Z,0
2017-03-04T05:04:43.112Z,0
2017-03-04T05:05:43.821Z,0
2017-03-04T05:06:44.545Z,0
2017-03-04T05:07:45.289Z,0
2017-03-04T05:08:46.006Z,0
2017-03-04T05:09:46.753Z,0
2017-03-04T05:10:47.482Z,0
2017-03-04T05:11:48.190Z,0
2017-03-04T05:12:48.904Z,0
2017-03-04T05:13:49.622Z,0
2017-03-04T05:14:50.339Z,0
2017-03-04T05:15:51.041Z,0
2017-03-04T05:16:51.748Z,0
2017-03-04T05:17:52.451Z,0
2017-03-04T05:18:53.200Z,0
2017-03-04T05:19:53.933Z,0
2017-03-04T05:20:54.636Z,0
2017-03-04T05:21:55.359Z,0
2017-03-04T05:22:56.083Z,0
2017-03-04T05:23:56.822Z,0
2017-03-04T05:24:57.547Z,0
2017-03-04T05:25:58.253Z,0
2017-03-04T05:26:58.996Z,0
2017-03-04T05:27:59.675Z,0
2017-03-04T05:29:00.394Z,0
2017-03-04T05:30:01.115Z,0
2017-03-04T05:31:01.839Z,0
2017-03-04T05:32:02.562Z,4
2017-03-04T05:33:03.279Z,4
2017-03-04T05:34:03.982Z,4
2017-03-04T05:35:04.688Z,4
2017-03-04T05:36:05.410Z,4
2017-03-04T05:37:06.137Z,8
2017-03-04T05:38:06.989Z,4
2017-03-04T05:39:08.071Z,8
2017-03-04T05:40:08.868Z,8
2017-03-04T05:41:09.622Z,12
2017-03-04T05:42:11.104Z,12
2017-03-04T05:43:11.837Z,16
2017-03-04T05:44:12.556Z,16
2017-03-04T05:45:13.298Z,20
2017-03-04T05:46:14.027Z,24
2017-03-04T05:47:14.755Z,28
2017-03-04T05:48:15.472Z,28
2017-03-04T05:49:16.189Z,36
2017-03-04T05:50:16.911Z,40
2017-03-04T05:51:17.607Z,44
2017-03-04T05:52:18.352Z,48
2017-03-04T05:53:19.069Z,56
2017-03-04T05:54:19.794Z,60
2017-03-04T05:55:20.526Z,68
2017-03-04T05:56:21.252Z,76
2017-03-04T05:57:21.957Z,84
2017-03-04T05:58:22.656Z,88
2017-03-04T05:59:23.383Z,96
2017-03-04T06:00:24.101Z,104
2017-03-04T06:01:24.803Z,108
2017-03-04T06:02:25.518Z,120
2017-03-04T06:03:26.233Z,128
2017-03-04T06:04:26.950Z,140
2017-03-04T06:05:27.679Z,156
2017-03-04T06:06:28.386Z,172
2017-03-04T06:07:29.090Z,192
2017-03-04T06:08:29.803Z,212
2017-03-04T06:09:30.513Z,240
2017-03-04T06:10:31.233Z,264
2017-03-04T06:11:31.960Z,296
2017-03-04T06:12:32.664Z,328
2017-03-04T06:13:33.417Z,360
2017-03-04T06:14:34.128Z,392
2017-03-04T06:15:34.850Z,424
2017-03-04T06:16:35.565Z,456
2017-03-04T06:17:36.279Z,488
2017-03-04T06:18:36.984Z,520
2017-03-04T06:19:37.692Z,552
2017-03-04T06:20:38.407Z,584
2017-03-04T06:21:39.189Z,616
2017-03-04T06:22:39.929Z,652
2017-03-04T06:23:40.636Z,680
2017-03-04T06:24:41.372Z,716
2017-03-04T06:25:42.069Z,756
2017-03-04T06:26:42.858Z,796
2017-03-04T06:27:43.557Z,836
2017-03-04T06:28:44.289Z,876
2017-03-04T06:29:45.016Z,912
2017-03-04T06:30:45.754Z,944
2017-03-04T06:31:46.560Z,980
2017-03-04T06:32:47.260Z,1012
2017-03-04T06:33:47.957Z,1040
2017-03-04T06:34:48.677Z,1076
2017-03-04T06:35:49.408Z,1120
2017-03-04T06:36:50.142Z,1176
2017-03-04T06:37:50.846Z,1240
2017-03-04T06:38:51.560Z,1312
2017-03-04T06:39:52.268Z,1396
2017-03-04T06:40:52.981Z,1476
2017-03-04T06:41:53.713Z,1548
2017-03-04T06:42:54.428Z,1616
2017-03-04T06:43:55.144Z,1684
2017-03-04T06:44:55.863Z,1748
2017-03-04T06:45:56.558Z,1812
2017-03-04T06:46:57.262Z,1876
2017-03-04T06:47:57.958Z,1940
2017-03-04T06:48:58.710Z,2004
2017-03-04T06:49:59.497Z,2068
2017-03-04T06:51:00.196Z,2124
2017-03-04T06:52:00.941Z,2168
2017-03-04T06:53:01.664Z,2184
2017-03-04T06:54:02.381Z,2188
2017-03-04T06:55:03.121Z,2212
2017-03-04T06:56:03.830Z,2256
2017-03-04T06:57:04.886Z,2348
2017-03-04T06:58:05.801Z,2460
2017-03-04T06:59:06.507Z,2600
2017-03-04T07:00:07.210Z,2764
2017-03-04T07:01:07.929Z,2928
2017-03-04T07:02:08.705Z,3076
2017-03-04T07:03:09.412Z,3192
2017-03-04T07:04:10.113Z,3288
2017-03-04T07:05:10.827Z,3380
2017-03-04T07:06:11.566Z,3468
2017-03-04T07:07:12.285Z,3572
2017-03-04T07:08:12.996Z,3696
2017-03-04T07:09:13.741Z,3792
2017-03-04T07:10:14.540Z,3836
2017-03-04T07:11:15.219Z,3908
2017-03-04T07:12:15.941Z,3976
2017-03-04T07:13:16.656Z,3972
2017-03-04T07:14:17.393Z,3940
2017-03-04T07:15:18.095Z,3920
2017-03-04T07:16:18.816Z,3968
2017-03-04T07:17:19.519Z,4024
2017-03-04T07:18:20.264Z,4064
2017-03-04T07:19:20.998Z,4096
2017-03-04T07:20:21.739Z,4132
2017-03-04T07:21:22.496Z,4224
2017-03-04T07:22:23.210Z,4364
2017-03-04T07:23:23.932Z,4532
2017-03-04T07:24:24.664Z,4704
2017-03-04T07:25:25.385Z,4920
2017-03-04T07:26:26.119Z,5116
2017-03-04T07:27:26.835Z,5268
2017-03-04T07:28:27.546Z,5504
2017-03-04T07:29:28.283Z,5816
2017-03-04T07:30:28.990Z,6104
2017-03-04T07:31:29.699Z,6208
2017-03-04T07:32:30.422Z,6412
2017-03-04T07:33:31.144Z,6584
2017-03-04T07:34:31.855Z,6736
2017-03-04T07:35:32.611Z,6960
2017-03-04T07:36:33.324Z,7212
2017-03-04T07:37:34.066Z,7472
2017-03-04T07:38:34.783Z,7756
2017-03-04T07:39:35.500Z,8084
2017-03-04T07:40:36.212Z,8568
2017-03-04T07:41:36.927Z,9260
2017-03-04T07:42:37.648Z,10436
2017-03-04T07:43:38.387Z,11652
2017-03-04T07:44:39.111Z,12728
2017-03-04T07:45:39.822Z,14164
2017-03-04T07:46:40.554Z,14560
2017-03-04T07:47:41.289Z,14524
2017-03-04T07:48:42.042Z,14888
2017-03-04T07:49:42.742Z,15648
2017-03-04T07:50:43.527Z,15808
2017-03-04T07:51:44.260Z,15808
2017-03-04T07:52:44.971Z,15288
2017-03-04T07:53:45.700Z,15336
2017-03-04T07:54:46.427Z,14936
2017-03-04T07:55:47.141Z,11100
2017-03-04T07:56:47.853Z,11516
2017-03-04T07:57:48.612Z,17856
2017-03-04T07:58:49.318Z,16544
2017-03-04T07:59:50.030Z,16800
2017-03-04T08:00:50.740Z,15436
2017-03-04T08:01:51.453Z,15484
2017-03-04T08:02:52.163Z,13308
2017-03-04T08:03:52.884Z,13292
2017-03-04T08:04:53.617Z,12560
2017-03-04T08:05:54.339Z,13140
2017-03-04T08:06:55.054Z,15888
2017-03-04T08:07:55.793Z,15504
2017-03-04T08:08:56.517Z,15020
2017-03-04T08:09:57.259Z,14132
2017-03-04T08:10:57.971Z,13924
2017-03-04T08:11:58.718Z,15008
2017-03-04T08:12:59.464Z,18176
2017-03-04T08:14:00.191Z,19808
2017-03-04T08:15:00.902Z,20000
2017-03-04T08:16:01.630Z,20064
2017-03-04T08:17:02.361Z,19328
2017-03-04T08:18:03.165Z,19520
2017-03-04T08:19:03.922Z,20320
2017-03-04T08:20:04.670Z,20896
2017-03-04T08:21:05.412Z,21312
2017-03-04T08:22:06.127Z,20832
2017-03-04T08:23:06.884Z,21056
2017-03-04T08:24:07.605Z,21696
2017-03-04T08:25:08.334Z,21632
2017-03-04T08:26:09.049Z,21216
2017-03-04T08:27:09.773Z,21120
2017-03-04T08:28:10.523Z,21120
2017-03-04T08:29:11.252Z,20928
2017-03-04T08:30:12.003Z,20672
2017-03-04T08:31:12.734Z,15884
2017-03-04T08:32:14.022Z,18496
2017-03-04T08:33:14.768Z,19520
2017-03-04T08:34:15.491Z,17216
2017-03-04T08:35:16.284Z,18752
2017-03-04T08:36:17.019Z,18688
2017-03-04T08:37:17.760Z,16480
2017-03-04T08:38:18.490Z,14260
2017-03-04T08:39:19.237Z,15120
2017-03-04T08:40:19.958Z,17728
2017-03-04T08:41:20.832Z,20096
2017-03-04T08:42:21.561Z,13620
2017-03-04T08:43:22.611Z,15320
2017-03-04T08:44:23.379Z,14868
2017-03-04T08:45:24.126Z,12920
2017-03-04T08:46:24.850Z,13424
2017-03-04T08:47:25.639Z,19136
2017-03-04T08:48:26.398Z,16208
2017-03-04T08:49:27.140Z,19936
2017-03-04T08:50:27.888Z,20416
2017-03-04T08:51:28.701Z,18336
2017-03-04T08:52:29.433Z,18208
2017-03-04T08:53:30.176Z,20928
2017-03-04T08:54:30.903Z,16800
2017-03-04T08:55:31.657Z,20128
2017-03-04T08:56:32.398Z,26176
2017-03-04T08:57:33.152Z,22592
2017-03-04T08:58:33.878Z,21024
2017-03-04T08:59:34.622Z,22080
2017-03-04T09:00:35.357Z,20032
2017-03-04T09:01:36.089Z,24672
2017-03-04T09:02:36.840Z,24096
2017-03-04T09:03:37.581Z,22816
2017-03-04T09:04:38.312Z,15612
2017-03-04T09:05:39.080Z,16196
2017-03-04T09:06:39.835Z,19872
2017-03-04T09:07:40.578Z,13436
2017-03-04T09:08:41.273Z,12920
2017-03-04T09:09:42.019Z,18240
2017-03-04T09:10:42.754Z,20928
2017-03-04T09:11:43.509Z,16896
2017-03-04T09:12:44.269Z,16312
2017-03-04T09:13:45.004Z,20736
2017-03-04T09:14:45.764Z,18784
2017-03-04T09:15:46.497Z,13212
2017-03-04T09:16:47.234Z,12084
2017-03-04T09:17:47.958Z,15020
2017-03-04T09:18:48.697Z,15728
2017-03-04T09:19:49.440Z,18144
2017-03-04T09:20:50.159Z,18144
2017-03-04T09:21:50.903Z,17248
2017-03-04T09:22:51.660Z,20064
2017-03-04T09:23:52.388Z,20864
2017-03-04T09:24:53.106Z,18784
2017-03-04T09:25:53.844Z,19936
2017-03-04T09:26:54.576Z,17856
2017-03-04T09:27:55.326Z,14436
2017-03-04T09:28:56.079Z,12668
2017-03-04T09:29:56.859Z,12156
2017-03-04T09:30:57.611Z,11980
2017-03-04T09:31:58.350Z,12016
2017-03-04T09:32:59.201Z,11636
2017-03-04T09:34:00.340Z,11188
2017-03-04T09:35:01.108Z,10916
2017-03-04T09:36:01.819Z,10808
2017-03-04T09:37:02.545Z,10868
2017-03-04T09:38:03.324Z,10880
2017-03-04T09:39:04.075Z,11072
2017-03-04T09:40:04.804Z,11344
2017-03-04T09:41:05.568Z,11524
2017-03-04T09:42:06.343Z,11412
2017-03-04T09:43:07.122Z,11200
2017-03-04T09:44:07.882Z,11180
2017-03-04T09:45:08.767Z,11264
2017-03-04T09:46:09.879Z,11884
2017-03-04T09:47:10.644Z,11888
2017-03-04T09:48:11.527Z,11780
2017-03-04T09:49:12.286Z,11816
2017-03-04T09:50:13.012Z,12172
2017-03-04T09:51:13.801Z,12312
2017-03-04T09:52:14.578Z,12052
2017-03-04T09:53:15.355Z,11716
2017-03-04T09:54:16.104Z,11452
2017-03-04T09:55:16.824Z,11372
2017-03-04T09:56:17.548Z,11552
2017-03-04T09:57:18.281Z,11632
2017-03-04T09:58:19.024Z,11624
2017-03-04T09:59:19.752Z,11400
2017-03-04T10:00:20.551Z,11276
2017-03-04T10:01:21.297Z,11248
2017-03-04T10:02:22.067Z,11324
2017-03-04T10:03:23.127Z,11348
2017-03-04T10:04:23.871Z,11280
2017-03-04T10:05:24.618Z,11212
2017-03-04T10:06:25.337Z,11264
2017-03-04T10:07:26.087Z,11228
2017-03-04T10:08:26.851Z,11084
2017-03-04T10:09:27.614Z,10948
2017-03-04T10:10:28.395Z,10896
2017-03-04T10:11:29.120Z,10852
2017-03-04T10:12:29.885Z,10872
2017-03-04T10:13:30.614Z,10988
2017-03-04T10:14:31.362Z,11112
2017-03-04T10:15:32.188Z,11264
2017-03-04T10:16:32.974Z,11472
2017-03-04T10:17:33.701Z,11668
2017-03-04T10:18:34.429Z,11772
2017-03-04T10:19:35.194Z,11824
2017-03-04T10:20:35.940Z,11808
2017-03-04T10:21:36.879Z,11844
2017-03-04T10:22:37.650Z,12064
2017-03-04T10:23:38.535Z,12392
2017-03-04T10:24:39.302Z,12816
2017-03-04T10:25:40.077Z,13220
2017-03-04T10:26:40.839Z,13652
2017-03-04T10:27:41.585Z,13712
2017-03-04T10:28:42.312Z,13492
2017-03-04T10:29:43.050Z,13196
2017-03-04T10:30:43.804Z,12928
2017-03-04T10:31:44.552Z,12772
2017-03-04T10:32:45.326Z,12820
2017-03-04T10:33:46.068Z,13040
2017-03-04T10:34:46.792Z,13308
2017-03-04T10:35:47.545Z,13600
2017-03-04T10:36:48.265Z,13860
2017-03-04T10:37:49.043Z,14024
2017-03-04T10:38:49.787Z,13956
2017-03-04T10:39:50.531Z,13788
2017-03-04T10:40:51.266Z,13568
2017-03-04T10:41:51.989Z,13312
2017-03-04T10:42:52.741Z,13144
2017-03-04T10:43:53.490Z,12996
2017-03-04T10:44:54.266Z,12868
2017-03-04T10:45:55.020Z,12788
2017-03-04T10:46:55.753Z,12640
2017-03-04T10:47:56.478Z,12512
2017-03-04T10:48:57.237Z,12316
2017-03-04T10:49:57.978Z,12120
2017-03-04T10:50:58.753Z,11904
2017-03-04T10:51:59.516Z,11740
2017-03-04T10:53:00.266Z,11644
2017-03-04T10:54:01.018Z,11616
2017-03-04T10:55:01.770Z,11676
2017-03-04T10:56:02.518Z,11820
2017-03-04T10:57:03.259Z,11952
2017-03-04T10:58:04.013Z,12064
2017-03-04T10:59:04.726Z,12192
2017-03-04T11:00:05.524Z,12368
2017-03-04T11:01:06.251Z,12532
2017-03-04T11:02:06.993Z,12668
2017-03-04T11:03:07.727Z,12780
2017-03-04T11:04:08.464Z,12896
2017-03-04T11:05:09.203Z,12996
2017-03-04T11:06:09.949Z,13096
2017-03-04T11:07:10.668Z,13180
2017-03-04T11:08:11.458Z,13276
2017-03-04T11:09:12.218Z,13392
2017-03-04T11:10:12.953Z,13460
2017-03-04T11:11:13.677Z,13436
2017-03-04T11:12:14.449Z,13416
2017-03-04T11:13:15.185Z,13408
2017-03-04T11:14:15.924Z,13396
2017-03-04T11:15:16.667Z,13376
2017-03-04T11:16:17.453Z,13300
2017-03-04T11:17:18.214Z,13228
2017-03-04T11:18:18.957Z,13132
2017-03-04T11:19:19.703Z,13060
2017-03-04T11:20:20.457Z,12988
2017-03-04T11:21:21.172Z,12848
2017-03-04T11:22:21.902Z,12644
2017-03-04T11:23:22.641Z,12480
2017-03-04T11:24:23.372Z,12472
2017-03-04T11:25:24.126Z,12560
2017-03-04T11:26:24.899Z,12564
2017-03-04T11:27:25.719Z,12596
2017-03-04T11:28:26.460Z,12716
2017-03-04T11:29:27.211Z,12704
2017-03-04T11:30:27.989Z,12596
2017-03-04T11:31:28.758Z,12400
2017-03-04T11:32:29.504Z,12152
2017-03-04T11:33:30.299Z,11884
2017-03-04T11:34:31.030Z,11728
2017-03-04T11:35:31.776Z,11652
2017-03-04T11:36:32.535Z,11588
2017-03-04T11:37:33.269Z,11548
2017-03-04T11:38:34.002Z,11548
2017-03-04T11:39:34.758Z,11612
2017-03-04T11:40:35.493Z,11752
2017-03-04T11:41:36.216Z,11864
2017-03-04T11:42:36.964Z,11888
2017-03-04T11:43:37.711Z,11840
2017-03-04T11:44:38.456Z,11744
2017-03-04T11:45:39.200Z,11596
2017-03-04T11:46:39.925Z,11480
2017-03-04T11:47:40.655Z,11400
2017-03-04T11:48:41.389Z,11388
2017-03-04T11:49:42.147Z,11420
2017-03-04T11:50:42.907Z,11464
2017-03-04T11:51:43.649Z,11532
2017-03-04T11:52:44.446Z,11600
2017-03-04T11:53:45.188Z,11648
2017-03-04T11:54:46.004Z,11628
2017-03-04T11:55:46.948Z,11568
2017-03-04T11:56:47.745Z,11528
2017-03-04T11:57:48.708Z,11544
2017-03-04T11:58:49.466Z,11588
2017-03-04T11:59:50.208Z,11676
2017-03-04T12:00:50.955Z,11804
2017-03-04T12:01:51.700Z,11920
2017-03-04T12:02:52.464Z,12016
2017-03-04T12:03:53.244Z,12092
2017-03-04T12:04:53.999Z,12140
2017-03-04T12:05:54.759Z,12148
2017-03-04T12:06:55.535Z,12132
2017-03-04T12:07:56.302Z,12132
2017-03-04T12:08:57.068Z,12148
2017-03-04T12:09:57.796Z,12188
2017-03-04T12:10:58.541Z,12176
2017-03-04T12:11:59.320Z,12096
2017-03-04T12:13:00.075Z,12008
2017-03-04T12:14:00.834Z,11908
2017-03-04T12:15:01.631Z,11824
2017-03-04T12:16:02.442Z,11812
2017-03-04T12:17:03.205Z,11840
2017-03-04T12:18:03.993Z,11860
2017-03-04T12:19:04.756Z,11804
2017-03-04T12:20:05.493Z,11684
2017-03-04T12:21:06.245Z,11516
2017-03-04T12:22:07.005Z,11340
2017-03-04T12:23:07.729Z,11156
2017-03-04T12:24:08.464Z,11000
2017-03-04T12:25:09.200Z,10900
2017-03-04T12:26:09.945Z,10860
2017-03-04T12:27:10.680Z,10892
2017-03-04T12:28:11.447Z,10956
2017-03-04T12:29:12.184Z,10992
2017-03-04T12:30:12.947Z,10992
2017-03-04T12:31:13.715Z,10992
2017-03-04T12:32:14.460Z,11004
2017-03-04T12:33:15.271Z,11020
2017-03-04T12:34:16.082Z,11036
2017-03-04T12:35:16.800Z,11028
2017-03-04T12:36:17.548Z,10988
2017-03-04T12:37:18.297Z,10908
2017-03-04T12:38:19.034Z,10792
2017-03-04T12:39:19.783Z,10664
2017-03-04T12:40:20.553Z,10548
2017-03-04T12:41:21.307Z,10448
2017-03-04T12:42:22.055Z,10368
2017-03-04T12:43:22.839Z,10320
2017-03-04T12:44:23.591Z,10308
2017-03-04T12:45:24.314Z,10332
2017-03-04T12:46:25.084Z,10388
2017-03-04T12:47:25.851Z,10452
2017-03-04T12:48:26.587Z,10508
2017-03-04T12:49:27.364Z,10512
2017-03-04T12:50:28.135Z,10456
2017-03-04T12:51:28.902Z,10364
2017-03-04T12:52:29.672Z,10240
2017-03-04T12:53:30.440Z,10140
2017-03-04T12:54:31.187Z,10060
2017-03-04T12:55:31.933Z,10020
2017-03-04T12:56:32.669Z,10004
2017-03-04T12:57:33.424Z,10004
2017-03-04T12:58:34.181Z,10012
2017-03-04T12:59:34.957Z,9960
2017-03-04T13:00:35.695Z,9876
2017-03-04T13:01:36.467Z,9780
2017-03-04T13:02:37.211Z,9708
2017-03-04T13:03:37.950Z,9680
2017-03-04T13:04:38.679Z,9660
2017-03-04T13:05:39.425Z,9660
2017-03-04T13:06:40.158Z,9668
2017-03-04T13:07:40.885Z,9696
2017-03-04T13:08:41.616Z,9720
2017-03-04T13:09:42.358Z,9744
2017-03-04T13:10:43.104Z,9768
2017-03-04T13:11:43.839Z,9816
2017-03-04T13:12:44.566Z,9876
2017-03-04T13:13:45.296Z,9944
2017-03-04T13:14:46.037Z,9996
2017-03-04T13:15:46.790Z,10000
2017-03-04T13:16:47.521Z,9952
2017-03-04T13:17:48.273Z,9880
2017-03-04T13:18:49.009Z,9816
2017-03-04T13:19:49.768Z,9780
2017-03-04T13:20:50.498Z,9768
2017-03-04T13:21:51.271Z,9772
2017-03-04T13:22:52.005Z,9756
2017-03-04T13:23:52.757Z,9728
2017-03-04T13:24:53.492Z,9692
2017-03-04T13:25:54.239Z,9644
2017-03-04T13:26:55.008Z,9592
2017-03-04T13:27:55.753Z,9520
2017-03-04T13:28:56.530Z,9420
2017-03-04T13:29:57.286Z,9324
2017-03-04T13:30:58.060Z,9216
2017-03-04T13:31:58.946Z,9104
2017-03-04T13:32:59.742Z,8980
2017-03-04T13:34:00.535Z,8860
2017-03-04T13:35:01.306Z,8752
2017-03-04T13:36:02.060Z,8672
2017-03-04T13:37:02.809Z,8600
2017-03-04T13:38:03.567Z,8528
2017-03-04T13:39:04.290Z,8452
2017-03-04T13:40:05.739Z,8376
2017-03-04T13:41:06.490Z,8296
2017-03-04T13:42:07.250Z,8224
2017-03-04T13:43:07.988Z,8128
2017-03-04T13:44:08.732Z,8012
2017-03-04T13:45:09.483Z,7912
2017-03-04T13:46:10.238Z,7804
2017-03-04T13:47:10.977Z,7740
2017-03-04T13:48:11.729Z,7692
2017-03-04T13:49:12.466Z,7672
2017-03-04T13:50:13.188Z,7676
2017-03-04T13:51:13.930Z,7684
2017-03-04T13:52:14.656Z,7700
2017-03-04T13:53:15.427Z,7728
2017-03-04T13:54:16.163Z,7788