createdAt,value
2017-08-15T00:00:34.914Z,20.60
2017-08-15T00:03:02.922Z,20.50
2017-08-15T00:05:30.561Z,20.50
2017-08-15T00:07:58.037Z,20.50
2017-08-15T00:10:25.782Z,20.40
2017-08-15T00:12:53.257Z,20.40
2017-08-15T00:15:20.764Z,20.40
2017-08-15T00:17:48.274Z,20.40
2017-08-15T00:20:15.779Z,20.30
2017-08-15T00:22:43.247Z,20.30
2017-08-15T00:25:11.066Z,20.30
2017-08-15T00:27:38.531Z,20.20
2017-08-15T00:30:06.039Z,20.20
2017-08-15T00:32:33.563Z,20.20
2017-08-15T00:35:01.255Z,20.20
2017-08-15T00:37:28.747Z,19.90
2017-08-15T00:39:56.345Z,20.10
2017-08-15T00:42:23.832Z,20.10
2017-08-15T00:44:51.327Z,20.10
2017-08-15T00:47:18.850Z,20.10
2017-08-15T00:49:46.325Z,20.20
2017-08-15T00:52:13.804Z,20.10
2017-08-15T00:54:41.294Z,20.10
2017-08-15T00:57:08.773Z,20.10
2017-08-15T00:59:36.298Z,20.00
2017-08-15T01:02:03.960Z,20.00
2017-08-15T01:04:31.458Z,20.00
2017-08-15T01:06:59.079Z,19.90
2017-08-15T01:09:26.569Z,19.90
2017-08-15T01:11:54.076Z,19.90
2017-08-15T01:14:21.549Z,19.90
2017-08-15T01:16:49.029Z,19.80
2017-08-15T01:19:16.522Z,19.80
2017-08-15T01:21:44.002Z,19.80
2017-08-15T01:24:11.685Z,19.80
2017-08-15T01:26:39.214Z,19.80
2017-08-15T01:29:06.710Z,19.70
2017-08-15T01:31:34.261Z,19.80
2017-08-15T01:34:01.878Z,19.70
2017-08-15T01:36:29.394Z,19.70
2017-08-15T01:38:56.966Z,19.70
2017-08-15T01:41:24.549Z,19.70
2017-08-15T01:43:52.037Z,19.60
2017-08-15T01:46:19.504Z,19.60
2017-08-15T01:48:47.091Z,19.60
2017-08-15T01:51:14.605Z,19.60
2017-08-15T01:53:42.179Z,19.60
2017-08-15T01:56:09.688Z,19.60
2017-08-15T01:58:37.181Z,19.50
2017-08-15T02:01:04.710Z,19.50
2017-08-15T02:03:32.201Z,19.50
2017-08-15T02:05:59.727Z,19.40
2017-08-15T02:08:27.238Z,19.40
2017-08-15T02:10:54.724Z,19.40
2017-08-15T02:13:22.250Z,19.30
2017-08-15T02:15:49.785Z,19.30
2017-08-15T02:18:17.273Z,19.40
2017-08-15T02:20:44.944Z,19.30
2017-08-15T02:23:12.691Z,19.30
2017-08-15T02:25:40.367Z,19.30
2017-08-15T02:28:07.844Z,19.20
2017-08-15T02:30:35.400Z,19.20
2017-08-15T02:33:02.966Z,19.20
2017-08-15T02:35:30.441Z,19.10
2017-08-15T02:37:57.933Z,19.10
2017-08-15T02:40:25.452Z,19.10
2017-08-15T02:42:52.954Z,19.00
2017-08-15T02:45:20.424Z,19.00
2017-08-15T02:47:47.894Z,19.10
2017-08-15T02:50:15.400Z,19.10
2017-08-15T02:52:42.969Z,19.10
2017-08-15T02:55:10.520Z,19.10
2017-08-15T02:57:38.005Z,19.10
2017-08-15T03:00:05.526Z,19.10
2017-08-15T03:02:33.127Z,19.00
2017-08-15T03:05:00.614Z,19.00
2017-08-15T03:07:28.107Z,19.00
2017-08-15T03:09:55.583Z,19.00
2017-08-15T03:12:23.043Z,19.10
2017-08-15T03:14:50.550Z,19.10
2017-08-15T03:17:18.019Z,19.10
2017-08-15T03:19:45.510Z,19.10
2017-08-15T03:22:13.097Z,19.10
2017-08-15T03:24:40.591Z,19.10
2017-08-15T03:27:08.075Z,19.10
2017-08-15T03:29:35.663Z,19.10
2017-08-15T03:32:03.263Z,19.00
2017-08-15T03:34:30.763Z,19.00
2017-08-15T03:36:58.314Z,19.00
2017-08-15T03:39:26.013Z,19.10
2017-08-15T03:41:53.485Z,19.00
2017-08-15T03:44:20.985Z,19.00
2017-08-15T03:46:48.480Z,19.00
2017-08-15T03:49:16.053Z,19.00
2017-08-15T03:51:43.515Z,19.00
2017-08-15T03:54:11.243Z,19.00
2017-08-15T03:56:38.731Z,18.90
2017-08-15T03:59:06.244Z,18.90
2017-08-15T04:01:33.785Z,18.80
2017-08-15T04:04:01.263Z,18.80
2017-08-15T04:06:28.809Z,18.80
2017-08-15T04:08:56.284Z,18.80
2017-08-15T04:11:23.813Z,18.80
2017-08-15T04:13:51.394Z,18.80
2017-08-15T04:16:18.890Z,18.80
2017-08-15T04:18:46.684Z,18.60
2017-08-15T04:21:14.402Z,18.80
2017-08-15T04:23:41.888Z,18.80
2017-08-15T04:26:09.448Z,18.80
2017-08-15T04:28:36.930Z,18.80
2017-08-15T04:31:04.422Z,18.80
2017-08-15T04:33:31.917Z,18.80
2017-08-15T04:35:59.419Z,18.80
2017-08-15T04:38:26.940Z,18.90
2017-08-15T04:40:54.424Z,18.90
2017-08-15T04:43:21.937Z,18.90
2017-08-15T04:45:49.431Z,18.90
2017-08-15T04:48:17.055Z,19.00
2017-08-15T04:50:44.575Z,19.00
2017-08-15T04:53:12.210Z,19.00
2017-08-15T04:55:39.712Z,19.10
2017-08-15T04:58:07.307Z,19.20
2017-08-15T05:00:34.790Z,19.20
2017-08-15T05:03:02.296Z,19.30
2017-08-15T05:05:29.859Z,19.30
2017-08-15T05:07:57.397Z,19.30
2017-08-15T05:10:25.155Z,19.40
2017-08-15T05:12:52.677Z,19.50
2017-08-15T05:15:20.281Z,19.60
2017-08-15T05:17:47.760Z,19.60
2017-08-15T05:20:15.388Z,19.80
2017-08-15T05:22:42.899Z,19.80
2017-08-15T05:25:10.410Z,19.90
2017-08-15T05:27:38.002Z,20.00
2017-08-15T05:30:05.686Z,20.10
2017-08-15T05:32:33.188Z,20.20
2017-08-15T05:35:00.893Z,20.20
2017-08-15T05:37:28.393Z,20.20
2017-08-15T05:39:55.859Z,20.40
2017-08-15T05:42:23.352Z,20.40
2017-08-15T05:44:51.112Z,20.50
2017-08-15T05:47:18.632Z,20.60
2017-08-15T05:49:46.149Z,20.80
2017-08-15T05:52:13.712Z,20.80
2017-08-15T05:54:41.237Z,21.00
2017-08-15T05:57:08.718Z,21.00
2017-08-15T05:59:36.284Z,21.10
2017-08-15T06:02:03.802Z,21.20
2017-08-15T06:04:31.360Z,21.40
2017-08-15T06:06:58.875Z,21.50
2017-08-15T06:09:26.357Z,21.70
2017-08-15T06:11:53.894Z,22.00
2017-08-15T06:14:21.367Z,22.10
2017-08-15T06:16:49.061Z,22.60
2017-08-15T06:19:16.686Z,22.70
2017-08-15T06:21:44.663Z,22.80
2017-08-15T06:24:12.161Z,22.90
2017-08-15T06:26:39.884Z,23.00
2017-08-15T06:29:07.375Z,23.10
2017-08-15T06:31:35.028Z,23.30
2017-08-15T06:34:02.536Z,23.40
2017-08-15T06:36:30.036Z,23.60
2017-08-15T06:38:57.774Z,24.00
2017-08-15T06:41:25.318Z,24.70
2017-08-15T06:43:52.796Z,25.60
2017-08-15T06:46:20.318Z,26.10
2017-08-15T06:48:47.798Z,26.40
2017-08-15T06:51:15.283Z,26.60
2017-08-15T06:53:42.793Z,27.10
2017-08-15T06:56:10.293Z,27.60
2017-08-15T06:58:37.913Z,27.50
2017-08-15T07:01:05.467Z,27.40
2017-08-15T07:03:32.950Z,27.10
2017-08-15T07:06:00.772Z,26.90
2017-08-15T07:08:28.292Z,26.80
2017-08-15T07:10:55.781Z,26.90
2017-08-15T07:13:23.414Z,27.30
2017-08-15T07:15:50.929Z,27.50
2017-08-15T07:18:18.495Z,27.60
2017-08-15T07:20:46.077Z,27.90
2017-08-15T07:23:13.584Z,28.10
2017-08-15T07:25:41.087Z,28.00
2017-08-15T07:28:09.623Z,27.90
2017-08-15T07:30:37.095Z,27.80
2017-08-15T07:33:04.881Z,27.70
2017-08-15T07:35:32.434Z,27.70
2017-08-15T07:38:00.209Z,27.60
2017-08-15T07:40:27.700Z,27.70
2017-08-15T07:42:55.273Z,27.70
2017-08-15T07:45:22.743Z,27.60
2017-08-15T07:47:50.309Z,27.70
2017-08-15T07:50:17.811Z,27.80
2017-08-15T07:52:45.357Z,27.70
2017-08-15T07:55:12.970Z,28.10
2017-08-15T07:57:40.441Z,28.40
2017-08-15T08:00:07.973Z,28.90
2017-08-15T08:02:35.467Z,29.80
2017-08-15T08:05:03.067Z,30.30
2017-08-15T08:07:30.583Z,30.80
2017-08-15T08:09:58.072Z,31.00
2017-08-15T08:15:04.660Z,31.10
2017-08-15T08:17:32.240Z,31.10
2017-08-15T08:19:59.902Z,31.30
2017-08-15T08:22:27.399Z,31.40
2017-08-15T08:24:54.876Z,31.60
2017-08-15T08:27:22.457Z,32.00
2017-08-15T08:29:49.959Z,32.90
2017-08-15T08:32:17.454Z,34.00
2017-08-15T08:34:45.084Z,34.60
2017-08-15T08:37:12.922Z,34.90
2017-08-15T08:39:40.586Z,35.00
2017-08-15T08:42:08.111Z,35.00
2017-08-15T08:44:35.695Z,35.60
2017-08-15T08:47:03.279Z,36.00
2017-08-15T08:49:30.899Z,36.00
2017-08-15T08:51:58.390Z,35.60
2017-08-15T08:54:26.002Z,35.40
2017-08-15T08:56:53.529Z,35.30
2017-08-15T08:59:21.058Z,35.00
2017-08-15T09:01:48.566Z,34.70
2017-08-15T09:04:16.106Z,34.60
2017-08-15T09:06:43.744Z,34.30
2017-08-15T09:09:11.259Z,34.00
2017-08-15T09:11:38.944Z,33.80
2017-08-15T09:14:06.451Z,33.60
2017-08-15T09:16:33.956Z,33.00
2017-08-15T09:19:01.454Z,32.70
2017-08-15T09:21:28.950Z,32.20
2017-08-15T09:23:56.482Z,31.90
2017-08-15T09:26:23.986Z,31.90
2017-08-15T09:28:57.312Z,32.00
2017-08-15T09:31:24.840Z,32.40
2017-08-15T09:33:52.491Z,32.70
2017-08-15T09:36:19.987Z,33.00
2017-08-15T09:38:47.655Z,33.30
2017-08-15T09:41:15.244Z,33.60
2017-08-15T09:43:42.782Z,33.80
2017-08-15T09:46:10.284Z,34.40
2017-08-15T09:48:37.805Z,35.60
2017-08-15T09:51:05.325Z,36.10
2017-08-15T09:53:32.838Z,35.90
2017-08-15T09:56:00.370Z,35.70
2017-08-15T09:58:44.640Z,36.20
2017-08-15T10:01:12.146Z,37.00
2017-08-15T10:03:39.630Z,37.60
2017-08-15T10:06:07.281Z,38.10
2017-08-15T10:08:34.809Z,37.90
2017-08-15T10:11:02.394Z,37.80
2017-08-15T10:13:29.932Z,37.40
2017-08-15T10:15:57.414Z,37.40
2017-08-15T10:18:24.945Z,37.90
2017-08-15T10:20:52.618Z,39.10
2017-08-15T10:23:20.139Z,40.30
2017-08-15T10:25:47.743Z,41.80
2017-08-15T10:28:15.271Z,42.70
2017-08-15T10:30:42.882Z,43.70
2017-08-15T10:33:10.451Z,44.70
2017-08-15T10:35:37.979Z,45.30
2017-08-15T10:38:05.529Z,45.80
2017-08-15T10:40:33.017Z,46.50
2017-08-15T10:43:00.606Z,47.20
2017-08-15T10:45:28.120Z,47.10
2017-08-15T10:47:55.960Z,47.50
2017-08-15T10:50:23.481Z,47.70
2017-08-15T10:52:51.004Z,47.30
2017-08-15T10:55:18.514Z,47.40
2017-08-15T10:57:46.903Z,47.70
2017-08-15T11:00:14.405Z,47.90
2017-08-15T11:02:41.908Z,48.20
2017-08-15T11:05:09.432Z,48.30
2017-08-15T11:07:37.214Z,48.30
2017-08-15T11:10:04.726Z,48.30
2017-08-15T11:12:32.455Z,48.70
2017-08-15T11:15:00.112Z,48.80
2017-08-15T11:17:27.614Z,48.90
2017-08-15T11:19:55.278Z,48.40
2017-08-15T11:22:22.804Z,46.80
2017-08-15T11:24:50.309Z,45.10
2017-08-15T11:27:17.848Z,43.10
2017-08-15T11:29:45.340Z,41.40
2017-08-15T11:32:13.019Z,40.20
2017-08-15T11:34:40.532Z,38.90
2017-08-15T11:37:08.012Z,38.10
2017-08-15T11:39:35.491Z,37.30
2017-08-15T11:42:03.018Z,36.70
2017-08-15T11:44:30.857Z,36.10
2017-08-15T11:46:58.373Z,35.70
2017-08-15T11:49:26.050Z,35.10
2017-08-15T11:51:53.562Z,34.70
2017-08-15T11:54:21.073Z,34.40
2017-08-15T11:56:48.548Z,34.20
2017-08-15T11:59:16.046Z,34.00
2017-08-15T12:01:43.581Z,33.80
2017-08-15T12:04:11.217Z,33.70
2017-08-15T12:06:38.707Z,33.60
2017-08-15T12:09:06.199Z,33.40
2017-08-15T12:11:33.819Z,33.40
2017-08-15T12:14:01.468Z,33.20
2017-08-15T12:16:29.189Z,33.10
2017-08-15T12:18:56.702Z,33.00
2017-08-15T12:21:24.320Z,33.00
2017-08-15T12:23:51.787Z,33.00
2017-08-15T12:26:19.359Z,32.80
2017-08-15T12:28:46.852Z,32.70
2017-08-15T12:31:14.389Z,32.70
2017-08-15T12:33:41.884Z,32.50
2017-08-15T12:36:09.527Z,32.40
2017-08-15T12:38:37.046Z,32.30
2017-08-15T12:41:04.622Z,32.30
2017-08-15T12:43:32.129Z,32.20
2017-08-15T12:45:59.797Z,32.20
2017-08-15T12:48:27.305Z,32.10
2017-08-15T12:50:54.814Z,32.20
2017-08-15T12:53:22.558Z,32.20
2017-08-15T12:55:50.072Z,32.20
2017-08-15T12:58:17.614Z,32.20
2017-08-15T13:00:45.236Z,32.20
2017-08-15T13:03:13.051Z,32.30
2017-08-15T13:05:40.562Z,32.40
2017-08-15T13:08:08.040Z,32.40
2017-08-15T13:10:35.587Z,32.50
2017-08-15T13:13:03.122Z,32.60
2017-08-15T13:15:30.621Z,32.60
2017-08-15T13:17:58.150Z,32.60
2017-08-15T13:20:25.682Z,32.60
2017-08-15T13:22:53.178Z,32.60
2017-08-15T13:25:20.692Z,32.60
2017-08-15T13:27:48.241Z,32.50
2017-08-15T13:30:15.738Z,32.40
2017-08-15T13:32:43.282Z,32.40
2017-08-15T13:35:10.970Z,32.50
2017-08-15T13:37:38.551Z,32.60
2017-08-15T13:40:06.918Z,32.70
2017-08-15T13:42:34.405Z,32.70
2017-08-15T13:45:02.101Z,32.80
2017-08-15T13:47:29.600Z,32.90
2017-08-15T13:49:57.145Z,32.80
2017-08-15T13:52:24.690Z,32.80
2017-08-15T13:54:52.223Z,32.70
2017-08-15T13:57:19.776Z,32.60
2017-08-15T13:59:47.406Z,32.50
2017-08-15T14:02:14.908Z,32.50
2017-08-15T14:04:42.428Z,32.40
2017-08-15T14:07:09.955Z,32.40
2017-08-15T14:09:37.462Z,32.30
2017-08-15T14:12:05.002Z,32.30
2017-08-15T14:14:32.482Z,32.20
2017-08-15T14:17:00.086Z,32.10
2017-08-15T14:19:27.642Z,32.10
2017-08-15T14:21:55.129Z,32.10
2017-08-15T14:24:22.667Z,32.00
2017-08-15T14:26:50.290Z,31.90
2017-08-15T14:29:17.768Z,31.90
2017-08-15T14:31:45.394Z,31.80
2017-08-15T14:34:13.008Z,31.90
2017-08-15T14:36:40.494Z,31.90
2017-08-15T14:39:08.026Z,31.90
2017-08-15T14:41:36.221Z,31.90
2017-08-15T14:44:03.703Z,31.80
2017-08-15T14:46:31.239Z,31.70
2017-08-15T14:48:58.889Z,31.60
2017-08-15T14:51:26.592Z,31.50
2017-08-15T14:53:54.097Z,31.60
2017-08-15T14:56:21.587Z,31.50
2017-08-15T14:58:49.087Z,31.50
2017-08-15T15:01:16.584Z,31.50
2017-08-15T15:03:44.234Z,31.50
2017-08-15T15:06:12.052Z,31.40
2017-08-15T15:08:39.592Z,31.50
2017-08-15T15:11:07.247Z,31.40
2017-08-15T15:13:34.816Z,31.30
2017-08-15T15:16:02.345Z,31.20
2017-08-15T15:18:29.955Z,31.20
2017-08-15T15:20:57.454Z,31.20
2017-08-15T15:23:25.074Z,31.20
2017-08-15T15:25:52.641Z,31.20
2017-08-15T15:28:20.579Z,31.20
2017-08-15T15:30:48.108Z,31.20
2017-08-15T15:33:15.666Z,31.20
2017-08-15T15:35:43.169Z,31.10
2017-08-15T15:38:11.153Z,31.10
2017-08-15T15:40:38.711Z,31.10
2017-08-15T15:43:06.288Z,31.00
2017-08-15T15:45:33.855Z,31.00
2017-08-15T15:48:01.393Z,31.00
2017-08-15T15:50:28.951Z,31.10
2017-08-15T15:52:56.453Z,30.90
2017-08-15T15:55:23.972Z,30.80
2017-08-15T15:57:51.484Z,30.80
2017-08-15T16:00:18.979Z,30.80
2017-08-15T16:02:46.622Z,30.80
2017-08-15T16:05:14.192Z,30.80
2017-08-15T16:07:41.673Z,30.70
2017-08-15T16:10:09.354Z,30.70
2017-08-15T16:12:36.842Z,30.70
2017-08-15T16:15:04.337Z,30.70
2017-08-15T16:17:31.956Z,30.60
2017-08-15T16:19:59.771Z,30.60
2017-08-15T16:22:27.263Z,30.60
2017-08-15T16:24:54.959Z,30.50
2017-08-15T16:27:22.469Z,30.60
2017-08-15T16:29:50.051Z,30.50
2017-08-15T16:32:17.709Z,30.50
2017-08-15T16:34:45.224Z,30.50
2017-08-15T16:37:12.952Z,30.50
2017-08-15T16:39:40.437Z,30.40
2017-08-15T16:42:08.008Z,30.40
2017-08-15T16:44:35.514Z,30.40
2017-08-15T16:47:03.025Z,30.30
2017-08-15T16:49:30.574Z,30.30
2017-08-15T16:51:58.091Z,30.30
2017-08-15T16:54:25.668Z,30.20
2017-08-15T16:56:53.214Z,30.20
2017-08-15T16:59:20.791Z,30.20
2017-08-15T17:01:48.298Z,30.10
2017-08-15T17:04:15.801Z,30.10
2017-08-15T17:06:43.289Z,30.00
2017-08-15T17:09:11.176Z,30.00
2017-08-15T17:11:38.718Z,29.90
2017-08-15T17:14:06.194Z,29.90
2017-08-15T17:16:33.719Z,29.80
2017-08-15T17:19:01.505Z,29.80
2017-08-15T17:21:29.062Z,29.80
2017-08-15T17:23:56.544Z,29.70
2017-08-15T17:26:24.108Z,29.80
2017-08-15T17:28:51.642Z,29.50
2017-08-15T17:31:19.356Z,29.50
2017-08-15T17:33:46.921Z,29.40
2017-08-15T17:36:14.414Z,29.40
2017-08-15T17:38:42.085Z,29.30
2017-08-15T17:41:09.565Z,29.20
2017-08-15T17:43:37.056Z,29.20
2017-08-15T17:46:04.580Z,29.10
2017-08-15T17:48:32.070Z,28.90
2017-08-15T17:50:59.619Z,29.00
2017-08-15T17:53:27.182Z,29.10
2017-08-15T17:55:54.829Z,28.80
2017-08-15T17:58:22.330Z,28.80
2017-08-15T18:00:50.035Z,28.70
2017-08-15T18:03:17.541Z,28.60
2017-08-15T18:05:45.075Z,28.50
2017-08-15T18:08:12.634Z,28.50
2017-08-15T18:10:40.129Z,28.40
2017-08-15T18:13:07.684Z,28.30
2017-08-15T18:15:35.168Z,28.10
2017-08-15T18:18:02.821Z,28.00
2017-08-15T18:20:30.348Z,27.90
2017-08-15T18:22:57.840Z,27.80
2017-08-15T18:25:25.464Z,27.60
2017-08-15T18:27:53.091Z,27.50
2017-08-15T18:30:20.714Z,27.40
2017-08-15T18:32:48.238Z,27.20
2017-08-15T18:35:15.775Z,27.10
2017-08-15T18:37:43.284Z,27.00
2017-08-15T18:40:10.806Z,26.80
2017-08-15T18:42:38.617Z,26.70
2017-08-15T18:45:06.171Z,26.60
2017-08-15T18:47:33.718Z,26.40
2017-08-15T18:50:01.329Z,26.30
2017-08-15T18:52:28.935Z,26.20
2017-08-15T18:54:56.416Z,26.10
2017-08-15T18:57:23.985Z,26.00
2017-08-15T18:59:51.520Z,26.00
2017-08-15T19:02:19.058Z,26.00
2017-08-15T19:04:46.688Z,26.00
2017-08-15T19:07:14.198Z,26.10
2017-08-15T19:09:41.898Z,26.10
2017-08-15T19:12:09.396Z,26.10
2017-08-15T19:14:37.053Z,26.10
2017-08-15T19:17:04.563Z,26.00
2017-08-15T19:19:32.137Z,26.00
2017-08-15T19:21:59.696Z,25.90
2017-08-15T19:24:27.375Z,25.90
2017-08-15T19:26:54.872Z,25.90
2017-08-15T19:29:22.384Z,25.80
2017-08-15T19:31:49.901Z,25.80
2017-08-15T19:34:17.454Z,25.80
2017-08-15T19:36:44.937Z,25.70
2017-08-15T19:39:12.560Z,25.60
2017-08-15T19:41:40.102Z,25.70
2017-08-15T19:44:07.623Z,25.70
2017-08-15T19:46:35.144Z,25.60
2017-08-15T19:49:03.498Z,25.60
2017-08-15T19:51:31.060Z,25.50
2017-08-15T19:53:58.672Z,25.50
2017-08-15T19:56:26.343Z,25.40
2017-08-15T19:58:53.947Z,25.30
2017-08-15T20:01:21.631Z,25.20
2017-08-15T20:03:49.169Z,25.10
2017-08-15T20:06:16.873Z,25.00
2017-08-15T20:08:44.399Z,24.90
2017-08-15T20:11:12.238Z,24.90
2017-08-15T20:13:39.795Z,24.50
2017-08-15T20:16:07.310Z,24.70
2017-08-15T20:18:34.822Z,24.60
2017-08-15T20:21:02.280Z,24.30
2017-08-15T20:23:30.048Z,24.50
2017-08-15T20:25:57.654Z,24.40
2017-08-15T20:28:25.345Z,24.30
2017-08-15T20:30:52.871Z,24.20
2017-08-15T20:33:20.625Z,24.20
2017-08-15T20:35:48.124Z,24.10
2017-08-15T20:38:15.750Z,23.90
2017-08-15T20:40:43.253Z,24.00
2017-08-15T20:43:11.121Z,23.90
2017-08-15T20:45:38.752Z,23.80
2017-08-15T20:48:06.409Z,23.80
2017-08-15T20:50:33.898Z,23.80
2017-08-15T20:53:01.450Z,23.80
2017-08-15T20:55:28.954Z,23.80
2017-08-15T20:57:56.455Z,23.80
2017-08-15T21:00:23.970Z,23.80
2017-08-15T21:02:51.469Z,23.80
2017-08-15T21:05:18.971Z,23.50
2017-08-15T21:07:46.735Z,23.80
2017-08-15T21:10:14.256Z,23.80
2017-08-15T21:12:41.725Z,23.80
2017-08-15T21:15:09.246Z,23.80
2017-08-15T21:17:36.727Z,23.80
2017-08-15T21:20:04.382Z,23.70
2017-08-15T21:22:31.906Z,23.70
2017-08-15T21:24:59.656Z,23.70
2017-08-15T21:27:27.217Z,23.70
2017-08-15T21:29:54.817Z,23.70
2017-08-15T21:32:22.323Z,23.60
2017-08-15T21:34:49.817Z,23.60
2017-08-15T21:37:17.373Z,23.50
2017-08-15T21:39:44.848Z,23.60
2017-08-15T21:42:12.663Z,23.50
2017-08-15T21:44:40.166Z,23.40
2017-08-15T21:47:07.670Z,23.40
2017-08-15T21:49:35.185Z,23.40
2017-08-15T21:52:02.685Z,23.30
2017-08-15T21:54:30.196Z,23.30
2017-08-15T21:56:57.736Z,23.30
2017-08-15T21:59:25.248Z,23.20
2017-08-15T22:01:58.442Z,23.20
2017-08-15T22:04:25.975Z,23.20
2017-08-15T22:06:53.719Z,23.20
2017-08-15T22:09:21.337Z,23.10
2017-08-15T22:11:48.858Z,23.00
2017-08-15T22:14:16.458Z,22.90
2017-08-15T22:16:44.009Z,22.80
2017-08-15T22:19:11.856Z,22.90
2017-08-15T22:21:39.337Z,22.90
2017-08-15T22:24:06.974Z,23.00
2017-08-15T22:26:34.461Z,23.10
2017-08-15T22:29:02.208Z,23.20
2017-08-15T22:31:29.727Z,23.20
2017-08-15T22:33:57.363Z,23.20
2017-08-15T22:36:24.875Z,23.30
2017-08-15T22:38:52.398Z,23.30
2017-08-15T22:41:19.897Z,23.30
2017-08-15T22:43:47.398Z,23.30
2017-08-15T22:46:14.993Z,23.20
2017-08-15T22:48:42.487Z,23.10
2017-08-15T22:51:10.038Z,23.10
2017-08-15T22:53:37.535Z,22.90
2017-08-15T22:56:05.163Z,22.90
2017-08-15T22:58:32.777Z,22.90
2017-08-15T23:01:00.399Z,22.60
2017-08-15T23:03:27.926Z,22.80
2017-08-15T23:05:55.395Z,22.80
2017-08-15T23:08:22.889Z,22.80
2017-08-15T23:10:50.506Z,22.80
2017-08-15T23:13:17.988Z,22.70
2017-08-15T23:15:45.623Z,22.60
2017-08-15T23:18:13.127Z,22.50
2017-08-15T23:20:40.614Z,22.40
2017-08-15T23:23:08.217Z,22.30
2017-08-15T23:25:35.758Z,22.20
2017-08-15T23:28:03.342Z,22.10
2017-08-15T23:30:30.838Z,21.90
2017-08-15T23:32:58.358Z,21.80
2017-08-15T23:35:25.918Z,21.80
2017-08-15T23:37:53.571Z,21.70
2017-08-15T23:40:21.065Z,21.60
2017-08-15T23:42:48.656Z,21.50
2017-08-15T23:45:16.188Z,21.40
2017-08-15T23:47:43.816Z,21.40
2017-08-15T23:50:11.435Z,21.20
2017-08-15T23:52:38.937Z,21.10
2017-08-15T23:55:06.426Z,20.90
2017-08-15T23:57:33.951Z,20.70
