createdAt,value
2023-02-05T00:00:18.557Z,12.75
2023-02-05T00:01:20.347Z,12.69
2023-02-05T00:02:22.188Z,12.73
2023-02-05T00:03:24.109Z,12.62
2023-02-05T00:04:25.937Z,12.72
2023-02-05T00:05:27.773Z,12.70
2023-02-05T00:06:29.772Z,12.69
2023-02-05T00:07:31.549Z,12.69
2023-02-05T00:08:34.823Z,12.68
2023-02-05T00:09:36.944Z,12.69
2023-02-05T00:10:38.830Z,12.67
2023-02-05T00:11:40.867Z,12.67
2023-02-05T00:12:42.717Z,12.67
2023-02-05T00:13:44.820Z,12.66
2023-02-05T00:14:46.616Z,12.65
2023-02-05T00:15:48.399Z,12.66
2023-02-05T00:16:51.343Z,12.65
2023-02-05T00:17:53.200Z,12.64
2023-02-05T00:18:56.513Z,12.63
2023-02-05T00:19:58.361Z,12.64
2023-02-05T00:21:00.144Z,12.64
2023-02-05T00:22:01.923Z,12.65
2023-02-05T00:23:04.057Z,12.55
2023-02-05T00:24:06.057Z,12.63
2023-02-05T00:25:08.400Z,12.62
2023-02-05T00:26:10.848Z,12.62
2023-02-05T00:27:12.726Z,12.56
2023-02-05T00:28:14.717Z,12.60
2023-02-05T00:29:16.558Z,12.54
2023-02-05T00:30:18.694Z,12.56
2023-02-05T00:31:22.381Z,12.58
2023-02-05T00:32:24.245Z,12.59
2023-02-05T00:33:26.456Z,12.59
2023-02-05T00:34:28.258Z,12.58
2023-02-05T00:35:30.041Z,12.58
2023-02-05T00:36:31.879Z,12.58
2023-02-05T00:37:33.803Z,12.57
2023-02-05T00:38:36.368Z,12.56
2023-02-05T00:39:38.261Z,12.57
2023-02-05T00:40:40.100Z,12.56
2023-02-05T00:41:44.489Z,12.57
2023-02-05T00:42:46.310Z,12.56
2023-02-05T00:43:48.116Z,12.48
2023-02-05T00:44:49.972Z,12.55
2023-02-05T00:45:51.837Z,12.47
2023-02-05T00:46:54.291Z,12.45
2023-02-05T00:47:56.126Z,12.54
2023-02-05T00:48:57.998Z,12.52
2023-02-05T00:50:00.198Z,12.44
2023-02-05T00:51:02.296Z,12.50
2023-02-05T00:52:05.178Z,12.46
2023-02-05T00:53:07.413Z,12.54
2023-02-05T00:54:09.938Z,12.53
2023-02-05T00:55:11.706Z,12.54
2023-02-05T00:56:13.584Z,12.53
2023-02-05T00:57:15.577Z,12.52
2023-02-05T00:58:17.416Z,12.49
2023-02-05T00:59:19.194Z,12.51
2023-02-05T01:00:21.209Z,12.48
2023-02-05T01:01:23.131Z,12.44
2023-02-05T01:02:25.325Z,12.51
2023-02-05T01:03:27.425Z,12.51
2023-02-05T01:04:29.207Z,12.50
2023-02-05T01:05:31.183Z,12.42
2023-02-05T01:06:33.137Z,12.50
2023-02-05T01:07:34.979Z,12.49
2023-02-05T01:08:37.043Z,12.50
2023-02-05T01:09:39.489Z,12.49
2023-02-05T01:10:46.312Z,12.46
2023-02-05T01:11:48.111Z,12.50
2023-02-05T01:12:50.857Z,12.49
2023-02-05T01:13:52.625Z,12.49
2023-02-05T01:14:54.523Z,12.48
2023-02-05T01:15:56.403Z,12.48
2023-02-05T01:16:58.238Z,12.46
2023-02-05T01:18:00.977Z,12.47
2023-02-05T01:19:02.911Z,12.44
2023-02-05T01:20:06.032Z,12.41
2023-02-05T01:21:07.898Z,12.46
2023-02-05T01:22:11.559Z,12.45
2023-02-05T01:23:13.407Z,12.47
2023-02-05T01:24:15.308Z,12.47
2023-02-05T01:25:17.304Z,12.45
2023-02-05T01:26:20.045Z,12.40
2023-02-05T01:27:21.930Z,12.47
2023-02-05T01:28:23.771Z,12.38
2023-02-05T01:29:27.870Z,12.46
2023-02-05T01:30:31.260Z,12.44
2023-02-05T01:31:33.710Z,12.45
2023-02-05T01:32:35.804Z,12.46
2023-02-05T01:33:37.589Z,12.44
2023-02-05T01:34:39.388Z,12.45
2023-02-05T01:35:42.459Z,12.46
2023-02-05T01:36:44.388Z,12.39
2023-02-05T01:37:46.153Z,12.41
2023-02-05T01:38:48.949Z,12.35
2023-02-05T01:39:50.861Z,12.42
2023-02-05T01:40:52.697Z,12.39
2023-02-05T01:41:54.721Z,12.43
2023-02-05T01:42:56.556Z,12.42
2023-02-05T01:44:24.451Z,12.47
2023-02-05T01:45:26.217Z,12.50
2023-02-05T01:46:29.976Z,12.46
2023-02-05T01:47:32.148Z,12.43
2023-02-05T01:48:42.562Z,12.39
2023-02-05T01:49:44.421Z,12.45
2023-02-05T01:50:51.392Z,12.38
2023-02-05T01:51:55.257Z,12.40
2023-02-05T01:53:00.256Z,12.43
2023-02-05T01:54:02.404Z,12.41
2023-02-05T01:55:07.590Z,12.42
2023-02-05T01:56:21.926Z,12.44
2023-02-05T01:57:25.364Z,12.45
2023-02-05T01:58:32.580Z,12.41
2023-02-05T01:59:38.987Z,12.43
2023-02-05T02:00:40.892Z,12.44
2023-02-05T02:01:43.875Z,12.29
2023-02-05T02:02:46.212Z,12.41
2023-02-05T02:03:50.446Z,12.40
2023-02-05T02:05:01.065Z,12.42
2023-02-05T02:06:05.028Z,12.44
2023-02-05T02:07:09.944Z,12.43
2023-02-05T02:08:13.188Z,12.37
2023-02-05T02:09:15.093Z,12.41
2023-02-05T02:10:19.300Z,12.40
2023-02-05T02:11:24.194Z,12.41
2023-02-05T02:12:30.571Z,12.41
2023-02-05T02:13:36.317Z,12.42
2023-02-05T02:14:42.929Z,12.42
2023-02-05T02:15:45.454Z,12.43
2023-02-05T02:16:47.672Z,12.41
2023-02-05T02:17:53.826Z,12.37
2023-02-05T02:18:56.222Z,12.41
2023-02-05T02:20:03.299Z,12.41
2023-02-05T02:21:19.721Z,12.40
2023-02-05T02:22:52.301Z,12.49
2023-02-05T02:24:14.520Z,12.53
2023-02-05T02:25:28.248Z,12.52
2023-02-05T02:26:48.817Z,12.52
2023-02-05T02:27:53.809Z,12.47
2023-02-05T02:29:02.532Z,12.45
2023-02-05T02:30:34.301Z,12.49
2023-02-05T02:31:44.262Z,12.49
2023-02-05T02:33:01.260Z,12.42
2023-02-05T02:34:18.353Z,12.49
2023-02-05T02:35:28.113Z,12.48
2023-02-05T02:36:30.014Z,12.46
2023-02-05T02:37:49.380Z,12.46
2023-02-05T02:39:00.746Z,12.46
2023-02-05T02:40:11.956Z,12.46
2023-02-05T02:41:17.086Z,12.45
2023-02-05T02:42:25.782Z,12.41
2023-02-05T02:44:10.189Z,12.53
2023-02-05T02:45:14.595Z,12.48
2023-02-05T02:46:48.637Z,12.52
2023-02-05T02:47:58.028Z,12.48
2023-02-05T02:49:05.328Z,12.49
2023-02-05T02:50:19.068Z,12.47
2023-02-05T02:51:25.234Z,12.48
2023-02-05T02:52:30.222Z,12.45
2023-02-05T02:53:38.457Z,12.43
2023-02-05T02:54:45.080Z,12.44
2023-02-05T02:55:49.595Z,12.42
2023-02-05T02:56:54.639Z,12.42
2023-02-05T02:57:57.592Z,12.42
2023-02-05T02:59:10.333Z,12.42
2023-02-05T03:00:20.241Z,12.43
2023-02-05T03:01:25.716Z,12.44
2023-02-05T03:02:32.082Z,12.38
2023-02-05T03:03:40.956Z,12.43
2023-02-05T03:04:55.471Z,12.45
2023-02-05T03:06:01.024Z,12.46
2023-02-05T03:07:15.844Z,12.45
2023-02-05T03:08:25.019Z,12.47
2023-02-05T03:09:58.320Z,12.51
2023-02-05T03:11:10.703Z,12.46
2023-02-05T03:12:12.873Z,12.49
2023-02-05T03:13:15.563Z,12.43
2023-02-05T03:14:22.777Z,12.48
2023-02-05T03:15:25.072Z,12.45
2023-02-05T03:16:28.011Z,12.44
2023-02-05T03:17:30.636Z,12.43
2023-02-05T03:18:33.312Z,12.44
2023-02-05T03:19:35.462Z,12.44
2023-02-05T03:20:45.725Z,12.44
2023-02-05T03:21:56.632Z,12.46
2023-02-05T03:22:58.484Z,12.47
2023-02-05T03:24:00.627Z,12.45
2023-02-05T03:25:04.236Z,12.45
2023-02-05T03:26:32.478Z,12.48
2023-02-05T03:27:57.852Z,12.54
2023-02-05T03:29:08.786Z,12.53
2023-02-05T03:30:13.931Z,12.51
2023-02-05T03:32:03.808Z,12.53
2023-02-05T03:33:25.064Z,12.59
2023-02-05T03:34:55.027Z,12.59
2023-02-05T03:36:12.753Z,12.57
2023-02-05T03:37:36.492Z,12.60
2023-02-05T03:39:01.381Z,12.47
2023-02-05T03:40:38.448Z,12.60
2023-02-05T03:41:58.112Z,12.58
2023-02-05T03:43:39.553Z,12.59
2023-02-05T03:44:49.893Z,12.58
2023-02-05T03:46:27.524Z,12.59
2023-02-05T03:47:47.872Z,12.57
2023-02-05T03:49:01.666Z,12.56
2023-02-05T03:50:26.464Z,12.54
2023-02-05T03:51:44.478Z,12.56
2023-02-05T03:52:55.160Z,12.44
2023-02-05T03:54:05.984Z,12.53
2023-02-05T03:55:13.928Z,12.52
2023-02-05T03:56:26.063Z,12.44
2023-02-05T03:57:35.785Z,12.49
2023-02-05T03:58:44.244Z,12.47
2023-02-05T03:59:47.754Z,12.49
2023-02-05T04:00:50.602Z,12.48
2023-02-05T04:01:53.874Z,12.42
2023-02-05T04:02:55.932Z,12.46
2023-02-05T04:04:02.478Z,12.37
2023-02-05T04:05:05.250Z,12.46
2023-02-05T04:06:07.722Z,12.43
2023-02-05T04:07:10.513Z,12.43
2023-02-05T04:08:13.536Z,12.46
2023-02-05T04:09:20.243Z,12.46
2023-02-05T04:10:22.124Z,12.46
2023-02-05T04:11:25.009Z,12.46
2023-02-05T04:12:28.279Z,12.41
2023-02-05T04:13:30.481Z,12.46
2023-02-05T04:14:33.200Z,12.40
2023-02-05T04:15:35.420Z,12.46
2023-02-05T04:16:41.329Z,12.49
2023-02-05T04:17:43.214Z,12.47
2023-02-05T04:18:45.413Z,12.41
2023-02-05T04:19:47.347Z,12.48
2023-02-05T04:20:50.856Z,12.49
2023-02-05T04:21:56.771Z,12.49
2023-02-05T04:22:59.216Z,12.51
2023-02-05T04:24:02.809Z,12.51
2023-02-05T04:25:05.055Z,12.44
2023-02-05T04:26:07.616Z,12.51
2023-02-05T04:27:16.229Z,12.53
2023-02-05T04:28:18.459Z,12.45
2023-02-05T04:29:20.386Z,12.42
2023-02-05T04:30:25.251Z,12.50
2023-02-05T04:31:27.376Z,12.54
2023-02-05T04:32:29.841Z,12.42
2023-02-05T04:33:32.094Z,12.52
2023-02-05T04:34:34.076Z,12.52
2023-02-05T04:35:36.498Z,12.54
2023-02-05T04:36:38.759Z,12.52
2023-02-05T04:37:40.696Z,12.54
2023-02-05T04:38:43.127Z,12.44
2023-02-05T04:39:45.011Z,12.54
2023-02-05T04:40:46.960Z,12.55
2023-02-05T04:41:48.748Z,12.55
2023-02-05T04:42:50.692Z,12.55
2023-02-05T04:43:52.512Z,12.52
2023-02-05T04:44:54.547Z,12.53
2023-02-05T04:45:56.422Z,12.56
2023-02-05T04:46:58.305Z,12.55
2023-02-05T04:48:00.797Z,12.52
2023-02-05T04:49:02.638Z,12.57
2023-02-05T04:50:04.914Z,12.57
2023-02-05T04:51:11.749Z,12.56
2023-02-05T04:52:13.573Z,12.58
2023-02-05T04:53:15.489Z,12.59
2023-02-05T04:54:17.253Z,12.59
2023-02-05T04:55:19.156Z,12.59
2023-02-05T04:56:21.031Z,12.58
2023-02-05T04:57:24.330Z,12.59
2023-02-05T04:58:26.188Z,12.60
2023-02-05T04:59:30.053Z,12.57
2023-02-05T05:00:32.000Z,12.61
2023-02-05T05:01:34.037Z,12.60
2023-02-05T05:02:35.925Z,12.55
2023-02-05T05:03:37.738Z,12.61
2023-02-05T05:04:41.521Z,12.59
2023-02-05T05:05:44.708Z,12.63
2023-02-05T05:06:46.554Z,12.63
2023-02-05T05:07:48.880Z,12.63
2023-02-05T05:08:50.780Z,12.62
2023-02-05T05:09:52.697Z,12.63
2023-02-05T05:10:54.492Z,12.64
2023-02-05T05:11:56.558Z,12.54
2023-02-05T05:12:58.332Z,12.65
2023-02-05T05:14:00.198Z,12.64
2023-02-05T05:15:02.619Z,12.58
2023-02-05T05:16:06.116Z,12.65
2023-02-05T05:17:08.112Z,12.66
2023-02-05T05:18:09.950Z,12.67
2023-02-05T05:19:12.065Z,12.66
2023-02-05T05:20:13.877Z,12.66
2023-02-05T05:21:15.651Z,12.67
2023-02-05T05:22:17.489Z,12.66
2023-02-05T05:23:19.592Z,12.65
2023-02-05T05:24:21.501Z,12.67
2023-02-05T05:25:23.428Z,12.68
2023-02-05T05:26:25.264Z,12.69
2023-02-05T05:27:27.094Z,12.69
2023-02-05T05:28:32.909Z,12.70
2023-02-05T05:29:35.428Z,12.70
2023-02-05T05:30:41.700Z,12.70
2023-02-05T05:31:43.595Z,12.73
2023-02-05T05:32:45.428Z,12.74
2023-02-05T05:33:47.631Z,12.58
2023-02-05T05:34:49.407Z,12.76
2023-02-05T05:35:51.240Z,12.77
2023-02-05T05:36:53.718Z,12.71
2023-02-05T05:37:57.649Z,12.79
2023-02-05T05:39:19.449Z,12.83
2023-02-05T05:40:39.906Z,12.88
2023-02-05T05:42:11.200Z,12.93
2023-02-05T05:43:34.124Z,12.99
2023-02-05T05:44:35.995Z,13.02
2023-02-05T05:45:37.768Z,12.96
2023-02-05T05:46:39.538Z,12.96
2023-02-05T05:47:41.402Z,12.96
2023-02-05T05:48:43.229Z,12.94
2023-02-05T05:49:45.010Z,12.96
2023-02-05T05:50:46.930Z,12.97
2023-02-05T05:51:48.704Z,12.97
2023-02-05T05:52:50.540Z,12.99
2023-02-05T05:53:52.591Z,12.94
2023-02-05T05:54:54.415Z,13.00
2023-02-05T05:55:56.225Z,13.02
2023-02-05T05:56:57.992Z,13.02
2023-02-05T05:57:59.787Z,13.04
2023-02-05T05:59:01.737Z,13.04
2023-02-05T06:00:05.037Z,13.05
2023-02-05T06:01:16.167Z,13.10
2023-02-05T06:02:18.053Z,13.09
2023-02-05T06:03:22.253Z,13.10
2023-02-05T06:04:24.096Z,13.11
2023-02-05T06:05:26.068Z,13.11
2023-02-05T06:06:27.865Z,13.11
2023-02-05T06:07:29.730Z,13.12
2023-02-05T06:08:32.508Z,13.12
2023-02-05T06:09:34.280Z,13.14
2023-02-05T06:10:36.335Z,13.13
2023-02-05T06:11:38.318Z,13.13
2023-02-05T06:12:40.169Z,13.12
2023-02-05T06:13:42.064Z,13.14
2023-02-05T06:14:43.814Z,13.15
2023-02-05T06:15:45.877Z,13.15
2023-02-05T06:16:47.692Z,13.15
2023-02-05T06:17:49.527Z,13.15
2023-02-05T06:18:51.365Z,13.16
2023-02-05T06:19:53.300Z,13.17
2023-02-05T06:20:55.107Z,13.16
2023-02-05T06:21:56.877Z,13.17
2023-02-05T06:22:58.707Z,13.17
2023-02-05T06:24:00.477Z,13.06
2023-02-05T06:25:02.415Z,13.18
2023-02-05T06:26:04.357Z,13.17
2023-02-05T06:27:06.116Z,13.18
2023-02-05T06:28:07.938Z,13.18
2023-02-05T06:29:09.781Z,13.18
2023-02-05T06:30:12.246Z,13.19
2023-02-05T06:31:14.103Z,13.18
2023-02-05T06:32:15.989Z,13.07
2023-02-05T06:33:17.785Z,13.18
2023-02-05T06:34:19.603Z,13.19
2023-02-05T06:35:21.448Z,13.19
2023-02-05T06:36:23.625Z,13.19
2023-02-05T06:37:34.148Z,13.19
2023-02-05T06:38:47.695Z,13.26
2023-02-05T06:39:49.518Z,13.25
2023-02-05T06:40:51.276Z,13.23
2023-02-05T06:41:53.035Z,13.22
2023-02-05T06:42:55.155Z,13.22
2023-02-05T06:43:57.034Z,13.22
2023-02-05T06:44:58.840Z,13.15
2023-02-05T06:46:00.723Z,13.15
2023-02-05T06:47:02.643Z,13.21
2023-02-05T06:48:04.589Z,13.15
2023-02-05T06:49:06.358Z,13.22
2023-02-05T06:50:08.675Z,13.18
2023-02-05T06:51:10.494Z,13.21
2023-02-05T06:52:12.360Z,13.21
2023-02-05T06:53:14.282Z,13.22
2023-02-05T06:54:16.230Z,13.23
2023-02-05T06:55:19.165Z,13.22
2023-02-05T06:56:21.016Z,13.23
2023-02-05T06:57:22.793Z,13.21
2023-02-05T06:58:24.609Z,13.23
2023-02-05T06:59:26.377Z,13.24
2023-02-05T07:00:29.210Z,13.23
2023-02-05T07:01:31.611Z,13.25
2023-02-05T07:02:33.589Z,13.25
2023-02-05T07:03:35.440Z,13.24
2023-02-05T07:04:37.235Z,13.24
2023-02-05T07:05:38.988Z,13.23
2023-02-05T07:06:40.896Z,13.21
2023-02-05T07:07:42.671Z,13.24
2023-02-05T07:08:44.715Z,13.18
2023-02-05T07:09:46.754Z,13.27
2023-02-05T07:10:48.524Z,13.27
2023-02-05T07:11:50.311Z,13.29
2023-02-05T07:12:52.153Z,13.28
2023-02-05T07:13:53.976Z,13.32
2023-02-05T07:14:55.817Z,13.37
2023-02-05T07:15:57.744Z,13.38
2023-02-05T07:16:59.713Z,13.42
2023-02-05T07:18:01.551Z,13.25
2023-02-05T07:19:03.762Z,13.46
2023-02-05T07:20:05.968Z,13.49
2023-02-05T07:21:10.320Z,13.53
2023-02-05T07:22:15.797Z,13.58
2023-02-05T07:23:17.787Z,13.62
2023-02-05T07:24:19.643Z,13.67
2023-02-05T07:25:21.427Z,13.63
2023-02-05T07:26:23.953Z,13.73
2023-02-05T07:27:25.760Z,13.77
2023-02-05T07:28:27.533Z,13.80
2023-02-05T07:29:29.469Z,13.83
2023-02-05T07:30:31.355Z,13.88
2023-02-05T07:31:33.382Z,13.92
2023-02-05T07:32:35.265Z,13.95
2023-02-05T07:33:37.825Z,13.94
2023-02-05T07:34:39.649Z,14.03
2023-02-05T07:35:41.508Z,13.97
2023-02-05T07:36:43.489Z,14.06
2023-02-05T07:37:45.341Z,14.13
2023-02-05T07:38:47.645Z,14.16
2023-02-05T07:39:49.608Z,14.20
2023-02-05T07:40:51.615Z,14.18
2023-02-05T07:41:53.661Z,14.26
2023-02-05T07:43:03.064Z,14.33
2023-02-05T07:44:04.913Z,14.25
2023-02-05T07:45:07.592Z,14.31
2023-02-05T07:46:12.852Z,14.34
2023-02-05T07:47:14.761Z,14.40
2023-02-05T07:48:16.504Z,14.38
2023-02-05T07:49:18.285Z,14.47
2023-02-05T07:50:20.121Z,14.49
2023-02-05T07:51:24.263Z,14.34
2023-02-05T07:52:26.189Z,14.54
2023-02-05T07:53:28.382Z,14.55
2023-02-05T07:54:30.192Z,14.58
2023-02-05T07:55:32.125Z,14.56
2023-02-05T07:56:34.022Z,14.54
2023-02-05T07:57:35.897Z,14.64
2023-02-05T07:58:37.771Z,14.65
2023-02-05T07:59:39.645Z,14.66
2023-02-05T08:00:42.167Z,14.68
2023-02-05T08:01:44.032Z,14.69
2023-02-05T08:02:45.888Z,14.63
2023-02-05T08:03:47.723Z,14.74
2023-02-05T08:04:49.508Z,14.66
2023-02-05T08:05:51.315Z,14.77
2023-02-05T08:06:53.193Z,14.78
2023-02-05T08:07:55.015Z,14.79
2023-02-05T08:08:57.537Z,14.80
2023-02-05T08:09:59.506Z,14.81
2023-02-05T08:11:04.192Z,14.82
2023-02-05T08:12:06.720Z,14.85
2023-02-05T08:13:08.516Z,14.86
2023-02-05T08:14:10.406Z,14.87
2023-02-05T08:15:12.161Z,14.86
2023-02-05T08:16:18.087Z,14.78
2023-02-05T08:17:19.968Z,14.91
2023-02-05T08:18:22.458Z,14.91
2023-02-05T08:19:25.104Z,14.91
2023-02-05T08:20:26.969Z,14.94
2023-02-05T08:21:28.799Z,14.93
2023-02-05T08:22:30.589Z,14.95
2023-02-05T08:23:32.624Z,14.96
2023-02-05T08:24:34.445Z,14.97
2023-02-05T08:25:36.662Z,14.98
2023-02-05T08:26:39.810Z,14.87
2023-02-05T08:27:42.683Z,14.93
2023-02-05T08:28:44.876Z,14.98
2023-02-05T08:29:49.053Z,15.04
2023-02-05T08:30:51.267Z,15.04
2023-02-05T08:31:53.565Z,15.00
2023-02-05T08:32:55.359Z,15.07
2023-02-05T08:34:00.050Z,15.09
2023-02-05T08:35:02.013Z,15.11
2023-02-05T08:36:03.992Z,15.12
2023-02-05T08:37:05.877Z,15.08
2023-02-05T08:38:07.713Z,15.09
2023-02-05T08:39:09.588Z,15.16
2023-02-05T08:40:11.895Z,15.07
2023-02-05T08:41:13.716Z,15.13
2023-02-05T08:42:15.497Z,15.13
2023-02-05T08:43:17.473Z,15.21
2023-02-05T08:44:19.269Z,15.22
2023-02-05T08:45:21.311Z,15.03
2023-02-05T08:46:33.855Z,15.18
2023-02-05T08:47:45.974Z,15.31
2023-02-05T08:48:48.637Z,15.29
2023-02-05T08:49:50.528Z,15.32
2023-02-05T08:50:52.317Z,15.32
2023-02-05T08:51:54.272Z,15.24
2023-02-05T08:52:56.189Z,15.28
2023-02-05T08:53:57.957Z,15.35
2023-02-05T08:54:59.904Z,15.35
2023-02-05T08:56:04.520Z,15.33
2023-02-05T08:57:06.288Z,15.31
2023-02-05T08:58:08.695Z,15.36
2023-02-05T08:59:11.668Z,15.42
2023-02-05T09:00:15.232Z,15.45
2023-02-05T09:01:17.585Z,15.45
2023-02-05T09:02:19.461Z,15.47
2023-02-05T09:03:21.294Z,15.49
2023-02-05T09:04:23.615Z,15.50
2023-02-05T09:05:25.454Z,15.52
2023-02-05T09:06:27.341Z,15.54
2023-02-05T09:07:30.805Z,15.54
2023-02-05T09:08:32.969Z,15.57
2023-02-05T09:09:38.447Z,15.54
2023-02-05T09:10:44.605Z,15.52
2023-02-05T09:11:47.830Z,15.61
2023-02-05T09:12:49.924Z,15.63
2023-02-05T09:13:51.684Z,15.61
2023-02-05T09:14:53.466Z,15.63
2023-02-05T09:15:55.408Z,15.57
2023-02-05T09:16:57.230Z,15.64
2023-02-05T09:17:59.024Z,15.63
2023-02-05T09:19:01.369Z,15.65
2023-02-05T09:20:03.964Z,15.64
2023-02-05T09:21:10.632Z,15.64
2023-02-05T09:22:12.877Z,15.63
2023-02-05T09:23:17.416Z,15.66
2023-02-05T09:24:19.206Z,15.67
2023-02-05T09:25:21.011Z,15.60
2023-02-05T09:26:23.420Z,15.67
2023-02-05T09:27:25.238Z,15.58
2023-02-05T09:28:27.214Z,15.66
2023-02-05T09:29:29.930Z,15.67
2023-02-05T09:30:31.818Z,15.68
2023-02-05T09:31:33.769Z,15.67
2023-02-05T09:32:35.696Z,15.62
2023-02-05T09:33:37.756Z,15.68
2023-02-05T09:34:39.727Z,15.67
2023-02-05T09:35:42.287Z,15.68
2023-02-05T09:36:44.142Z,15.69
2023-02-05T09:37:45.961Z,15.69
2023-02-05T09:38:48.812Z,15.62
2023-02-05T09:40:19.302Z,15.68
2023-02-05T09:41:15.145Z,15.71
2023-02-05T09:42:41.333Z,15.73
2023-02-05T09:43:46.112Z,15.75
2023-02-05T09:45:21.623Z,15.75
2023-02-05T09:46:45.322Z,15.79
2023-02-05T09:48:28.825Z,15.79
2023-02-05T09:49:38.787Z,15.78
2023-02-05T09:50:42.351Z,15.70
2023-02-05T09:51:48.011Z,15.73
2023-02-05T09:52:53.657Z,15.70
2023-02-05T09:54:00.318Z,15.68
2023-02-05T09:55:10.905Z,15.67
2023-02-05T09:56:14.784Z,15.67
2023-02-05T09:57:31.605Z,15.66
2023-02-05T09:58:37.987Z,15.70
2023-02-05T09:59:44.334Z,15.63
2023-02-05T10:00:50.126Z,15.67
2023-02-05T10:02:05.806Z,15.64
2023-02-05T10:03:34.457Z,15.73
2023-02-05T10:04:36.370Z,15.75
2023-02-05T10:05:54.884Z,15.72
2023-02-05T10:07:15.842Z,15.73
2023-02-05T10:08:29.700Z,15.75
2023-02-05T10:09:34.479Z,15.74
2023-02-05T10:10:47.935Z,15.72
2023-02-05T10:12:11.190Z,15.76
2023-02-05T10:13:41.367Z,15.78
2023-02-05T10:14:47.831Z,15.79
2023-02-05T10:16:10.819Z,15.78
2023-02-05T10:17:24.796Z,15.77
2023-02-05T10:18:52.177Z,15.80
2023-02-05T10:20:31.345Z,15.83
2023-02-05T10:21:56.633Z,15.85
2023-02-05T10:22:58.463Z,15.85
2023-02-05T10:24:18.617Z,15.79
2023-02-05T10:25:45.698Z,15.83
2023-02-05T10:26:52.855Z,15.81
2023-02-05T10:28:19.288Z,15.83
2023-02-05T10:29:26.824Z,15.82
2023-02-05T10:30:44.119Z,15.80
2023-02-05T10:31:55.007Z,15.81
2023-02-05T10:33:07.408Z,15.80
2023-02-05T10:34:46.480Z,15.84
2023-02-05T10:36:10.016Z,15.88
2023-02-05T10:37:18.642Z,15.81
2023-02-05T10:38:25.704Z,15.81
2023-02-05T10:39:30.292Z,15.81
2023-02-05T10:40:39.358Z,15.80
2023-02-05T10:41:50.533Z,15.75
2023-02-05T10:43:00.396Z,15.80
2023-02-05T10:44:15.008Z,15.81
2023-02-05T10:45:26.864Z,15.83
2023-02-05T10:46:33.594Z,15.82
2023-02-05T10:48:03.717Z,15.86
2023-02-05T10:49:23.979Z,15.86
2023-02-05T10:51:02.719Z,15.90
2023-02-05T10:52:04.696Z,15.86
2023-02-05T10:53:06.685Z,15.84
2023-02-05T10:54:23.650Z,15.84
2023-02-05T10:55:25.517Z,15.81
2023-02-05T10:56:27.462Z,15.81
2023-02-05T10:57:36.355Z,15.79
2023-02-05T10:58:58.298Z,15.80
2023-02-05T11:00:07.126Z,15.81
2023-02-05T11:01:18.298Z,15.83
2023-02-05T11:02:21.298Z,15.83
2023-02-05T11:03:23.739Z,15.73
2023-02-05T11:04:35.061Z,15.78
2023-02-05T11:05:41.332Z,15.78
2023-02-05T11:06:47.929Z,15.77
2023-02-05T11:07:52.301Z,15.81
2023-02-05T11:08:54.297Z,15.81
2023-02-05T11:09:57.905Z,15.81
2023-02-05T11:10:59.747Z,15.79
2023-02-05T11:12:05.040Z,15.77
2023-02-05T11:13:18.994Z,15.80
2023-02-05T11:14:28.413Z,15.80
2023-02-05T11:15:32.942Z,15.81
2023-02-05T11:16:41.748Z,15.80
2023-02-05T11:17:44.118Z,15.82
2023-02-05T11:18:54.716Z,15.80
2023-02-05T11:20:02.980Z,15.79
2023-02-05T11:21:08.731Z,15.83
2023-02-05T11:22:28.347Z,15.84
2023-02-05T11:23:32.226Z,15.69
2023-02-05T11:24:41.760Z,15.84
2023-02-05T11:26:01.437Z,15.85
2023-02-05T11:27:15.598Z,15.89
2023-02-05T11:28:24.483Z,15.88
2023-02-05T11:29:26.421Z,15.87
2023-02-05T11:30:52.665Z,15.85
2023-02-05T11:31:54.866Z,15.89
2023-02-05T11:32:57.393Z,15.87
2023-02-05T11:34:08.057Z,15.86
2023-02-05T11:35:32.270Z,15.90
2023-02-05T11:36:35.615Z,15.91
2023-02-05T11:37:40.493Z,15.86
2023-02-05T11:38:49.064Z,15.86
2023-02-05T11:39:54.887Z,15.83
2023-02-05T11:41:02.885Z,15.65
2023-02-05T11:42:32.085Z,15.87
2023-02-05T11:43:35.112Z,15.93
2023-02-05T11:44:53.605Z,15.91
2023-02-05T11:45:58.183Z,15.92
2023-02-05T11:47:01.892Z,15.90
2023-02-05T11:48:20.996Z,15.88
2023-02-05T11:49:30.324Z,15.86
2023-02-05T11:50:33.527Z,15.92
2023-02-05T11:51:43.006Z,15.89
2023-02-05T11:52:44.876Z,15.91
2023-02-05T11:53:56.010Z,15.89
2023-02-05T11:54:58.027Z,15.92
2023-02-05T11:56:05.022Z,15.90
2023-02-05T11:57:19.773Z,15.93
2023-02-05T11:58:37.615Z,15.76
2023-02-05T11:59:40.160Z,15.91
2023-02-05T12:00:57.550Z,15.92
2023-02-05T12:02:29.985Z,16.00
2023-02-05T12:03:33.433Z,15.98
2023-02-05T12:04:47.013Z,15.91
2023-02-05T12:06:15.753Z,15.96
2023-02-05T12:07:20.372Z,15.98
2023-02-05T12:08:22.168Z,15.97
2023-02-05T12:09:27.485Z,15.93
2023-02-05T12:10:50.237Z,15.96
2023-02-05T12:12:18.643Z,15.96
2023-02-05T12:14:06.878Z,16.05
2023-02-05T12:15:19.806Z,16.04
2023-02-05T12:16:53.545Z,16.05
2023-02-05T12:18:12.425Z,16.03
2023-02-05T12:19:22.233Z,16.00
2023-02-05T12:20:33.517Z,15.98
2023-02-05T12:22:04.300Z,15.96
2023-02-05T12:23:23.607Z,15.99
2023-02-05T12:24:52.652Z,16.02
2023-02-05T12:26:01.205Z,16.00
2023-02-05T12:27:34.368Z,15.98
2023-02-05T12:29:08.343Z,15.98
2023-02-05T12:30:30.960Z,16.02
2023-02-05T12:31:56.981Z,16.02
2023-02-05T12:33:40.212Z,16.02
2023-02-05T12:34:56.810Z,16.02
2023-02-05T12:36:20.486Z,15.95
2023-02-05T12:38:08.928Z,16.06
2023-02-05T12:39:45.784Z,16.08
2023-02-05T12:41:06.800Z,16.04
2023-02-05T12:42:30.620Z,15.98
2023-02-05T12:43:45.225Z,15.99
2023-02-05T12:44:55.639Z,15.96
2023-02-05T12:46:36.183Z,15.98
2023-02-05T12:48:17.355Z,16.01
2023-02-05T12:49:34.484Z,16.03
2023-02-05T12:51:13.420Z,16.02
2023-02-05T12:52:33.909Z,16.03
2023-02-05T12:54:07.940Z,15.98
2023-02-05T12:55:45.185Z,16.02
2023-02-05T12:57:09.929Z,16.04
2023-02-05T12:58:14.781Z,15.93
2023-02-05T12:59:31.002Z,15.76
2023-02-05T13:00:40.573Z,15.95
2023-02-05T13:01:51.203Z,15.94
2023-02-05T13:03:22.074Z,15.97
2023-02-05T13:04:50.845Z,16.01
2023-02-05T13:06:02.131Z,15.99
2023-02-05T13:07:28.281Z,15.96
2023-02-05T13:08:53.602Z,15.94
2023-02-05T13:10:01.678Z,15.99
2023-02-05T13:11:17.151Z,15.98
2023-02-05T13:12:24.655Z,15.97
2023-02-05T13:13:39.699Z,15.95
2023-02-05T13:14:48.292Z,15.88
2023-02-05T13:16:01.313Z,15.96
2023-02-05T13:17:11.048Z,15.95
2023-02-05T13:18:16.073Z,15.93
2023-02-05T13:19:34.068Z,15.95
2023-02-05T13:21:00.002Z,15.96
2023-02-05T13:22:46.717Z,15.99
2023-02-05T13:24:08.700Z,16.06
2023-02-05T13:25:48.659Z,16.07
2023-02-05T13:27:09.539Z,16.07
2023-02-05T13:28:42.614Z,15.99
2023-02-05T13:29:51.567Z,16.01
2023-02-05T13:30:56.043Z,16.02
2023-02-05T13:32:15.621Z,15.98
2023-02-05T13:33:18.007Z,16.01
2023-02-05T13:34:20.222Z,15.96
2023-02-05T13:35:23.939Z,15.92
2023-02-05T13:36:27.251Z,15.96
2023-02-05T13:37:34.244Z,15.74
2023-02-05T13:38:42.109Z,15.97
2023-02-05T13:40:16.164Z,16.01
2023-02-05T13:41:25.538Z,16.05
2023-02-05T13:42:46.144Z,16.06
2023-02-05T13:44:09.408Z,16.08
2023-02-05T13:45:48.420Z,16.11
2023-02-05T13:47:24.117Z,16.13
2023-02-05T13:48:45.688Z,16.11
2023-02-05T13:49:58.849Z,16.10
2023-02-05T13:51:19.193Z,16.11
2023-02-05T13:52:39.458Z,16.10
2023-02-05T13:54:04.329Z,16.10
2023-02-05T13:55:23.854Z,16.08
2023-02-05T13:56:48.044Z,16.11
2023-02-05T13:58:19.463Z,16.09
2023-02-05T13:59:29.843Z,16.06
2023-02-05T14:00:32.759Z,16.07
2023-02-05T14:01:44.820Z,16.05
2023-02-05T14:02:49.590Z,16.04
2023-02-05T14:04:25.295Z,16.07
2023-02-05T14:05:32.742Z,16.08
2023-02-05T14:06:38.943Z,16.08
2023-02-05T14:07:49.702Z,16.05
2023-02-05T14:08:59.887Z,16.05
2023-02-05T14:10:02.730Z,16.06
2023-02-05T14:11:05.523Z,16.04
2023-02-05T14:12:24.009Z,16.06
2023-02-05T14:13:33.769Z,16.07
2023-02-05T14:14:41.113Z,16.06
2023-02-05T14:15:44.579Z,15.98
2023-02-05T14:16:49.687Z,16.06
2023-02-05T14:17:53.842Z,16.06
2023-02-05T14:19:01.782Z,16.05
2023-02-05T14:20:06.162Z,16.06
2023-02-05T14:21:29.743Z,16.10
2023-02-05T14:22:43.761Z,16.11
2023-02-05T14:23:49.127Z,16.10
2023-02-05T14:24:51.004Z,16.10
2023-02-05T14:26:11.436Z,16.09
2023-02-05T14:27:38.169Z,16.15
2023-02-05T14:28:48.605Z,16.05
2023-02-05T14:29:51.481Z,16.11
2023-02-05T14:31:01.414Z,16.10
2023-02-05T14:32:03.485Z,16.05