createdAt,value
2018-10-19T00:02:20.265Z,47.60
2018-10-19T00:04:50.525Z,47.80
2018-10-19T00:07:20.814Z,47.70
2018-10-19T00:09:51.091Z,47.70
2018-10-19T00:12:21.329Z,47.80
2018-10-19T00:14:51.602Z,47.80
2018-10-19T00:17:21.863Z,48.00
2018-10-19T00:19:52.194Z,47.70
2018-10-19T00:22:22.451Z,47.60
2018-10-19T00:24:52.733Z,47.70
2018-10-19T00:27:23.022Z,47.80
2018-10-19T00:29:53.303Z,47.80
2018-10-19T00:32:23.562Z,47.80
2018-10-19T00:34:53.893Z,47.70
2018-10-19T00:37:24.114Z,47.70
2018-10-19T00:39:54.394Z,47.70
2018-10-19T00:42:24.649Z,47.70
2018-10-19T00:44:54.947Z,47.50
2018-10-19T00:47:31.910Z,47.70
2018-10-19T00:50:02.201Z,47.70
2018-10-19T00:52:32.444Z,47.70
2018-10-19T00:55:02.722Z,47.80
2018-10-19T00:57:32.939Z,47.80
2018-10-19T01:00:03.438Z,47.80
2018-10-19T01:02:33.683Z,47.70
2018-10-19T01:05:04.033Z,47.70
2018-10-19T01:07:34.266Z,47.70
2018-10-19T01:10:04.587Z,47.60
2018-10-19T01:12:34.842Z,47.40
2018-10-19T01:15:05.410Z,47.50
2018-10-19T01:17:35.614Z,47.60
2018-10-19T01:20:06.183Z,47.40
2018-10-19T01:22:36.428Z,47.40
2018-10-19T01:25:07.187Z,47.40
2018-10-19T01:27:37.484Z,47.30
2018-10-19T01:30:08.478Z,47.30
2018-10-19T01:32:38.909Z,47.30
2018-10-19T01:35:11.212Z,47.40
2018-10-19T01:37:41.783Z,47.30
2018-10-19T01:40:13.157Z,47.30
2018-10-19T01:42:43.414Z,47.30
2018-10-19T01:45:13.949Z,47.40
2018-10-19T01:47:44.179Z,47.00
2018-10-19T01:50:14.457Z,47.20
2018-10-19T01:52:44.719Z,47.10
2018-10-19T01:55:15.006Z,47.20
2018-10-19T01:57:45.302Z,47.30
2018-10-19T02:00:15.570Z,47.20
2018-10-19T02:02:45.855Z,47.20
2018-10-19T02:05:16.205Z,47.10
2018-10-19T02:07:46.390Z,47.00
2018-10-19T02:10:16.636Z,47.20
2018-10-19T02:12:46.912Z,47.10
2018-10-19T02:15:17.234Z,47.30
2018-10-19T02:17:47.481Z,47.50
2018-10-19T02:20:17.739Z,47.40
2018-10-19T02:22:48.125Z,47.60
2018-10-19T02:25:18.396Z,47.70
2018-10-19T02:27:48.687Z,47.70
2018-10-19T02:30:19.014Z,47.70
2018-10-19T02:32:49.354Z,47.70
2018-10-19T02:35:19.710Z,47.80
2018-10-19T02:37:49.987Z,47.70
2018-10-19T02:40:20.222Z,47.70
2018-10-19T02:42:50.506Z,47.70
2018-10-19T02:45:20.759Z,47.70
2018-10-19T02:47:51.181Z,47.50
2018-10-19T02:50:21.461Z,47.60
2018-10-19T02:52:51.735Z,47.60
2018-10-19T02:55:21.995Z,47.70
2018-10-19T02:57:52.295Z,47.70
2018-10-19T03:00:22.572Z,47.70
2018-10-19T03:02:52.869Z,47.80
2018-10-19T03:05:23.123Z,48.00
2018-10-19T03:07:53.427Z,47.90
2018-10-19T03:10:23.694Z,48.00
2018-10-19T03:12:53.970Z,48.00
2018-10-19T03:15:24.224Z,47.90
2018-10-19T03:17:54.491Z,47.80
2018-10-19T03:20:24.721Z,47.80
2018-10-19T03:22:55.025Z,47.80
2018-10-19T03:25:25.264Z,47.80
2018-10-19T03:27:55.533Z,47.80
2018-10-19T03:30:25.794Z,47.70
2018-10-19T03:32:56.120Z,47.70
2018-10-19T03:35:26.339Z,47.60
2018-10-19T03:37:56.593Z,47.60
2018-10-19T03:40:26.870Z,47.70
2018-10-19T03:42:57.146Z,47.70
2018-10-19T03:45:27.426Z,47.80
2018-10-19T03:47:57.703Z,47.80
2018-10-19T03:50:28.031Z,47.80
2018-10-19T03:52:58.422Z,47.90
2018-10-19T03:55:28.622Z,47.80
2018-10-19T03:57:58.888Z,47.90
2018-10-19T04:00:29.151Z,47.90
2018-10-19T04:02:59.489Z,47.70
2018-10-19T04:05:29.718Z,47.60
2018-10-19T04:08:00.000Z,47.40
2018-10-19T04:10:30.230Z,47.50
2018-10-19T04:13:00.506Z,47.50
2018-10-19T04:15:30.766Z,48.30
2018-10-19T04:18:01.087Z,47.50
2018-10-19T04:20:31.358Z,47.50
2018-10-19T04:23:07.064Z,47.50
2018-10-19T04:25:38.373Z,47.50
2018-10-19T04:28:08.668Z,47.50
2018-10-19T04:30:38.922Z,47.50
2018-10-19T04:33:09.247Z,47.50
2018-10-19T04:35:39.596Z,47.60
2018-10-19T04:38:09.866Z,48.20
2018-10-19T04:40:40.131Z,47.70
2018-10-19T04:43:10.431Z,47.70
2018-10-19T04:45:40.670Z,47.80
2018-10-19T04:48:10.955Z,47.80
2018-10-19T04:50:41.206Z,47.90
2018-10-19T04:53:12.193Z,47.90
2018-10-19T04:55:42.706Z,47.60
2018-10-19T04:58:13.125Z,47.70
2018-10-19T05:00:43.379Z,47.50
2018-10-19T05:03:13.803Z,47.70
2018-10-19T05:05:44.077Z,47.80
2018-10-19T05:08:14.538Z,47.90
2018-10-19T05:10:44.921Z,47.90
2018-10-19T05:13:15.362Z,47.80
2018-10-19T05:15:45.757Z,47.80
2018-10-19T05:18:16.718Z,47.80
2018-10-19T05:20:47.038Z,48.60
2018-10-19T05:23:17.482Z,48.10
2018-10-19T05:25:47.783Z,47.90
2018-10-19T05:28:18.133Z,48.10
2018-10-19T05:30:48.557Z,48.00
2018-10-19T05:33:18.838Z,48.20
2018-10-19T05:35:49.094Z,48.10
2018-10-19T05:38:19.406Z,48.40
2018-10-19T05:40:49.750Z,48.40
2018-10-19T05:43:20.053Z,48.40
2018-10-19T05:45:50.277Z,48.40
2018-10-19T05:48:20.624Z,48.50
2018-10-19T05:50:50.874Z,48.50
2018-10-19T05:53:21.171Z,48.40
2018-10-19T05:55:51.431Z,48.50
2018-10-19T05:58:21.715Z,48.50
2018-10-19T06:00:52.018Z,48.50
2018-10-19T06:03:22.283Z,48.60
2018-10-19T06:05:52.930Z,48.40
2018-10-19T06:08:23.216Z,48.30
2018-10-19T06:10:53.516Z,48.40
2018-10-19T06:13:23.770Z,48.40
2018-10-19T06:15:54.054Z,48.40
2018-10-19T06:18:24.378Z,48.40
2018-10-19T06:20:54.723Z,48.40
2018-10-19T06:23:24.959Z,48.30
2018-10-19T06:25:55.353Z,48.40
2018-10-19T06:28:25.586Z,48.40
2018-10-19T06:30:55.831Z,48.40
2018-10-19T06:33:26.093Z,48.30
2018-10-19T06:35:56.390Z,48.40
2018-10-19T06:38:26.618Z,48.60
2018-10-19T06:40:56.935Z,48.50
2018-10-19T06:43:27.178Z,49.20
2018-10-19T06:45:57.482Z,48.70
2018-10-19T06:48:27.758Z,48.70
2018-10-19T06:50:58.035Z,48.70
2018-10-19T06:53:28.348Z,48.80
2018-10-19T06:55:58.635Z,48.80
2018-10-19T06:58:28.973Z,48.90
2018-10-19T07:00:59.360Z,48.90
2018-10-19T07:03:29.622Z,48.90
2018-10-19T07:06:00.036Z,48.90
2018-10-19T07:08:30.651Z,49.00
2018-10-19T07:11:00.869Z,49.00
2018-10-19T07:13:31.122Z,49.10
2018-10-19T07:16:01.548Z,49.20
2018-10-19T07:18:31.720Z,49.30
2018-10-19T07:21:08.695Z,49.30
2018-10-19T07:23:39.038Z,49.50
2018-10-19T07:26:09.518Z,49.40
2018-10-19T07:28:39.701Z,49.50
2018-10-19T07:31:09.973Z,49.50
2018-10-19T07:33:40.220Z,49.50
2018-10-19T07:36:10.511Z,49.60
2018-10-19T07:38:40.837Z,49.70
2018-10-19T07:41:11.165Z,49.70
2018-10-19T07:43:41.643Z,49.90
2018-10-19T07:46:11.901Z,49.80
2018-10-19T07:48:42.242Z,49.90
2018-10-19T07:51:12.514Z,49.90
2018-10-19T07:53:42.753Z,50.00
2018-10-19T07:56:13.084Z,50.00
2018-10-19T07:58:43.875Z,50.20
2018-10-19T08:01:14.964Z,50.20
2018-10-19T08:03:45.192Z,50.20
2018-10-19T08:06:16.300Z,50.10
2018-10-19T08:08:46.570Z,50.10
2018-10-19T08:11:16.905Z,50.10
2018-10-19T08:13:47.138Z,50.10
2018-10-19T08:16:17.426Z,50.20
2018-10-19T08:18:47.697Z,50.20
2018-10-19T08:21:18.047Z,50.20
2018-10-19T08:23:48.247Z,50.20
2018-10-19T08:26:18.628Z,50.20
2018-10-19T08:28:48.822Z,50.00
2018-10-19T08:31:19.082Z,50.30
2018-10-19T08:33:49.421Z,49.90
2018-10-19T08:36:19.768Z,49.70
2018-10-19T08:38:50.497Z,49.80
2018-10-19T08:41:20.764Z,49.70
2018-10-19T08:43:51.079Z,49.60
2018-10-19T08:46:27.014Z,49.50
2018-10-19T08:48:57.340Z,49.40
2018-10-19T08:51:27.563Z,49.40
2018-10-19T08:53:57.874Z,49.50
2018-10-19T08:56:28.138Z,49.40
2018-10-19T08:58:58.571Z,49.30
2018-10-19T09:01:28.797Z,49.10
2018-10-19T09:03:59.175Z,49.10
2018-10-19T09:06:29.353Z,48.90
2018-10-19T09:08:59.660Z,48.80
2018-10-19T09:11:30.050Z,48.70
2018-10-19T09:14:00.602Z,48.50
2018-10-19T09:16:30.866Z,48.50
2018-10-19T09:19:01.141Z,48.40
2018-10-19T09:21:31.399Z,48.30
2018-10-19T09:24:01.793Z,48.10
2018-10-19T09:26:32.191Z,48.10
2018-10-19T09:29:02.542Z,48.00
2018-10-19T09:31:32.779Z,47.90
2018-10-19T09:34:03.714Z,47.70
2018-10-19T09:36:34.308Z,47.50
2018-10-19T09:39:05.877Z,47.30
2018-10-19T09:41:36.069Z,47.20
2018-10-19T09:44:06.343Z,47.10
2018-10-19T09:46:40.581Z,47.20
2018-10-19T09:49:13.186Z,46.70
2018-10-19T09:51:43.419Z,47.30
2018-10-19T09:54:13.678Z,46.50
2018-10-19T09:56:43.966Z,46.40
2018-10-19T09:59:14.292Z,46.20
2018-10-19T10:01:44.506Z,46.20
2018-10-19T10:04:14.781Z,46.00
2018-10-19T10:06:45.143Z,46.00
2018-10-19T10:09:16.663Z,45.90
2018-10-19T10:11:46.936Z,45.80
2018-10-19T10:14:17.279Z,45.70
2018-10-19T10:16:47.570Z,45.70
2018-10-19T10:19:17.847Z,45.50
2018-10-19T10:21:48.167Z,45.30
2018-10-19T10:24:18.454Z,45.00
2018-10-19T10:26:48.742Z,45.00
2018-10-19T10:29:19.051Z,45.00
2018-10-19T10:31:49.422Z,44.90
2018-10-19T10:34:19.680Z,44.60
2018-10-19T10:36:49.977Z,44.60
2018-10-19T10:39:20.313Z,44.50
2018-10-19T10:41:50.729Z,45.00
2018-10-19T10:44:21.019Z,44.50
2018-10-19T10:46:51.341Z,44.50
2018-10-19T10:49:21.598Z,44.50
2018-10-19T10:51:51.882Z,44.40
2018-10-19T10:54:22.154Z,44.40
2018-10-19T10:56:52.443Z,44.40
2018-10-19T10:59:22.835Z,44.40
2018-10-19T11:01:53.115Z,44.50
2018-10-19T11:04:23.375Z,44.50
2018-10-19T11:06:53.715Z,44.40
2018-10-19T11:09:24.018Z,44.50
2018-10-19T11:11:54.373Z,44.60
2018-10-19T11:14:24.621Z,44.50
2018-10-19T11:16:55.014Z,44.60
2018-10-19T11:19:25.273Z,44.60
2018-10-19T11:21:55.679Z,44.60
2018-10-19T11:24:25.982Z,44.60
2018-10-19T11:26:56.430Z,44.70
2018-10-19T11:29:26.699Z,44.80
2018-10-19T11:31:57.039Z,44.70
2018-10-19T11:34:27.302Z,44.80
2018-10-19T11:36:57.668Z,44.70
2018-10-19T11:39:28.008Z,45.00
2018-10-19T11:41:58.280Z,44.80
2018-10-19T11:44:28.555Z,44.80
2018-10-19T11:47:01.270Z,44.70
2018-10-19T11:49:31.566Z,44.70
2018-10-19T11:52:02.832Z,44.90
2018-10-19T11:54:33.077Z,44.80
2018-10-19T11:57:03.434Z,44.80
2018-10-19T11:59:33.661Z,44.80
2018-10-19T12:02:04.825Z,44.80
2018-10-19T12:04:35.870Z,44.80
2018-10-19T12:07:06.676Z,44.70
2018-10-19T12:09:36.921Z,44.70
2018-10-19T12:12:07.218Z,44.70
2018-10-19T12:14:37.690Z,45.00
2018-10-19T12:17:08.414Z,45.30
2018-10-19T12:19:38.629Z,44.80
2018-10-19T12:22:08.978Z,44.80
2018-10-19T12:24:39.233Z,44.80
2018-10-19T12:27:09.564Z,44.90
2018-10-19T12:29:39.829Z,44.90
2018-10-19T12:32:10.504Z,44.90
2018-10-19T12:34:40.782Z,44.80
2018-10-19T12:37:11.586Z,44.80
2018-10-19T12:39:41.882Z,44.80
2018-10-19T12:42:12.139Z,44.80
2018-10-19T12:44:42.402Z,44.80
2018-10-19T12:47:29.848Z,44.80
2018-10-19T12:50:00.029Z,44.60
2018-10-19T12:52:30.314Z,44.60
2018-10-19T12:55:01.298Z,44.50
2018-10-19T12:57:31.575Z,44.50
2018-10-19T13:00:01.832Z,44.30
2018-10-19T13:02:32.138Z,44.40
2018-10-19T13:05:02.355Z,44.50
2018-10-19T13:07:32.654Z,44.40
2018-10-19T13:10:02.928Z,44.20
2018-10-19T13:12:33.215Z,44.30
2018-10-19T13:15:03.554Z,44.20
2018-10-19T13:17:33.757Z,44.20
2018-10-19T13:20:04.066Z,44.40
2018-10-19T13:22:34.316Z,44.20
2018-10-19T13:25:04.619Z,43.90
2018-10-19T13:27:34.898Z,43.80
2018-10-19T13:30:05.530Z,43.90
2018-10-19T13:32:35.754Z,43.80
2018-10-19T13:35:06.239Z,43.90
2018-10-19T13:37:36.497Z,43.90
2018-10-19T13:40:06.962Z,43.90
2018-10-19T13:42:37.230Z,43.80
2018-10-19T13:45:07.574Z,44.00
2018-10-19T13:47:37.933Z,43.90
2018-10-19T13:50:08.224Z,44.50
2018-10-19T13:52:38.499Z,43.80
2018-10-19T13:55:08.797Z,44.00
2018-10-19T13:57:39.060Z,44.10
2018-10-19T14:00:09.355Z,44.30
2018-10-19T14:02:39.912Z,44.30
2018-10-19T14:05:10.228Z,44.50
2018-10-19T14:07:40.506Z,44.40
2018-10-19T14:10:11.602Z,44.50
2018-10-19T14:12:41.942Z,44.50
2018-10-19T14:15:12.591Z,44.10
2018-10-19T14:17:42.867Z,44.20
2018-10-19T14:20:13.827Z,44.20
2018-10-19T14:22:44.114Z,44.30
2018-10-19T14:25:14.680Z,44.20
2018-10-19T14:27:45.441Z,44.20
2018-10-19T14:30:17.694Z,44.20
2018-10-19T14:32:47.979Z,44.30
2018-10-19T14:35:18.239Z,44.30
2018-10-19T14:37:48.531Z,44.30
2018-10-19T14:40:20.025Z,44.20
2018-10-19T14:42:50.250Z,44.30
2018-10-19T14:45:20.551Z,44.30
2018-10-19T14:47:50.798Z,44.50
2018-10-19T14:50:27.795Z,44.40
2018-10-19T14:52:58.046Z,44.50
2018-10-19T14:55:28.288Z,44.50
2018-10-19T14:57:58.551Z,44.50
2018-10-19T15:00:28.819Z,44.40
2018-10-19T15:02:59.104Z,44.40
2018-10-19T15:05:29.350Z,44.40
2018-10-19T15:07:59.590Z,44.50
2018-10-19T15:10:30.030Z,44.50
2018-10-19T15:13:00.118Z,44.50
2018-10-19T15:15:30.371Z,44.50
2018-10-19T15:18:00.628Z,44.50
2018-10-19T15:20:30.917Z,44.50
2018-10-19T15:23:01.162Z,44.60
2018-10-19T15:25:31.424Z,44.70
2018-10-19T15:28:01.681Z,44.60
2018-10-19T15:30:32.003Z,44.70
2018-10-19T15:33:02.329Z,44.70
2018-10-19T15:35:32.570Z,44.70
2018-10-19T15:38:02.806Z,44.70
2018-10-19T15:40:33.087Z,45.00
2018-10-19T15:43:03.373Z,44.70
2018-10-19T15:45:33.636Z,44.70
2018-10-19T15:48:03.954Z,44.70
2018-10-19T15:50:34.179Z,44.70
2018-10-19T15:53:04.441Z,44.70
2018-10-19T15:55:34.735Z,44.70
2018-10-19T15:58:05.034Z,44.70
2018-10-19T16:00:35.392Z,44.70
2018-10-19T16:03:05.743Z,44.70
2018-10-19T16:05:36.005Z,44.70
2018-10-19T16:08:06.255Z,44.80
2018-10-19T16:10:36.538Z,44.80
2018-10-19T16:13:07.616Z,44.90
2018-10-19T16:15:37.884Z,44.90
2018-10-19T16:18:08.155Z,44.80
2018-10-19T16:20:38.408Z,44.80
2018-10-19T16:23:08.668Z,44.80
2018-10-19T16:25:39.018Z,44.80
2018-10-19T16:28:09.311Z,44.80
2018-10-19T16:30:39.630Z,44.80
2018-10-19T16:33:10.023Z,44.90
2018-10-19T16:35:40.283Z,44.90
2018-10-19T16:38:10.579Z,44.90
2018-10-19T16:40:41.001Z,44.90
2018-10-19T16:43:11.265Z,44.90
2018-10-19T16:45:41.557Z,44.90
2018-10-19T16:48:11.892Z,44.90
2018-10-19T16:50:42.134Z,45.00
2018-10-19T16:53:12.411Z,45.00
2018-10-19T16:55:42.746Z,45.00
2018-10-19T16:58:13.474Z,45.00
2018-10-19T17:00:43.743Z,45.00
2018-10-19T17:03:14.056Z,45.10
2018-10-19T17:05:44.310Z,45.10
2018-10-19T17:08:14.617Z,45.10
2018-10-19T17:10:44.881Z,45.00
2018-10-19T17:13:15.388Z,45.00
2018-10-19T17:15:45.721Z,45.00
2018-10-19T17:18:16.180Z,45.00
2018-10-19T17:20:46.384Z,45.10
2018-10-19T17:23:16.672Z,45.10
2018-10-19T17:25:47.119Z,45.20
2018-10-19T17:28:18.413Z,45.20
2018-10-19T17:30:48.642Z,45.20
2018-10-19T17:33:18.983Z,45.20
2018-10-19T17:35:49.259Z,45.30
2018-10-19T17:38:19.921Z,45.30
2018-10-19T17:40:50.684Z,45.20
2018-10-19T17:43:21.023Z,45.40
2018-10-19T17:45:51.248Z,45.40
2018-10-19T17:48:22.306Z,45.40
2018-10-19T17:50:52.607Z,45.40
2018-10-19T17:53:22.899Z,45.40
2018-10-19T17:55:53.158Z,45.60
2018-10-19T17:58:23.498Z,45.60
2018-10-19T18:00:53.755Z,45.60
2018-10-19T18:03:24.042Z,45.50
2018-10-19T18:05:54.354Z,45.50
2018-10-19T18:08:24.681Z,45.50
2018-10-19T18:10:55.113Z,45.60
2018-10-19T18:13:25.465Z,46.30
2018-10-19T18:15:55.742Z,45.60
2018-10-19T18:18:26.074Z,45.70
2018-10-19T18:20:56.345Z,45.60
2018-10-19T18:23:26.668Z,45.60
2018-10-19T18:25:56.916Z,45.70
2018-10-19T18:28:27.171Z,45.70
2018-10-19T18:30:57.457Z,46.40
2018-10-19T18:33:27.710Z,45.80
2018-10-19T18:35:57.975Z,45.80
2018-10-19T18:38:28.251Z,45.70
2018-10-19T18:40:58.565Z,45.80
2018-10-19T18:43:28.801Z,45.80
2018-10-19T18:45:59.077Z,45.80
2018-10-19T18:48:29.350Z,45.80
2018-10-19T18:50:59.630Z,45.80
2018-10-19T18:53:29.919Z,45.70
2018-10-19T18:56:00.325Z,45.70
2018-10-19T18:58:30.510Z,45.80
2018-10-19T19:01:02.014Z,45.80
2018-10-19T19:03:32.306Z,45.80
2018-10-19T19:06:02.986Z,45.90
2018-10-19T19:08:33.277Z,45.90
2018-10-19T19:11:03.568Z,45.80
2018-10-19T19:13:33.971Z,45.80
2018-10-19T19:16:08.748Z,45.60
2018-10-19T19:18:39.046Z,45.60
2018-10-19T19:21:09.304Z,45.70
2018-10-19T19:23:44.879Z,45.80
2018-10-19T19:26:17.374Z,45.80
2018-10-19T19:28:47.589Z,45.90
2018-10-19T19:31:17.848Z,46.00
2018-10-19T19:33:53.473Z,45.80
2018-10-19T19:36:23.818Z,45.80
2018-10-19T19:38:54.095Z,45.80
2018-10-19T19:41:29.561Z,45.90
2018-10-19T19:43:59.866Z,45.80
2018-10-19T19:46:30.145Z,45.90
2018-10-19T19:49:05.745Z,45.80
2018-10-19T19:51:36.010Z,45.80
2018-10-19T19:54:06.867Z,45.70
2018-10-19T19:56:37.151Z,45.70
2018-10-19T19:59:07.478Z,45.70
2018-10-19T20:01:37.715Z,45.70
2018-10-19T20:04:08.006Z,45.90
2018-10-19T20:06:38.262Z,46.00
2018-10-19T20:09:08.550Z,46.00
2018-10-19T20:11:38.826Z,46.20
2018-10-19T20:14:09.114Z,46.30
2018-10-19T20:16:39.421Z,46.20
2018-10-19T20:19:09.703Z,46.30
2018-10-19T20:21:39.953Z,46.30
2018-10-19T20:24:10.203Z,46.30
2018-10-19T20:26:40.693Z,46.30
2018-10-19T20:29:11.024Z,46.30
2018-10-19T20:31:41.265Z,46.30
2018-10-19T20:34:11.546Z,46.40
2018-10-19T20:36:48.470Z,46.40
2018-10-19T20:39:18.753Z,46.20
2018-10-19T20:41:49.008Z,46.20
2018-10-19T20:44:19.294Z,46.30
2018-10-19T20:46:49.553Z,46.40
2018-10-19T20:49:19.847Z,46.40
2018-10-19T20:51:50.107Z,46.50
2018-10-19T20:54:20.366Z,46.30
2018-10-19T20:56:50.702Z,46.30
2018-10-19T20:59:20.998Z,46.50
2018-10-19T21:01:51.255Z,46.60
2018-10-19T21:04:21.543Z,46.70
2018-10-19T21:06:51.821Z,46.60
2018-10-19T21:09:22.085Z,46.60
2018-10-19T21:11:52.370Z,46.60
2018-10-19T21:14:22.627Z,46.60
2018-10-19T21:16:52.943Z,46.60
2018-10-19T21:19:23.236Z,46.50
2018-10-19T21:21:53.507Z,46.40
2018-10-19T21:24:23.772Z,46.30
2018-10-19T21:26:54.061Z,46.20
2018-10-19T21:29:24.322Z,46.20
2018-10-19T21:31:54.649Z,46.00
2018-10-19T21:34:24.857Z,46.00
2018-10-19T21:36:55.194Z,46.00
2018-10-19T21:39:25.469Z,46.00
2018-10-19T21:41:55.832Z,46.10
2018-10-19T21:44:26.093Z,46.20
2018-10-19T21:46:56.411Z,46.30
2018-10-19T21:49:26.618Z,46.20
2018-10-19T21:51:56.903Z,46.30
2018-10-19T21:54:27.166Z,46.30
2018-10-19T21:56:57.463Z,46.30
2018-10-19T21:59:27.742Z,46.30
2018-10-19T22:01:58.033Z,46.20
2018-10-19T22:04:28.344Z,46.10
2018-10-19T22:06:58.662Z,46.10
2018-10-19T22:09:28.955Z,46.10
2018-10-19T22:11:59.227Z,46.20
2018-10-19T22:14:29.475Z,46.20
2018-10-19T22:16:59.775Z,46.20
2018-10-19T22:19:30.032Z,46.10
2018-10-19T22:22:00.294Z,46.10
2018-10-19T22:24:30.562Z,46.10
2018-10-19T22:27:00.858Z,45.90
2018-10-19T22:29:31.234Z,46.00
2018-10-19T22:32:01.492Z,46.00
2018-10-19T22:34:31.733Z,46.00
2018-10-19T22:37:02.063Z,46.10
2018-10-19T22:39:32.284Z,46.90
2018-10-19T22:42:02.581Z,46.10
2018-10-19T22:44:33.003Z,46.20
2018-10-19T22:47:03.294Z,46.20
2018-10-19T22:49:33.539Z,46.00
2018-10-19T22:52:03.829Z,46.10
2018-10-19T22:54:34.082Z,46.30
2018-10-19T22:57:04.365Z,46.30
2018-10-19T22:59:34.610Z,46.40
2018-10-19T23:02:05.705Z,46.60
2018-10-19T23:04:35.957Z,46.60
2018-10-19T23:07:06.407Z,46.70
2018-10-19T23:09:36.736Z,46.70
2018-10-19T23:12:06.951Z,46.70
2018-10-19T23:14:37.235Z,46.60
2018-10-19T23:17:07.553Z,46.70
2018-10-19T23:19:37.787Z,46.70
2018-10-19T23:22:08.074Z,46.60
2018-10-19T23:24:38.291Z,46.60
2018-10-19T23:27:08.602Z,46.40
2018-10-19T23:29:38.851Z,46.40
2018-10-19T23:32:09.134Z,46.30
2018-10-19T23:34:39.459Z,46.50
2018-10-19T23:37:09.837Z,46.60
2018-10-19T23:39:39.995Z,46.70
2018-10-19T23:42:10.231Z,46.80
2018-10-19T23:44:40.495Z,47.00
2018-10-19T23:47:10.849Z,47.10
2018-10-19T23:49:41.062Z,47.10
2018-10-19T23:52:11.347Z,47.20
2018-10-19T23:54:41.614Z,47.20
2018-10-19T23:57:11.871Z,47.20
2018-10-19T23:59:42.130Z,47.10
