createdAt,value
2018-08-29T00:01:14.816Z,51.18
2018-08-29T00:03:43.862Z,51.66
2018-08-29T00:06:12.857Z,51.97
2018-08-29T00:08:46.993Z,52.36
2018-08-29T00:11:15.974Z,51.96
2018-08-29T00:13:44.980Z,52.42
2018-08-29T00:16:14.021Z,52.78
2018-08-29T00:18:42.975Z,54.42
2018-08-29T00:21:11.930Z,53.95
2018-08-29T00:23:40.874Z,55.25
2018-08-29T00:26:10.175Z,55.57
2018-08-29T00:28:39.090Z,54.96
2018-08-29T00:31:08.256Z,53.38
2018-08-29T00:33:37.674Z,52.85
2018-08-29T00:36:06.764Z,54.28
2018-08-29T00:38:35.704Z,55.52
2018-08-29T00:41:04.640Z,53.85
2018-08-29T00:43:33.549Z,53.22
2018-08-29T00:46:02.663Z,53.12
2018-08-29T00:48:31.621Z,55.57
2018-08-29T00:51:00.565Z,55.61
2018-08-29T00:53:29.513Z,55.55
2018-08-29T00:55:58.527Z,54.65
2018-08-29T00:58:27.705Z,54.88
2018-08-29T01:00:56.750Z,55.49
2018-08-29T01:03:26.066Z,55.89
2018-08-29T01:05:55.096Z,55.25
2018-08-29T01:08:24.006Z,54.58
2018-08-29T01:10:52.945Z,54.25
2018-08-29T01:13:21.857Z,54.09
2018-08-29T01:15:50.826Z,54.42
2018-08-29T01:18:19.912Z,54.25
2018-08-29T01:20:49.052Z,54.71
2018-08-29T01:23:17.986Z,55.12
2018-08-29T01:25:47.021Z,55.02
2018-08-29T01:28:15.978Z,55.97
2018-08-29T01:30:45.030Z,56.52
2018-08-29T01:33:13.945Z,55.36
2018-08-29T01:35:42.897Z,55.72
2018-08-29T01:38:12.078Z,54.72
2018-08-29T01:40:41.155Z,55.09
2018-08-29T01:43:10.407Z,55.23
2018-08-29T01:45:39.637Z,55.66
2018-08-29T01:48:09.077Z,55.12
2018-08-29T01:50:38.096Z,56.06
2018-08-29T01:53:06.986Z,56.84
2018-08-29T01:55:35.974Z,56.71
2018-08-29T01:58:05.006Z,60.14
2018-08-29T02:00:33.978Z,59.03
2018-08-29T02:03:03.008Z,60.01
2018-08-29T02:05:31.997Z,59.89
2018-08-29T02:08:00.945Z,58.70
2018-08-29T02:10:29.908Z,57.63
2018-08-29T02:12:59.046Z,57.77
2018-08-29T02:15:28.011Z,57.50
2018-08-29T02:17:57.019Z,59.72
2018-08-29T02:20:26.023Z,59.74
2018-08-29T02:22:55.113Z,61.47
2018-08-29T02:25:24.046Z,62.55
2018-08-29T02:27:53.410Z,63.00
2018-08-29T02:30:22.378Z,63.08
2018-08-29T02:32:51.350Z,61.71
2018-08-29T02:35:20.306Z,61.53
2018-08-29T02:37:49.677Z,62.65
2018-08-29T02:40:18.757Z,62.33
2018-08-29T02:42:52.897Z,60.77
2018-08-29T02:45:21.814Z,60.67
2018-08-29T02:47:50.786Z,62.44
2018-08-29T02:50:19.682Z,61.39
2018-08-29T02:52:49.105Z,61.10
2018-08-29T02:55:23.195Z,60.58
2018-08-29T02:57:52.226Z,61.11
2018-08-29T03:00:21.577Z,60.46
2018-08-29T03:02:50.574Z,60.05
2018-08-29T03:05:19.537Z,59.88
2018-08-29T03:07:48.565Z,62.38
2018-08-29T03:10:17.602Z,61.83
2018-08-29T03:12:46.612Z,62.16
2018-08-29T03:15:15.565Z,61.58
2018-08-29T03:17:44.596Z,62.54
2018-08-29T03:20:13.562Z,62.92
2018-08-29T03:22:42.594Z,62.47
2018-08-29T03:25:11.937Z,61.97
2018-08-29T03:27:41.443Z,61.42
2018-08-29T03:30:10.805Z,62.81
2018-08-29T03:32:40.162Z,61.12
2018-08-29T03:35:09.725Z,60.72
2018-08-29T03:37:38.868Z,61.72
2018-08-29T03:40:08.692Z,62.33
2018-08-29T03:42:37.674Z,61.44
2018-08-29T03:45:06.710Z,62.11
2018-08-29T03:47:35.766Z,61.13
2018-08-29T03:50:04.755Z,61.75
2018-08-29T03:52:33.797Z,61.20
2018-08-29T03:55:02.776Z,61.63
2018-08-29T03:57:31.820Z,62.98
2018-08-29T04:00:00.807Z,63.92
2018-08-29T04:02:29.931Z,63.21
2018-08-29T04:04:59.230Z,63.21
2018-08-29T04:07:28.285Z,62.75
2018-08-29T04:09:57.506Z,62.30
2018-08-29T04:12:26.592Z,62.21
2018-08-29T04:14:55.613Z,63.51
2018-08-29T04:17:24.600Z,61.98
2018-08-29T04:19:53.586Z,61.69
2018-08-29T04:22:22.578Z,62.15
2018-08-29T04:24:51.786Z,62.14
2018-08-29T04:27:21.169Z,61.93
2018-08-29T04:29:50.293Z,61.85
2018-08-29T04:32:19.530Z,62.80
2018-08-29T04:34:48.538Z,62.72
2018-08-29T04:37:17.538Z,62.05
2018-08-29T04:39:46.535Z,62.82
2018-08-29T04:42:15.542Z,62.82
2018-08-29T04:44:44.629Z,62.77
2018-08-29T04:47:13.650Z,64.05
2018-08-29T04:49:42.621Z,63.04
2018-08-29T04:52:11.629Z,62.68
2018-08-29T04:54:40.750Z,62.14
2018-08-29T04:57:09.690Z,63.55
2018-08-29T04:59:38.786Z,61.70
2018-08-29T05:02:07.965Z,63.29
2018-08-29T05:04:37.102Z,64.77
2018-08-29T05:07:06.381Z,63.87
2018-08-29T05:09:35.356Z,62.99
2018-08-29T05:12:04.315Z,63.59
2018-08-29T05:14:33.301Z,63.65
2018-08-29T05:17:02.318Z,63.87
2018-08-29T05:19:31.359Z,64.74
2018-08-29T05:22:00.259Z,64.08
2018-08-29T05:24:29.511Z,65.18
2018-08-29T05:26:58.741Z,64.48
2018-08-29T05:29:28.171Z,64.25
2018-08-29T05:31:57.155Z,64.02
2018-08-29T05:34:26.173Z,64.65
2018-08-29T05:36:55.274Z,63.98
2018-08-29T05:39:24.649Z,63.36
2018-08-29T05:41:53.773Z,64.26
2018-08-29T05:44:22.785Z,64.45
2018-08-29T05:46:51.826Z,66.54
2018-08-29T05:49:20.870Z,64.00
2018-08-29T05:51:49.894Z,64.75
2018-08-29T05:54:30.567Z,62.24
2018-08-29T05:56:59.838Z,62.95
2018-08-29T05:59:30.170Z,62.71
2018-08-29T06:01:59.766Z,62.47
2018-08-29T06:04:29.052Z,61.37
2018-08-29T06:06:58.427Z,61.43
2018-08-29T06:09:27.518Z,59.64
2018-08-29T06:11:56.519Z,59.21
2018-08-29T06:14:25.505Z,59.60
2018-08-29T06:16:54.465Z,59.85
2018-08-29T06:19:23.874Z,58.11
2018-08-29T06:21:52.907Z,58.58
2018-08-29T06:24:21.956Z,57.98
2018-08-29T06:26:50.900Z,58.36
2018-08-29T06:29:19.985Z,57.83
2018-08-29T06:31:49.818Z,59.45
2018-08-29T06:34:18.949Z,59.29
2018-08-29T06:36:48.235Z,57.97
2018-08-29T06:39:17.269Z,59.14
2018-08-29T06:41:46.229Z,59.29
2018-08-29T06:44:15.367Z,58.39
2018-08-29T06:46:45.023Z,57.50
2018-08-29T06:49:14.069Z,55.60
2018-08-29T06:51:43.178Z,56.03
2018-08-29T06:54:12.321Z,54.93
2018-08-29T06:56:41.519Z,54.20
2018-08-29T06:59:14.455Z,53.56
2018-08-29T07:01:43.617Z,53.46
2018-08-29T07:04:12.609Z,52.41
2018-08-29T07:06:41.746Z,54.41
2018-08-29T07:09:12.850Z,52.76
2018-08-29T07:11:42.345Z,51.84
2018-08-29T07:14:12.173Z,51.84
2018-08-29T07:16:41.623Z,51.72
2018-08-29T07:19:10.925Z,50.02
2018-08-29T07:21:40.286Z,49.95
2018-08-29T07:24:09.513Z,51.65
2018-08-29T07:26:38.682Z,49.04
2018-08-29T07:29:08.242Z,49.79
2018-08-29T07:31:37.514Z,50.00
2018-08-29T07:34:06.839Z,49.69
2018-08-29T07:36:36.214Z,47.90
2018-08-29T07:39:06.714Z,47.79
2018-08-29T07:41:36.326Z,47.60
2018-08-29T07:44:06.167Z,46.77
2018-08-29T07:46:35.462Z,48.64
2018-08-29T07:49:04.883Z,46.16
2018-08-29T07:51:34.378Z,43.79
2018-08-29T07:54:03.484Z,44.27
2018-08-29T07:56:32.388Z,42.69
2018-08-29T07:59:01.461Z,42.62
2018-08-29T08:01:30.617Z,40.08
2018-08-29T08:03:59.637Z,40.84
2018-08-29T08:06:28.635Z,42.22
2018-08-29T08:09:03.104Z,39.79
2018-08-29T08:11:32.010Z,40.76
2018-08-29T08:14:01.062Z,38.15
2018-08-29T08:16:30.082Z,38.18
2018-08-29T08:18:59.076Z,37.17
2018-08-29T08:21:28.247Z,37.05
2018-08-29T08:23:57.158Z,37.13
2018-08-29T08:26:26.374Z,34.77
2018-08-29T08:28:55.362Z,36.79
2018-08-29T08:31:24.481Z,33.60
2018-08-29T08:33:53.527Z,35.99
2018-08-29T08:36:22.660Z,37.75
2018-08-29T08:38:51.734Z,37.08
2018-08-29T08:41:20.709Z,34.60
2018-08-29T08:43:49.833Z,33.64
2018-08-29T08:46:18.815Z,34.94
2018-08-29T08:48:48.148Z,37.98
2018-08-29T08:51:16.907Z,37.65
2018-08-29T08:53:45.886Z,36.05
2018-08-29T08:56:14.944Z,36.16
2018-08-29T08:58:44.014Z,37.24
2018-08-29T09:01:13.029Z,36.44
2018-08-29T09:03:42.037Z,35.84
2018-08-29T09:06:11.137Z,34.17
2018-08-29T09:08:40.179Z,36.27
2018-08-29T09:11:09.509Z,36.35
2018-08-29T09:13:38.520Z,36.14
2018-08-29T09:16:07.625Z,36.34
2018-08-29T09:18:36.687Z,36.69
2018-08-29T09:21:05.831Z,37.43
2018-08-29T09:23:34.943Z,35.66
2018-08-29T09:26:04.085Z,36.06
2018-08-29T09:28:33.240Z,35.91
2018-08-29T09:31:02.610Z,33.82
2018-08-29T09:33:31.629Z,33.67
2018-08-29T09:36:00.722Z,34.40
2018-08-29T09:38:29.694Z,33.58
2018-08-29T09:40:58.766Z,34.42
2018-08-29T09:43:27.806Z,33.31
2018-08-29T09:45:56.785Z,34.26
2018-08-29T09:48:26.124Z,33.13
2018-08-29T09:50:56.107Z,33.05
2018-08-29T09:53:25.070Z,31.54
2018-08-29T09:55:54.137Z,33.65
2018-08-29T09:58:23.254Z,32.86
2018-08-29T10:00:57.346Z,31.42
2018-08-29T10:03:26.591Z,32.79
2018-08-29T10:05:55.993Z,31.70
2018-08-29T10:08:25.365Z,30.59
2018-08-29T10:10:54.971Z,30.92
2018-08-29T10:13:24.211Z,29.78
2018-08-29T10:15:53.644Z,30.34
2018-08-29T10:18:23.002Z,30.92
2018-08-29T10:20:52.337Z,32.08
2018-08-29T10:23:21.403Z,31.43
2018-08-29T10:25:50.317Z,32.20
2018-08-29T10:28:19.548Z,32.25
2018-08-29T10:30:48.774Z,31.05
2018-08-29T10:33:17.830Z,31.02
2018-08-29T10:35:47.259Z,30.55
2018-08-29T10:38:16.355Z,30.31
2018-08-29T10:40:45.387Z,29.50
2018-08-29T10:43:14.716Z,29.96
2018-08-29T10:45:43.666Z,30.70
2018-08-29T10:48:12.753Z,31.50
2018-08-29T10:50:41.817Z,31.79
2018-08-29T10:53:10.791Z,30.51
2018-08-29T10:55:39.949Z,29.77
2018-08-29T10:58:09.026Z,29.20
2018-08-29T11:00:38.118Z,30.68
2018-08-29T11:03:07.612Z,30.03
2018-08-29T11:05:36.570Z,30.65
2018-08-29T11:08:05.600Z,31.37
2018-08-29T11:10:34.599Z,32.17
2018-08-29T11:13:03.831Z,31.32
2018-08-29T11:15:32.834Z,31.19
2018-08-29T11:18:01.847Z,32.09
2018-08-29T11:20:30.916Z,30.88
2018-08-29T11:22:59.869Z,31.29
2018-08-29T11:25:28.770Z,29.89
2018-08-29T11:27:57.799Z,28.60
2018-08-29T11:30:26.745Z,27.56
2018-08-29T11:32:55.814Z,27.75
2018-08-29T11:35:24.735Z,29.80
2018-08-29T11:37:53.784Z,27.50
2018-08-29T11:40:22.794Z,29.68
2018-08-29T11:42:51.849Z,29.49
2018-08-29T11:45:20.907Z,29.21
2018-08-29T11:47:49.994Z,26.69
2018-08-29T11:50:18.954Z,29.05
2018-08-29T11:52:47.914Z,31.48
2018-08-29T11:55:17.037Z,28.79
2018-08-29T11:57:46.070Z,30.40
2018-08-29T12:00:15.056Z,30.14
2018-08-29T12:02:44.314Z,29.53
2018-08-29T12:05:13.618Z,28.46
2018-08-29T12:07:42.934Z,29.86
2018-08-29T12:10:11.911Z,28.64
2018-08-29T12:12:41.130Z,28.85
2018-08-29T12:15:10.342Z,27.36
2018-08-29T12:17:39.514Z,30.21
2018-08-29T12:20:08.806Z,28.31
2018-08-29T12:22:37.822Z,30.70
2018-08-29T12:25:06.746Z,30.74
2018-08-29T12:27:36.101Z,30.29
2018-08-29T12:30:05.246Z,29.89
2018-08-29T12:32:34.618Z,29.23
2018-08-29T12:35:03.885Z,26.75
2018-08-29T12:37:33.331Z,25.77
2018-08-29T12:40:02.653Z,27.08
2018-08-29T12:42:31.634Z,26.16
2018-08-29T12:45:00.666Z,26.20
2018-08-29T12:47:29.718Z,25.46
2018-08-29T12:49:58.710Z,27.46
2018-08-29T12:52:27.702Z,27.91
2018-08-29T12:54:57.087Z,26.86
2018-08-29T12:57:26.545Z,27.75
2018-08-29T12:59:55.546Z,28.83
2018-08-29T13:02:24.567Z,29.46
2018-08-29T13:04:53.755Z,30.66
2018-08-29T13:07:22.809Z,29.70
2018-08-29T13:09:51.970Z,28.88
2018-08-29T13:12:21.195Z,29.37
2018-08-29T13:14:50.634Z,28.51
2018-08-29T13:17:19.910Z,29.58
2018-08-29T13:19:48.886Z,29.66
2018-08-29T13:22:17.936Z,28.95
2018-08-29T13:24:46.955Z,30.22
2018-08-29T13:27:16.340Z,29.36
2018-08-29T13:29:45.527Z,28.48
2018-08-29T13:32:14.678Z,29.58
2018-08-29T13:34:44.066Z,29.25
2018-08-29T13:37:13.057Z,28.10
2018-08-29T13:39:42.101Z,28.32
2018-08-29T13:42:11.054Z,28.88
2018-08-29T13:44:40.422Z,29.04
2018-08-29T13:47:09.724Z,29.84
2018-08-29T13:49:38.820Z,30.66
2018-08-29T13:52:08.189Z,31.09
2018-08-29T13:54:37.817Z,30.96
2018-08-29T13:57:07.015Z,31.53
2018-08-29T13:59:36.375Z,30.60
2018-08-29T14:02:05.737Z,33.39
2018-08-29T14:04:34.804Z,44.81
2018-08-29T14:07:03.765Z,47.52
2018-08-29T14:09:32.853Z,45.21
2018-08-29T14:12:01.846Z,45.16
2018-08-29T14:14:31.321Z,46.76
2018-08-29T14:17:00.446Z,51.88
2018-08-29T14:19:29.525Z,74.98
2018-08-29T14:21:58.537Z,80.23
2018-08-29T14:24:27.658Z,82.81
2018-08-29T14:26:56.774Z,79.84
2018-08-29T14:29:26.137Z,78.77
2018-08-29T14:31:55.386Z,76.89
2018-08-29T14:34:25.592Z,76.67
2018-08-29T14:36:54.953Z,72.67
2018-08-29T14:39:24.647Z,75.11
2018-08-29T14:41:53.663Z,76.85
2018-08-29T14:44:22.726Z,74.47
2018-08-29T14:46:51.689Z,72.50
2018-08-29T14:49:20.621Z,73.79
2018-08-29T14:51:49.641Z,73.56
2018-08-29T14:54:18.530Z,72.91
2018-08-29T14:56:47.985Z,69.39
2018-08-29T14:59:19.658Z,70.76
2018-08-29T15:02:10.722Z,69.69
2018-08-29T15:04:41.033Z,67.71
2018-08-29T15:07:10.860Z,68.55
2018-08-29T15:09:40.634Z,69.78
2018-08-29T15:12:10.134Z,71.18
2018-08-29T15:14:39.578Z,72.66
2018-08-29T15:17:08.518Z,71.15
2018-08-29T15:19:37.620Z,71.39
2018-08-29T15:22:07.069Z,71.32
2018-08-29T15:24:37.247Z,72.19
2018-08-29T15:27:06.271Z,74.07
2018-08-29T15:29:35.212Z,71.22
2018-08-29T15:32:04.198Z,72.56
2018-08-29T15:34:33.088Z,71.00
2018-08-29T15:37:02.408Z,73.01
2018-08-29T15:39:32.012Z,70.26
2018-08-29T15:42:01.417Z,67.99
2018-08-29T15:44:30.686Z,69.01
2018-08-29T15:46:59.762Z,66.70
2018-08-29T15:49:28.650Z,67.50
2018-08-29T15:51:57.795Z,66.80
2018-08-29T15:54:27.290Z,68.67
2018-08-29T15:56:57.922Z,66.64
2018-08-29T15:59:27.950Z,65.23
2018-08-29T16:01:57.630Z,66.78
2018-08-29T16:04:27.402Z,66.17
2018-08-29T16:06:56.873Z,66.09
2018-08-29T16:09:26.173Z,67.34
2018-08-29T16:11:55.774Z,69.25
2018-08-29T16:14:25.242Z,68.21
2018-08-29T16:16:54.369Z,68.87
2018-08-29T16:19:23.298Z,67.45
2018-08-29T16:21:52.377Z,63.87
2018-08-29T16:24:21.423Z,64.11
2018-08-29T16:26:50.734Z,62.35
2018-08-29T16:29:20.062Z,60.15
2018-08-29T16:31:49.726Z,58.81
2018-08-29T16:34:19.051Z,61.20
2018-08-29T16:36:48.202Z,56.82
2018-08-29T16:39:17.449Z,59.00
2018-08-29T16:41:46.769Z,59.52
2018-08-29T16:44:15.724Z,62.51
2018-08-29T16:46:44.693Z,63.97
2018-08-29T16:49:14.030Z,63.91
2018-08-29T16:51:43.074Z,63.71
2018-08-29T16:54:12.058Z,63.13
2018-08-29T16:56:41.090Z,64.39
2018-08-29T16:59:10.058Z,62.23
2018-08-29T17:01:39.063Z,65.62
2018-08-29T17:04:08.073Z,66.04
2018-08-29T17:06:37.471Z,64.84
2018-08-29T17:09:06.582Z,66.42
2018-08-29T17:11:35.659Z,64.11
2018-08-29T17:14:04.922Z,63.60
2018-08-29T17:16:34.529Z,62.91
2018-08-29T17:19:03.958Z,64.04
2018-08-29T17:21:33.453Z,64.75
2018-08-29T17:24:02.627Z,67.92
2018-08-29T17:26:33.581Z,67.53
2018-08-29T17:29:02.641Z,66.92
2018-08-29T17:31:32.737Z,69.93
2018-08-29T17:34:02.105Z,69.87
2018-08-29T17:36:31.507Z,69.47
2018-08-29T17:39:00.927Z,66.79
2018-08-29T17:41:29.996Z,67.00
2018-08-29T17:43:58.962Z,65.71
2018-08-29T17:46:27.969Z,65.53
2018-08-29T17:48:56.973Z,64.80
2018-08-29T17:51:26.010Z,65.05
2018-08-29T17:53:54.989Z,64.96
2018-08-29T17:56:24.057Z,66.17
2018-08-29T17:58:53.062Z,66.00
2018-08-29T18:01:22.065Z,66.82
2018-08-29T18:03:51.062Z,65.60
2018-08-29T18:06:20.090Z,65.72
2018-08-29T18:08:49.002Z,65.47
2018-08-29T18:11:18.320Z,64.52
2018-08-29T18:13:47.706Z,64.45
2018-08-29T18:16:17.146Z,64.44
2018-08-29T18:18:47.351Z,65.25
2018-08-29T18:21:16.791Z,64.52
2018-08-29T18:23:45.926Z,64.93
2018-08-29T18:26:15.176Z,65.08
2018-08-29T18:28:44.518Z,66.75
2018-08-29T18:31:13.577Z,70.08
2018-08-29T18:33:42.502Z,70.49
2018-08-29T18:36:11.421Z,72.45
2018-08-29T18:38:40.386Z,70.62
2018-08-29T18:41:09.348Z,74.58
2018-08-29T18:43:38.442Z,78.82
2018-08-29T18:46:07.403Z,79.89
2018-08-29T18:48:36.414Z,77.12
2018-08-29T18:51:05.666Z,77.87
2018-08-29T18:53:34.678Z,80.44
2018-08-29T18:56:03.965Z,79.43
2018-08-29T18:58:33.110Z,81.44
2018-08-29T19:01:02.458Z,79.82
2018-08-29T19:03:31.700Z,79.46
2018-08-29T19:06:00.939Z,77.48
2018-08-29T19:08:30.295Z,82.06
2018-08-29T19:10:59.370Z,80.36
2018-08-29T19:13:28.688Z,82.53
2018-08-29T19:15:57.697Z,81.59
2018-08-29T19:18:26.696Z,83.77
2018-08-29T19:20:55.666Z,83.84
2018-08-29T19:23:24.651Z,84.35
2018-08-29T19:25:53.674Z,85.44
2018-08-29T19:28:22.784Z,85.03
2018-08-29T19:30:51.809Z,82.50
2018-08-29T19:33:20.762Z,84.51
2018-08-29T19:35:49.758Z,82.00
2018-08-29T19:38:18.886Z,81.65
2018-08-29T19:40:47.813Z,85.89
2018-08-29T19:43:16.814Z,85.10
2018-08-29T19:45:45.894Z,85.09
2018-08-29T19:48:14.893Z,79.40
2018-08-29T19:50:43.925Z,84.06
2018-08-29T19:53:12.884Z,83.21
2018-08-29T19:55:41.811Z,82.43
2018-08-29T19:58:10.857Z,81.59
2018-08-29T20:00:39.715Z,82.16
2018-08-29T20:03:08.685Z,79.77
2018-08-29T20:05:37.784Z,82.28
2018-08-29T20:08:06.827Z,81.85
2018-08-29T20:10:35.753Z,82.41
2018-08-29T20:13:04.774Z,81.90
2018-08-29T20:15:33.898Z,82.58
2018-08-29T20:18:02.837Z,84.54
2018-08-29T20:20:31.837Z,85.10
2018-08-29T20:23:00.866Z,84.28
2018-08-29T20:25:29.777Z,82.65
2018-08-29T20:27:58.885Z,83.18
2018-08-29T20:30:27.817Z,83.52
2018-08-29T20:32:57.010Z,84.50
2018-08-29T20:35:25.904Z,85.66
2018-08-29T20:37:54.857Z,85.36
2018-08-29T20:40:23.942Z,86.05
2018-08-29T20:42:52.913Z,85.98
2018-08-29T20:45:21.789Z,86.01
2018-08-29T20:47:50.753Z,82.91
2018-08-29T20:50:19.728Z,83.53
2018-08-29T20:52:48.675Z,84.01
2018-08-29T20:55:17.634Z,83.73
2018-08-29T20:57:46.625Z,85.11
2018-08-29T21:00:15.599Z,83.55
2018-08-29T21:02:44.658Z,83.22
2018-08-29T21:05:13.597Z,85.68
2018-08-29T21:07:42.677Z,83.14
2018-08-29T21:10:11.635Z,83.14
2018-08-29T21:12:40.710Z,81.24
2018-08-29T21:15:09.673Z,80.11
2018-08-29T21:17:38.706Z,79.67
2018-08-29T21:20:07.719Z,83.07
2018-08-29T21:22:36.693Z,82.94
2018-08-29T21:25:05.974Z,81.10
2018-08-29T21:27:46.029Z,80.81
2018-08-29T21:30:25.999Z,80.54
2018-08-29T21:33:32.601Z,81.19
2018-08-29T21:37:10.180Z,83.25
2018-08-29T21:39:39.130Z,80.17
2018-08-29T21:42:08.186Z,82.12
2018-08-29T21:44:48.086Z,79.74
2018-08-29T21:48:03.917Z,81.89
2018-08-29T21:50:44.011Z,81.69
2018-08-29T21:56:28.286Z,80.69
2018-08-29T21:59:09.005Z,80.85
2018-08-29T22:02:20.176Z,79.58
2018-08-29T22:05:14.029Z,79.70
2018-08-29T22:07:43.188Z,81.27
2018-08-29T22:10:12.617Z,80.50
2018-08-29T22:12:41.586Z,78.16
2018-08-29T22:15:22.887Z,80.26
2018-08-29T22:17:51.861Z,79.95
2018-08-29T22:20:21.442Z,80.96
2018-08-29T22:22:50.674Z,80.82
2018-08-29T22:25:20.049Z,78.18
2018-08-29T22:27:49.041Z,76.95
2018-08-29T22:30:18.094Z,78.75
2018-08-29T22:32:47.142Z,79.89
2018-08-29T22:35:16.162Z,77.69
2018-08-29T22:37:45.120Z,78.71
2018-08-29T22:40:14.082Z,79.41
2018-08-29T22:42:42.985Z,76.90
2018-08-29T22:45:11.952Z,78.39
2018-08-29T22:47:40.931Z,79.80
2018-08-29T22:50:09.849Z,78.83
2018-08-29T22:52:38.874Z,76.18
2018-08-29T22:55:07.890Z,78.53
2018-08-29T22:57:36.848Z,76.93
2018-08-29T23:00:06.012Z,77.25
2018-08-29T23:02:34.957Z,75.78
2018-08-29T23:05:03.912Z,76.11
2018-08-29T23:07:32.997Z,76.82
2018-08-29T23:10:02.023Z,75.34
2018-08-29T23:12:30.982Z,76.17
2018-08-29T23:14:59.953Z,75.15
2018-08-29T23:17:28.912Z,75.33
2018-08-29T23:19:57.873Z,75.91
2018-08-29T23:22:26.874Z,75.69
2018-08-29T23:24:55.796Z,74.70
2018-08-29T23:27:24.781Z,75.36
2018-08-29T23:29:53.773Z,75.25
2018-08-29T23:32:22.863Z,74.88
2018-08-29T23:34:51.882Z,76.76
2018-08-29T23:37:20.909Z,74.75
2018-08-29T23:39:49.926Z,75.09
2018-08-29T23:42:18.990Z,75.49
2018-08-29T23:44:48.030Z,76.36
2018-08-29T23:47:16.995Z,75.60
2018-08-29T23:49:45.941Z,74.68
2018-08-29T23:52:15.060Z,75.14
2018-08-29T23:54:43.998Z,75.39
2018-08-29T23:57:13.073Z,74.33
2018-08-29T23:59:42.123Z,74.35
