createdAt,value
2016-08-31T00:00:41.683Z,1090.85
2016-08-31T00:01:41.672Z,1090.18
2016-08-31T00:02:41.674Z,1090.22
2016-08-31T00:03:41.687Z,1089.97
2016-08-31T00:04:41.673Z,1089.59
2016-08-31T00:05:41.682Z,1089.4
2016-08-31T00:06:41.684Z,1089.2
2016-08-31T00:07:41.684Z,1088.86
2016-08-31T00:08:41.692Z,1088.86
2016-08-31T00:09:41.691Z,1088.87
2016-08-31T00:10:41.689Z,1088.78
2016-08-31T00:11:41.676Z,1088.9
2016-08-31T00:12:41.699Z,1088.87
2016-08-31T00:13:41.686Z,1088.77
2016-08-31T00:14:41.682Z,1088.99
2016-08-31T00:15:41.683Z,1089.08
2016-08-31T00:16:41.683Z,1088.95
2016-08-31T00:17:41.703Z,1089.52
2016-08-31T00:18:41.690Z,1089.19
2016-08-31T00:19:41.684Z,1089.05
2016-08-31T00:20:41.690Z,1089
2016-08-31T00:21:41.698Z,1089.11
2016-08-31T00:22:41.699Z,1088.81
2016-08-31T00:23:41.699Z,1088.62
2016-08-31T00:24:41.699Z,1088.15
2016-08-31T00:25:41.719Z,1087.53
2016-08-31T00:26:41.701Z,1086.99
2016-08-31T00:27:41.691Z,1086.76
2016-08-31T00:28:41.710Z,1086.54
2016-08-31T00:29:41.705Z,1086
2016-08-31T00:30:41.697Z,1085.53
2016-08-31T00:31:41.700Z,1085.21
2016-08-31T00:32:41.697Z,1084.94
2016-08-31T00:33:41.704Z,1084.57
2016-08-31T00:34:41.709Z,1084.15
2016-08-31T00:35:41.701Z,1083.79
2016-08-31T00:36:41.708Z,1083.33
2016-08-31T00:37:41.701Z,1083.13
2016-08-31T00:38:41.704Z,1083.1
2016-08-31T00:39:41.705Z,1083.05
2016-08-31T00:40:41.699Z,1082.9
2016-08-31T00:41:41.702Z,1082.75
2016-08-31T00:42:41.717Z,1082.36
2016-08-31T00:43:41.729Z,1082.48
2016-08-31T00:44:41.716Z,1081.97
2016-08-31T00:45:41.718Z,1081.71
2016-08-31T00:46:41.736Z,1081.45
2016-08-31T00:47:41.721Z,1081.48
2016-08-31T00:48:41.721Z,1081.05
2016-08-31T00:49:41.717Z,1080.97
2016-08-31T00:50:41.741Z,1080.9
2016-08-31T00:51:41.719Z,1081.06
2016-08-31T00:52:41.725Z,1080.93
2016-08-31T00:53:41.733Z,1081.16
2016-08-31T00:54:41.723Z,1080.71
2016-08-31T00:55:41.722Z,1080.71
2016-08-31T00:56:41.733Z,1080.58
2016-08-31T00:57:41.718Z,1080.44
2016-08-31T00:58:41.718Z,1080.06
2016-08-31T00:59:41.725Z,1079.94
2016-08-31T01:00:41.736Z,1079.51
2016-08-31T01:01:41.731Z,1079.32
2016-08-31T01:02:41.724Z,1079.22
2016-08-31T01:03:41.725Z,1078.56
2016-08-31T01:04:41.754Z,1078.2
2016-08-31T01:05:41.733Z,1078.06
2016-08-31T01:06:41.732Z,1077.65
2016-08-31T01:07:41.733Z,1077.18
2016-08-31T01:08:41.740Z,1076.89
2016-08-31T01:09:41.736Z,1076.56
2016-08-31T01:10:41.733Z,1076.26
2016-08-31T01:11:41.732Z,1075.85
2016-08-31T01:12:41.733Z,1075.49
2016-08-31T01:13:41.745Z,1075.12
2016-08-31T01:14:41.746Z,1074.93
2016-08-31T01:15:41.739Z,1074.93
2016-08-31T01:16:41.749Z,1074.68
2016-08-31T01:17:41.738Z,1074.4
2016-08-31T01:18:41.746Z,1074.48
2016-08-31T01:19:41.739Z,1074.33
2016-08-31T01:20:41.753Z,1073.91
2016-08-31T01:21:41.754Z,1073.48
2016-08-31T01:22:41.759Z,1073.16
2016-08-31T01:23:41.750Z,1072.5
2016-08-31T01:24:41.756Z,1072.52
2016-08-31T01:25:41.747Z,1071.67
2016-08-31T01:26:41.740Z,1071.29
2016-08-31T01:27:41.739Z,1071.05
2016-08-31T01:28:41.747Z,1070.82
2016-08-31T01:29:41.746Z,1069.88
2016-08-31T01:30:41.754Z,1069.9
2016-08-31T01:31:41.752Z,1069.1
2016-08-31T01:32:41.753Z,1069.19
2016-08-31T01:33:41.752Z,1068.24
2016-08-31T01:34:41.756Z,1067.99
2016-08-31T01:35:41.765Z,1067.85
2016-08-31T01:36:41.756Z,1067.18
2016-08-31T01:37:41.769Z,1066.8
2016-08-31T01:38:41.757Z,1066.35
2016-08-31T01:39:41.754Z,1066.06
2016-08-31T01:40:41.757Z,1065.91
2016-08-31T01:41:41.764Z,1065.49
2016-08-31T01:42:41.756Z,1064.94
2016-08-31T01:43:41.768Z,1064.3
2016-08-31T01:44:41.760Z,1063.87
2016-08-31T01:45:41.767Z,1063.57
2016-08-31T01:46:41.771Z,1063.05
2016-08-31T01:47:41.763Z,1062.64
2016-08-31T01:48:41.777Z,1062.82
2016-08-31T01:49:41.785Z,1062.11
2016-08-31T01:50:41.773Z,1061.59
2016-08-31T01:51:41.780Z,1061.24
2016-08-31T01:52:41.781Z,1060.63
2016-08-31T01:53:41.767Z,1060.29
2016-08-31T01:54:41.781Z,1059.61
2016-08-31T01:55:41.782Z,1059.68
2016-08-31T01:56:41.763Z,1058.69
2016-08-31T01:57:41.772Z,1058.7
2016-08-31T01:58:41.771Z,1058.01
2016-08-31T01:59:41.786Z,1058.02
2016-08-31T02:00:41.785Z,1057.66
2016-08-31T02:01:41.778Z,1057.77
2016-08-31T02:02:41.783Z,1057.57
2016-08-31T02:03:41.785Z,1057.53
2016-08-31T02:04:41.825Z,1057.87
2016-08-31T02:05:41.781Z,1058.03
2016-08-31T02:06:41.781Z,1057.93
2016-08-31T02:07:41.786Z,1058.1
2016-08-31T02:08:41.777Z,1058.06
2016-08-31T02:09:41.782Z,1057.99
2016-08-31T02:10:41.782Z,1057.64
2016-08-31T02:11:41.783Z,1057.59
2016-08-31T02:12:41.779Z,1057.13
2016-08-31T02:13:41.781Z,1057.37
2016-08-31T02:14:41.772Z,1056.84
2016-08-31T02:15:41.793Z,1056.9
2016-08-31T02:16:41.786Z,1056.61
2016-08-31T02:17:41.781Z,1056.56
2016-08-31T02:18:41.785Z,1055.86
2016-08-31T02:19:41.795Z,1055.52
2016-08-31T02:20:41.781Z,1054.28
2016-08-31T02:21:41.790Z,1053.81
2016-08-31T02:22:41.782Z,1053.36
2016-08-31T02:23:41.787Z,1052.78
2016-08-31T02:24:41.811Z,1052.1
2016-08-31T02:25:41.816Z,1051.73
2016-08-31T02:26:41.823Z,1050.92
2016-08-31T02:27:41.800Z,1050.24
2016-08-31T02:28:41.794Z,1049.91
2016-08-31T02:29:41.845Z,1049.16
2016-08-31T02:30:41.794Z,1048.37
2016-08-31T02:31:41.813Z,1047.6
2016-08-31T02:32:41.796Z,1047.06
2016-08-31T02:33:41.798Z,1046.31
2016-08-31T02:34:41.797Z,1045.78
2016-08-31T02:35:41.798Z,1044.87
2016-08-31T02:36:41.797Z,1044.11
2016-08-31T02:37:41.809Z,1043.46
2016-08-31T02:38:41.810Z,1042.43
2016-08-31T02:39:41.817Z,1041.99
2016-08-31T02:40:41.824Z,1041.27
2016-08-31T02:41:41.816Z,1040.45
2016-08-31T02:42:41.818Z,1039.65
2016-08-31T02:43:41.816Z,1038.91
2016-08-31T02:44:41.816Z,1038.36
2016-08-31T02:45:41.818Z,1037.22
2016-08-31T02:46:41.807Z,1036.69
2016-08-31T02:47:41.808Z,1035.45
2016-08-31T02:48:41.806Z,1034.99
2016-08-31T02:49:41.856Z,1034.02
2016-08-31T02:50:41.821Z,1033.07
2016-08-31T02:51:41.811Z,1032.39
2016-08-31T02:52:41.815Z,1031.66
2016-08-31T02:53:41.812Z,1030.36
2016-08-31T02:54:41.814Z,1030.01
2016-08-31T02:55:41.814Z,1029.04
2016-08-31T02:56:41.819Z,1028.07
2016-08-31T02:57:41.833Z,1027.07
2016-08-31T02:58:41.827Z,1026.37
2016-08-31T02:59:41.831Z,1025.42
2016-08-31T03:00:41.828Z,1024.43
2016-08-31T03:01:41.837Z,1023.66
2016-08-31T03:02:41.827Z,1022.94
2016-08-31T03:03:41.818Z,1022.45
2016-08-31T03:04:41.833Z,1021.31
2016-08-31T03:05:41.830Z,1020.34
2016-08-31T03:06:41.822Z,1019.62
2016-08-31T03:07:41.830Z,1019.16
2016-08-31T03:08:41.831Z,1018.43
2016-08-31T03:09:41.831Z,1017.93
2016-08-31T03:10:41.831Z,1017.23
2016-08-31T03:11:41.827Z,1016.71
2016-08-31T03:12:41.848Z,1016.32
2016-08-31T03:13:41.827Z,1015.8
2016-08-31T03:14:41.832Z,1015.38
2016-08-31T03:15:41.845Z,1014.77
2016-08-31T03:16:41.845Z,1013.69
2016-08-31T03:17:41.851Z,1013.57
2016-08-31T03:18:41.829Z,1013.04
2016-08-31T03:19:41.941Z,1012.5
2016-08-31T03:20:41.845Z,1012.08
2016-08-31T03:21:41.836Z,1011.6
2016-08-31T03:22:41.844Z,1010.53
2016-08-31T03:23:41.850Z,1010.25
2016-08-31T03:24:41.856Z,1010.28
2016-08-31T03:25:41.995Z,1009.86
2016-08-31T03:26:41.844Z,1009.38
2016-08-31T03:27:41.851Z,1008.66
2016-08-31T03:28:41.841Z,1008.17
2016-08-31T03:29:41.851Z,1007.64
2016-08-31T03:30:41.843Z,1006.91
2016-08-31T03:31:41.851Z,1006.1
2016-08-31T03:32:41.859Z,1005.34
2016-08-31T03:33:41.859Z,1005.06
2016-08-31T03:34:41.867Z,1004.45
2016-08-31T03:35:41.878Z,1003.64
2016-08-31T03:36:41.851Z,1003.36
2016-08-31T03:37:41.855Z,1002.51
2016-08-31T03:38:41.854Z,1002.56
2016-08-31T03:39:41.858Z,1001.55
2016-08-31T03:40:41.850Z,1001.36
2016-08-31T03:41:41.865Z,1000.75
2016-08-31T03:42:41.860Z,1000.63
2016-08-31T03:43:41.867Z,999.92
2016-08-31T03:44:41.866Z,999.52
2016-08-31T03:45:41.865Z,999.23
2016-08-31T03:46:41.858Z,998.6
2016-08-31T03:47:41.864Z,997.96
2016-08-31T03:48:41.858Z,997.61
2016-08-31T03:49:41.868Z,997.52
2016-08-31T03:50:41.863Z,997.1
2016-08-31T03:51:41.862Z,996.06
2016-08-31T03:52:41.875Z,995.64
2016-08-31T03:53:41.877Z,994.84
2016-08-31T03:54:41.863Z,994.25
2016-08-31T03:55:41.867Z,993.69
2016-08-31T03:56:41.868Z,993.22
2016-08-31T03:57:41.889Z,992.61
2016-08-31T03:58:41.869Z,991.71
2016-08-31T03:59:41.862Z,990.86
2016-08-31T04:00:41.907Z,990.19
2016-08-31T04:01:41.876Z,989.25
2016-08-31T04:02:41.881Z,989.12
2016-08-31T04:03:41.869Z,988.58
2016-08-31T04:04:41.882Z,987.87
2016-08-31T04:05:41.868Z,987.53
2016-08-31T04:06:41.887Z,987.24
2016-08-31T04:07:41.870Z,986.97
2016-08-31T04:08:41.873Z,987.14
2016-08-31T04:09:41.883Z,986.6
2016-08-31T04:10:41.877Z,986.69
2016-08-31T04:11:41.878Z,986.81
2016-08-31T04:12:41.872Z,986.49
2016-08-31T04:13:41.879Z,986.5
2016-08-31T04:14:41.891Z,987.03
2016-08-31T04:15:41.878Z,986.05
2016-08-31T04:16:41.885Z,986.23
2016-08-31T04:17:41.892Z,985.53
2016-08-31T04:18:41.899Z,986
2016-08-31T04:19:41.892Z,985.26
2016-08-31T04:20:41.878Z,985.99
2016-08-31T04:21:41.892Z,986
2016-08-31T04:22:41.892Z,985.68
2016-08-31T04:23:41.887Z,986.03
2016-08-31T04:24:41.894Z,985.62
2016-08-31T04:25:41.892Z,985.43
2016-08-31T04:26:41.891Z,985.24
2016-08-31T04:27:41.880Z,985.42
2016-08-31T04:28:41.940Z,984.97
2016-08-31T04:29:41.889Z,984.75
2016-08-31T04:30:41.894Z,984.97
2016-08-31T04:31:41.894Z,984.77
2016-08-31T04:32:41.886Z,984.42
2016-08-31T04:33:41.895Z,984.09
2016-08-31T04:34:41.923Z,984.05
2016-08-31T04:35:41.908Z,983.61
2016-08-31T04:36:41.898Z,982.93
2016-08-31T04:37:41.897Z,982.93
2016-08-31T04:38:41.889Z,982.75
2016-08-31T04:39:41.896Z,981.78
2016-08-31T04:40:41.897Z,981.62
2016-08-31T04:41:41.903Z,981.02
2016-08-31T04:42:41.924Z,980.66
2016-08-31T04:43:41.922Z,980.47
2016-08-31T04:44:41.911Z,979.91
2016-08-31T04:45:41.894Z,979.58
2016-08-31T04:46:41.926Z,980.02
2016-08-31T04:47:41.906Z,979.9
2016-08-31T04:48:41.915Z,980
2016-08-31T04:49:41.918Z,980.35
2016-08-31T04:50:41.896Z,980.99
2016-08-31T04:51:41.915Z,981.22
2016-08-31T04:52:41.999Z,981.68
2016-08-31T04:53:41.914Z,981.48
2016-08-31T04:54:41.905Z,982.01
2016-08-31T04:55:41.941Z,981.52
2016-08-31T04:56:41.925Z,981.89
2016-08-31T04:57:41.962Z,981.68
2016-08-31T04:58:42.344Z,981.87
2016-08-31T04:59:41.939Z,982.09
2016-08-31T05:00:41.924Z,982.19
2016-08-31T05:01:42.011Z,982.18
2016-08-31T05:02:42.061Z,982.47
2016-08-31T05:03:41.922Z,982.49
2016-08-31T05:04:42.032Z,982.95
2016-08-31T05:05:41.924Z,983.24
2016-08-31T05:06:41.920Z,983.6
2016-08-31T05:07:42.032Z,983.45
2016-08-31T05:08:41.907Z,983.98
2016-08-31T05:09:41.927Z,984.31
2016-08-31T05:10:41.942Z,984.52
2016-08-31T05:11:41.925Z,984.86
2016-08-31T05:12:41.925Z,985.07
2016-08-31T05:13:41.976Z,985.22
2016-08-31T05:14:41.923Z,985.53
2016-08-31T05:15:41.927Z,985.95
2016-08-31T05:16:41.949Z,986.18
2016-08-31T05:17:41.927Z,986.71
2016-08-31T05:18:41.925Z,987.28
2016-08-31T05:19:42.229Z,987.79
2016-08-31T05:20:41.942Z,988.67
2016-08-31T05:21:41.928Z,989.21
2016-08-31T05:22:41.978Z,990.23
2016-08-31T05:23:41.940Z,990.72
2016-08-31T05:24:41.947Z,991.67
2016-08-31T05:25:41.985Z,992.79
2016-08-31T05:26:41.940Z,993.38
2016-08-31T05:27:41.939Z,994.11
2016-08-31T05:28:42.348Z,995.09
2016-08-31T05:29:41.945Z,996.4
2016-08-31T05:30:41.942Z,997.44
2016-08-31T05:31:41.942Z,998.08
2016-08-31T05:32:41.934Z,999.03
2016-08-31T05:33:41.941Z,1000.29
2016-08-31T05:34:41.948Z,1001.48
2016-08-31T05:35:41.941Z,1002.68
2016-08-31T05:36:41.948Z,1003.81
2016-08-31T05:37:41.943Z,1005.13
2016-08-31T05:38:41.947Z,1006.74
2016-08-31T05:39:41.943Z,1008.04
2016-08-31T05:40:41.941Z,1010.2
2016-08-31T05:41:41.940Z,1012.54
2016-08-31T05:42:41.957Z,1014.33
2016-08-31T05:43:41.963Z,1016.34
2016-08-31T05:44:41.957Z,1018.57
2016-08-31T05:45:41.947Z,1020.12
2016-08-31T05:46:41.958Z,1022.25
2016-08-31T05:47:41.961Z,1024.46
2016-08-31T05:48:41.959Z,1026.53
2016-08-31T05:49:41.960Z,1028.26
2016-08-31T05:50:41.955Z,1030
2016-08-31T05:51:41.959Z,1031.99
2016-08-31T05:52:41.960Z,1033.17
2016-08-31T05:53:41.959Z,1034.29
2016-08-31T05:54:41.961Z,1036.57
2016-08-31T05:55:41.954Z,1037.34
2016-08-31T05:56:41.962Z,1038.82
2016-08-31T05:57:41.957Z,1039.81
2016-08-31T05:58:41.961Z,1041.7
2016-08-31T05:59:41.958Z,1043.05
2016-08-31T06:00:41.961Z,1044.86
2016-08-31T06:01:41.957Z,1046.71
2016-08-31T06:02:41.958Z,1047.82
2016-08-31T06:03:41.974Z,1049.37
2016-08-31T06:04:41.960Z,1051.09
2016-08-31T06:05:41.979Z,1052.56
2016-08-31T06:06:41.973Z,1053.84
2016-08-31T06:07:41.968Z,1055.32
2016-08-31T06:08:41.974Z,1056.5
2016-08-31T06:09:41.978Z,1057.5
2016-08-31T06:10:41.969Z,1058.46
2016-08-31T06:11:41.979Z,1060.07
2016-08-31T06:12:41.976Z,1061.28
2016-08-31T06:13:41.974Z,1062.33
2016-08-31T06:14:41.978Z,1064.08
2016-08-31T06:15:41.979Z,1065.18
2016-08-31T06:16:41.988Z,1066.57
2016-08-31T06:17:42.039Z,1067.86
2016-08-31T06:18:41.997Z,1069.3
2016-08-31T06:19:41.993Z,1070.84
2016-08-31T06:20:41.975Z,1072.19
2016-08-31T06:21:41.980Z,1073.74
2016-08-31T06:22:41.987Z,1075.45
2016-08-31T06:23:41.980Z,1077.11
2016-08-31T06:24:41.996Z,1078.69
2016-08-31T06:25:41.975Z,1080.47
2016-08-31T06:26:41.992Z,1082.35
2016-08-31T06:27:41.985Z,1084.36
2016-08-31T06:28:41.991Z,1086.18
2016-08-31T06:29:41.992Z,1088.84
2016-08-31T06:30:41.991Z,1091.21
2016-08-31T06:31:41.986Z,1093.13
2016-08-31T06:32:42.018Z,1095.16
2016-08-31T06:33:41.983Z,1096.69
2016-08-31T06:34:41.990Z,1098.28
2016-08-31T06:35:41.979Z,1100.06
2016-08-31T06:36:41.989Z,1101.93
2016-08-31T06:37:41.991Z,1104.9
2016-08-31T06:38:41.984Z,1106.64
2016-08-31T06:39:41.992Z,1108.02
2016-08-31T06:40:41.991Z,1109.67
2016-08-31T06:41:41.989Z,1111.29
2016-08-31T06:42:41.995Z,1112.49
2016-08-31T06:43:42.055Z,1113.42
2016-08-31T06:44:42.009Z,1114.81
2016-08-31T06:45:42.019Z,1115.82
2016-08-31T06:46:42.007Z,1116.83
2016-08-31T06:47:42.014Z,1118.22
2016-08-31T06:48:42.007Z,1119.31
2016-08-31T06:49:42.004Z,1120.57
2016-08-31T06:50:42.004Z,1121.79
2016-08-31T06:51:42.011Z,1122.91
2016-08-31T06:52:42.007Z,1124.1
2016-08-31T06:53:41.999Z,1125.38
2016-08-31T06:54:42.006Z,1126.47
2016-08-31T06:55:42.010Z,1127.58
2016-08-31T06:56:42.035Z,1128.58
2016-08-31T06:57:42.007Z,1129.74
2016-08-31T06:58:42.006Z,1130.76
2016-08-31T06:59:42.055Z,1132.06
2016-08-31T07:00:42.018Z,1133.15
2016-08-31T07:01:42.008Z,1134.42
2016-08-31T07:02:42.022Z,1135.42
2016-08-31T07:03:42.006Z,1136.64
2016-08-31T07:04:42.013Z,1137.73
2016-08-31T07:05:42.017Z,1138.67
2016-08-31T07:06:42.083Z,1139.55
2016-08-31T07:07:42.021Z,1140.68
2016-08-31T07:08:42.024Z,1141.51
2016-08-31T07:09:42.025Z,1142.76
2016-08-31T07:10:42.022Z,1143.76
2016-08-31T07:11:42.015Z,1144.9
2016-08-31T07:12:42.022Z,1146.02
2016-08-31T07:13:42.028Z,1146.96
2016-08-31T07:14:42.021Z,1147.99
2016-08-31T07:15:42.027Z,1148.79
2016-08-31T07:16:42.021Z,1149.63
2016-08-31T07:17:42.038Z,1150.32
2016-08-31T07:18:42.040Z,1151.09
2016-08-31T07:19:42.021Z,1151.93
2016-08-31T07:20:42.043Z,1152.5
2016-08-31T07:21:42.022Z,1153.26
2016-08-31T07:22:42.025Z,1153.75
2016-08-31T07:23:42.035Z,1154.22
2016-08-31T07:24:42.037Z,1154.81
2016-08-31T07:25:42.029Z,1155.49
2016-08-31T07:26:42.040Z,1156.01
2016-08-31T07:27:42.031Z,1156.47
2016-08-31T07:28:42.033Z,1156.97
2016-08-31T07:29:42.038Z,1157.29
2016-08-31T07:30:42.038Z,1157.68
2016-08-31T07:31:42.040Z,1158.16
2016-08-31T07:32:42.044Z,1158.48
2016-08-31T07:33:42.101Z,1159.14
2016-08-31T07:34:42.042Z,1159.56
2016-08-31T07:35:42.051Z,1159.96
2016-08-31T07:36:42.047Z,1160.29
2016-08-31T07:37:42.055Z,1160.55
2016-08-31T07:38:42.045Z,1161.03
2016-08-31T07:39:42.053Z,1161.35
2016-08-31T07:40:42.057Z,1161.6
2016-08-31T07:41:42.053Z,1161.86
2016-08-31T07:42:42.041Z,1162.17
2016-08-31T07:43:42.078Z,1162.46
2016-08-31T07:44:42.058Z,1162.74
2016-08-31T07:45:42.055Z,1162.98
2016-08-31T07:46:42.060Z,1163.22
2016-08-31T07:47:42.089Z,1163.46
2016-08-31T07:48:42.070Z,1163.74
2016-08-31T07:49:42.050Z,1163.99
2016-08-31T07:50:42.061Z,1164.2
2016-08-31T07:51:42.075Z,1164.43
2016-08-31T07:52:42.063Z,1164.63
2016-08-31T07:53:42.053Z,1164.77
2016-08-31T07:54:42.069Z,1164.96
2016-08-31T07:55:42.075Z,1165.14
2016-08-31T07:56:42.067Z,1165.26
2016-08-31T07:57:42.070Z,1165.4
2016-08-31T07:58:42.099Z,1165.45
2016-08-31T07:59:42.060Z,1165.6
2016-08-31T08:00:42.086Z,1165.66
2016-08-31T08:01:42.073Z,1165.73
2016-08-31T08:02:42.075Z,1165.76
2016-08-31T08:03:42.087Z,1165.78
2016-08-31T08:04:42.092Z,1165.8
2016-08-31T08:05:42.075Z,1165.78
2016-08-31T08:06:42.096Z,1165.74
2016-08-31T08:07:42.185Z,1165.73
2016-08-31T08:08:42.074Z,1165.66
2016-08-31T08:09:42.068Z,1165.61
2016-08-31T08:10:42.101Z,1165.52
2016-08-31T08:11:42.083Z,1165.47
2016-08-31T08:12:53.781Z,1165.37
2016-08-31T08:13:42.078Z,1165.24
2016-08-31T08:14:53.098Z,1165.12
2016-08-31T08:15:42.116Z,1165.06
2016-08-31T08:16:46.544Z,1164.89
2016-08-31T08:17:54.711Z,1164.75
2016-08-31T08:19:18.941Z,1164.56
2016-08-31T08:20:43.511Z,1164.35
2016-08-31T08:22:07.974Z,1164.1
2016-08-31T08:23:31.966Z,1163.85
2016-08-31T08:24:53.762Z,1163.6
2016-08-31T08:26:17.853Z,1163.35
2016-08-31T08:27:41.218Z,1163.05
2016-08-31T08:29:03.763Z,1162.84
2016-08-31T08:30:27.016Z,1162.57
2016-08-31T08:31:50.807Z,1162.21
2016-08-31T08:32:50.563Z,1161.99
2016-08-31T08:34:06.496Z,1161.72
2016-08-31T08:35:25.198Z,1161.46
2016-08-31T08:36:42.853Z,1161.15
2016-08-31T08:37:31.792Z,1160.93
2016-08-31T08:38:35.506Z,1160.77
2016-08-31T08:39:35.493Z,1160.58
2016-08-31T08:40:35.485Z,1160.4
2016-08-31T08:41:35.492Z,1160.19
2016-08-31T08:42:35.517Z,1160.07
2016-08-31T08:43:35.491Z,1159.79
2016-08-31T08:44:35.548Z,1159.53
2016-08-31T08:45:35.487Z,1159.3
2016-08-31T08:46:35.494Z,1158.99
2016-08-31T08:47:35.487Z,1158.72
2016-08-31T08:48:35.510Z,1158.57
2016-08-31T08:49:35.486Z,1158.41
2016-08-31T08:50:35.494Z,1158.11
2016-08-31T08:51:35.503Z,1157.9
2016-08-31T08:52:35.503Z,1157.55
2016-08-31T08:53:35.502Z,1157.2
2016-08-31T08:54:35.514Z,1156.86
2016-08-31T08:55:35.499Z,1156.55
2016-08-31T08:56:35.508Z,1156.12
2016-08-31T08:57:35.503Z,1155.82
2016-08-31T08:58:35.512Z,1155.45
2016-08-31T08:59:35.504Z,1155.09
2016-08-31T09:00:35.521Z,1154.8
2016-08-31T09:01:35.504Z,1154.55
2016-08-31T09:02:35.519Z,1154.17
2016-08-31T09:03:35.502Z,1153.86
2016-08-31T09:04:35.510Z,1153.45
2016-08-31T09:05:35.517Z,1153.12
2016-08-31T09:06:35.521Z,1152.75
2016-08-31T09:07:35.527Z,1152.31
2016-08-31T09:08:35.518Z,1152
2016-08-31T09:09:35.508Z,1151.47
2016-08-31T09:10:35.517Z,1151.19
2016-08-31T09:11:35.523Z,1150.81
2016-08-31T09:12:35.521Z,1150.27
2016-08-31T09:13:35.519Z,1149.81
2016-08-31T09:14:35.512Z,1149.37
2016-08-31T09:15:35.520Z,1148.9
2016-08-31T09:16:35.524Z,1148.41
2016-08-31T09:17:35.516Z,1147.83
2016-08-31T09:18:35.535Z,1147.28
2016-08-31T09:19:35.522Z,1146.77
2016-08-31T09:20:35.522Z,1146.26
2016-08-31T09:21:35.521Z,1145.73
2016-08-31T09:22:35.518Z,1145.3
2016-08-31T09:23:35.525Z,1144.67
2016-08-31T09:24:35.532Z,1144.23
2016-08-31T09:25:35.527Z,1143.57
2016-08-31T09:26:35.556Z,1142.82
2016-08-31T09:27:35.625Z,1142.32
2016-08-31T09:28:35.535Z,1141.65
2016-08-31T09:29:35.535Z,1141.01
2016-08-31T09:30:35.536Z,1140.31
2016-08-31T09:31:35.540Z,1139.69
2016-08-31T09:32:35.535Z,1139.07
2016-08-31T09:33:35.542Z,1138.31
2016-08-31T09:34:35.543Z,1137.79
2016-08-31T09:35:35.541Z,1137.26
2016-08-31T09:36:35.534Z,1136.69
2016-08-31T09:37:35.550Z,1135.94
2016-08-31T09:38:35.535Z,1135.34
2016-08-31T09:39:35.539Z,1134.76
2016-08-31T09:40:35.764Z,1134.53
2016-08-31T09:41:35.554Z,1134.04
2016-08-31T09:42:35.570Z,1133.45
2016-08-31T09:43:35.545Z,1133.02
2016-08-31T09:44:35.551Z,1132.33
2016-08-31T09:45:35.804Z,1131.8
2016-08-31T09:46:35.553Z,1130.98
2016-08-31T09:47:35.626Z,1130.31
2016-08-31T09:48:35.556Z,1129.67
2016-08-31T09:49:35.581Z,1128.92
2016-08-31T09:50:35.548Z,1128.34
2016-08-31T09:51:35.549Z,1127.56
2016-08-31T09:52:35.556Z,1126.89
2016-08-31T09:53:35.566Z,1126.09
2016-08-31T09:54:35.554Z,1125.52
2016-08-31T09:55:35.570Z,1124.56
2016-08-31T09:56:35.564Z,1124.01
2016-08-31T09:57:35.585Z,1123.14
2016-08-31T09:58:35.563Z,1122.28
2016-08-31T09:59:35.564Z,1121.71
2016-08-31T10:00:35.568Z,1120.91
2016-08-31T10:01:35.559Z,1119.99
2016-08-31T10:02:35.576Z,1119.22
2016-08-31T10:03:35.568Z,1118.14
2016-08-31T10:04:35.567Z,1117.35
2016-08-31T10:05:35.601Z,1116.58
2016-08-31T10:06:35.589Z,1115.73
2016-08-31T10:07:35.572Z,1114.96
2016-08-31T10:08:35.620Z,1114.28
2016-08-31T10:09:35.564Z,1113.38
2016-08-31T10:10:35.568Z,1112.63
2016-08-31T10:11:35.589Z,1111.78
2016-08-31T10:12:35.570Z,1110.89
2016-08-31T10:13:35.569Z,1109.99
2016-08-31T10:14:35.581Z,1109.27
2016-08-31T10:15:35.716Z,1108.4
2016-08-31T10:16:35.578Z,1107.84
2016-08-31T10:17:35.585Z,1107
2016-08-31T10:18:35.582Z,1106.18
2016-08-31T10:19:35.583Z,1105.4
2016-08-31T10:20:35.609Z,1104.54
2016-08-31T10:21:35.867Z,1103.61
2016-08-31T10:22:35.589Z,1102.95
2016-08-31T10:23:36.136Z,1102.11
2016-08-31T10:24:36.295Z,1101.44
2016-08-31T10:25:35.582Z,1100.79
2016-08-31T10:26:35.606Z,1099.99
2016-08-31T10:27:35.689Z,1099.13
2016-08-31T10:28:35.766Z,1097.82
2016-08-31T10:29:35.613Z,1096.97
2016-08-31T10:30:35.604Z,1095.76
2016-08-31T10:31:35.963Z,1095.01
2016-08-31T10:32:35.592Z,1094.23
2016-08-31T10:33:35.742Z,1093.34
2016-08-31T10:34:35.723Z,1092.37
2016-08-31T10:35:36.744Z,1091.64
2016-08-31T10:36:35.616Z,1090.62
2016-08-31T10:37:36.697Z,1089.85
2016-08-31T10:38:35.606Z,1088.82
2016-08-31T10:39:35.613Z,1088.05
2016-08-31T10:40:35.618Z,1087.77
2016-08-31T10:41:35.626Z,1086.92
2016-08-31T10:42:35.630Z,1086.28
2016-08-31T10:43:35.629Z,1085.56
2016-08-31T10:44:35.604Z,1084.89
2016-08-31T10:45:35.608Z,1083.78
2016-08-31T10:46:35.667Z,1083.05
2016-08-31T10:47:35.611Z,1082.57
2016-08-31T10:48:35.629Z,1081.55
2016-08-31T10:49:35.612Z,1081.31
2016-08-31T10:50:35.618Z,1080.36
2016-08-31T10:51:35.621Z,1079.55
2016-08-31T10:52:35.617Z,1078.9
2016-08-31T10:53:35.630Z,1078.37
2016-08-31T10:54:35.628Z,1077.65
2016-08-31T10:55:35.615Z,1076.62
2016-08-31T10:56:35.623Z,1075.87
2016-08-31T10:57:35.689Z,1075.18
2016-08-31T10:58:35.626Z,1074.46
2016-08-31T10:59:35.615Z,1073.95
2016-08-31T11:00:35.633Z,1073.03
2016-08-31T11:01:35.628Z,1072
2016-08-31T11:02:35.631Z,1071.37
2016-08-31T11:03:35.627Z,1070.49
2016-08-31T11:04:35.628Z,1069.61
2016-08-31T11:05:35.629Z,1069.1
2016-08-31T11:06:35.637Z,1068.23
2016-08-31T11:07:36.063Z,1066.98
2016-08-31T11:08:35.641Z,1065.95
2016-08-31T11:09:35.633Z,1064.96
2016-08-31T11:10:35.645Z,1063.8
2016-08-31T11:11:35.653Z,1063.13
2016-08-31T11:12:35.645Z,1062.21
2016-08-31T11:13:40.651Z,1061.25
2016-08-31T11:14:45.192Z,1060.62
2016-08-31T11:15:58.756Z,1060.71
2016-08-31T11:17:17.177Z,1060.13
2016-08-31T11:18:32.301Z,1059.51
2016-08-31T11:19:51.449Z,1059.37
2016-08-31T11:20:53.712Z,1059.18
2016-08-31T11:22:12.766Z,1058.26
2016-08-31T11:23:31.288Z,1057.78
2016-08-31T11:24:21.610Z,1057.16
2016-08-31T11:25:20.660Z,1056.78
2016-08-31T11:26:20.666Z,1055.85
2016-08-31T11:27:20.696Z,1055.45
2016-08-31T11:28:20.679Z,1054.78
2016-08-31T11:29:20.675Z,1053.82
2016-08-31T11:30:20.880Z,1053.47
2016-08-31T11:31:20.676Z,1052.62
2016-08-31T11:32:21.029Z,1052.05
2016-08-31T11:33:20.677Z,1051.16
2016-08-31T11:34:20.677Z,1050.63
2016-08-31T11:35:20.959Z,1050.08
2016-08-31T11:36:20.689Z,1049.31
2016-08-31T11:37:21.149Z,1048.92
2016-08-31T11:38:20.675Z,1048.16
2016-08-31T11:39:20.680Z,1047.51
2016-08-31T11:40:20.972Z,1046.52
2016-08-31T11:41:20.680Z,1045.5
2016-08-31T11:42:20.680Z,1044.32
2016-08-31T11:43:20.713Z,1043.14
2016-08-31T11:44:20.956Z,1042.24
2016-08-31T11:45:20.695Z,1040.87
2016-08-31T11:46:20.700Z,1040.14
2016-08-31T11:47:20.705Z,1039.38
2016-08-31T11:48:20.691Z,1038.45
2016-08-31T11:49:20.694Z,1038.09
2016-08-31T11:50:20.719Z,1037.71
2016-08-31T11:51:20.724Z,1037.17
2016-08-31T11:52:20.712Z,1036.67
2016-08-31T11:53:20.693Z,1036.06
2016-08-31T11:54:21.198Z,1035.88
2016-08-31T11:55:20.693Z,1035.74
2016-08-31T11:56:20.697Z,1035.23
2016-08-31T11:57:20.709Z,1035.02
2016-08-31T11:58:20.710Z,1034.4
2016-08-31T11:59:20.728Z,1034.14
2016-08-31T12:00:20.711Z,1033.8
2016-08-31T12:01:20.711Z,1033.33
2016-08-31T12:02:20.706Z,1033.1
2016-08-31T12:03:20.713Z,1032.23
2016-08-31T12:04:20.725Z,1031.45
2016-08-31T12:05:20.728Z,1031.06
2016-08-31T12:06:20.707Z,1030.3
2016-08-31T12:07:20.714Z,1029.98
2016-08-31T12:08:20.713Z,1029.38
2016-08-31T12:09:20.728Z,1028.93
2016-08-31T12:10:20.833Z,1028.33
2016-08-31T12:11:20.731Z,1027.82
2016-08-31T12:12:20.719Z,1027.55
2016-08-31T12:13:20.728Z,1027.48
2016-08-31T12:14:20.726Z,1027.29
2016-08-31T12:15:20.725Z,1027
2016-08-31T12:16:20.731Z,1026.7
2016-08-31T12:17:20.725Z,1025.74
2016-08-31T12:18:20.734Z,1025.43