createdAt,value
2017-06-03T15:55:58.210Z,17.50
2017-06-03T15:58:27.739Z,13.53
2017-06-03T16:00:57.254Z,11.73
2017-06-03T16:03:26.775Z,10.23
2017-06-03T16:05:56.344Z,10.70
2017-06-03T16:08:25.868Z,8.90
2017-06-03T16:10:55.385Z,8.97
2017-06-03T16:13:24.890Z,8.03
2017-06-03T16:15:54.439Z,9.20
2017-06-03T16:18:23.949Z,7.93
2017-06-03T16:20:53.448Z,8.20
2017-06-03T16:23:22.996Z,6.03
2017-06-03T16:25:52.466Z,7.37
2017-06-03T16:28:21.975Z,7.53
2017-06-03T16:30:51.467Z,7.40
2017-06-03T16:33:20.993Z,6.60
2017-06-03T16:35:50.494Z,6.90
2017-06-03T16:38:20.017Z,7.43
2017-06-03T16:40:49.487Z,7.63
2017-06-03T16:43:19.016Z,6.40
2017-06-03T16:45:48.505Z,6.57
2017-06-03T16:48:18.027Z,7.20
2017-06-03T16:50:47.540Z,7.60
2017-06-03T16:53:17.034Z,6.27
2017-06-03T16:55:46.577Z,6.27
2017-06-03T16:58:16.054Z,7.57
2017-06-03T17:00:45.624Z,6.60
2017-06-03T17:03:15.111Z,7.10
2017-06-03T17:05:44.647Z,7.23
2017-06-03T17:08:14.184Z,6.30
2017-06-03T17:10:43.683Z,6.30
2017-06-03T17:13:13.173Z,5.70
2017-06-03T17:15:42.664Z,6.23
2017-06-03T17:18:12.187Z,6.20
2017-06-03T17:20:41.685Z,5.93
2017-06-03T17:23:11.203Z,5.50
2017-06-03T17:25:40.716Z,5.20
2017-06-03T17:28:10.217Z,5.63
2017-06-03T17:30:39.800Z,4.90
2017-06-03T17:33:09.301Z,4.90
2017-06-03T17:35:38.800Z,4.60
2017-06-03T17:38:08.340Z,4.50
2017-06-03T17:40:37.997Z,4.70
2017-06-03T17:43:07.496Z,4.90
2017-06-03T19:20:20.498Z,5.30
2017-06-03T19:22:50.000Z,4.80
2017-06-03T19:25:20.161Z,4.60
2017-06-03T19:27:49.695Z,3.72
2017-06-03T19:30:19.174Z,2.80
2017-06-03T19:32:49.072Z,2.80
2017-06-03T19:35:18.551Z,2.80
2017-06-03T19:37:48.062Z,2.83
2017-06-03T19:40:17.552Z,3.20
2017-06-03T19:42:47.079Z,2.97
2017-06-03T19:45:16.597Z,2.72
2017-06-03T19:47:46.084Z,2.95
2017-06-03T19:50:15.683Z,2.30
2017-06-03T19:52:45.195Z,2.00
2017-06-03T19:55:14.707Z,2.45
2017-06-03T19:57:44.200Z,2.20
2017-06-03T20:00:13.823Z,2.53
2017-06-03T20:02:43.437Z,2.00
2017-06-03T20:05:12.944Z,1.90
2017-06-03T20:07:42.476Z,1.95
2017-06-03T20:10:12.449Z,2.47
2017-06-03T20:12:41.961Z,1.90
2017-06-03T20:15:11.490Z,1.70
2017-06-03T20:17:40.994Z,1.75
2017-06-03T20:20:10.493Z,1.80
2017-06-03T20:22:39.981Z,1.57
2017-06-03T20:25:09.488Z,1.50
2017-06-03T20:27:39.152Z,1.50
2017-06-03T20:30:08.676Z,1.83
2017-06-03T20:32:38.157Z,1.70
2017-06-03T20:35:07.698Z,1.70
2017-06-03T20:37:37.186Z,1.90
2017-06-03T20:40:06.698Z,1.70
2017-06-03T20:42:36.196Z,1.70
2017-06-03T20:45:05.736Z,1.80
2017-06-03T20:47:35.251Z,1.73
2017-06-03T20:50:04.725Z,1.77
2017-06-03T20:52:34.234Z,1.70
2017-06-03T20:55:03.746Z,1.50
2017-06-03T20:57:33.231Z,1.70
2017-06-03T21:00:03.059Z,1.90
2017-06-03T21:02:32.556Z,2.13
2017-06-03T21:05:02.490Z,2.00
2017-06-03T21:07:31.988Z,1.80
2017-06-03T21:10:01.487Z,1.87
2017-06-03T21:12:30.975Z,1.80
2017-06-03T21:15:00.487Z,1.70
2017-06-03T21:17:29.957Z,2.07
2017-06-03T21:19:59.469Z,1.90
2017-06-03T21:22:28.972Z,1.90
2017-06-03T21:24:58.448Z,1.73
2017-06-03T21:27:27.957Z,1.83
2017-06-03T21:29:57.434Z,2.10
2017-06-03T21:32:26.982Z,1.80
2017-06-03T21:34:56.583Z,1.73
2017-06-03T21:37:48.641Z,1.93
2017-06-03T21:40:18.126Z,2.07
2017-06-03T21:42:47.652Z,1.93
2017-06-03T21:45:17.146Z,2.00
2017-06-03T21:47:46.648Z,1.77
2017-06-03T21:50:16.107Z,2.60
2017-06-03T21:52:45.592Z,2.60
2017-06-03T21:55:15.205Z,2.27
2017-06-03T21:57:44.657Z,2.03
2017-06-03T22:00:14.188Z,2.40
2017-06-03T22:02:43.672Z,1.80
2017-06-03T22:05:13.174Z,1.93
2017-06-03T22:07:42.659Z,2.40
2017-06-03T22:10:12.290Z,2.07
2017-06-03T22:12:41.765Z,2.20
2017-06-03T22:15:11.312Z,2.20
2017-06-03T22:17:40.944Z,2.33
2017-06-03T22:20:10.571Z,2.40
2017-06-03T22:22:40.051Z,2.07
2017-06-03T22:25:09.561Z,2.30
2017-06-03T22:27:39.106Z,2.20
2017-06-03T22:30:08.596Z,2.47
2017-06-03T22:32:38.109Z,2.17
2017-06-03T22:35:07.631Z,2.53
2017-06-03T22:37:37.205Z,2.60
2017-06-03T22:40:06.687Z,2.50
2017-06-03T22:42:36.213Z,3.13
2017-06-03T22:45:05.750Z,3.13
2017-06-03T22:47:35.224Z,2.63
2017-06-03T22:50:04.731Z,2.47
2017-06-03T22:52:34.206Z,2.30
2017-06-03T22:55:03.770Z,2.67
2017-06-03T22:57:33.264Z,2.90
2017-06-03T23:00:02.809Z,2.73
2017-06-03T23:02:32.325Z,2.80
2017-06-03T23:05:01.838Z,2.50
2017-06-03T23:07:31.345Z,2.80
2017-06-03T23:10:00.836Z,2.67
2017-06-03T23:12:30.669Z,2.90
2017-06-03T23:15:00.131Z,2.47
2017-06-03T23:17:29.734Z,2.50
2017-06-03T23:19:59.375Z,2.20
2017-06-03T23:22:28.888Z,2.43
2017-06-03T23:24:58.528Z,2.73
2017-06-03T23:27:28.041Z,2.50
2017-06-03T23:29:57.546Z,2.77
2017-06-03T23:32:27.067Z,2.47
2017-06-03T23:34:56.536Z,2.20
2017-06-03T23:37:26.057Z,2.33
2017-06-03T23:39:55.537Z,3.03
2017-06-03T23:42:25.084Z,2.93
2017-06-03T23:44:54.594Z,2.70
2017-06-03T23:47:24.088Z,2.50
2017-06-03T23:49:53.611Z,2.40
2017-06-03T23:52:23.081Z,2.37
2017-06-03T23:54:52.577Z,2.37
2017-06-03T23:57:22.060Z,2.73
2017-06-03T23:59:51.566Z,2.47
