createdAt,value
2017-12-23T00:00:16.672Z,8.80
2017-12-23T00:02:46.180Z,8.80
2017-12-23T00:05:15.646Z,8.80
2017-12-23T00:07:45.120Z,8.80
2017-12-23T00:10:15.159Z,8.80
2017-12-23T00:12:45.123Z,8.80
2017-12-23T00:15:14.597Z,8.80
2017-12-23T00:17:45.190Z,8.80
2017-12-23T00:20:14.395Z,8.80
2017-12-23T00:22:43.870Z,8.80
2017-12-23T00:25:13.706Z,8.80
2017-12-23T00:27:43.938Z,8.70
2017-12-23T00:30:14.483Z,8.70
2017-12-23T00:32:43.957Z,8.70
2017-12-23T00:35:14.487Z,8.80
2017-12-23T00:37:44.723Z,8.80
2017-12-23T00:40:15.332Z,8.80
2017-12-23T00:42:44.805Z,8.80
2017-12-23T00:45:14.286Z,8.80
2017-12-23T00:47:43.781Z,8.80
2017-12-23T00:50:13.272Z,8.80
2017-12-23T00:52:43.515Z,8.80
2017-12-23T00:55:13.287Z,8.80
2017-12-23T00:57:43.527Z,8.70
2017-12-23T01:00:14.146Z,8.70
2017-12-23T01:02:43.343Z,8.70
2017-12-23T01:05:13.594Z,8.70
2017-12-23T01:07:43.457Z,8.70
2017-12-23T01:10:12.931Z,8.80
2017-12-23T01:12:42.135Z,8.70
2017-12-23T01:15:11.932Z,8.70
2017-12-23T01:17:41.403Z,8.70
2017-12-23T01:20:11.660Z,8.70
2017-12-23T01:22:41.515Z,8.60
2017-12-23T01:25:10.999Z,8.70
2017-12-23T01:27:40.500Z,8.70
2017-12-23T01:30:11.171Z,8.60
2017-12-23T01:32:40.647Z,8.60
2017-12-23T01:35:10.126Z,8.60
2017-12-23T01:37:39.982Z,8.60
2017-12-23T01:40:09.462Z,8.60
2017-12-23T01:42:38.954Z,8.50
2017-12-23T01:45:08.793Z,8.50
2017-12-23T01:47:38.276Z,8.50
2017-12-23T01:50:07.746Z,8.50
2017-12-23T01:52:38.661Z,8.50
2017-12-23T01:55:08.942Z,8.50
2017-12-23T01:57:39.147Z,8.50
2017-12-23T02:00:08.629Z,8.40
2017-12-23T02:02:37.836Z,8.50
2017-12-23T02:05:07.626Z,8.50
2017-12-23T02:07:37.099Z,8.50
2017-12-23T02:10:07.722Z,8.50
2017-12-23T02:12:36.589Z,8.40
2017-12-23T02:15:06.061Z,8.40
2017-12-23T02:17:35.945Z,8.50
2017-12-23T02:20:06.171Z,8.50
2017-12-23T02:22:35.658Z,8.50
2017-12-23T02:25:05.983Z,8.50
2017-12-23T02:27:35.178Z,8.50
2017-12-23T02:30:03.731Z,8.40
2017-12-23T02:32:32.949Z,8.40
2017-12-23T02:35:02.423Z,8.40
2017-12-23T02:37:32.674Z,8.50
2017-12-23T02:40:02.490Z,8.40
2017-12-23T02:42:31.957Z,8.40
2017-12-23T02:45:01.175Z,8.50
2017-12-23T02:47:30.649Z,8.40
2017-12-23T02:50:00.133Z,8.40
2017-12-23T02:52:29.619Z,8.40
2017-12-23T02:54:59.394Z,8.40
2017-12-23T02:57:28.881Z,8.40
2017-12-23T02:59:58.350Z,8.40
2017-12-23T03:02:27.181Z,8.40
2017-12-23T03:04:57.141Z,8.40
2017-12-23T03:07:26.346Z,8.40
2017-12-23T03:09:56.230Z,8.40
2017-12-23T03:12:26.459Z,8.40
2017-12-23T03:14:56.341Z,8.40
2017-12-23T03:17:25.550Z,8.40
2017-12-23T03:19:55.794Z,8.30
2017-12-23T03:22:25.670Z,8.40
2017-12-23T03:24:55.143Z,8.30
2017-12-23T03:27:24.734Z,8.30
2017-12-23T03:29:54.486Z,8.30
2017-12-23T03:32:23.955Z,8.30
2017-12-23T03:34:53.430Z,8.30
2017-12-23T03:37:23.210Z,8.30
2017-12-23T03:39:53.129Z,8.30
2017-12-23T03:42:23.391Z,8.30
2017-12-23T03:44:52.584Z,8.30
2017-12-23T03:47:22.058Z,8.30
2017-12-23T03:49:51.944Z,8.30
2017-12-23T03:52:21.405Z,8.30
2017-12-23T03:54:50.886Z,8.30
2017-12-23T03:57:20.754Z,8.20
2017-12-23T03:59:50.235Z,8.20
2017-12-23T04:02:19.722Z,8.20
2017-12-23T04:04:49.473Z,8.20
2017-12-23T04:07:18.946Z,8.20
2017-12-23T04:09:48.430Z,8.20
2017-12-23T04:12:18.291Z,8.20
2017-12-23T04:14:47.794Z,8.20
2017-12-23T04:17:18.046Z,8.20
2017-12-23T04:19:47.519Z,8.20
2017-12-23T04:22:17.770Z,8.10
2017-12-23T04:24:47.568Z,8.10
2017-12-23T04:27:17.044Z,8.10
2017-12-23T04:29:46.192Z,8.10
2017-12-23T04:32:16.051Z,8.10
2017-12-23T04:34:45.522Z,8.10
2017-12-23T04:37:15.659Z,8.10
2017-12-23T04:39:45.478Z,8.00
2017-12-23T04:42:14.951Z,8.00
2017-12-23T04:44:44.430Z,8.00
2017-12-23T04:47:14.291Z,8.00
2017-12-23T04:49:43.752Z,8.00
2017-12-23T04:52:13.226Z,8.00
2017-12-23T04:54:43.225Z,8.00
2017-12-23T04:57:12.677Z,8.00
2017-12-23T04:59:42.154Z,8.00
2017-12-23T05:02:12.041Z,8.00
2017-12-23T05:04:42.267Z,8.00
2017-12-23T05:07:13.078Z,8.00
2017-12-23T05:09:42.549Z,8.00
2017-12-23T05:12:12.053Z,8.00
2017-12-23T05:14:41.894Z,8.00
2017-12-23T05:17:11.387Z,8.00
2017-12-23T05:19:40.875Z,8.00
2017-12-23T05:22:10.710Z,8.10
2017-12-23T05:24:40.199Z,8.10
2017-12-23T05:27:09.690Z,8.10
2017-12-23T05:29:39.502Z,8.10
2017-12-23T05:32:08.970Z,8.10
2017-12-23T05:34:38.438Z,8.10
2017-12-23T05:37:09.000Z,8.10
2017-12-23T05:39:38.466Z,8.10
2017-12-23T05:42:08.711Z,8.10
2017-12-23T05:44:38.531Z,8.10
2017-12-23T05:47:08.010Z,8.10
2017-12-23T05:49:38.266Z,8.10
2017-12-23T05:52:07.737Z,8.10
2017-12-23T05:54:37.212Z,8.20
2017-12-23T05:57:07.031Z,8.20
2017-12-23T05:59:37.277Z,8.20
2017-12-23T06:02:06.759Z,8.20
2017-12-23T06:04:37.382Z,8.20
2017-12-23T06:07:07.620Z,8.30
2017-12-23T06:09:38.453Z,8.30
2017-12-23T06:12:08.719Z,8.20
2017-12-23T06:14:38.585Z,8.20
2017-12-23T06:17:08.807Z,8.20
2017-12-23T06:19:38.350Z,8.20
2017-12-23T06:22:07.822Z,8.20
2017-12-23T06:24:37.318Z,8.30
2017-12-23T06:27:06.867Z,8.30
2017-12-23T06:29:37.222Z,8.30
2017-12-23T06:32:06.711Z,8.30
2017-12-23T06:34:36.515Z,8.30
2017-12-23T06:37:05.998Z,8.40
2017-12-23T06:39:35.485Z,8.40
2017-12-23T06:42:04.903Z,8.40
2017-12-23T06:44:34.375Z,8.40
2017-12-23T06:47:04.289Z,8.40
2017-12-23T06:49:34.184Z,8.50
2017-12-23T06:52:04.410Z,8.50
2017-12-23T06:54:34.674Z,8.50
2017-12-23T06:57:04.810Z,8.50
2017-12-23T06:59:34.695Z,8.50
2017-12-23T07:02:04.918Z,8.50
2017-12-23T07:04:34.399Z,8.50
2017-12-23T07:07:03.879Z,8.50
2017-12-23T07:09:33.374Z,8.50
2017-12-23T07:12:02.843Z,8.50
2017-12-23T07:14:32.311Z,8.50
2017-12-23T07:17:01.898Z,8.60
2017-12-23T07:19:32.527Z,8.50
2017-12-23T07:22:02.766Z,8.60
2017-12-23T07:24:32.245Z,8.60
2017-12-23T07:27:01.814Z,8.60
2017-12-23T07:29:31.302Z,8.60
2017-12-23T07:32:01.168Z,8.50
2017-12-23T07:34:30.649Z,8.50
2017-12-23T07:37:00.133Z,8.50
2017-12-23T07:39:29.871Z,8.50
2017-12-23T07:41:59.363Z,8.60
2017-12-23T07:44:28.829Z,8.60
2017-12-23T07:46:58.554Z,8.60
2017-12-23T07:49:28.667Z,8.60
2017-12-23T07:51:58.515Z,8.60
2017-12-23T07:54:27.982Z,8.60
2017-12-23T07:56:57.472Z,8.60
2017-12-23T07:59:26.969Z,8.60
2017-12-23T08:01:56.428Z,8.60
2017-12-23T08:04:25.898Z,8.60
2017-12-23T08:06:55.740Z,8.60
2017-12-23T08:09:25.224Z,8.60
2017-12-23T08:11:54.714Z,8.60
2017-12-23T08:14:24.270Z,8.60
2017-12-23T08:16:55.201Z,8.60
2017-12-23T08:19:25.826Z,8.60
2017-12-23T08:21:56.166Z,8.60
2017-12-23T08:24:25.461Z,8.50
2017-12-23T08:26:54.939Z,8.60
2017-12-23T08:29:24.416Z,8.60
2017-12-23T08:31:54.261Z,8.60
2017-12-23T08:34:24.507Z,8.60
2017-12-23T08:36:54.281Z,8.60
2017-12-23T08:39:23.761Z,8.60
2017-12-23T08:41:53.236Z,8.60
2017-12-23T08:44:23.026Z,8.70
2017-12-23T08:46:53.254Z,8.70
2017-12-23T08:49:22.463Z,8.70
2017-12-23T08:51:52.366Z,8.70
2017-12-23T08:54:21.846Z,8.70
2017-12-23T08:56:52.462Z,8.80
2017-12-23T08:59:22.698Z,8.70
2017-12-23T09:01:53.318Z,8.70
2017-12-23T09:04:23.554Z,8.70
2017-12-23T09:06:54.162Z,8.70
2017-12-23T09:09:23.642Z,8.70
2017-12-23T09:11:53.121Z,8.80
2017-12-23T09:14:22.971Z,8.80
2017-12-23T09:16:52.510Z,8.80
2017-12-23T09:19:21.998Z,8.80
2017-12-23T09:21:52.646Z,8.80
2017-12-23T09:24:21.794Z,8.80
2017-12-23T09:26:51.278Z,8.90
2017-12-23T09:29:20.758Z,8.90
2017-12-23T09:31:50.227Z,9.00
2017-12-23T09:34:20.765Z,9.00
2017-12-23T09:36:51.005Z,9.00
2017-12-23T09:39:20.975Z,9.00
2017-12-23T09:41:50.454Z,9.00
2017-12-23T09:44:19.944Z,9.00
2017-12-23T09:46:49.803Z,9.00
2017-12-23T09:49:20.059Z,9.00
2017-12-23T09:51:49.545Z,9.00
2017-12-23T09:54:19.792Z,9.00
2017-12-23T09:56:49.539Z,9.00
2017-12-23T09:59:19.017Z,9.00
2017-12-23T10:01:49.258Z,9.00
2017-12-23T10:04:18.750Z,9.00
2017-12-23T10:06:48.306Z,9.00
2017-12-23T10:09:17.794Z,9.10
2017-12-23T10:11:48.044Z,9.10
2017-12-23T10:14:17.523Z,9.10
2017-12-23T10:16:47.785Z,9.10
2017-12-23T10:19:17.273Z,9.10
2017-12-23T10:21:46.741Z,9.10
2017-12-23T10:24:17.371Z,9.10
2017-12-23T10:26:47.625Z,9.20
2017-12-23T10:29:17.505Z,9.20
2017-12-23T10:31:47.739Z,9.20
2017-12-23T10:34:18.006Z,9.20
2017-12-23T10:36:47.475Z,9.20
2017-12-23T10:39:16.959Z,9.30
2017-12-23T10:41:47.202Z,9.30
2017-12-23T10:44:16.686Z,9.20
2017-12-23T10:46:47.202Z,9.30
2017-12-23T10:49:17.445Z,9.30
2017-12-23T10:51:47.416Z,9.30
2017-12-23T10:54:16.907Z,9.30
2017-12-23T10:56:46.395Z,9.30
2017-12-23T10:59:16.171Z,9.30
2017-12-23T11:01:45.655Z,9.30
2017-12-23T11:04:16.183Z,9.30
2017-12-23T11:06:46.418Z,9.40
2017-12-23T11:09:16.362Z,9.40
2017-12-23T11:11:46.783Z,9.40
2017-12-23T11:14:16.280Z,9.40
2017-12-23T11:16:45.746Z,9.40
2017-12-23T11:19:16.003Z,9.50
2017-12-23T11:21:45.482Z,9.40
2017-12-23T11:24:15.013Z,9.50
2017-12-23T11:26:44.934Z,9.50
2017-12-23T11:29:14.378Z,9.50
2017-12-23T11:31:44.192Z,9.50
2017-12-23T11:34:13.658Z,9.50
2017-12-23T11:36:42.867Z,9.50
2017-12-23T11:39:12.682Z,9.50
2017-12-23T11:41:42.172Z,9.50
2017-12-23T11:44:11.639Z,9.50
2017-12-23T11:46:41.552Z,9.50
2017-12-23T11:49:11.029Z,9.50
2017-12-23T11:51:40.506Z,9.60
2017-12-23T11:54:11.507Z,9.60
2017-12-23T11:56:40.999Z,9.60
2017-12-23T11:59:10.475Z,9.50
2017-12-23T12:01:40.730Z,9.60
2017-12-23T12:04:10.212Z,9.60
2017-12-23T12:06:40.825Z,9.60
2017-12-23T12:09:11.067Z,9.60
2017-12-23T12:11:40.550Z,9.60
2017-12-23T12:14:10.796Z,9.60
2017-12-23T12:16:41.243Z,9.60
2017-12-23T12:19:10.715Z,9.60
2017-12-23T12:21:40.004Z,9.60
2017-12-23T12:24:10.567Z,9.70
2017-12-23T12:26:40.934Z,9.60
2017-12-23T12:29:10.755Z,9.70
2017-12-23T12:31:40.222Z,9.70
2017-12-23T12:34:09.707Z,9.60
2017-12-23T12:36:39.570Z,9.60
2017-12-23T12:39:09.862Z,9.70
2017-12-23T12:41:39.704Z,9.60
2017-12-23T12:44:09.191Z,9.60
2017-12-23T12:46:38.666Z,9.60
2017-12-23T12:49:08.526Z,9.60
2017-12-23T12:51:38.011Z,9.60
2017-12-23T12:54:07.489Z,9.60
2017-12-23T12:56:37.350Z,9.50
2017-12-23T12:59:07.582Z,9.50
2017-12-23T13:01:37.069Z,9.50
2017-12-23T13:04:07.310Z,9.50
2017-12-23T13:06:36.826Z,9.50
2017-12-23T13:09:06.306Z,9.50
2017-12-23T13:11:36.587Z,9.50
2017-12-23T13:14:06.422Z,9.50
2017-12-23T13:16:35.903Z,9.50
2017-12-23T13:19:05.385Z,9.60
2017-12-23T13:21:35.258Z,9.60
2017-12-23T13:24:04.742Z,9.50
2017-12-23T13:26:34.219Z,9.50
2017-12-23T13:29:03.711Z,9.50
2017-12-23T13:31:33.182Z,9.50
2017-12-23T13:34:02.667Z,9.50
2017-12-23T13:36:32.910Z,9.50
2017-12-23T13:39:02.392Z,9.50
2017-12-23T13:41:32.645Z,9.50
2017-12-23T13:44:02.149Z,9.50
2017-12-23T13:46:31.627Z,9.50
2017-12-23T13:49:01.111Z,9.50
2017-12-23T13:51:31.366Z,9.50
2017-12-23T13:54:00.839Z,9.50
2017-12-23T13:56:31.406Z,9.50
2017-12-23T13:59:00.878Z,9.50
2017-12-23T14:01:30.370Z,9.60
2017-12-23T14:04:00.638Z,9.60
2017-12-23T14:06:30.123Z,9.60
2017-12-23T14:08:59.602Z,9.60
2017-12-23T14:11:29.126Z,9.60
2017-12-23T14:13:58.592Z,9.60
2017-12-23T14:16:28.067Z,9.60
2017-12-23T14:18:57.906Z,9.60
2017-12-23T14:21:27.380Z,9.60
2017-12-23T14:23:56.865Z,9.60
2017-12-23T14:26:26.719Z,9.60
2017-12-23T14:28:56.194Z,9.60
2017-12-23T14:31:25.686Z,9.50
2017-12-23T14:33:55.539Z,9.50
2017-12-23T14:36:25.018Z,9.50
2017-12-23T14:38:54.506Z,9.50
2017-12-23T14:41:23.999Z,9.50
2017-12-23T14:43:53.470Z,9.50
2017-12-23T14:46:22.946Z,9.50
2017-12-23T14:48:52.448Z,9.50
2017-12-23T14:51:22.399Z,9.50
2017-12-23T14:53:52.187Z,9.50
2017-12-23T14:56:22.432Z,9.40
2017-12-23T14:58:52.419Z,9.40
2017-12-23T15:01:22.653Z,9.40
2017-12-23T15:03:52.907Z,9.40
2017-12-23T15:06:22.383Z,9.40
2017-12-23T15:08:51.898Z,9.40
2017-12-23T15:11:21.378Z,9.40
2017-12-23T15:13:51.658Z,9.40
2017-12-23T15:16:21.496Z,9.40
2017-12-23T15:18:50.991Z,9.40
2017-12-23T15:21:20.476Z,9.40
2017-12-23T15:23:49.991Z,9.40
2017-12-23T15:26:19.474Z,9.40
2017-12-23T15:28:48.944Z,9.40
2017-12-23T15:31:18.827Z,9.40
2017-12-23T15:33:49.063Z,9.40
2017-12-23T15:36:18.891Z,9.40
2017-12-23T15:38:48.347Z,9.40
2017-12-23T15:41:17.815Z,9.40
2017-12-23T15:43:47.563Z,9.40
2017-12-23T15:46:17.026Z,9.40
2017-12-23T15:48:46.502Z,9.40
2017-12-23T15:51:15.991Z,9.40
2017-12-23T15:53:46.230Z,9.40
2017-12-23T15:56:15.726Z,9.40
2017-12-23T15:58:45.536Z,9.40
2017-12-23T16:01:15.019Z,9.30
2017-12-23T16:03:44.220Z,9.30
2017-12-23T16:06:14.851Z,9.30
2017-12-23T16:08:45.116Z,9.30
2017-12-23T16:11:14.868Z,9.40
2017-12-23T16:13:44.338Z,9.40
2017-12-23T16:16:13.824Z,9.40
2017-12-23T16:18:43.362Z,9.40
2017-12-23T16:21:12.842Z,9.30
2017-12-23T16:23:42.320Z,9.30
2017-12-23T16:26:12.083Z,9.30
2017-12-23T16:28:41.563Z,9.40
2017-12-23T16:31:11.034Z,9.30
2017-12-23T16:33:40.525Z,9.30
2017-12-23T16:36:09.998Z,9.30
2017-12-23T16:38:39.478Z,9.30
2017-12-23T16:41:08.967Z,9.30
2017-12-23T16:43:38.442Z,9.30
2017-12-23T16:46:07.915Z,9.30
2017-12-23T16:48:37.401Z,9.30
2017-12-23T16:51:06.881Z,9.30
2017-12-23T16:53:37.331Z,9.30
2017-12-23T16:56:06.827Z,9.30
2017-12-23T16:58:36.309Z,9.40
2017-12-23T17:01:05.793Z,9.30
2017-12-23T17:03:35.267Z,9.30
2017-12-23T17:06:05.528Z,9.30
2017-12-23T17:08:35.006Z,9.30
2017-12-23T17:11:04.480Z,9.30
2017-12-23T17:13:33.967Z,9.30
2017-12-23T17:16:03.800Z,9.30
2017-12-23T17:18:34.033Z,9.30
2017-12-23T17:21:04.254Z,9.30
2017-12-23T17:23:34.487Z,9.30
2017-12-23T17:26:04.277Z,9.30
2017-12-23T17:28:45.055Z,9.30
2017-12-23T17:31:14.727Z,9.30
2017-12-23T17:33:47.086Z,9.30
2017-12-23T17:36:16.614Z,9.30
2017-12-23T17:38:46.123Z,9.30
2017-12-23T17:41:15.848Z,9.30
2017-12-23T17:43:46.458Z,9.30
2017-12-23T17:46:16.723Z,9.30
2017-12-23T17:48:46.232Z,9.30
2017-12-23T17:51:21.911Z,9.30
2017-12-23T17:53:52.999Z,9.30
2017-12-23T17:56:22.471Z,9.30
2017-12-23T17:58:52.724Z,9.30
2017-12-23T18:01:22.207Z,9.30
2017-12-23T18:03:52.452Z,9.30
2017-12-23T18:06:22.267Z,9.30
2017-12-23T18:08:52.338Z,9.30
2017-12-23T18:11:21.829Z,9.30
2017-12-23T18:13:53.093Z,9.30
2017-12-23T18:16:24.341Z,9.30
2017-12-23T18:18:53.807Z,9.30
2017-12-23T18:21:23.294Z,9.30
2017-12-23T18:23:52.770Z,9.30
2017-12-23T18:26:22.270Z,9.30
2017-12-23T18:28:51.784Z,9.30
2017-12-23T18:31:21.262Z,9.30
2017-12-23T18:33:51.888Z,9.30
2017-12-23T18:36:21.364Z,9.30
2017-12-23T18:38:51.130Z,9.20
2017-12-23T18:41:21.105Z,9.30
2017-12-23T18:43:50.251Z,9.20
2017-12-23T18:46:19.948Z,9.20
2017-12-23T18:48:55.255Z,9.20
2017-12-23T18:51:25.089Z,9.20
2017-12-23T18:53:54.866Z,9.20
2017-12-23T18:56:24.360Z,9.20
2017-12-23T18:58:54.245Z,9.20
2017-12-23T19:01:24.750Z,9.20
2017-12-23T19:03:54.259Z,9.20
2017-12-23T19:06:24.495Z,9.20
2017-12-23T19:08:54.815Z,9.10
2017-12-23T19:11:24.770Z,9.20
2017-12-23T19:13:55.010Z,9.10
2017-12-23T19:16:35.661Z,9.10
2017-12-23T19:19:04.514Z,9.10
2017-12-23T19:21:34.002Z,9.10
2017-12-23T19:24:03.459Z,9.10
2017-12-23T19:26:33.691Z,9.10
2017-12-23T19:29:03.181Z,9.10
2017-12-23T19:31:33.419Z,9.10
2017-12-23T19:34:03.203Z,9.10
2017-12-23T19:36:32.674Z,9.10
2017-12-23T19:39:02.162Z,9.10
2017-12-23T19:41:31.731Z,9.10
2017-12-23T19:44:01.990Z,9.20
2017-12-23T19:46:31.474Z,9.10
2017-12-23T19:49:00.997Z,9.20
2017-12-23T19:51:30.440Z,9.20
2017-12-23T19:54:00.252Z,9.20
2017-12-23T19:56:29.722Z,9.20
2017-12-23T19:58:59.262Z,9.20
2017-12-23T20:01:28.891Z,9.30
2017-12-23T20:03:59.314Z,9.30
2017-12-23T20:06:29.923Z,9.30
2017-12-23T20:09:00.163Z,9.30
2017-12-23T20:11:29.665Z,9.30
2017-12-23T20:14:00.108Z,9.30
2017-12-23T20:16:29.574Z,9.30
2017-12-23T20:19:00.214Z,9.30
2017-12-23T20:21:30.459Z,9.40
2017-12-23T20:24:00.322Z,9.30
2017-12-23T20:26:29.887Z,9.30
2017-12-23T20:29:00.108Z,9.40
2017-12-23T20:31:29.578Z,9.40
2017-12-23T20:33:59.075Z,9.40
2017-12-23T20:36:29.374Z,9.40
2017-12-23T20:38:58.860Z,9.40
2017-12-23T20:41:28.307Z,9.40
2017-12-23T20:43:57.823Z,9.40
2017-12-23T20:46:27.302Z,9.40
2017-12-23T20:48:57.570Z,9.50
2017-12-23T20:51:27.046Z,9.40
2017-12-23T20:53:56.522Z,9.40
2017-12-23T20:56:26.788Z,9.40
2017-12-23T20:58:56.567Z,9.40
2017-12-23T21:01:26.798Z,9.50
2017-12-23T21:03:56.006Z,9.40
2017-12-23T21:06:25.557Z,9.50
2017-12-23T21:08:55.026Z,9.50
2017-12-23T21:11:24.786Z,9.50
2017-12-23T21:13:55.033Z,9.50
2017-12-23T21:16:24.519Z,9.50
2017-12-23T21:18:55.150Z,9.50
2017-12-23T21:21:25.389Z,9.50
2017-12-23T21:23:55.306Z,9.50
2017-12-23T21:26:24.794Z,9.50
2017-12-23T21:28:55.611Z,9.50
2017-12-23T21:31:25.855Z,9.40
2017-12-23T21:33:56.146Z,9.40
2017-12-23T21:36:25.642Z,9.40
2017-12-23T21:38:55.119Z,9.40
2017-12-23T21:41:24.411Z,9.40
2017-12-23T21:43:54.664Z,9.40
2017-12-23T21:46:24.434Z,9.50
2017-12-23T21:48:53.923Z,9.50
2017-12-23T21:51:23.394Z,9.50
2017-12-23T21:53:53.667Z,9.50
2017-12-23T21:56:23.171Z,9.40
2017-12-23T21:58:52.655Z,9.40
2017-12-23T22:01:22.138Z,9.50
2017-12-23T22:03:51.628Z,9.40
2017-12-23T22:06:21.879Z,9.50
2017-12-23T22:08:51.366Z,9.40
2017-12-23T22:11:20.843Z,9.40
2017-12-23T22:13:50.342Z,9.50
2017-12-23T22:16:19.834Z,9.50
2017-12-23T22:18:49.845Z,9.50
2017-12-23T22:21:19.302Z,9.50
2017-12-23T22:23:48.799Z,9.50
2017-12-23T22:26:18.310Z,9.50
2017-12-23T22:28:47.780Z,9.50
2017-12-23T22:31:17.263Z,9.50
2017-12-23T22:33:46.749Z,9.50
2017-12-23T22:36:16.993Z,9.50
2017-12-23T22:38:46.783Z,9.50
2017-12-23T22:41:16.260Z,9.50
2017-12-23T22:43:45.466Z,9.50
2017-12-23T22:46:14.924Z,9.50
2017-12-23T22:48:45.174Z,9.50
2017-12-23T22:51:14.642Z,9.50
2017-12-23T22:53:45.279Z,9.40
2017-12-23T22:56:15.526Z,9.40
2017-12-23T22:58:45.019Z,9.40
2017-12-23T23:01:14.502Z,9.40
2017-12-23T23:03:44.748Z,9.40
2017-12-23T23:06:14.639Z,9.40
2017-12-23T23:08:44.870Z,9.40
2017-12-23T23:11:14.363Z,9.40
2017-12-23T23:13:44.598Z,9.40
2017-12-23T23:16:14.083Z,9.40
2017-12-23T23:18:45.015Z,9.40
2017-12-23T23:21:16.045Z,9.40
2017-12-23T23:23:45.538Z,9.40
2017-12-23T23:26:15.025Z,9.40
2017-12-23T23:28:44.510Z,9.50
2017-12-23T23:31:14.016Z,9.50
2017-12-23T23:33:43.492Z,9.40
2017-12-23T23:36:13.273Z,9.50
2017-12-23T23:38:42.778Z,9.50
2017-12-23T23:41:12.291Z,9.40
2017-12-23T23:43:42.920Z,9.40
2017-12-23T23:46:13.162Z,9.40
2017-12-23T23:48:42.650Z,9.40
2017-12-23T23:51:13.271Z,9.50
2017-12-23T23:53:43.502Z,9.50
2017-12-23T23:56:13.494Z,9.50
2017-12-23T23:58:42.970Z,9.50
