createdAt,value
2022-08-26T00:02:02.140Z,6.67
2022-08-26T00:04:32.002Z,6.78
2022-08-26T00:06:59.442Z,6.67
2022-08-26T00:09:26.908Z,6.43
2022-08-26T00:11:54.691Z,6.53
2022-08-26T00:14:28.280Z,6.45
2022-08-26T00:16:58.694Z,6.10
2022-08-26T00:19:26.681Z,6.77
2022-08-26T00:21:54.494Z,6.07
2022-08-26T00:24:24.024Z,6.43
2022-08-26T00:26:51.749Z,6.68
2022-08-26T00:29:19.569Z,6.50
2022-08-26T00:31:49.327Z,6.57
2022-08-26T00:34:19.367Z,6.80
2022-08-26T00:36:49.381Z,6.67
2022-08-26T00:39:20.626Z,6.57
2022-08-26T00:41:48.350Z,6.53
2022-08-26T00:44:16.183Z,6.97
2022-08-26T00:46:48.151Z,6.70
2022-08-26T00:49:20.246Z,6.32
2022-08-26T00:51:50.638Z,6.75
2022-08-26T00:54:20.942Z,6.65
2022-08-26T00:56:56.226Z,6.80
2022-08-26T00:59:24.397Z,6.78
2022-08-26T01:01:52.890Z,6.72
2022-08-26T01:04:22.347Z,6.55
2022-08-26T01:06:52.296Z,7.15
2022-08-26T01:09:20.788Z,6.75
2022-08-26T01:11:51.482Z,6.68
2022-08-26T01:14:20.229Z,6.87
2022-08-26T01:16:48.854Z,7.00
2022-08-26T01:19:23.314Z,7.07
2022-08-26T01:22:11.317Z,7.00
2022-08-26T01:24:40.216Z,6.43
2022-08-26T01:27:09.387Z,6.68
2022-08-26T01:29:39.211Z,6.47
2022-08-26T01:32:09.904Z,6.93
2022-08-26T01:34:39.010Z,6.30
2022-08-26T01:37:15.544Z,7.20
2022-08-26T01:39:45.257Z,6.78
2022-08-26T01:42:14.667Z,6.87
2022-08-26T01:44:46.452Z,6.68
2022-08-26T01:47:17.187Z,7.45
2022-08-26T01:49:46.288Z,6.40
2022-08-26T01:52:17.305Z,6.37
2022-08-26T01:54:46.275Z,6.77
2022-08-26T01:57:18.898Z,6.60
2022-08-26T01:59:48.216Z,6.53
2022-08-26T02:02:15.790Z,6.32
2022-08-26T02:04:50.166Z,6.60
2022-08-26T02:07:19.984Z,6.95
2022-08-26T02:09:49.562Z,6.85
2022-08-26T02:12:18.579Z,6.72
2022-08-26T02:14:58.620Z,6.50
2022-08-26T02:17:30.156Z,6.95
2022-08-26T02:19:58.069Z,7.45
2022-08-26T02:22:26.401Z,6.97
2022-08-26T02:24:56.631Z,7.00
2022-08-26T02:27:28.156Z,7.50
2022-08-26T02:30:09.305Z,7.05
2022-08-26T02:32:40.201Z,6.68
2022-08-26T02:35:10.825Z,7.25
2022-08-26T02:37:38.548Z,7.10
2022-08-26T02:40:11.908Z,7.60
2022-08-26T02:42:39.475Z,7.70
2022-08-26T02:45:08.288Z,7.05
2022-08-26T02:47:36.918Z,7.28
2022-08-26T02:50:05.507Z,7.53
2022-08-26T02:52:33.005Z,8.27
2022-08-26T02:55:01.853Z,6.95
2022-08-26T02:57:31.138Z,6.97
2022-08-26T03:00:00.721Z,7.05
2022-08-26T03:02:29.752Z,7.53
2022-08-26T03:05:02.023Z,7.10
2022-08-26T03:07:31.164Z,7.28
2022-08-26T03:09:58.911Z,7.62
2022-08-26T03:12:26.535Z,7.53
2022-08-26T03:14:54.230Z,7.07
2022-08-26T03:17:21.790Z,7.07
2022-08-26T03:19:54.268Z,8.00
2022-08-26T03:22:26.171Z,7.62
2022-08-26T03:24:54.927Z,6.90
2022-08-26T03:27:22.372Z,7.25
2022-08-26T03:30:08.719Z,7.20
2022-08-26T03:32:39.356Z,7.12
2022-08-26T03:35:10.116Z,6.95
2022-08-26T03:37:38.593Z,7.50
2022-08-26T03:40:10.462Z,7.80
2022-08-26T03:42:40.046Z,7.03
2022-08-26T03:45:10.534Z,7.37
2022-08-26T03:47:39.758Z,7.95
2022-08-26T03:50:09.263Z,7.60
2022-08-26T03:52:40.695Z,7.50
2022-08-26T03:55:12.014Z,7.45
2022-08-26T03:57:39.607Z,7.30
2022-08-26T04:00:09.126Z,7.10
2022-08-26T04:02:36.494Z,7.43
2022-08-26T04:05:04.870Z,7.33
2022-08-26T04:07:32.310Z,7.18
2022-08-26T04:10:00.651Z,6.60
2022-08-26T04:12:28.468Z,7.72
2022-08-26T04:14:57.055Z,7.68
2022-08-26T04:17:26.263Z,7.78
2022-08-26T04:19:54.199Z,7.20
2022-08-26T04:22:24.140Z,7.32
2022-08-26T04:24:52.825Z,6.90
2022-08-26T04:27:21.099Z,7.20
2022-08-26T04:29:51.414Z,7.40
2022-08-26T04:32:22.670Z,7.43
2022-08-26T04:34:50.253Z,6.82
2022-08-26T04:37:18.641Z,7.70
2022-08-26T04:39:51.317Z,7.13
2022-08-26T04:42:22.717Z,7.50
2022-08-26T04:44:53.842Z,7.50
2022-08-26T04:47:21.536Z,7.57
2022-08-26T04:49:49.026Z,7.15
2022-08-26T04:52:18.326Z,7.43
2022-08-26T04:54:45.958Z,7.50
2022-08-26T04:57:13.693Z,7.35
2022-08-26T04:59:41.486Z,7.40
2022-08-26T05:02:09.146Z,7.70
2022-08-26T05:04:36.703Z,7.60
2022-08-26T05:07:05.969Z,7.35
2022-08-26T05:09:34.760Z,8.32
2022-08-26T05:12:02.349Z,7.85
2022-08-26T05:14:31.240Z,7.30
2022-08-26T05:16:58.792Z,7.30
2022-08-26T05:19:27.932Z,6.93
2022-08-26T05:21:55.809Z,8.02
2022-08-26T05:24:23.555Z,7.10
2022-08-26T05:26:51.439Z,6.95
2022-08-26T05:29:19.913Z,7.18
2022-08-26T05:31:51.657Z,7.22
2022-08-26T05:34:20.955Z,6.78
2022-08-26T05:36:49.247Z,7.22
2022-08-26T05:39:17.123Z,6.90
2022-08-26T05:41:45.390Z,7.07
2022-08-26T05:44:15.883Z,6.75
2022-08-26T05:46:44.847Z,7.60
2022-08-26T05:49:14.549Z,8.02
2022-08-26T05:51:46.400Z,7.00
2022-08-26T05:54:22.270Z,7.72
2022-08-26T05:56:51.539Z,6.53
2022-08-26T05:59:24.022Z,6.60
2022-08-26T06:01:53.089Z,6.75
2022-08-26T06:04:20.980Z,6.70
2022-08-26T06:06:48.575Z,6.63
2022-08-26T06:09:18.260Z,6.60
2022-08-26T06:11:46.407Z,6.20
2022-08-26T06:14:13.972Z,6.07
2022-08-26T06:16:45.222Z,5.80
2022-08-26T06:19:15.787Z,5.40
2022-08-26T06:21:46.699Z,5.78
2022-08-26T06:24:33.911Z,5.30
2022-08-26T06:27:05.022Z,5.70
2022-08-26T06:29:34.356Z,5.50
2022-08-26T06:32:04.445Z,6.07
2022-08-26T06:34:32.812Z,5.37
2022-08-26T06:37:06.406Z,5.20
2022-08-26T06:39:34.232Z,5.80
2022-08-26T06:42:03.036Z,5.82
2022-08-26T06:44:34.620Z,5.15
2022-08-26T06:47:02.440Z,5.85
2022-08-26T06:49:29.971Z,5.77
2022-08-26T06:51:58.571Z,5.87
2022-08-26T06:54:27.988Z,5.22
2022-08-26T06:56:57.190Z,5.78
2022-08-26T06:59:25.521Z,5.10
2022-08-26T07:01:54.751Z,5.60
2022-08-26T07:04:24.577Z,5.43
2022-08-26T07:06:53.516Z,5.70
2022-08-26T07:09:23.521Z,5.70
2022-08-26T07:11:51.991Z,4.80
2022-08-26T07:14:21.400Z,6.00
2022-08-26T07:16:50.797Z,4.87
2022-08-26T07:19:29.778Z,5.10
2022-08-26T07:22:03.389Z,4.87
2022-08-26T07:24:33.162Z,5.55
2022-08-26T07:27:05.597Z,4.63
2022-08-26T07:29:34.192Z,4.72
2022-08-26T07:32:02.203Z,4.80
2022-08-26T07:34:33.164Z,5.00
2022-08-26T07:37:01.616Z,5.43
2022-08-26T07:39:31.451Z,4.87
2022-08-26T07:42:01.395Z,5.10
2022-08-26T07:44:31.728Z,5.40
2022-08-26T07:46:59.564Z,4.93
2022-08-26T07:49:27.292Z,4.90
2022-08-26T07:51:56.138Z,4.97
2022-08-26T07:54:26.658Z,5.00
2022-08-26T07:56:54.838Z,5.68
2022-08-26T07:59:24.539Z,5.40
2022-08-26T08:01:52.312Z,5.18
2022-08-26T08:04:26.184Z,5.15
2022-08-26T08:06:55.100Z,5.25
2022-08-26T08:09:23.341Z,5.53
2022-08-26T08:11:52.941Z,5.40
2022-08-26T08:14:22.277Z,5.18
2022-08-26T08:16:54.672Z,4.90
2022-08-26T08:19:23.942Z,5.18
2022-08-26T08:21:57.975Z,5.30
2022-08-26T08:24:26.927Z,5.17
2022-08-26T08:26:54.423Z,5.20
2022-08-26T08:29:23.984Z,5.43
2022-08-26T08:31:56.940Z,5.32
2022-08-26T08:34:28.096Z,5.25
2022-08-26T08:36:57.206Z,5.50
2022-08-26T08:39:25.653Z,5.20
2022-08-26T08:42:34.184Z,5.22
2022-08-26T08:45:08.817Z,5.30
2022-08-26T08:47:50.329Z,5.57
2022-08-26T08:50:24.316Z,5.85
2022-08-26T08:53:11.764Z,5.30
2022-08-26T08:55:43.417Z,5.25
2022-08-26T08:58:20.655Z,5.05
2022-08-26T09:00:54.775Z,5.18
2022-08-26T09:03:42.702Z,5.00
2022-08-26T09:06:17.319Z,5.35
2022-08-26T09:08:47.337Z,5.47
2022-08-26T09:11:19.336Z,5.12
2022-08-26T09:13:52.421Z,4.93
2022-08-26T09:16:38.681Z,5.10
2022-08-26T09:19:31.002Z,5.07
2022-08-26T09:22:00.504Z,5.37
2022-08-26T09:24:31.219Z,5.25
2022-08-26T09:26:59.327Z,5.10
2022-08-26T09:29:40.052Z,5.10
2022-08-26T09:32:25.629Z,5.00
2022-08-26T09:34:58.456Z,5.28
2022-08-26T09:37:39.658Z,5.20
2022-08-26T09:40:29.987Z,5.10
2022-08-26T09:43:08.844Z,5.40
2022-08-26T09:45:37.390Z,4.90
2022-08-26T09:48:06.742Z,5.00
2022-08-26T09:50:36.195Z,5.07
2022-08-26T09:53:14.019Z,4.72
2022-08-26T09:55:50.244Z,5.20
2022-08-26T09:58:37.912Z,5.30
2022-08-26T10:01:08.274Z,5.70
2022-08-26T10:03:38.427Z,5.07
2022-08-26T10:06:20.983Z,4.93
2022-08-26T10:08:56.204Z,5.75
2022-08-26T10:11:43.118Z,5.28
2022-08-26T10:14:18.204Z,5.18
2022-08-26T10:16:58.562Z,5.32
2022-08-26T10:19:55.783Z,4.90
2022-08-26T10:22:49.224Z,4.90
2022-08-26T10:25:26.086Z,5.03
2022-08-26T10:28:32.646Z,5.28
2022-08-26T10:31:05.319Z,4.80
2022-08-26T10:33:33.351Z,4.80
2022-08-26T10:36:06.303Z,4.72
2022-08-26T10:38:39.257Z,4.82
2022-08-26T10:41:13.052Z,5.07
2022-08-26T10:43:46.863Z,4.80
2022-08-26T10:46:20.603Z,4.50
2022-08-26T10:48:57.298Z,4.62
2022-08-26T10:51:35.659Z,4.40
2022-08-26T10:54:11.885Z,4.60
2022-08-26T10:56:58.556Z,4.93
2022-08-26T10:59:45.385Z,5.10
2022-08-26T11:02:36.343Z,4.37
2022-08-26T11:05:18.407Z,4.50
2022-08-26T11:07:51.762Z,4.20
2022-08-26T11:10:42.920Z,4.10
2022-08-26T11:13:12.261Z,4.10
2022-08-26T11:15:39.975Z,4.80
2022-08-26T11:18:37.986Z,4.75
2022-08-26T11:21:44.471Z,5.90
2022-08-26T11:24:46.728Z,4.15
2022-08-26T11:27:24.438Z,4.22
2022-08-26T11:30:02.290Z,5.97
2022-08-26T11:32:39.464Z,5.62
2022-08-26T11:35:19.622Z,6.60
2022-08-26T11:37:48.862Z,5.15
2022-08-26T11:40:31.494Z,5.00
2022-08-26T11:43:03.134Z,4.15
2022-08-26T11:45:37.804Z,4.70
2022-08-26T11:48:30.697Z,4.10
2022-08-26T11:51:02.447Z,4.28
2022-08-26T11:53:33.504Z,4.43
2022-08-26T11:56:06.217Z,4.55
2022-08-26T11:58:35.314Z,4.28
2022-08-26T12:01:09.800Z,4.07
2022-08-26T12:03:50.763Z,4.35
2022-08-26T12:06:37.433Z,4.22
2022-08-26T12:09:55.209Z,4.85
2022-08-26T12:12:34.527Z,4.60
2022-08-26T12:15:16.271Z,4.62
2022-08-26T12:17:51.731Z,4.72
2022-08-26T12:20:48.638Z,4.60
2022-08-26T12:23:35.193Z,4.40
2022-08-26T12:26:04.227Z,4.20
2022-08-26T12:28:31.941Z,4.60
2022-08-26T12:31:06.267Z,4.10
2022-08-26T12:33:38.433Z,4.03
2022-08-26T12:36:06.378Z,4.00
2022-08-26T12:38:35.760Z,3.90
2022-08-26T12:41:03.515Z,4.22
2022-08-26T12:43:49.229Z,4.10
2022-08-26T12:46:18.110Z,4.35
2022-08-26T12:48:49.892Z,4.20
2022-08-26T12:51:29.832Z,4.40
2022-08-26T12:53:57.869Z,4.03
2022-08-26T12:56:34.731Z,4.37
2022-08-26T12:59:20.657Z,4.10
2022-08-26T13:01:49.549Z,3.95
2022-08-26T13:04:40.159Z,4.10
2022-08-26T13:07:20.959Z,4.00
2022-08-26T13:09:50.568Z,4.13
2022-08-26T13:12:30.308Z,4.20
2022-08-26T13:14:59.146Z,4.00
2022-08-26T13:17:30.115Z,4.07
2022-08-26T13:20:03.459Z,4.00
2022-08-26T13:22:32.904Z,4.70
2022-08-26T13:25:00.526Z,4.03
2022-08-26T13:27:28.242Z,3.87
2022-08-26T13:29:57.936Z,4.20
2022-08-26T13:32:27.495Z,4.53
2022-08-26T13:34:56.762Z,4.10
2022-08-26T13:37:35.165Z,4.28
2022-08-26T13:40:07.696Z,4.50
2022-08-26T13:42:35.712Z,4.12
2022-08-26T13:45:04.960Z,4.30
2022-08-26T13:47:33.887Z,4.03
2022-08-26T13:50:01.924Z,4.40
2022-08-26T13:52:33.022Z,4.30
2022-08-26T13:55:00.886Z,4.22
2022-08-26T13:57:33.453Z,4.07
2022-08-26T14:00:01.222Z,4.12
2022-08-26T14:02:28.813Z,4.40
2022-08-26T14:04:56.600Z,4.55
2022-08-26T14:07:24.436Z,4.22
2022-08-26T14:09:51.917Z,4.22
2022-08-26T14:12:19.703Z,4.32
2022-08-26T14:14:47.505Z,4.45
2022-08-26T14:17:18.627Z,4.05
2022-08-26T14:19:47.388Z,4.30
2022-08-26T14:22:17.801Z,4.30
2022-08-26T14:24:48.540Z,4.57
2022-08-26T14:27:16.692Z,4.20
2022-08-26T14:29:44.172Z,4.05
2022-08-26T14:32:24.351Z,4.20
2022-08-26T14:34:52.224Z,4.57
2022-08-26T14:37:20.541Z,3.78
2022-08-26T14:39:48.102Z,4.10
2022-08-26T14:42:20.532Z,3.97
2022-08-26T14:44:53.111Z,4.60
2022-08-26T14:47:21.154Z,4.40
2022-08-26T14:49:48.790Z,4.40
2022-08-26T14:52:17.328Z,4.10
2022-08-26T14:54:45.545Z,5.68
2022-08-26T14:57:13.800Z,6.28
2022-08-26T14:59:49.697Z,5.35
2022-08-26T15:02:27.804Z,4.30
2022-08-26T15:05:02.671Z,4.15
2022-08-26T15:07:30.925Z,4.30
2022-08-26T15:09:58.643Z,4.47
2022-08-26T15:12:26.678Z,4.40
2022-08-26T15:14:54.922Z,4.72
2022-08-26T15:17:22.444Z,4.20
2022-08-26T15:19:50.235Z,4.20
2022-08-26T15:22:18.274Z,4.70
2022-08-26T15:24:45.766Z,4.35
2022-08-26T15:27:13.231Z,3.87
2022-08-26T15:29:41.595Z,4.60
2022-08-26T15:32:09.855Z,4.10
2022-08-26T15:34:37.589Z,4.32
2022-08-26T15:37:06.265Z,4.45
2022-08-26T15:39:34.471Z,4.45
2022-08-26T15:42:02.255Z,4.15
2022-08-26T15:44:29.988Z,3.80
2022-08-26T15:46:58.761Z,4.28
2022-08-26T15:49:27.748Z,4.20
2022-08-26T15:51:55.751Z,4.30
2022-08-26T15:54:23.785Z,4.35
2022-08-26T15:56:53.120Z,5.20
2022-08-26T15:59:22.203Z,4.60
2022-08-26T16:01:50.858Z,5.10
2022-08-26T16:04:18.977Z,5.00
2022-08-26T16:06:50.094Z,4.95
2022-08-26T16:09:19.040Z,4.30
2022-08-26T16:11:47.028Z,4.10
2022-08-26T16:14:15.928Z,4.70
2022-08-26T16:16:43.578Z,4.50
2022-08-26T16:19:13.345Z,4.60
2022-08-26T16:21:41.531Z,4.55
2022-08-26T16:24:09.490Z,4.62
2022-08-26T16:26:39.037Z,4.68
2022-08-26T16:29:09.020Z,5.18
2022-08-26T16:31:38.331Z,5.60
2022-08-26T16:34:09.224Z,6.90
2022-08-26T16:36:38.482Z,6.47
2022-08-26T16:39:07.934Z,4.82
2022-08-26T16:41:35.817Z,5.00
2022-08-26T16:44:04.368Z,5.40
2022-08-26T16:46:32.372Z,4.97
2022-08-26T16:49:01.624Z,4.90
2022-08-26T16:51:29.764Z,4.85
2022-08-26T16:54:02.787Z,5.00
2022-08-26T16:56:34.001Z,5.57
2022-08-26T16:59:07.463Z,5.37
2022-08-26T17:01:35.561Z,5.00
2022-08-26T17:04:10.000Z,5.07
2022-08-26T17:06:38.732Z,5.62
2022-08-26T17:09:06.802Z,5.72
2022-08-26T17:11:38.347Z,6.45
2022-08-26T17:14:13.554Z,5.37
2022-08-26T17:16:41.133Z,5.90
2022-08-26T17:19:09.111Z,6.07
2022-08-26T17:21:38.989Z,5.50
2022-08-26T17:24:06.932Z,5.55
2022-08-26T17:26:35.009Z,5.47
2022-08-26T17:29:02.438Z,4.82
2022-08-26T17:31:30.122Z,5.15
2022-08-26T17:33:58.163Z,4.82
2022-08-26T17:36:28.462Z,5.12
2022-08-26T17:38:57.542Z,4.68
2022-08-26T17:41:26.172Z,5.20
2022-08-26T17:43:53.691Z,4.70
2022-08-26T17:46:21.336Z,5.05
2022-08-26T17:48:49.249Z,5.93
2022-08-26T17:51:19.269Z,5.22
2022-08-26T17:53:48.085Z,5.00
2022-08-26T17:56:19.527Z,5.10
2022-08-26T17:58:51.377Z,5.43
2022-08-26T18:01:23.636Z,4.75
2022-08-26T18:04:06.062Z,5.18
2022-08-26T18:06:37.034Z,5.55
2022-08-26T18:09:08.929Z,5.22
2022-08-26T18:11:38.844Z,5.95
