createdAt,value
2022-09-02T00:00:08.692Z,99627.39
2022-09-02T00:00:53.121Z,99626.15
2022-09-02T00:01:39.735Z,99627.95
2022-09-02T00:02:13.919Z,99627.16
2022-09-02T00:02:50.596Z,99625.86
2022-09-02T00:03:32.078Z,99627.06
2022-09-02T00:04:08.409Z,99625.04
2022-09-02T00:04:43.345Z,99624.96
2022-09-02T00:05:20.381Z,99624.61
2022-09-02T00:05:53.513Z,99623.75
2022-09-02T00:06:27.916Z,99620.66
2022-09-02T00:07:01.289Z,99621.64
2022-09-02T00:07:34.945Z,99623.38
2022-09-02T00:08:09.015Z,99621.98
2022-09-02T00:08:43.414Z,99621.21
2022-09-02T00:09:20.855Z,99619.27
2022-09-02T00:09:54.991Z,99622.43
2022-09-02T00:10:28.212Z,99620.75
2022-09-02T00:11:04.247Z,99624.39
2022-09-02T00:11:40.177Z,99622.00
2022-09-02T00:12:13.642Z,99619.34
2022-09-02T00:12:47.187Z,99617.70
2022-09-02T00:13:20.971Z,99616.11
2022-09-02T00:13:55.628Z,99616.64
2022-09-02T00:14:33.322Z,99617.80
2022-09-02T00:15:07.123Z,99614.38
2022-09-02T00:15:41.358Z,99612.26
2022-09-02T00:16:15.072Z,99613.73
2022-09-02T00:16:52.541Z,99613.34
2022-09-02T00:17:25.673Z,99614.17
2022-09-02T00:17:59.065Z,99611.56
2022-09-02T00:18:33.873Z,99612.25
2022-09-02T00:19:08.886Z,99616.96
2022-09-02T00:19:42.082Z,99614.88
2022-09-02T00:20:15.243Z,99615.27
2022-09-02T00:20:49.362Z,99614.81
2022-09-02T00:21:22.661Z,99612.81
2022-09-02T00:21:57.498Z,99612.31
2022-09-02T00:22:30.541Z,99613.13
2022-09-02T00:23:03.757Z,99610.94
2022-09-02T00:23:37.342Z,99614.70
2022-09-02T00:24:10.477Z,99612.80
2022-09-02T00:24:43.530Z,99612.77
2022-09-02T00:25:17.355Z,99615.47
2022-09-02T00:25:51.022Z,99615.20
2022-09-02T00:26:24.924Z,99616.96
2022-09-02T00:26:58.343Z,99615.59
2022-09-02T00:27:31.682Z,99611.83
2022-09-02T00:28:06.682Z,99613.65
2022-09-02T00:28:49.069Z,99618.21
2022-09-02T00:29:29.646Z,99617.04
2022-09-02T00:30:03.200Z,99615.98
2022-09-02T00:30:36.824Z,99613.91
2022-09-02T00:31:10.472Z,99611.59
2022-09-02T00:31:45.634Z,99614.11
2022-09-02T00:32:19.305Z,99613.16
2022-09-02T00:32:52.480Z,99614.15
2022-09-02T00:33:25.911Z,99614.05
2022-09-02T00:33:59.079Z,99616.54
2022-09-02T00:34:33.310Z,99614.03
2022-09-02T00:35:07.563Z,99613.62
2022-09-02T00:35:41.112Z,99610.64
2022-09-02T00:36:14.319Z,99612.63
2022-09-02T00:36:47.501Z,99613.36
2022-09-02T00:37:21.208Z,99615.03
2022-09-02T00:37:54.581Z,99612.04
2022-09-02T00:38:28.992Z,99611.71
2022-09-02T00:39:03.231Z,99612.89
2022-09-02T00:39:36.466Z,99612.27
2022-09-02T00:40:12.084Z,99612.39
2022-09-02T00:40:50.433Z,99608.98
2022-09-02T00:41:26.986Z,99608.64
2022-09-02T00:42:01.687Z,99611.33
2022-09-02T00:42:35.786Z,99609.15
2022-09-02T00:43:09.626Z,99614.14
2022-09-02T00:43:47.844Z,99613.13
2022-09-02T00:44:21.372Z,99613.29
2022-09-02T00:44:54.504Z,99613.64
2022-09-02T00:45:28.035Z,99610.92
2022-09-02T00:46:01.470Z,99613.77
2022-09-02T00:46:35.130Z,99610.75
2022-09-02T00:47:08.632Z,99608.92
2022-09-02T00:47:41.975Z,99609.96
2022-09-02T00:48:15.170Z,99611.20
2022-09-02T00:49:02.600Z,99608.27
2022-09-02T00:49:40.738Z,99608.96
2022-09-02T00:50:18.208Z,99609.02
2022-09-02T00:50:52.103Z,99611.61
2022-09-02T00:51:29.234Z,99610.13
2022-09-02T00:52:30.788Z,99609.52
2022-09-02T00:53:09.332Z,99611.64
2022-09-02T00:53:44.923Z,99609.88
2022-09-02T00:54:23.202Z,99608.02
2022-09-02T00:55:01.848Z,99611.16
2022-09-02T00:55:46.875Z,99609.91
2022-09-02T00:56:25.744Z,99608.27
2022-09-02T00:57:01.576Z,99611.77
2022-09-02T00:57:41.908Z,99611.65
2022-09-02T00:58:25.557Z,99611.05
2022-09-02T00:59:01.285Z,99613.79
2022-09-02T00:59:58.894Z,99612.94
2022-09-02T01:00:36.399Z,99611.54
2022-09-02T01:01:11.968Z,99611.40
2022-09-02T01:01:45.759Z,99611.42
2022-09-02T01:02:19.590Z,99609.67
2022-09-02T01:03:03.128Z,99613.24
2022-09-02T01:03:36.227Z,99614.59
2022-09-02T01:04:09.470Z,99615.04
2022-09-02T01:04:43.464Z,99614.83
2022-09-02T01:05:19.095Z,99615.95
2022-09-02T01:05:54.213Z,99616.52
2022-09-02T01:06:33.308Z,99614.87
2022-09-02T01:07:07.411Z,99613.90
2022-09-02T01:07:40.897Z,99613.11
2022-09-02T01:08:19.727Z,99613.64
2022-09-02T01:09:15.007Z,99613.80
2022-09-02T01:09:48.773Z,99611.02
2022-09-02T01:10:29.097Z,99609.95
2022-09-02T01:11:06.785Z,99612.18
2022-09-02T01:11:45.186Z,99613.30
2022-09-02T01:12:18.618Z,99612.83
2022-09-02T01:12:56.602Z,99613.27
2022-09-02T01:13:31.890Z,99612.21
2022-09-02T01:14:07.663Z,99612.98
2022-09-02T01:14:40.942Z,99609.98
2022-09-02T01:15:14.845Z,99611.22
2022-09-02T01:15:55.364Z,99612.09
2022-09-02T01:16:39.448Z,99613.53
2022-09-02T01:17:19.846Z,99610.63
2022-09-02T01:17:54.292Z,99610.80
2022-09-02T01:18:30.416Z,99611.42
2022-09-02T01:19:10.578Z,99611.72
2022-09-02T01:19:49.460Z,99612.96
2022-09-02T01:20:26.982Z,99609.39
2022-09-02T01:21:01.054Z,99613.70
2022-09-02T01:21:34.686Z,99612.20
2022-09-02T01:22:20.870Z,99612.77
2022-09-02T01:22:55.160Z,99613.08
2022-09-02T01:23:32.350Z,99613.42
2022-09-02T01:24:08.573Z,99611.16
2022-09-02T01:24:41.972Z,99611.73
2022-09-02T01:25:20.083Z,99613.19
2022-09-02T01:25:53.374Z,99612.80
2022-09-02T01:26:26.663Z,99611.98
2022-09-02T01:27:00.571Z,99610.52
2022-09-02T01:27:34.146Z,99609.05
2022-09-02T01:28:11.446Z,99609.98
2022-09-02T01:28:44.707Z,99609.53
2022-09-02T01:29:18.247Z,99608.10
2022-09-02T01:29:58.257Z,99612.88
2022-09-02T01:30:32.185Z,99615.14
2022-09-02T01:31:06.139Z,99610.30
2022-09-02T01:31:40.525Z,99613.85
2022-09-02T01:32:13.729Z,99613.02
2022-09-02T01:32:46.758Z,99614.08
2022-09-02T01:33:22.407Z,99613.16
2022-09-02T01:33:56.142Z,99612.08
2022-09-02T01:34:29.651Z,99614.30
2022-09-02T01:35:03.054Z,99612.62
2022-09-02T01:35:37.033Z,99613.77
2022-09-02T01:36:10.127Z,99614.58
2022-09-02T01:36:44.554Z,99613.73
2022-09-02T01:37:18.592Z,99612.80
2022-09-02T01:37:56.101Z,99614.54
2022-09-02T01:38:29.685Z,99611.79
2022-09-02T01:39:02.775Z,99611.07
2022-09-02T01:39:35.945Z,99613.09
2022-09-02T01:40:12.517Z,99617.20
2022-09-02T01:40:49.065Z,99616.45
2022-09-02T01:41:22.165Z,99614.96
2022-09-02T01:41:55.836Z,99615.42
2022-09-02T01:42:29.053Z,99615.90
2022-09-02T01:43:09.635Z,99613.56
2022-09-02T01:43:42.792Z,99614.89
2022-09-02T01:44:18.075Z,99612.22
2022-09-02T01:44:51.860Z,99614.81
2022-09-02T01:45:25.337Z,99613.20
2022-09-02T01:46:00.137Z,99613.05
2022-09-02T01:46:34.722Z,99614.38
2022-09-02T01:47:07.933Z,99615.42
2022-09-02T01:47:41.777Z,99615.98
2022-09-02T01:48:21.241Z,99614.67
2022-09-02T01:48:55.103Z,99613.59
2022-09-02T01:49:28.337Z,99614.31
2022-09-02T01:50:01.464Z,99618.87
2022-09-02T01:50:36.026Z,99616.73
2022-09-02T01:51:09.201Z,99616.33
2022-09-02T01:51:42.373Z,99615.89
2022-09-02T01:52:17.421Z,99618.27
2022-09-02T01:52:50.742Z,99620.45
2022-09-02T01:53:24.621Z,99616.52
2022-09-02T01:53:57.788Z,99619.73
2022-09-02T01:54:31.018Z,99617.67
2022-09-02T01:55:04.866Z,99618.52
2022-09-02T01:55:38.130Z,99617.23
2022-09-02T01:56:11.371Z,99615.30
2022-09-02T01:56:44.456Z,99623.30
2022-09-02T01:57:17.797Z,99619.17
2022-09-02T01:57:51.448Z,99619.34
2022-09-02T01:58:25.032Z,99622.42
2022-09-02T01:58:58.479Z,99620.64
2022-09-02T01:59:31.769Z,99623.16
2022-09-02T02:00:08.044Z,99618.94
2022-09-02T02:00:41.751Z,99622.56
2022-09-02T02:01:15.863Z,99622.36
2022-09-02T02:01:49.291Z,99619.84
2022-09-02T02:02:23.846Z,99619.73
2022-09-02T02:02:58.261Z,99619.27
2022-09-02T02:03:32.862Z,99620.31
2022-09-02T02:04:09.191Z,99622.00
2022-09-02T02:04:48.052Z,99620.84
2022-09-02T02:05:21.496Z,99618.71
2022-09-02T02:05:55.577Z,99622.92
2022-09-02T02:06:29.012Z,99622.55
2022-09-02T02:07:02.186Z,99621.96
2022-09-02T02:07:35.741Z,99621.50
2022-09-02T02:08:09.030Z,99621.53
2022-09-02T02:08:43.713Z,99622.84
2022-09-02T02:09:17.527Z,99625.27
2022-09-02T02:09:51.877Z,99624.66
2022-09-02T02:10:25.138Z,99622.48
2022-09-02T02:10:58.418Z,99622.71
2022-09-02T02:11:32.181Z,99620.45
2022-09-02T02:12:06.595Z,99619.89
2022-09-02T02:12:40.566Z,99621.62
2022-09-02T02:13:13.997Z,99619.75
2022-09-02T02:13:47.479Z,99618.99
2022-09-02T02:14:21.032Z,99622.08
2022-09-02T02:14:55.029Z,99618.77
2022-09-02T02:16:01.023Z,99618.93
2022-09-02T02:16:34.505Z,99619.33
2022-09-02T02:17:07.939Z,99614.42
2022-09-02T02:17:41.655Z,99613.38
2022-09-02T02:18:14.806Z,99614.23
2022-09-02T02:18:48.073Z,99613.71
2022-09-02T02:19:21.576Z,99613.32
2022-09-02T02:19:54.811Z,99616.27
2022-09-02T02:20:28.136Z,99614.30
2022-09-02T02:21:01.900Z,99612.56
2022-09-02T02:21:35.005Z,99613.64
2022-09-02T02:22:08.975Z,99614.36
2022-09-02T02:22:44.005Z,99612.27
2022-09-02T02:23:18.273Z,99611.27
2022-09-02T02:23:52.296Z,99613.41
2022-09-02T02:24:25.744Z,99614.20
2022-09-02T02:24:58.985Z,99612.55
2022-09-02T02:25:32.923Z,99616.71
2022-09-02T02:26:06.296Z,99616.85
2022-09-02T02:26:39.681Z,99613.64
2022-09-02T02:27:12.887Z,99614.37
2022-09-02T02:27:46.335Z,99610.98
2022-09-02T02:28:19.681Z,99609.16
2022-09-02T02:28:53.072Z,99610.58
2022-09-02T02:29:26.315Z,99613.71
2022-09-02T02:29:59.921Z,99608.41
2022-09-02T02:30:33.121Z,99610.27
2022-09-02T02:31:07.163Z,99608.88
2022-09-02T02:31:42.041Z,99610.41
2022-09-02T02:32:18.566Z,99608.64
2022-09-02T02:32:52.062Z,99607.95
2022-09-02T02:33:26.167Z,99608.34
2022-09-02T02:34:10.871Z,99611.25
2022-09-02T02:34:45.710Z,99611.77
2022-09-02T02:35:20.396Z,99610.16
2022-09-02T02:35:53.871Z,99609.64
2022-09-02T02:36:29.054Z,99609.44
2022-09-02T02:37:02.426Z,99607.50
2022-09-02T02:37:35.580Z,99608.98
2022-09-02T02:38:08.841Z,99611.13
2022-09-02T02:38:42.144Z,99609.79
2022-09-02T02:39:15.504Z,99610.05
2022-09-02T02:39:48.765Z,99610.35
2022-09-02T02:40:24.699Z,99612.34
2022-09-02T02:40:58.327Z,99611.23
2022-09-02T02:41:31.992Z,99607.33
2022-09-02T02:42:05.468Z,99610.38
2022-09-02T02:42:40.135Z,99608.61
2022-09-02T02:43:13.427Z,99607.08
2022-09-02T02:43:48.030Z,99607.95
2022-09-02T02:44:21.385Z,99605.34
2022-09-02T02:44:55.184Z,99605.13
2022-09-02T02:45:28.472Z,99605.20
2022-09-02T02:46:01.949Z,99604.52
2022-09-02T02:46:36.035Z,99605.02
2022-09-02T02:47:10.162Z,99605.81
2022-09-02T02:47:46.297Z,99607.38
2022-09-02T02:48:19.484Z,99610.20
2022-09-02T02:48:52.587Z,99605.14
2022-09-02T02:49:27.605Z,99604.84
2022-09-02T02:50:00.844Z,99603.89
2022-09-02T02:50:34.102Z,99603.65
2022-09-02T02:51:08.981Z,99606.83
2022-09-02T02:51:42.748Z,99605.80
2022-09-02T02:52:15.967Z,99605.06
2022-09-02T02:52:49.736Z,99599.35
2022-09-02T02:53:23.230Z,99604.60
2022-09-02T02:53:58.845Z,99606.20
2022-09-02T02:54:35.329Z,99605.48
2022-09-02T02:55:10.888Z,99606.79
2022-09-02T02:55:45.263Z,99603.63
2022-09-02T02:56:23.105Z,99602.80
2022-09-02T02:56:56.237Z,99605.44
2022-09-02T02:57:29.772Z,99605.84
2022-09-02T02:58:02.988Z,99607.95
2022-09-02T02:58:37.039Z,99604.38
2022-09-02T02:59:10.209Z,99604.92
2022-09-02T02:59:43.300Z,99603.77
2022-09-02T03:00:18.756Z,99605.15
2022-09-02T03:00:52.052Z,99602.75
2022-09-02T03:01:25.257Z,99604.10
2022-09-02T03:01:58.708Z,99603.97
2022-09-02T03:02:33.596Z,99603.23
2022-09-02T03:03:10.313Z,99606.36
2022-09-02T03:03:44.956Z,99605.67
2022-09-02T03:04:18.134Z,99605.39
2022-09-02T03:04:54.450Z,99604.95
2022-09-02T03:05:28.561Z,99602.75
2022-09-02T03:06:02.057Z,99605.60
2022-09-02T03:06:36.058Z,99606.79
2022-09-02T03:07:09.342Z,99605.05
2022-09-02T03:07:43.327Z,99606.20
2022-09-02T03:08:19.858Z,99608.09
2022-09-02T03:08:53.745Z,99605.66
2022-09-02T03:09:27.045Z,99607.41
2022-09-02T03:10:00.217Z,99607.95
2022-09-02T03:10:34.087Z,99606.77
2022-09-02T03:11:08.219Z,99604.58
2022-09-02T03:11:41.449Z,99605.84
2022-09-02T03:12:15.322Z,99606.71
2022-09-02T03:12:51.261Z,99609.20
2022-09-02T03:13:26.120Z,99608.44
2022-09-02T03:14:00.857Z,99607.60
2022-09-02T03:14:34.170Z,99605.20
2022-09-02T03:15:09.372Z,99610.75
2022-09-02T03:15:42.971Z,99608.42
2022-09-02T03:16:16.970Z,99607.98
2022-09-02T03:16:50.581Z,99611.35
2022-09-02T03:17:23.949Z,99608.77
2022-09-02T03:17:57.440Z,99609.81
2022-09-02T03:18:30.693Z,99608.98
2022-09-02T03:19:04.452Z,99607.01
2022-09-02T03:19:37.716Z,99607.52
2022-09-02T03:20:11.627Z,99607.55
2022-09-02T03:20:45.666Z,99609.48
2022-09-02T03:21:19.475Z,99606.55
2022-09-02T03:21:52.823Z,99608.91
2022-09-02T03:22:29.138Z,99609.69
2022-09-02T03:23:03.620Z,99611.45
2022-09-02T03:23:37.304Z,99607.65
2022-09-02T03:24:12.384Z,99610.95
2022-09-02T03:24:45.544Z,99612.50
2022-09-02T03:25:21.215Z,99610.82
2022-09-02T03:25:54.662Z,99609.81
2022-09-02T03:26:28.056Z,99611.34
2022-09-02T03:27:01.251Z,99609.77
2022-09-02T03:27:34.887Z,99611.15
2022-09-02T03:28:08.254Z,99612.06
2022-09-02T03:28:42.016Z,99612.62
2022-09-02T03:29:15.171Z,99615.14
2022-09-02T03:29:48.361Z,99614.86
2022-09-02T03:30:27.498Z,99612.83
2022-09-02T03:31:00.666Z,99614.49
2022-09-02T03:31:33.967Z,99612.39
2022-09-02T03:32:07.938Z,99609.41
2022-09-02T03:32:41.372Z,99612.06
2022-09-02T03:33:14.612Z,99611.84
2022-09-02T03:33:47.909Z,99614.61
2022-09-02T03:34:21.060Z,99611.67
2022-09-02T03:34:54.759Z,99617.04
2022-09-02T03:35:29.463Z,99613.61
2022-09-02T03:36:02.915Z,99618.23
2022-09-02T03:36:39.568Z,99621.27
2022-09-02T03:37:12.792Z,99623.08
2022-09-02T03:37:46.801Z,99623.20
2022-09-02T03:38:20.275Z,99626.00
2022-09-02T03:38:54.383Z,99628.40
2022-09-02T03:39:27.927Z,99625.05
2022-09-02T03:40:07.091Z,99627.71
2022-09-02T03:40:41.291Z,99626.09
2022-09-02T03:41:14.689Z,99627.06
2022-09-02T03:41:50.431Z,99627.09
2022-09-02T03:42:23.684Z,99627.52
2022-09-02T03:43:00.194Z,99629.23
2022-09-02T03:43:33.934Z,99627.36
2022-09-02T03:44:07.907Z,99631.27
2022-09-02T03:44:41.857Z,99633.77
2022-09-02T03:45:16.512Z,99633.52
2022-09-02T03:45:50.344Z,99633.33
2022-09-02T03:46:24.388Z,99634.52
2022-09-02T03:46:57.551Z,99636.47
2022-09-02T03:47:31.126Z,99635.97
2022-09-02T03:48:04.793Z,99639.25
2022-09-02T03:48:38.027Z,99637.83
2022-09-02T03:49:11.390Z,99634.90
2022-09-02T03:49:44.526Z,99635.86
2022-09-02T03:50:20.404Z,99636.54
2022-09-02T03:50:53.607Z,99635.91
2022-09-02T03:51:27.197Z,99634.86
2022-09-02T03:52:00.774Z,99638.27
2022-09-02T03:52:34.867Z,99638.00
2022-09-02T03:53:09.588Z,99640.73
2022-09-02T03:53:53.192Z,99637.63
2022-09-02T03:54:26.669Z,99640.38
2022-09-02T03:55:00.688Z,99641.95
2022-09-02T03:55:37.030Z,99638.91
2022-09-02T03:56:13.243Z,99643.10
2022-09-02T03:56:46.673Z,99640.60
2022-09-02T03:57:20.919Z,99642.95
2022-09-02T03:57:54.247Z,99642.58
2022-09-02T03:58:28.778Z,99642.95
2022-09-02T03:59:03.147Z,99642.00
2022-09-02T03:59:37.041Z,99642.16
2022-09-02T04:00:12.170Z,99642.95
2022-09-02T04:00:49.781Z,99639.64
2022-09-02T04:01:25.388Z,99643.34
2022-09-02T04:02:04.861Z,99643.22
2022-09-02T04:02:38.462Z,99645.75
2022-09-02T04:03:12.342Z,99641.34
2022-09-02T04:03:46.803Z,99639.70
2022-09-02T04:04:22.881Z,99643.41
2022-09-02T04:04:56.476Z,99640.84
2022-09-02T04:05:30.476Z,99641.46
2022-09-02T04:06:04.039Z,99642.78
2022-09-02T04:06:37.830Z,99639.90
2022-09-02T04:07:11.059Z,99645.52
2022-09-02T04:07:47.129Z,99643.81
2022-09-02T04:08:21.090Z,99644.14
2022-09-02T04:08:54.232Z,99645.94
2022-09-02T04:09:27.767Z,99644.13
2022-09-02T04:10:02.062Z,99643.65
2022-09-02T04:10:38.272Z,99645.75
2022-09-02T04:11:16.603Z,99645.30
2022-09-02T04:11:50.102Z,99646.59
2022-09-02T04:12:23.588Z,99646.06
2022-09-02T04:13:05.370Z,99646.73
2022-09-02T04:13:38.633Z,99644.89
2022-09-02T04:14:12.470Z,99644.30
2022-09-02T04:14:45.766Z,99645.84
2022-09-02T04:15:20.244Z,99646.33
2022-09-02T04:15:53.462Z,99647.01
2022-09-02T04:16:30.194Z,99647.77
2022-09-02T04:17:04.482Z,99645.00
2022-09-02T04:17:39.793Z,99648.71
2022-09-02T04:18:13.299Z,99648.05
2022-09-02T04:18:46.828Z,99649.88
2022-09-02T04:19:20.166Z,99653.12
2022-09-02T04:19:55.056Z,99654.27
2022-09-02T04:20:28.279Z,99656.11
2022-09-02T04:21:01.938Z,99651.75
2022-09-02T04:21:37.945Z,99653.79
2022-09-02T04:22:11.331Z,99651.44
2022-09-02T04:22:44.674Z,99652.61
2022-09-02T04:23:17.930Z,99654.17
2022-09-02T04:23:52.776Z,99651.33
2022-09-02T04:24:25.915Z,99650.91
2022-09-02T04:24:59.293Z,99652.10
2022-09-02T04:25:32.648Z,99654.11
2022-09-02T04:26:14.873Z,99652.66
2022-09-02T04:26:48.124Z,99652.30
2022-09-02T04:27:21.489Z,99656.00
2022-09-02T04:27:54.730Z,99656.27
2022-09-02T04:28:27.982Z,99655.48
2022-09-02T04:29:02.177Z,99655.10
2022-09-02T04:29:35.663Z,99658.67
2022-09-02T04:30:10.184Z,99655.83
2022-09-02T04:30:44.089Z,99658.30
2022-09-02T04:31:20.446Z,99655.64
2022-09-02T04:31:55.142Z,99654.20
2022-09-02T04:32:28.379Z,99656.83
2022-09-02T04:33:01.656Z,99656.08
2022-09-02T04:33:36.103Z,99654.28
2022-09-02T04:34:09.766Z,99657.01
2022-09-02T04:34:42.973Z,99657.44
2022-09-02T04:35:16.303Z,99656.86
2022-09-02T04:35:49.694Z,99657.86
2022-09-02T04:36:24.139Z,99655.04
2022-09-02T04:36:57.542Z,99659.89
2022-09-02T04:37:30.830Z,99658.58
2022-09-02T04:38:03.997Z,99661.98
2022-09-02T04:38:37.500Z,99661.79
2022-09-02T04:39:10.709Z,99660.91
2022-09-02T04:39:43.986Z,99661.00
2022-09-02T04:40:17.533Z,99662.89
2022-09-02T04:40:50.786Z,99661.33
2022-09-02T04:41:27.935Z,99664.87
2022-09-02T04:42:01.229Z,99661.91
2022-09-02T04:42:34.597Z,99660.52
2022-09-02T04:43:08.293Z,99661.45
2022-09-02T04:43:41.862Z,99664.91
2022-09-02T04:44:15.103Z,99662.40
2022-09-02T04:44:48.264Z,99663.45
2022-09-02T04:45:24.578Z,99659.92
2022-09-02T04:45:59.909Z,99661.58
2022-09-02T04:46:34.539Z,99662.80
2022-09-02T04:47:08.451Z,99663.94
2022-09-02T04:47:41.620Z,99664.38
2022-09-02T04:48:14.890Z,99665.48
2022-09-02T04:48:48.400Z,99663.59
2022-09-02T04:49:21.691Z,99666.00
2022-09-02T04:49:55.348Z,99664.98
2022-09-02T04:50:28.735Z,99666.15
2022-09-02T04:51:12.573Z,99666.79
2022-09-02T04:51:45.916Z,99665.56
2022-09-02T04:52:21.212Z,99666.35
2022-09-02T04:52:55.294Z,99666.24
2022-09-02T04:53:28.565Z,99669.52
2022-09-02T04:54:02.291Z,99667.08
2022-09-02T04:54:35.987Z,99668.00
2022-09-02T04:55:10.916Z,99669.28
2022-09-02T04:55:44.407Z,99670.02
2022-09-02T04:56:21.732Z,99669.42
2022-09-02T04:56:55.032Z,99671.66
2022-09-02T04:57:28.131Z,99673.86
2022-09-02T04:58:02.117Z,99672.65
2022-09-02T04:58:36.620Z,99674.11
2022-09-02T04:59:10.490Z,99675.83
2022-09-02T04:59:43.835Z,99671.77
2022-09-02T05:00:19.173Z,99671.68
2022-09-02T05:00:52.447Z,99671.55
2022-09-02T05:01:28.684Z,99668.03
2022-09-02T05:02:02.301Z,99669.84
2022-09-02T05:02:36.086Z,99669.66
2022-09-02T05:03:12.037Z,99671.30
2022-09-02T05:03:46.427Z,99672.55
2022-09-02T05:04:19.848Z,99672.54
2022-09-02T05:04:53.330Z,99675.06
2022-09-02T05:05:26.580Z,99672.36
2022-09-02T05:06:05.638Z,99671.79
2022-09-02T05:06:44.077Z,99672.03
2022-09-02T05:07:17.754Z,99670.45
2022-09-02T05:07:51.044Z,99670.30
2022-09-02T05:08:24.287Z,99670.38
2022-09-02T05:09:00.848Z,99672.11
2022-09-02T05:09:34.236Z,99673.89
2022-09-02T05:10:08.186Z,99673.02
2022-09-02T05:10:41.393Z,99672.79
2022-09-02T05:11:18.963Z,99674.29
2022-09-02T05:11:52.508Z,99672.21
2022-09-02T05:12:28.340Z,99675.17
2022-09-02T05:13:01.491Z,99676.23
2022-09-02T05:13:34.677Z,99678.80
2022-09-02T05:14:08.065Z,99675.08
2022-09-02T05:14:41.459Z,99676.02
2022-09-02T05:15:14.794Z,99674.05
2022-09-02T05:15:48.011Z,99673.34
2022-09-02T05:16:29.140Z,99671.59
2022-09-02T05:17:07.339Z,99670.02
2022-09-02T05:17:42.176Z,99667.34
2022-09-02T05:18:15.477Z,99666.75
2022-09-02T05:18:49.743Z,99665.15
2022-09-02T05:19:24.460Z,99665.84
2022-09-02T05:19:57.726Z,99663.89
2022-09-02T05:20:31.613Z,99667.52
2022-09-02T05:21:06.725Z,99668.27
2022-09-02T05:21:42.256Z,99667.31
2022-09-02T05:22:15.657Z,99665.27
2022-09-02T05:22:51.491Z,99664.12
2022-09-02T05:23:25.069Z,99666.83
2022-09-02T05:23:58.533Z,99666.66
2022-09-02T05:24:31.891Z,99665.68
2022-09-02T05:25:09.047Z,99665.14
2022-09-02T05:25:42.384Z,99663.81
2022-09-02T05:26:15.624Z,99669.55
2022-09-02T05:26:50.489Z,99666.94
2022-09-02T05:27:23.766Z,99669.05
2022-09-02T05:28:00.104Z,99669.32
2022-09-02T05:28:34.158Z,99668.00
2022-09-02T05:29:08.590Z,99666.20
2022-09-02T05:29:45.602Z,99668.59
2022-09-02T05:30:19.030Z,99667.66
2022-09-02T05:30:52.417Z,99671.80
2022-09-02T05:31:27.425Z,99668.39
2022-09-02T05:32:00.775Z,99667.69
2022-09-02T05:32:37.740Z,99668.27
2022-09-02T05:33:13.710Z,99672.67
2022-09-02T05:33:49.274Z,99670.46
2022-09-02T05:34:22.713Z,99670.02
2022-09-02T05:34:56.713Z,99673.04
2022-09-02T05:35:30.187Z,99674.11
2022-09-02T05:36:04.382Z,99675.55
2022-09-02T05:36:37.743Z,99675.08
2022-09-02T05:37:10.931Z,99676.91
2022-09-02T05:37:44.301Z,99676.23
2022-09-02T05:38:17.467Z,99675.34
2022-09-02T05:38:52.206Z,99675.21
2022-09-02T05:39:25.413Z,99673.89
2022-09-02T05:39:58.692Z,99677.00
2022-09-02T05:40:34.596Z,99676.64
2022-09-02T05:41:16.452Z,99679.05
2022-09-02T05:41:49.612Z,99675.16
2022-09-02T05:42:22.957Z,99679.30
2022-09-02T05:42:56.185Z,99676.15
2022-09-02T05:43:29.428Z,99674.67
2022-09-02T05:44:05.001Z,99674.60
2022-09-02T05:44:38.901Z,99672.22
2022-09-02T05:45:12.023Z,99673.86
2022-09-02T05:45:49.299Z,99674.34
2022-09-02T05:46:24.323Z,99674.33
2022-09-02T05:46:58.298Z,99673.17
2022-09-02T05:47:31.463Z,99671.35
2022-09-02T05:48:24.782Z,99674.17
2022-09-02T05:49:12.799Z,99672.58
2022-09-02T05:49:46.139Z,99667.91
2022-09-02T05:50:20.938Z,99669.88
2022-09-02T05:50:57.478Z,99672.81
2022-09-02T05:51:34.800Z,99672.06
2022-09-02T05:52:10.479Z,99672.34
2022-09-02T05:52:44.176Z,99672.04
2022-09-02T05:53:17.376Z,99669.35
2022-09-02T05:53:55.331Z,99669.92
2022-09-02T05:54:32.210Z,99672.52
2022-09-02T05:55:05.973Z,99670.97
2022-09-02T05:55:39.476Z,99672.71
2022-09-02T05:56:12.892Z,99669.62
2022-09-02T05:56:48.965Z,99672.92
2022-09-02T05:57:23.440Z,99671.66
2022-09-02T05:57:56.592Z,99668.73
2022-09-02T05:58:30.305Z,99670.90
2022-09-02T05:59:03.738Z,99668.17
2022-09-02T05:59:40.492Z,99669.83
2022-09-02T06:00:17.729Z,99669.05
2022-09-02T06:00:52.206Z,99665.41
2022-09-02T06:01:25.426Z,99663.32
2022-09-02T06:02:00.078Z,99661.80
2022-09-02T06:02:33.391Z,99657.97
2022-09-02T06:03:07.353Z,99659.03
2022-09-02T06:03:41.633Z,99658.67
2022-09-02T06:04:16.515Z,99659.82
2022-09-02T06:04:52.410Z,99658.07
2022-09-02T06:05:25.749Z,99659.36
2022-09-02T06:06:04.367Z,99658.24
2022-09-02T06:06:39.697Z,99657.13
2022-09-02T06:07:14.341Z,99655.36
2022-09-02T06:07:47.738Z,99656.59
2022-09-02T06:08:21.020Z,99661.33
2022-09-02T06:08:54.314Z,99661.78
2022-09-02T06:09:27.940Z,99658.06
2022-09-02T06:10:02.440Z,99658.41
2022-09-02T06:10:41.881Z,99659.16
2022-09-02T06:11:15.320Z,99659.66
2022-09-02T06:11:52.141Z,99659.18
2022-09-02T06:12:26.422Z,99659.20
2022-09-02T06:12:59.877Z,99659.05
2022-09-02T06:13:36.209Z,99659.00
2022-09-02T06:14:09.428Z,99659.85
2022-09-02T06:14:43.261Z,99657.52
2022-09-02T06:15:17.825Z,99660.77
2022-09-02T06:15:51.708Z,99658.30
2022-09-02T06:16:26.593Z,99659.11
2022-09-02T06:17:00.867Z,99661.10
2022-09-02T06:17:34.052Z,99659.76
2022-09-02T06:18:07.777Z,99656.85
2022-09-02T06:18:42.449Z,99660.40
2022-09-02T06:19:19.685Z,99659.64
2022-09-02T06:19:53.867Z,99658.33
2022-09-02T06:20:29.433Z,99658.80
2022-09-02T06:21:04.812Z,99658.54
2022-09-02T06:21:39.076Z,99656.40
2022-09-02T06:22:12.407Z,99658.38
2022-09-02T06:22:46.218Z,99658.25
2022-09-02T06:23:19.562Z,99655.18
2022-09-02T06:23:52.696Z,99660.27
2022-09-02T06:24:27.657Z,99657.17
2022-09-02T06:25:00.835Z,99657.88
2022-09-02T06:25:38.036Z,99655.92
2022-09-02T06:26:13.442Z,99656.52
2022-09-02T06:26:46.784Z,99656.77
2022-09-02T06:27:19.993Z,99656.88
2022-09-02T06:27:53.237Z,99653.35
2022-09-02T06:28:26.751Z,99656.11
2022-09-02T06:29:00.955Z,99656.72
2022-09-02T06:29:35.079Z,99658.79
2022-09-02T06:30:09.008Z,99657.92
2022-09-02T06:30:44.948Z,99659.19
2022-09-02T06:31:20.999Z,99657.61
2022-09-02T06:31:54.340Z,99657.95
2022-09-02T06:32:27.472Z,99656.47
2022-09-02T06:33:03.747Z,99657.79
2022-09-02T06:33:38.369Z,99658.58
2022-09-02T06:34:14.055Z,99659.04
2022-09-02T06:34:47.356Z,99655.94
2022-09-02T06:35:20.761Z,99658.11
2022-09-02T06:35:53.863Z,99657.00
2022-09-02T06:36:29.153Z,99657.04
2022-09-02T06:37:02.516Z,99657.80
2022-09-02T06:37:36.052Z,99654.92
2022-09-02T06:38:11.373Z,99657.29
2022-09-02T06:38:48.776Z,99656.79
2022-09-02T06:39:23.924Z,99655.27
2022-09-02T06:39:57.387Z,99659.89
2022-09-02T06:40:30.796Z,99658.61
2022-09-02T06:41:04.323Z,99660.86
2022-09-02T06:41:39.838Z,99662.94
2022-09-02T06:42:13.180Z,99662.09
2022-09-02T06:42:48.482Z,99659.41
2022-09-02T06:43:22.325Z,99661.84
2022-09-02T06:43:58.159Z,99661.23
2022-09-02T06:44:33.466Z,99656.38
2022-09-02T06:45:07.989Z,99659.34
2022-09-02T06:45:41.739Z,99658.25
2022-09-02T06:46:22.182Z,99661.01
2022-09-02T06:46:59.102Z,99662.10
2022-09-02T06:47:32.354Z,99661.27
2022-09-02T06:48:07.463Z,99661.96
2022-09-02T06:48:41.877Z,99657.84