createdAt,value
2019-03-24T00:01:05.793Z,15.60
2019-03-24T00:03:32.115Z,15.80
2019-03-24T00:05:58.377Z,13.87
2019-03-24T00:08:24.785Z,15.57
2019-03-24T00:10:51.466Z,13.50
2019-03-24T00:13:17.867Z,14.30
2019-03-24T00:15:44.244Z,13.23
2019-03-24T00:18:10.900Z,12.57
2019-03-24T00:20:37.367Z,13.97
2019-03-24T00:23:04.550Z,14.83
2019-03-24T00:25:30.858Z,15.90
2019-03-24T00:27:57.230Z,14.37
2019-03-24T00:30:23.930Z,13.83
2019-03-24T00:32:50.489Z,13.10
2019-03-24T00:35:16.809Z,13.47
2019-03-24T00:37:43.539Z,13.07
2019-03-24T00:40:09.926Z,13.40
2019-03-24T00:42:36.299Z,12.87
2019-03-24T00:45:05.801Z,14.27
2019-03-24T00:47:32.071Z,15.43
2019-03-24T00:49:58.353Z,13.37
2019-03-24T00:52:24.620Z,14.13
2019-03-24T00:54:51.019Z,14.97
2019-03-24T00:57:17.315Z,17.43
2019-03-24T00:59:43.593Z,14.00
2019-03-24T01:02:09.858Z,19.37
2019-03-24T01:04:36.283Z,16.53
2019-03-24T01:07:03.154Z,14.57
2019-03-24T01:09:29.732Z,15.03
2019-03-24T01:11:55.990Z,15.00
2019-03-24T01:14:22.387Z,11.80
2019-03-24T01:16:48.759Z,13.10
2019-03-24T01:19:15.489Z,14.23
2019-03-24T01:21:41.854Z,13.63
2019-03-24T01:24:08.539Z,15.03
2019-03-24T01:26:35.279Z,14.33
2019-03-24T01:29:01.570Z,15.43
2019-03-24T01:31:27.934Z,13.37
2019-03-24T01:33:54.599Z,12.13
2019-03-24T01:36:22.190Z,12.87
2019-03-24T01:38:48.766Z,14.77
2019-03-24T01:41:15.039Z,14.20
2019-03-24T01:43:41.331Z,15.50
2019-03-24T01:46:07.865Z,14.13
2019-03-24T01:48:35.435Z,13.43
2019-03-24T01:51:02.083Z,18.70
2019-03-24T01:53:28.460Z,14.57
2019-03-24T01:55:54.751Z,11.20
2019-03-24T01:58:21.325Z,10.83
2019-03-24T02:00:48.622Z,12.67
2019-03-24T02:03:15.066Z,10.30
2019-03-24T02:05:41.479Z,9.97
2019-03-24T02:08:07.742Z,9.43
2019-03-24T02:10:34.231Z,8.37
2019-03-24T02:13:00.806Z,9.73
2019-03-24T02:15:27.307Z,7.83
2019-03-24T02:17:53.662Z,10.10
2019-03-24T02:20:20.410Z,10.87
2019-03-24T02:22:46.888Z,10.57
2019-03-24T02:25:13.375Z,14.93
2019-03-24T02:27:39.662Z,13.40
2019-03-24T02:30:07.045Z,13.37
2019-03-24T02:32:33.530Z,12.60
2019-03-24T02:34:59.823Z,13.50
2019-03-24T02:37:26.119Z,14.47
2019-03-24T02:39:52.400Z,13.37
2019-03-24T02:42:32.658Z,13.63
2019-03-24T02:44:59.154Z,14.20
2019-03-24T02:47:25.531Z,12.27
2019-03-24T02:49:51.929Z,12.57
2019-03-24T02:52:18.674Z,15.07
2019-03-24T02:54:45.068Z,14.90
2019-03-24T02:57:11.496Z,14.20
2019-03-24T02:59:37.886Z,14.00
2019-03-24T03:02:04.410Z,15.43
2019-03-24T03:04:30.804Z,14.77
2019-03-24T03:06:57.399Z,12.50
2019-03-24T03:09:24.067Z,12.90
2019-03-24T03:11:50.361Z,15.07
2019-03-24T03:14:16.762Z,15.57
2019-03-24T03:16:43.416Z,14.73
2019-03-24T03:19:10.021Z,14.13
2019-03-24T03:21:36.515Z,15.93
2019-03-24T03:24:03.126Z,15.30
2019-03-24T03:26:29.513Z,14.63
2019-03-24T03:28:56.104Z,15.47
2019-03-24T03:31:22.745Z,15.03
2019-03-24T03:33:49.253Z,12.80
2019-03-24T03:36:15.669Z,14.23
2019-03-24T03:38:42.089Z,14.70
2019-03-24T03:41:08.553Z,14.97
2019-03-24T03:43:34.956Z,16.13
2019-03-24T03:46:01.341Z,15.57
2019-03-24T03:48:27.751Z,14.57
2019-03-24T03:50:54.249Z,16.03
2019-03-24T03:53:20.652Z,14.77
2019-03-24T03:55:47.250Z,15.83
2019-03-24T03:58:13.671Z,11.97
2019-03-24T04:00:40.060Z,15.97
2019-03-24T04:03:07.392Z,14.17
2019-03-24T04:05:33.888Z,12.37
2019-03-24T04:08:00.990Z,14.60
2019-03-24T04:10:27.472Z,13.10
2019-03-24T04:12:53.968Z,12.50
2019-03-24T04:15:20.457Z,13.33
2019-03-24T04:17:46.875Z,13.03
2019-03-24T04:20:13.471Z,13.77
2019-03-24T04:22:39.862Z,13.17
2019-03-24T04:25:06.592Z,12.60
2019-03-24T04:27:33.049Z,13.23
2019-03-24T04:29:59.801Z,10.77
2019-03-24T04:32:26.210Z,12.27
2019-03-24T04:34:52.708Z,13.33
2019-03-24T04:37:19.140Z,13.13
2019-03-24T04:39:45.608Z,11.80
2019-03-24T04:42:12.106Z,11.00
2019-03-24T04:44:38.603Z,12.10
2019-03-24T04:47:05.085Z,11.33
2019-03-24T04:49:32.583Z,13.20
2019-03-24T04:51:58.855Z,12.23
2019-03-24T04:54:25.265Z,13.00
2019-03-24T04:56:51.571Z,11.03
2019-03-24T04:59:17.972Z,12.60
2019-03-24T05:01:44.452Z,14.43
2019-03-24T05:04:10.852Z,13.73
2019-03-24T05:06:38.055Z,13.20
2019-03-24T05:09:05.416Z,14.30
2019-03-24T05:11:32.138Z,11.47
2019-03-24T05:13:58.810Z,12.50
2019-03-24T05:16:25.211Z,13.07
2019-03-24T05:18:51.482Z,13.27
2019-03-24T05:21:17.787Z,14.60
2019-03-24T05:23:46.077Z,13.57
2019-03-24T05:26:12.375Z,13.50
2019-03-24T05:28:38.851Z,13.23
2019-03-24T05:31:05.372Z,13.50
2019-03-24T05:33:31.647Z,13.63
2019-03-24T05:35:57.984Z,14.80
2019-03-24T05:38:24.360Z,13.17
2019-03-24T05:40:50.974Z,13.37
2019-03-24T05:43:17.732Z,13.57
2019-03-24T05:45:44.451Z,15.27
2019-03-24T05:48:10.732Z,12.63
2019-03-24T05:50:37.146Z,14.77
2019-03-24T05:53:04.189Z,15.87
2019-03-24T05:55:31.437Z,16.43
2019-03-24T05:57:57.842Z,13.63
2019-03-24T06:00:24.235Z,14.23
2019-03-24T06:02:50.506Z,14.60
2019-03-24T06:05:17.156Z,13.60
2019-03-24T06:07:43.590Z,15.07
2019-03-24T06:10:10.387Z,13.60
2019-03-24T06:12:36.833Z,14.57
2019-03-24T06:15:06.651Z,14.57
2019-03-24T06:17:33.043Z,12.73
2019-03-24T06:19:59.474Z,15.00
2019-03-24T06:22:26.243Z,15.03
2019-03-24T06:24:52.863Z,14.90
2019-03-24T06:27:19.643Z,15.70
2019-03-24T06:29:46.020Z,14.53
2019-03-24T06:32:12.454Z,14.23
2019-03-24T06:34:38.960Z,17.07
2019-03-24T06:37:05.389Z,14.47
2019-03-24T06:39:31.772Z,14.97
2019-03-24T06:41:58.519Z,14.30
2019-03-24T06:44:24.904Z,18.83
2019-03-24T06:46:51.398Z,14.90
2019-03-24T06:49:17.790Z,14.57
2019-03-24T06:51:44.659Z,14.20
2019-03-24T06:54:10.930Z,16.03
2019-03-24T06:56:37.339Z,14.70
2019-03-24T06:59:03.634Z,16.33
2019-03-24T07:01:30.411Z,13.83
2019-03-24T07:03:57.109Z,16.33
2019-03-24T07:06:23.737Z,14.33
2019-03-24T07:08:50.122Z,14.83
2019-03-24T07:11:16.763Z,15.93
2019-03-24T07:13:43.055Z,14.80
2019-03-24T07:16:09.911Z,14.40
2019-03-24T07:18:36.208Z,13.40
2019-03-24T07:21:02.931Z,14.13
2019-03-24T07:23:29.413Z,13.87
2019-03-24T07:25:56.156Z,16.70
2019-03-24T07:28:24.822Z,17.37
2019-03-24T07:30:50.765Z,13.10
2019-03-24T07:33:17.135Z,14.67
2019-03-24T07:35:43.680Z,15.43
2019-03-24T07:38:10.456Z,15.13
2019-03-24T07:40:36.885Z,14.90
2019-03-24T07:43:03.599Z,15.43
2019-03-24T07:45:30.213Z,15.33
2019-03-24T07:47:56.709Z,15.50
2019-03-24T07:50:23.085Z,14.17
2019-03-24T07:52:49.635Z,12.83
2019-03-24T07:55:16.138Z,14.10
2019-03-24T07:57:42.657Z,14.47
2019-03-24T08:00:10.538Z,15.33
2019-03-24T08:02:37.071Z,15.20
2019-03-24T08:05:04.667Z,15.53
2019-03-24T08:07:31.464Z,14.70
2019-03-24T08:09:57.744Z,15.13
2019-03-24T08:12:24.539Z,16.17
2019-03-24T08:14:51.300Z,13.73
2019-03-24T08:17:18.023Z,14.87
2019-03-24T08:19:44.414Z,15.10
2019-03-24T08:22:10.840Z,15.70
2019-03-24T08:24:37.216Z,13.80
2019-03-24T08:27:03.930Z,16.97
2019-03-24T08:29:30.282Z,15.73
2019-03-24T08:31:56.940Z,14.00
2019-03-24T08:34:23.339Z,15.33
2019-03-24T08:36:50.613Z,14.93
2019-03-24T08:39:17.065Z,14.57
2019-03-24T08:41:43.480Z,14.97
2019-03-24T08:44:09.974Z,14.73
2019-03-24T08:46:36.895Z,15.63
2019-03-24T08:49:03.522Z,15.53
2019-03-24T08:51:29.836Z,15.50
2019-03-24T08:53:56.209Z,14.90
2019-03-24T08:56:22.647Z,16.20
2019-03-24T08:58:49.023Z,14.27
2019-03-24T09:01:15.319Z,14.87
2019-03-24T09:03:41.594Z,15.10
2019-03-24T09:06:08.183Z,15.30
2019-03-24T09:08:34.760Z,15.27
2019-03-24T09:11:01.165Z,16.87
2019-03-24T09:13:27.647Z,14.13
2019-03-24T09:15:54.127Z,14.83
2019-03-24T09:18:20.424Z,16.10
2019-03-24T09:20:46.805Z,15.57
2019-03-24T09:23:13.786Z,15.30
2019-03-24T09:25:40.179Z,14.73
2019-03-24T09:28:09.080Z,16.20
2019-03-24T09:30:36.044Z,14.33
2019-03-24T09:33:03.347Z,12.33
2019-03-24T09:35:30.320Z,14.53
2019-03-24T09:37:57.051Z,16.50
2019-03-24T09:40:27.396Z,14.13
2019-03-24T09:42:55.821Z,14.77
2019-03-24T09:45:22.528Z,14.30
2019-03-24T09:47:48.985Z,14.90
2019-03-24T09:50:15.927Z,14.57
2019-03-24T09:52:43.430Z,15.77
2019-03-24T09:55:10.027Z,14.27
2019-03-24T09:57:36.740Z,15.50
2019-03-24T10:00:04.847Z,16.53
2019-03-24T10:02:31.679Z,13.27
2019-03-24T10:04:58.330Z,14.87
2019-03-24T10:07:24.761Z,16.93
2019-03-24T10:09:51.190Z,16.23
2019-03-24T10:12:17.825Z,17.17
2019-03-24T10:14:44.310Z,15.73
2019-03-24T10:17:10.631Z,17.13
2019-03-24T10:19:37.100Z,16.10
2019-03-24T10:22:03.836Z,15.07
2019-03-24T10:24:30.248Z,17.20
2019-03-24T10:26:56.704Z,18.50
2019-03-24T10:29:23.133Z,19.13
2019-03-24T10:31:49.896Z,19.83
2019-03-24T10:34:16.276Z,21.97
2019-03-24T10:36:43.076Z,17.33
2019-03-24T10:39:09.599Z,22.93
2019-03-24T10:41:35.979Z,21.00
2019-03-24T10:44:02.455Z,20.87
2019-03-24T10:46:28.899Z,20.60
2019-03-24T10:48:55.379Z,21.27
2019-03-24T10:51:21.761Z,23.37
2019-03-24T10:53:48.515Z,25.43
2019-03-24T10:56:15.008Z,21.87
2019-03-24T10:58:41.411Z,20.77
2019-03-24T11:01:07.877Z,24.33
2019-03-24T11:03:34.366Z,22.13
2019-03-24T11:06:00.831Z,27.27
2019-03-24T11:08:27.459Z,25.80
2019-03-24T11:10:53.836Z,20.20
2019-03-24T11:13:20.681Z,19.03
2019-03-24T11:15:47.185Z,24.87
2019-03-24T11:18:13.792Z,27.47
2019-03-24T11:20:40.177Z,24.50
2019-03-24T11:23:06.835Z,21.63
2019-03-24T11:25:33.661Z,20.23
2019-03-24T11:28:00.199Z,20.93
2019-03-24T11:30:26.650Z,20.03
2019-03-24T11:32:53.042Z,20.73
2019-03-24T11:35:19.600Z,21.20
2019-03-24T11:37:46.348Z,20.63
2019-03-24T11:40:13.062Z,20.77
2019-03-24T11:42:39.483Z,23.33
2019-03-24T11:45:08.304Z,20.77
2019-03-24T11:47:35.126Z,18.97
2019-03-24T11:50:03.507Z,21.60
2019-03-24T11:52:30.091Z,25.03
2019-03-24T11:54:56.470Z,22.83
2019-03-24T11:57:23.150Z,21.80
2019-03-24T11:59:50.721Z,22.20
2019-03-24T12:02:17.512Z,23.63
2019-03-24T12:04:44.078Z,22.53
2019-03-24T12:07:10.524Z,23.13
2019-03-24T12:09:37.208Z,21.63
2019-03-24T12:12:04.210Z,24.03
2019-03-24T12:14:30.492Z,19.50
2019-03-24T12:16:57.278Z,24.27
2019-03-24T12:19:23.952Z,20.77
2019-03-24T12:21:50.529Z,25.67
2019-03-24T12:24:16.918Z,18.87
2019-03-24T12:26:43.522Z,19.00
2019-03-24T12:29:09.915Z,21.77
2019-03-24T12:31:36.387Z,21.90
2019-03-24T12:34:02.879Z,21.13
2019-03-24T12:36:29.564Z,18.07
2019-03-24T12:38:56.185Z,18.20
2019-03-24T12:41:22.629Z,15.97
2019-03-24T12:43:48.934Z,18.47
2019-03-24T12:46:16.358Z,20.20
2019-03-24T12:48:42.783Z,17.70
2019-03-24T12:51:09.366Z,16.03
2019-03-24T12:53:37.175Z,15.40
2019-03-24T12:56:03.900Z,16.03
2019-03-24T12:58:30.359Z,19.97
2019-03-24T13:00:57.071Z,20.83
2019-03-24T13:03:23.431Z,17.93
2019-03-24T13:05:49.990Z,17.77
2019-03-24T13:08:17.062Z,16.40
2019-03-24T13:10:44.093Z,14.63
2019-03-24T13:13:10.978Z,15.50
2019-03-24T13:15:37.454Z,13.97
2019-03-24T13:18:03.961Z,13.30
2019-03-24T13:20:38.076Z,14.23
2019-03-24T13:22:58.602Z,13.70
2019-03-24T13:25:24.871Z,13.50
2019-03-24T13:27:51.264Z,12.73
2019-03-24T13:30:18.137Z,14.20
2019-03-24T13:32:44.669Z,12.70
2019-03-24T13:35:11.139Z,12.67
2019-03-24T13:37:38.465Z,10.97
2019-03-24T13:40:05.032Z,10.90
2019-03-24T13:42:31.754Z,12.23
2019-03-24T13:44:58.371Z,13.87
2019-03-24T13:47:24.638Z,12.57
2019-03-24T13:49:50.924Z,10.80
2019-03-24T13:52:17.398Z,10.47
2019-03-24T13:54:43.791Z,11.63
2019-03-24T13:57:10.268Z,11.13
2019-03-24T13:59:37.661Z,12.43
2019-03-24T14:02:04.627Z,9.50
2019-03-24T14:04:31.023Z,9.57
2019-03-24T14:06:57.296Z,10.57
2019-03-24T14:09:23.602Z,10.23
2019-03-24T14:11:50.070Z,9.70
2019-03-24T14:14:16.366Z,7.57
2019-03-24T14:16:42.628Z,7.33
2019-03-24T14:19:09.022Z,9.00
2019-03-24T14:21:35.282Z,7.50
2019-03-24T14:24:01.585Z,7.73
2019-03-24T14:26:27.946Z,7.10
2019-03-24T14:28:54.240Z,8.03
2019-03-24T14:31:20.498Z,5.23
2019-03-24T14:33:46.890Z,4.60
2019-03-24T14:36:14.155Z,5.13
2019-03-24T14:38:41.562Z,5.90
2019-03-24T14:41:07.831Z,7.13
2019-03-24T14:43:34.141Z,6.80
2019-03-24T14:46:00.839Z,5.80
2019-03-24T14:48:27.478Z,4.37
2019-03-24T14:50:54.985Z,5.20
2019-03-24T14:53:21.641Z,4.93
2019-03-24T14:55:47.934Z,6.47
2019-03-24T14:58:14.332Z,6.17
2019-03-24T15:00:41.898Z,6.10
2019-03-24T15:03:09.058Z,4.70
2019-03-24T15:05:36.879Z,4.73
2019-03-24T15:08:04.475Z,5.03
2019-03-24T15:10:30.767Z,5.73
2019-03-24T15:12:57.753Z,6.57
2019-03-24T15:15:24.247Z,5.37
2019-03-24T15:17:50.827Z,5.33
2019-03-24T15:20:17.122Z,5.90
2019-03-24T15:22:43.377Z,6.07
2019-03-24T15:25:09.970Z,7.27
2019-03-24T15:27:36.233Z,7.40
2019-03-24T15:30:05.947Z,9.47
2019-03-24T15:32:32.306Z,6.27
2019-03-24T15:34:58.594Z,6.50
2019-03-24T15:37:24.854Z,6.37
2019-03-24T15:39:51.491Z,5.90
2019-03-24T15:42:17.798Z,6.03
2019-03-24T15:44:44.468Z,9.20
2019-03-24T15:47:10.961Z,6.80
2019-03-24T15:49:38.039Z,5.70
2019-03-24T15:52:04.682Z,6.80
2019-03-24T15:54:30.934Z,4.67
2019-03-24T15:56:57.557Z,7.57
2019-03-24T15:59:24.192Z,6.67
2019-03-24T16:01:50.583Z,7.23
2019-03-24T16:04:16.850Z,5.37
2019-03-24T16:06:43.141Z,6.33
2019-03-24T16:09:09.550Z,7.30
2019-03-24T16:11:35.850Z,6.53
2019-03-24T16:14:02.111Z,6.30
2019-03-24T16:16:28.382Z,8.40
2019-03-24T16:18:55.046Z,6.67
2019-03-24T16:21:27.721Z,5.73
2019-03-24T16:23:49.781Z,7.00
2019-03-24T16:26:16.143Z,6.17
2019-03-24T16:28:42.425Z,6.43
2019-03-24T16:31:08.687Z,7.03
2019-03-24T16:33:34.974Z,7.43
2019-03-24T16:36:01.611Z,6.50
2019-03-24T16:38:27.899Z,6.73
2019-03-24T16:40:54.188Z,6.40
2019-03-24T16:43:20.506Z,6.57
2019-03-24T16:45:47.339Z,7.80
2019-03-24T16:48:14.315Z,5.93
2019-03-24T16:50:40.670Z,5.67
2019-03-24T16:53:06.957Z,6.40
2019-03-24T16:55:33.319Z,6.93
2019-03-24T16:57:59.586Z,5.77
2019-03-24T17:00:25.870Z,6.37
2019-03-24T17:02:52.347Z,9.37
2019-03-24T17:05:18.743Z,7.37
2019-03-24T17:07:45.113Z,6.03
2019-03-24T17:10:11.733Z,7.50
2019-03-24T17:12:38.199Z,8.23
2019-03-24T17:15:05.695Z,7.10
2019-03-24T17:17:32.275Z,7.13
2019-03-24T17:19:58.782Z,6.30
2019-03-24T17:22:25.138Z,7.63
2019-03-24T17:24:51.548Z,7.43
2019-03-24T17:27:18.238Z,6.67
2019-03-24T17:29:44.614Z,5.63
2019-03-24T17:32:10.887Z,7.40
2019-03-24T17:34:37.370Z,6.07
2019-03-24T17:37:03.639Z,6.33
2019-03-24T17:39:30.055Z,6.13
2019-03-24T17:41:56.418Z,6.27
2019-03-24T17:44:23.075Z,6.80
2019-03-24T17:46:49.610Z,4.97
2019-03-24T17:49:15.893Z,5.37
2019-03-24T17:51:42.159Z,8.53
2019-03-24T17:54:08.440Z,6.80
2019-03-24T17:56:34.986Z,9.97
2019-03-24T17:59:01.907Z,4.90
2019-03-24T18:01:28.472Z,4.73
2019-03-24T18:03:54.839Z,5.80
2019-03-24T18:06:22.258Z,4.67
2019-03-24T18:08:49.047Z,6.23
2019-03-24T18:11:15.691Z,8.37
2019-03-24T18:13:42.155Z,5.60
2019-03-24T18:16:08.860Z,4.13
2019-03-24T18:18:35.419Z,4.47
2019-03-24T18:21:01.819Z,3.93
2019-03-24T18:23:28.092Z,3.77
2019-03-24T18:25:54.899Z,4.87
2019-03-24T18:28:21.393Z,5.37
2019-03-24T18:30:49.200Z,5.10
2019-03-24T18:33:15.467Z,4.13
2019-03-24T18:35:41.755Z,4.80
2019-03-24T18:38:08.499Z,4.00
2019-03-24T18:40:34.912Z,4.47
2019-03-24T18:43:01.670Z,4.97
2019-03-24T18:45:28.514Z,4.23
2019-03-24T18:47:54.889Z,4.37
2019-03-24T18:50:21.634Z,4.00
2019-03-24T18:52:50.142Z,4.53
2019-03-24T18:55:16.968Z,4.60
2019-03-24T18:57:43.750Z,4.57
2019-03-24T19:00:12.675Z,4.33
2019-03-24T19:02:39.497Z,6.00
2019-03-24T19:05:07.659Z,6.87
2019-03-24T19:07:34.526Z,3.40
2019-03-24T19:10:04.730Z,5.20
2019-03-24T19:12:31.178Z,6.17
2019-03-24T19:14:57.576Z,3.73
2019-03-24T19:17:24.334Z,4.20
2019-03-24T19:19:50.724Z,6.47
2019-03-24T19:22:17.331Z,4.53
2019-03-24T19:24:43.749Z,3.17
2019-03-24T19:27:10.505Z,3.80
2019-03-24T19:29:37.045Z,4.90
2019-03-24T19:32:03.430Z,2.50
2019-03-24T19:34:29.984Z,4.00
2019-03-24T19:36:56.680Z,4.70
2019-03-24T19:39:23.458Z,10.60
2019-03-24T19:41:50.209Z,6.17
2019-03-24T19:44:16.956Z,2.93
2019-03-24T19:46:43.355Z,5.33
2019-03-24T19:49:09.636Z,5.53
2019-03-24T19:51:37.241Z,7.73
2019-03-24T19:54:04.818Z,6.30
2019-03-24T19:56:31.671Z,3.53
2019-03-24T19:58:58.061Z,4.13
2019-03-24T20:01:24.741Z,5.30
2019-03-24T20:03:52.665Z,5.57
2019-03-24T20:06:19.254Z,5.17
2019-03-24T20:08:46.095Z,5.83
2019-03-24T20:11:12.696Z,6.50
2019-03-24T20:13:39.135Z,8.70
2019-03-24T20:16:06.626Z,6.33
2019-03-24T20:18:34.280Z,10.90
2019-03-24T20:21:01.085Z,9.27
2019-03-24T20:23:27.350Z,11.87
2019-03-24T20:25:54.094Z,10.23
2019-03-24T20:28:20.479Z,11.43
2019-03-24T20:30:47.261Z,11.30
2019-03-24T20:33:13.845Z,7.20
2019-03-24T20:35:40.517Z,6.27
2019-03-24T20:38:06.895Z,7.57
2019-03-24T20:40:33.618Z,7.47
2019-03-24T20:42:59.914Z,7.20
2019-03-24T20:45:26.535Z,7.27
2019-03-24T20:47:53.247Z,7.60
2019-03-24T20:50:20.170Z,5.17
2019-03-24T20:52:47.111Z,9.03
2019-03-24T20:55:13.955Z,15.60
2019-03-24T20:57:40.898Z,14.40
2019-03-24T21:00:08.075Z,9.07
2019-03-24T21:02:36.948Z,9.47
2019-03-24T21:05:05.243Z,9.40
2019-03-24T21:07:32.154Z,5.53
2019-03-24T21:09:58.556Z,7.87
2019-03-24T21:12:25.080Z,5.97
2019-03-24T21:14:51.822Z,6.13
2019-03-24T21:17:18.740Z,6.90
2019-03-24T21:19:45.021Z,6.27
2019-03-24T21:22:11.816Z,10.13
2019-03-24T21:24:38.177Z,5.93
2019-03-24T21:27:06.961Z,7.07
2019-03-24T21:29:32.939Z,5.43
2019-03-24T21:31:59.453Z,6.47
2019-03-24T21:34:26.938Z,7.80
2019-03-24T21:36:53.239Z,9.10
2019-03-24T21:39:19.605Z,6.97
2019-03-24T21:41:46.144Z,7.83
2019-03-24T21:44:12.514Z,9.37
2019-03-24T21:46:39.119Z,11.27
2019-03-24T21:49:05.751Z,13.00
2019-03-24T21:51:32.398Z,11.07
2019-03-24T21:53:58.767Z,12.77
2019-03-24T21:56:25.091Z,14.40
2019-03-24T21:58:51.475Z,15.03
2019-03-24T22:01:17.875Z,12.73
2019-03-24T22:03:44.410Z,7.47
2019-03-24T22:06:11.295Z,7.63
2019-03-24T22:08:37.935Z,7.00
2019-03-24T22:11:04.345Z,5.70
2019-03-24T22:13:30.623Z,4.47
2019-03-24T22:15:57.131Z,6.93
2019-03-24T22:18:23.498Z,8.10
2019-03-24T22:20:49.909Z,10.30
2019-03-24T22:23:16.721Z,22.47
2019-03-24T22:25:43.110Z,23.03
2019-03-24T22:28:09.399Z,25.47
2019-03-24T22:30:35.786Z,27.53
2019-03-24T22:33:02.082Z,25.30
2019-03-24T22:35:28.807Z,18.97
2019-03-24T22:37:55.222Z,18.50
2019-03-24T22:40:21.738Z,14.03
2019-03-24T22:42:48.163Z,13.33
2019-03-24T22:45:14.618Z,12.17
2019-03-24T22:47:41.354Z,10.53
2019-03-24T22:50:08.125Z,10.50
2019-03-24T22:52:34.523Z,13.07
2019-03-24T22:55:04.263Z,9.57
2019-03-24T22:57:32.671Z,10.77
2019-03-24T22:59:59.288Z,9.00
2019-03-24T23:02:25.578Z,9.73
2019-03-24T23:04:52.250Z,12.40
2019-03-24T23:07:18.543Z,11.87
2019-03-24T23:09:45.097Z,10.83
2019-03-24T23:12:11.620Z,11.00
2019-03-24T23:14:37.900Z,9.87
2019-03-24T23:17:04.302Z,6.30
2019-03-24T23:19:30.678Z,4.90
2019-03-24T23:21:57.176Z,5.40
2019-03-24T23:24:23.794Z,6.03
2019-03-24T23:26:50.209Z,5.27
2019-03-24T23:29:16.595Z,7.13
2019-03-24T23:31:42.983Z,8.07
2019-03-24T23:34:09.359Z,7.63
2019-03-24T23:36:35.659Z,6.50
2019-03-24T23:39:02.826Z,6.30
2019-03-24T23:41:30.463Z,10.17
2019-03-24T23:43:56.739Z,7.23
2019-03-24T23:46:23.231Z,7.13
2019-03-24T23:48:49.508Z,12.07
2019-03-24T23:51:15.981Z,6.43
2019-03-24T23:53:42.331Z,8.63
2019-03-24T23:56:09.018Z,7.23
2019-03-24T23:58:40.822Z,6.50
