createdAt,value
2018-01-30T00:02:19.741Z,10.08
2018-01-30T00:04:48.837Z,10.10
2018-01-30T00:07:17.950Z,10.09
2018-01-30T00:09:47.093Z,10.11
2018-01-30T00:12:16.222Z,10.12
2018-01-30T00:14:46.082Z,10.12
2018-01-30T00:17:15.170Z,10.08
2018-01-30T00:19:45.046Z,10.07
2018-01-30T00:22:14.164Z,10.05
2018-01-30T00:24:43.270Z,10.06
2018-01-30T00:27:12.357Z,10.08
2018-01-30T00:29:41.461Z,10.11
2018-01-30T00:32:10.589Z,10.10
2018-01-30T00:34:39.688Z,10.08
2018-01-30T00:37:09.545Z,10.07
2018-01-30T00:39:38.659Z,10.08
2018-01-30T00:42:07.756Z,10.08
2018-01-30T00:44:36.894Z,10.07
2018-01-30T00:47:06.763Z,10.08
2018-01-30T00:49:35.871Z,10.08
2018-01-30T00:52:04.976Z,10.10
2018-01-30T00:54:34.077Z,10.09
2018-01-30T00:57:03.200Z,10.06
2018-01-30T00:59:32.300Z,10.04
2018-01-30T01:02:01.412Z,10.03
2018-01-30T01:04:30.499Z,10.03
2018-01-30T01:06:59.607Z,9.99
2018-01-30T01:09:29.445Z,9.99
2018-01-30T01:11:58.560Z,9.98
2018-01-30T01:14:27.636Z,9.94
2018-01-30T01:16:57.548Z,9.92
2018-01-30T01:19:26.626Z,9.90
2018-01-30T01:21:56.481Z,9.90
2018-01-30T01:24:25.600Z,9.89
2018-01-30T01:26:54.707Z,9.90
2018-01-30T01:29:23.812Z,9.89
2018-01-30T01:31:52.918Z,9.90
2018-01-30T01:34:22.009Z,9.91
2018-01-30T01:36:51.907Z,9.88
2018-01-30T01:39:20.990Z,9.87
2018-01-30T01:41:50.089Z,9.86
2018-01-30T01:44:19.208Z,9.80
2018-01-30T01:46:49.056Z,9.83
2018-01-30T01:49:18.186Z,9.79
2018-01-30T01:51:47.277Z,9.77
2018-01-30T01:54:17.174Z,9.75
2018-01-30T01:56:47.021Z,9.75
2018-01-30T01:59:16.134Z,9.71
2018-01-30T02:01:46.007Z,9.75
2018-01-30T02:04:15.875Z,9.76
2018-01-30T02:06:44.963Z,9.78
2018-01-30T02:09:14.097Z,9.83
2018-01-30T02:11:43.206Z,9.82
2018-01-30T02:14:12.291Z,9.87
2018-01-30T02:16:42.204Z,9.87
2018-01-30T02:19:12.052Z,9.87
2018-01-30T02:21:41.158Z,9.89
2018-01-30T02:24:10.250Z,9.89
2018-01-30T02:26:40.123Z,9.91
2018-01-30T02:29:09.197Z,9.87
2018-01-30T02:31:38.311Z,9.93
2018-01-30T02:34:07.410Z,9.93
2018-01-30T02:36:37.258Z,9.97
2018-01-30T02:39:06.349Z,9.91
2018-01-30T02:41:36.225Z,9.87
2018-01-30T02:44:05.345Z,9.87
2018-01-30T02:46:34.450Z,9.86
2018-01-30T02:49:03.557Z,9.84
2018-01-30T02:51:32.650Z,9.79
2018-01-30T02:54:01.744Z,9.71
2018-01-30T02:56:30.847Z,9.68
2018-01-30T02:59:00.078Z,9.65
2018-01-30T03:01:29.165Z,9.69
2018-01-30T03:03:58.270Z,9.69
2018-01-30T03:06:27.349Z,9.63
2018-01-30T03:08:57.258Z,9.58
2018-01-30T03:11:26.337Z,9.58
2018-01-30T03:13:55.418Z,9.61
2018-01-30T03:16:24.526Z,9.59
2018-01-30T03:18:53.617Z,9.59
2018-01-30T03:21:23.486Z,9.59
2018-01-30T03:23:52.573Z,9.61
2018-01-30T03:26:21.689Z,9.58
2018-01-30T03:28:50.789Z,9.56
2018-01-30T03:31:19.887Z,9.58
2018-01-30T03:33:48.965Z,9.57
2018-01-30T03:36:18.846Z,9.53
2018-01-30T03:38:47.939Z,9.53
2018-01-30T03:41:17.033Z,9.52
2018-01-30T03:43:46.139Z,9.45
2018-01-30T03:46:15.226Z,9.44
2018-01-30T03:48:45.102Z,9.42
2018-01-30T03:51:14.196Z,9.41
2018-01-30T03:53:43.300Z,9.40
2018-01-30T03:56:12.386Z,9.40
2018-01-30T03:58:42.256Z,9.43
2018-01-30T04:01:11.342Z,9.41
2018-01-30T04:03:40.470Z,9.40
2018-01-30T04:06:09.568Z,9.45
2018-01-30T04:08:38.679Z,9.43
2018-01-30T04:11:07.770Z,9.45
2018-01-30T04:13:36.886Z,9.41
2018-01-30T04:18:32.603Z,9.46
2018-01-30T04:21:01.695Z,9.41
2018-01-30T04:23:30.783Z,9.39
2018-01-30T04:25:59.882Z,9.39
2018-01-30T04:28:28.973Z,9.38
2018-01-30T04:30:58.073Z,9.44
2018-01-30T04:33:27.955Z,9.47
2018-01-30T04:35:57.818Z,9.54
2018-01-30T04:38:27.667Z,9.50
2018-01-30T04:40:56.766Z,9.45
2018-01-30T04:43:25.847Z,9.45
2018-01-30T04:45:54.956Z,9.41
2018-01-30T04:48:24.044Z,9.48
2018-01-30T04:50:53.145Z,9.46
2018-01-30T04:53:22.244Z,9.42
2018-01-30T04:55:51.361Z,9.41
2018-01-30T04:58:20.458Z,9.35
2018-01-30T05:00:49.554Z,9.44
2018-01-30T05:03:18.666Z,9.41
2018-01-30T05:05:47.760Z,9.39
2018-01-30T05:08:16.892Z,9.42
2018-01-30T05:10:45.995Z,9.39
2018-01-30T05:13:15.108Z,9.33
2018-01-30T05:15:44.246Z,9.38
2018-01-30T05:18:13.327Z,9.49
2018-01-30T05:20:42.413Z,9.42
2018-01-30T05:23:11.522Z,9.60
2018-01-30T05:25:40.610Z,9.60
2018-01-30T05:28:09.725Z,9.56
2018-01-30T05:30:38.829Z,9.47
2018-01-30T05:33:07.950Z,9.31
2018-01-30T05:35:37.044Z,9.33
2018-01-30T05:38:06.912Z,9.53
2018-01-30T05:40:36.032Z,9.63
2018-01-30T05:43:05.116Z,9.66
2018-01-30T05:45:34.193Z,9.69
2018-01-30T05:48:03.298Z,9.61
2018-01-30T05:50:33.178Z,9.50
2018-01-30T05:53:02.277Z,9.27
2018-01-30T05:55:31.397Z,9.32
2018-01-30T05:58:00.509Z,9.28
2018-01-30T06:00:29.638Z,9.14
2018-01-30T06:02:58.778Z,9.20
2018-01-30T06:05:28.675Z,9.13
2018-01-30T06:07:57.797Z,8.89
2018-01-30T06:10:27.697Z,8.71
2018-01-30T06:12:56.814Z,8.59
2018-01-30T06:15:25.946Z,8.42
2018-01-30T06:17:55.832Z,8.32
2018-01-30T06:20:24.937Z,8.25
2018-01-30T06:22:54.051Z,8.22
2018-01-30T06:25:23.135Z,8.15
2018-01-30T06:27:52.244Z,8.11
2018-01-30T06:30:21.365Z,8.08
2018-01-30T06:32:50.458Z,8.05
2018-01-30T06:35:19.582Z,8.26
2018-01-30T06:37:48.694Z,8.08
2018-01-30T06:40:17.810Z,7.88
2018-01-30T06:42:46.895Z,7.80
2018-01-30T06:45:16.009Z,7.92
2018-01-30T06:47:45.119Z,7.92
2018-01-30T06:50:14.236Z,7.93
2018-01-30T06:52:44.099Z,7.74
2018-01-30T06:55:13.201Z,7.59
2018-01-30T06:57:42.290Z,7.59
2018-01-30T07:00:11.387Z,7.66
2018-01-30T07:02:40.520Z,7.58
2018-01-30T07:05:09.606Z,7.52
2018-01-30T07:07:38.731Z,7.48
2018-01-30T07:10:07.841Z,7.39
2018-01-30T07:12:36.960Z,7.43
2018-01-30T07:15:06.084Z,7.50
2018-01-30T07:17:35.180Z,7.82
2018-01-30T07:20:05.065Z,7.91
2018-01-30T07:22:34.182Z,7.90
2018-01-30T07:25:03.306Z,7.69
2018-01-30T07:27:32.416Z,7.52
2018-01-30T07:30:01.526Z,7.36
2018-01-30T07:32:30.633Z,7.41
2018-01-30T07:35:01.357Z,7.52
2018-01-30T07:37:30.473Z,7.54
2018-01-30T07:39:59.586Z,7.63
2018-01-30T07:42:28.674Z,7.60
2018-01-30T07:44:57.802Z,7.66
2018-01-30T07:47:26.877Z,7.40
2018-01-30T07:49:55.995Z,7.20
2018-01-30T07:52:25.091Z,7.05
2018-01-30T07:54:54.355Z,7.04
2018-01-30T07:57:23.468Z,7.02
2018-01-30T07:59:52.595Z,7.02
2018-01-30T08:02:21.717Z,7.02
2018-01-30T08:04:51.568Z,6.99
2018-01-30T08:07:20.694Z,7.03
2018-01-30T08:09:50.131Z,7.06
2018-01-30T08:12:19.224Z,7.17
2018-01-30T08:14:48.318Z,7.61
2018-01-30T08:17:17.441Z,7.79
2018-01-30T08:19:46.597Z,7.97
2018-01-30T08:22:16.455Z,7.77
2018-01-30T08:24:45.549Z,7.66
2018-01-30T08:27:14.656Z,7.71
2018-01-30T08:29:43.782Z,7.67
2018-01-30T08:32:13.658Z,7.71
2018-01-30T08:34:42.746Z,7.66
2018-01-30T08:37:11.886Z,7.66
2018-01-30T08:39:41.016Z,7.73
2018-01-30T08:42:10.867Z,7.76
2018-01-30T08:44:39.978Z,7.95
2018-01-30T08:47:09.106Z,7.98
2018-01-30T08:49:38.219Z,8.01
2018-01-30T08:52:07.336Z,8.08
2018-01-30T08:54:36.471Z,8.10
2018-01-30T08:57:05.572Z,8.23
2018-01-30T08:59:34.706Z,8.31
2018-01-30T09:02:03.886Z,8.43
2018-01-30T09:04:32.986Z,8.47
2018-01-30T09:07:02.119Z,8.71
2018-01-30T09:09:31.229Z,8.84
2018-01-30T09:12:00.332Z,8.79
2018-01-30T09:14:29.454Z,8.81
2018-01-30T09:16:58.537Z,8.82
2018-01-30T09:19:28.421Z,8.89
2018-01-30T09:21:57.534Z,8.92
2018-01-30T09:24:26.626Z,8.94
2018-01-30T09:26:56.514Z,9.03
2018-01-30T09:29:25.617Z,9.07
2018-01-30T09:31:55.505Z,9.18
2018-01-30T09:34:24.610Z,9.25
2018-01-30T09:36:53.701Z,9.21
2018-01-30T09:39:23.578Z,9.24
2018-01-30T09:41:53.449Z,9.32
2018-01-30T09:44:22.550Z,9.37
2018-01-30T09:46:51.646Z,9.45
2018-01-30T09:49:20.769Z,9.62
2018-01-30T09:51:49.869Z,9.67
2018-01-30T09:54:19.016Z,9.68
2018-01-30T09:56:48.877Z,9.67
2018-01-30T09:59:17.973Z,9.74
2018-01-30T10:01:47.089Z,9.63
2018-01-30T10:04:16.209Z,9.76
2018-01-30T10:06:45.323Z,9.78
2018-01-30T10:09:14.450Z,9.83
2018-01-30T10:11:43.558Z,9.98
2018-01-30T10:14:12.678Z,10.06
2018-01-30T10:16:41.802Z,10.20
2018-01-30T10:19:11.665Z,10.15
2018-01-30T10:21:40.790Z,10.07
2018-01-30T10:24:09.917Z,10.13
2018-01-30T10:26:39.024Z,10.09
2018-01-30T10:29:08.115Z,10.06
2018-01-30T10:31:37.235Z,9.98
2018-01-30T10:34:06.347Z,10.10
2018-01-30T10:36:36.245Z,10.07
2018-01-30T10:39:05.368Z,10.04
2018-01-30T10:41:34.474Z,10.07
2018-01-30T10:44:03.601Z,10.23
2018-01-30T10:46:32.791Z,10.26
2018-01-30T10:49:02.696Z,10.37
2018-01-30T10:51:32.540Z,10.44
2018-01-30T10:54:01.667Z,10.61
2018-01-30T10:56:31.529Z,10.73
2018-01-30T10:59:01.451Z,10.61
2018-01-30T11:01:30.545Z,10.73
2018-01-30T11:03:59.639Z,10.83
2018-01-30T11:06:28.769Z,10.86
2018-01-30T11:08:57.937Z,11.14
2018-01-30T11:11:27.014Z,11.22
2018-01-30T11:13:56.887Z,11.13
2018-01-30T11:16:26.003Z,11.12
2018-01-30T11:18:55.104Z,11.17
2018-01-30T11:21:24.234Z,11.18
2018-01-30T11:23:53.336Z,11.09
2018-01-30T11:26:22.454Z,11.07
2018-01-30T11:28:51.548Z,11.12
2018-01-30T11:31:20.682Z,11.11
2018-01-30T11:33:49.803Z,11.14
2018-01-30T11:36:18.895Z,11.05
2018-01-30T11:38:48.016Z,11.06
2018-01-30T11:41:17.176Z,11.10
2018-01-30T11:43:47.030Z,11.20
2018-01-30T11:46:16.137Z,11.26
2018-01-30T11:48:45.268Z,11.15
2018-01-30T11:51:15.879Z,11.10
2018-01-30T11:53:44.991Z,11.24
2018-01-30T11:56:14.113Z,11.13
2018-01-30T11:58:43.276Z,11.29
2018-01-30T12:01:13.131Z,11.37
2018-01-30T12:03:42.264Z,11.47
2018-01-30T12:06:11.392Z,11.42
2018-01-30T12:08:40.516Z,11.43
2018-01-30T12:11:10.380Z,11.40
2018-01-30T12:13:39.490Z,11.13
2018-01-30T12:16:08.652Z,11.15
2018-01-30T12:18:37.845Z,11.09
2018-01-30T12:21:06.992Z,11.05
2018-01-30T12:23:36.885Z,11.17
2018-01-30T12:26:06.009Z,11.28
2018-01-30T12:28:35.081Z,11.34
2018-01-30T12:31:04.211Z,11.43
2018-01-30T12:33:33.301Z,11.42
2018-01-30T12:36:02.437Z,11.48
2018-01-30T12:38:31.569Z,11.38
2018-01-30T12:41:01.504Z,11.50
2018-01-30T12:43:31.368Z,11.43
2018-01-30T12:46:00.538Z,11.45
2018-01-30T12:48:29.670Z,11.46
2018-01-30T12:50:58.796Z,11.55
2018-01-30T12:53:27.964Z,11.51
2018-01-30T12:55:57.849Z,11.43
2018-01-30T12:58:26.979Z,11.36
2018-01-30T13:00:56.100Z,11.41
2018-01-30T13:03:25.195Z,11.46
2018-01-30T13:05:54.327Z,11.49
2018-01-30T13:08:23.426Z,11.59
2018-01-30T13:10:52.537Z,11.60
2018-01-30T13:13:22.405Z,11.83
2018-01-30T13:15:51.530Z,11.92
2018-01-30T13:18:20.653Z,11.96
2018-01-30T13:20:50.536Z,11.92
2018-01-30T13:23:20.400Z,11.91
2018-01-30T13:25:49.542Z,12.01
2018-01-30T13:28:19.425Z,12.01
2018-01-30T13:30:48.530Z,12.09
2018-01-30T13:33:17.658Z,12.13
2018-01-30T13:35:46.797Z,12.19
2018-01-30T13:38:15.952Z,12.15
2018-01-30T13:40:45.058Z,12.09
2018-01-30T13:43:14.202Z,11.99
2018-01-30T13:45:43.367Z,12.06
2018-01-30T13:48:13.287Z,12.22
2018-01-30T13:50:43.026Z,12.31
2018-01-30T13:53:12.175Z,12.27
2018-01-30T13:55:41.282Z,12.28
2018-01-30T13:58:11.177Z,12.38
2018-01-30T14:00:40.316Z,12.58
2018-01-30T14:03:09.419Z,12.55
2018-01-30T14:05:38.580Z,12.46
2018-01-30T14:08:08.452Z,12.46
2018-01-30T14:10:37.575Z,12.42
2018-01-30T14:13:06.675Z,12.06
2018-01-30T14:15:36.588Z,11.95
2018-01-30T14:18:06.463Z,11.92
2018-01-30T14:20:35.573Z,11.79
2018-01-30T14:23:04.729Z,11.77
2018-01-30T14:25:33.824Z,11.62
2018-01-30T14:28:02.964Z,11.70
2018-01-30T14:30:32.853Z,11.59
2018-01-30T14:33:02.004Z,11.64
2018-01-30T14:35:31.131Z,11.73
2018-01-30T14:38:00.348Z,11.61
2018-01-30T14:40:29.466Z,11.59
2018-01-30T14:42:59.397Z,11.59
2018-01-30T14:45:36.034Z,11.51
2018-01-30T14:48:08.384Z,11.51
2018-01-30T14:50:37.583Z,11.46
2018-01-30T14:53:06.747Z,11.57
2018-01-30T15:16:08.339Z,11.43
2018-01-30T15:18:38.398Z,11.48
2018-01-30T15:21:07.515Z,11.44
2018-01-30T15:23:37.386Z,11.40
2018-01-30T15:26:06.493Z,11.31
2018-01-30T15:28:35.604Z,11.43
2018-01-30T15:31:04.749Z,11.55
2018-01-30T15:33:33.854Z,11.43
2018-01-30T15:36:02.988Z,11.46
2018-01-30T15:38:32.085Z,11.46
2018-01-30T15:41:01.209Z,11.31
2018-01-30T15:43:31.104Z,11.24
2018-01-30T15:46:00.233Z,11.19
2018-01-30T15:48:30.100Z,11.19
2018-01-30T15:50:59.259Z,11.28
2018-01-30T15:53:28.362Z,11.24
2018-01-30T15:55:57.513Z,11.39
2018-01-30T15:58:26.652Z,11.45
2018-01-30T16:00:55.767Z,11.45
2018-01-30T16:03:24.953Z,11.26
2018-01-30T16:05:54.093Z,11.17
2018-01-30T16:08:23.202Z,11.08
2018-01-30T16:10:52.312Z,11.02
2018-01-30T16:13:21.420Z,10.99
2018-01-30T16:15:50.564Z,11.01
2018-01-30T16:18:20.482Z,11.06
2018-01-30T16:20:49.620Z,11.02
2018-01-30T16:23:20.033Z,11.13
2018-01-30T16:25:49.947Z,11.08
2018-01-30T16:28:19.845Z,11.10
2018-01-30T16:30:48.985Z,11.04
2018-01-30T16:33:18.099Z,11.12
2018-01-30T16:35:47.261Z,11.16
2018-01-30T16:38:17.119Z,11.02
2018-01-30T16:40:46.331Z,10.92
2018-01-30T16:43:15.454Z,10.92
2018-01-30T16:45:44.602Z,10.87
2018-01-30T16:48:13.713Z,10.90
2018-01-30T16:50:42.809Z,10.90
2018-01-30T16:53:12.743Z,10.85
2018-01-30T16:55:41.850Z,10.93
2018-01-30T16:58:10.966Z,10.90
2018-01-30T17:00:40.087Z,10.88
2018-01-30T17:03:09.265Z,10.82
2018-01-30T17:05:39.134Z,10.73
2018-01-30T17:08:08.242Z,10.67
2018-01-30T17:10:37.373Z,10.78
2018-01-30T17:13:06.489Z,10.77
2018-01-30T17:15:35.595Z,10.75
2018-01-30T17:18:04.722Z,10.73
2018-01-30T17:20:33.853Z,10.71
2018-01-30T17:23:03.742Z,10.69
2018-01-30T17:25:32.846Z,10.83
2018-01-30T17:28:01.999Z,10.80
2018-01-30T17:30:31.107Z,10.80
2018-01-30T17:33:00.227Z,10.76
2018-01-30T17:35:29.324Z,10.68
2018-01-30T17:37:59.236Z,10.59
2018-01-30T17:40:28.353Z,10.42
2018-01-30T17:42:58.243Z,10.43
2018-01-30T17:45:27.380Z,10.44
2018-01-30T17:47:56.467Z,10.30
2018-01-30T17:50:26.847Z,10.16
2018-01-30T17:52:55.954Z,10.05
2018-01-30T17:55:25.068Z,9.99
2018-01-30T17:57:54.959Z,9.96
2018-01-30T18:00:24.101Z,9.97
2018-01-30T18:02:54.006Z,9.92
2018-01-30T18:05:23.873Z,9.91
2018-01-30T18:07:53.002Z,9.93
2018-01-30T18:10:22.892Z,9.96
2018-01-30T18:12:52.032Z,10.01
2018-01-30T18:15:21.167Z,10.04
2018-01-30T18:17:50.292Z,10.07
2018-01-30T18:20:19.417Z,10.06
2018-01-30T18:22:49.318Z,10.04
2018-01-30T18:25:18.465Z,10.06
2018-01-30T18:27:47.602Z,10.07
2018-01-30T18:30:16.746Z,10.10
2018-01-30T18:32:45.864Z,10.08
2018-01-30T18:35:15.002Z,10.07
2018-01-30T18:37:44.146Z,10.08
2018-01-30T18:40:13.249Z,10.06
2018-01-30T18:42:43.158Z,10.06
2018-01-30T18:45:12.242Z,10.09
2018-01-30T18:47:41.401Z,10.15
2018-01-30T18:50:10.553Z,10.22
2018-01-30T18:52:39.709Z,10.18
2018-01-30T18:55:09.635Z,10.16
2018-01-30T18:57:39.546Z,10.27
2018-01-30T19:00:09.438Z,10.53
2018-01-30T19:02:38.647Z,10.63
2018-01-30T19:05:07.782Z,10.51
2018-01-30T19:07:37.063Z,10.52
2018-01-30T19:10:06.964Z,10.58
2018-01-30T19:12:36.847Z,10.49
2018-01-30T19:15:05.950Z,10.51
2018-01-30T19:17:35.352Z,10.33
2018-01-30T19:20:04.492Z,10.49
2018-01-30T19:22:33.781Z,10.45
2018-01-30T19:25:03.679Z,10.54
2018-01-30T19:27:32.817Z,10.58
2018-01-30T19:30:01.972Z,10.59
2018-01-30T19:32:32.102Z,10.61
2018-01-30T19:35:01.950Z,10.63
2018-01-30T19:37:31.139Z,10.43
2018-01-30T19:40:00.230Z,10.24
2018-01-30T19:42:29.349Z,10.20
2018-01-30T19:44:58.459Z,10.31
2018-01-30T19:47:27.610Z,10.42
2018-01-30T19:49:57.490Z,10.43
2018-01-30T19:52:26.623Z,10.45
2018-01-30T19:54:55.723Z,10.42
2018-01-30T19:57:24.847Z,10.36
2018-01-30T19:59:53.971Z,10.37
2018-01-30T20:02:23.105Z,10.24
2018-01-30T20:04:53.002Z,10.07
2018-01-30T20:07:22.122Z,9.98
2018-01-30T20:09:52.029Z,9.97
2018-01-30T20:12:22.087Z,10.13
2018-01-30T20:14:51.993Z,10.11
2018-01-30T20:17:26.554Z,10.01
2018-01-30T20:19:55.731Z,10.11
2018-01-30T20:22:24.831Z,10.18
2018-01-30T20:24:53.975Z,10.10
2018-01-30T20:27:23.864Z,9.83
2018-01-30T20:29:53.018Z,9.98
2018-01-30T20:32:23.029Z,9.82
2018-01-30T20:34:52.170Z,9.88
2018-01-30T20:37:23.065Z,9.86
2018-01-30T20:39:52.185Z,9.89
2018-01-30T20:42:21.399Z,9.98
2018-01-30T20:44:50.519Z,10.08
2018-01-30T20:47:20.438Z,9.93
2018-01-30T20:49:49.561Z,9.89
2018-01-30T20:52:18.682Z,9.75
2018-01-30T20:54:47.763Z,9.75
2018-01-30T20:57:16.917Z,9.95
2018-01-30T20:59:46.811Z,9.91
2018-01-30T21:02:15.947Z,9.85
2018-01-30T21:04:45.867Z,9.84
2018-01-30T21:07:15.748Z,10.07
2018-01-30T21:09:44.866Z,10.00
2018-01-30T21:12:14.743Z,9.95
2018-01-30T21:14:44.633Z,9.84
2018-01-30T21:17:13.742Z,9.84
2018-01-30T21:19:43.624Z,9.83
2018-01-30T21:22:12.743Z,9.74
2018-01-30T21:24:41.877Z,9.78
2018-01-30T21:27:11.771Z,9.93
2018-01-30T21:29:40.916Z,9.81
2018-01-30T21:32:11.543Z,9.85
2018-01-30T21:34:41.441Z,9.92
2018-01-30T21:37:10.562Z,9.92
2018-01-30T21:39:39.692Z,9.87
2018-01-30T21:42:08.825Z,9.85
2018-01-30T21:44:37.898Z,9.87
2018-01-30T21:47:07.047Z,9.87
2018-01-30T21:49:36.881Z,9.88
2018-01-30T21:52:06.030Z,9.90
2018-01-30T21:54:35.139Z,9.92
2018-01-30T21:57:05.019Z,9.92
2018-01-30T21:59:34.156Z,9.96
2018-01-30T22:02:04.063Z,9.85
2018-01-30T22:04:33.904Z,9.82
2018-01-30T22:07:03.029Z,9.90
2018-01-30T22:09:32.141Z,9.70
2018-01-30T22:12:01.295Z,9.58
2018-01-30T22:14:30.382Z,9.63
2018-01-30T22:16:59.470Z,9.62
2018-01-30T22:19:29.347Z,9.65
2018-01-30T22:21:58.488Z,9.77
2018-01-30T22:24:28.359Z,9.75
2018-01-30T22:26:57.457Z,9.75
2018-01-30T22:29:26.575Z,9.82
2018-01-30T22:31:56.425Z,9.67
2018-01-30T22:34:25.514Z,9.73
2018-01-30T22:36:54.657Z,9.82
2018-01-30T22:39:23.765Z,9.69
2018-01-30T22:41:53.655Z,9.69
2018-01-30T22:44:29.989Z,9.62
2018-01-30T22:46:51.854Z,9.53
