createdAt,value
2022-10-07T00:00:52.824Z,11.27
2022-10-07T00:03:21.979Z,11.26
2022-10-07T00:06:07.534Z,11.25
2022-10-07T00:08:38.742Z,11.23
2022-10-07T00:11:08.034Z,11.24
2022-10-07T00:13:36.866Z,11.24
2022-10-07T00:16:07.148Z,11.26
2022-10-07T00:18:34.835Z,11.24
2022-10-07T00:21:06.721Z,11.19
2022-10-07T00:23:33.568Z,11.13
2022-10-07T00:26:05.282Z,11.09
2022-10-07T00:28:32.145Z,11.07
2022-10-07T00:31:02.040Z,11.05
2022-10-07T00:33:34.039Z,11.04
2022-10-07T00:36:00.644Z,11.04
2022-10-07T00:38:27.207Z,11.04
2022-10-07T00:40:53.834Z,11.06
2022-10-07T00:43:31.999Z,11.05
2022-10-07T00:46:07.884Z,11.02
2022-10-07T00:48:37.084Z,11.02
2022-10-07T00:51:03.834Z,11.00
2022-10-07T00:53:33.709Z,11.00
2022-10-07T00:56:03.142Z,10.98
2022-10-07T00:58:31.949Z,10.93
2022-10-07T01:00:58.949Z,10.91
2022-10-07T01:03:25.749Z,10.92
2022-10-07T01:05:52.317Z,10.93
2022-10-07T01:08:20.550Z,10.92
2022-10-07T01:11:14.139Z,10.93
2022-10-07T01:13:58.863Z,10.93
2022-10-07T01:16:40.247Z,10.95
2022-10-07T01:19:37.507Z,10.97
2022-10-07T01:22:22.103Z,10.97
2022-10-07T01:25:06.971Z,10.97
2022-10-07T01:27:35.342Z,11.01
2022-10-07T01:30:07.260Z,11.03
2022-10-07T01:32:39.108Z,11.03
2022-10-07T01:35:08.410Z,11.03
2022-10-07T01:37:40.931Z,11.04
2022-10-07T01:40:17.365Z,11.02
2022-10-07T01:42:45.880Z,11.01
2022-10-07T01:45:17.079Z,10.99
2022-10-07T01:47:43.950Z,10.97
2022-10-07T01:50:15.412Z,11.01
2022-10-07T01:52:51.143Z,10.97
2022-10-07T01:55:36.036Z,10.95
2022-10-07T01:58:33.162Z,10.95
2022-10-07T02:01:23.208Z,10.94
2022-10-07T02:04:22.456Z,10.95
2022-10-07T02:07:17.532Z,10.95
2022-10-07T02:10:21.186Z,10.92
2022-10-07T02:12:53.848Z,10.89
2022-10-07T02:15:28.107Z,10.88
2022-10-07T02:17:58.938Z,10.88
2022-10-07T02:20:29.557Z,10.90
2022-10-07T02:22:58.976Z,10.91
2022-10-07T02:25:28.991Z,10.91
2022-10-07T02:27:57.729Z,10.91
2022-10-07T02:30:24.759Z,10.90
2022-10-07T02:32:56.048Z,10.92
2022-10-07T02:35:54.839Z,10.93
2022-10-07T02:38:22.807Z,10.94
2022-10-07T02:41:11.258Z,10.97
2022-10-07T02:43:49.818Z,10.95
2022-10-07T02:46:18.907Z,10.93
2022-10-07T02:49:08.942Z,10.91
2022-10-07T02:51:43.132Z,10.88
2022-10-07T02:54:09.800Z,10.81
2022-10-07T02:56:38.866Z,10.78
2022-10-07T02:59:09.905Z,10.74
2022-10-07T03:01:45.491Z,10.72
2022-10-07T03:04:13.939Z,10.70
2022-10-07T03:06:42.961Z,10.72
2022-10-07T03:09:11.024Z,10.71
2022-10-07T03:11:39.320Z,10.70
2022-10-07T03:14:06.749Z,10.69
2022-10-07T03:16:33.644Z,10.68
2022-10-07T03:19:00.421Z,10.69
2022-10-07T03:21:27.298Z,10.67
2022-10-07T03:23:55.475Z,10.63
2022-10-07T03:26:22.228Z,10.60
2022-10-07T03:28:49.060Z,10.57
2022-10-07T03:31:15.842Z,10.56
2022-10-07T03:33:43.223Z,10.53
2022-10-07T03:36:10.441Z,10.53
2022-10-07T03:38:37.217Z,10.52
2022-10-07T03:41:04.821Z,10.52
2022-10-07T03:43:32.547Z,10.51
2022-10-07T03:46:02.388Z,10.50
2022-10-07T03:48:32.042Z,10.49
2022-10-07T03:50:59.049Z,10.51
2022-10-07T03:53:28.964Z,10.51
2022-10-07T03:55:56.109Z,10.52
2022-10-07T03:58:23.115Z,10.51
2022-10-07T04:00:49.666Z,10.49
2022-10-07T04:03:18.804Z,10.48
2022-10-07T04:05:58.227Z,10.48
2022-10-07T04:08:28.050Z,10.48
2022-10-07T04:10:55.158Z,10.47
2022-10-07T04:13:21.751Z,10.46
2022-10-07T04:15:49.243Z,10.44
2022-10-07T04:18:19.373Z,10.43
2022-10-07T04:20:46.065Z,10.43
2022-10-07T04:23:12.700Z,10.41
2022-10-07T04:25:44.019Z,10.45
2022-10-07T04:28:26.339Z,10.47
2022-10-07T04:30:54.105Z,10.49
2022-10-07T04:33:22.618Z,10.50
2022-10-07T04:35:50.283Z,10.49
2022-10-07T04:38:18.535Z,10.52
2022-10-07T04:40:48.168Z,10.53
2022-10-07T04:43:20.688Z,10.54
2022-10-07T04:45:48.998Z,10.56
2022-10-07T04:48:18.908Z,10.60
2022-10-07T04:50:45.927Z,10.64
2022-10-07T04:53:14.441Z,10.67
2022-10-07T04:55:46.409Z,10.68
2022-10-07T04:58:14.092Z,10.70
2022-10-07T05:00:49.056Z,10.73
2022-10-07T05:03:17.627Z,10.75
2022-10-07T05:05:46.645Z,10.74
2022-10-07T05:08:15.134Z,10.78
2022-10-07T05:10:42.262Z,10.85
2022-10-07T05:13:12.494Z,10.93
2022-10-07T05:15:55.134Z,11.02
2022-10-07T05:18:23.168Z,11.11
2022-10-07T05:20:50.523Z,11.18
2022-10-07T05:23:22.325Z,11.29
2022-10-07T05:26:04.995Z,11.44
2022-10-07T05:28:32.021Z,11.58
2022-10-07T05:31:08.726Z,11.71
2022-10-07T05:33:35.992Z,11.81
2022-10-07T05:36:04.843Z,11.88
2022-10-07T05:38:31.526Z,11.99
2022-10-07T05:41:00.023Z,12.08
2022-10-07T05:43:29.384Z,12.17
2022-10-07T05:46:07.905Z,12.30
2022-10-07T05:48:39.279Z,12.40
2022-10-07T05:51:08.098Z,12.48
2022-10-07T05:53:34.971Z,12.45
2022-10-07T05:56:09.084Z,12.45
2022-10-07T05:58:37.169Z,12.46
2022-10-07T06:01:11.596Z,12.49
2022-10-07T06:03:40.779Z,12.57
2022-10-07T06:06:08.515Z,12.72
2022-10-07T06:08:35.749Z,12.99
2022-10-07T06:11:22.850Z,13.05
2022-10-07T06:13:54.344Z,13.11
2022-10-07T06:16:22.179Z,13.22
2022-10-07T06:18:50.680Z,13.33
2022-10-07T06:21:17.281Z,13.41
2022-10-07T06:23:44.060Z,13.47
2022-10-07T06:26:11.867Z,13.44
2022-10-07T06:28:40.371Z,13.48
2022-10-07T06:31:12.733Z,13.64
2022-10-07T06:33:40.346Z,13.81
2022-10-07T06:36:10.283Z,13.91
2022-10-07T06:38:37.020Z,14.04
2022-10-07T06:41:05.807Z,14.20
2022-10-07T06:43:34.659Z,14.36
2022-10-07T06:46:04.935Z,14.54
2022-10-07T06:48:33.596Z,14.63
2022-10-07T06:51:04.097Z,14.77
2022-10-07T06:53:31.893Z,14.85
2022-10-07T06:56:03.202Z,14.94
2022-10-07T06:58:30.301Z,14.94
2022-10-07T07:00:59.833Z,15.08
2022-10-07T07:03:27.255Z,15.32
2022-10-07T07:05:55.123Z,15.56
2022-10-07T07:08:25.317Z,15.76
2022-10-07T07:10:52.223Z,15.74
2022-10-07T07:13:18.874Z,15.67
2022-10-07T07:15:55.380Z,15.75
2022-10-07T07:18:22.134Z,15.66
2022-10-07T07:20:48.710Z,15.71
2022-10-07T07:23:15.352Z,15.87
2022-10-07T07:25:46.517Z,15.85
2022-10-07T07:28:15.503Z,16.04
2022-10-07T07:30:42.470Z,16.22
2022-10-07T07:33:09.957Z,16.47
2022-10-07T07:35:41.464Z,16.45
2022-10-07T07:38:09.035Z,16.47
2022-10-07T07:40:39.863Z,16.74
2022-10-07T07:43:07.687Z,16.66
2022-10-07T07:45:37.886Z,16.58
2022-10-07T07:48:05.223Z,16.71
2022-10-07T07:50:32.031Z,16.85
2022-10-07T07:53:00.257Z,16.89
2022-10-07T07:55:26.986Z,17.11
2022-10-07T07:57:53.637Z,17.19
2022-10-07T08:00:20.373Z,17.51
2022-10-07T08:02:47.591Z,17.73
2022-10-07T08:05:14.353Z,18.06
2022-10-07T08:07:41.045Z,18.45
2022-10-07T08:10:08.146Z,18.62
2022-10-07T08:12:34.685Z,18.44
2022-10-07T08:15:01.250Z,18.55
2022-10-07T08:17:27.818Z,18.47
2022-10-07T08:19:55.305Z,18.62
2022-10-07T08:22:22.502Z,18.66
2022-10-07T08:24:49.056Z,18.42
2022-10-07T08:27:15.652Z,18.36
2022-10-07T08:29:42.371Z,18.89
2022-10-07T08:32:08.936Z,19.21
2022-10-07T08:34:36.549Z,19.49
2022-10-07T08:37:03.521Z,19.83
2022-10-07T08:39:31.272Z,19.39
2022-10-07T08:42:22.693Z,19.20
2022-10-07T08:44:50.336Z,19.58
2022-10-07T08:47:20.333Z,20.04
2022-10-07T08:50:19.127Z,20.51
2022-10-07T08:52:58.249Z,20.86
2022-10-07T08:55:43.866Z,20.96
2022-10-07T08:58:14.480Z,20.71
2022-10-07T09:00:58.571Z,20.68
2022-10-07T09:03:55.375Z,20.89
2022-10-07T09:06:44.994Z,21.07
2022-10-07T09:09:20.029Z,21.14
2022-10-07T09:11:48.327Z,21.26
2022-10-07T09:14:26.307Z,21.27
2022-10-07T09:16:56.804Z,21.57
2022-10-07T09:19:33.054Z,21.52
2022-10-07T09:22:11.664Z,21.29
2022-10-07T09:24:38.515Z,20.93
2022-10-07T09:27:16.166Z,20.79
2022-10-07T09:29:42.933Z,20.77
2022-10-07T09:32:15.096Z,21.26
2022-10-07T09:34:41.851Z,21.69
2022-10-07T09:37:13.018Z,22.12
2022-10-07T09:39:41.082Z,22.15
2022-10-07T09:42:16.065Z,22.27
2022-10-07T09:44:49.599Z,22.15
2022-10-07T09:47:23.112Z,22.13
2022-10-07T09:49:56.927Z,22.02
2022-10-07T09:52:27.418Z,22.00
2022-10-07T09:54:57.365Z,22.06
2022-10-07T09:57:28.912Z,22.02
2022-10-07T10:00:13.824Z,22.00
2022-10-07T10:02:44.174Z,22.20
2022-10-07T10:05:30.471Z,22.23
2022-10-07T10:08:05.621Z,22.32
2022-10-07T10:10:34.503Z,22.38
2022-10-07T10:13:03.731Z,22.23
2022-10-07T10:15:41.104Z,22.35
2022-10-07T10:18:40.913Z,22.47
2022-10-07T10:21:22.605Z,22.63
2022-10-07T10:23:52.793Z,22.49
2022-10-07T10:26:48.051Z,22.33
2022-10-07T10:29:23.399Z,22.01
2022-10-07T10:31:49.932Z,21.62
2022-10-07T10:34:38.429Z,21.41
2022-10-07T10:37:21.939Z,21.41
2022-10-07T10:39:57.732Z,21.49
2022-10-07T10:43:16.605Z,21.37
2022-10-07T10:46:07.989Z,21.25
2022-10-07T10:48:55.631Z,21.63
2022-10-07T10:51:44.249Z,21.42
2022-10-07T10:54:10.802Z,21.17
2022-10-07T10:56:43.757Z,20.93
2022-10-07T10:59:35.071Z,20.84
2022-10-07T11:02:43.647Z,21.24
2022-10-07T11:05:19.623Z,21.56
2022-10-07T11:07:50.731Z,21.44
2022-10-07T11:10:17.411Z,21.16
2022-10-07T11:12:48.640Z,21.08
2022-10-07T11:15:41.410Z,20.83
2022-10-07T11:18:18.191Z,21.08
2022-10-07T11:20:48.247Z,20.92
2022-10-07T11:23:45.773Z,21.18
2022-10-07T11:26:23.125Z,21.17
2022-10-07T11:28:52.199Z,20.98
2022-10-07T11:31:27.494Z,21.04
2022-10-07T11:34:16.858Z,21.33
2022-10-07T11:37:06.046Z,21.40
2022-10-07T11:39:37.116Z,21.48
2022-10-07T11:42:31.092Z,21.46
2022-10-07T11:45:08.586Z,21.25
2022-10-07T11:47:42.981Z,21.08
2022-10-07T11:50:15.454Z,20.82
2022-10-07T11:52:46.927Z,20.64
2022-10-07T11:55:22.531Z,20.85
2022-10-07T11:58:00.461Z,21.11
2022-10-07T12:00:32.877Z,21.26
2022-10-07T12:03:13.927Z,21.16
2022-10-07T12:05:40.502Z,21.16
2022-10-07T12:08:10.066Z,21.19
2022-10-07T12:10:36.745Z,21.17
2022-10-07T12:13:09.451Z,21.24
2022-10-07T12:15:38.934Z,21.54
2022-10-07T12:18:05.659Z,21.36
2022-10-07T12:20:35.038Z,21.49
2022-10-07T12:23:22.671Z,21.67
2022-10-07T12:25:57.112Z,21.70
2022-10-07T12:28:40.156Z,21.67
2022-10-07T12:31:32.837Z,21.97
2022-10-07T12:34:05.584Z,22.21
2022-10-07T12:36:33.146Z,22.34
2022-10-07T12:38:59.962Z,22.27
2022-10-07T12:41:45.298Z,22.20
2022-10-07T12:44:23.454Z,22.29
2022-10-07T12:47:01.720Z,22.31
2022-10-07T12:49:43.519Z,22.20
2022-10-07T12:52:20.089Z,22.30
2022-10-07T12:54:46.730Z,22.54
2022-10-07T12:57:19.805Z,22.59
2022-10-07T12:59:58.002Z,22.73
2022-10-07T13:02:52.300Z,22.88
2022-10-07T13:05:37.927Z,22.92
2022-10-07T13:08:23.297Z,22.96
2022-10-07T13:11:12.616Z,22.93
2022-10-07T13:14:11.928Z,22.87
2022-10-07T13:17:13.214Z,22.92
2022-10-07T13:19:42.594Z,22.92
2022-10-07T13:22:17.757Z,22.97
2022-10-07T13:24:51.253Z,22.87
2022-10-07T13:27:26.523Z,22.79
2022-10-07T13:29:54.216Z,22.80
2022-10-07T13:32:24.875Z,22.82
2022-10-07T13:34:54.469Z,22.77
2022-10-07T13:37:27.588Z,22.57
2022-10-07T13:39:55.763Z,22.52
2022-10-07T13:42:29.288Z,22.55
2022-10-07T13:45:03.841Z,22.58
2022-10-07T13:47:36.643Z,22.56
2022-10-07T13:50:04.596Z,22.55
2022-10-07T13:52:36.137Z,22.57
2022-10-07T13:55:03.638Z,22.49
2022-10-07T13:57:31.394Z,22.43
2022-10-07T14:00:00.383Z,22.62
2022-10-07T14:02:27.829Z,23.03
2022-10-07T14:05:05.194Z,23.34
2022-10-07T14:07:31.821Z,23.81
2022-10-07T14:09:58.781Z,23.73
2022-10-07T14:12:34.620Z,23.28
2022-10-07T14:15:07.034Z,23.03
2022-10-07T14:17:44.167Z,22.76
2022-10-07T14:20:36.998Z,22.48
2022-10-07T14:23:28.547Z,22.46
2022-10-07T14:26:00.942Z,22.25
2022-10-07T14:28:32.348Z,22.25
2022-10-07T14:31:24.147Z,22.19
2022-10-07T14:34:27.808Z,22.83
2022-10-07T14:37:03.301Z,22.76
2022-10-07T14:39:51.259Z,22.57
2022-10-07T14:42:22.816Z,22.40
2022-10-07T14:44:50.733Z,21.97
2022-10-07T14:47:21.016Z,21.77
2022-10-07T14:49:59.741Z,21.56
2022-10-07T14:52:40.744Z,21.43
2022-10-07T14:55:21.266Z,21.19
2022-10-07T14:57:48.346Z,20.97
2022-10-07T15:00:23.549Z,20.84
2022-10-07T15:02:50.829Z,20.64
2022-10-07T15:05:18.258Z,20.50
2022-10-07T15:07:45.209Z,20.40
2022-10-07T15:10:24.113Z,20.25
2022-10-07T15:12:51.434Z,20.17
2022-10-07T15:15:19.205Z,20.07
2022-10-07T15:17:46.267Z,20.05
2022-10-07T15:20:15.635Z,19.96
2022-10-07T15:22:43.504Z,19.83
2022-10-07T15:25:12.478Z,19.73
2022-10-07T15:27:40.075Z,19.61
2022-10-07T15:30:07.965Z,19.48
2022-10-07T15:32:34.773Z,19.36
2022-10-07T15:35:02.157Z,19.16
2022-10-07T15:37:28.942Z,18.99
2022-10-07T15:39:55.843Z,18.89
2022-10-07T15:42:24.529Z,18.80
2022-10-07T15:44:52.236Z,18.71
2022-10-07T15:47:19.731Z,18.61
2022-10-07T15:49:46.864Z,18.47
2022-10-07T15:52:15.309Z,18.40
2022-10-07T15:54:41.897Z,18.32
2022-10-07T15:57:09.217Z,18.24
2022-10-07T15:59:35.808Z,18.14
2022-10-07T16:02:04.503Z,18.07
2022-10-07T16:04:31.614Z,17.97
2022-10-07T16:06:59.380Z,17.90
2022-10-07T16:09:26.031Z,17.84
2022-10-07T16:11:53.331Z,17.74
2022-10-07T16:14:19.908Z,17.64
2022-10-07T16:16:47.130Z,17.55
2022-10-07T16:19:13.919Z,17.47
2022-10-07T16:21:43.163Z,17.41
2022-10-07T16:24:17.287Z,17.35
2022-10-07T16:26:45.647Z,17.27
2022-10-07T16:29:33.246Z,17.20
2022-10-07T16:32:00.677Z,17.09
2022-10-07T16:34:30.531Z,17.07
2022-10-07T16:37:00.243Z,17.01
2022-10-07T16:39:26.997Z,16.94
2022-10-07T16:41:54.646Z,16.88
2022-10-07T16:44:21.497Z,16.84
2022-10-07T16:46:49.528Z,16.80
2022-10-07T16:49:18.791Z,16.68
2022-10-07T16:51:47.240Z,16.62
2022-10-07T16:54:16.466Z,16.55
2022-10-07T16:56:49.801Z,16.45
2022-10-07T16:59:23.711Z,16.38
2022-10-07T17:01:54.004Z,16.31
2022-10-07T17:04:21.139Z,16.28
2022-10-07T17:06:48.852Z,16.25
2022-10-07T17:09:15.816Z,16.18
2022-10-07T17:11:43.178Z,16.11
2022-10-07T17:14:15.467Z,16.04
2022-10-07T17:16:51.274Z,15.98
2022-10-07T17:19:20.366Z,15.92
2022-10-07T17:21:49.180Z,15.88
2022-10-07T17:24:17.511Z,15.82
2022-10-07T17:26:45.926Z,15.80
2022-10-07T17:29:16.565Z,15.81
2022-10-07T17:31:47.762Z,15.77
2022-10-07T17:34:16.152Z,15.72
2022-10-07T17:36:44.527Z,15.66
2022-10-07T17:39:12.030Z,15.60
2022-10-07T17:41:58.385Z,15.54
2022-10-07T17:44:25.047Z,15.47
2022-10-07T17:46:53.311Z,15.42
2022-10-07T17:49:20.783Z,15.34
2022-10-07T17:51:48.849Z,15.29
2022-10-07T17:54:15.500Z,15.26
2022-10-07T17:56:45.073Z,15.24
2022-10-07T17:59:12.329Z,15.23
2022-10-07T18:01:39.727Z,15.24
2022-10-07T18:04:10.043Z,15.33
2022-10-07T18:06:40.121Z,15.37
2022-10-07T18:09:12.908Z,15.41
2022-10-07T18:11:59.164Z,15.44
2022-10-07T18:14:44.431Z,15.45
2022-10-07T18:17:11.864Z,15.35
2022-10-07T18:19:41.910Z,15.24
2022-10-07T18:22:09.339Z,15.15
2022-10-07T18:24:36.036Z,15.11
2022-10-07T18:27:03.606Z,15.11
2022-10-07T18:29:32.612Z,15.05
2022-10-07T18:32:02.378Z,14.99
2022-10-07T18:34:29.071Z,14.95
2022-10-07T18:36:57.459Z,14.90
2022-10-07T18:39:27.348Z,14.87
2022-10-07T18:41:54.918Z,14.84
2022-10-07T18:44:21.872Z,14.83
2022-10-07T18:46:48.701Z,14.84
2022-10-07T18:49:16.101Z,14.85
2022-10-07T18:51:45.835Z,14.83
2022-10-07T18:54:15.199Z,14.85
2022-10-07T18:56:41.904Z,14.86
2022-10-07T18:59:10.600Z,14.86
2022-10-07T19:01:37.747Z,14.84
2022-10-07T19:04:08.151Z,14.84
2022-10-07T19:06:37.167Z,14.90
2022-10-07T19:09:07.745Z,14.88
2022-10-07T19:11:35.439Z,14.80
2022-10-07T19:14:03.151Z,14.73
2022-10-07T19:16:35.706Z,14.64
2022-10-07T19:19:13.197Z,14.62
2022-10-07T19:21:40.393Z,14.51
2022-10-07T19:24:08.275Z,14.47
2022-10-07T19:26:42.653Z,14.43
2022-10-07T19:29:10.659Z,14.41
2022-10-07T19:31:43.003Z,14.37
2022-10-07T19:34:22.269Z,14.38
2022-10-07T19:36:50.024Z,14.36
2022-10-07T19:39:22.614Z,14.32
2022-10-07T19:41:50.991Z,14.29
2022-10-07T19:44:18.761Z,14.24
2022-10-07T19:46:50.794Z,14.19
2022-10-07T19:49:18.095Z,14.11
2022-10-07T19:51:45.575Z,14.05
2022-10-07T19:54:14.223Z,13.97
2022-10-07T19:56:41.382Z,13.95
2022-10-07T19:59:12.134Z,13.90
2022-10-07T20:01:42.006Z,13.83
2022-10-07T20:04:16.131Z,13.78
2022-10-07T20:06:43.844Z,13.72
2022-10-07T20:09:17.268Z,13.71
2022-10-07T20:11:44.348Z,13.66
2022-10-07T20:14:11.834Z,13.65
2022-10-07T20:16:39.463Z,13.63
2022-10-07T20:19:16.245Z,13.69
2022-10-07T20:21:44.051Z,13.70
2022-10-07T20:24:15.341Z,13.69
2022-10-07T20:26:43.850Z,13.66
2022-10-07T20:29:12.720Z,13.65
2022-10-07T20:31:41.393Z,13.65
2022-10-07T20:34:11.990Z,13.64
2022-10-07T20:36:38.888Z,13.64
2022-10-07T20:39:37.038Z,13.61
2022-10-07T20:42:25.420Z,13.61
2022-10-07T20:44:53.902Z,13.60
2022-10-07T20:47:21.863Z,13.60
2022-10-07T20:49:52.024Z,13.63
2022-10-07T20:52:24.415Z,13.62
2022-10-07T20:54:52.990Z,13.62
2022-10-07T20:57:27.494Z,13.61
2022-10-07T20:59:55.966Z,13.58
2022-10-07T21:02:24.299Z,13.54
2022-10-07T21:04:53.081Z,13.52
2022-10-07T21:07:20.265Z,13.52
2022-10-07T21:09:48.183Z,13.52
2022-10-07T21:12:16.953Z,13.51
2022-10-07T21:14:44.940Z,13.52
2022-10-07T21:17:11.741Z,13.51
2022-10-07T21:19:39.085Z,13.53
2022-10-07T21:22:06.289Z,13.56
2022-10-07T21:24:34.956Z,13.56
2022-10-07T21:27:07.139Z,13.60
2022-10-07T21:29:40.097Z,13.59
2022-10-07T21:32:07.687Z,13.59
2022-10-07T21:34:35.134Z,13.60
2022-10-07T21:37:01.719Z,13.62
2022-10-07T21:39:29.454Z,13.59
2022-10-07T21:41:58.066Z,13.55
2022-10-07T21:44:25.926Z,13.53
2022-10-07T21:46:52.513Z,13.51
2022-10-07T21:49:19.588Z,13.47
2022-10-07T21:51:46.331Z,13.47
2022-10-07T21:54:14.989Z,13.44
2022-10-07T21:56:43.707Z,13.40
2022-10-07T21:59:10.977Z,13.38
2022-10-07T22:01:38.665Z,13.35
2022-10-07T22:04:06.162Z,13.35
2022-10-07T22:07:02.570Z,13.35
2022-10-07T22:09:29.476Z,13.33
2022-10-07T22:11:57.004Z,13.34
2022-10-07T22:14:23.817Z,13.33
2022-10-07T22:16:50.474Z,13.31
2022-10-07T22:19:20.372Z,13.29
2022-10-07T22:21:46.976Z,13.29
2022-10-07T22:24:14.302Z,13.26
2022-10-07T22:26:47.862Z,13.22
2022-10-07T22:29:16.493Z,13.19
2022-10-07T22:31:44.037Z,13.16
2022-10-07T22:34:30.633Z,13.16
2022-10-07T22:37:00.104Z,13.07
2022-10-07T22:39:26.974Z,13.01
2022-10-07T22:41:54.951Z,12.98
2022-10-07T22:44:21.982Z,12.98
2022-10-07T22:46:48.548Z,12.96
2022-10-07T22:49:15.343Z,12.97
2022-10-07T22:51:42.536Z,12.97
2022-10-07T22:54:12.538Z,12.92
2022-10-07T22:56:39.615Z,12.88
2022-10-07T22:59:08.014Z,12.84
2022-10-07T23:01:35.017Z,12.82
2022-10-07T23:04:03.504Z,12.83
2022-10-07T23:06:35.158Z,12.81
2022-10-07T23:09:03.418Z,12.80
2022-10-07T23:11:30.360Z,12.80
2022-10-07T23:13:56.993Z,12.81
2022-10-07T23:16:27.240Z,12.75
2022-10-07T23:18:53.994Z,12.72
2022-10-07T23:21:25.521Z,12.67
2022-10-07T23:24:01.707Z,12.64
2022-10-07T23:26:33.451Z,12.60
2022-10-07T23:29:01.076Z,12.54
2022-10-07T23:31:29.715Z,12.49
2022-10-07T23:33:57.688Z,12.43
2022-10-07T23:36:25.429Z,12.39
2022-10-07T23:38:52.607Z,12.34
2022-10-07T23:41:25.430Z,12.33
2022-10-07T23:43:54.059Z,12.29
2022-10-07T23:46:22.218Z,12.27
2022-10-07T23:48:49.462Z,12.29
2022-10-07T23:51:19.068Z,12.35
2022-10-07T23:53:46.282Z,12.30
2022-10-07T23:56:13.278Z,12.27
2022-10-07T23:58:40.347Z,12.22
