createdAt,value
2019-03-04T00:00:21.000Z,0
2019-03-04T00:01:32.000Z,0
2019-03-04T00:02:45.000Z,0
2019-03-04T00:03:57.000Z,0
2019-03-04T00:05:09.000Z,0
2019-03-04T00:06:22.746Z,0
2019-03-04T00:07:33.000Z,0
2019-03-04T00:08:46.000Z,0
2019-03-04T00:09:59.000Z,0
2019-03-04T00:11:10.000Z,0
2019-03-04T00:12:23.000Z,0
2019-03-04T00:13:35.000Z,0
2019-03-04T00:14:47.000Z,0
2019-03-04T00:15:59.000Z,0
2019-03-04T00:17:11.000Z,0
2019-03-04T00:19:35.000Z,0
2019-03-04T00:20:48.000Z,0
2019-03-04T00:22:00.000Z,0
2019-03-04T00:23:13.452Z,0
2019-03-04T00:24:24.000Z,0
2019-03-04T00:25:36.000Z,0
2019-03-04T00:26:49.000Z,0
2019-03-04T00:28:01.000Z,0
2019-03-04T00:29:14.420Z,0
2019-03-04T00:30:26.611Z,0
2019-03-04T00:31:40.000Z,0
2019-03-04T00:32:51.004Z,0
2019-03-04T00:34:03.200Z,0
2019-03-04T00:35:15.000Z,0
2019-03-04T00:36:27.585Z,0
2019-03-04T00:37:39.776Z,0
2019-03-04T00:38:51.971Z,0
2019-03-04T00:41:16.000Z,0
2019-03-04T00:42:28.554Z,0
2019-03-04T00:43:40.748Z,0
2019-03-04T00:44:52.000Z,0
2019-03-04T00:46:05.132Z,0
2019-03-04T00:47:17.328Z,0
2019-03-04T00:48:28.000Z,0
2019-03-04T00:49:40.000Z,0
2019-03-04T00:50:52.000Z,0
2019-03-04T00:52:06.013Z,0
2019-03-04T00:53:17.000Z,0
2019-03-04T00:54:29.000Z,0
2019-03-04T00:55:41.000Z,0
2019-03-04T00:56:53.000Z,0
2019-03-04T00:58:07.069Z,0
2019-03-04T00:59:18.000Z,0
2019-03-04T01:00:31.000Z,0
2019-03-04T01:01:42.000Z,0
2019-03-04T01:02:55.849Z,0
2019-03-04T01:04:08.033Z,0
2019-03-04T01:05:19.000Z,0
2019-03-04T01:06:31.000Z,0
2019-03-04T01:07:43.000Z,0
2019-03-04T01:08:56.813Z,0
2019-03-04T01:10:09.009Z,0
2019-03-04T01:11:20.000Z,0
2019-03-04T01:12:33.393Z,0
2019-03-04T01:13:44.000Z,0
2019-03-04T01:14:56.000Z,0
2019-03-04T01:16:08.000Z,0
2019-03-04T01:17:21.000Z,0
2019-03-04T01:18:34.363Z,0
2019-03-04T01:19:45.000Z,0
2019-03-04T01:20:58.000Z,0
2019-03-04T01:22:10.945Z,0
2019-03-04T01:23:22.000Z,0
2019-03-04T01:24:35.328Z,0
2019-03-04T01:25:46.000Z,0
2019-03-04T01:26:58.000Z,0
2019-03-04T01:28:11.911Z,0
2019-03-04T01:29:24.110Z,0
2019-03-04T01:30:36.301Z,0
2019-03-04T01:31:47.000Z,0
2019-03-04T01:32:59.000Z,0
2019-03-04T01:34:12.000Z,0
2019-03-04T01:35:24.000Z,0
2019-03-04T01:36:37.000Z,0
2019-03-04T01:37:48.000Z,0
2019-03-04T01:39:00.000Z,0
2019-03-04T01:40:12.000Z,0
2019-03-04T01:41:26.042Z,0
2019-03-04T01:43:49.000Z,0
2019-03-04T01:45:01.000Z,0
2019-03-04T01:46:14.000Z,0
2019-03-04T01:47:25.000Z,0
2019-03-04T01:48:39.203Z,0
2019-03-04T01:49:50.000Z,0
2019-03-04T01:51:02.000Z,0
2019-03-04T01:52:15.784Z,0
2019-03-04T01:53:26.000Z,0
2019-03-04T01:54:39.000Z,0
2019-03-04T01:55:51.000Z,0
2019-03-04T01:58:15.000Z,0
2019-03-04T02:00:41.000Z,0
2019-03-04T02:01:52.000Z,0
2019-03-04T02:03:04.000Z,0
2019-03-04T02:04:16.000Z,0
2019-03-04T02:05:28.000Z,0
2019-03-04T02:07:54.304Z,0
2019-03-04T02:09:06.506Z,0
2019-03-04T02:10:18.708Z,0
2019-03-04T02:11:30.088Z,0
2019-03-04T02:12:43.076Z,0
2019-03-04T02:13:55.277Z,0
2019-03-04T02:15:07.463Z,0
2019-03-04T02:16:19.657Z,0
2019-03-04T02:17:31.852Z,0
2019-03-04T02:18:44.043Z,0
2019-03-04T02:19:56.239Z,0
2019-03-04T02:21:08.430Z,0
2019-03-04T02:22:20.062Z,0
2019-03-04T02:23:32.826Z,0
2019-03-04T02:24:45.013Z,0
2019-03-04T02:25:57.215Z,0
2019-03-04T02:27:09.403Z,0
2019-03-04T02:29:33.787Z,0
2019-03-04T02:30:45.989Z,0
2019-03-04T02:31:58.183Z,0
2019-03-04T02:33:10.372Z,0
2019-03-04T02:34:22.562Z,0
2019-03-04T02:36:46.955Z,0
2019-03-04T02:37:59.016Z,0
2019-03-04T02:39:11.337Z,0
2019-03-04T02:40:23.541Z,0
2019-03-04T02:41:35.730Z,0
2019-03-04T02:42:47.925Z,0
2019-03-04T02:44:00.115Z,0
2019-03-04T02:45:12.310Z,0
2019-03-04T02:46:23.000Z,0
2019-03-04T02:47:36.000Z,0
2019-03-04T02:48:47.000Z,0
2019-03-04T02:50:00.000Z,0
2019-03-04T02:51:12.000Z,0
2019-03-04T02:52:24.000Z,0
2019-03-04T02:53:36.000Z,0
2019-03-04T02:54:49.869Z,0
2019-03-04T02:56:01.000Z,0
2019-03-04T02:57:14.261Z,0
2019-03-04T02:58:26.458Z,0
2019-03-04T02:59:37.000Z,0
2019-03-04T03:00:49.000Z,0
2019-03-04T03:02:03.045Z,0
2019-03-04T03:03:14.000Z,0
2019-03-04T03:04:26.000Z,0
2019-03-04T03:05:39.628Z,0
2019-03-04T03:06:51.828Z,0
2019-03-04T03:08:04.036Z,0
2019-03-04T03:09:15.000Z,0
2019-03-04T03:10:28.409Z,0
2019-03-04T03:11:39.000Z,0
2019-03-04T03:12:52.796Z,0
2019-03-04T03:14:03.000Z,0
2019-03-04T03:15:16.000Z,0
2019-03-04T03:16:28.000Z,0
2019-03-04T03:17:41.600Z,0
2019-03-04T03:18:52.000Z,0
2019-03-04T03:20:04.000Z,0
2019-03-04T03:21:17.000Z,0
2019-03-04T03:22:30.454Z,0
2019-03-04T03:23:41.000Z,0
2019-03-04T03:24:53.000Z,0
2019-03-04T03:26:05.000Z,0
2019-03-04T03:27:18.000Z,0
2019-03-04T03:28:31.344Z,0
2019-03-04T03:29:43.000Z,0
2019-03-04T03:30:54.000Z,0
2019-03-04T03:32:06.000Z,0
2019-03-04T03:33:20.131Z,0
2019-03-04T03:34:31.000Z,0
2019-03-04T03:35:43.000Z,0
2019-03-04T03:36:55.000Z,0
2019-03-04T03:38:07.000Z,0
2019-03-04T03:39:20.000Z,0
2019-03-04T03:40:32.000Z,0
2019-03-04T03:41:44.000Z,0
2019-03-04T03:42:56.000Z,0
2019-03-04T03:44:08.000Z,0
2019-03-04T03:45:21.000Z,0
2019-03-04T03:46:34.000Z,0
2019-03-04T03:47:45.000Z,0
2019-03-04T03:48:58.065Z,0
2019-03-04T03:50:10.850Z,0
2019-03-04T03:51:22.000Z,0
2019-03-04T03:52:35.246Z,0
2019-03-04T03:53:47.432Z,0
2019-03-04T03:54:58.000Z,0
2019-03-04T03:56:10.000Z,0
2019-03-04T03:57:22.000Z,0
2019-03-04T03:58:35.000Z,0
2019-03-04T03:59:47.000Z,0
2019-03-04T04:00:59.000Z,0
2019-03-04T04:02:11.000Z,0
2019-03-04T04:03:24.000Z,0
2019-03-04T04:04:37.193Z,0
2019-03-04T04:05:49.387Z,0
2019-03-04T04:07:01.584Z,0
2019-03-04T04:08:13.776Z,0
2019-03-04T04:09:24.000Z,0
2019-03-04T04:10:38.000Z,0
2019-03-04T04:11:50.360Z,0
2019-03-04T04:13:01.000Z,0
2019-03-04T04:14:13.000Z,0
2019-03-04T04:15:26.953Z,0
2019-03-04T04:16:39.159Z,0
2019-03-04T04:19:02.000Z,0
2019-03-04T04:20:14.000Z,0
2019-03-04T04:21:26.000Z,0
2019-03-04T04:22:39.000Z,0
2019-03-04T04:25:03.000Z,0
2019-03-04T04:26:15.000Z,0
2019-03-04T04:27:28.000Z,0
2019-03-04T04:28:40.000Z,0
2019-03-04T04:29:53.295Z,0
2019-03-04T04:32:16.000Z,0
2019-03-04T04:33:28.000Z,0
2019-03-04T04:34:41.000Z,0
2019-03-04T04:35:53.000Z,0
2019-03-04T04:37:06.464Z,0
2019-03-04T04:38:18.663Z,0
2019-03-04T04:39:30.000Z,0
2019-03-04T04:40:42.000Z,0
2019-03-04T04:41:55.245Z,0
2019-03-04T04:43:06.000Z,0
2019-03-04T04:44:19.631Z,0
2019-03-04T04:45:30.000Z,0
2019-03-04T04:46:43.000Z,0
2019-03-04T04:47:55.000Z,0
2019-03-04T04:49:07.000Z,0
2019-03-04T04:50:19.000Z,0
2019-03-04T04:51:31.000Z,0
2019-03-04T04:52:43.000Z,0
2019-03-04T04:53:57.199Z,0
2019-03-04T04:55:08.000Z,0
2019-03-04T04:56:21.000Z,0
2019-03-04T04:57:32.000Z,0
2019-03-04T04:58:45.972Z,0
2019-03-04T04:59:58.177Z,0
2019-03-04T05:01:10.366Z,0
2019-03-04T05:02:21.000Z,0
2019-03-04T05:03:33.000Z,0
2019-03-04T05:04:45.000Z,0
2019-03-04T05:05:59.152Z,0
2019-03-04T05:07:11.348Z,0
2019-03-04T05:08:22.000Z,0
2019-03-04T05:09:35.739Z,0
2019-03-04T05:10:47.000Z,0
2019-03-04T05:12:00.123Z,0
2019-03-04T05:13:11.000Z,0
2019-03-04T05:14:23.000Z,0
2019-03-04T05:15:35.000Z,0
2019-03-04T05:16:48.000Z,0
2019-03-04T05:18:00.000Z,0
2019-03-04T05:20:24.000Z,0
2019-03-04T05:21:36.000Z,0
2019-03-04T05:22:48.000Z,0
2019-03-04T05:24:01.000Z,0
2019-03-04T05:25:14.000Z,0
2019-03-04T05:26:25.000Z,0
2019-03-04T05:27:38.658Z,0
2019-03-04T05:28:49.000Z,0
2019-03-04T05:30:02.000Z,0
2019-03-04T05:31:14.000Z,0
2019-03-04T05:32:27.446Z,0
2019-03-04T05:33:38.000Z,0
2019-03-04T05:34:50.000Z,0
2019-03-04T05:36:03.000Z,0
2019-03-04T05:46:55.000Z,0
2019-03-04T05:48:04.000Z,0
2019-03-04T05:49:17.000Z,0
2019-03-04T05:50:29.000Z,0
2019-03-04T05:51:41.000Z,0
2019-03-04T05:52:53.000Z,0
2019-03-04T05:54:06.955Z,0
2019-03-04T05:55:18.000Z,0
2019-03-04T05:56:30.000Z,0
2019-03-04T05:57:42.000Z,0
2019-03-04T05:58:54.000Z,0
2019-03-04T06:00:07.000Z,0
2019-03-04T06:01:19.000Z,0
2019-03-04T06:02:32.324Z,0
2019-03-04T06:03:43.000Z,0
2019-03-04T06:04:56.714Z,0
2019-03-04T06:06:08.909Z,0
2019-03-04T06:07:20.000Z,0
2019-03-04T06:08:32.000Z,0
2019-03-04T06:09:44.000Z,0
2019-03-04T06:10:57.698Z,0
2019-03-04T06:12:08.000Z,0
2019-03-04T06:13:22.093Z,0
2019-03-04T06:14:33.000Z,0
2019-03-04T06:15:46.000Z,0
2019-03-04T06:16:57.000Z,0
2019-03-04T06:18:09.000Z,0
2019-03-04T06:20:34.000Z,5
2019-03-04T06:21:46.000Z,5
2019-03-04T06:22:58.000Z,5
2019-03-04T06:24:10.000Z,5
2019-03-04T06:25:24.037Z,0
2019-03-04T06:26:35.000Z,0
2019-03-04T06:27:48.424Z,0
2019-03-04T06:29:00.619Z,0
2019-03-04T06:30:12.818Z,0
2019-03-04T06:31:23.000Z,0
2019-03-04T06:32:36.000Z,0
2019-03-04T06:33:49.000Z,5
2019-03-04T06:35:00.000Z,5
2019-03-04T06:36:13.000Z,5
2019-03-04T06:37:24.000Z,5
2019-03-04T06:39:49.000Z,5
2019-03-04T06:41:02.566Z,5
2019-03-04T06:42:14.768Z,5
2019-03-04T06:43:25.000Z,5
2019-03-04T06:44:39.000Z,5
2019-03-04T06:45:50.000Z,5
2019-03-04T06:47:03.000Z,5
2019-03-04T06:49:26.000Z,5
2019-03-04T06:50:39.000Z,5
2019-03-04T06:51:51.000Z,5
2019-03-04T06:53:04.527Z,11
2019-03-04T06:55:28.911Z,11
2019-03-04T06:56:40.000Z,11
2019-03-04T06:57:53.303Z,16
2019-03-04T06:59:05.506Z,16
2019-03-04T07:00:17.695Z,16
2019-03-04T07:01:28.000Z,16
2019-03-04T07:03:54.285Z,16
2019-03-04T07:05:05.000Z,16
2019-03-04T07:06:17.000Z,16
2019-03-04T07:07:29.000Z,16
2019-03-04T07:08:43.066Z,16
2019-03-04T07:09:54.000Z,16
2019-03-04T07:11:07.451Z,16
2019-03-04T07:12:19.656Z,16
2019-03-04T07:13:32.000Z,22
2019-03-04T07:14:44.042Z,22
2019-03-04T07:15:56.000Z,22
2019-03-04T07:17:07.000Z,22
2019-03-04T07:18:19.000Z,22
2019-03-04T07:19:32.818Z,22
2019-03-04T07:20:43.000Z,22
2019-03-04T07:21:56.000Z,22
2019-03-04T07:23:08.000Z,22
2019-03-04T07:24:20.000Z,16
2019-03-04T07:25:33.000Z,22
2019-03-04T07:26:44.000Z,22
2019-03-04T07:27:58.191Z,22
2019-03-04T07:29:09.000Z,22
2019-03-04T07:30:21.000Z,22
2019-03-04T07:31:34.000Z,22
2019-03-04T07:32:51.000Z,22
2019-03-04T07:33:58.000Z,22
2019-03-04T07:35:10.000Z,22
2019-03-04T07:36:22.000Z,22
2019-03-04T07:37:34.000Z,22
2019-03-04T07:38:46.000Z,16
2019-03-04T07:39:59.000Z,16
2019-03-04T07:41:11.000Z,16
2019-03-04T07:42:23.000Z,16
2019-03-04T07:43:36.073Z,16
2019-03-04T07:44:47.000Z,16
2019-03-04T07:47:13.000Z,16
2019-03-04T07:48:24.000Z,16
2019-03-04T07:49:37.711Z,16
2019-03-04T07:50:48.000Z,16
2019-03-04T07:52:02.105Z,16
2019-03-04T07:53:14.299Z,16
2019-03-04T07:54:26.497Z,16
2019-03-04T07:55:37.000Z,16
2019-03-04T07:56:49.000Z,11
2019-03-04T07:58:02.000Z,11
2019-03-04T07:59:14.000Z,11
2019-03-04T08:00:27.478Z,11
2019-03-04T08:01:38.000Z,11
2019-03-04T08:02:51.870Z,11
2019-03-04T08:04:04.005Z,11
2019-03-04T08:05:16.256Z,11
2019-03-04T08:06:27.000Z,11
2019-03-04T08:07:39.000Z,11
2019-03-04T08:08:51.000Z,16
2019-03-04T08:11:16.000Z,16
2019-03-04T08:12:32.000Z,16
2019-03-04T08:13:41.625Z,16
2019-03-04T08:14:53.000Z,16
2019-03-04T08:16:04.000Z,22
2019-03-04T08:17:17.000Z,28
2019-03-04T08:18:29.000Z,28
2019-03-04T08:19:41.000Z,28
2019-03-04T08:20:53.000Z,28
2019-03-04T08:22:05.000Z,28
2019-03-04T08:23:19.019Z,28
2019-03-04T08:24:30.000Z,28
2019-03-04T08:25:42.000Z,22
2019-03-04T08:26:55.000Z,22
2019-03-04T08:28:06.000Z,33
2019-03-04T08:29:19.000Z,39
2019-03-04T08:30:32.368Z,50
2019-03-04T08:31:43.000Z,56
2019-03-04T08:32:56.757Z,61
2019-03-04T08:34:08.000Z,67
2019-03-04T08:35:21.201Z,67
2019-03-04T08:36:33.338Z,67
2019-03-04T08:37:45.000Z,61
2019-03-04T08:38:56.000Z,56
2019-03-04T08:40:09.927Z,56
2019-03-04T08:41:22.120Z,56
2019-03-04T08:42:33.000Z,50
2019-03-04T08:43:45.000Z,50
2019-03-04T08:44:57.000Z,50
2019-03-04T08:46:10.914Z,50
2019-03-04T08:47:22.000Z,50
2019-03-04T08:48:35.302Z,45
2019-03-04T08:49:47.000Z,45
2019-03-04T08:50:59.688Z,45
2019-03-04T08:52:11.882Z,39
2019-03-04T08:53:23.000Z,45
2019-03-04T08:54:35.000Z,45
2019-03-04T08:55:48.000Z,45
2019-03-04T08:56:59.000Z,45
2019-03-04T08:58:12.867Z,45
2019-03-04T08:59:24.000Z,45
2019-03-04T09:00:36.000Z,45
2019-03-04T09:01:48.000Z,39
2019-03-04T09:03:01.063Z,33
2019-03-04T09:04:13.000Z,33
2019-03-04T09:06:38.232Z,33
2019-03-04T09:07:49.000Z,33
2019-03-04T09:09:02.000Z,33
2019-03-04T09:10:13.000Z,33
2019-03-04T09:11:27.000Z,33
2019-03-04T09:12:38.000Z,33
2019-03-04T09:13:50.000Z,33
2019-03-04T09:15:03.000Z,28
2019-03-04T09:16:14.000Z,28
2019-03-04T09:17:26.000Z,28
2019-03-04T09:18:39.000Z,28
2019-03-04T09:19:51.000Z,28
2019-03-04T09:21:03.000Z,28
2019-03-04T09:22:15.000Z,33
2019-03-04T09:23:28.968Z,33
2019-03-04T09:24:40.000Z,33
2019-03-04T09:25:53.354Z,39
2019-03-04T09:28:16.000Z,39
2019-03-04T09:29:29.938Z,39
2019-03-04T09:30:41.000Z,45
2019-03-04T09:31:53.000Z,45
2019-03-04T09:33:05.000Z,39
2019-03-04T09:34:18.725Z,33
2019-03-04T09:35:29.000Z,33
2019-03-04T09:36:43.164Z,28
2019-03-04T09:39:06.000Z,22
2019-03-04T09:40:18.000Z,22
2019-03-04T09:41:30.000Z,22
2019-03-04T09:43:56.000Z,28
2019-03-04T09:45:07.000Z,28
2019-03-04T09:46:20.000Z,22
2019-03-04T09:47:32.873Z,22
2019-03-04T09:48:44.000Z,22
2019-03-04T09:49:56.000Z,16
2019-03-04T09:51:09.459Z,16
2019-03-04T09:52:21.660Z,16
2019-03-04T09:53:33.849Z,22
2019-03-04T09:54:45.000Z,22
2019-03-04T09:55:58.256Z,22
2019-03-04T09:57:09.000Z,28
2019-03-04T09:58:22.633Z,28
2019-03-04T09:59:33.000Z,33
2019-03-04T10:00:46.000Z,39
2019-03-04T10:01:59.226Z,39
2019-03-04T10:03:10.000Z,45
2019-03-04T10:04:23.000Z,45
2019-03-04T10:05:34.000Z,45
2019-03-04T10:06:48.006Z,45
2019-03-04T10:07:59.000Z,45
2019-03-04T10:09:11.000Z,50
2019-03-04T10:10:23.000Z,56
2019-03-04T10:11:35.000Z,56
2019-03-04T10:12:47.000Z,50
2019-03-04T10:14:01.000Z,50
2019-03-04T10:15:12.000Z,50
2019-03-04T10:16:24.000Z,45
2019-03-04T10:17:36.000Z,45
2019-03-04T10:18:49.950Z,45
2019-03-04T10:20:01.000Z,45
2019-03-04T10:21:13.000Z,56
2019-03-04T10:22:25.000Z,56
2019-03-04T10:23:37.000Z,61
2019-03-04T10:24:50.000Z,61
2019-03-04T10:26:02.000Z,67
2019-03-04T10:27:15.330Z,61
2019-03-04T10:28:26.000Z,61
2019-03-04T10:29:38.000Z,67
2019-03-04T10:30:50.000Z,67
2019-03-04T10:32:04.105Z,67
2019-03-04T10:33:15.000Z,61
2019-03-04T10:34:27.000Z,67
2019-03-04T10:35:39.000Z,56
2019-03-04T10:36:52.884Z,50
2019-03-04T10:38:04.000Z,33
2019-03-04T10:39:17.000Z,33
2019-03-04T10:40:28.000Z,45
2019-03-04T10:41:40.000Z,39
2019-03-04T10:42:52.000Z,33
2019-03-04T10:45:17.000Z,28
2019-03-04T10:46:30.000Z,33
2019-03-04T10:47:42.644Z,16
2019-03-04T10:48:53.000Z,11
2019-03-04T10:50:06.000Z,16
2019-03-04T10:51:18.000Z,16
2019-03-04T10:52:31.000Z,22
2019-03-04T10:53:44.255Z,22
2019-03-04T10:54:55.811Z,33
2019-03-04T10:56:06.000Z,22
2019-03-04T10:57:19.000Z,22
2019-03-04T10:58:32.000Z,22
2019-03-04T10:59:44.599Z,22
2019-03-04T11:00:55.000Z,22
2019-03-04T11:02:07.000Z,22
2019-03-04T11:03:20.000Z,22
2019-03-04T11:04:32.000Z,22
2019-03-04T11:05:44.000Z,16
2019-03-04T11:06:57.770Z,22
2019-03-04T11:08:08.000Z,33
2019-03-04T11:09:21.000Z,56
2019-03-04T11:10:34.351Z,73
2019-03-04T11:11:46.548Z,56
2019-03-04T11:12:58.000Z,39
2019-03-04T11:14:10.950Z,56
2019-03-04T11:15:22.000Z,50
2019-03-04T11:16:34.000Z,16
2019-03-04T11:17:46.000Z,5
2019-03-04T11:18:59.000Z,5
2019-03-04T11:20:11.913Z,0
2019-03-04T11:21:23.000Z,5
2019-03-04T11:22:36.304Z,5
2019-03-04T11:23:48.496Z,11
2019-03-04T11:24:59.000Z,11
2019-03-04T11:27:25.084Z,16
2019-03-04T11:28:37.283Z,22
2019-03-04T11:29:49.000Z,33
2019-03-04T11:31:00.000Z,39
2019-03-04T11:32:13.008Z,39
2019-03-04T11:33:26.069Z,28
2019-03-04T11:34:37.000Z,22
2019-03-04T11:35:49.000Z,28
2019-03-04T11:37:02.653Z,28
2019-03-04T11:38:13.000Z,33
2019-03-04T11:39:26.000Z,45
2019-03-04T11:40:38.000Z,39
2019-03-04T11:41:51.425Z,45
2019-03-04T11:43:03.627Z,50
2019-03-04T11:44:14.000Z,50
2019-03-04T11:45:26.000Z,33
2019-03-04T11:46:40.210Z,16
2019-03-04T11:47:51.000Z,11
2019-03-04T11:49:04.604Z,5
2019-03-04T11:50:16.000Z,5
2019-03-04T11:51:28.000Z,5
2019-03-04T11:52:40.000Z,11
2019-03-04T11:53:52.000Z,16
2019-03-04T11:55:05.000Z,16
2019-03-04T11:57:28.000Z,16
2019-03-04T11:58:41.000Z,16
2019-03-04T11:59:54.356Z,16
2019-03-04T12:01:05.000Z,22
2019-03-04T12:02:17.000Z,22
2019-03-04T12:04:43.000Z,28
2019-03-04T12:05:55.000Z,39
2019-03-04T12:07:06.000Z,39
2019-03-04T12:08:19.000Z,33
2019-03-04T12:09:30.000Z,33
2019-03-04T12:10:43.000Z,33
2019-03-04T12:11:56.000Z,28
2019-03-04T12:13:07.000Z,28
2019-03-04T12:14:19.000Z,39
2019-03-04T12:15:32.897Z,61
2019-03-04T12:16:44.000Z,84
2019-03-04T12:17:57.000Z,90
2019-03-04T12:19:08.000Z,84
2019-03-04T12:20:21.665Z,106
2019-03-04T12:21:33.000Z,84
2019-03-04T12:22:46.053Z,67
2019-03-04T12:23:58.000Z,73
2019-03-04T12:26:24.000Z,101
2019-03-04T12:28:45.000Z,45
2019-03-04T12:29:59.219Z,45
2019-03-04T12:31:10.000Z,50
2019-03-04T12:32:23.605Z,56
2019-03-04T12:33:35.000Z,61
2019-03-04T12:34:47.998Z,61
2019-03-04T12:35:59.000Z,61
2019-03-04T12:37:11.000Z,61
2019-03-04T12:38:23.000Z,73
2019-03-04T12:39:36.764Z,73
2019-03-04T12:40:47.000Z,73
2019-03-04T12:42:00.000Z,73
2019-03-04T12:43:12.000Z,73
2019-03-04T12:44:24.000Z,73
2019-03-04T12:45:37.741Z,84
2019-03-04T12:46:48.000Z,78
2019-03-04T12:48:02.127Z,78
2019-03-04T12:49:19.000Z,78
2019-03-04T12:50:25.000Z,78
2019-03-04T12:51:38.709Z,73
2019-03-04T12:52:49.000Z,78
2019-03-04T12:54:03.103Z,73
2019-03-04T12:55:14.000Z,78
2019-03-04T12:56:26.000Z,67
2019-03-04T12:57:39.676Z,56
2019-03-04T12:58:51.865Z,73
2019-03-04T13:00:04.000Z,78
2019-03-04T13:02:27.000Z,67
2019-03-04T13:03:40.644Z,67
2019-03-04T13:04:52.839Z,78
2019-03-04T13:06:04.000Z,73
2019-03-04T13:07:16.000Z,67
2019-03-04T13:08:29.414Z,61
2019-03-04T13:09:41.612Z,56
2019-03-04T13:10:52.000Z,45
2019-03-04T13:12:06.023Z,45
2019-03-04T13:13:18.188Z,50
2019-03-04T13:14:29.000Z,56
2019-03-04T13:15:42.580Z,61
2019-03-04T13:16:54.000Z,61
2019-03-04T13:18:06.968Z,61
2019-03-04T13:19:19.160Z,67
2019-03-04T13:20:31.000Z,50
2019-03-04T13:21:42.000Z,56
2019-03-04T13:22:55.750Z,84
2019-03-04T13:24:06.000Z,45
2019-03-04T13:25:19.000Z,84
2019-03-04T13:26:31.000Z,84
2019-03-04T13:27:43.000Z,73
2019-03-04T13:28:56.713Z,84
2019-03-04T13:30:07.000Z,84
2019-03-04T13:31:20.000Z,90
2019-03-04T13:32:33.290Z,90
2019-03-04T13:33:45.481Z,78
2019-03-04T13:34:57.000Z,90
2019-03-04T13:36:08.000Z,45
2019-03-04T13:37:22.000Z,61
2019-03-04T13:38:34.000Z,50
2019-03-04T13:39:45.000Z,101
2019-03-04T13:42:10.000Z,39
2019-03-04T13:43:22.000Z,56
2019-03-04T13:44:34.000Z,50
2019-03-04T13:45:47.417Z,39
2019-03-04T13:46:59.000Z,39
2019-03-04T13:48:11.000Z,67
2019-03-04T13:49:22.000Z,118
2019-03-04T13:50:36.198Z,106
2019-03-04T13:51:48.000Z,73
2019-03-04T13:53:00.000Z,95
2019-03-04T13:55:23.000Z,95
2019-03-04T13:56:37.167Z,95
2019-03-04T13:57:49.354Z,28
2019-03-04T13:59:00.000Z,101
2019-03-04T14:00:13.000Z,101
2019-03-04T14:01:24.000Z,95
2019-03-04T14:02:38.137Z,95
2019-03-04T14:03:49.000Z,101
2019-03-04T14:05:02.000Z,101
2019-03-04T14:06:18.000Z,101
2019-03-04T14:07:26.907Z,101
2019-03-04T14:08:39.104Z,106
2019-03-04T14:09:51.000Z,101
2019-03-04T14:11:03.000Z,106
2019-03-04T14:12:14.000Z,106
2019-03-04T14:13:27.000Z,90
2019-03-04T14:14:39.000Z,33
2019-03-04T14:15:51.000Z,33
2019-03-04T14:17:04.000Z,67
2019-03-04T14:18:15.000Z,67
2019-03-04T14:19:28.084Z,39
2019-03-04T14:20:41.040Z,45
2019-03-04T14:21:53.234Z,50
2019-03-04T14:25:29.810Z,50
2019-03-04T14:26:41.000Z,50
2019-03-04T14:27:54.193Z,50
2019-03-04T14:29:06.000Z,45
2019-03-04T14:30:17.000Z,39
2019-03-04T14:31:29.000Z,39
2019-03-04T14:32:41.000Z,39
2019-03-04T14:33:55.169Z,39
2019-03-04T14:35:07.000Z,33
2019-03-04T14:36:19.000Z,39
2019-03-04T14:37:31.000Z,39
2019-03-04T14:38:43.000Z,39
2019-03-04T14:39:56.134Z,28
2019-03-04T14:41:07.000Z,28
2019-03-04T14:43:32.000Z,33
2019-03-04T14:45:56.000Z,56
2019-03-04T14:47:09.000Z,90
2019-03-04T14:49:33.680Z,101
2019-03-04T14:50:44.000Z,95
2019-03-04T14:51:57.000Z,101
2019-03-04T14:53:10.258Z,101
2019-03-04T14:54:22.456Z,90
2019-03-04T14:55:34.658Z,67
2019-03-04T14:56:46.841Z,45
2019-03-04T14:57:58.000Z,33
2019-03-04T14:59:11.236Z,22
2019-03-04T15:00:23.000Z,16
2019-03-04T15:01:34.000Z,16
2019-03-04T15:02:46.000Z,16
2019-03-04T15:03:59.000Z,16
2019-03-04T15:05:11.000Z,16
2019-03-04T15:07:35.000Z,16
2019-03-04T15:08:48.787Z,16
2019-03-04T15:10:00.977Z,16
2019-03-04T15:11:12.000Z,16
2019-03-04T15:12:25.360Z,28
2019-03-04T15:13:37.000Z,45
2019-03-04T15:14:49.744Z,61
2019-03-04T15:16:00.000Z,56
2019-03-04T15:18:25.000Z,45
2019-03-04T15:20:49.000Z,33
2019-03-04T15:22:02.091Z,28
2019-03-04T15:23:14.000Z,22
2019-03-04T15:24:27.000Z,22
2019-03-04T15:25:38.000Z,28
2019-03-04T15:26:50.000Z,28
2019-03-04T15:29:15.000Z,22
2019-03-04T15:30:27.000Z,16
2019-03-04T15:31:39.000Z,33
2019-03-04T15:32:52.000Z,39
2019-03-04T15:34:04.000Z,28
2019-03-04T15:35:16.000Z,22
2019-03-04T15:36:29.270Z,11
2019-03-04T15:37:41.431Z,11
2019-03-04T15:38:52.000Z,11
2019-03-04T15:40:05.818Z,11
2019-03-04T15:41:16.000Z,11
2019-03-04T15:42:29.000Z,5
2019-03-04T15:44:54.000Z,0
2019-03-04T15:47:18.000Z,0
2019-03-04T15:48:30.000Z,0
2019-03-04T15:49:43.000Z,0
2019-03-04T15:50:54.000Z,0
2019-03-04T15:52:07.760Z,0
2019-03-04T15:53:18.000Z,0
2019-03-04T15:54:31.000Z,0
2019-03-04T15:55:43.000Z,0
2019-03-04T15:58:08.728Z,0
2019-03-04T15:59:19.000Z,0
2019-03-04T16:00:33.108Z,0
2019-03-04T16:01:45.303Z,0
2019-03-04T16:02:56.000Z,0
2019-03-04T16:04:09.000Z,0
2019-03-04T16:05:20.000Z,0
2019-03-04T16:06:33.000Z,0
2019-03-04T16:07:45.000Z,0
2019-03-04T16:08:58.458Z,0
2019-03-04T16:10:10.000Z,0
2019-03-04T16:11:21.000Z,0
2019-03-04T16:13:46.000Z,0
2019-03-04T16:14:58.000Z,0
2019-03-04T16:16:11.626Z,0
2019-03-04T16:17:22.000Z,0
2019-03-04T16:18:34.000Z,0
2019-03-04T16:19:48.280Z,0
2019-03-04T16:21:00.000Z,0
2019-03-04T16:22:11.000Z,0
2019-03-04T16:23:24.000Z,0
2019-03-04T16:24:36.000Z,0
2019-03-04T16:25:48.000Z,0
2019-03-04T16:27:00.000Z,0
2019-03-04T16:28:13.000Z,0
2019-03-04T16:29:24.000Z,0
2019-03-04T16:30:36.000Z,0
2019-03-04T16:31:50.000Z,0
2019-03-04T16:33:01.000Z,0
2019-03-04T16:34:13.000Z,0
2019-03-04T16:35:26.000Z,0
2019-03-04T16:36:38.916Z,0
2019-03-04T16:37:50.000Z,0
2019-03-04T16:39:03.000Z,5
2019-03-04T16:40:15.000Z,5
2019-03-04T16:41:26.000Z,5
2019-03-04T16:42:38.000Z,0
2019-03-04T16:43:51.000Z,0
2019-03-04T16:46:16.464Z,0
2019-03-04T16:48:39.000Z,0
2019-03-04T16:49:52.000Z,0
2019-03-04T16:51:04.000Z,0
2019-03-04T16:52:17.440Z,0
2019-03-04T16:53:29.000Z,0
2019-03-04T16:54:41.000Z,0
2019-03-04T16:55:52.000Z,0
2019-03-04T16:57:05.000Z,0
2019-03-04T16:58:18.000Z,0
2019-03-04T16:59:30.601Z,0
2019-03-04T17:00:41.000Z,0
2019-03-04T17:01:54.000Z,0
2019-03-04T17:03:06.000Z,0
2019-03-04T17:04:19.000Z,0
2019-03-04T17:05:30.000Z,0
2019-03-04T17:06:42.000Z,0
2019-03-04T17:07:55.000Z,0
2019-03-04T17:09:07.000Z,0
2019-03-04T17:10:19.000Z,0
2019-03-04T17:11:31.000Z,0
2019-03-04T17:12:44.729Z,0
2019-03-04T17:13:55.000Z,0
2019-03-04T17:15:08.000Z,0
2019-03-04T17:16:21.310Z,0
2019-03-04T17:17:32.000Z,0
2019-03-04T17:18:44.000Z,0
2019-03-04T17:19:57.899Z,0
2019-03-04T17:21:09.000Z,0
2019-03-04T17:22:21.000Z,0
2019-03-04T17:23:34.479Z,0
2019-03-04T17:24:45.000Z,0
2019-03-04T17:25:57.000Z,0
2019-03-04T17:27:11.057Z,0
2019-03-04T17:28:22.000Z,0
2019-03-04T17:29:34.000Z,0
2019-03-04T17:30:46.000Z,0
2019-03-04T17:31:58.000Z,0
2019-03-04T17:33:11.000Z,0
2019-03-04T17:34:24.000Z,0
2019-03-04T17:35:36.418Z,0
2019-03-04T17:36:48.000Z,0
2019-03-04T17:37:59.000Z,0
2019-03-04T17:39:11.000Z,0
2019-03-04T17:40:25.000Z,0
2019-03-04T17:41:36.000Z,0
2019-03-04T17:42:48.000Z,0
2019-03-04T17:44:00.000Z,0
2019-03-04T17:46:25.000Z,0
2019-03-04T17:47:37.000Z,0
2019-03-04T17:50:02.749Z,0
2019-03-04T17:51:14.000Z,0
2019-03-04T17:52:26.000Z,0
2019-03-04T17:53:39.000Z,0
2019-03-04T17:54:50.000Z,0
2019-03-04T17:56:12.000Z,0
2019-03-04T17:58:28.095Z,0
2019-03-04T17:59:39.000Z,0
2019-03-04T18:00:51.000Z,0
2019-03-04T18:02:04.000Z,0
2019-03-04T18:03:16.869Z,0
2019-03-04T18:04:28.000Z,0
2019-03-04T18:05:40.000Z,0
2019-03-04T18:06:52.000Z,0
2019-03-04T18:08:04.000Z,0
2019-03-04T18:09:17.000Z,0
2019-03-04T18:10:29.000Z,0
2019-03-04T18:11:42.228Z,0
2019-03-04T18:12:53.000Z,0
2019-03-04T18:14:06.000Z,0
2019-03-04T18:15:18.000Z,0
2019-03-04T18:16:29.000Z,0
2019-03-04T18:17:42.000Z,0
2019-03-04T18:18:55.388Z,0
2019-03-04T18:20:06.000Z,0
2019-03-04T18:22:31.000Z,0
2019-03-04T18:23:43.000Z,0
2019-03-04T18:24:56.350Z,0
2019-03-04T18:26:08.000Z,0
2019-03-04T18:27:19.000Z,0
2019-03-04T18:28:32.000Z,0
2019-03-04T18:29:44.000Z,0
2019-03-04T18:30:56.000Z,0
2019-03-04T18:32:09.000Z,0
2019-03-04T18:33:21.717Z,0
2019-03-04T18:34:32.000Z,0
2019-03-04T18:35:46.097Z,0
2019-03-04T18:36:57.000Z,0
2019-03-04T18:38:09.000Z,0
2019-03-04T18:39:22.000Z,0