createdAt,value
2018-08-12T00:00:33.706Z,86.40
2018-08-12T00:03:03.167Z,85.97
2018-08-12T00:05:32.478Z,86.53
2018-08-12T00:08:01.850Z,86.58
2018-08-12T00:10:31.203Z,87.03
2018-08-12T00:13:00.702Z,85.87
2018-08-12T00:15:30.412Z,86.54
2018-08-12T00:17:59.774Z,85.91
2018-08-12T00:20:29.364Z,86.27
2018-08-12T00:22:58.865Z,85.60
2018-08-12T00:25:28.340Z,86.34
2018-08-12T00:27:57.953Z,86.39
2018-08-12T00:30:27.543Z,85.79
2018-08-12T00:32:56.943Z,86.04
2018-08-12T00:35:26.777Z,87.08
2018-08-12T00:37:56.922Z,87.14
2018-08-12T00:40:26.582Z,86.93
2018-08-12T00:42:56.317Z,86.75
2018-08-12T00:45:26.029Z,87.18
2018-08-12T00:47:55.765Z,87.02
2018-08-12T00:50:26.483Z,87.19
2018-08-12T00:52:56.265Z,87.05
2018-08-12T00:55:26.006Z,87.51
2018-08-12T00:57:56.596Z,87.15
2018-08-12T01:00:26.236Z,87.17
2018-08-12T01:02:55.732Z,86.99
2018-08-12T01:05:25.366Z,86.60
2018-08-12T01:07:54.891Z,86.58
2018-08-12T01:10:24.987Z,87.41
2018-08-12T01:12:54.663Z,87.58
2018-08-12T01:15:24.209Z,86.93
2018-08-12T01:17:53.699Z,87.00
2018-08-12T01:20:25.567Z,86.83
2018-08-12T01:22:55.324Z,87.26
2018-08-12T01:25:24.771Z,87.05
2018-08-12T01:27:55.238Z,86.85
2018-08-12T01:30:25.379Z,87.15
2018-08-12T01:32:54.923Z,87.52
2018-08-12T01:35:24.966Z,87.68
2018-08-12T01:37:54.758Z,87.23
2018-08-12T01:40:25.553Z,87.30
2018-08-12T01:42:55.644Z,87.28
2018-08-12T01:45:25.399Z,87.49
2018-08-12T01:47:54.985Z,87.98
2018-08-12T01:50:24.958Z,88.04
2018-08-12T01:52:54.922Z,87.70
2018-08-12T01:55:24.551Z,87.56
2018-08-12T01:57:54.315Z,88.35
2018-08-12T02:00:23.945Z,88.51
2018-08-12T02:02:53.441Z,88.23
2018-08-12T02:05:23.059Z,88.35
2018-08-12T02:07:52.445Z,88.27
2018-08-12T02:10:21.792Z,88.56
2018-08-12T02:12:51.212Z,88.42
2018-08-12T02:15:20.518Z,89.00
2018-08-12T02:17:49.779Z,89.63
2018-08-12T02:20:19.591Z,90.52
2018-08-12T02:22:48.908Z,89.99
2018-08-12T02:25:18.219Z,89.91
2018-08-12T02:27:47.686Z,89.84
2018-08-12T02:30:17.009Z,89.38
2018-08-12T02:32:46.446Z,89.99
2018-08-12T02:35:15.918Z,89.79
2018-08-12T02:37:45.338Z,90.77
2018-08-12T02:40:14.601Z,89.54
2018-08-12T02:42:44.025Z,89.23
2018-08-12T02:45:15.298Z,90.34
2018-08-12T02:47:45.193Z,89.99
2018-08-12T02:50:14.494Z,89.71
2018-08-12T02:52:43.971Z,89.91
2018-08-12T02:55:13.284Z,89.77
2018-08-12T02:57:42.656Z,90.25
2018-08-12T03:00:12.894Z,90.16
2018-08-12T03:02:42.292Z,90.13
2018-08-12T03:05:11.802Z,90.29
2018-08-12T03:07:41.134Z,90.79
2018-08-12T03:10:10.441Z,90.63
2018-08-12T03:12:39.840Z,90.47
2018-08-12T03:15:10.481Z,90.32
2018-08-12T03:17:40.581Z,90.45
2018-08-12T03:20:11.453Z,90.47
2018-08-12T03:22:40.861Z,91.04
2018-08-12T03:25:11.316Z,91.20
2018-08-12T03:27:40.699Z,90.48
2018-08-12T03:30:11.268Z,91.04
2018-08-12T03:32:40.930Z,91.14
2018-08-12T03:35:10.269Z,92.01
2018-08-12T03:37:39.654Z,92.56
2018-08-12T03:40:11.209Z,92.85
2018-08-12T03:42:40.742Z,93.13
2018-08-12T03:45:10.475Z,93.34
2018-08-12T03:47:39.767Z,93.04
2018-08-12T03:50:10.821Z,91.99
2018-08-12T03:52:40.551Z,92.69
2018-08-12T03:55:10.136Z,92.39
2018-08-12T03:57:39.542Z,91.82
2018-08-12T04:00:18.465Z,92.24
2018-08-12T04:02:48.765Z,92.03
2018-08-12T04:05:18.833Z,91.82
2018-08-12T04:07:48.251Z,92.84
2018-08-12T04:10:17.558Z,92.65
2018-08-12T04:12:46.826Z,92.45
2018-08-12T04:15:16.297Z,93.26
2018-08-12T04:17:45.563Z,91.86
2018-08-12T04:20:14.818Z,92.46
2018-08-12T04:22:44.241Z,92.50
2018-08-12T04:25:13.988Z,91.96
2018-08-12T04:27:43.305Z,92.63
2018-08-12T04:30:12.989Z,92.16
2018-08-12T04:32:42.237Z,92.46
2018-08-12T04:35:11.644Z,91.80
2018-08-12T04:37:40.981Z,91.47
2018-08-12T04:40:10.331Z,91.91
2018-08-12T04:42:40.362Z,91.31
2018-08-12T04:45:10.473Z,90.56
2018-08-12T04:47:40.501Z,90.69
2018-08-12T04:50:09.811Z,90.32
2018-08-12T04:52:39.353Z,89.60
2018-08-12T04:55:09.017Z,89.53
2018-08-12T04:57:38.668Z,89.58
2018-08-12T05:00:09.053Z,88.68
2018-08-12T05:02:38.640Z,88.15
2018-08-12T05:05:08.488Z,87.68
2018-08-12T05:07:37.856Z,87.45
2018-08-12T05:10:07.857Z,87.41
2018-08-12T05:12:37.481Z,86.92
2018-08-12T05:15:08.275Z,86.48
2018-08-12T05:17:37.608Z,86.31
2018-08-12T05:20:07.296Z,86.08
2018-08-12T05:22:36.659Z,86.54
2018-08-12T05:25:06.001Z,85.67
2018-08-12T05:27:35.610Z,85.86
2018-08-12T05:30:06.861Z,85.07
2018-08-12T05:32:36.284Z,84.72
2018-08-12T05:35:07.840Z,84.13
2018-08-12T05:37:37.183Z,84.32
2018-08-12T05:40:08.224Z,84.26
2018-08-12T05:42:37.566Z,84.21
2018-08-12T05:45:08.477Z,83.69
2018-08-12T05:47:38.333Z,83.79
2018-08-12T05:50:08.737Z,83.66
2018-08-12T05:52:38.067Z,83.49
2018-08-12T05:55:08.349Z,83.10
2018-08-12T05:57:37.833Z,83.10
2018-08-12T06:00:09.982Z,83.33
2018-08-12T06:02:39.446Z,83.07
2018-08-12T06:05:09.052Z,82.54
2018-08-12T06:07:38.461Z,82.18
2018-08-12T06:10:09.706Z,82.00
2018-08-12T06:12:39.429Z,82.17
2018-08-12T06:15:10.121Z,81.36
2018-08-12T06:17:39.447Z,80.99
2018-08-12T06:20:10.933Z,80.84
2018-08-12T06:22:40.243Z,80.92
2018-08-12T06:25:10.591Z,80.66
2018-08-12T06:27:40.153Z,81.07
2018-08-12T06:30:12.705Z,81.20
2018-08-12T06:32:42.410Z,80.72
2018-08-12T06:35:12.413Z,80.79
2018-08-12T06:37:41.687Z,80.25
2018-08-12T06:40:14.066Z,79.30
2018-08-12T06:42:44.672Z,79.77
2018-08-12T06:45:15.553Z,78.65
2018-08-12T06:47:45.983Z,78.69
2018-08-12T06:50:15.404Z,77.99
2018-08-12T06:52:44.877Z,77.77
2018-08-12T06:55:14.634Z,77.25
2018-08-12T06:57:44.506Z,76.81
2018-08-12T07:00:16.973Z,76.30
2018-08-12T07:02:46.376Z,75.75
2018-08-12T07:05:15.717Z,75.10
2018-08-12T07:07:45.821Z,74.35
2018-08-12T07:10:16.496Z,74.11
2018-08-12T07:12:48.542Z,72.67
2018-08-12T07:15:19.008Z,71.23
2018-08-12T07:17:50.476Z,71.27
2018-08-12T07:20:20.020Z,69.31
2018-08-12T07:22:50.344Z,69.18
2018-08-12T07:25:19.667Z,67.71
2018-08-12T07:27:49.025Z,66.56
2018-08-12T07:30:18.714Z,66.29
2018-08-12T07:32:48.189Z,66.00
2018-08-12T07:35:17.668Z,65.71
2018-08-12T07:37:47.254Z,65.70
2018-08-12T07:40:19.089Z,65.26
2018-08-12T07:42:49.342Z,64.12
2018-08-12T07:45:18.839Z,64.97
2018-08-12T07:47:48.261Z,65.50
2018-08-12T07:50:18.038Z,63.85
2018-08-12T07:52:47.501Z,63.33
2018-08-12T07:55:16.767Z,62.64
2018-08-12T07:57:46.191Z,62.39
2018-08-12T08:00:17.801Z,63.36
2018-08-12T08:02:47.539Z,63.92
2018-08-12T08:05:16.979Z,62.56
2018-08-12T08:07:46.224Z,61.84
2018-08-12T08:10:16.969Z,62.32
2018-08-12T08:12:46.563Z,61.42
2018-08-12T08:15:17.703Z,62.52
2018-08-12T08:17:47.213Z,61.71
2018-08-12T08:20:16.993Z,61.15
2018-08-12T08:22:46.394Z,61.35
2018-08-12T08:25:16.156Z,60.50
2018-08-12T08:27:45.406Z,60.79
2018-08-12T08:30:16.529Z,60.92
2018-08-12T08:32:45.874Z,61.30
2018-08-12T08:35:15.181Z,60.32
2018-08-12T08:37:44.669Z,59.24
2018-08-12T08:40:15.525Z,57.91
2018-08-12T08:42:45.201Z,57.99
2018-08-12T08:45:18.124Z,58.22
2018-08-12T08:47:48.718Z,58.39
2018-08-12T08:50:19.428Z,58.72
2018-08-12T08:52:48.890Z,58.62
2018-08-12T08:55:18.295Z,59.24
2018-08-12T08:57:48.004Z,58.73
2018-08-12T09:00:19.028Z,59.43
2018-08-12T09:02:49.842Z,58.95
2018-08-12T09:05:19.710Z,58.93
2018-08-12T09:07:49.580Z,57.60
2018-08-12T09:10:19.573Z,56.47
2018-08-12T09:12:48.938Z,56.10
2018-08-12T09:15:19.645Z,56.32
2018-08-12T09:17:49.474Z,56.09
2018-08-12T09:20:20.422Z,55.21
2018-08-12T09:22:49.817Z,53.79
2018-08-12T09:25:19.204Z,53.90
2018-08-12T09:27:48.567Z,53.75
2018-08-12T09:30:20.465Z,52.23
2018-08-12T09:32:49.972Z,51.06
2018-08-12T09:35:19.407Z,46.92
2018-08-12T09:37:48.887Z,46.82
2018-08-12T09:40:18.872Z,45.95
2018-08-12T09:42:48.595Z,44.90
2018-08-12T09:45:19.785Z,41.42
2018-08-12T09:47:49.153Z,41.56
2018-08-12T09:50:19.596Z,40.36
2018-08-12T09:52:50.436Z,40.71
2018-08-12T09:55:19.926Z,41.35
2018-08-12T09:57:49.255Z,42.22
2018-08-12T10:00:24.218Z,42.15
2018-08-12T10:02:55.603Z,42.36
2018-08-12T10:05:25.364Z,43.73
2018-08-12T10:07:55.245Z,43.45
2018-08-12T10:10:25.278Z,43.14
2018-08-12T10:12:55.253Z,41.48
2018-08-12T10:15:25.129Z,42.01
2018-08-12T10:18:00.758Z,41.21
2018-08-12T10:20:30.433Z,41.09
2018-08-12T10:22:59.940Z,39.88
2018-08-12T10:25:29.791Z,37.98
2018-08-12T10:27:59.460Z,36.83
2018-08-12T10:30:30.020Z,35.84
2018-08-12T10:32:59.497Z,34.07
2018-08-12T10:35:29.625Z,32.15
2018-08-12T10:37:59.281Z,30.01
2018-08-12T10:40:28.811Z,29.34
2018-08-12T10:42:58.261Z,28.97
2018-08-12T10:45:28.957Z,31.16
2018-08-12T10:47:58.538Z,31.53
2018-08-12T10:50:28.209Z,33.04
2018-08-12T10:52:57.916Z,34.36
2018-08-12T10:55:27.618Z,35.93
2018-08-12T10:57:57.746Z,36.03
2018-08-12T11:00:32.834Z,37.20
2018-08-12T11:03:02.560Z,37.23
2018-08-12T11:05:32.572Z,37.23
2018-08-12T11:08:02.337Z,38.24
2018-08-12T11:10:32.319Z,38.59
2018-08-12T11:13:01.828Z,37.54
2018-08-12T11:15:31.727Z,38.29
2018-08-12T11:18:01.245Z,38.88
2018-08-12T11:20:30.799Z,39.39
2018-08-12T11:23:00.383Z,39.55
2018-08-12T11:25:29.762Z,39.51
2018-08-12T11:27:59.299Z,38.20
2018-08-12T11:30:28.697Z,37.66
2018-08-12T11:32:58.087Z,37.99
2018-08-12T11:35:27.553Z,38.44
2018-08-12T11:37:57.422Z,38.65
2018-08-12T11:40:26.958Z,39.26
2018-08-12T11:42:56.445Z,38.46
2018-08-12T11:45:26.011Z,38.06
2018-08-12T11:47:55.530Z,38.69
2018-08-12T11:50:25.042Z,40.60
2018-08-12T11:52:54.501Z,40.51
2018-08-12T11:55:24.544Z,42.19
2018-08-12T11:57:54.313Z,43.82
2018-08-12T12:00:23.824Z,43.97
2018-08-12T12:02:53.804Z,43.81
2018-08-12T12:05:23.230Z,45.63
2018-08-12T12:07:53.271Z,45.98
2018-08-12T12:10:23.419Z,47.85
2018-08-12T12:12:53.524Z,48.95
2018-08-12T12:15:23.121Z,49.12
2018-08-12T12:17:52.626Z,49.74
2018-08-12T12:20:22.805Z,51.77
2018-08-12T12:22:52.457Z,53.17
2018-08-12T12:25:22.539Z,53.75
2018-08-12T12:27:52.109Z,54.24
2018-08-12T12:30:22.846Z,54.65
2018-08-12T12:32:53.674Z,53.08
2018-08-12T12:35:23.204Z,52.84
2018-08-12T12:37:52.625Z,53.46
2018-08-12T12:40:21.978Z,53.13
2018-08-12T12:42:51.580Z,53.32
2018-08-12T12:45:20.913Z,54.33
2018-08-12T12:47:51.163Z,55.61
2018-08-12T12:50:23.373Z,55.89
2018-08-12T12:52:53.529Z,55.88
2018-08-12T12:55:24.251Z,57.00
2018-08-12T12:57:53.871Z,57.89
2018-08-12T13:00:23.536Z,58.09
2018-08-12T13:02:54.074Z,57.67
2018-08-12T13:05:23.867Z,57.54
2018-08-12T13:08:57.042Z,56.62
2018-08-12T13:11:27.389Z,56.63
2018-08-12T13:13:56.841Z,56.07
2018-08-12T13:16:26.547Z,55.81
2018-08-12T13:18:56.333Z,56.10
2018-08-12T13:21:26.311Z,55.04
2018-08-12T13:23:56.436Z,55.54
2018-08-12T13:26:26.720Z,55.34
2018-08-12T13:28:56.502Z,56.15
2018-08-12T13:31:26.665Z,54.83
2018-08-12T13:33:56.271Z,55.27
2018-08-12T13:36:26.211Z,56.65
2018-08-12T13:38:56.155Z,56.51
2018-08-12T13:41:25.774Z,55.60
2018-08-12T13:43:55.792Z,56.65
2018-08-12T13:46:25.946Z,55.84
2018-08-12T13:48:55.517Z,55.30
2018-08-12T13:51:25.228Z,55.01
2018-08-12T13:53:55.307Z,55.74
2018-08-12T13:56:25.572Z,55.37
2018-08-12T13:58:55.282Z,55.56
2018-08-12T14:01:25.579Z,56.18
2018-08-12T14:03:55.449Z,56.44
2018-08-12T14:06:26.329Z,58.47
2018-08-12T14:08:56.313Z,60.90
2018-08-12T14:11:26.249Z,62.52
2018-08-12T14:13:56.049Z,64.35
2018-08-12T14:16:25.967Z,66.91
2018-08-12T14:18:55.858Z,67.67
2018-08-12T14:21:26.672Z,68.10
2018-08-12T14:23:56.323Z,67.52
2018-08-12T14:26:26.166Z,67.28
2018-08-12T14:28:56.324Z,68.71
2018-08-12T14:31:27.631Z,70.89
2018-08-12T14:33:57.770Z,70.43
2018-08-12T14:36:27.598Z,70.37
2018-08-12T14:38:57.494Z,70.06
2018-08-12T14:41:27.493Z,68.89
2018-08-12T14:43:57.637Z,69.15
2018-08-12T14:46:29.493Z,68.29
2018-08-12T14:48:59.468Z,68.68
2018-08-12T14:51:30.095Z,67.63
2018-08-12T14:54:01.998Z,66.93
2018-08-12T14:56:32.167Z,66.47
2018-08-12T14:59:01.758Z,65.56
2018-08-12T15:01:32.129Z,66.14
2018-08-12T15:04:02.174Z,65.00
2018-08-12T15:06:32.112Z,64.96
2018-08-12T15:09:01.813Z,64.31
2018-08-12T15:11:31.696Z,63.90
2018-08-12T15:14:01.708Z,64.34
2018-08-12T15:16:31.746Z,63.69
2018-08-12T15:19:02.149Z,63.12
2018-08-12T15:21:32.547Z,61.97
2018-08-12T15:24:02.283Z,61.84
2018-08-12T15:26:31.913Z,61.46
2018-08-12T15:29:01.711Z,62.02
2018-08-12T15:31:31.194Z,61.58
2018-08-12T15:34:00.833Z,62.36
2018-08-12T15:36:30.632Z,62.20
2018-08-12T15:39:00.442Z,63.48
2018-08-12T15:41:30.210Z,63.21
2018-08-12T15:44:00.464Z,63.14
2018-08-12T15:47:59.275Z,63.23
2018-08-12T15:50:30.116Z,62.87
2018-08-12T15:52:59.724Z,63.05
2018-08-12T15:55:30.565Z,62.72
2018-08-12T15:58:00.578Z,62.60
2018-08-12T16:00:30.386Z,61.94
2018-08-12T16:03:00.738Z,61.64
2018-08-12T16:05:31.296Z,62.06
2018-08-12T16:08:01.479Z,61.78
2018-08-12T16:10:31.353Z,61.64
2018-08-12T16:13:01.088Z,60.98
2018-08-12T16:15:32.135Z,61.02
2018-08-12T16:18:02.184Z,61.12
2018-08-12T16:20:31.697Z,60.07
2018-08-12T16:23:01.476Z,60.74
2018-08-12T16:25:31.268Z,60.22
2018-08-12T16:28:00.881Z,60.06
2018-08-12T16:30:32.128Z,58.92
2018-08-12T16:33:01.733Z,58.98
2018-08-12T16:35:32.518Z,58.51
2018-08-12T16:38:02.182Z,57.96
2018-08-12T16:40:31.887Z,57.84
2018-08-12T16:43:01.493Z,58.38
2018-08-12T16:45:32.964Z,59.32
2018-08-12T16:48:02.492Z,58.50
2018-08-12T16:50:32.151Z,58.82
2018-08-12T16:53:01.781Z,58.19
2018-08-12T16:55:31.483Z,58.19
2018-08-12T16:58:01.497Z,58.71
2018-08-12T17:00:31.307Z,58.54
2018-08-12T17:03:01.148Z,58.23
2018-08-12T17:05:32.390Z,57.67
2018-08-12T17:08:03.085Z,58.43
2018-08-12T17:10:33.774Z,58.41
2018-08-12T17:13:05.040Z,59.03
2018-08-12T17:15:45.411Z,59.39
2018-08-12T17:18:15.476Z,59.19
2018-08-12T17:20:44.848Z,59.17
2018-08-12T17:23:14.496Z,59.55
2018-08-12T17:25:44.258Z,59.58
2018-08-12T17:28:14.091Z,60.40
2018-08-12T17:30:43.544Z,59.48
2018-08-12T17:33:13.194Z,60.03
2018-08-12T17:35:42.951Z,59.83
2018-08-12T17:38:12.593Z,59.56
2018-08-12T17:40:42.010Z,60.16
2018-08-12T17:43:11.522Z,59.70
2018-08-12T17:45:40.945Z,60.49
2018-08-12T17:49:34.937Z,60.25
2018-08-12T17:52:05.011Z,60.24
2018-08-12T17:54:34.798Z,60.15
2018-08-12T17:57:04.745Z,60.20
2018-08-12T17:59:34.799Z,59.64
2018-08-12T18:02:05.246Z,59.94
2018-08-12T18:04:35.517Z,60.50
2018-08-12T18:07:05.319Z,59.53
2018-08-12T18:09:35.555Z,59.43
2018-08-12T18:12:05.294Z,60.91
2018-08-12T18:17:42.297Z,59.77
2018-08-12T18:20:12.084Z,59.96
2018-08-12T18:22:42.550Z,58.86
2018-08-12T18:25:12.422Z,59.20
2018-08-12T18:27:42.552Z,59.82
2018-08-12T18:30:13.806Z,60.00
2018-08-12T18:32:43.475Z,60.64
2018-08-12T18:35:13.518Z,61.62
2018-08-12T18:37:43.005Z,61.14
2018-08-12T18:40:13.168Z,61.83
2018-08-12T18:42:42.831Z,62.36
2018-08-12T18:45:12.322Z,62.10
2018-08-12T18:47:42.071Z,62.71
2018-08-12T18:50:13.064Z,63.58
2018-08-12T18:52:42.829Z,63.57
2018-08-12T18:55:19.802Z,64.58
2018-08-12T18:57:49.422Z,64.42
2018-08-12T19:00:18.720Z,65.55
2018-08-12T19:02:50.954Z,66.82
2018-08-12T19:08:11.328Z,67.05
2018-08-12T19:10:44.436Z,68.96
2018-08-12T19:13:15.498Z,69.11
2018-08-12T19:15:45.779Z,68.99
2018-08-12T19:18:15.389Z,69.39
2018-08-12T19:20:46.345Z,69.89
2018-08-12T19:23:16.630Z,71.18
2018-08-12T19:25:46.928Z,71.48
2018-08-12T19:28:16.349Z,72.63
2018-08-12T19:30:49.028Z,72.90
2018-08-12T19:33:19.066Z,72.55
2018-08-12T19:35:48.285Z,73.62
2018-08-12T19:38:18.383Z,73.32
2018-08-12T19:40:49.164Z,74.30
2018-08-12T19:43:19.354Z,73.27
2018-08-12T19:45:48.762Z,74.05
2018-08-12T19:48:20.513Z,73.88
2018-08-12T19:50:50.888Z,74.47
2018-08-12T19:53:20.983Z,74.69
2018-08-12T19:55:52.939Z,74.77
2018-08-12T19:58:22.410Z,74.32
2018-08-12T20:00:54.340Z,74.94
2018-08-12T20:03:24.532Z,75.28
2018-08-12T20:05:54.320Z,74.48
2018-08-12T20:08:23.994Z,74.60
2018-08-12T20:10:53.837Z,74.63
2018-08-12T20:13:23.829Z,74.63
2018-08-12T20:15:53.668Z,74.24
2018-08-12T20:18:26.075Z,74.11
2018-08-12T20:20:56.428Z,73.58
2018-08-12T20:23:26.390Z,73.34
2018-08-12T20:25:57.063Z,73.35
2018-08-12T20:28:28.017Z,74.00
2018-08-12T20:30:58.293Z,73.19
2018-08-12T20:33:31.156Z,72.56
2018-08-12T20:36:01.394Z,73.09
2018-08-12T20:38:31.301Z,72.24
2018-08-12T20:41:01.370Z,72.49
2018-08-12T20:43:31.218Z,71.48
2018-08-12T20:46:07.951Z,72.17
2018-08-12T20:48:42.872Z,71.18
2018-08-12T20:51:16.518Z,71.31
2018-08-12T20:53:46.967Z,70.76
2018-08-12T20:58:58.968Z,70.11
2018-08-12T21:01:28.858Z,70.76
2018-08-12T21:03:59.095Z,69.95
2018-08-12T21:06:31.294Z,70.97
2018-08-12T21:09:01.838Z,69.96
2018-08-12T21:14:19.512Z,70.54
2018-08-12T21:16:50.271Z,70.23
2018-08-12T21:19:22.133Z,70.54
2018-08-12T21:21:52.139Z,70.59
2018-08-12T21:24:25.144Z,70.50
2018-08-12T21:26:55.372Z,70.82
2018-08-12T21:29:27.722Z,71.48
2018-08-12T21:31:58.357Z,72.09
2018-08-12T21:34:33.890Z,71.64
2018-08-12T21:37:04.303Z,72.38
2018-08-12T21:39:35.263Z,72.24
2018-08-12T21:42:06.742Z,72.85
2018-08-12T21:44:36.820Z,73.25
2018-08-12T21:47:07.490Z,73.57
2018-08-12T21:49:38.497Z,73.48
2018-08-12T21:52:07.901Z,72.49
2018-08-12T21:57:17.638Z,71.77
2018-08-12T21:59:46.935Z,71.90
2018-08-12T22:02:17.519Z,72.00
2018-08-12T22:04:47.283Z,70.83
2018-08-12T22:07:16.864Z,71.04
2018-08-12T22:09:47.529Z,73.55
2018-08-12T22:12:17.425Z,73.99
2018-08-12T22:14:46.758Z,73.54
2018-08-12T22:17:16.546Z,73.62
2018-08-12T22:19:46.201Z,72.65
2018-08-12T22:22:15.533Z,71.97
2018-08-12T22:24:45.480Z,71.05
2018-08-12T22:27:15.579Z,73.18
2018-08-12T22:29:44.869Z,71.83
2018-08-12T22:32:15.695Z,72.91
2018-08-12T22:34:45.997Z,72.41
2018-08-12T22:37:15.910Z,76.11
2018-08-12T22:39:45.237Z,74.57
2018-08-12T22:44:59.774Z,76.27
2018-08-12T22:47:29.298Z,73.98
2018-08-12T22:49:58.898Z,73.87
2018-08-12T22:52:28.936Z,76.55
2018-08-12T22:54:59.443Z,75.20
2018-08-12T22:57:30.439Z,74.05
2018-08-12T23:00:02.797Z,76.81
2018-08-12T23:02:32.231Z,72.87
2018-08-12T23:05:01.645Z,74.68
2018-08-12T23:07:31.301Z,78.05
2018-08-12T23:10:01.049Z,79.25
2018-08-12T23:12:30.463Z,78.98
2018-08-12T23:19:20.236Z,78.55
2018-08-12T23:21:51.217Z,80.04
2018-08-12T23:24:20.711Z,79.51
2018-08-12T23:26:52.091Z,79.21
2018-08-12T23:29:22.282Z,79.09
2018-08-12T23:31:52.112Z,80.14
2018-08-12T23:34:22.001Z,81.51
2018-08-12T23:36:51.761Z,81.32
2018-08-12T23:39:22.958Z,80.75
2018-08-12T23:41:53.974Z,80.22
2018-08-12T23:44:23.531Z,79.12
2018-08-12T23:46:54.441Z,79.66
2018-08-12T23:49:23.854Z,79.97
2018-08-12T23:51:53.179Z,79.89
2018-08-12T23:54:22.590Z,80.46
2018-08-12T23:56:53.139Z,79.78
2018-08-12T23:59:22.524Z,79.78
