createdAt,value
2022-12-24T00:00:15.475Z,9.60
2022-12-24T00:02:42.586Z,9.60
2022-12-24T00:05:16.473Z,9.60
2022-12-24T00:07:43.521Z,9.60
2022-12-24T00:10:19.471Z,9.60
2022-12-24T00:12:46.540Z,9.70
2022-12-24T00:15:26.486Z,9.70
2022-12-24T00:17:59.713Z,9.70
2022-12-24T00:20:33.869Z,9.70
2022-12-24T00:23:08.820Z,9.70
2022-12-24T00:25:42.583Z,9.70
2022-12-24T00:28:09.860Z,9.70
2022-12-24T00:30:45.638Z,9.70
2022-12-24T00:33:24.031Z,9.80
2022-12-24T00:35:52.709Z,9.80
2022-12-24T00:38:26.478Z,9.90
2022-12-24T00:40:58.090Z,9.90
2022-12-24T00:43:31.463Z,9.90
2022-12-24T00:45:58.807Z,9.90
2022-12-24T00:48:32.475Z,10.00
2022-12-24T00:51:05.514Z,10.00
2022-12-24T00:53:39.448Z,10.00
2022-12-24T00:56:07.082Z,10.00
2022-12-24T00:58:40.418Z,10.00
2022-12-24T01:01:07.751Z,10.00
2022-12-24T01:03:44.506Z,10.00
2022-12-24T01:06:15.787Z,10.00
2022-12-24T01:08:49.547Z,10.00
2022-12-24T01:11:16.483Z,10.00
2022-12-24T01:13:49.485Z,10.00
2022-12-24T01:16:24.644Z,10.00
2022-12-24T01:18:58.468Z,10.00
2022-12-24T01:21:25.381Z,10.00
2022-12-24T01:23:59.487Z,10.00
2022-12-24T01:26:26.415Z,10.00
2022-12-24T01:29:00.491Z,10.00
2022-12-24T01:31:27.527Z,10.00
2022-12-24T01:34:01.560Z,10.00
2022-12-24T01:36:28.531Z,10.00
2022-12-24T01:39:01.515Z,10.00
2022-12-24T01:41:49.688Z,10.00
2022-12-24T01:44:23.453Z,10.00
2022-12-24T01:46:58.560Z,10.00
2022-12-24T01:49:32.480Z,10.00
2022-12-24T01:52:09.490Z,10.00
2022-12-24T01:54:38.904Z,10.00
2022-12-24T01:57:15.432Z,10.00
2022-12-24T01:59:44.621Z,10.00
2022-12-24T02:02:18.758Z,10.00
2022-12-24T02:04:58.492Z,10.10
2022-12-24T02:07:53.537Z,10.10
2022-12-24T02:10:27.489Z,10.10
2022-12-24T02:13:01.557Z,10.10
2022-12-24T02:15:40.655Z,10.10
2022-12-24T02:18:19.471Z,10.20
2022-12-24T02:21:11.469Z,10.20
2022-12-24T02:24:03.442Z,10.20
2022-12-24T02:26:33.451Z,10.20
2022-12-24T02:29:24.505Z,10.20
2022-12-24T02:31:59.326Z,10.20
2022-12-24T02:34:38.471Z,10.20
2022-12-24T02:37:14.458Z,10.20
2022-12-24T02:39:46.913Z,10.20
2022-12-24T02:42:22.460Z,10.20
2022-12-24T02:44:58.488Z,10.20
2022-12-24T02:47:34.199Z,10.20
2022-12-24T02:50:02.466Z,10.20
2022-12-24T02:52:35.533Z,10.20
2022-12-24T02:55:14.471Z,10.20
2022-12-24T02:57:52.121Z,10.20
2022-12-24T03:00:27.525Z,10.20
2022-12-24T03:03:08.571Z,10.20
2022-12-24T03:05:35.591Z,10.20
2022-12-24T03:08:19.479Z,10.20
2022-12-24T03:10:49.480Z,10.20
2022-12-24T03:13:24.483Z,10.20
2022-12-24T03:16:05.502Z,10.10
2022-12-24T03:18:33.003Z,10.10
2022-12-24T03:21:14.488Z,10.00
2022-12-24T03:23:41.520Z,10.00
2022-12-24T03:26:17.551Z,10.00
2022-12-24T03:28:45.101Z,10.00
2022-12-24T03:31:19.506Z,9.90
2022-12-24T03:33:53.475Z,10.00
2022-12-24T03:36:20.371Z,9.90
2022-12-24T03:38:53.479Z,10.00
2022-12-24T03:41:26.468Z,9.90
2022-12-24T03:43:53.438Z,9.90
2022-12-24T03:46:26.486Z,9.90
2022-12-24T03:49:00.442Z,9.90
2022-12-24T03:51:34.479Z,9.90
2022-12-24T03:54:07.440Z,9.90
2022-12-24T03:56:40.629Z,9.90
2022-12-24T03:59:14.493Z,9.90
2022-12-24T04:01:47.673Z,10.00
2022-12-24T04:04:21.460Z,10.00
2022-12-24T04:06:48.312Z,10.00
2022-12-24T04:09:22.514Z,10.00
2022-12-24T04:11:55.447Z,9.90
2022-12-24T04:14:42.437Z,9.90
2022-12-24T04:17:15.468Z,9.90
2022-12-24T04:19:48.448Z,9.90
2022-12-24T04:22:15.300Z,9.90
2022-12-24T04:24:48.577Z,9.90
2022-12-24T04:27:15.865Z,10.00
2022-12-24T04:29:49.481Z,10.00
2022-12-24T04:32:22.483Z,10.00
2022-12-24T04:34:49.339Z,10.00
2022-12-24T04:37:47.738Z,9.90
2022-12-24T04:40:14.635Z,9.90
2022-12-24T04:42:48.487Z,9.90
2022-12-24T04:45:21.500Z,9.80
2022-12-24T04:47:54.516Z,9.70
2022-12-24T04:50:21.382Z,9.60
2022-12-24T04:52:54.599Z,9.50
2022-12-24T04:55:28.557Z,9.40
2022-12-24T04:57:55.433Z,9.40
2022-12-24T05:00:28.511Z,9.30
2022-12-24T05:02:55.502Z,9.30
2022-12-24T05:05:29.550Z,9.20
2022-12-24T05:07:56.460Z,9.20
2022-12-24T05:10:29.488Z,9.20
2022-12-24T05:12:56.475Z,9.10
2022-12-24T05:15:43.516Z,9.10
2022-12-24T05:18:10.351Z,9.10
2022-12-24T05:20:43.547Z,9.10
2022-12-24T05:23:41.491Z,9.10
2022-12-24T05:26:26.405Z,9.00
2022-12-24T05:29:00.480Z,9.00
2022-12-24T05:31:35.460Z,9.00
2022-12-24T05:34:03.431Z,9.00
2022-12-24T05:36:37.526Z,9.00
2022-12-24T05:39:15.349Z,9.00
2022-12-24T05:41:46.218Z,8.90
2022-12-24T05:44:20.494Z,8.90
2022-12-24T05:46:47.427Z,8.90
2022-12-24T05:49:21.525Z,9.00
2022-12-24T05:51:48.431Z,8.90
2022-12-24T05:54:21.481Z,8.90
2022-12-24T05:56:54.489Z,9.00
2022-12-24T05:59:21.428Z,8.90
2022-12-24T06:01:54.556Z,9.00
2022-12-24T06:04:29.412Z,9.00
2022-12-24T06:07:03.521Z,9.00
2022-12-24T06:09:30.436Z,9.00
2022-12-24T06:12:03.519Z,9.00
2022-12-24T06:14:36.488Z,9.00
2022-12-24T06:17:09.862Z,9.00
2022-12-24T06:19:43.555Z,9.00
2022-12-24T06:22:10.427Z,9.00
2022-12-24T06:24:43.481Z,9.00
2022-12-24T06:27:10.391Z,9.00
2022-12-24T06:29:43.537Z,9.00
2022-12-24T06:32:10.398Z,9.00
2022-12-24T06:34:37.262Z,9.00
2022-12-24T06:37:10.529Z,9.00
2022-12-24T06:39:37.452Z,9.00
2022-12-24T06:42:10.487Z,9.00
2022-12-24T06:44:37.401Z,9.00
2022-12-24T06:47:10.614Z,9.00
2022-12-24T06:49:37.495Z,9.00
2022-12-24T06:52:11.538Z,9.00
2022-12-24T06:54:38.365Z,9.00
2022-12-24T06:57:13.481Z,9.10
2022-12-24T06:59:46.476Z,9.10
2022-12-24T07:02:13.401Z,9.10
2022-12-24T07:04:47.496Z,9.10
2022-12-24T07:07:14.445Z,9.10
2022-12-24T07:09:47.585Z,9.10
2022-12-24T07:12:14.679Z,9.10
2022-12-24T07:14:48.487Z,9.10
2022-12-24T07:17:22.814Z,9.10
2022-12-24T07:19:56.513Z,9.10
2022-12-24T07:22:30.518Z,9.10
2022-12-24T07:24:57.395Z,9.10
2022-12-24T07:27:30.573Z,9.10
2022-12-24T07:29:57.496Z,9.10
2022-12-24T07:32:31.513Z,9.20
2022-12-24T07:35:04.500Z,9.10
2022-12-24T07:37:31.406Z,9.10
2022-12-24T07:40:04.514Z,9.10
2022-12-24T07:42:31.350Z,9.20
2022-12-24T07:45:05.631Z,9.20
2022-12-24T07:47:32.683Z,9.20
2022-12-24T07:50:06.472Z,9.20
2022-12-24T07:52:39.528Z,9.20
2022-12-24T07:55:13.462Z,9.20
2022-12-24T07:57:40.291Z,9.20
2022-12-24T08:00:14.511Z,9.20
2022-12-24T08:02:41.474Z,9.30
2022-12-24T08:05:15.544Z,9.30
2022-12-24T08:07:42.437Z,9.30
2022-12-24T08:10:16.481Z,9.30
2022-12-24T08:12:49.506Z,9.30
2022-12-24T08:15:36.489Z,9.30
2022-12-24T08:18:11.368Z,9.30
2022-12-24T08:20:39.656Z,9.40
2022-12-24T08:23:13.546Z,9.40
2022-12-24T08:25:44.794Z,9.40
2022-12-24T08:28:18.454Z,9.40
2022-12-24T08:30:52.522Z,9.40
2022-12-24T08:33:19.734Z,9.40
2022-12-24T08:36:00.492Z,9.40
2022-12-24T08:38:27.556Z,9.40
2022-12-24T08:41:01.544Z,9.40
2022-12-24T08:43:34.510Z,9.50
2022-12-24T08:46:03.086Z,9.50
2022-12-24T08:48:36.593Z,9.50
2022-12-24T08:51:07.971Z,9.50
2022-12-24T08:53:41.527Z,9.50
2022-12-24T08:56:09.966Z,9.50
2022-12-24T08:58:43.581Z,9.50
2022-12-24T09:01:12.541Z,9.50
2022-12-24T09:03:46.665Z,9.50
2022-12-24T09:06:14.528Z,9.50
2022-12-24T09:08:48.590Z,9.50
2022-12-24T09:11:17.492Z,9.50
2022-12-24T09:13:51.481Z,9.50
2022-12-24T09:16:31.607Z,9.50
2022-12-24T09:19:05.532Z,9.70
2022-12-24T09:21:38.538Z,9.90
2022-12-24T09:24:12.607Z,10.10
2022-12-24T09:26:51.154Z,10.30
2022-12-24T09:29:29.555Z,10.40
2022-12-24T09:32:04.578Z,10.50
2022-12-24T09:34:31.523Z,10.50
2022-12-24T09:37:06.510Z,11.10
2022-12-24T09:39:43.494Z,12.10
2022-12-24T09:42:13.417Z,12.90
2022-12-24T09:48:03.908Z,12.90
2022-12-24T09:50:43.547Z,12.40
2022-12-24T09:53:19.490Z,11.90
2022-12-24T09:55:55.581Z,11.50
2022-12-24T09:58:28.428Z,11.20
2022-12-24T10:01:02.830Z,10.90
2022-12-24T10:03:36.886Z,10.70
2022-12-24T10:06:08.079Z,10.60
2022-12-24T10:08:50.527Z,10.50
2022-12-24T10:11:21.966Z,10.40
2022-12-24T10:14:04.559Z,10.30
2022-12-24T10:16:50.761Z,10.30
2022-12-24T10:19:30.497Z,10.30
2022-12-24T10:22:16.274Z,10.20
2022-12-24T10:25:03.576Z,10.20
2022-12-24T10:27:42.622Z,10.20
2022-12-24T10:30:23.648Z,10.10
2022-12-24T10:32:51.893Z,10.10
2022-12-24T10:35:38.478Z,10.10
2022-12-24T10:38:05.379Z,10.00
2022-12-24T10:40:44.493Z,10.00
2022-12-24T10:43:14.383Z,10.00
2022-12-24T10:45:50.578Z,9.90
2022-12-24T10:48:35.578Z,9.90
2022-12-24T10:51:09.513Z,9.90
2022-12-24T10:53:42.440Z,9.90
2022-12-24T10:56:20.503Z,10.10
2022-12-24T10:58:52.723Z,10.40
2022-12-24T11:01:27.709Z,10.70
2022-12-24T11:04:02.357Z,10.80
2022-12-24T11:06:35.589Z,10.70
2022-12-24T11:09:13.272Z,10.60
2022-12-24T11:11:46.567Z,10.40
2022-12-24T11:14:16.448Z,10.30
2022-12-24T11:16:58.585Z,10.20
2022-12-24T11:19:35.988Z,10.00
2022-12-24T11:22:13.618Z,9.90
2022-12-24T11:24:45.059Z,9.90
2022-12-24T11:27:31.586Z,9.80
2022-12-24T11:30:13.670Z,9.80
2022-12-24T11:32:47.628Z,9.70
2022-12-24T11:35:17.299Z,9.70
2022-12-24T11:37:53.942Z,9.70
2022-12-24T11:40:22.081Z,9.70
2022-12-24T11:42:59.534Z,9.70
2022-12-24T11:45:27.908Z,9.70
2022-12-24T11:48:01.551Z,9.70
2022-12-24T11:50:29.756Z,9.70
2022-12-24T11:53:03.645Z,9.70
2022-12-24T11:55:48.601Z,9.80
2022-12-24T11:58:21.668Z,9.80
2022-12-24T12:00:57.625Z,9.80
2022-12-24T12:03:38.551Z,9.80
2022-12-24T12:06:19.635Z,9.80
2022-12-24T12:08:46.818Z,9.80
2022-12-24T12:11:14.602Z,9.80
2022-12-24T12:13:50.616Z,9.80
2022-12-24T12:16:27.763Z,9.80
2022-12-24T12:19:14.983Z,10.00
2022-12-24T12:21:45.636Z,10.10
2022-12-24T12:24:33.602Z,10.20
2022-12-24T12:27:12.553Z,10.20
2022-12-24T12:29:51.565Z,10.20
2022-12-24T12:32:43.602Z,10.20
2022-12-24T12:35:23.275Z,10.20
2022-12-24T12:38:04.613Z,10.20
2022-12-24T12:40:50.455Z,10.20
2022-12-24T12:43:42.545Z,10.20
2022-12-24T12:46:28.638Z,10.20
2022-12-24T12:49:14.435Z,10.30
2022-12-24T12:51:50.611Z,10.30
2022-12-24T12:54:24.557Z,10.30
2022-12-24T12:57:00.543Z,10.30
2022-12-24T12:59:51.351Z,10.30
2022-12-24T13:02:30.691Z,10.30
2022-12-24T13:05:10.742Z,10.30
2022-12-24T13:07:53.521Z,10.30
2022-12-24T13:10:40.572Z,10.20
2022-12-24T13:13:20.696Z,10.20
2022-12-24T13:15:59.749Z,10.20
2022-12-24T13:18:39.646Z,10.30
2022-12-24T13:21:13.934Z,10.30
2022-12-24T13:23:47.544Z,10.30
2022-12-24T13:26:21.598Z,10.30
2022-12-24T13:28:54.580Z,10.30
2022-12-24T13:31:27.597Z,10.40
2022-12-24T13:33:55.355Z,10.40
2022-12-24T13:36:28.589Z,10.50
2022-12-24T13:38:57.254Z,10.60
2022-12-24T13:41:43.584Z,10.60
2022-12-24T13:44:20.560Z,10.70
2022-12-24T13:46:57.193Z,10.70
2022-12-24T13:49:33.541Z,10.70
2022-12-24T13:52:12.293Z,10.60
2022-12-24T13:54:47.604Z,10.60
2022-12-24T13:57:38.538Z,10.60
2022-12-24T14:00:24.411Z,10.60
2022-12-24T14:03:06.649Z,10.50
2022-12-24T14:05:45.550Z,10.50
2022-12-24T14:08:21.595Z,10.50
2022-12-24T14:11:13.676Z,10.50
2022-12-24T14:13:40.752Z,10.40
2022-12-24T14:16:28.734Z,10.40
2022-12-24T14:19:06.808Z,10.40
2022-12-24T14:21:41.667Z,10.40
2022-12-24T14:24:22.747Z,10.40
2022-12-24T14:26:52.280Z,10.40
2022-12-24T14:29:28.617Z,10.30
2022-12-24T14:31:57.364Z,10.30
2022-12-24T14:34:25.096Z,10.30
2022-12-24T14:37:00.642Z,10.30
2022-12-24T14:39:36.196Z,10.30
2022-12-24T14:42:27.657Z,10.30
2022-12-24T14:45:13.332Z,10.30
2022-12-24T14:47:52.703Z,10.20
2022-12-24T14:50:29.940Z,10.20
2022-12-24T14:53:21.737Z,10.20
2022-12-24T14:55:49.300Z,10.20
2022-12-24T14:58:26.752Z,10.20
2022-12-24T15:01:04.760Z,10.20
2022-12-24T15:03:33.430Z,10.20
2022-12-24T15:06:11.728Z,10.20
2022-12-24T15:08:47.680Z,10.20
2022-12-24T15:11:17.158Z,10.20
2022-12-24T15:13:59.638Z,10.20
2022-12-24T15:16:47.626Z,10.20
2022-12-24T15:19:33.555Z,10.20
2022-12-24T15:22:01.514Z,10.20
2022-12-24T15:24:42.590Z,10.20
2022-12-24T15:27:17.100Z,10.30
2022-12-24T15:29:51.597Z,10.30
2022-12-24T15:32:19.775Z,10.30
2022-12-24T15:34:54.601Z,10.30
2022-12-24T15:37:24.512Z,10.20
2022-12-24T15:40:06.626Z,10.20
2022-12-24T15:42:33.716Z,10.20
2022-12-24T15:45:33.564Z,10.20
2022-12-24T15:48:08.624Z,10.20
2022-12-24T15:50:37.127Z,10.20
2022-12-24T15:53:20.753Z,10.20
2022-12-24T15:56:05.636Z,10.20
2022-12-24T15:58:41.578Z,10.20
2022-12-24T16:01:14.539Z,10.20
2022-12-24T16:04:00.695Z,10.20
2022-12-24T16:06:35.607Z,10.20
2022-12-24T16:09:22.444Z,10.20
2022-12-24T16:12:02.738Z,10.20
2022-12-24T16:14:38.687Z,10.20
2022-12-24T16:17:25.642Z,10.10
2022-12-24T16:20:07.646Z,10.10
2022-12-24T16:22:39.819Z,10.10
2022-12-24T16:25:29.611Z,10.10
2022-12-24T16:28:05.751Z,10.00
2022-12-24T16:30:35.414Z,10.00
2022-12-24T16:33:02.284Z,10.00
2022-12-24T16:35:40.591Z,10.00
2022-12-24T16:38:13.642Z,10.00
2022-12-24T16:40:41.252Z,10.00
2022-12-24T16:43:33.573Z,9.90
2022-12-24T16:46:02.426Z,9.90
2022-12-24T16:48:36.602Z,9.90
2022-12-24T16:51:10.660Z,9.90
2022-12-24T16:53:37.524Z,9.90
2022-12-24T16:56:12.565Z,9.90
2022-12-24T16:58:39.433Z,9.90
2022-12-24T17:01:13.655Z,9.80
2022-12-24T17:03:47.694Z,9.90
2022-12-24T17:06:14.600Z,9.80
2022-12-24T17:08:47.575Z,9.80
2022-12-24T17:11:14.408Z,9.80
2022-12-24T17:13:47.573Z,9.80
2022-12-24T17:16:27.631Z,9.80
2022-12-24T17:19:00.726Z,9.80
2022-12-24T17:21:34.642Z,9.80
2022-12-24T17:24:01.478Z,9.80
2022-12-24T17:26:34.593Z,9.80
2022-12-24T17:29:03.732Z,9.80
2022-12-24T17:31:31.277Z,9.80
2022-12-24T17:34:05.680Z,9.80
2022-12-24T17:36:32.697Z,9.80
2022-12-24T17:39:06.595Z,9.80
2022-12-24T17:41:33.449Z,9.80
2022-12-24T17:44:06.623Z,9.80
2022-12-24T17:46:33.515Z,9.80
2022-12-24T17:49:06.620Z,9.90
2022-12-24T17:51:33.670Z,9.90
2022-12-24T17:54:00.978Z,9.90
2022-12-24T17:56:34.597Z,9.90
2022-12-24T17:59:01.509Z,9.90
2022-12-24T18:01:38.701Z,9.80
2022-12-24T18:04:12.597Z,9.90
2022-12-24T18:06:43.038Z,9.90
2022-12-24T18:09:21.599Z,9.80
2022-12-24T18:11:48.471Z,9.90
2022-12-24T18:14:22.618Z,9.90
2022-12-24T18:17:09.700Z,9.90
2022-12-24T18:19:43.592Z,9.90
2022-12-24T18:22:10.487Z,9.90
2022-12-24T18:24:43.600Z,9.90
2022-12-24T18:27:10.461Z,9.90
2022-12-24T18:29:48.623Z,9.90
2022-12-24T18:32:17.067Z,9.90
2022-12-24T18:34:50.629Z,9.90
2022-12-24T18:37:17.621Z,9.90
2022-12-24T18:39:50.666Z,9.90
2022-12-24T18:42:17.528Z,10.00
2022-12-24T18:44:51.596Z,10.00
2022-12-24T18:47:24.606Z,10.00
2022-12-24T18:49:57.687Z,10.00
2022-12-24T18:52:24.578Z,10.00
2022-12-24T18:54:57.597Z,9.90
2022-12-24T18:57:24.466Z,9.90
2022-12-24T18:59:57.560Z,9.90
2022-12-24T19:02:24.626Z,9.90
2022-12-24T19:04:58.732Z,9.90
2022-12-24T19:07:25.932Z,9.90
2022-12-24T19:09:59.602Z,9.80
2022-12-24T19:12:32.592Z,9.80
2022-12-24T19:15:05.606Z,9.80
2022-12-24T19:17:52.615Z,9.80
2022-12-24T19:20:25.644Z,9.80
2022-12-24T19:22:52.521Z,9.70
2022-12-24T19:25:25.601Z,9.70
2022-12-24T19:27:52.477Z,9.70
2022-12-24T19:30:25.630Z,9.60
2022-12-24T19:32:58.601Z,9.60
2022-12-24T19:35:31.594Z,9.60
2022-12-24T19:38:05.598Z,9.60
2022-12-24T19:40:38.904Z,9.50
2022-12-24T19:43:12.576Z,9.40
2022-12-24T19:45:45.691Z,9.40
2022-12-24T19:48:19.652Z,9.30
2022-12-24T19:50:46.572Z,9.30
2022-12-24T19:53:19.698Z,9.20
2022-12-24T19:55:46.650Z,9.10
2022-12-24T19:58:19.630Z,9.10
2022-12-24T20:00:52.704Z,9.00
2022-12-24T20:03:19.747Z,9.00
2022-12-24T20:05:48.089Z,9.00
2022-12-24T20:08:21.707Z,9.00
2022-12-24T20:10:48.543Z,9.00
2022-12-24T20:13:21.609Z,9.00
2022-12-24T20:16:08.719Z,9.00
2022-12-24T20:18:42.633Z,9.00
2022-12-24T20:21:10.650Z,9.00
2022-12-24T20:23:46.629Z,9.00
2022-12-24T20:26:14.720Z,9.00
2022-12-24T20:28:48.644Z,9.00
2022-12-24T20:31:30.698Z,9.00
2022-12-24T20:33:58.796Z,9.00
2022-12-24T20:36:32.677Z,8.90
2022-12-24T20:39:08.549Z,9.00
2022-12-24T20:41:42.609Z,9.00
2022-12-24T20:44:16.645Z,9.00
2022-12-24T20:46:49.625Z,9.00
2022-12-24T20:49:16.571Z,9.00
2022-12-24T20:51:49.700Z,9.00
2022-12-24T20:54:23.670Z,8.90
2022-12-24T20:56:57.655Z,8.90
2022-12-24T20:59:32.663Z,8.90
2022-12-24T21:02:06.852Z,8.80
2022-12-24T21:04:40.779Z,8.80
2022-12-24T21:07:09.081Z,8.80
2022-12-24T21:09:36.005Z,8.80
2022-12-24T21:12:27.657Z,8.80
2022-12-24T21:14:54.562Z,8.80
2022-12-24T21:17:36.700Z,8.80
2022-12-24T21:20:10.800Z,8.80
2022-12-24T21:22:44.672Z,8.80
2022-12-24T21:25:12.459Z,8.80
2022-12-24T21:27:46.688Z,8.80
2022-12-24T21:30:20.701Z,8.80
2022-12-24T21:32:47.916Z,8.80
2022-12-24T21:35:21.703Z,8.80
2022-12-24T21:37:48.602Z,8.80
2022-12-24T21:40:22.663Z,8.80
2022-12-24T21:42:49.561Z,8.80
2022-12-24T21:45:22.835Z,8.70
2022-12-24T21:47:49.914Z,8.70
2022-12-24T21:50:41.646Z,8.70
2022-12-24T21:53:33.646Z,8.70
2022-12-24T21:56:14.640Z,8.70
2022-12-24T21:58:47.622Z,8.60
2022-12-24T22:01:20.783Z,8.60
2022-12-24T22:03:55.712Z,8.60
2022-12-24T22:06:50.686Z,8.60
2022-12-24T22:09:38.031Z,8.60
2022-12-24T22:12:11.703Z,8.60
2022-12-24T22:14:38.705Z,8.70
2022-12-24T22:17:24.714Z,8.70
2022-12-24T22:20:06.725Z,8.70
2022-12-24T22:22:40.694Z,8.70
2022-12-24T22:25:07.818Z,8.70
2022-12-24T22:27:41.724Z,8.70
2022-12-24T22:30:08.949Z,8.70
2022-12-24T22:32:42.646Z,8.70
2022-12-24T22:35:09.757Z,8.60
2022-12-24T22:37:43.661Z,8.60
2022-12-24T22:40:11.280Z,8.60
2022-12-24T22:42:44.753Z,8.60
2022-12-24T22:45:16.984Z,8.60
2022-12-24T22:47:53.856Z,8.60
2022-12-24T22:50:20.872Z,8.50
2022-12-24T22:52:54.676Z,8.50
2022-12-24T22:55:22.010Z,8.50
2022-12-24T22:57:55.640Z,8.50
2022-12-24T23:00:48.679Z,8.40
2022-12-24T23:03:22.772Z,8.40
2022-12-24T23:06:06.687Z,8.40
2022-12-24T23:08:41.723Z,8.40
2022-12-24T23:11:13.073Z,8.50
2022-12-24T23:14:05.701Z,8.50
2022-12-24T23:16:52.691Z,8.50
2022-12-24T23:19:25.656Z,8.40
2022-12-24T23:21:52.546Z,8.40
2022-12-24T23:24:25.681Z,8.40
2022-12-24T23:26:52.642Z,8.40
2022-12-24T23:29:26.650Z,8.40
2022-12-24T23:31:53.506Z,8.40
2022-12-24T23:34:26.676Z,8.40
2022-12-24T23:36:59.757Z,8.40
2022-12-24T23:39:33.717Z,8.30
2022-12-24T23:42:00.610Z,8.30
2022-12-24T23:44:33.630Z,8.30
2022-12-24T23:47:06.645Z,8.30
2022-12-24T23:49:33.569Z,8.30
2022-12-24T23:52:00.451Z,8.30
2022-12-24T23:54:33.671Z,8.30
2022-12-24T23:57:00.552Z,8.30
2022-12-24T23:59:33.691Z,8.30
