createdAt,value
2019-05-15T00:02:18.434Z,64.50
2019-05-15T00:04:49.015Z,64.50
2019-05-15T00:07:18.284Z,64.50
2019-05-15T00:09:48.984Z,64.40
2019-05-15T00:12:18.897Z,64.70
2019-05-15T00:14:48.488Z,65.30
2019-05-15T00:17:19.014Z,66.90
2019-05-15T00:19:48.605Z,66.60
2019-05-15T00:22:18.309Z,66.40
2019-05-15T00:24:48.829Z,66.10
2019-05-15T00:27:20.011Z,66.10
2019-05-15T00:29:48.693Z,66.40
2019-05-15T00:32:18.630Z,66.60
2019-05-15T00:34:48.821Z,66.10
2019-05-15T00:37:18.255Z,66.00
2019-05-15T00:39:48.622Z,66.00
2019-05-15T00:42:19.037Z,67.00
2019-05-15T00:44:49.167Z,67.30
2019-05-15T00:47:18.093Z,66.70
2019-05-15T00:49:48.620Z,66.30
2019-05-15T00:52:18.040Z,66.50
2019-05-15T00:54:48.443Z,66.70
2019-05-15T00:57:16.313Z,67.80
2019-05-15T00:59:45.079Z,67.40
2019-05-15T01:02:13.369Z,67.20
2019-05-15T01:04:41.573Z,67.50
2019-05-15T01:07:09.804Z,67.90
2019-05-15T01:09:38.480Z,68.00
2019-05-15T01:12:09.071Z,68.40
2019-05-15T01:14:38.550Z,68.60
2019-05-15T01:17:09.065Z,68.90
2019-05-15T01:19:37.922Z,69.40
2019-05-15T01:22:08.679Z,69.30
2019-05-15T01:24:38.731Z,69.70
2019-05-15T01:27:09.003Z,70.00
2019-05-15T01:29:41.799Z,70.00
2019-05-15T01:32:08.458Z,70.20
2019-05-15T01:34:38.282Z,70.60
2019-05-15T01:37:08.564Z,70.70
2019-05-15T01:39:38.507Z,70.70
2019-05-15T01:42:08.348Z,70.60
2019-05-15T01:44:38.874Z,70.60
2019-05-15T01:47:08.461Z,70.50
2019-05-15T01:49:38.401Z,70.80
2019-05-15T01:52:08.014Z,70.90
2019-05-15T01:54:38.337Z,70.80
2019-05-15T01:57:06.377Z,70.70
2019-05-15T01:59:34.599Z,70.60
2019-05-15T02:02:03.331Z,70.50
2019-05-15T02:04:31.543Z,70.70
2019-05-15T02:07:00.025Z,70.80
2019-05-15T02:09:28.204Z,70.90
2019-05-15T02:11:58.130Z,71.10
2019-05-15T02:14:28.546Z,71.20
2019-05-15T02:16:59.064Z,71.40
2019-05-15T02:19:28.776Z,71.30
2019-05-15T02:21:57.987Z,71.50
2019-05-15T02:24:28.459Z,71.50
2019-05-15T02:26:58.673Z,71.50
2019-05-15T02:29:28.417Z,71.50
2019-05-15T02:31:59.315Z,71.60
2019-05-15T02:34:30.422Z,72.60
2019-05-15T02:37:00.157Z,72.20
2019-05-15T02:39:29.860Z,72.40
2019-05-15T02:41:59.506Z,73.00
2019-05-15T02:44:29.211Z,72.80
2019-05-15T02:46:58.798Z,73.00
2019-05-15T02:49:30.048Z,73.30
2019-05-15T02:52:00.188Z,73.80
2019-05-15T02:54:29.913Z,74.60
2019-05-15T02:56:59.014Z,74.20
2019-05-15T02:59:29.058Z,74.10
2019-05-15T03:01:59.467Z,73.30
2019-05-15T03:04:29.153Z,73.00
2019-05-15T03:07:00.325Z,72.80
2019-05-15T03:09:29.724Z,72.00
2019-05-15T03:11:58.672Z,71.80
2019-05-15T03:14:29.193Z,71.90
2019-05-15T03:16:59.684Z,72.40
2019-05-15T03:19:29.882Z,73.20
2019-05-15T03:21:59.886Z,73.20
2019-05-15T03:24:28.896Z,73.30
2019-05-15T03:26:59.307Z,73.70
2019-05-15T03:29:29.189Z,73.90
2019-05-15T03:32:13.404Z,74.10
2019-05-15T03:34:35.483Z,73.60
2019-05-15T03:37:03.242Z,73.40
2019-05-15T03:39:29.607Z,73.60
2019-05-15T03:41:58.887Z,73.60
2019-05-15T03:44:28.589Z,73.80
2019-05-15T03:46:59.658Z,73.90
2019-05-15T03:49:29.413Z,74.00
2019-05-15T03:51:58.945Z,74.00
2019-05-15T03:54:29.298Z,73.90
2019-05-15T03:56:58.534Z,73.90
2019-05-15T03:59:29.503Z,73.80
2019-05-15T04:01:59.897Z,73.80
2019-05-15T04:04:29.636Z,73.90
2019-05-15T04:06:59.589Z,73.70
2019-05-15T04:09:29.445Z,73.80
2019-05-15T04:11:59.998Z,73.80
2019-05-15T04:14:29.597Z,73.80
2019-05-15T04:16:59.469Z,74.00
2019-05-15T04:19:29.582Z,74.20
2019-05-15T04:22:00.089Z,74.60
2019-05-15T04:24:30.135Z,75.00
2019-05-15T04:26:59.812Z,74.70
2019-05-15T04:29:28.932Z,74.90
2019-05-15T04:32:02.412Z,74.90
2019-05-15T04:34:29.098Z,74.90
2019-05-15T04:36:58.649Z,75.60
2019-05-15T04:39:29.616Z,75.90
2019-05-15T04:41:59.075Z,75.80
2019-05-15T04:44:28.934Z,75.40
2019-05-15T04:46:59.470Z,75.50
2019-05-15T04:49:29.072Z,75.80
2019-05-15T04:52:03.193Z,75.90
2019-05-15T04:54:28.853Z,75.60
2019-05-15T04:56:59.409Z,75.50
2019-05-15T04:59:30.020Z,75.30
2019-05-15T05:02:16.529Z,75.50
2019-05-15T05:04:29.472Z,75.40
2019-05-15T05:06:58.732Z,75.50
2019-05-15T05:09:28.809Z,76.10
2019-05-15T05:11:58.276Z,76.10
2019-05-15T05:14:28.576Z,76.00
2019-05-15T05:16:59.275Z,75.80
2019-05-15T05:19:28.521Z,76.30
2019-05-15T05:21:58.554Z,76.60
2019-05-15T05:24:28.103Z,76.50
2019-05-15T05:26:58.056Z,77.00
2019-05-15T05:29:27.985Z,76.50
2019-05-15T05:31:58.614Z,76.40
2019-05-15T05:34:28.351Z,76.40
2019-05-15T05:36:58.939Z,75.80
2019-05-15T05:39:26.299Z,75.40
2019-05-15T05:41:54.861Z,75.80
2019-05-15T05:44:23.083Z,75.20
2019-05-15T05:46:51.313Z,75.20
2019-05-15T05:49:19.568Z,76.20
2019-05-15T05:51:48.224Z,74.70
2019-05-15T05:54:18.230Z,73.70
2019-05-15T05:56:48.266Z,72.90
2019-05-15T05:59:18.627Z,72.50
2019-05-15T06:01:48.477Z,72.40
2019-05-15T06:04:18.620Z,72.30
2019-05-15T06:06:50.141Z,72.00
2019-05-15T06:09:18.236Z,71.90
2019-05-15T06:11:48.675Z,71.80
2019-05-15T06:14:18.293Z,71.60
2019-05-15T06:16:48.186Z,71.40
2019-05-15T06:19:18.235Z,71.20
2019-05-15T06:21:54.588Z,70.70
2019-05-15T06:24:18.085Z,70.30
2019-05-15T06:26:48.229Z,69.90
2019-05-15T06:29:17.946Z,69.40
2019-05-15T06:31:48.207Z,69.80
2019-05-15T06:34:17.878Z,69.40
2019-05-15T06:36:48.405Z,69.10
2019-05-15T06:39:17.892Z,69.80
2019-05-15T06:41:48.246Z,69.80
2019-05-15T06:44:18.565Z,70.90
2019-05-15T06:46:48.364Z,71.70
2019-05-15T06:49:17.998Z,69.90
2019-05-15T06:51:48.554Z,69.70
2019-05-15T06:54:18.742Z,69.00
2019-05-15T06:56:46.308Z,68.50
2019-05-15T06:59:14.630Z,68.50
2019-05-15T07:01:42.850Z,67.30
2019-05-15T07:04:11.089Z,65.90
2019-05-15T07:06:39.303Z,66.80
2019-05-15T07:09:09.395Z,67.30
2019-05-15T07:11:38.806Z,66.20
2019-05-15T07:14:08.877Z,66.30
2019-05-15T07:16:38.988Z,66.40
2019-05-15T07:19:08.319Z,66.20
2019-05-15T07:21:38.799Z,65.20
2019-05-15T07:24:09.190Z,63.30
2019-05-15T07:26:39.134Z,63.40
2019-05-15T07:29:07.875Z,62.40
2019-05-15T07:31:38.221Z,61.30
2019-05-15T07:34:08.191Z,58.90
2019-05-15T07:36:38.797Z,62.80
2019-05-15T07:39:08.445Z,61.50
2019-05-15T07:41:38.959Z,60.90
2019-05-15T07:44:07.916Z,60.30
2019-05-15T07:46:38.216Z,59.90
2019-05-15T07:49:06.212Z,60.30
2019-05-15T07:51:35.125Z,60.20
2019-05-15T07:54:03.372Z,59.10
2019-05-15T07:56:31.658Z,58.10
2019-05-15T07:58:59.882Z,57.50
2019-05-15T08:01:29.105Z,58.40
2019-05-15T08:04:14.391Z,58.40
2019-05-15T08:06:28.945Z,58.00
2019-05-15T08:08:59.210Z,57.90
2019-05-15T08:11:28.536Z,56.50
2019-05-15T08:13:58.200Z,57.30
2019-05-15T08:16:28.717Z,57.50
2019-05-15T08:18:57.848Z,58.40
2019-05-15T08:21:29.212Z,58.10
2019-05-15T08:23:59.107Z,56.00
2019-05-15T08:26:28.320Z,56.90
2019-05-15T08:28:57.919Z,56.10
2019-05-15T08:31:28.657Z,57.00
2019-05-15T08:34:12.020Z,56.20
2019-05-15T08:36:27.981Z,54.70
2019-05-15T08:38:59.089Z,54.40
2019-05-15T08:41:26.823Z,54.20
2019-05-15T08:43:55.071Z,54.20
2019-05-15T08:46:23.320Z,54.90
2019-05-15T08:48:51.555Z,55.70
2019-05-15T08:51:19.863Z,55.00
2019-05-15T08:53:48.839Z,55.70
2019-05-15T08:56:19.477Z,56.00
2019-05-15T08:58:48.652Z,54.70
2019-05-15T09:01:18.938Z,53.60
2019-05-15T09:03:48.923Z,53.30
2019-05-15T09:06:20.558Z,52.50
2019-05-15T09:08:49.095Z,52.50
2019-05-15T09:11:19.201Z,52.90
2019-05-15T09:13:53.617Z,52.50
2019-05-15T09:16:18.547Z,53.00
2019-05-15T09:18:48.558Z,52.70
2019-05-15T09:21:19.187Z,52.30
2019-05-15T09:23:49.784Z,51.20
2019-05-15T09:26:19.375Z,51.00
2019-05-15T09:28:49.392Z,51.30
2019-05-15T09:31:19.268Z,50.30
2019-05-15T09:33:49.305Z,51.80
2019-05-15T09:36:20.175Z,50.90
2019-05-15T09:38:49.133Z,51.00
2019-05-15T09:41:17.973Z,51.10
2019-05-15T09:43:48.354Z,50.80
2019-05-15T09:46:18.476Z,50.00
2019-05-15T09:48:50.719Z,50.00
2019-05-15T09:51:18.346Z,48.80
2019-05-15T09:53:48.498Z,49.10
2019-05-15T09:56:18.675Z,48.80
2019-05-15T09:58:49.011Z,49.20
2019-05-15T10:01:19.626Z,48.80
2019-05-15T10:03:48.395Z,48.80
2019-05-15T10:06:20.065Z,50.70
2019-05-15T10:08:48.967Z,49.20
2019-05-15T10:11:19.315Z,50.40
2019-05-15T10:13:46.662Z,50.50
2019-05-15T10:16:15.120Z,50.00
2019-05-15T10:18:43.365Z,47.90
2019-05-15T10:21:11.791Z,47.30
2019-05-15T10:23:40.532Z,47.70
2019-05-15T10:26:13.861Z,47.60
2019-05-15T10:28:39.480Z,48.40
2019-05-15T10:31:09.424Z,48.30
2019-05-15T10:33:39.280Z,48.40
2019-05-15T10:36:08.382Z,48.10
2019-05-15T10:38:39.089Z,48.80
2019-05-15T10:41:13.930Z,49.30
2019-05-15T10:43:44.544Z,48.20
2019-05-15T10:46:12.408Z,47.80
2019-05-15T10:48:38.565Z,47.50
2019-05-15T10:51:10.096Z,48.00
2019-05-15T10:53:38.931Z,46.90
2019-05-15T10:56:08.740Z,49.50
2019-05-15T10:58:38.941Z,48.50
2019-05-15T11:01:11.055Z,47.00
2019-05-15T11:03:36.592Z,46.80
2019-05-15T11:06:04.846Z,45.90
2019-05-15T11:08:33.426Z,45.10
2019-05-15T11:11:01.689Z,45.20
2019-05-15T11:13:30.000Z,46.20
2019-05-15T11:15:58.234Z,47.60
2019-05-15T11:18:30.470Z,47.40
2019-05-15T11:20:58.464Z,47.10
2019-05-15T11:23:26.476Z,45.50
2019-05-15T11:25:57.993Z,46.70
2019-05-15T11:28:31.268Z,46.90
2019-05-15T11:30:55.810Z,46.10
2019-05-15T11:33:24.158Z,45.40
2019-05-15T11:36:01.125Z,45.90
2019-05-15T11:38:22.538Z,45.60
2019-05-15T11:40:50.816Z,44.30
2019-05-15T11:43:19.879Z,44.70
2019-05-15T11:45:48.505Z,44.30
2019-05-15T11:48:20.169Z,44.20
2019-05-15T11:50:46.846Z,43.90
2019-05-15T11:53:15.071Z,43.40
2019-05-15T11:55:43.360Z,43.40
2019-05-15T11:58:11.614Z,43.50
2019-05-15T12:00:39.965Z,42.60
2019-05-15T12:03:08.927Z,42.30
2019-05-15T12:05:38.711Z,43.20
2019-05-15T12:08:09.012Z,43.70
2019-05-15T12:10:38.858Z,44.20
2019-05-15T12:13:09.748Z,42.70
2019-05-15T12:15:38.859Z,43.00
2019-05-15T12:18:08.737Z,42.30
2019-05-15T12:20:38.910Z,42.00
2019-05-15T12:23:08.964Z,42.40
2019-05-15T12:25:39.555Z,42.30
2019-05-15T12:28:09.533Z,42.60
2019-05-15T12:30:40.280Z,42.30
2019-05-15T12:33:09.311Z,42.30
2019-05-15T12:35:39.695Z,41.50
2019-05-15T12:38:20.392Z,41.20
2019-05-15T13:00:49.867Z,43.70
2019-05-15T13:03:18.754Z,43.70
2019-05-15T13:05:48.571Z,41.90
2019-05-15T13:08:19.462Z,41.20
2019-05-15T13:10:48.770Z,39.20
2019-05-15T13:13:18.689Z,39.60
2019-05-15T13:15:48.296Z,40.40
2019-05-15T13:18:18.042Z,41.60
2019-05-15T13:20:48.813Z,40.40
2019-05-15T13:23:16.592Z,39.10
2019-05-15T13:25:44.898Z,40.00
2019-05-15T13:28:13.348Z,40.00
2019-05-15T13:30:41.822Z,41.00
2019-05-15T13:33:10.466Z,40.90
2019-05-15T13:35:39.051Z,41.40
2019-05-15T13:38:10.026Z,42.30
2019-05-15T13:40:41.148Z,41.80
2019-05-15T13:43:08.512Z,41.50
2019-05-15T13:45:38.689Z,41.30
2019-05-15T13:48:08.878Z,41.40
2019-05-15T13:50:39.771Z,42.20
2019-05-15T13:53:10.274Z,40.60
2019-05-15T13:55:41.393Z,39.90
2019-05-15T13:58:08.673Z,40.00
2019-05-15T14:00:38.986Z,40.30
2019-05-15T14:03:09.056Z,39.50
2019-05-15T14:05:38.579Z,39.50
2019-05-15T14:08:07.124Z,39.00
2019-05-15T14:10:38.349Z,38.10
2019-05-15T14:13:05.730Z,38.90
2019-05-15T14:15:34.047Z,39.00
2019-05-15T14:18:02.420Z,38.70
2019-05-15T14:20:30.709Z,38.70
2019-05-15T14:22:59.139Z,38.40
2019-05-15T14:25:27.564Z,38.30
2019-05-15T14:27:55.833Z,38.30
2019-05-15T14:30:25.544Z,38.70
2019-05-15T14:32:54.045Z,38.40
2019-05-15T14:35:22.580Z,38.90
2019-05-15T14:38:02.624Z,40.00
2019-05-15T14:40:20.767Z,39.80
2019-05-15T14:42:48.981Z,39.60
2019-05-15T14:45:19.079Z,39.50
2019-05-15T14:47:49.298Z,39.30
2019-05-15T14:50:17.189Z,40.10
2019-05-15T14:52:47.805Z,39.30
2019-05-15T14:55:15.403Z,38.50
2019-05-15T14:57:44.640Z,38.40
2019-05-15T15:00:12.870Z,38.40
2019-05-15T15:02:41.122Z,38.70
2019-05-15T15:05:09.460Z,39.00
2019-05-15T15:07:39.400Z,39.70
2019-05-15T15:10:08.151Z,39.40
2019-05-15T15:12:39.103Z,39.50
2019-05-15T15:15:09.498Z,39.80
2019-05-15T15:17:38.549Z,40.30
2019-05-15T15:20:06.711Z,39.70
2019-05-15T15:22:34.931Z,38.70
2019-05-15T15:25:04.189Z,39.70
2019-05-15T15:27:33.368Z,39.30
2019-05-15T15:30:01.951Z,39.20
2019-05-15T15:32:30.161Z,38.90
2019-05-15T15:34:58.805Z,38.80
2019-05-15T15:37:28.714Z,38.70
2019-05-15T15:39:58.805Z,38.80
2019-05-15T15:42:28.646Z,39.00
2019-05-15T15:44:58.223Z,38.90
2019-05-15T15:47:28.201Z,38.30
2019-05-15T15:49:58.484Z,36.80
2019-05-15T15:52:28.903Z,37.80
2019-05-15T15:54:56.692Z,38.10
2019-05-15T15:57:24.946Z,38.90
2019-05-15T15:59:53.315Z,37.20
2019-05-15T16:02:21.555Z,37.20
2019-05-15T16:04:49.772Z,36.50
2019-05-15T16:07:17.993Z,36.10
2019-05-15T16:09:48.313Z,35.90
2019-05-15T16:12:18.537Z,36.50
2019-05-15T16:14:48.680Z,36.50
2019-05-15T16:17:18.120Z,36.60
2019-05-15T16:19:48.996Z,36.90
2019-05-15T16:22:18.630Z,36.70
2019-05-15T16:24:49.000Z,35.80
2019-05-15T16:27:18.276Z,34.80
2019-05-15T16:29:46.746Z,35.50
2019-05-15T16:32:14.980Z,35.90
2019-05-15T16:34:43.317Z,35.50
2019-05-15T16:37:11.520Z,35.70
2019-05-15T16:39:39.806Z,34.80
2019-05-15T16:42:08.044Z,34.80
2019-05-15T16:44:38.420Z,35.30
2019-05-15T16:47:08.291Z,34.60
2019-05-15T16:49:36.213Z,34.70
2019-05-15T16:52:04.643Z,34.10
2019-05-15T16:54:32.876Z,33.90
2019-05-15T16:57:01.422Z,34.10
2019-05-15T16:59:35.559Z,33.70
2019-05-15T17:01:59.707Z,33.80
2019-05-15T17:04:28.805Z,33.70
2019-05-15T17:06:58.526Z,33.80
2019-05-15T17:09:28.095Z,34.30
2019-05-15T17:11:58.171Z,34.10
2019-05-15T17:14:28.786Z,34.60
2019-05-15T17:16:58.655Z,34.60
2019-05-15T17:19:29.358Z,34.60
2019-05-15T17:21:58.802Z,33.90
2019-05-15T17:24:26.675Z,34.50
2019-05-15T17:26:55.588Z,34.50
2019-05-15T17:29:24.033Z,35.10
2019-05-15T17:31:52.405Z,34.50
2019-05-15T17:34:21.248Z,34.90
2019-05-15T17:36:49.496Z,35.20
2019-05-15T17:39:20.130Z,35.80
2019-05-15T17:41:48.286Z,35.20
2019-05-15T17:44:16.731Z,36.10
2019-05-15T17:46:44.959Z,36.20
2019-05-15T17:49:15.557Z,35.90
2019-05-15T17:51:43.314Z,35.90
2019-05-15T17:54:11.727Z,35.90
2019-05-15T17:56:40.031Z,36.80
2019-05-15T17:59:08.751Z,36.70
2019-05-15T18:01:38.310Z,37.20
2019-05-15T18:04:08.430Z,35.90
2019-05-15T18:06:39.166Z,35.80
2019-05-15T18:09:08.684Z,35.70
2019-05-15T18:11:38.316Z,34.70
2019-05-15T18:14:08.959Z,34.70
2019-05-15T18:16:38.159Z,33.50
2019-05-15T18:19:08.264Z,33.30
2019-05-15T18:21:38.292Z,33.10
2019-05-15T18:24:09.343Z,33.80
2019-05-15T18:26:38.763Z,33.40
2019-05-15T18:29:09.061Z,34.10
2019-05-15T18:31:38.117Z,34.00
2019-05-15T18:34:08.223Z,32.70
2019-05-15T18:36:38.992Z,31.50
2019-05-15T18:39:08.397Z,31.40
2019-05-15T18:41:37.805Z,32.10
2019-05-15T18:44:06.194Z,32.00
2019-05-15T18:46:34.420Z,32.60
2019-05-15T18:49:03.383Z,32.90
2019-05-15T18:51:31.674Z,32.70
2019-05-15T18:53:59.919Z,31.80
2019-05-15T18:56:29.752Z,32.60
2019-05-15T18:58:59.113Z,33.00
2019-05-15T19:01:28.408Z,33.40
2019-05-15T19:03:58.256Z,33.50
2019-05-15T19:06:29.002Z,33.80
2019-05-15T19:08:56.870Z,34.40
2019-05-15T19:11:28.686Z,34.50
2019-05-15T19:13:58.718Z,34.60
2019-05-15T19:16:28.321Z,34.30
2019-05-15T19:18:58.273Z,34.70
2019-05-15T19:21:27.768Z,35.10
2019-05-15T19:23:58.269Z,35.50
2019-05-15T19:26:28.804Z,35.60
2019-05-15T19:28:58.940Z,35.30
2019-05-15T19:31:30.206Z,35.40
2019-05-15T19:33:56.330Z,35.70
2019-05-15T19:36:24.648Z,36.20
2019-05-15T19:38:52.875Z,36.10
2019-05-15T19:41:21.128Z,36.50
2019-05-15T19:43:49.406Z,36.40
2019-05-15T19:46:17.787Z,35.60
2019-05-15T19:48:48.787Z,35.70
2019-05-15T19:51:18.164Z,36.50
2019-05-15T19:53:47.896Z,36.70
2019-05-15T19:56:18.684Z,36.70
2019-05-15T19:58:46.270Z,37.20
2019-05-15T20:01:14.769Z,36.30
2019-05-15T20:03:51.563Z,36.90
2019-05-15T20:06:13.415Z,36.60
2019-05-15T20:08:41.657Z,36.90
2019-05-15T20:11:10.564Z,37.50
2019-05-15T20:13:38.960Z,37.70
2019-05-15T20:16:07.175Z,38.00
2019-05-15T20:18:35.423Z,37.80
2019-05-15T20:21:03.686Z,37.70
2019-05-15T20:23:31.903Z,38.30
2019-05-15T20:26:00.220Z,38.80
2019-05-15T20:28:29.001Z,39.10
2019-05-15T20:30:58.747Z,40.00
2019-05-15T20:33:28.604Z,40.40
2019-05-15T20:35:58.754Z,40.50
2019-05-15T20:38:28.568Z,41.20
2019-05-15T20:40:59.673Z,41.30
2019-05-15T20:43:27.031Z,41.60
2019-05-15T20:45:57.623Z,42.00
2019-05-15T20:48:25.770Z,42.20
2019-05-15T20:50:54.198Z,42.20
2019-05-15T20:53:22.525Z,42.20
2019-05-15T20:55:50.761Z,42.20
2019-05-15T20:58:19.618Z,42.80
2019-05-15T21:00:49.439Z,43.30
2019-05-15T21:03:18.049Z,43.10
2019-05-15T21:05:48.675Z,43.60
2019-05-15T21:08:18.264Z,44.10
2019-05-15T21:10:48.973Z,44.20
2019-05-15T21:13:16.298Z,44.60
2019-05-15T21:15:48.412Z,44.90
2019-05-15T21:18:17.109Z,44.80
2019-05-15T21:20:48.203Z,44.70
2019-05-15T21:23:18.103Z,44.80
2019-05-15T21:25:48.285Z,45.20
2019-05-15T21:28:16.036Z,45.60
2019-05-15T21:30:44.265Z,46.10
2019-05-15T21:33:12.487Z,46.30
2019-05-15T21:35:40.729Z,46.20
2019-05-15T21:38:09.647Z,46.50
2019-05-15T21:40:38.607Z,47.40
2019-05-15T21:43:08.802Z,48.00
2019-05-15T21:45:37.588Z,48.20
2019-05-15T21:48:09.067Z,48.60
2019-05-15T21:50:38.815Z,48.60
2019-05-15T21:53:07.278Z,49.10
2019-05-15T21:55:35.780Z,49.00
2019-05-15T21:58:04.168Z,49.50
2019-05-15T22:00:38.233Z,49.80
2019-05-15T22:03:06.144Z,50.10
2019-05-15T22:05:34.434Z,50.50
2019-05-15T22:08:02.666Z,51.00
2019-05-15T22:10:30.973Z,51.60
2019-05-15T22:12:59.472Z,51.60
2019-05-15T22:15:28.757Z,51.40
2019-05-15T22:17:57.617Z,51.60
2019-05-15T22:20:30.147Z,51.90
2019-05-15T22:22:55.884Z,52.00
2019-05-15T22:25:24.117Z,52.30
2019-05-15T22:27:52.499Z,52.50
2019-05-15T22:30:21.282Z,52.90
2019-05-15T22:32:49.850Z,52.90
2019-05-15T22:35:18.750Z,53.70
2019-05-15T22:37:49.316Z,53.60
2019-05-15T22:40:18.292Z,54.50
2019-05-15T22:42:48.684Z,54.30
2019-05-15T22:45:18.417Z,54.60
2019-05-15T22:47:48.239Z,54.70
2019-05-15T22:50:18.866Z,55.00
2019-05-15T22:52:49.239Z,55.20
2019-05-15T22:55:18.237Z,54.60
2019-05-15T22:57:48.183Z,54.70
2019-05-15T23:00:16.711Z,55.30
2019-05-15T23:02:45.269Z,55.50
2019-05-15T23:05:23.843Z,55.60
2019-05-15T23:07:43.514Z,55.90
2019-05-15T23:10:11.746Z,55.90
2019-05-15T23:12:40.036Z,56.40
2019-05-15T23:15:08.839Z,56.40
2019-05-15T23:17:38.301Z,56.90
2019-05-15T23:20:09.220Z,56.50
2019-05-15T23:22:38.571Z,56.60
2019-05-15T23:25:07.221Z,57.20
2019-05-15T23:27:37.928Z,56.90
2019-05-15T23:30:05.827Z,56.90
2019-05-15T23:32:34.059Z,56.90
2019-05-15T23:35:02.275Z,57.20
2019-05-15T23:37:49.945Z,57.20
2019-05-15T23:40:18.195Z,57.00
2019-05-15T23:42:48.869Z,56.90
2019-05-15T23:45:18.215Z,56.70
2019-05-15T23:47:48.615Z,56.20
2019-05-15T23:50:16.991Z,55.90
2019-05-15T23:52:45.867Z,56.00
2019-05-15T23:55:14.100Z,56.20
2019-05-15T23:57:42.841Z,56.40
