createdAt,value
2022-08-14T00:04:41.775Z,72.42
2022-08-14T00:09:55.496Z,69.80
2022-08-14T00:14:49.544Z,72.81
2022-08-14T00:19:49.484Z,70.97
2022-08-14T00:24:45.294Z,71.14
2022-08-14T00:29:40.621Z,73.14
2022-08-14T00:34:46.676Z,73.71
2022-08-14T00:39:43.358Z,73.36
2022-08-14T00:44:37.450Z,75.27
2022-08-14T00:49:42.632Z,75.46
2022-08-14T00:54:38.811Z,73.38
2022-08-14T00:59:36.375Z,71.83
2022-08-14T01:04:37.768Z,73.32
2022-08-14T01:09:48.417Z,75.09
2022-08-14T01:14:43.347Z,74.37
2022-08-14T01:19:54.793Z,73.63
2022-08-14T01:24:50.964Z,77.16
2022-08-14T01:30:01.477Z,75.26
2022-08-14T01:35:21.298Z,73.75
2022-08-14T01:40:15.422Z,74.31
2022-08-14T01:45:17.924Z,76.97
2022-08-14T01:50:18.958Z,76.08
2022-08-14T01:55:23.227Z,75.54
2022-08-14T02:00:18.760Z,74.66
2022-08-14T02:05:14.653Z,76.54
2022-08-14T02:10:13.279Z,75.67
2022-08-14T02:15:11.491Z,75.55
2022-08-14T02:20:08.566Z,76.48
2022-08-14T02:25:02.006Z,75.59
2022-08-14T02:30:01.106Z,75.70
2022-08-14T02:34:56.971Z,77.01
2022-08-14T02:39:53.981Z,76.79
2022-08-14T02:44:49.045Z,77.83
2022-08-14T02:49:42.927Z,76.11
2022-08-14T02:54:37.981Z,78.37
2022-08-14T02:59:33.639Z,77.87
2022-08-14T03:04:28.509Z,76.70
2022-08-14T03:09:21.831Z,76.66
2022-08-14T03:14:17.924Z,76.04
2022-08-14T03:19:12.281Z,77.33
2022-08-14T03:24:16.674Z,77.96
2022-08-14T03:29:20.659Z,77.77
2022-08-14T03:34:24.574Z,78.56
2022-08-14T03:39:32.095Z,79.16
2022-08-14T03:45:26.720Z,78.51
2022-08-14T03:49:43.111Z,80.39
2022-08-14T03:54:38.043Z,78.70
2022-08-14T03:59:35.738Z,79.63
2022-08-14T04:04:31.395Z,80.36
2022-08-14T04:09:26.881Z,80.13
2022-08-14T04:14:20.527Z,80.23
2022-08-14T04:19:17.415Z,80.65
2022-08-14T04:24:13.825Z,79.54
2022-08-14T04:29:15.303Z,80.06
2022-08-14T04:34:17.159Z,80.31
2022-08-14T04:39:32.761Z,80.07
2022-08-14T04:44:36.136Z,80.51
2022-08-14T04:49:30.831Z,79.91
2022-08-14T04:54:28.572Z,80.42
2022-08-14T04:59:22.476Z,80.77
2022-08-14T05:04:16.323Z,80.69
2022-08-14T05:09:13.965Z,80.61
2022-08-14T05:14:34.437Z,81.98
2022-08-14T05:19:29.315Z,82.44
2022-08-14T05:24:23.042Z,82.65
2022-08-14T05:29:18.006Z,83.85
2022-08-14T05:34:11.727Z,83.19
2022-08-14T05:39:06.338Z,83.76
2022-08-14T05:44:01.992Z,84.98
2022-08-14T05:48:59.710Z,85.20
2022-08-14T05:54:01.770Z,85.55
2022-08-14T05:59:07.407Z,86.07
2022-08-14T06:04:04.566Z,85.97
2022-08-14T06:08:58.405Z,85.87
2022-08-14T06:13:51.694Z,86.15
2022-08-14T06:18:52.576Z,85.82
2022-08-14T06:23:49.087Z,86.89
2022-08-14T06:28:45.665Z,85.54
2022-08-14T06:35:04.790Z,86.75
2022-08-14T06:38:54.714Z,85.20
2022-08-14T06:43:49.124Z,83.35
2022-08-14T06:48:42.581Z,84.71
2022-08-14T06:53:35.896Z,84.23
2022-08-14T06:58:32.108Z,83.07
2022-08-14T07:03:43.763Z,81.28
2022-08-14T07:08:37.807Z,81.33
2022-08-14T07:13:32.974Z,78.85
2022-08-14T07:18:29.177Z,78.69
2022-08-14T07:23:24.329Z,77.13
2022-08-14T07:28:23.501Z,76.52
2022-08-14T07:33:18.585Z,74.32
2022-08-14T07:38:21.709Z,73.01
2022-08-14T07:43:16.473Z,69.83
2022-08-14T07:48:14.953Z,68.68
2022-08-14T07:53:11.325Z,67.71
2022-08-14T07:58:05.005Z,67.09
2022-08-14T08:03:19.522Z,68.95
2022-08-14T08:08:26.564Z,68.57
2022-08-14T08:13:24.145Z,65.98
2022-08-14T08:18:20.593Z,65.12
2022-08-14T08:23:28.203Z,62.85
2022-08-14T08:28:34.342Z,63.23
2022-08-14T08:33:32.227Z,60.56
2022-08-14T08:39:16.835Z,60.10
2022-08-14T08:43:45.810Z,60.15
2022-08-14T08:48:53.733Z,60.92
2022-08-14T08:53:57.642Z,59.38
2022-08-14T08:58:50.904Z,59.98
2022-08-14T09:03:45.088Z,58.77
2022-08-14T09:08:38.515Z,58.15
2022-08-14T09:13:33.324Z,55.45
2022-08-14T09:18:28.090Z,56.23
2022-08-14T09:23:27.467Z,55.69
2022-08-14T09:28:28.561Z,53.40
2022-08-14T09:33:56.560Z,52.83
2022-08-14T09:39:23.354Z,52.83
2022-08-14T09:44:46.059Z,51.63
2022-08-14T09:49:52.167Z,52.77
2022-08-14T09:54:49.757Z,49.75
2022-08-14T09:59:50.454Z,50.28
2022-08-14T10:04:46.337Z,48.80
2022-08-14T10:10:00.074Z,48.81
2022-08-14T10:14:55.703Z,49.57
2022-08-14T10:19:50.957Z,49.75
2022-08-14T10:24:46.314Z,49.67
2022-08-14T10:29:48.734Z,48.87
2022-08-14T10:34:42.879Z,47.87
2022-08-14T10:39:40.967Z,47.59
2022-08-14T10:44:53.186Z,47.81
2022-08-14T10:49:59.889Z,47.79
2022-08-14T10:55:08.238Z,44.97
2022-08-14T11:00:13.626Z,47.86
2022-08-14T11:05:18.713Z,45.35
2022-08-14T11:10:15.844Z,45.53
2022-08-14T11:15:10.779Z,44.79
2022-08-14T11:20:13.840Z,45.90
2022-08-14T11:25:14.916Z,45.63
2022-08-14T11:30:50.981Z,43.12
2022-08-14T11:35:44.324Z,43.47
2022-08-14T11:40:43.967Z,41.45
2022-08-14T11:45:42.161Z,43.54
2022-08-14T11:50:38.227Z,43.69
2022-08-14T11:55:38.847Z,42.46
2022-08-14T12:00:39.514Z,42.18
2022-08-14T12:05:42.504Z,44.42
2022-08-14T12:10:42.487Z,42.79
2022-08-14T12:15:37.934Z,42.41
2022-08-14T12:20:45.920Z,42.66
2022-08-14T12:25:46.670Z,43.01
2022-08-14T12:30:56.853Z,40.44
2022-08-14T12:35:56.236Z,43.74
2022-08-14T12:40:52.374Z,43.33
2022-08-14T12:45:50.646Z,41.78
2022-08-14T12:50:49.891Z,42.82
2022-08-14T12:56:18.836Z,43.92
2022-08-14T13:01:20.597Z,45.11
2022-08-14T13:06:16.403Z,46.09
2022-08-14T13:11:14.742Z,48.29
2022-08-14T13:16:20.173Z,48.74
2022-08-14T13:21:16.794Z,49.80
2022-08-14T13:26:10.237Z,48.06
2022-08-14T13:31:11.083Z,50.76
2022-08-14T13:36:06.376Z,47.82
2022-08-14T13:41:01.339Z,50.28
2022-08-14T13:45:59.696Z,49.73
2022-08-14T13:50:58.520Z,49.96
2022-08-14T13:55:58.442Z,51.80
2022-08-14T14:00:54.906Z,51.41
2022-08-14T14:05:54.230Z,50.88
2022-08-14T14:10:49.973Z,51.33
2022-08-14T14:15:48.505Z,52.08
2022-08-14T14:20:55.074Z,51.70
2022-08-14T14:25:56.935Z,51.95
2022-08-14T14:30:53.889Z,53.50
2022-08-14T14:35:48.923Z,52.41
2022-08-14T14:40:54.480Z,53.62
2022-08-14T14:45:56.911Z,52.39
2022-08-14T14:50:53.038Z,52.26
2022-08-14T14:55:59.507Z,48.33
2022-08-14T15:01:08.743Z,48.13
2022-08-14T15:06:04.853Z,50.25
2022-08-14T15:11:01.719Z,50.23
2022-08-14T15:15:55.623Z,47.28
2022-08-14T15:20:48.979Z,46.63
2022-08-14T15:25:53.029Z,47.69
2022-08-14T15:30:51.186Z,44.45
2022-08-14T15:35:52.113Z,45.71
2022-08-14T15:40:56.202Z,45.86
2022-08-14T15:45:51.487Z,45.27
2022-08-14T15:50:45.547Z,45.98
2022-08-14T15:55:42.637Z,46.61
2022-08-14T16:00:55.067Z,47.32
2022-08-14T16:05:49.837Z,47.18
2022-08-14T16:10:46.080Z,46.96
2022-08-14T16:15:45.444Z,47.98
2022-08-14T16:20:57.186Z,48.36
2022-08-14T16:25:52.931Z,49.79
2022-08-14T16:30:48.746Z,49.58
2022-08-14T16:35:59.404Z,47.92
2022-08-14T16:41:16.528Z,48.93
2022-08-14T16:46:11.323Z,48.75
2022-08-14T16:51:06.732Z,50.38
2022-08-14T16:56:17.215Z,49.15
2022-08-14T17:01:23.253Z,49.42
2022-08-14T17:06:46.037Z,49.71
2022-08-14T17:11:56.219Z,49.54
2022-08-14T17:16:56.658Z,47.83
2022-08-14T17:21:53.441Z,49.10
2022-08-14T17:26:55.141Z,48.71
2022-08-14T17:31:58.796Z,49.58
2022-08-14T17:36:56.440Z,48.72
2022-08-14T17:42:01.688Z,48.74
2022-08-14T17:46:59.619Z,46.91
2022-08-14T17:52:03.800Z,46.67
2022-08-14T17:57:12.934Z,47.56
2022-08-14T18:02:09.451Z,47.15
2022-08-14T18:07:50.435Z,47.46
2022-08-14T18:12:36.954Z,47.71
2022-08-14T18:17:31.589Z,46.43
2022-08-14T18:22:32.201Z,47.11
2022-08-14T18:27:41.656Z,48.92
2022-08-14T18:32:47.548Z,47.41
2022-08-14T18:37:55.969Z,48.06
2022-08-14T18:43:03.231Z,48.67
2022-08-14T18:48:33.247Z,47.92
2022-08-14T18:53:57.025Z,48.32
2022-08-14T18:58:58.853Z,46.67
2022-08-14T19:03:53.394Z,46.96
2022-08-14T19:08:49.346Z,48.21
2022-08-14T19:13:48.264Z,48.45
2022-08-14T19:18:53.155Z,48.22
2022-08-14T19:24:30.065Z,50.45
2022-08-14T19:29:36.126Z,49.29
2022-08-14T19:34:48.145Z,49.74
2022-08-14T19:39:53.866Z,50.70
2022-08-14T19:44:50.153Z,50.34
2022-08-14T19:50:08.636Z,50.88
2022-08-14T19:55:02.714Z,49.69
2022-08-14T20:00:28.701Z,50.55
2022-08-14T20:05:24.298Z,51.05
2022-08-14T20:11:06.627Z,51.33
2022-08-14T20:15:47.177Z,50.02
2022-08-14T20:20:43.913Z,50.55
2022-08-14T20:25:56.380Z,49.71
2022-08-14T20:30:53.731Z,50.48
2022-08-14T20:35:53.773Z,51.48
2022-08-14T20:40:52.748Z,50.40
2022-08-14T20:45:50.170Z,50.72
2022-08-14T20:50:45.531Z,50.37
2022-08-14T20:55:45.192Z,51.83
2022-08-14T21:00:52.611Z,52.37
2022-08-14T21:05:47.686Z,52.07
2022-08-14T21:10:53.192Z,50.79
2022-08-14T21:15:58.118Z,51.55
2022-08-14T21:20:53.359Z,52.59
2022-08-14T21:25:46.750Z,52.33
2022-08-14T21:30:50.972Z,52.90
2022-08-14T21:35:46.595Z,53.40
2022-08-14T21:40:46.415Z,52.70
2022-08-14T21:45:39.860Z,52.77
2022-08-14T21:50:39.568Z,53.64
2022-08-14T21:55:49.508Z,54.46
2022-08-14T22:00:46.404Z,56.10
2022-08-14T22:05:41.142Z,57.05
2022-08-14T22:10:37.088Z,56.43
2022-08-14T22:15:32.437Z,55.51
2022-08-14T22:20:29.142Z,55.32
2022-08-14T22:25:22.798Z,55.85
2022-08-14T22:30:27.184Z,56.77
2022-08-14T22:35:23.429Z,56.88
2022-08-14T22:40:56.723Z,55.83
2022-08-14T22:45:36.370Z,56.31
2022-08-14T22:50:33.745Z,57.19
2022-08-14T22:55:28.097Z,57.35
2022-08-14T23:00:25.666Z,58.90
2022-08-14T23:05:40.279Z,57.43
2022-08-14T23:10:40.469Z,57.57
2022-08-14T23:15:37.380Z,57.36
2022-08-14T23:20:31.882Z,57.42
2022-08-14T23:25:56.666Z,57.69
2022-08-14T23:30:49.016Z,57.25
2022-08-14T23:35:59.246Z,57.40
2022-08-14T23:40:53.306Z,58.10
2022-08-14T23:45:56.408Z,57.19
2022-08-14T23:50:52.937Z,57.63
2022-08-14T23:55:57.050Z,57.43
