createdAt,value
2016-05-21T00:00:18.514Z,17.82
2016-05-21T00:01:18.547Z,17.81
2016-05-21T00:02:18.566Z,17.81
2016-05-21T00:03:18.584Z,17.82
2016-05-21T00:04:18.461Z,17.9
2016-05-21T00:05:18.480Z,17.81
2016-05-21T00:06:18.513Z,17.86
2016-05-21T00:07:18.689Z,17.89
2016-05-21T00:08:18.550Z,17.86
2016-05-21T00:09:18.725Z,17.92
2016-05-21T00:10:18.758Z,17.92
2016-05-21T00:11:18.789Z,17.82
2016-05-21T00:12:18.839Z,17.86
2016-05-21T00:13:18.873Z,17.82
2016-05-21T00:14:18.922Z,17.84
2016-05-21T00:15:18.972Z,17.86
2016-05-21T00:16:18.999Z,17.89
2016-05-21T00:17:19.023Z,17.86
2016-05-21T00:18:19.047Z,17.81
2016-05-21T00:19:18.930Z,17.82
2016-05-21T00:20:19.126Z,17.79
2016-05-21T00:21:19.147Z,17.78
2016-05-21T00:22:19.169Z,17.78
2016-05-21T00:23:19.189Z,17.78
2016-05-21T00:24:19.226Z,17.79
2016-05-21T00:25:19.261Z,17.75
2016-05-21T00:26:20.281Z,17.71
2016-05-21T00:27:19.316Z,17.72
2016-05-21T00:28:19.319Z,17.77
2016-05-21T00:29:19.353Z,17.75
2016-05-21T00:30:19.231Z,17.7
2016-05-21T00:31:19.251Z,17.72
2016-05-21T00:32:19.426Z,17.72
2016-05-21T00:33:19.459Z,17.66
2016-05-21T00:34:19.478Z,17.75
2016-05-21T00:35:19.512Z,17.7
2016-05-21T00:36:19.514Z,17.72
2016-05-21T00:37:19.548Z,17.72
2016-05-21T00:38:19.567Z,17.66
2016-05-21T00:39:19.600Z,17.71
2016-05-21T00:40:19.634Z,17.71
2016-05-21T00:41:19.544Z,17.7
2016-05-21T00:42:19.671Z,17.7
2016-05-21T00:43:19.705Z,17.62
2016-05-21T00:44:19.738Z,17.64
2016-05-21T00:45:19.742Z,17.64
2016-05-21T00:46:19.776Z,17.68
2016-05-21T00:47:19.810Z,17.66
2016-05-21T00:48:19.672Z,17.64
2016-05-21T00:49:19.846Z,17.62
2016-05-21T00:50:19.708Z,17.58
2016-05-21T00:51:19.899Z,17.68
2016-05-21T00:52:19.916Z,17.58
2016-05-21T00:53:19.951Z,17.59
2016-05-21T00:54:19.968Z,17.64
2016-05-21T00:55:19.987Z,17.62
2016-05-21T00:56:20.037Z,17.62
2016-05-21T00:57:20.039Z,17.64
2016-05-21T00:58:20.073Z,17.62
2016-05-21T00:59:20.092Z,17.56
2016-05-21T01:00:20.126Z,17.59
2016-05-21T01:01:20.144Z,17.63
2016-05-21T01:02:20.162Z,17.7
2016-05-21T01:03:20.040Z,17.58
2016-05-21T01:04:20.059Z,17.62
2016-05-21T01:05:20.248Z,17.64
2016-05-21T01:06:20.267Z,17.59
2016-05-21T01:07:20.004Z,17.63
2016-05-21T01:08:20.334Z,17.62
2016-05-21T01:09:20.337Z,17.62
2016-05-21T01:10:20.371Z,17.62
2016-05-21T01:11:20.764Z,17.58
2016-05-21T01:12:20.267Z,17.63
2016-05-21T01:13:20.441Z,17.62
2016-05-21T01:14:20.304Z,17.66
2016-05-21T01:15:20.494Z,17.62
2016-05-21T01:16:20.513Z,17.58
2016-05-21T01:17:20.531Z,17.59
2016-05-21T01:18:20.393Z,17.63
2016-05-21T01:19:20.427Z,17.54
2016-05-21T01:20:20.617Z,17.62
2016-05-21T01:21:20.635Z,17.63
2016-05-21T01:22:20.669Z,17.63
2016-05-21T01:23:20.688Z,17.59
2016-05-21T01:24:21.518Z,17.66
2016-05-21T01:25:20.740Z,17.62
2016-05-21T01:26:21.007Z,17.56
2016-05-21T01:27:20.776Z,17.66
2016-05-21T01:28:20.810Z,17.66
2016-05-21T01:29:20.829Z,17.64
2016-05-21T01:30:20.691Z,17.66
2016-05-21T01:31:20.881Z,17.66
2016-05-21T01:32:20.899Z,17.71
2016-05-21T01:33:20.934Z,17.71
2016-05-21T01:34:20.951Z,17.66
2016-05-21T01:35:20.970Z,17.68
2016-05-21T01:36:21.020Z,17.66
2016-05-21T01:37:21.022Z,17.64
2016-05-21T01:38:21.056Z,17.68
2016-05-21T01:39:21.090Z,17.64
2016-05-21T01:40:21.092Z,17.7
2016-05-21T01:41:21.080Z,17.71
2016-05-21T01:42:21.145Z,17.66
2016-05-21T01:43:21.179Z,17.7
2016-05-21T01:44:21.198Z,17.7
2016-05-21T01:45:21.216Z,17.7
2016-05-21T01:46:21.250Z,17.77
2016-05-21T01:47:21.267Z,17.68
2016-05-21T01:48:21.130Z,17.74
2016-05-21T01:49:21.320Z,17.72
2016-05-21T01:50:21.041Z,17.74
2016-05-21T01:51:21.372Z,17.72
2016-05-21T01:52:21.405Z,17.79
2016-05-21T01:53:21.424Z,17.68
2016-05-21T01:54:21.458Z,17.82
2016-05-21T01:55:21.477Z,17.74
2016-05-21T01:56:21.917Z,17.75
2016-05-21T01:57:21.529Z,17.81
2016-05-21T01:58:21.547Z,17.84
2016-05-21T01:59:21.410Z,17.79
2016-05-21T02:00:21.599Z,17.86
2016-05-21T02:01:21.618Z,17.82
2016-05-21T02:02:21.651Z,17.82
2016-05-21T02:03:21.529Z,17.87
2016-05-21T02:04:21.532Z,17.81
2016-05-21T02:05:21.565Z,17.78
2016-05-21T02:06:21.740Z,17.89
2016-05-21T02:07:21.775Z,17.87
2016-05-21T02:08:21.792Z,17.86
2016-05-21T02:09:21.826Z,17.82
2016-05-21T02:10:21.861Z,17.89
2016-05-21T02:11:22.442Z,17.89
2016-05-21T02:12:21.742Z,17.84
2016-05-21T02:13:21.916Z,17.82
2016-05-21T02:14:21.934Z,17.92
2016-05-21T02:15:21.968Z,17.87
2016-05-21T02:16:21.986Z,17.87
2016-05-21T02:17:21.848Z,17.84
2016-05-21T02:18:22.038Z,17.96
2016-05-21T02:19:22.072Z,17.89
2016-05-21T02:20:22.091Z,17.89
2016-05-21T02:21:22.109Z,17.89
2016-05-21T02:22:21.986Z,17.96
2016-05-21T02:23:22.005Z,17.93
2016-05-21T02:24:22.180Z,17.93
2016-05-21T02:25:22.199Z,17.92
2016-05-21T02:26:22.232Z,18.03
2016-05-21T02:27:22.249Z,17.92
2016-05-21T02:28:22.128Z,17.96
2016-05-21T02:29:22.146Z,17.93
2016-05-21T02:30:22.352Z,17.95
2016-05-21T02:31:22.355Z,17.99
2016-05-21T02:32:22.404Z,17.99
2016-05-21T02:33:22.407Z,17.95
2016-05-21T02:34:22.425Z,18
2016-05-21T02:35:22.460Z,17.96
2016-05-21T02:36:22.477Z,17.96
2016-05-21T02:37:22.496Z,17.95
2016-05-21T02:38:22.530Z,18.02
2016-05-21T02:39:22.564Z,18
2016-05-21T02:40:22.426Z,17.95
2016-05-21T02:41:22.444Z,17.95
2016-05-21T02:42:22.634Z,17.92
2016-05-21T02:43:22.653Z,18
2016-05-21T02:44:22.686Z,17.9
2016-05-21T02:45:22.548Z,17.96
2016-05-21T02:46:22.738Z,17.95
2016-05-21T02:47:22.741Z,17.92
2016-05-21T02:48:22.775Z,18
2016-05-21T02:49:22.809Z,17.95
2016-05-21T02:50:22.828Z,18.02
2016-05-21T02:51:22.736Z,17.89
2016-05-21T02:52:22.911Z,17.96
2016-05-21T02:53:22.758Z,17.96
2016-05-21T02:54:22.994Z,17.95
2016-05-21T02:55:23.263Z,17.95
2016-05-21T02:56:22.985Z,17.92
2016-05-21T02:57:23.002Z,17.97
2016-05-21T02:58:23.037Z,18
2016-05-21T02:59:23.040Z,17.92
2016-05-21T03:00:22.918Z,18
2016-05-21T03:01:23.091Z,18.11
2016-05-21T03:02:23.125Z,17.97
2016-05-21T03:03:23.019Z,17.9
2016-05-21T03:04:23.178Z,17.99
2016-05-21T03:05:23.196Z,17.9
2016-05-21T03:06:23.058Z,18.02
2016-05-21T03:07:23.248Z,17.96
2016-05-21T03:08:22.954Z,17.89
2016-05-21T03:09:23.301Z,17.95
2016-05-21T03:10:23.319Z,18.02
2016-05-21T03:11:23.212Z,17.99
2016-05-21T03:12:23.371Z,18
2016-05-21T03:13:23.405Z,17.92
2016-05-21T03:14:23.439Z,17.99
2016-05-21T03:15:23.286Z,17.97
2016-05-21T03:16:23.475Z,17.96
2016-05-21T03:17:23.338Z,17.96
2016-05-21T03:18:23.528Z,17.96
2016-05-21T03:19:23.546Z,17.96
2016-05-21T03:20:23.565Z,17.92
2016-05-21T03:21:23.442Z,17.92
2016-05-21T03:22:23.617Z,18.02
2016-05-21T03:23:23.651Z,17.97
2016-05-21T03:24:23.669Z,17.97
2016-05-21T03:25:23.531Z,17.92
2016-05-21T03:26:23.768Z,17.97
2016-05-21T03:27:23.584Z,17.95
2016-05-21T03:28:23.774Z,17.95
2016-05-21T03:29:23.635Z,17.96
2016-05-21T03:30:23.810Z,17.99
2016-05-21T03:31:23.844Z,17.96
2016-05-21T03:32:23.706Z,18.03
2016-05-21T03:33:23.881Z,17.99
2016-05-21T03:34:23.915Z,18.05
2016-05-21T03:35:23.949Z,17.92
2016-05-21T03:36:23.967Z,17.89
2016-05-21T03:37:23.829Z,17.97
2016-05-21T03:38:24.020Z,17.99
2016-05-21T03:39:24.037Z,17.96
2016-05-21T03:40:24.071Z,17.95
2016-05-21T03:41:24.543Z,17.87
2016-05-21T03:42:23.795Z,17.81
2016-05-21T03:43:24.142Z,17.92
2016-05-21T03:44:24.161Z,17.9
2016-05-21T03:45:24.194Z,17.86
2016-05-21T03:46:24.212Z,17.81
2016-05-21T03:47:24.075Z,17.86
2016-05-21T03:48:24.265Z,17.87
2016-05-21T03:49:24.127Z,17.86
2016-05-21T03:50:24.317Z,17.9
2016-05-21T03:51:24.336Z,17.84
2016-05-21T03:52:24.369Z,17.87
2016-05-21T03:53:24.388Z,17.9
2016-05-21T03:54:24.422Z,17.87
2016-05-21T03:55:24.440Z,17.87
2016-05-21T03:56:24.661Z,17.89
2016-05-21T03:57:24.492Z,17.87
2016-05-21T03:58:24.511Z,17.78
2016-05-21T03:59:24.529Z,17.89
2016-05-21T04:00:24.563Z,17.82
2016-05-21T04:01:24.581Z,17.84
2016-05-21T04:02:24.615Z,17.81
2016-05-21T04:03:24.633Z,17.84
2016-05-21T04:04:24.511Z,17.82
2016-05-21T04:05:24.685Z,17.87
2016-05-21T04:06:24.704Z,17.84
2016-05-21T04:07:24.723Z,17.78
2016-05-21T04:08:24.756Z,17.86
2016-05-21T04:09:24.790Z,17.87
2016-05-21T04:10:24.824Z,17.84
2016-05-21T04:11:24.686Z,17.87
2016-05-21T04:12:24.704Z,17.82
2016-05-21T04:13:24.879Z,17.82
2016-05-21T04:14:24.913Z,17.92
2016-05-21T04:15:24.932Z,17.82
2016-05-21T04:16:24.950Z,17.84
2016-05-21T04:17:24.984Z,17.84
2016-05-21T04:18:25.002Z,17.84
2016-05-21T04:19:25.020Z,17.86
2016-05-21T04:20:25.054Z,17.87
2016-05-21T04:21:25.073Z,17.84
2016-05-21T04:22:25.106Z,17.81
2016-05-21T04:23:25.125Z,18
2016-05-21T04:24:25.143Z,17.92
2016-05-21T04:25:25.178Z,17.95
2016-05-21T04:26:25.210Z,18
2016-05-21T04:27:25.213Z,18.03
2016-05-21T04:28:25.247Z,17.96
2016-05-21T04:29:25.282Z,17.97
2016-05-21T04:30:25.144Z,17.87
2016-05-21T04:31:25.333Z,17.92
2016-05-21T04:32:25.352Z,17.93
2016-05-21T04:33:25.385Z,17.99
2016-05-21T04:34:25.404Z,18
2016-05-21T04:35:25.438Z,18
2016-05-21T04:36:25.440Z,17.99
2016-05-21T04:37:25.319Z,18.08
2016-05-21T04:38:25.493Z,18.02
2016-05-21T04:39:25.512Z,18.11
2016-05-21T04:40:25.546Z,18.14
2016-05-21T04:41:25.423Z,18.08
2016-05-21T04:42:25.598Z,18.12
2016-05-21T04:43:25.631Z,18.12
2016-05-21T04:44:25.650Z,18.18
2016-05-21T04:45:25.668Z,18.14
2016-05-21T04:46:25.546Z,18.21
2016-05-21T04:47:25.720Z,18.2
2016-05-21T04:48:25.442Z,18.27
2016-05-21T04:49:25.757Z,18.3
2016-05-21T04:50:25.792Z,18.3
2016-05-21T04:51:25.669Z,18.33
2016-05-21T04:52:25.687Z,18.35
2016-05-21T04:53:25.877Z,18.39
2016-05-21T04:54:25.895Z,18.42
2016-05-21T04:55:25.930Z,18.41
2016-05-21T04:56:25.948Z,18.44
2016-05-21T04:57:25.810Z,18.48
2016-05-21T04:58:25.984Z,18.47
2016-05-21T04:59:26.019Z,18.5
2016-05-21T05:00:25.896Z,18.45
2016-05-21T05:01:26.071Z,18.62
2016-05-21T05:02:26.088Z,18.62
2016-05-21T05:03:26.107Z,18.63
2016-05-21T05:04:25.985Z,18.65
2016-05-21T05:05:26.160Z,18.67
2016-05-21T05:06:26.193Z,18.63
2016-05-21T05:07:26.227Z,18.63
2016-05-21T05:08:26.245Z,18.73
2016-05-21T05:09:26.265Z,18.69
2016-05-21T05:10:26.298Z,18.75
2016-05-21T05:11:26.535Z,18.72
2016-05-21T05:12:26.194Z,18.84
2016-05-21T05:13:26.368Z,18.82
2016-05-21T05:14:26.403Z,18.81
2016-05-21T05:15:26.421Z,18.82
2016-05-21T05:16:26.440Z,18.92
2016-05-21T05:17:26.473Z,18.87
2016-05-21T05:18:26.335Z,18.81
2016-05-21T05:19:26.525Z,18.98
2016-05-21T05:20:26.544Z,18.91
2016-05-21T05:21:26.562Z,18.91
2016-05-21T05:22:26.595Z,18.98
2016-05-21T05:23:26.630Z,18.91
2016-05-21T05:24:26.695Z,18.99
2016-05-21T05:25:26.682Z,19.1
2016-05-21T05:26:26.419Z,19.14
2016-05-21T05:27:26.719Z,19.21
2016-05-21T05:28:26.752Z,19.14
2016-05-21T05:29:26.772Z,19.21
2016-05-21T05:30:26.789Z,19.26
2016-05-21T05:31:26.838Z,19.32
2016-05-21T05:32:26.841Z,19.4
2016-05-21T05:33:26.875Z,19.36
2016-05-21T05:34:26.894Z,19.31
2016-05-21T05:35:26.927Z,19.41
2016-05-21T05:36:26.947Z,19.43
2016-05-21T05:37:26.823Z,19.5
2016-05-21T05:38:27.013Z,19.5
2016-05-21T05:39:27.032Z,19.61
2016-05-21T05:40:27.051Z,19.71
2016-05-21T05:41:27.209Z,19.74
2016-05-21T05:42:27.103Z,19.8
2016-05-21T05:43:27.137Z,19.8
2016-05-21T05:44:27.155Z,19.92
2016-05-21T05:45:27.189Z,19.95
2016-05-21T05:46:27.223Z,19.99
2016-05-21T05:47:27.241Z,19.94
2016-05-21T05:48:27.119Z,20.2
2016-05-21T05:49:27.293Z,20.24
2016-05-21T05:50:27.312Z,20.31
2016-05-21T05:51:27.345Z,20.38
2016-05-21T05:52:27.208Z,20.43
2016-05-21T05:53:27.398Z,20.47
2016-05-21T05:54:27.275Z,20.51
2016-05-21T05:55:27.450Z,20.62
2016-05-21T05:56:27.828Z,20.62
2016-05-21T05:57:27.503Z,20.77
2016-05-21T05:58:27.536Z,20.76
2016-05-21T05:59:27.399Z,20.89
2016-05-21T06:00:27.588Z,20.85
2016-05-21T06:01:27.607Z,20.94
2016-05-21T06:02:27.641Z,21.03
2016-05-21T06:03:27.660Z,21.06
2016-05-21T06:04:27.694Z,21.14
2016-05-21T06:05:27.727Z,21.21
2016-05-21T06:06:27.746Z,21.24
2016-05-21T06:07:27.763Z,21.35
2016-05-21T06:08:27.798Z,21.37
2016-05-21T06:09:27.832Z,21.4
2016-05-21T06:10:27.850Z,21.43
2016-05-21T06:11:27.743Z,21.53
2016-05-21T06:12:27.902Z,21.64
2016-05-21T06:13:27.780Z,21.59
2016-05-21T06:14:27.954Z,21.54
2016-05-21T06:15:27.988Z,21.64
2016-05-21T06:16:28.007Z,21.65
2016-05-21T06:17:28.040Z,21.67
2016-05-21T06:18:28.059Z,21.8
2016-05-21T06:19:27.937Z,21.79
2016-05-21T06:20:28.126Z,21.75
2016-05-21T06:21:28.145Z,21.79
2016-05-21T06:22:28.179Z,21.82
2016-05-21T06:23:28.214Z,21.74
2016-05-21T06:24:28.231Z,21.83
2016-05-21T06:25:28.094Z,21.8
2016-05-21T06:26:28.472Z,21.8
2016-05-21T06:27:28.317Z,21.88
2016-05-21T06:28:28.336Z,21.88
2016-05-21T06:29:28.370Z,21.92
2016-05-21T06:30:28.388Z,21.96
2016-05-21T06:31:28.422Z,21.84
2016-05-21T06:32:28.440Z,22
2016-05-21T06:33:28.474Z,22.05
2016-05-21T06:34:28.493Z,22
2016-05-21T06:35:28.527Z,22
2016-05-21T06:36:28.577Z,22.03
2016-05-21T06:37:28.579Z,22.03
2016-05-21T06:38:28.457Z,22.1
2016-05-21T06:39:28.632Z,22.18
2016-05-21T06:40:28.666Z,22.25
2016-05-21T06:41:28.698Z,22.31
2016-05-21T06:42:28.718Z,22.31
2016-05-21T06:43:28.735Z,22.28
2016-05-21T06:44:28.613Z,22.42
2016-05-21T06:45:28.803Z,22.47
2016-05-21T06:46:28.821Z,22.55
2016-05-21T06:47:28.856Z,22.57
2016-05-21T06:48:28.734Z,22.58
2016-05-21T06:49:28.909Z,22.61
2016-05-21T06:50:28.942Z,22.67
2016-05-21T06:51:28.960Z,22.64
2016-05-21T06:52:28.994Z,22.62
2016-05-21T06:53:29.012Z,22.73
2016-05-21T06:54:29.062Z,22.79
2016-05-21T06:55:29.081Z,22.8
2016-05-21T06:56:29.145Z,22.83
2016-05-21T06:57:29.133Z,22.88
2016-05-21T06:58:29.151Z,22.85
2016-05-21T06:59:29.200Z,23.04
2016-05-21T07:00:29.219Z,23
2016-05-21T07:01:29.237Z,23.1
2016-05-21T07:02:29.114Z,23.16
2016-05-21T07:03:29.289Z,23.17
2016-05-21T07:04:29.027Z,23.22
2016-05-21T07:05:29.342Z,23.28
2016-05-21T07:06:29.375Z,23.4
2016-05-21T07:07:29.097Z,23.42
2016-05-21T07:08:29.428Z,23.48
2016-05-21T07:09:29.462Z,23.53
2016-05-21T07:10:29.479Z,23.54
2016-05-21T07:11:29.686Z,23.68
2016-05-21T07:12:29.235Z,23.73
2016-05-21T07:13:29.566Z,23.73
2016-05-21T07:14:29.601Z,23.76
2016-05-21T07:15:29.649Z,23.75
2016-05-21T07:16:29.496Z,23.79
2016-05-21T07:17:29.687Z,23.78
2016-05-21T07:18:29.721Z,23.79
2016-05-21T07:19:29.739Z,23.78
2016-05-21T07:20:29.601Z,23.87
2016-05-21T07:21:29.791Z,23.78
2016-05-21T07:22:29.825Z,23.84
2016-05-21T07:23:29.859Z,23.85
2016-05-21T07:24:29.877Z,23.78
2016-05-21T07:25:29.896Z,23.9
2016-05-21T07:26:30.367Z,23.9
2016-05-21T07:27:29.963Z,23.83
2016-05-21T07:28:29.982Z,23.9
2016-05-21T07:29:29.875Z,23.83
2016-05-21T07:30:30.034Z,23.9
2016-05-21T07:31:30.068Z,23.88
2016-05-21T07:32:30.102Z,23.83
2016-05-21T07:33:30.152Z,23.98
2016-05-21T07:34:30.154Z,23.95
2016-05-21T07:35:30.188Z,23.95
2016-05-21T07:36:30.238Z,23.93
2016-05-21T07:37:30.490Z,24
2016-05-21T07:38:30.274Z,23.98
2016-05-21T07:39:30.293Z,23.93
2016-05-21T07:40:30.171Z,23.94
2016-05-21T07:41:30.157Z,23.85
2016-05-21T07:42:30.394Z,23.88
2016-05-21T07:43:30.413Z,23.8
2016-05-21T07:44:30.274Z,23.88
2016-05-21T07:45:30.465Z,23.87
2016-05-21T07:46:30.327Z,23.78
2016-05-21T07:47:30.518Z,23.87
2016-05-21T07:48:30.551Z,23.83
2016-05-21T07:49:30.413Z,23.69
2016-05-21T07:50:30.604Z,23.79
2016-05-21T07:51:30.637Z,23.68
2016-05-21T07:52:30.670Z,23.7
2016-05-21T07:53:30.674Z,23.55
2016-05-21T07:54:30.708Z,23.61
2016-05-21T07:55:30.742Z,23.55
2016-05-21T07:56:30.635Z,23.58
2016-05-21T07:57:30.794Z,23.6
2016-05-21T07:58:30.672Z,23.54
2016-05-21T07:59:30.847Z,23.55
2016-05-21T08:00:30.881Z,23.55
2016-05-21T08:01:30.898Z,23.53
2016-05-21T08:02:30.933Z,23.58
2016-05-21T08:03:30.950Z,23.46
2016-05-21T08:04:30.844Z,23.4
2016-05-21T08:05:30.878Z,23.51
2016-05-21T08:06:31.053Z,23.57
2016-05-21T08:07:31.071Z,23.51
2016-05-21T08:08:31.105Z,23.5
2016-05-21T08:09:31.124Z,23.54
2016-05-21T08:10:31.157Z,23.51
2016-05-21T08:11:30.879Z,23.51
2016-05-21T08:12:31.210Z,23.53
2016-05-21T08:13:31.243Z,23.58
2016-05-21T08:14:31.263Z,23.53
2016-05-21T08:15:31.295Z,23.57
2016-05-21T08:16:31.330Z,23.55
2016-05-21T08:17:31.191Z,23.57
2016-05-21T08:18:31.226Z,23.55
2016-05-21T08:19:31.416Z,23.63
2016-05-21T08:20:31.278Z,23.55
2016-05-21T08:21:31.312Z,23.69
2016-05-21T08:22:31.487Z,23.78
2016-05-21T08:23:31.520Z,23.7
2016-05-21T08:24:31.398Z,23.7
2016-05-21T08:25:31.417Z,23.79
2016-05-21T08:26:31.919Z,23.72
2016-05-21T08:27:31.625Z,23.75
2016-05-21T08:28:31.675Z,23.79
2016-05-21T08:29:31.693Z,23.9
2016-05-21T08:30:31.726Z,23.84
2016-05-21T08:31:31.745Z,23.8
2016-05-21T08:32:31.778Z,23.83
2016-05-21T08:33:31.797Z,23.84
2016-05-21T08:34:31.847Z,23.98
2016-05-21T08:35:31.865Z,23.95
2016-05-21T08:36:31.884Z,24.03
2016-05-21T08:37:31.917Z,24
2016-05-21T08:38:31.795Z,24.06
2016-05-21T08:39:31.969Z,24.03
2016-05-21T08:40:31.988Z,24.05
2016-05-21T08:41:32.038Z,24.13
2016-05-21T08:42:31.899Z,24.12
2016-05-21T08:43:32.074Z,24.09
2016-05-21T08:44:32.108Z,24.13
2016-05-21T08:45:32.126Z,24.09
2016-05-21T08:46:32.160Z,24.06
2016-05-21T08:47:32.038Z,24.12
2016-05-21T08:48:32.229Z,24.08
2016-05-21T08:49:32.246Z,24.06
2016-05-21T08:50:32.280Z,24.12
2016-05-21T08:51:32.314Z,24.12
2016-05-21T08:52:32.176Z,24.08
2016-05-21T08:53:32.367Z,24.06
2016-05-21T08:54:32.385Z,24.09
2016-05-21T08:55:32.403Z,24.1
2016-05-21T08:56:33.125Z,24.1
2016-05-21T08:57:32.471Z,24.09
2016-05-21T08:58:32.490Z,24.06
2016-05-21T08:59:32.539Z,24.08
2016-05-21T09:00:32.557Z,24.06
2016-05-21T09:01:32.419Z,24.1
2016-05-21T09:02:32.610Z,24.1
2016-05-21T09:03:32.644Z,24.03
2016-05-21T09:04:32.521Z,24.09
2016-05-21T09:05:32.696Z,23.98
2016-05-21T09:06:32.730Z,24.09
2016-05-21T09:07:32.592Z,24.05
2016-05-21T09:08:32.783Z,24.08
2016-05-21T09:09:32.801Z,24.06
2016-05-21T09:10:32.834Z,24.03
2016-05-21T09:11:32.884Z,24.06
2016-05-21T09:12:32.886Z,24
2016-05-21T09:13:32.921Z,24.05
2016-05-21T09:14:32.939Z,24.08
2016-05-21T09:15:32.972Z,24.03
2016-05-21T09:16:33.007Z,24.08
2016-05-21T09:17:33.063Z,24.03
2016-05-21T09:18:33.103Z,24.06
2016-05-21T09:19:33.157Z,24.05
2016-05-21T09:20:33.196Z,24.05
2016-05-21T09:21:33.267Z,24.02
2016-05-21T09:22:33.276Z,24.08
2016-05-21T09:23:33.334Z,24.06
2016-05-21T09:24:33.361Z,24.03
2016-05-21T09:25:33.386Z,24.05
2016-05-21T09:26:33.568Z,24.06
2016-05-21T09:27:33.287Z,24.02
2016-05-21T09:28:33.485Z,24.06
2016-05-21T09:29:33.522Z,24.02
2016-05-21T09:30:33.542Z,24.03
2016-05-21T09:31:33.261Z,24.03
2016-05-21T09:32:33.615Z,24
2016-05-21T09:33:33.634Z,24.06
2016-05-21T09:34:33.670Z,24.02
2016-05-21T09:35:33.704Z,24.03
2016-05-21T09:36:33.563Z,24.02
2016-05-21T09:37:33.755Z,24.02
2016-05-21T09:38:33.774Z,24.05
2016-05-21T09:39:33.668Z,24
2016-05-21T09:40:33.842Z,24
2016-05-21T09:41:34.099Z,23.97
2016-05-21T09:42:33.896Z,23.97
2016-05-21T09:43:33.915Z,23.98
2016-05-21T09:44:33.948Z,24.03
2016-05-21T09:45:33.981Z,23.97
2016-05-21T09:46:34.015Z,24
2016-05-21T09:47:34.034Z,23.95
2016-05-21T09:48:33.896Z,23.93
2016-05-21T09:49:34.102Z,23.95
2016-05-21T09:50:34.119Z,23.94
2016-05-21T09:51:34.154Z,23.95
2016-05-21T09:52:34.016Z,23.95
2016-05-21T09:53:34.050Z,23.95
2016-05-21T09:54:34.239Z,23.93
2016-05-21T09:55:34.258Z,23.94
2016-05-21T09:56:34.826Z,23.93
2016-05-21T09:57:34.310Z,23.95
2016-05-21T09:58:34.344Z,23.98
2016-05-21T09:59:34.363Z,23.94
2016-05-21T10:00:34.413Z,23.93
2016-05-21T10:01:34.430Z,23.95
2016-05-21T10:02:34.465Z,23.93
2016-05-21T10:03:34.499Z,23.95
2016-05-21T10:04:34.517Z,23.94
2016-05-21T10:05:34.551Z,23.94
2016-05-21T10:06:34.413Z,23.95
2016-05-21T10:07:34.604Z,23.91
2016-05-21T10:08:34.637Z,23.94
2016-05-21T10:09:34.515Z,23.95
2016-05-21T10:10:34.674Z,23.95
2016-05-21T10:11:35.023Z,23.95
2016-05-21T10:12:34.742Z,23.93
2016-05-21T10:13:34.776Z,23.95
2016-05-21T10:14:34.793Z,23.97
2016-05-21T10:15:34.812Z,23.94
2016-05-21T10:16:34.845Z,23.95
2016-05-21T10:17:34.881Z,23.95
2016-05-21T10:18:34.586Z,23.93
2016-05-21T10:19:34.931Z,23.93
2016-05-21T10:20:34.950Z,23.91
2016-05-21T10:21:34.985Z,23.83
2016-05-21T10:22:35.019Z,23.97
2016-05-21T10:23:35.053Z,23.97
2016-05-21T10:24:35.071Z,23.91
2016-05-21T10:25:35.105Z,23.95
2016-05-21T10:26:35.875Z,23.83
2016-05-21T10:27:35.157Z,23.9
2016-05-21T10:28:35.191Z,23.85
2016-05-21T10:29:35.209Z,23.84
2016-05-21T10:30:35.243Z,23.95
2016-05-21T10:31:35.261Z,23.94
2016-05-21T10:32:35.296Z,23.94
2016-05-21T10:33:35.158Z,23.94
2016-05-21T10:34:35.347Z,23.93
2016-05-21T10:35:35.366Z,23.93
2016-05-21T10:36:35.400Z,23.98
2016-05-21T10:37:35.435Z,23.95
2016-05-21T10:38:35.468Z,23.94
2016-05-21T10:39:35.502Z,23.91
2016-05-21T10:40:35.521Z,23.93
2016-05-21T10:41:35.570Z,23.95
2016-05-21T10:42:35.572Z,23.98
2016-05-21T10:43:35.606Z,23.88
2016-05-21T10:44:35.640Z,23.94
2016-05-21T10:45:35.659Z,23.93
2016-05-21T10:46:35.676Z,23.94
2016-05-21T10:47:35.711Z,23.9
2016-05-21T10:48:35.745Z,23.79
2016-05-21T10:49:35.623Z,23.88
2016-05-21T10:50:35.797Z,23.84
2016-05-21T10:51:35.831Z,23.85
2016-05-21T10:52:35.850Z,23.88
2016-05-21T10:53:35.884Z,23.85
2016-05-21T10:54:35.917Z,23.87
2016-05-21T10:55:35.936Z,23.87
2016-05-21T10:56:35.814Z,23.91
2016-05-21T10:57:35.989Z,23.79
2016-05-21T10:58:36.021Z,23.8
2016-05-21T10:59:36.040Z,23.9
2016-05-21T11:00:36.074Z,23.83
2016-05-21T11:01:36.108Z,23.76
2016-05-21T11:02:36.141Z,23.85
2016-05-21T11:03:36.005Z,23.91
2016-05-21T11:04:36.178Z,23.78
2016-05-21T11:05:36.227Z,23.79
2016-05-21T11:06:36.246Z,23.8
2016-05-21T11:07:36.265Z,23.9
2016-05-21T11:08:36.299Z,23.8
2016-05-21T11:09:36.176Z,23.75
2016-05-21T11:10:36.351Z,23.76
2016-05-21T11:11:36.385Z,23.76
2016-05-21T11:12:36.263Z,23.76
2016-05-21T11:13:36.281Z,23.76
2016-05-21T11:14:36.471Z,23.78
2016-05-21T11:15:36.490Z,23.72
2016-05-21T11:16:36.523Z,23.72
2016-05-21T11:17:36.542Z,23.76
2016-05-21T11:18:36.576Z,23.73
2016-05-21T11:19:36.609Z,23.72
2016-05-21T11:20:36.628Z,23.78
2016-05-21T11:21:36.662Z,23.73
2016-05-21T11:22:36.695Z,23.75
2016-05-21T11:23:36.558Z,23.73
2016-05-21T11:24:36.748Z,23.72
2016-05-21T11:25:36.641Z,23.78
2016-05-21T11:26:36.659Z,23.75
2016-05-21T11:27:36.818Z,23.76
2016-05-21T11:28:36.868Z,23.8
2016-05-21T11:29:36.886Z,23.73
2016-05-21T11:30:36.905Z,23.76
2016-05-21T11:31:36.782Z,23.79
2016-05-21T11:32:36.816Z,23.8
2016-05-21T11:33:36.991Z,23.7
2016-05-21T11:34:37.041Z,23.76
2016-05-21T11:35:37.058Z,23.73
2016-05-21T11:36:37.077Z,23.76
2016-05-21T11:37:37.111Z,23.72
2016-05-21T11:38:37.145Z,23.76
2016-05-21T11:39:37.179Z,23.7
2016-05-21T11:40:37.197Z,23.79
2016-05-21T11:41:37.090Z,23.78
2016-05-21T11:42:37.093Z,23.75
2016-05-21T11:43:37.267Z,23.75
2016-05-21T11:44:37.302Z,23.8
2016-05-21T11:45:37.179Z,23.76
2016-05-21T11:46:37.370Z,23.76
2016-05-21T11:47:37.388Z,23.8
2016-05-21T11:48:37.282Z,23.8
2016-05-21T11:49:37.440Z,23.84
2016-05-21T11:50:37.474Z,23.76
2016-05-21T11:51:37.508Z,23.84
2016-05-21T11:52:37.370Z,23.9
2016-05-21T11:53:37.404Z,23.79
2016-05-21T11:54:37.578Z,23.78
2016-05-21T11:55:37.612Z,23.79
2016-05-21T11:56:37.334Z,23.79
2016-05-21T11:57:37.665Z,23.85
2016-05-21T11:58:37.542Z,23.87
2016-05-21T11:59:37.733Z,23.87
2016-05-21T12:00:37.625Z,23.83
2016-05-21T12:01:37.628Z,23.84
2016-05-21T12:02:37.646Z,23.88
2016-05-21T12:03:37.681Z,23.83
2016-05-21T12:04:37.872Z,23.9
2016-05-21T12:05:37.889Z,23.88
2016-05-21T12:06:37.923Z,23.87
2016-05-21T12:07:37.957Z,23.87
2016-05-21T12:08:37.975Z,23.88
2016-05-21T12:09:38.010Z,23.78
2016-05-21T12:10:38.028Z,23.88
2016-05-21T12:11:37.921Z,23.84
2016-05-21T12:12:38.080Z,23.85
2016-05-21T12:13:38.113Z,23.9
2016-05-21T12:14:38.148Z,23.75
2016-05-21T12:15:38.166Z,23.88
2016-05-21T12:16:38.201Z,23.78
2016-05-21T12:17:38.234Z,23.88
2016-05-21T12:18:38.096Z,23.9
2016-05-21T12:19:38.287Z,23.87
2016-05-21T12:20:38.304Z,23.83
2016-05-21T12:21:38.339Z,23.8
2016-05-21T12:22:38.217Z,23.85
2016-05-21T12:23:38.390Z,23.8
2016-05-21T12:24:38.425Z,23.79
2016-05-21T12:25:38.443Z,23.8
2016-05-21T12:26:38.539Z,23.76
2016-05-21T12:27:38.511Z,23.8
2016-05-21T12:28:38.373Z,23.75
2016-05-21T12:29:38.563Z,23.73
2016-05-21T12:30:38.425Z,23.73
2016-05-21T12:31:38.616Z,23.79
2016-05-21T12:32:38.650Z,23.8
2016-05-21T12:33:38.668Z,23.7
2016-05-21T12:34:38.686Z,23.73
2016-05-21T12:35:38.580Z,23.63
2016-05-21T12:36:38.754Z,23.76
2016-05-21T12:37:38.788Z,23.73
2016-05-21T12:38:38.821Z,23.66
2016-05-21T12:39:38.856Z,23.65
2016-05-21T12:40:38.718Z,23.63
2016-05-21T12:41:39.563Z,23.63
2016-05-21T12:42:38.927Z,23.65
2016-05-21T12:43:38.944Z,23.61
2016-05-21T12:44:38.979Z,23.54
2016-05-21T12:45:39.013Z,23.58
2016-05-21T12:46:39.046Z,23.54
2016-05-21T12:47:39.065Z,23.43
2016-05-21T12:48:39.098Z,23.55
2016-05-21T12:49:38.960Z,23.58
2016-05-21T12:50:39.135Z,23.46
2016-05-21T12:51:39.185Z,23.48
2016-05-21T12:52:39.219Z,23.48
2016-05-21T12:53:39.221Z,23.51
2016-05-21T12:54:39.256Z,23.5
2016-05-21T12:55:39.289Z,23.39
2016-05-21T12:56:39.339Z,23.43
2016-05-21T12:57:39.186Z,23.48