createdAt,value
2018-11-13T00:02:27.676Z,98.20
2018-11-13T00:04:55.351Z,98.20
2018-11-13T00:07:23.019Z,98.20
2018-11-13T00:10:06.769Z,98.20
2018-11-13T00:12:34.451Z,98.20
2018-11-13T00:15:02.071Z,98.30
2018-11-13T00:17:29.759Z,98.20
2018-11-13T00:19:57.511Z,98.30
2018-11-13T00:22:25.100Z,98.30
2018-11-13T00:24:53.272Z,98.30
2018-11-13T00:27:23.311Z,98.30
2018-11-13T00:29:51.936Z,98.30
2018-11-13T00:32:19.576Z,98.30
2018-11-13T00:34:47.208Z,98.40
2018-11-13T00:37:14.947Z,98.40
2018-11-13T00:39:42.493Z,98.40
2018-11-13T00:42:10.173Z,98.40
2018-11-13T00:44:37.823Z,98.40
2018-11-13T00:47:05.443Z,98.40
2018-11-13T00:49:33.156Z,98.40
2018-11-13T00:52:00.835Z,98.50
2018-11-13T00:54:28.579Z,98.50
2018-11-13T00:56:56.384Z,98.50
2018-11-13T00:59:24.101Z,98.50
2018-11-13T01:13:41.367Z,98.50
2018-11-13T01:16:08.979Z,98.50
2018-11-13T01:18:36.609Z,98.50
2018-11-13T01:21:04.239Z,98.50
2018-11-13T01:23:31.843Z,98.60
2018-11-13T01:25:59.446Z,98.60
2018-11-13T01:28:26.997Z,98.60
2018-11-13T01:30:55.257Z,98.60
2018-11-13T01:33:22.823Z,98.60
2018-11-13T01:35:50.378Z,98.70
2018-11-13T01:38:17.990Z,98.70
2018-11-13T01:40:45.575Z,98.70
2018-11-13T01:43:13.192Z,98.70
2018-11-13T01:45:40.848Z,98.70
2018-11-13T01:48:08.825Z,98.70
2018-11-13T01:50:36.089Z,98.70
2018-11-13T01:53:04.008Z,98.70
2018-11-13T01:55:31.599Z,98.80
2018-11-13T01:57:59.188Z,98.80
2018-11-13T02:00:26.737Z,98.80
2018-11-13T02:02:55.585Z,98.80
2018-11-13T02:05:24.264Z,99.10
2018-11-13T02:07:52.623Z,98.80
2018-11-13T02:10:20.546Z,98.80
2018-11-13T02:12:48.516Z,99.10
2018-11-13T02:15:16.500Z,98.80
2018-11-13T02:17:44.120Z,98.80
2018-11-13T02:20:14.519Z,98.80
2018-11-13T02:22:42.209Z,98.80
2018-11-13T02:25:12.339Z,98.80
2018-11-13T02:27:40.436Z,98.90
2018-11-13T02:30:10.241Z,98.90
2018-11-13T02:32:37.953Z,98.90
2018-11-13T02:35:12.636Z,98.80
2018-11-13T02:37:40.500Z,98.90
2018-11-13T02:40:08.098Z,98.80
2018-11-13T02:42:36.623Z,98.80
2018-11-13T02:45:07.479Z,98.80
2018-11-13T02:47:35.072Z,98.90
2018-11-13T02:50:02.736Z,98.90
2018-11-13T02:52:30.272Z,98.90
2018-11-13T02:54:57.881Z,98.90
2018-11-13T02:57:25.604Z,98.90
2018-11-13T02:59:53.165Z,98.90
2018-11-13T03:02:20.712Z,98.90
2018-11-13T03:04:48.392Z,98.90
2018-11-13T03:07:16.009Z,98.90
2018-11-13T03:09:43.579Z,98.90
2018-11-13T03:12:11.127Z,98.80
2018-11-13T03:14:38.640Z,98.90
2018-11-13T03:17:06.282Z,98.80
2018-11-13T03:19:33.879Z,98.80
2018-11-13T03:22:01.460Z,98.80
2018-11-13T03:24:29.035Z,98.90
2018-11-13T03:26:56.608Z,98.80
2018-11-13T03:29:24.228Z,98.80
2018-11-13T03:31:51.880Z,98.80
2018-11-13T03:34:19.443Z,98.80
2018-11-13T03:36:46.976Z,98.80
2018-11-13T03:39:14.608Z,98.90
2018-11-13T03:41:42.201Z,98.90
2018-11-13T03:44:10.433Z,98.90
2018-11-13T03:46:38.095Z,98.90
2018-11-13T03:49:05.771Z,98.90
2018-11-13T03:51:33.395Z,98.90
2018-11-13T03:54:01.040Z,98.80
2018-11-13T03:56:28.607Z,98.80
2018-11-13T03:58:56.580Z,98.80
2018-11-13T04:01:24.233Z,98.90
2018-11-13T04:03:51.906Z,98.90
2018-11-13T04:06:19.683Z,98.80
2018-11-13T04:08:47.274Z,98.80
2018-11-13T04:11:14.886Z,98.80
2018-11-13T04:13:42.700Z,98.80
2018-11-13T04:16:10.359Z,98.80
2018-11-13T04:18:37.924Z,98.80
2018-11-13T04:21:05.984Z,98.80
2018-11-13T04:23:33.515Z,98.90
2018-11-13T04:26:01.103Z,98.80
2018-11-13T04:28:28.672Z,98.90
2018-11-13T04:30:56.301Z,98.90
2018-11-13T04:33:23.964Z,98.90
2018-11-13T04:35:51.516Z,98.90
2018-11-13T04:38:19.462Z,98.90
2018-11-13T04:40:47.069Z,98.90
2018-11-13T04:43:14.655Z,98.90
2018-11-13T04:45:42.231Z,99.00
2018-11-13T04:48:10.121Z,99.00
2018-11-13T04:50:37.743Z,99.00
2018-11-13T04:53:05.476Z,99.00
2018-11-13T04:55:33.207Z,99.00
2018-11-13T04:58:00.936Z,99.00
2018-11-13T05:00:28.610Z,99.10
2018-11-13T05:02:56.320Z,99.10
2018-11-13T05:05:23.936Z,99.10
2018-11-13T05:07:55.156Z,99.10
2018-11-13T05:10:24.315Z,99.10
2018-11-13T05:12:51.943Z,99.10
2018-11-13T05:15:19.639Z,99.30
2018-11-13T05:17:47.498Z,99.10
2018-11-13T05:20:15.912Z,99.10
2018-11-13T05:22:43.538Z,99.10
2018-11-13T05:25:13.099Z,99.10
2018-11-13T05:27:41.178Z,99.10
2018-11-13T05:30:11.255Z,99.10
2018-11-13T05:32:39.033Z,99.10
2018-11-13T05:35:08.831Z,99.20
2018-11-13T05:37:36.526Z,99.20
2018-11-13T05:40:06.772Z,99.20
2018-11-13T05:42:34.358Z,99.20
2018-11-13T05:45:02.033Z,99.20
2018-11-13T05:47:29.961Z,99.10
2018-11-13T05:49:57.979Z,99.10
2018-11-13T05:52:25.591Z,99.10
2018-11-13T05:54:53.340Z,99.10
2018-11-13T05:57:20.947Z,99.10
2018-11-13T05:59:48.792Z,99.10
2018-11-13T06:02:16.449Z,99.10
2018-11-13T06:04:44.075Z,99.10
2018-11-13T06:07:11.793Z,99.10
2018-11-13T06:09:39.424Z,99.40
2018-11-13T06:12:07.124Z,99.10
2018-11-13T06:14:35.667Z,99.20
2018-11-13T06:17:04.274Z,99.20
2018-11-13T06:19:35.053Z,99.10
2018-11-13T06:22:07.888Z,99.10
2018-11-13T06:24:35.737Z,99.10
2018-11-13T06:27:03.427Z,99.10
2018-11-13T06:29:31.282Z,99.10
2018-11-13T06:31:59.301Z,99.10
2018-11-13T06:34:27.241Z,99.10
2018-11-13T06:36:54.974Z,99.30
2018-11-13T06:39:22.553Z,99.00
2018-11-13T06:41:50.396Z,99.00
2018-11-13T06:44:18.066Z,99.00
2018-11-13T06:46:45.620Z,99.00
2018-11-13T06:49:13.283Z,98.90
2018-11-13T06:51:40.887Z,98.90
2018-11-13T06:54:19.987Z,98.90
2018-11-13T06:56:47.532Z,98.90
2018-11-13T06:59:15.075Z,98.80
2018-11-13T07:01:42.675Z,98.80
2018-11-13T07:04:10.291Z,98.80
2018-11-13T07:06:37.853Z,98.70
2018-11-13T07:09:07.139Z,98.70
2018-11-13T07:11:34.801Z,98.70
2018-11-13T07:14:02.659Z,98.70
2018-11-13T07:16:30.252Z,98.70
2018-11-13T07:18:57.899Z,98.60
2018-11-13T07:21:25.456Z,98.60
2018-11-13T07:23:52.987Z,98.60
2018-11-13T07:26:20.651Z,98.60
2018-11-13T07:28:48.280Z,98.60
2018-11-13T07:31:16.075Z,98.50
2018-11-13T07:33:43.680Z,98.50
2018-11-13T07:36:11.240Z,98.50
2018-11-13T07:38:38.887Z,98.40
2018-11-13T07:41:06.558Z,98.50
2018-11-13T07:43:34.235Z,98.40
2018-11-13T07:46:01.885Z,98.40
2018-11-13T07:48:29.524Z,98.40
2018-11-13T07:50:57.241Z,98.30
2018-11-13T07:53:24.857Z,98.30
2018-11-13T07:55:52.566Z,98.30
2018-11-13T07:58:20.161Z,98.30
2018-11-13T08:00:47.729Z,98.20
2018-11-13T08:03:37.990Z,98.20
2018-11-13T08:06:05.679Z,98.20
2018-11-13T08:08:33.277Z,98.10
2018-11-13T08:11:02.219Z,98.10
2018-11-13T08:13:30.478Z,98.20
2018-11-13T08:15:58.668Z,98.40
2018-11-13T08:18:26.373Z,98.10
2018-11-13T08:20:54.028Z,98.10
2018-11-13T08:23:22.093Z,98.00
2018-11-13T08:25:49.624Z,97.50
2018-11-13T08:28:17.477Z,97.50
2018-11-13T08:30:45.173Z,97.50
2018-11-13T08:33:12.841Z,97.50
2018-11-13T08:35:40.510Z,97.50
2018-11-13T08:38:08.073Z,97.50
2018-11-13T08:40:35.794Z,97.50
2018-11-13T08:43:03.440Z,97.50
2018-11-13T08:45:31.013Z,97.50
2018-11-13T08:47:59.123Z,97.50
2018-11-13T08:50:26.824Z,97.50
2018-11-13T08:52:54.478Z,97.50
2018-11-13T08:55:22.160Z,97.50
2018-11-13T08:57:49.976Z,97.50
2018-11-13T09:00:19.080Z,97.50
2018-11-13T09:02:47.437Z,97.50
2018-11-13T09:05:15.421Z,97.50
2018-11-13T09:07:43.017Z,97.50
2018-11-13T09:10:11.858Z,97.50
2018-11-13T09:12:39.814Z,97.50
2018-11-13T09:15:11.004Z,97.40
2018-11-13T09:17:38.711Z,97.30
2018-11-13T09:20:08.626Z,97.30
2018-11-13T09:22:36.223Z,97.30
2018-11-13T09:25:04.559Z,97.30
2018-11-13T09:27:32.260Z,97.10
2018-11-13T09:30:00.624Z,97.10
2018-11-13T09:32:28.289Z,97.10
2018-11-13T09:34:55.903Z,97.00
2018-11-13T09:37:23.565Z,96.90
2018-11-13T09:39:51.323Z,96.80
2018-11-13T09:42:19.092Z,96.70
2018-11-13T09:44:46.779Z,96.60
2018-11-13T09:47:14.424Z,96.60
2018-11-13T09:49:42.149Z,96.60
2018-11-13T09:52:10.058Z,96.50
2018-11-13T09:54:37.767Z,96.50
2018-11-13T09:57:06.516Z,96.50
2018-11-13T09:59:34.297Z,96.30
2018-11-13T10:02:02.372Z,96.30
2018-11-13T10:04:30.489Z,96.20
2018-11-13T10:06:57.315Z,96.20
2018-11-13T10:09:24.911Z,96.20
2018-11-13T10:11:52.543Z,96.20
2018-11-13T10:14:20.497Z,96.20
2018-11-13T10:16:48.271Z,96.00
2018-11-13T10:19:15.867Z,96.00
2018-11-13T10:21:43.595Z,96.20
2018-11-13T10:24:11.260Z,95.90
2018-11-13T10:26:38.954Z,95.90
2018-11-13T10:29:06.563Z,95.80
2018-11-13T10:31:34.476Z,95.50
2018-11-13T10:34:02.266Z,95.60
2018-11-13T10:36:29.948Z,95.50
2018-11-13T10:38:57.529Z,95.30
2018-11-13T10:41:25.596Z,95.30
2018-11-13T10:43:53.212Z,95.20
2018-11-13T10:46:20.889Z,95.20
2018-11-13T10:48:48.716Z,95.20
2018-11-13T10:51:16.281Z,95.10
2018-11-13T10:53:43.884Z,95.00
2018-11-13T10:56:11.500Z,95.10
2018-11-13T10:58:39.054Z,95.10
2018-11-13T11:01:12.357Z,95.00
2018-11-13T11:03:40.440Z,95.00
2018-11-13T11:06:08.097Z,94.80
2018-11-13T11:08:35.641Z,94.50
2018-11-13T11:11:03.260Z,94.60
2018-11-13T11:13:31.029Z,94.40
2018-11-13T11:15:59.703Z,94.20
2018-11-13T11:18:27.305Z,93.90
2018-11-13T11:20:54.960Z,93.60
2018-11-13T11:23:22.541Z,93.50
2018-11-13T11:25:50.214Z,93.50
2018-11-13T11:28:17.995Z,93.30
2018-11-13T11:30:45.572Z,93.30
2018-11-13T11:33:13.228Z,93.20
2018-11-13T11:35:40.912Z,93.10
2018-11-13T11:38:08.718Z,93.10
2018-11-13T11:40:36.345Z,93.10
2018-11-13T11:43:04.260Z,93.10
2018-11-13T11:45:32.002Z,93.00
2018-11-13T11:48:00.358Z,92.80
2018-11-13T11:50:28.036Z,92.90
2018-11-13T11:52:55.613Z,92.80
2018-11-13T11:55:23.231Z,92.90
2018-11-13T11:57:50.989Z,92.80
2018-11-13T12:00:24.249Z,92.80
2018-11-13T12:02:52.027Z,92.80
2018-11-13T12:05:19.648Z,92.70
2018-11-13T12:07:47.455Z,92.60
2018-11-13T12:10:15.179Z,92.50
2018-11-13T12:12:42.746Z,92.40
2018-11-13T12:15:11.520Z,92.40
2018-11-13T12:17:39.200Z,92.10
2018-11-13T12:20:08.686Z,92.00
2018-11-13T12:22:36.380Z,91.90
2018-11-13T12:25:05.538Z,91.90
2018-11-13T12:27:33.344Z,91.90
2018-11-13T12:30:01.846Z,91.80
2018-11-13T12:32:29.984Z,91.70
2018-11-13T12:34:57.583Z,91.70
2018-11-13T12:37:25.382Z,91.50
2018-11-13T12:39:53.016Z,91.30
2018-11-13T12:42:20.605Z,91.10
2018-11-13T12:44:48.247Z,91.20
2018-11-13T12:47:15.886Z,91.20
2018-11-13T12:49:43.845Z,91.20
2018-11-13T12:52:16.586Z,91.20
2018-11-13T12:54:44.779Z,91.00
2018-11-13T12:57:12.840Z,91.00
2018-11-13T12:59:40.586Z,91.00
2018-11-13T13:02:09.297Z,91.10
2018-11-13T13:04:37.008Z,91.10
2018-11-13T13:07:05.079Z,91.10
2018-11-13T13:09:34.739Z,91.10
2018-11-13T13:12:02.528Z,91.00
2018-11-13T13:14:30.176Z,90.60
2018-11-13T13:16:57.908Z,90.40
2018-11-13T13:19:25.541Z,90.40
2018-11-13T13:21:53.117Z,90.60
2018-11-13T13:24:20.739Z,90.20
2018-11-13T13:26:48.348Z,90.10
2018-11-13T13:29:15.963Z,90.10
2018-11-13T13:31:43.867Z,89.90
2018-11-13T13:34:11.436Z,89.30
2018-11-13T13:36:39.165Z,89.20
2018-11-13T13:39:08.004Z,89.20
2018-11-13T13:41:35.672Z,89.30
2018-11-13T13:44:03.519Z,89.30
2018-11-13T13:46:31.162Z,89.00
2018-11-13T13:48:58.647Z,89.00
2018-11-13T13:51:26.321Z,88.60
2018-11-13T13:53:54.092Z,88.20
2018-11-13T13:56:22.377Z,88.10
2018-11-13T13:58:50.212Z,87.90
2018-11-13T14:01:17.762Z,87.70
2018-11-13T14:03:45.345Z,87.60
2018-11-13T14:06:12.972Z,87.40
2018-11-13T14:08:40.539Z,87.40
2018-11-13T14:11:08.134Z,87.50
2018-11-13T14:13:35.847Z,87.50
2018-11-13T14:16:03.459Z,87.60
2018-11-13T14:18:31.130Z,87.50
2018-11-13T14:20:58.750Z,87.20
2018-11-13T14:23:26.314Z,87.00
2018-11-13T14:25:53.879Z,87.00
2018-11-13T14:28:21.465Z,87.10
2018-11-13T14:30:49.127Z,87.00
2018-11-13T14:33:17.288Z,87.40
2018-11-13T14:35:45.696Z,86.90
2018-11-13T14:38:13.296Z,86.90
2018-11-13T14:40:43.164Z,87.00
2018-11-13T14:43:11.229Z,87.20
2018-11-13T14:45:38.898Z,87.10
2018-11-13T14:48:07.021Z,87.30
2018-11-13T14:50:35.306Z,87.40
2018-11-13T14:53:03.119Z,87.40
2018-11-13T14:55:33.168Z,87.40
2018-11-13T14:58:01.783Z,87.40
2018-11-13T15:00:30.535Z,87.40
2018-11-13T15:02:58.811Z,87.30
2018-11-13T15:05:27.087Z,87.30
2018-11-13T15:07:56.193Z,87.40
2018-11-13T15:10:31.302Z,87.40
2018-11-13T15:12:59.074Z,87.70
2018-11-13T15:15:26.882Z,87.70
2018-11-13T15:17:54.508Z,87.70
2018-11-13T15:20:22.115Z,87.70
2018-11-13T15:22:49.686Z,87.70
2018-11-13T15:25:17.346Z,87.80
2018-11-13T15:27:45.679Z,87.70
2018-11-13T15:30:17.322Z,87.80
2018-11-13T15:32:51.613Z,87.90
2018-11-13T15:35:19.671Z,88.00
2018-11-13T15:37:47.255Z,88.00
2018-11-13T15:40:16.812Z,88.20
2018-11-13T15:42:44.856Z,88.30
2018-11-13T15:45:13.626Z,88.90
2018-11-13T15:47:41.731Z,88.30
2018-11-13T15:50:12.375Z,88.40
2018-11-13T15:52:40.990Z,88.40
2018-11-13T15:55:09.945Z,88.50
2018-11-13T15:57:38.333Z,88.60
2018-11-13T16:00:12.431Z,88.60
2018-11-13T16:02:40.797Z,88.60
2018-11-13T16:05:15.815Z,88.80
2018-11-13T16:07:43.429Z,88.70
2018-11-13T16:10:11.062Z,88.80
2018-11-13T16:12:38.883Z,88.70
2018-11-13T16:15:06.556Z,88.80
2018-11-13T16:17:34.303Z,88.90
2018-11-13T16:20:02.953Z,88.90
2018-11-13T16:22:30.565Z,89.00
2018-11-13T16:24:58.235Z,89.00
2018-11-13T16:27:25.979Z,89.00
2018-11-13T16:29:53.729Z,89.10
2018-11-13T16:32:21.195Z,89.10
2018-11-13T16:34:48.780Z,89.10
2018-11-13T16:37:16.327Z,89.10
2018-11-13T16:39:43.897Z,89.10
2018-11-13T16:42:11.566Z,89.20
2018-11-13T16:44:39.960Z,89.20
2018-11-13T16:47:07.636Z,89.30
2018-11-13T16:49:35.301Z,89.40
2018-11-13T16:52:03.781Z,89.40
2018-11-13T16:54:37.172Z,89.40
2018-11-13T16:57:05.329Z,89.40
2018-11-13T16:59:32.986Z,89.30
2018-11-13T17:02:00.921Z,89.40
2018-11-13T17:04:28.815Z,89.40
2018-11-13T17:06:56.484Z,89.50
2018-11-13T17:09:24.230Z,89.60
2018-11-13T17:11:52.118Z,89.50
2018-11-13T17:14:19.917Z,89.70
2018-11-13T17:16:47.489Z,89.70
2018-11-13T17:19:15.160Z,89.70
2018-11-13T17:21:42.966Z,89.70
2018-11-13T17:24:10.951Z,89.80
2018-11-13T17:26:38.694Z,89.60
2018-11-13T17:29:07.048Z,89.70
2018-11-13T17:31:34.670Z,89.60
2018-11-13T17:34:04.347Z,89.70
2018-11-13T17:36:34.221Z,89.60
2018-11-13T17:39:01.976Z,89.70
2018-11-13T17:41:29.953Z,89.80
2018-11-13T17:43:58.011Z,89.70
2018-11-13T17:46:25.773Z,89.80
2018-11-13T17:48:53.409Z,89.90
2018-11-13T17:51:21.108Z,90.00
2018-11-13T17:53:48.696Z,90.00
2018-11-13T17:56:16.548Z,90.10
2018-11-13T17:58:44.203Z,90.10
2018-11-13T18:01:11.871Z,90.10
2018-11-13T18:03:39.567Z,90.10
2018-11-13T18:06:07.297Z,90.20
2018-11-13T18:08:36.155Z,90.20
2018-11-13T18:11:04.467Z,90.20
2018-11-13T18:13:32.191Z,90.30
2018-11-13T18:16:00.221Z,90.20
2018-11-13T18:18:28.208Z,90.20
2018-11-13T18:20:55.924Z,90.30
2018-11-13T18:23:23.733Z,90.30
2018-11-13T18:25:51.764Z,90.30
2018-11-13T18:28:19.676Z,90.30
2018-11-13T18:30:47.235Z,90.40
2018-11-13T18:33:15.251Z,90.40
2018-11-13T18:35:43.252Z,90.40
2018-11-13T18:38:13.329Z,90.40
2018-11-13T18:40:41.505Z,90.40
2018-11-13T18:43:09.297Z,90.40
2018-11-13T18:45:38.609Z,90.40
2018-11-13T18:48:06.677Z,90.50
2018-11-13T18:50:36.812Z,90.50
2018-11-13T18:53:04.705Z,90.50
2018-11-13T18:55:33.896Z,90.60
2018-11-13T18:58:02.238Z,90.60
2018-11-13T19:00:32.170Z,90.60
2018-11-13T19:03:00.731Z,90.60
2018-11-13T19:05:28.547Z,90.60
2018-11-13T19:07:56.756Z,90.70
2018-11-13T19:10:31.344Z,90.70
2018-11-13T19:13:00.662Z,90.70
2018-11-13T19:15:29.603Z,90.80
2018-11-13T19:17:57.312Z,90.80
2018-11-13T19:20:25.860Z,90.90
2018-11-13T19:22:53.533Z,90.90
2018-11-13T19:25:22.719Z,90.90
2018-11-13T19:27:57.930Z,91.00
2018-11-13T19:30:25.786Z,91.00
2018-11-13T19:32:53.509Z,91.00
2018-11-13T19:35:21.954Z,91.40
2018-11-13T19:37:49.718Z,91.10
2018-11-13T19:40:29.414Z,91.40
2018-11-13T19:42:58.098Z,91.70
2018-11-13T19:45:26.032Z,91.70
2018-11-13T19:47:53.704Z,91.80
2018-11-13T19:50:24.000Z,91.80
2018-11-13T19:52:51.827Z,91.90
2018-11-13T19:55:20.457Z,91.90
2018-11-13T20:02:29.080Z,92.00
2018-11-13T20:04:56.836Z,92.00
2018-11-13T20:07:24.670Z,92.10
2018-11-13T20:09:54.545Z,92.10
2018-11-13T20:12:22.650Z,92.10
2018-11-13T20:14:50.783Z,92.20
2018-11-13T20:17:18.811Z,92.20
2018-11-13T20:19:46.392Z,92.30
2018-11-13T20:22:14.384Z,92.40
2018-11-13T20:24:42.670Z,92.40
2018-11-13T20:27:10.227Z,92.40
2018-11-13T20:29:37.966Z,92.50
2018-11-13T20:32:05.845Z,92.50
2018-11-13T20:34:33.507Z,92.50
2018-11-13T20:37:05.923Z,92.60
2018-11-13T20:39:40.039Z,92.60
2018-11-13T20:42:08.133Z,92.60
2018-11-13T20:44:36.740Z,92.70
2018-11-13T20:47:06.398Z,92.70
2018-11-13T20:49:34.359Z,92.80
2018-11-13T20:52:02.815Z,92.80
2018-11-13T20:54:30.512Z,92.90
2018-11-13T20:56:59.168Z,92.90
2018-11-13T20:59:27.059Z,92.80
2018-11-13T21:02:04.543Z,92.90
2018-11-13T21:04:33.020Z,92.90
2018-11-13T21:07:01.181Z,92.90
2018-11-13T21:09:29.016Z,93.00
2018-11-13T21:11:56.711Z,93.10
2018-11-13T21:14:24.594Z,93.10
2018-11-13T21:16:52.374Z,93.10
2018-11-13T21:19:20.380Z,93.20
2018-11-13T21:21:48.031Z,93.50
2018-11-13T21:24:15.640Z,93.20
2018-11-13T21:26:45.963Z,93.20
2018-11-13T21:29:13.562Z,93.30
2018-11-13T21:31:41.185Z,93.20
2018-11-13T21:34:09.012Z,93.30
2018-11-13T21:36:36.768Z,93.40
2018-11-13T21:39:08.106Z,93.50
2018-11-13T21:41:35.870Z,93.50
2018-11-13T21:44:04.537Z,93.50
2018-11-13T21:46:32.136Z,93.50
2018-11-13T21:48:59.779Z,93.50
2018-11-13T21:51:27.545Z,93.60
2018-11-13T21:53:55.119Z,93.60
2018-11-13T21:56:23.224Z,93.60
2018-11-13T21:58:51.359Z,93.70
2018-11-13T22:01:19.036Z,93.70
2018-11-13T22:03:46.633Z,93.80
2018-11-13T22:06:14.145Z,93.80
2018-11-13T22:08:41.705Z,93.90
2018-11-13T22:11:09.961Z,93.90
2018-11-13T22:13:37.541Z,93.90
2018-11-13T22:16:05.574Z,94.00
2018-11-13T22:18:33.214Z,94.00
2018-11-13T22:21:00.826Z,94.00
2018-11-13T22:23:28.536Z,94.00
2018-11-13T22:25:56.283Z,94.00
2018-11-13T22:28:24.674Z,94.00
2018-11-13T22:30:52.360Z,94.00
2018-11-13T22:33:19.946Z,94.10
2018-11-13T22:35:47.521Z,94.10
2018-11-13T22:38:15.784Z,94.10
2018-11-13T22:40:43.441Z,94.20
2018-11-13T22:43:11.059Z,94.20
2018-11-13T22:45:38.760Z,94.20
2018-11-13T22:48:06.528Z,94.50
2018-11-13T22:50:34.744Z,94.30
2018-11-13T22:53:02.412Z,94.30
2018-11-13T22:55:30.101Z,94.30
2018-11-13T22:57:59.029Z,94.30
2018-11-13T23:00:37.095Z,94.30
2018-11-13T23:03:06.168Z,94.30
2018-11-13T23:05:33.777Z,94.40
2018-11-13T23:08:01.407Z,94.40
2018-11-13T23:10:28.998Z,94.50
2018-11-13T23:12:56.683Z,94.50
2018-11-13T23:15:24.502Z,94.60
2018-11-13T23:17:52.226Z,94.60
2018-11-13T23:20:20.549Z,94.70
2018-11-13T23:22:48.978Z,94.70
2018-11-13T23:25:17.580Z,94.70
2018-11-13T23:27:46.083Z,94.70
2018-11-13T23:30:18.129Z,94.70
2018-11-13T23:32:46.029Z,94.70
2018-11-13T23:35:13.997Z,94.80
2018-11-13T23:37:42.598Z,94.80
2018-11-13T23:40:18.702Z,94.90
2018-11-13T23:42:46.815Z,94.90
2018-11-13T23:45:15.481Z,94.90
2018-11-13T23:47:43.587Z,94.90
2018-11-13T23:50:11.633Z,94.90
2018-11-13T23:52:39.639Z,94.90
2018-11-13T23:55:08.648Z,94.90
2018-11-13T23:57:36.324Z,95.00
