createdAt,value
2022-11-08T00:00:19.846Z,100756.59
2022-11-08T00:02:47.695Z,100725.53
2022-11-08T00:05:34.565Z,100704.03
2022-11-08T00:08:22.541Z,100695.44
2022-11-08T00:11:07.788Z,100692.94
2022-11-08T00:13:53.110Z,100689.09
2022-11-08T00:16:20.820Z,100702.91
2022-11-08T00:18:48.531Z,100694.91
2022-11-08T00:21:17.640Z,100682.13
2022-11-08T00:23:45.424Z,100720.66
2022-11-08T00:26:13.146Z,100720.34
2022-11-08T00:28:40.848Z,100699.56
2022-11-08T00:31:08.649Z,100679.63
2022-11-08T00:33:36.401Z,100681.25
2022-11-08T00:36:05.100Z,100705.22
2022-11-08T00:38:34.182Z,100714.84
2022-11-08T00:41:01.942Z,100703.22
2022-11-08T00:43:29.675Z,100703.41
2022-11-08T00:45:57.427Z,100719.44
2022-11-08T00:48:25.182Z,100739.22
2022-11-08T00:50:52.918Z,100780.78
2022-11-08T00:53:20.660Z,100807.97
2022-11-08T00:55:49.753Z,100808.66
2022-11-08T00:58:17.805Z,100789.94
2022-11-08T01:00:46.187Z,100779.78
2022-11-08T01:03:19.995Z,100824.16
2022-11-08T01:05:47.926Z,100825.88
2022-11-08T01:08:16.414Z,100825.09
2022-11-08T01:10:45.743Z,100825.56
2022-11-08T01:13:15.269Z,100828.69
2022-11-08T01:15:45.762Z,100819.16
2022-11-08T01:18:15.713Z,100797.78
2022-11-08T01:20:45.825Z,100791.59
2022-11-08T01:23:14.531Z,100756.72
2022-11-08T01:25:43.986Z,100732.56
2022-11-08T01:28:12.174Z,100729.59
2022-11-08T01:30:43.196Z,100737.41
2022-11-08T01:33:11.553Z,100744.91
2022-11-08T01:35:39.809Z,100734.97
2022-11-08T01:38:08.092Z,100749.31
2022-11-08T01:40:35.923Z,100746.66
2022-11-08T01:43:36.904Z,100758.75
2022-11-08T01:46:36.472Z,100751.94
2022-11-08T01:49:24.775Z,100798.09
2022-11-08T01:52:00.676Z,100874.16
2022-11-08T01:54:34.523Z,100946.09
2022-11-08T01:57:05.477Z,101006.09
2022-11-08T01:59:35.832Z,101042.81
2022-11-08T02:02:06.083Z,101063.63
2022-11-08T02:04:34.148Z,101063.41
2022-11-08T02:07:02.843Z,101064.19
2022-11-08T02:09:32.561Z,101094.69
2022-11-08T02:12:00.979Z,101097.63
2022-11-08T02:14:28.970Z,101083.16
2022-11-08T02:16:56.755Z,101082.22
2022-11-08T02:19:36.982Z,101092.25
2022-11-08T02:22:10.972Z,101093.97
2022-11-08T02:24:41.009Z,101087.72
2022-11-08T02:27:08.774Z,101074.00
2022-11-08T02:29:37.125Z,101088.72
2022-11-08T02:32:05.991Z,101082.78
2022-11-08T02:34:37.728Z,101058.47
2022-11-08T02:37:06.630Z,101050.44
2022-11-08T02:39:34.369Z,101048.97
2022-11-08T02:42:04.375Z,101018.47
2022-11-08T02:44:32.115Z,101014.97
2022-11-08T02:46:59.865Z,101002.06
2022-11-08T02:49:27.581Z,101014.41
2022-11-08T02:51:55.659Z,100996.13
2022-11-08T02:54:26.260Z,100990.97
2022-11-08T02:56:53.947Z,100973.75
2022-11-08T02:59:23.032Z,100974.53
2022-11-08T03:01:50.925Z,100958.81
2022-11-08T03:04:18.811Z,100948.41
2022-11-08T03:06:46.633Z,100958.38
2022-11-08T03:09:16.817Z,100953.19
2022-11-08T03:11:44.628Z,100945.06
2022-11-08T03:14:18.312Z,100929.09
2022-11-08T03:16:47.367Z,100935.09
2022-11-08T03:19:15.235Z,100927.47
2022-11-08T03:21:42.973Z,100938.72
2022-11-08T03:24:11.816Z,100909.19
2022-11-08T03:26:39.692Z,100919.34
2022-11-08T03:29:07.485Z,100940.53
2022-11-08T03:31:35.194Z,100932.91
2022-11-08T03:34:04.319Z,100933.06
2022-11-08T03:36:32.066Z,100933.91
2022-11-08T03:38:59.797Z,100942.63
2022-11-08T03:41:27.549Z,100937.47
2022-11-08T03:43:55.276Z,100946.28
2022-11-08T03:46:23.076Z,100933.41
2022-11-08T03:48:50.822Z,100949.41
2022-11-08T03:51:19.892Z,100932.66
2022-11-08T03:53:47.571Z,100937.03
2022-11-08T03:56:15.287Z,100923.09
2022-11-08T03:58:42.974Z,100939.25
2022-11-08T04:01:10.776Z,100947.06
2022-11-08T04:03:38.502Z,100947.13
2022-11-08T04:06:06.724Z,100921.06
2022-11-08T04:08:36.330Z,100933.00
2022-11-08T04:11:17.927Z,100925.03
2022-11-08T04:14:03.069Z,100925.19
2022-11-08T04:16:31.780Z,100921.38
2022-11-08T04:19:16.980Z,100895.91
2022-11-08T04:21:45.394Z,100913.13
2022-11-08T04:24:14.914Z,100910.38
2022-11-08T04:26:42.766Z,100903.97
2022-11-08T04:29:11.318Z,100913.09
2022-11-08T04:31:39.061Z,100937.13
2022-11-08T04:34:06.837Z,100915.47
2022-11-08T04:36:34.837Z,100911.94
2022-11-08T04:39:02.799Z,100931.28
2022-11-08T04:41:31.898Z,100907.63
2022-11-08T04:43:59.748Z,100922.16
2022-11-08T04:46:29.346Z,100918.25
2022-11-08T04:49:00.261Z,100924.28
2022-11-08T04:51:30.466Z,100927.66
2022-11-08T04:54:03.061Z,100916.75
2022-11-08T04:56:32.372Z,100932.66
2022-11-08T04:59:01.487Z,100920.22
2022-11-08T05:01:31.169Z,100951.03
2022-11-08T05:03:59.296Z,100945.88
2022-11-08T05:06:29.534Z,100956.81
2022-11-08T05:08:58.423Z,100967.34
2022-11-08T05:11:28.161Z,100952.56
2022-11-08T05:13:57.961Z,100941.09
2022-11-08T05:16:27.600Z,100937.31
2022-11-08T05:18:55.729Z,100951.34
2022-11-08T05:21:42.229Z,100952.25
2022-11-08T05:24:11.958Z,100966.81
2022-11-08T05:26:42.069Z,100960.63
2022-11-08T05:29:11.846Z,100968.47
2022-11-08T05:31:39.760Z,100998.50
2022-11-08T05:34:07.971Z,101008.28
2022-11-08T05:36:36.027Z,101007.25
2022-11-08T05:39:04.125Z,101011.22
2022-11-08T05:41:31.881Z,101034.53
2022-11-08T05:43:59.596Z,101031.41
2022-11-08T05:46:28.725Z,101024.53
2022-11-08T05:48:56.507Z,101039.00
2022-11-08T05:51:24.243Z,101034.00
2022-11-08T05:53:51.982Z,101038.63
2022-11-08T05:56:19.766Z,101039.75
2022-11-08T05:58:47.920Z,101051.28
2022-11-08T06:01:17.196Z,101049.47
2022-11-08T06:03:53.764Z,101062.13
2022-11-08T06:06:23.638Z,101064.66
2022-11-08T06:08:53.515Z,101074.03
2022-11-08T06:11:25.412Z,101085.19
2022-11-08T06:13:54.554Z,101086.78
2022-11-08T06:16:24.031Z,101103.78
2022-11-08T06:18:53.258Z,101102.16
2022-11-08T06:21:22.216Z,101110.25
2022-11-08T06:23:53.349Z,101116.97
2022-11-08T06:26:21.086Z,101128.69
2022-11-08T06:28:48.830Z,101145.31
2022-11-08T06:31:16.580Z,101132.31
2022-11-08T06:33:44.333Z,101143.88
2022-11-08T06:36:13.900Z,101145.16
2022-11-08T06:38:41.623Z,101165.41
2022-11-08T06:41:16.407Z,101166.94
2022-11-08T06:43:44.117Z,101182.16
2022-11-08T06:46:11.861Z,101173.66
2022-11-08T06:48:39.598Z,101173.66
2022-11-08T06:51:07.696Z,101193.03
2022-11-08T06:53:36.788Z,101184.41
2022-11-08T06:56:05.085Z,101184.84
2022-11-08T06:58:33.396Z,101158.94
2022-11-08T07:01:04.705Z,101154.78
2022-11-08T07:03:32.632Z,101157.31
2022-11-08T07:06:02.980Z,101164.69
2022-11-08T07:08:30.845Z,101165.00
2022-11-08T07:11:00.594Z,101153.53
2022-11-08T07:13:28.358Z,101139.72
2022-11-08T07:15:58.889Z,101138.47
2022-11-08T07:18:27.707Z,101140.97
2022-11-08T07:20:59.932Z,101130.91
2022-11-08T07:23:27.940Z,101114.63
2022-11-08T07:25:56.130Z,101080.50
2022-11-08T07:28:25.206Z,101052.28
2022-11-08T07:30:59.012Z,101013.81
2022-11-08T07:33:26.752Z,100995.16
2022-11-08T07:35:54.612Z,100964.25
2022-11-08T07:38:22.363Z,100940.56
2022-11-08T07:40:52.020Z,100912.81
2022-11-08T07:43:19.726Z,100895.78
2022-11-08T07:45:54.648Z,100841.16
2022-11-08T07:48:22.441Z,100834.16
2022-11-08T07:50:50.216Z,100845.88
2022-11-08T07:53:18.140Z,100835.84
2022-11-08T07:55:48.203Z,100809.56
2022-11-08T07:58:16.693Z,100776.13
2022-11-08T08:00:45.679Z,100773.75
2022-11-08T08:03:15.539Z,100734.53
2022-11-08T08:05:44.552Z,100689.44
2022-11-08T08:08:14.122Z,100671.44
2022-11-08T08:10:42.578Z,100660.06
2022-11-08T08:13:10.424Z,100681.28
2022-11-08T08:15:38.257Z,100669.44
2022-11-08T08:18:08.032Z,100679.06
2022-11-08T08:20:38.823Z,100652.72
2022-11-08T08:23:07.023Z,100683.28
2022-11-08T08:25:35.245Z,100733.66
2022-11-08T08:28:02.991Z,100728.53
2022-11-08T08:30:31.944Z,100714.72
2022-11-08T08:35:55.094Z,100657.94
2022-11-08T08:38:23.026Z,100693.00
2022-11-08T08:40:51.514Z,100713.47
2022-11-08T08:43:19.759Z,100726.84
2022-11-08T08:45:48.628Z,100695.84
2022-11-08T08:48:16.708Z,100684.78
2022-11-08T08:50:44.463Z,100681.09
2022-11-08T08:53:14.316Z,100685.44
2022-11-08T08:55:42.901Z,100640.56
2022-11-08T08:58:10.894Z,100575.16
2022-11-08T09:03:26.381Z,100572.06
2022-11-08T09:05:54.111Z,100571.25
2022-11-08T09:08:24.155Z,100567.50
2022-11-08T09:10:54.671Z,100540.53
2022-11-08T09:13:22.874Z,100541.19
2022-11-08T09:15:50.649Z,100518.66
2022-11-08T09:18:18.399Z,100528.50
2022-11-08T09:20:46.685Z,100505.28
2022-11-08T09:23:16.959Z,100480.19
2022-11-08T09:25:46.342Z,100501.09
2022-11-08T09:28:14.066Z,100512.44
2022-11-08T09:30:41.791Z,100472.19
2022-11-08T09:33:09.546Z,100436.69
2022-11-08T09:35:37.346Z,100434.69
2022-11-08T09:38:05.304Z,100454.59
2022-11-08T09:40:38.524Z,100451.13
2022-11-08T09:43:30.144Z,100443.28
2022-11-08T09:45:58.222Z,100437.84
2022-11-08T09:48:29.356Z,100419.00
2022-11-08T09:51:00.220Z,100425.31
2022-11-08T09:53:35.277Z,100414.41
2022-11-08T09:56:07.555Z,100401.81
2022-11-08T09:58:39.165Z,100400.59
2022-11-08T10:01:06.932Z,100377.41
2022-11-08T10:03:34.933Z,100650.16
2022-11-08T10:06:38.527Z,100695.22
2022-11-08T10:09:20.959Z,100659.78
2022-11-08T10:12:04.075Z,100683.47
2022-11-08T10:14:52.386Z,100658.97
2022-11-08T10:17:37.950Z,100659.50
2022-11-08T10:20:20.325Z,100652.13
2022-11-08T10:23:00.371Z,100670.03
2022-11-08T10:25:32.837Z,100719.97
2022-11-08T10:28:02.349Z,100736.09
2022-11-08T10:30:35.586Z,100751.19
2022-11-08T10:33:10.162Z,100820.09
2022-11-08T10:35:44.423Z,100786.16
2022-11-08T10:38:20.585Z,100830.25
2022-11-08T10:40:57.291Z,100855.41
2022-11-08T10:43:34.859Z,100796.69
2022-11-08T10:46:05.203Z,100849.22
2022-11-08T10:48:38.839Z,100835.78
2022-11-08T10:51:06.890Z,100828.78
2022-11-08T10:53:34.999Z,100830.56
2022-11-08T10:56:04.267Z,100838.41
2022-11-08T10:58:37.834Z,100807.91
2022-11-08T11:01:17.387Z,100838.56
2022-11-08T11:03:45.831Z,100815.69
2022-11-08T11:06:25.613Z,100807.53
2022-11-08T11:08:57.416Z,100808.34
2022-11-08T11:11:28.276Z,100813.94
2022-11-08T11:14:16.178Z,100804.75
2022-11-08T11:16:56.477Z,100796.38
2022-11-08T11:19:25.035Z,100800.78
2022-11-08T11:21:57.674Z,100792.44
2022-11-08T11:24:25.936Z,100756.81
2022-11-08T11:27:06.718Z,100740.75
2022-11-08T11:29:35.801Z,100729.72
2022-11-08T11:32:24.756Z,100733.78
2022-11-08T11:34:56.121Z,100787.00
2022-11-08T11:37:32.436Z,100789.47
2022-11-08T11:40:08.286Z,100773.19
2022-11-08T11:42:47.157Z,100804.25
2022-11-08T11:45:20.820Z,100751.16
2022-11-08T11:47:53.498Z,100778.50
2022-11-08T11:50:31.994Z,100787.31
2022-11-08T11:53:02.007Z,100761.25
2022-11-08T11:55:42.210Z,100784.31
2022-11-08T11:58:24.223Z,100748.47
2022-11-08T12:01:00.182Z,100737.13
2022-11-08T12:03:47.527Z,100725.59
2022-11-08T12:06:39.551Z,100740.81
2022-11-08T12:09:27.746Z,100716.47
2022-11-08T12:12:05.061Z,100712.91
2022-11-08T12:14:42.474Z,100724.66
2022-11-08T12:17:31.004Z,100704.75
2022-11-08T12:20:15.145Z,100715.91
2022-11-08T12:22:54.321Z,100690.81
2022-11-08T12:25:27.564Z,100701.47
2022-11-08T12:28:04.902Z,100655.25
2022-11-08T12:30:42.204Z,100652.72
2022-11-08T12:33:27.582Z,100652.25
2022-11-08T12:36:08.834Z,100675.69
2022-11-08T12:38:43.031Z,100635.69
2022-11-08T12:41:19.404Z,100620.50
2022-11-08T12:44:08.538Z,100608.47
2022-11-08T12:46:45.021Z,100594.34
2022-11-08T12:49:29.546Z,100565.19
2022-11-08T12:52:13.083Z,100565.00
2022-11-08T12:54:46.211Z,100555.47
2022-11-08T12:57:17.416Z,100563.09
2022-11-08T12:59:48.447Z,100549.91
2022-11-08T13:02:21.579Z,100546.69
2022-11-08T13:04:58.679Z,100528.81
2022-11-08T13:07:37.787Z,100538.00
2022-11-08T13:10:13.788Z,100505.69
2022-11-08T13:13:03.967Z,100512.03
2022-11-08T13:15:31.723Z,100499.41
2022-11-08T13:18:24.482Z,100519.88
2022-11-08T13:20:53.369Z,100495.00
2022-11-08T13:23:29.275Z,100499.09
2022-11-08T13:26:13.493Z,100504.47
2022-11-08T13:28:43.420Z,100482.94
2022-11-08T13:31:33.045Z,100477.81
2022-11-08T13:34:23.207Z,100477.59
2022-11-08T13:37:02.183Z,100476.88
2022-11-08T13:39:55.998Z,100477.53
2022-11-08T13:42:58.093Z,100474.31
2022-11-08T13:45:35.131Z,100490.91
2022-11-08T13:48:05.131Z,100470.50
2022-11-08T13:50:53.385Z,100457.41
2022-11-08T13:53:54.614Z,100410.50
2022-11-08T13:56:51.801Z,100382.75
2022-11-08T13:59:58.387Z,100386.63
2022-11-08T14:02:46.918Z,100371.66
2022-11-08T14:05:29.084Z,100384.41
2022-11-08T14:08:17.418Z,100371.28
2022-11-08T14:11:10.832Z,100381.78
2022-11-08T14:14:04.081Z,100374.03
2022-11-08T14:16:38.751Z,100394.06
2022-11-08T14:19:22.310Z,100352.97
2022-11-08T14:21:52.632Z,100362.13
2022-11-08T14:24:24.360Z,100361.63
2022-11-08T14:26:52.538Z,100354.06
2022-11-08T14:29:24.158Z,100356.25
2022-11-08T14:32:03.324Z,100326.75
2022-11-08T14:34:33.769Z,100312.44
2022-11-08T14:37:02.667Z,100326.91
2022-11-08T14:39:33.009Z,100322.69
2022-11-08T14:42:03.485Z,100307.72
2022-11-08T14:44:32.662Z,100301.91
2022-11-08T14:47:00.483Z,100290.69
2022-11-08T14:49:32.825Z,100272.78
2022-11-08T14:52:07.894Z,100278.34
2022-11-08T14:54:40.368Z,100271.66
2022-11-08T14:57:30.073Z,100269.91
2022-11-08T14:59:59.794Z,100255.84
2022-11-08T15:02:27.974Z,100281.47
2022-11-08T15:04:55.779Z,100243.78
2022-11-08T15:07:25.907Z,100232.13
2022-11-08T15:09:54.196Z,100229.00
2022-11-08T15:12:24.335Z,100218.88
2022-11-08T15:14:57.618Z,100216.56
2022-11-08T15:17:38.297Z,100208.81
2022-11-08T15:20:19.053Z,100200.00
2022-11-08T15:22:47.901Z,100196.97
2022-11-08T15:25:26.239Z,100190.22
2022-11-08T15:27:55.908Z,100183.72
2022-11-08T15:30:33.501Z,100192.75
2022-11-08T15:33:03.365Z,100175.00
2022-11-08T15:35:34.785Z,100202.91
2022-11-08T15:38:04.115Z,100214.31
2022-11-08T15:40:33.860Z,100210.59
2022-11-08T15:43:02.170Z,100201.19
2022-11-08T15:45:32.500Z,100193.47
2022-11-08T15:48:21.684Z,100181.59
2022-11-08T15:50:49.662Z,100188.88
2022-11-08T15:53:18.036Z,100198.97
2022-11-08T15:55:50.230Z,100180.72
2022-11-08T15:58:22.338Z,100178.38
2022-11-08T16:00:51.033Z,100181.25
2022-11-08T16:03:20.130Z,100186.44
2022-11-08T16:05:47.904Z,100211.31
2022-11-08T16:08:19.944Z,100191.16
2022-11-08T16:10:49.741Z,100203.66
2022-11-08T16:13:20.189Z,100210.00
2022-11-08T16:15:48.161Z,100216.69
2022-11-08T16:18:16.894Z,100212.19
2022-11-08T16:20:46.640Z,100189.22
2022-11-08T16:23:15.642Z,100185.56
2022-11-08T16:25:46.452Z,100178.41
2022-11-08T16:28:21.009Z,100185.22
2022-11-08T16:30:49.056Z,100188.56
2022-11-08T16:33:20.737Z,100189.56
2022-11-08T16:35:50.542Z,100193.75
2022-11-08T16:38:24.804Z,100187.91
2022-11-08T16:40:52.560Z,100188.88
2022-11-08T16:43:20.340Z,100191.97
2022-11-08T16:46:05.128Z,100189.78
2022-11-08T16:48:33.794Z,100193.50
2022-11-08T16:51:05.557Z,100201.41
2022-11-08T16:53:33.637Z,100188.19
2022-11-08T16:56:01.412Z,100192.97
2022-11-08T16:58:29.193Z,100209.19
2022-11-08T17:00:57.669Z,100209.91
2022-11-08T17:03:29.461Z,100209.66
2022-11-08T17:05:57.487Z,100208.34
2022-11-08T17:08:26.969Z,100218.34
2022-11-08T17:10:55.707Z,100224.91
2022-11-08T17:13:24.015Z,100215.38
2022-11-08T17:15:52.384Z,100248.06
2022-11-08T17:18:21.615Z,100237.69
2022-11-08T17:20:49.670Z,100234.78
2022-11-08T17:23:17.763Z,100235.59
2022-11-08T17:25:46.864Z,100244.66
2022-11-08T17:28:14.740Z,100247.91
2022-11-08T17:30:44.524Z,100268.78
2022-11-08T17:33:13.678Z,100276.44
2022-11-08T17:35:44.373Z,100276.25
2022-11-08T17:38:12.600Z,100294.97
2022-11-08T17:40:42.147Z,100316.63
2022-11-08T17:43:13.370Z,100327.28
2022-11-08T17:45:41.131Z,100330.09
2022-11-08T17:48:08.830Z,100338.66
2022-11-08T17:50:36.586Z,100342.19
2022-11-08T17:53:04.336Z,100335.41
2022-11-08T17:55:32.127Z,100351.31
2022-11-08T17:57:59.823Z,100330.44
2022-11-08T18:00:28.929Z,100316.22
2022-11-08T18:02:56.699Z,100312.88
2022-11-08T18:05:24.569Z,100317.34
2022-11-08T18:07:52.346Z,100329.44
2022-11-08T18:10:20.204Z,100324.25
2022-11-08T18:12:47.950Z,100331.41
2022-11-08T18:15:15.689Z,100326.25
2022-11-08T18:17:44.749Z,100344.44
2022-11-08T18:20:12.931Z,100356.25
2022-11-08T18:22:40.816Z,100368.06
2022-11-08T18:25:09.057Z,100341.00
2022-11-08T18:27:38.737Z,100342.56
2022-11-08T18:30:07.474Z,100351.91
2022-11-08T18:32:35.189Z,100365.69
2022-11-08T18:35:04.436Z,100391.59
2022-11-08T18:37:32.136Z,100386.94
2022-11-08T18:39:59.894Z,100389.84
2022-11-08T18:42:27.920Z,100382.84
2022-11-08T18:44:56.104Z,100389.16
2022-11-08T18:47:23.927Z,100365.97
2022-11-08T18:49:52.437Z,100374.03
2022-11-08T18:52:21.794Z,100363.22
2022-11-08T18:54:49.544Z,100379.53
2022-11-08T18:57:17.539Z,100371.69
2022-11-08T18:59:45.374Z,100394.63
2022-11-08T19:02:13.906Z,100390.13
2022-11-08T19:04:41.748Z,100399.13
2022-11-08T19:07:10.194Z,100419.41
2022-11-08T19:09:39.989Z,100416.31
2022-11-08T19:12:08.135Z,100411.44
2022-11-08T19:14:36.545Z,100435.03
2022-11-08T19:17:04.416Z,100431.84
2022-11-08T19:19:32.258Z,100440.38
2022-11-08T19:21:59.946Z,100413.91
2022-11-08T19:24:27.772Z,100437.34
2022-11-08T19:26:59.199Z,100434.34
2022-11-08T19:29:27.031Z,100414.09
2022-11-08T19:31:54.832Z,100412.31
2022-11-08T19:34:22.621Z,100416.84
2022-11-08T19:36:55.659Z,100420.41
2022-11-08T19:39:24.509Z,100408.28
2022-11-08T19:41:52.452Z,100405.34
2022-11-08T19:44:21.838Z,100401.09
2022-11-08T19:46:52.564Z,100414.50
2022-11-08T19:49:25.703Z,100417.81
2022-11-08T19:51:53.719Z,100427.50
2022-11-08T19:54:21.419Z,100433.06
2022-11-08T19:57:05.911Z,100439.47
2022-11-08T19:59:35.766Z,100438.56
2022-11-08T20:02:03.586Z,100460.25
2022-11-08T20:04:31.525Z,100457.78
2022-11-08T20:06:59.411Z,100454.41
2022-11-08T20:09:30.605Z,100440.06
2022-11-08T20:11:58.773Z,100473.81
2022-11-08T20:14:26.730Z,100463.69
2022-11-08T20:16:55.883Z,100464.31
2022-11-08T20:19:23.710Z,100470.19
2022-11-08T20:21:51.531Z,100497.63
2022-11-08T20:24:19.681Z,100472.47
2022-11-08T20:26:47.382Z,100457.59
2022-11-08T20:29:15.533Z,100464.47
2022-11-08T20:31:43.514Z,100444.22
2022-11-08T20:34:13.245Z,100472.56
2022-11-08T20:36:43.914Z,100471.81
2022-11-08T20:39:12.906Z,100473.91
2022-11-08T20:41:41.075Z,100466.41
2022-11-08T20:44:10.859Z,100485.09
2022-11-08T20:46:39.216Z,100476.16
2022-11-08T20:49:07.983Z,100479.75
2022-11-08T20:51:37.219Z,100484.84
2022-11-08T20:54:05.220Z,100479.44
2022-11-08T20:56:33.005Z,100479.25
2022-11-08T20:59:00.733Z,100493.41
2022-11-08T21:01:30.580Z,100499.50
2022-11-08T21:03:58.438Z,100501.31
2022-11-08T21:06:28.176Z,100494.06
2022-11-08T21:09:01.804Z,100495.97
2022-11-08T21:11:34.682Z,100488.44
2022-11-08T21:14:02.656Z,100486.31
2022-11-08T21:16:38.263Z,100492.97
2022-11-08T21:19:15.204Z,100509.56
2022-11-08T21:21:46.135Z,100524.81
2022-11-08T21:24:15.310Z,100501.56
2022-11-08T21:26:42.970Z,100501.78
2022-11-08T21:29:10.642Z,100495.31
2022-11-08T21:31:38.362Z,100479.69
2022-11-08T21:34:06.095Z,100505.25
2022-11-08T21:36:33.980Z,100521.91
2022-11-08T21:39:01.672Z,100512.00
2022-11-08T21:41:30.798Z,100509.47
2022-11-08T21:43:59.762Z,100542.94
2022-11-08T21:46:28.176Z,100534.28
2022-11-08T21:48:57.284Z,100532.53
2022-11-08T21:51:25.751Z,100517.41
2022-11-08T21:53:55.132Z,100526.00
2022-11-08T21:56:24.304Z,100526.59
2022-11-08T21:58:53.762Z,100537.59
2022-11-08T22:01:26.975Z,100528.59
2022-11-08T22:03:57.533Z,100536.94
2022-11-08T22:06:25.290Z,100537.44
2022-11-08T22:08:52.980Z,100545.38
2022-11-08T22:11:20.834Z,100538.38
2022-11-08T22:13:48.543Z,100550.28
2022-11-08T22:16:17.605Z,100531.88
2022-11-08T22:21:40.191Z,100530.06
2022-11-08T22:24:10.677Z,100521.22
2022-11-08T22:26:38.648Z,100511.16
2022-11-08T22:29:07.413Z,100511.16
2022-11-08T22:31:36.674Z,100525.41
2022-11-08T22:34:05.520Z,100521.66
2022-11-08T22:36:33.591Z,100516.88
2022-11-08T22:39:01.695Z,100527.59
2022-11-08T22:41:29.823Z,100529.06
2022-11-08T22:43:57.690Z,100529.78
2022-11-08T22:46:25.644Z,100534.31
2022-11-08T22:48:54.690Z,100530.00
2022-11-08T22:51:22.444Z,100513.50
2022-11-08T22:53:50.192Z,100526.63
2022-11-08T22:56:17.909Z,100522.34
2022-11-08T22:58:45.604Z,100536.06
2022-11-08T23:01:15.002Z,100529.25
2022-11-08T23:03:45.547Z,100534.38
2022-11-08T23:06:15.227Z,100531.19
2022-11-08T23:08:43.400Z,100536.72
2022-11-08T23:11:28.644Z,100535.19
2022-11-08T23:14:14.013Z,100523.56
2022-11-08T23:16:43.725Z,100523.72
2022-11-08T23:19:31.931Z,100530.38
2022-11-08T23:22:19.150Z,100513.75
2022-11-08T23:24:46.851Z,100509.94
2022-11-08T23:27:35.098Z,100496.81
2022-11-08T23:30:20.572Z,100512.81
2022-11-08T23:32:49.846Z,100523.81
2022-11-08T23:35:18.663Z,100520.44
2022-11-08T23:37:48.241Z,100507.19
2022-11-08T23:40:35.699Z,100507.00
2022-11-08T23:43:31.047Z,100498.53
2022-11-08T23:45:59.609Z,100522.63
2022-11-08T23:48:28.333Z,100510.84
2022-11-08T23:50:56.373Z,100502.44
2022-11-08T23:53:26.113Z,100492.47
2022-11-08T23:55:54.205Z,100484.88
2022-11-08T23:58:22.544Z,100477.00
