createdAt,value
2023-04-20T05:01:10.465Z,25.00
2023-04-20T05:02:10.520Z,25.00
2023-04-20T05:03:10.517Z,25.00
2023-04-20T05:04:10.651Z,25.00
2023-04-20T05:05:10.525Z,25.00
2023-04-20T05:06:10.575Z,25.00
2023-04-20T05:07:10.606Z,0.00
2023-04-20T05:08:10.652Z,0.00
2023-04-20T05:09:10.651Z,0.00
2023-04-20T05:10:10.696Z,0.00
2023-04-20T05:11:10.728Z,0.00
2023-04-20T05:12:10.679Z,0.00
2023-04-20T05:13:10.735Z,0.00
2023-04-20T05:14:10.754Z,0.00
2023-04-20T05:15:10.752Z,0.00
2023-04-20T05:16:10.858Z,0.00
2023-04-20T05:17:10.803Z,0.00
2023-04-20T05:18:10.832Z,0.00
2023-04-20T05:19:10.897Z,0.00
2023-04-20T05:20:10.860Z,0.00
2023-04-20T05:21:10.891Z,0.00
2023-04-20T05:22:10.972Z,0.00
2023-04-20T05:23:10.981Z,0.00
2023-04-20T05:24:11.015Z,0.00
2023-04-20T05:25:13.281Z,0.00
2023-04-20T05:26:11.006Z,0.00
2023-04-20T05:27:11.019Z,0.00
2023-04-20T05:28:11.001Z,0.00
2023-04-20T05:29:11.027Z,9.27
2023-04-20T05:30:20.201Z,21.09
2023-04-20T05:31:11.966Z,21.61
2023-04-20T05:32:11.118Z,11.67
2023-04-20T05:33:10.963Z,13.53
2023-04-20T05:34:10.946Z,0.00
2023-04-20T05:35:10.997Z,3.38
2023-04-20T05:36:10.961Z,25.00
2023-04-20T05:37:10.929Z,37.34
2023-04-20T05:38:10.927Z,32.51
2023-04-20T05:39:10.927Z,23.19
2023-04-20T05:40:10.917Z,20.44
2023-04-20T05:41:10.915Z,25.00
2023-04-20T05:42:10.895Z,26.99
2023-04-20T05:43:10.894Z,25.94
2023-04-20T05:44:10.931Z,29.79
2023-04-20T05:45:10.896Z,32.67
2023-04-20T05:46:10.997Z,25.00
2023-04-20T05:47:10.891Z,29.26
2023-04-20T05:48:10.950Z,27.72
2023-04-20T05:49:10.937Z,25.00
2023-04-20T05:50:10.955Z,41.54
2023-04-20T05:51:10.977Z,46.49
2023-04-20T05:52:10.975Z,42.94
2023-04-20T05:53:10.982Z,44.57
2023-04-20T05:54:11.016Z,25.13
2023-04-20T05:55:10.989Z,35.12
2023-04-20T05:56:11.009Z,51.58
2023-04-20T05:57:11.015Z,54.53
2023-04-20T05:58:11.046Z,52.72
2023-04-20T05:59:11.068Z,58.53
2023-04-20T06:00:11.054Z,49.92
2023-04-20T06:01:11.086Z,48.74
2023-04-20T06:02:11.197Z,40.04
2023-04-20T06:03:11.308Z,45.34
2023-04-20T06:04:11.425Z,54.97
2023-04-20T06:05:11.448Z,70.80
2023-04-20T06:06:16.150Z,58.69
2023-04-20T06:07:11.286Z,58.83
2023-04-20T06:08:11.556Z,46.11
2023-04-20T06:09:11.386Z,44.00
2023-04-20T06:11:08.574Z,25.00
2023-04-20T06:12:08.552Z,25.00
2023-04-20T06:13:08.569Z,25.00
2023-04-20T06:14:08.539Z,25.00
2023-04-20T06:15:09.281Z,25.00
2023-04-20T06:16:08.625Z,39.52
2023-04-20T06:17:08.532Z,33.18
2023-04-20T06:18:08.546Z,35.23
2023-04-20T06:19:08.511Z,39.85
2023-04-20T06:20:08.493Z,27.83
2023-04-20T06:21:08.494Z,43.08
2023-04-20T06:22:08.500Z,38.64
2023-04-20T06:23:08.477Z,34.21
2023-04-20T06:24:08.477Z,28.88
2023-04-20T06:25:08.487Z,16.41
2023-04-20T06:26:08.447Z,61.78
2023-04-20T06:27:08.440Z,56.71
2023-04-20T06:28:08.565Z,38.18
2023-04-20T06:29:08.432Z,50.92
2023-04-20T06:30:08.461Z,61.27
2023-04-20T06:31:08.467Z,56.75
2023-04-20T06:32:08.405Z,70.49
2023-04-20T06:33:10.281Z,75.83
2023-04-20T06:34:08.418Z,76.04
2023-04-20T06:35:08.404Z,71.66
2023-04-20T06:36:08.386Z,72.02
2023-04-20T06:37:09.257Z,79.75
2023-04-20T06:38:08.382Z,84.87
2023-04-20T06:39:08.425Z,73.25
2023-04-20T06:40:08.833Z,84.10
2023-04-20T06:41:08.343Z,87.11
2023-04-20T06:42:08.387Z,104.53
2023-04-20T06:43:08.418Z,107.88
2023-04-20T06:44:08.335Z,114.42
2023-04-20T06:45:08.353Z,115.86
2023-04-20T06:46:08.332Z,104.02
2023-04-20T06:47:08.336Z,106.33
2023-04-20T06:48:17.191Z,105.68
2023-04-20T06:49:08.266Z,106.25
2023-04-20T06:50:08.325Z,107.02
2023-04-20T06:51:08.378Z,111.98
2023-04-20T06:52:08.240Z,114.78
2023-04-20T06:53:08.304Z,105.23
2023-04-20T06:54:08.238Z,123.89
2023-04-20T06:55:08.399Z,99.73
2023-04-20T06:56:08.245Z,136.29
2023-04-20T06:57:08.236Z,143.90
2023-04-20T06:58:08.237Z,133.71
2023-04-20T06:59:08.216Z,113.65
2023-04-20T07:00:08.303Z,103.72
2023-04-20T07:01:08.414Z,121.05
2023-04-20T07:02:08.596Z,142.22
2023-04-20T07:03:08.624Z,127.10
2023-04-20T07:04:08.581Z,126.99
2023-04-20T07:05:08.542Z,115.00
2023-04-20T07:06:08.537Z,125.46
2023-04-20T07:07:08.608Z,120.06
2023-04-20T07:08:08.604Z,142.54
2023-04-20T07:09:08.707Z,136.25
2023-04-20T07:10:10.911Z,93.10
2023-04-20T07:11:08.799Z,93.53
2023-04-20T07:12:08.837Z,95.85
2023-04-20T07:13:08.892Z,95.91
2023-04-20T07:14:09.014Z,108.17
2023-04-20T07:15:09.025Z,116.65
2023-04-20T07:16:09.075Z,131.10
2023-04-20T07:17:09.144Z,111.68
2023-04-20T07:18:09.263Z,118.10
2023-04-20T07:19:09.207Z,139.33
2023-04-20T07:20:09.271Z,145.73
2023-04-20T07:21:09.308Z,145.14
2023-04-20T07:22:09.363Z,162.90
2023-04-20T07:23:09.513Z,158.46
2023-04-20T07:24:09.903Z,177.93
2023-04-20T07:25:09.596Z,181.71
2023-04-20T07:26:09.461Z,192.33
2023-04-20T07:27:09.502Z,201.04
2023-04-20T07:28:09.580Z,184.83
2023-04-20T07:29:09.560Z,214.54
2023-04-20T07:30:09.646Z,218.41
2023-04-20T07:31:09.743Z,216.41
2023-04-20T07:32:09.757Z,225.27
2023-04-20T07:33:09.884Z,226.23
2023-04-20T07:34:09.784Z,214.35
2023-04-20T07:35:09.771Z,221.96
2023-04-20T07:36:09.830Z,229.48
2023-04-20T07:37:09.799Z,232.36
2023-04-20T07:38:09.868Z,229.72
2023-04-20T07:39:11.797Z,235.76
2023-04-20T07:40:09.984Z,239.85
2023-04-20T07:41:09.963Z,235.07
2023-04-20T07:42:09.956Z,241.58
2023-04-20T07:43:10.019Z,246.06
2023-04-20T07:44:10.000Z,250.00
2023-04-20T07:45:10.085Z,248.40
2023-04-20T07:46:10.123Z,242.21
2023-04-20T07:47:10.073Z,248.91
2023-04-20T07:48:10.218Z,248.65
2023-04-20T07:49:10.132Z,250.00
2023-04-20T07:50:10.216Z,247.81
2023-04-20T07:51:10.180Z,248.21
2023-04-20T07:52:16.419Z,249.00
2023-04-20T07:53:11.137Z,249.14
2023-04-20T07:54:10.158Z,250.35
2023-04-20T07:55:10.175Z,251.56
2023-04-20T07:56:10.129Z,253.38
2023-04-20T07:57:10.146Z,260.99
2023-04-20T07:58:10.143Z,248.32
2023-04-20T07:59:10.167Z,247.14
2023-04-20T08:00:10.125Z,250.09
2023-04-20T08:01:10.112Z,246.55
2023-04-20T08:02:10.172Z,250.00
2023-04-20T08:03:10.453Z,248.81
2023-04-20T08:04:10.254Z,247.92
2023-04-20T08:05:10.362Z,247.36
2023-04-20T08:06:10.086Z,246.50
2023-04-20T08:07:10.066Z,244.23
2023-04-20T08:08:10.088Z,246.89
2023-04-20T08:09:11.921Z,244.89
2023-04-20T08:10:10.551Z,245.73
2023-04-20T08:11:10.061Z,248.41
2023-04-20T08:12:10.027Z,247.20
2023-04-20T08:13:10.040Z,247.75
2023-04-20T08:14:10.057Z,230.21
2023-04-20T08:15:10.132Z,216.29
2023-04-20T08:16:10.038Z,208.79
2023-04-20T08:17:10.025Z,206.55
2023-04-20T08:18:10.015Z,195.52
2023-04-20T08:19:10.033Z,198.99
2023-04-20T08:20:09.959Z,205.79
2023-04-20T08:21:10.034Z,215.90
2023-04-20T08:22:09.935Z,206.88
2023-04-20T08:23:09.983Z,204.20
2023-04-20T08:24:09.953Z,208.22
2023-04-20T08:25:09.939Z,211.31
2023-04-20T08:26:09.966Z,200.17
2023-04-20T08:27:09.913Z,195.17
2023-04-20T08:28:15.375Z,189.77
2023-04-20T08:29:10.951Z,190.00
2023-04-20T08:30:10.078Z,178.50
2023-04-20T08:31:09.944Z,184.06
2023-04-20T08:32:09.919Z,194.96
2023-04-20T08:33:09.962Z,197.17
2023-04-20T08:34:09.886Z,202.68
2023-04-20T08:35:09.915Z,200.97
2023-04-20T08:36:09.858Z,209.55
2023-04-20T08:37:09.907Z,211.94
2023-04-20T08:38:09.975Z,218.06
2023-04-20T08:39:09.845Z,228.27
2023-04-20T08:40:09.893Z,217.96
2023-04-20T08:41:09.897Z,228.89
2023-04-20T08:43:09.973Z,233.91
2023-04-20T08:44:09.978Z,237.11
2023-04-20T08:45:10.027Z,233.46
2023-04-20T08:46:10.070Z,240.57
2023-04-20T08:47:10.139Z,230.63
2023-04-20T08:48:10.113Z,221.73
2023-04-20T08:49:10.138Z,216.08
2023-04-20T08:50:10.241Z,214.72
2023-04-20T08:51:10.193Z,213.44
2023-04-20T08:52:10.240Z,218.03
2023-04-20T08:53:10.406Z,219.85
2023-04-20T08:54:10.290Z,211.66
2023-04-20T08:55:10.392Z,210.10
2023-04-20T08:56:10.402Z,210.50
2023-04-20T08:57:10.369Z,211.51
2023-04-20T08:58:10.372Z,214.18
2023-04-20T08:59:10.515Z,211.90
2023-04-20T09:00:12.847Z,214.99
2023-04-20T09:01:10.495Z,217.49
2023-04-20T09:02:10.534Z,214.38
2023-04-20T09:03:10.525Z,216.42
2023-04-20T09:04:10.522Z,219.98
2023-04-20T09:05:10.451Z,219.36
2023-04-20T09:06:10.386Z,222.80
2023-04-20T09:07:10.353Z,223.17
2023-04-20T09:08:10.392Z,227.95
2023-04-20T09:09:11.558Z,227.94
2023-04-20T09:10:10.350Z,230.70
2023-04-20T09:11:10.353Z,232.92
2023-04-20T09:12:10.416Z,233.54
2023-04-20T09:13:10.328Z,237.77
2023-04-20T09:14:10.282Z,236.29
2023-04-20T09:15:10.290Z,237.68
2023-04-20T09:16:10.357Z,241.11
2023-04-20T09:17:10.296Z,242.07
2023-04-20T09:18:10.309Z,242.19
2023-04-20T09:19:11.275Z,245.22
2023-04-20T09:20:10.423Z,245.38
2023-04-20T09:21:10.473Z,244.60
2023-04-20T09:22:10.493Z,247.73
2023-04-20T09:23:10.473Z,247.95
2023-04-20T09:24:10.510Z,249.08
2023-04-20T09:25:10.523Z,247.68
2023-04-20T09:26:10.554Z,248.42
2023-04-20T09:27:10.593Z,248.29
2023-04-20T09:28:10.934Z,248.97
2023-04-20T09:29:10.820Z,249.12
2023-04-20T09:30:10.724Z,250.00
2023-04-20T09:31:10.783Z,247.76
2023-04-20T09:32:10.872Z,247.88
2023-04-20T09:33:11.159Z,247.07
2023-04-20T09:34:10.913Z,245.19
2023-04-20T09:35:11.001Z,250.00
2023-04-20T09:36:11.037Z,248.98
2023-04-20T09:37:11.100Z,246.65
2023-04-20T09:38:11.122Z,247.83
2023-04-20T09:39:11.176Z,246.73
2023-04-20T09:40:11.206Z,249.21
2023-04-20T09:41:11.236Z,248.08
2023-04-20T09:42:11.374Z,248.71
2023-04-20T09:43:12.537Z,249.16
2023-04-20T09:44:11.414Z,172.60
2023-04-20T09:45:11.422Z,136.63
2023-04-20T09:46:11.573Z,120.96
2023-04-20T09:47:11.416Z,118.58
2023-04-20T09:48:11.526Z,101.90
2023-04-20T09:49:11.447Z,84.00
2023-04-20T09:50:24.702Z,67.94
2023-04-20T09:51:12.559Z,68.05
2023-04-20T09:52:11.494Z,53.39
2023-04-20T09:53:11.551Z,48.08
2023-04-20T09:54:11.443Z,32.38
2023-04-20T09:55:11.498Z,25.98
2023-04-20T09:56:11.465Z,27.54
2023-04-20T09:57:11.420Z,23.87
2023-04-20T09:58:11.429Z,40.29
2023-04-20T09:59:11.471Z,38.40
2023-04-20T10:00:11.881Z,28.25
2023-04-20T10:01:11.568Z,25.99
2023-04-20T10:02:11.642Z,42.28
2023-04-20T10:03:11.649Z,31.04
2023-04-20T10:04:11.821Z,27.60
2023-04-20T10:05:11.638Z,30.03
2023-04-20T10:06:11.579Z,27.67
2023-04-20T10:07:11.644Z,36.21
2023-04-20T10:08:11.639Z,27.63
2023-04-20T10:09:11.665Z,35.60
2023-04-20T10:10:11.731Z,27.80
2023-04-20T10:11:12.383Z,26.14
2023-04-20T10:12:11.733Z,32.97
2023-04-20T10:13:11.734Z,35.11
2023-04-20T10:14:11.822Z,27.91
2023-04-20T10:15:11.828Z,26.80
2023-04-20T10:16:11.857Z,24.70
2023-04-20T10:17:11.999Z,25.24
2023-04-20T10:18:12.058Z,29.72
2023-04-20T10:19:12.004Z,27.60
2023-04-20T10:20:11.985Z,31.36
2023-04-20T10:21:12.094Z,35.25
2023-04-20T10:22:12.113Z,30.17
2023-04-20T10:23:12.139Z,41.24
2023-04-20T10:24:12.229Z,29.66
2023-04-20T10:25:12.245Z,30.80
2023-04-20T10:26:12.330Z,25.20
2023-04-20T10:27:12.347Z,38.97
2023-04-20T10:28:12.458Z,50.80
2023-04-20T10:29:12.416Z,76.63
2023-04-20T10:30:12.501Z,88.86
2023-04-20T10:31:12.545Z,106.68
2023-04-20T10:32:12.523Z,113.68
2023-04-20T10:33:12.653Z,115.54
2023-04-20T10:34:12.535Z,129.72
2023-04-20T10:35:12.522Z,139.90
2023-04-20T10:36:12.559Z,142.74
2023-04-20T10:37:12.571Z,148.68
2023-04-20T10:38:12.583Z,148.39
2023-04-20T10:39:12.638Z,148.58
2023-04-20T10:40:12.681Z,151.97
2023-04-20T10:41:12.784Z,157.06
2023-04-20T10:42:17.974Z,156.10
2023-04-20T10:43:12.899Z,156.21
2023-04-20T10:44:12.854Z,156.25
2023-04-20T10:45:12.915Z,157.96
2023-04-20T10:46:13.042Z,163.39
2023-04-20T10:47:12.973Z,166.26
2023-04-20T10:48:12.993Z,172.28
2023-04-20T10:49:13.007Z,176.67
2023-04-20T10:50:13.428Z,180.07
2023-04-20T10:51:13.053Z,180.93
2023-04-20T10:52:13.098Z,181.67
2023-04-20T10:53:13.118Z,182.93
2023-04-20T10:54:13.119Z,164.21
2023-04-20T10:55:13.142Z,151.58
2023-04-20T10:56:13.193Z,125.47
2023-04-20T10:57:13.225Z,104.59
2023-04-20T10:58:13.310Z,103.85
2023-04-20T10:59:13.337Z,97.32
2023-04-20T11:00:14.358Z,90.74
2023-04-20T11:01:13.360Z,84.37
2023-04-20T11:02:13.461Z,78.39
2023-04-20T11:03:13.588Z,74.83
2023-04-20T11:04:14.481Z,70.82
2023-04-20T11:05:13.489Z,57.60
2023-04-20T11:06:13.400Z,48.84
2023-04-20T11:07:13.556Z,46.26
2023-04-20T11:08:13.454Z,68.07
2023-04-20T11:09:13.467Z,85.25
2023-04-20T11:10:13.528Z,99.62
2023-04-20T11:11:13.490Z,119.55
2023-04-20T11:12:13.470Z,128.70
2023-04-20T11:13:13.505Z,140.56
2023-04-20T11:14:13.512Z,143.59
2023-04-20T11:15:13.523Z,148.24
2023-04-20T11:16:13.645Z,143.26
2023-04-20T11:17:13.663Z,139.58
2023-04-20T11:18:13.683Z,139.29
2023-04-20T11:19:13.718Z,140.06
2023-04-20T11:20:13.753Z,140.44
2023-04-20T11:21:13.810Z,141.97
2023-04-20T11:22:13.876Z,143.21
2023-04-20T11:23:13.897Z,144.15
2023-04-20T11:24:13.918Z,145.48
2023-04-20T11:25:13.976Z,149.60
2023-04-20T11:26:13.998Z,150.77
2023-04-20T11:27:14.043Z,151.36
2023-04-20T11:28:14.030Z,153.40
2023-04-20T11:29:14.074Z,158.16
2023-04-20T11:30:14.129Z,158.41
2023-04-20T11:31:14.138Z,156.67
2023-04-20T11:32:14.255Z,162.36
2023-04-20T11:33:14.428Z,160.48
2023-04-20T11:34:14.164Z,165.96
2023-04-20T11:35:14.255Z,166.43
2023-04-20T11:36:14.210Z,165.20
2023-04-20T11:37:14.252Z,166.07
2023-04-20T11:38:14.280Z,166.90
2023-04-20T11:39:14.272Z,160.43
2023-04-20T11:40:14.693Z,114.41
2023-04-20T11:41:14.353Z,69.35
2023-04-20T11:42:14.390Z,63.61
2023-04-20T11:43:14.440Z,43.08
2023-04-20T11:44:14.424Z,25.00
2023-04-20T11:45:14.431Z,32.54
2023-04-20T11:46:14.599Z,25.00
2023-04-20T11:47:14.460Z,28.54
2023-04-20T11:48:14.504Z,25.73
2023-04-20T11:49:14.512Z,28.81
2023-04-20T11:50:14.617Z,26.16
2023-04-20T11:51:14.660Z,32.65
2023-04-20T11:52:14.683Z,11.53
2023-04-20T11:53:14.763Z,35.29
2023-04-20T11:54:14.784Z,25.75
2023-04-20T11:55:14.802Z,38.32
2023-04-20T11:56:14.836Z,25.00
2023-04-20T11:57:14.906Z,23.70
2023-04-20T11:58:14.891Z,27.71
2023-04-20T11:59:14.925Z,32.24
2023-04-20T12:00:14.917Z,27.99
2023-04-20T12:01:14.981Z,36.87
2023-04-20T12:02:15.026Z,43.09
2023-04-20T12:03:15.102Z,58.06
2023-04-20T12:04:15.756Z,59.38
2023-04-20T12:05:15.049Z,68.06
2023-04-20T12:06:14.970Z,71.32
2023-04-20T12:07:14.991Z,71.60
2023-04-20T12:08:14.978Z,78.73
2023-04-20T12:09:15.120Z,68.79
2023-04-20T12:10:15.056Z,63.06
2023-04-20T12:11:15.053Z,62.05
2023-04-20T12:12:15.080Z,64.89
2023-04-20T12:13:15.125Z,62.48
2023-04-20T12:14:15.029Z,58.02
2023-04-20T12:15:15.117Z,53.98
2023-04-20T12:16:15.119Z,57.89
2023-04-20T12:17:15.950Z,51.13
2023-04-20T12:18:15.134Z,45.45
2023-04-20T12:19:15.364Z,35.85
2023-04-20T12:20:15.277Z,41.06
2023-04-20T12:21:15.122Z,36.68
2023-04-20T12:22:15.172Z,48.25
2023-04-20T12:23:15.190Z,55.34
2023-04-20T12:24:15.179Z,64.97
2023-04-20T12:25:15.194Z,68.20
2023-04-20T12:26:15.233Z,72.55
2023-04-20T12:27:15.245Z,78.00
2023-04-20T12:28:15.222Z,77.44
2023-04-20T12:29:15.487Z,84.46
2023-04-20T12:30:15.246Z,82.26
2023-04-20T12:31:15.315Z,83.60
2023-04-20T12:32:15.404Z,84.95
2023-04-20T12:33:15.296Z,82.72
2023-04-20T12:34:15.987Z,83.74
2023-04-20T12:35:15.398Z,81.27
2023-04-20T12:36:15.442Z,96.00
2023-04-20T12:37:15.331Z,95.91
2023-04-20T12:38:15.356Z,101.65
2023-04-20T12:39:15.454Z,97.86
2023-04-20T12:40:15.512Z,102.06
2023-04-20T12:41:15.533Z,110.35
2023-04-20T12:42:15.558Z,132.42
2023-04-20T12:43:15.569Z,128.54
2023-04-20T12:44:15.639Z,129.38
2023-04-20T12:45:15.793Z,117.14
2023-04-20T12:46:15.737Z,114.09
2023-04-20T12:47:15.868Z,114.75
2023-04-20T12:48:15.955Z,101.38
2023-04-20T12:49:16.157Z,112.90
2023-04-20T12:50:15.849Z,108.27
2023-04-20T12:51:15.820Z,106.75
2023-04-20T12:52:15.831Z,94.24
2023-04-20T12:53:15.870Z,120.15
2023-04-20T12:54:16.039Z,135.91
2023-04-20T12:55:15.929Z,113.38
2023-04-20T12:56:15.976Z,89.96
2023-04-20T12:57:15.947Z,108.93
2023-04-20T12:58:16.021Z,123.41
2023-04-20T12:59:16.014Z,130.59
2023-04-20T13:00:16.073Z,133.95
2023-04-20T13:01:16.243Z,128.90
2023-04-20T13:02:16.132Z,106.68
2023-04-20T13:03:16.243Z,98.97
2023-04-20T13:04:16.401Z,93.53
2023-04-20T13:05:16.074Z,87.38
2023-04-20T13:06:16.130Z,99.27
2023-04-20T13:07:16.092Z,96.85
2023-04-20T13:08:16.093Z,105.57
2023-04-20T13:09:16.114Z,129.37
2023-04-20T13:10:16.105Z,119.92
2023-04-20T13:11:16.164Z,127.38
2023-04-20T13:12:16.115Z,127.25
2023-04-20T13:13:16.101Z,130.45
2023-04-20T13:14:16.165Z,119.92
2023-04-20T13:15:18.876Z,127.50
2023-04-20T13:16:17.139Z,106.13
2023-04-20T13:17:16.093Z,117.05
2023-04-20T13:18:16.039Z,109.47
2023-04-20T13:19:16.053Z,118.62
2023-04-20T13:20:16.048Z,113.14
2023-04-20T13:21:16.067Z,106.97
2023-04-20T13:22:18.658Z,119.40
2023-04-20T13:23:16.033Z,123.49
2023-04-20T13:24:16.270Z,124.67
2023-04-20T13:25:16.044Z,114.87
2023-04-20T13:26:16.029Z,107.01
2023-04-20T13:27:16.030Z,100.47
2023-04-20T13:28:15.998Z,107.78
2023-04-20T13:29:16.240Z,106.02
2023-04-20T13:30:15.955Z,113.61
2023-04-20T13:31:15.992Z,98.42
2023-04-20T13:32:16.062Z,111.99
2023-04-20T13:33:16.010Z,118.21
2023-04-20T13:34:16.189Z,115.86
2023-04-20T13:35:15.947Z,117.79
2023-04-20T13:36:16.001Z,102.12
2023-04-20T13:37:15.935Z,107.54
2023-04-20T13:38:15.942Z,107.56
2023-04-20T13:39:16.059Z,101.90
2023-04-20T13:40:15.988Z,80.42
2023-04-20T13:41:15.914Z,89.45
2023-04-20T13:42:15.929Z,81.18
2023-04-20T13:43:15.938Z,91.67
2023-04-20T13:44:16.140Z,80.57
2023-04-20T13:45:15.884Z,60.20
2023-04-20T13:46:15.915Z,53.31
2023-04-20T13:47:15.904Z,54.24
2023-04-20T13:48:15.859Z,62.39
2023-04-20T13:49:15.861Z,71.01
2023-04-20T13:50:15.859Z,69.30
2023-04-20T13:51:15.923Z,81.40
2023-04-20T13:52:15.839Z,87.74
2023-04-20T13:53:15.863Z,85.67
2023-04-20T13:54:15.920Z,75.80
2023-04-20T13:55:15.904Z,90.24
2023-04-20T13:56:16.025Z,94.67
2023-04-20T13:57:15.847Z,116.56
2023-04-20T13:58:15.798Z,128.64
2023-04-20T13:59:15.838Z,126.02
2023-04-20T14:00:15.795Z,121.62
2023-04-20T14:01:15.866Z,121.73
2023-04-20T14:02:15.893Z,137.70
2023-04-20T14:03:16.025Z,184.27
2023-04-20T14:04:15.856Z,176.87
2023-04-20T14:05:15.820Z,197.04
2023-04-20T14:06:15.747Z,205.45
2023-04-20T14:07:15.741Z,233.39
2023-04-20T14:08:15.743Z,251.46
2023-04-20T14:09:15.724Z,249.00
2023-04-20T14:10:15.747Z,246.93
2023-04-20T14:11:15.757Z,247.59
2023-04-20T14:12:15.741Z,250.00
2023-04-20T14:13:15.724Z,248.36
2023-04-20T14:14:16.046Z,249.93
2023-04-20T14:15:15.694Z,249.25
2023-04-20T14:16:15.792Z,249.42
2023-04-20T14:17:15.677Z,248.29
2023-04-20T14:18:15.671Z,249.34
2023-04-20T14:19:15.736Z,247.38
2023-04-20T14:20:15.798Z,248.84
2023-04-20T14:21:15.850Z,249.06
2023-04-20T14:22:15.901Z,250.00
2023-04-20T14:23:15.953Z,248.51
2023-04-20T14:24:16.235Z,247.93
2023-04-20T14:25:16.068Z,248.78
2023-04-20T14:26:16.119Z,246.34
2023-04-20T14:27:16.132Z,248.30
2023-04-20T14:28:16.161Z,250.00
2023-04-20T14:29:16.229Z,248.71
2023-04-20T14:30:16.267Z,249.52
2023-04-20T14:31:16.383Z,248.58
2023-04-20T14:32:16.330Z,249.61
2023-04-20T14:33:16.407Z,249.71
2023-04-20T14:34:16.578Z,248.89
2023-04-20T14:35:16.447Z,249.09
2023-04-20T14:36:16.429Z,249.32
2023-04-20T14:37:16.484Z,248.48
2023-04-20T14:38:16.558Z,247.91
2023-04-20T14:39:16.542Z,246.21
2023-04-20T14:40:16.564Z,246.66
2023-04-20T14:41:16.607Z,246.61
2023-04-20T14:42:16.618Z,247.60
2023-04-20T14:43:16.686Z,246.64
2023-04-20T14:44:16.887Z,246.74
2023-04-20T14:45:16.723Z,245.62
2023-04-20T14:46:16.816Z,246.20
2023-04-20T14:47:16.755Z,244.31
2023-04-20T14:48:16.844Z,245.47
2023-04-20T14:49:16.844Z,244.31
2023-04-20T14:50:16.840Z,245.30
2023-04-20T14:51:16.896Z,243.36
2023-04-20T14:52:16.871Z,243.49
2023-04-20T14:53:16.941Z,244.52
2023-04-20T14:54:17.213Z,244.46
2023-04-20T14:55:17.008Z,243.66
2023-04-20T14:56:16.992Z,242.11
2023-04-20T14:57:17.006Z,242.18
2023-04-20T14:58:17.067Z,241.50
2023-04-20T14:59:17.044Z,242.89
2023-04-20T15:00:17.112Z,241.11
2023-04-20T15:01:17.165Z,240.82
2023-04-20T15:02:17.214Z,239.53
2023-04-20T15:03:17.293Z,238.95
2023-04-20T15:04:17.447Z,238.89
2023-04-20T15:05:17.364Z,239.03
2023-04-20T15:06:17.176Z,239.55
2023-04-20T15:07:17.224Z,238.27
2023-04-20T15:08:17.217Z,237.85
2023-04-20T15:09:17.248Z,236.33
2023-04-20T15:10:17.265Z,236.77
2023-04-20T15:11:17.297Z,236.07
2023-04-20T15:12:17.344Z,236.68
2023-04-20T15:13:17.481Z,234.77
2023-04-20T15:14:17.520Z,235.79
2023-04-20T15:15:17.388Z,235.03
2023-04-20T15:16:17.418Z,233.64
2023-04-20T15:17:17.446Z,233.29
2023-04-20T15:18:17.469Z,232.37
2023-04-20T15:19:17.493Z,233.56
2023-04-20T15:20:17.493Z,233.85
2023-04-20T15:21:17.510Z,232.30
2023-04-20T15:22:17.564Z,231.29
2023-04-20T15:23:17.594Z,231.77
2023-04-20T15:24:17.820Z,231.05
2023-04-20T15:25:17.688Z,230.96
2023-04-20T15:26:17.654Z,230.30
2023-04-20T15:27:17.676Z,229.43
2023-04-20T15:28:17.733Z,228.85
2023-04-20T15:29:17.723Z,229.94
2023-04-20T15:30:17.733Z,231.06
2023-04-20T15:31:17.782Z,230.07
2023-04-20T15:32:17.931Z,227.60
2023-04-20T15:33:17.899Z,228.37
2023-04-20T15:34:18.457Z,227.68
2023-04-20T15:35:17.883Z,228.06
2023-04-20T15:36:17.869Z,224.96
2023-04-20T15:37:17.938Z,227.30
2023-04-20T15:38:17.931Z,227.13
2023-04-20T15:39:17.965Z,226.08
2023-04-20T15:40:17.988Z,226.01
2023-04-20T15:41:17.977Z,225.26
2023-04-20T15:42:18.058Z,226.26
2023-04-20T15:43:18.087Z,225.78
2023-04-20T15:44:18.446Z,225.37
2023-04-20T15:45:18.191Z,224.23
2023-04-20T15:46:18.225Z,222.89
2023-04-20T15:47:18.182Z,224.86
2023-04-20T15:48:18.155Z,225.02
2023-04-20T15:49:18.193Z,224.68
2023-04-20T15:50:18.201Z,223.25
2023-04-20T15:51:18.211Z,222.45
2023-04-20T15:52:18.258Z,221.78
2023-04-20T15:53:18.251Z,223.47
2023-04-20T15:54:18.485Z,222.45
2023-04-20T15:55:18.340Z,221.86
2023-04-20T15:56:18.350Z,224.02
2023-04-20T15:57:18.379Z,223.10
2023-04-20T15:58:18.403Z,221.28
2023-04-20T15:59:18.411Z,221.14
2023-04-20T16:00:18.436Z,222.11
2023-04-20T16:01:18.503Z,222.99
2023-04-20T16:02:18.559Z,220.81
2023-04-20T16:03:18.713Z,221.09
2023-04-20T16:04:18.942Z,220.15
2023-04-20T16:05:18.540Z,218.82
2023-04-20T16:06:18.547Z,218.31
2023-04-20T16:07:18.569Z,219.88
2023-04-20T16:08:18.610Z,217.23
2023-04-20T16:09:18.632Z,218.74
2023-04-20T16:10:18.644Z,217.20
2023-04-20T16:11:18.669Z,216.89
2023-04-20T16:12:18.745Z,217.98
2023-04-20T16:13:18.706Z,218.04
2023-04-20T16:14:18.989Z,216.45
2023-04-20T16:15:18.775Z,216.02
2023-04-20T16:16:18.928Z,216.51
2023-04-20T16:17:18.745Z,215.12
2023-04-20T16:18:18.825Z,215.38
2023-04-20T16:19:18.839Z,214.71
2023-04-20T16:20:18.838Z,215.28
2023-04-20T16:21:18.843Z,214.68
2023-04-20T16:22:18.914Z,213.31
2023-04-20T16:23:18.919Z,214.84
2023-04-20T16:24:19.152Z,214.68
2023-04-20T16:25:18.964Z,212.51
2023-04-20T16:26:18.980Z,211.92
2023-04-20T16:27:19.041Z,215.95
2023-04-20T16:28:19.045Z,214.92
2023-04-20T16:29:19.036Z,215.17
2023-04-20T16:30:19.068Z,212.58
2023-04-20T16:31:19.118Z,213.11
2023-04-20T16:32:19.095Z,212.85
2023-04-20T16:33:19.103Z,213.04
2023-04-20T16:34:19.479Z,212.48
2023-04-20T16:35:19.169Z,212.90
2023-04-20T16:36:19.242Z,211.64
2023-04-20T16:37:19.191Z,211.98
2023-04-20T16:38:19.200Z,211.39
2023-04-20T16:39:19.231Z,212.01
2023-04-20T16:40:19.279Z,209.24
2023-04-20T16:41:19.250Z,210.07
2023-04-20T16:42:19.301Z,208.66
2023-04-20T16:43:19.306Z,208.91
2023-04-20T16:44:19.453Z,208.54
2023-04-20T16:45:19.362Z,208.62
2023-04-20T16:46:19.391Z,209.55
2023-04-20T16:47:19.382Z,210.65
2023-04-20T16:48:19.447Z,208.66
2023-04-20T16:49:19.465Z,208.83
2023-04-20T16:50:19.695Z,209.59
2023-04-20T16:51:19.499Z,210.32
2023-04-20T16:52:19.529Z,208.68
2023-04-20T16:53:19.551Z,207.17
2023-04-20T16:54:19.796Z,208.53
2023-04-20T16:55:19.574Z,207.31
2023-04-20T16:56:19.599Z,206.30
2023-04-20T16:57:19.672Z,205.47
2023-04-20T16:58:19.650Z,206.58
2023-04-20T16:59:19.690Z,205.30
2023-04-20T17:00:19.742Z,205.87
