createdAt,value
2022-12-16T00:00:27.285Z,-8.58
2022-12-16T00:01:27.266Z,-8.64
2022-12-16T00:02:27.297Z,-8.64
2022-12-16T00:03:27.474Z,-8.61
2022-12-16T00:04:27.257Z,-8.62
2022-12-16T00:05:27.242Z,-8.65
2022-12-16T00:06:27.218Z,-8.65
2022-12-16T00:07:27.205Z,-8.68
2022-12-16T00:08:27.195Z,-8.65
2022-12-16T00:09:27.206Z,-8.73
2022-12-16T00:10:27.178Z,-8.68
2022-12-16T00:11:28.083Z,-8.75
2022-12-16T00:12:27.165Z,-8.72
2022-12-16T00:13:27.163Z,-8.68
2022-12-16T00:14:27.163Z,-8.65
2022-12-16T00:15:27.148Z,-8.62
2022-12-16T00:16:59.062Z,-8.68
2022-12-16T00:17:27.122Z,-8.65
2022-12-16T00:18:27.139Z,-8.62
2022-12-16T00:19:27.117Z,-8.61
2022-12-16T00:20:27.124Z,-8.67
2022-12-16T00:21:27.107Z,-8.64
2022-12-16T00:22:27.091Z,-8.65
2022-12-16T00:23:27.094Z,-8.68
2022-12-16T00:24:27.101Z,-8.72
2022-12-16T00:25:27.078Z,-8.72
2022-12-16T00:26:27.081Z,-8.70
2022-12-16T00:27:27.075Z,-8.68
2022-12-16T00:28:27.054Z,-8.72
2022-12-16T00:29:27.046Z,-8.64
2022-12-16T00:30:27.038Z,-8.70
2022-12-16T00:31:27.088Z,-8.68
2022-12-16T00:32:27.055Z,-8.76
2022-12-16T00:33:27.046Z,-8.73
2022-12-16T00:34:27.015Z,-8.72
2022-12-16T00:35:27.009Z,-8.72
2022-12-16T00:36:27.015Z,-8.62
2022-12-16T00:37:27.025Z,-8.67
2022-12-16T00:38:26.982Z,-8.73
2022-12-16T00:39:27.012Z,-8.62
2022-12-16T00:40:26.994Z,-8.65
2022-12-16T00:41:26.969Z,-8.65
2022-12-16T00:42:26.974Z,-8.70
2022-12-16T00:43:26.968Z,-8.65
2022-12-16T00:44:26.933Z,-8.72
2022-12-16T00:45:26.980Z,-8.72
2022-12-16T00:46:26.981Z,-8.61
2022-12-16T00:47:26.945Z,-8.64
2022-12-16T00:48:26.912Z,-8.68
2022-12-16T00:49:26.909Z,-8.70
2022-12-16T00:50:26.900Z,-8.70
2022-12-16T00:51:26.893Z,-8.68
2022-12-16T00:52:26.883Z,-8.61
2022-12-16T00:53:26.897Z,-8.67
2022-12-16T00:54:26.880Z,-8.73
2022-12-16T00:55:26.887Z,-8.73
2022-12-16T00:56:26.867Z,-8.58
2022-12-16T00:57:26.854Z,-8.73
2022-12-16T00:58:26.847Z,-8.75
2022-12-16T00:59:26.850Z,-8.81
2022-12-16T01:00:26.831Z,-8.76
2022-12-16T01:01:27.958Z,-8.75
2022-12-16T01:02:26.980Z,-8.76
2022-12-16T01:03:26.873Z,-8.85
2022-12-16T01:04:26.814Z,-8.85
2022-12-16T01:05:27.041Z,-8.75
2022-12-16T01:06:26.795Z,-8.78
2022-12-16T01:07:26.779Z,-8.79
2022-12-16T01:08:26.830Z,-8.85
2022-12-16T01:09:26.775Z,-8.83
2022-12-16T01:10:26.755Z,-8.76
2022-12-16T01:11:26.750Z,-8.85
2022-12-16T01:12:26.746Z,-8.81
2022-12-16T01:13:26.734Z,-8.79
2022-12-16T01:14:26.769Z,-8.79
2022-12-16T01:15:26.715Z,-8.76
2022-12-16T01:16:26.754Z,-8.88
2022-12-16T01:17:26.697Z,-8.90
2022-12-16T01:18:26.716Z,-8.90
2022-12-16T01:19:26.716Z,-8.92
2022-12-16T01:20:26.691Z,-8.93
2022-12-16T01:21:26.690Z,-8.85
2022-12-16T01:22:26.690Z,-8.92
2022-12-16T01:23:26.677Z,-8.92
2022-12-16T01:24:26.673Z,-8.86
2022-12-16T01:25:26.667Z,-8.96
2022-12-16T01:26:26.655Z,-8.83
2022-12-16T01:27:26.641Z,-8.90
2022-12-16T01:28:26.650Z,-8.83
2022-12-16T01:29:26.619Z,-8.93
2022-12-16T01:30:26.611Z,-8.76
2022-12-16T01:31:26.680Z,-8.76
2022-12-16T01:32:26.600Z,-8.82
2022-12-16T01:33:26.608Z,-8.81
2022-12-16T01:34:26.577Z,-8.72
2022-12-16T01:35:56.621Z,-8.70
2022-12-16T01:36:28.583Z,-8.72
2022-12-16T01:37:26.561Z,-8.61
2022-12-16T01:38:26.596Z,-8.73
2022-12-16T01:39:26.558Z,-8.73
2022-12-16T01:40:26.536Z,-8.67
2022-12-16T01:41:26.550Z,-8.73
2022-12-16T01:42:26.519Z,-8.78
2022-12-16T01:43:26.552Z,-8.75
2022-12-16T01:44:26.520Z,-8.79
2022-12-16T01:45:26.543Z,-8.82
2022-12-16T01:46:26.641Z,-8.82
2022-12-16T01:47:26.493Z,-8.92
2022-12-16T01:48:26.513Z,-8.81
2022-12-16T01:49:26.494Z,-8.81
2022-12-16T01:50:26.479Z,-8.78
2022-12-16T01:51:26.474Z,-8.70
2022-12-16T01:52:26.462Z,-8.81
2022-12-16T01:53:26.441Z,-8.73
2022-12-16T01:54:26.460Z,-8.75
2022-12-16T01:55:26.432Z,-8.75
2022-12-16T01:56:26.458Z,-8.76
2022-12-16T01:57:26.425Z,-8.75
2022-12-16T01:58:26.416Z,-8.68
2022-12-16T01:59:26.437Z,-8.65
2022-12-16T02:00:26.667Z,-8.70
2022-12-16T02:01:26.544Z,-8.65
2022-12-16T02:02:26.500Z,-8.64
2022-12-16T02:03:26.485Z,-8.58
2022-12-16T02:04:26.386Z,-8.62
2022-12-16T02:05:26.366Z,-8.50
2022-12-16T02:06:26.380Z,-8.49
2022-12-16T02:07:26.378Z,-8.54
2022-12-16T02:08:26.342Z,-8.52
2022-12-16T02:09:27.107Z,-8.52
2022-12-16T02:10:26.331Z,-8.60
2022-12-16T02:11:26.329Z,-8.52
2022-12-16T02:12:26.345Z,-8.62
2022-12-16T02:13:26.309Z,-8.62
2022-12-16T02:14:26.296Z,-8.60
2022-12-16T02:15:26.292Z,-8.62
2022-12-16T02:16:26.329Z,-8.61
2022-12-16T02:17:26.322Z,-8.61
2022-12-16T02:18:26.288Z,-8.62
2022-12-16T02:19:26.298Z,-8.60
2022-12-16T02:20:26.268Z,-8.62
2022-12-16T02:21:26.247Z,-8.58
2022-12-16T02:22:26.243Z,-8.57
2022-12-16T02:23:26.268Z,-8.60
2022-12-16T02:24:26.241Z,-8.52
2022-12-16T02:25:26.215Z,-8.47
2022-12-16T02:26:26.218Z,-8.50
2022-12-16T02:27:26.203Z,-8.60
2022-12-16T02:28:26.199Z,-8.58
2022-12-16T02:29:26.201Z,-8.57
2022-12-16T02:30:26.234Z,-8.57
2022-12-16T02:31:27.249Z,-8.55
2022-12-16T02:32:58.074Z,-8.60
2022-12-16T02:33:26.173Z,-8.67
2022-12-16T02:34:26.158Z,-8.58
2022-12-16T02:35:26.156Z,-8.61
2022-12-16T02:36:26.135Z,-8.61
2022-12-16T02:37:26.151Z,-8.60
2022-12-16T02:38:26.139Z,-8.57
2022-12-16T02:39:26.171Z,-8.62
2022-12-16T02:40:26.113Z,-8.67
2022-12-16T02:41:26.105Z,-8.73
2022-12-16T02:42:26.122Z,-8.68
2022-12-16T02:43:26.107Z,-8.60
2022-12-16T02:44:26.092Z,-8.60
2022-12-16T02:45:26.118Z,-8.57
2022-12-16T02:46:26.080Z,-8.60
2022-12-16T02:47:26.215Z,-8.72
2022-12-16T02:48:26.060Z,-8.72
2022-12-16T02:49:26.047Z,-8.76
2022-12-16T02:50:26.049Z,-8.78
2022-12-16T02:51:26.032Z,-8.79
2022-12-16T02:52:26.154Z,-8.79
2022-12-16T02:53:26.025Z,-8.81
2022-12-16T02:54:26.008Z,-8.92
2022-12-16T02:55:26.009Z,-8.90
2022-12-16T02:56:26.013Z,-8.83
2022-12-16T02:57:25.990Z,-8.96
2022-12-16T02:58:25.986Z,-8.93
2022-12-16T02:59:25.965Z,-8.92
2022-12-16T03:00:25.973Z,-8.92
2022-12-16T03:01:26.125Z,-8.82
2022-12-16T03:02:26.092Z,-9.04
2022-12-16T03:03:26.520Z,-9.07
2022-12-16T03:04:25.965Z,-8.96
2022-12-16T03:05:25.912Z,-9.03
2022-12-16T03:06:25.923Z,-9.02
2022-12-16T03:07:25.907Z,-9.00
2022-12-16T03:08:25.928Z,-9.03
2022-12-16T03:09:25.923Z,-9.06
2022-12-16T03:10:25.899Z,-9.12
2022-12-16T03:11:25.870Z,-9.11
2022-12-16T03:12:25.887Z,-9.17
2022-12-16T03:13:25.873Z,-9.04
2022-12-16T03:14:25.851Z,-9.02
2022-12-16T03:15:25.860Z,-9.12
2022-12-16T03:16:25.899Z,-9.11
2022-12-16T03:17:25.830Z,-9.11
2022-12-16T03:18:25.845Z,-9.04
2022-12-16T03:19:25.840Z,-9.17
2022-12-16T03:20:25.830Z,-9.06
2022-12-16T03:21:25.801Z,-9.11
2022-12-16T03:22:25.804Z,-9.20
2022-12-16T03:23:25.803Z,-9.12
2022-12-16T03:24:25.788Z,-9.15
2022-12-16T03:25:25.812Z,-9.15
2022-12-16T03:26:25.790Z,-9.11
2022-12-16T03:27:25.770Z,-9.06
2022-12-16T03:28:25.748Z,-9.15
2022-12-16T03:29:25.747Z,-9.18
2022-12-16T03:30:57.686Z,-9.18
2022-12-16T03:31:25.759Z,-9.10
2022-12-16T03:32:25.735Z,-9.07
2022-12-16T03:33:25.721Z,-9.18
2022-12-16T03:34:26.587Z,-9.07
2022-12-16T03:35:25.724Z,-9.12
2022-12-16T03:36:25.725Z,-9.18
2022-12-16T03:37:25.684Z,-9.10
2022-12-16T03:38:25.699Z,-9.15
2022-12-16T03:39:25.693Z,-9.21
2022-12-16T03:40:25.686Z,-9.07
2022-12-16T03:41:26.679Z,-9.20
2022-12-16T03:42:26.738Z,-9.17
2022-12-16T03:43:25.752Z,-9.15
2022-12-16T03:44:25.669Z,-9.14
2022-12-16T03:45:25.639Z,-9.17
2022-12-16T03:46:25.730Z,-9.31
2022-12-16T03:47:25.650Z,-9.15
2022-12-16T04:03:19.944Z,-9.28
2022-12-16T04:04:19.890Z,-9.24
2022-12-16T04:05:21.010Z,-9.25
2022-12-16T04:06:21.002Z,-9.21
2022-12-16T04:07:21.035Z,-9.25
2022-12-16T04:08:21.009Z,-9.17
2022-12-16T04:09:21.022Z,-9.17
2022-12-16T04:10:20.987Z,-9.24
2022-12-16T04:11:20.996Z,-9.22
2022-12-16T04:12:20.973Z,-9.21
2022-12-16T04:13:20.963Z,-9.10
2022-12-16T04:14:20.954Z,-9.24
2022-12-16T04:15:20.960Z,-9.20
2022-12-16T04:16:21.121Z,-9.18
2022-12-16T04:17:20.931Z,-9.24
2022-12-16T04:18:21.603Z,-9.14
2022-12-16T04:19:20.924Z,-9.10
2022-12-16T04:20:20.914Z,-9.04
2022-12-16T04:21:20.930Z,-9.17
2022-12-16T04:22:20.905Z,-9.03
2022-12-16T04:23:20.900Z,-9.11
2022-12-16T04:24:20.898Z,-9.14
2022-12-16T04:25:20.883Z,-9.14
2022-12-16T04:26:20.865Z,-9.28
2022-12-16T04:27:20.875Z,-9.10
2022-12-16T04:28:20.862Z,-9.21
2022-12-16T04:29:20.860Z,-9.17
2022-12-16T04:30:20.844Z,-9.15
2022-12-16T04:31:20.903Z,-9.03
2022-12-16T04:32:20.881Z,-9.07
2022-12-16T04:33:20.857Z,-9.21
2022-12-16T04:34:20.821Z,-9.11
2022-12-16T04:35:20.838Z,-9.17
2022-12-16T04:36:20.803Z,-9.07
2022-12-16T04:37:20.795Z,-9.20
2022-12-16T04:38:20.820Z,-9.10
2022-12-16T04:39:20.776Z,-9.17
2022-12-16T04:40:20.770Z,-9.18
2022-12-16T04:41:20.774Z,-9.15
2022-12-16T04:42:21.618Z,-9.17
2022-12-16T04:43:20.745Z,-9.20
2022-12-16T04:44:20.751Z,-9.20
2022-12-16T04:45:20.724Z,-9.18
2022-12-16T04:46:21.665Z,-9.22
2022-12-16T04:47:20.742Z,-9.24
2022-12-16T04:48:20.711Z,-9.11
2022-12-16T04:49:20.730Z,-9.15
2022-12-16T04:50:20.698Z,-9.18
2022-12-16T04:51:20.687Z,-9.17
2022-12-16T04:52:20.690Z,-9.10
2022-12-16T04:53:20.679Z,-9.20
2022-12-16T04:54:20.673Z,-9.21
2022-12-16T04:55:20.663Z,-9.21
2022-12-16T04:56:20.667Z,-9.10
2022-12-16T04:57:20.644Z,-9.15
2022-12-16T04:58:20.632Z,-9.07
2022-12-16T04:59:20.641Z,-9.15
2022-12-16T05:00:20.635Z,-9.17
2022-12-16T05:01:20.738Z,-9.14
2022-12-16T05:02:20.803Z,-9.20
2022-12-16T05:03:20.630Z,-9.18
2022-12-16T05:04:20.589Z,-9.11
2022-12-16T05:05:20.604Z,-9.04
2022-12-16T05:06:20.655Z,-9.24
2022-12-16T05:07:20.575Z,-9.12
2022-12-16T05:08:20.579Z,-9.12
2022-12-16T05:09:20.559Z,-9.06
2022-12-16T05:10:20.566Z,-9.20
2022-12-16T05:11:20.568Z,-9.21
2022-12-16T05:12:20.602Z,-9.28
2022-12-16T05:13:20.544Z,-9.15
2022-12-16T05:14:20.543Z,-9.21
2022-12-16T05:15:20.513Z,-9.22
2022-12-16T05:16:20.555Z,-9.21
2022-12-16T05:17:20.514Z,-9.22
2022-12-16T05:18:21.137Z,-9.24
2022-12-16T05:19:20.512Z,-9.28
2022-12-16T05:20:20.492Z,-9.22
2022-12-16T05:21:20.492Z,-9.25
2022-12-16T05:22:20.534Z,-9.20
2022-12-16T05:23:20.478Z,-9.20
2022-12-16T05:24:20.451Z,-9.15
2022-12-16T05:25:20.435Z,-9.12
2022-12-16T05:26:20.451Z,-9.21
2022-12-16T05:27:20.428Z,-9.06
2022-12-16T05:28:20.483Z,-9.04
2022-12-16T05:29:20.411Z,-9.07
2022-12-16T05:30:20.415Z,-8.99
2022-12-16T05:31:20.479Z,-9.00
2022-12-16T05:32:21.108Z,-8.88
2022-12-16T05:33:20.409Z,-8.78
2022-12-16T05:34:20.387Z,-8.79
2022-12-16T05:35:20.376Z,-8.76
2022-12-16T05:36:20.354Z,-8.76
2022-12-16T05:37:20.376Z,-8.82
2022-12-16T05:38:21.112Z,-8.72
2022-12-16T05:39:20.366Z,-8.78
2022-12-16T05:40:20.356Z,-8.73
2022-12-16T05:41:20.344Z,-8.68
2022-12-16T05:42:20.320Z,-8.62
2022-12-16T05:43:20.324Z,-8.50
2022-12-16T05:44:20.325Z,-8.47
2022-12-16T05:45:20.314Z,-8.52
2022-12-16T05:46:20.380Z,-8.39
2022-12-16T05:47:20.376Z,-8.36
2022-12-16T05:48:20.280Z,-8.37
2022-12-16T05:49:20.289Z,-8.36
2022-12-16T05:50:20.258Z,-8.37
2022-12-16T05:51:20.280Z,-8.28
2022-12-16T05:52:20.240Z,-8.36
2022-12-16T05:53:20.267Z,-8.31
2022-12-16T05:54:20.226Z,-8.34
2022-12-16T05:55:21.031Z,-8.29
2022-12-16T05:56:20.231Z,-8.28
2022-12-16T05:57:20.233Z,-8.25
2022-12-16T05:58:20.204Z,-8.25
2022-12-16T05:59:20.195Z,-8.15
2022-12-16T06:00:20.212Z,-8.25
2022-12-16T06:01:20.227Z,-8.16
2022-12-16T06:02:20.384Z,-8.03
2022-12-16T06:03:20.251Z,-8.05
2022-12-16T06:04:20.294Z,-7.92
2022-12-16T06:05:20.176Z,-7.92
2022-12-16T06:06:20.147Z,-7.89
2022-12-16T06:07:20.165Z,-7.86
2022-12-16T06:08:20.125Z,-7.71
2022-12-16T06:09:20.122Z,-7.75
2022-12-16T06:10:20.105Z,-7.72
2022-12-16T06:11:20.160Z,-7.61
2022-12-16T06:12:20.093Z,-7.65
2022-12-16T06:13:20.104Z,-7.61
2022-12-16T06:14:20.080Z,-7.49
2022-12-16T06:15:52.055Z,-7.49
2022-12-16T06:16:20.093Z,-7.60
2022-12-16T06:17:20.055Z,-7.52
2022-12-16T06:18:20.073Z,-7.49
2022-12-16T06:19:20.056Z,-7.35
2022-12-16T06:20:20.103Z,-7.32
2022-12-16T06:21:20.035Z,-7.35
2022-12-16T06:22:20.031Z,-7.28
2022-12-16T06:23:24.124Z,-7.23
2022-12-16T06:24:22.035Z,-7.29
2022-12-16T06:25:19.994Z,-7.29
2022-12-16T06:26:19.996Z,-7.26
2022-12-16T06:27:19.984Z,-7.18
2022-12-16T06:28:19.996Z,-7.08
2022-12-16T06:29:19.966Z,-7.11
2022-12-16T06:30:19.976Z,-7.11
2022-12-16T06:31:19.970Z,-7.15
2022-12-16T06:32:19.999Z,-7.13
2022-12-16T06:33:19.938Z,-7.18
2022-12-16T06:34:19.944Z,-7.13
2022-12-16T06:35:19.917Z,-7.10
2022-12-16T06:36:19.916Z,-6.99
2022-12-16T06:37:19.913Z,-7.07
2022-12-16T06:38:19.904Z,-6.94
2022-12-16T06:39:19.908Z,-7.08
2022-12-16T06:40:19.906Z,-7.07
2022-12-16T06:41:19.892Z,-7.04
2022-12-16T06:42:19.863Z,-7.10
2022-12-16T06:43:19.897Z,-6.99
2022-12-16T06:44:19.858Z,-7.07
2022-12-16T06:45:19.863Z,-7.05
2022-12-16T06:46:19.929Z,-7.11
2022-12-16T06:47:19.859Z,-7.07
2022-12-16T06:48:19.823Z,-7.08
2022-12-16T06:49:19.824Z,-7.05
2022-12-16T06:50:19.821Z,-7.04
2022-12-16T06:51:19.812Z,-7.07
2022-12-16T06:52:19.799Z,-7.13
2022-12-16T06:53:19.773Z,-7.10
2022-12-16T06:54:19.772Z,-7.05
2022-12-16T06:55:19.770Z,-7.05
2022-12-16T06:56:19.790Z,-6.94
2022-12-16T06:57:19.756Z,-6.99
2022-12-16T06:58:19.771Z,-6.96
2022-12-16T06:59:19.740Z,-7.05
2022-12-16T07:00:19.743Z,-6.92
2022-12-16T07:01:19.823Z,-6.90
2022-12-16T07:02:19.882Z,-6.84
2022-12-16T07:03:19.754Z,-6.86
2022-12-16T07:04:19.834Z,-6.81
2022-12-16T07:05:19.742Z,-6.79
2022-12-16T07:06:19.854Z,-6.76
2022-12-16T07:07:19.843Z,-6.79
2022-12-16T07:08:19.805Z,-6.81
2022-12-16T07:09:19.681Z,-6.79
2022-12-16T07:10:19.690Z,-6.78
2022-12-16T07:11:19.651Z,-6.76
2022-12-16T07:12:19.642Z,-6.79
2022-12-16T07:13:19.653Z,-6.68
2022-12-16T07:14:19.645Z,-6.74
2022-12-16T07:15:19.616Z,-6.78
2022-12-16T07:16:19.611Z,-6.81
2022-12-16T07:17:19.607Z,-6.75
2022-12-16T07:18:19.595Z,-6.84
2022-12-16T07:19:20.609Z,-6.89
2022-12-16T07:20:19.577Z,-6.87
2022-12-16T07:21:19.575Z,-6.84
2022-12-16T07:22:19.566Z,-6.90
2022-12-16T07:23:20.153Z,-6.78
2022-12-16T07:24:20.579Z,-6.89
2022-12-16T07:25:19.531Z,-6.81
2022-12-16T07:26:20.583Z,-6.69
2022-12-16T07:27:19.524Z,-6.75
2022-12-16T07:28:19.522Z,-6.63
2022-12-16T07:29:19.545Z,-6.71
2022-12-16T07:30:19.700Z,-6.56
2022-12-16T07:31:19.583Z,-6.50
2022-12-16T07:32:19.503Z,-6.58
2022-12-16T07:33:19.476Z,-6.44
2022-12-16T07:34:19.490Z,-6.42
2022-12-16T07:35:19.495Z,-6.39
2022-12-16T07:36:19.493Z,-6.29
2022-12-16T07:37:19.446Z,-6.24
2022-12-16T07:38:19.443Z,-6.34
2022-12-16T07:39:19.470Z,-6.26
2022-12-16T07:40:19.413Z,-6.26
2022-12-16T07:41:19.412Z,-6.20
2022-12-16T07:42:19.418Z,-6.11
2022-12-16T07:43:19.417Z,-6.13
2022-12-16T07:44:19.403Z,-6.11
2022-12-16T07:45:19.407Z,-6.08
2022-12-16T07:46:19.454Z,-5.99
2022-12-16T07:47:19.387Z,-6.08
2022-12-16T07:48:19.378Z,-6.08
2022-12-16T07:49:19.375Z,-6.05
2022-12-16T07:50:19.352Z,-6.10
2022-12-16T07:51:19.359Z,-6.02
2022-12-16T07:52:19.371Z,-5.95
2022-12-16T07:53:19.322Z,-5.92
2022-12-16T07:54:19.331Z,-5.96
2022-12-16T07:55:19.318Z,-5.92
2022-12-16T07:56:19.395Z,-5.86
2022-12-16T07:57:19.299Z,-5.72
2022-12-16T07:58:19.280Z,-5.60
2022-12-16T07:59:19.272Z,-5.71
2022-12-16T08:00:19.280Z,-5.66
2022-12-16T08:01:19.380Z,-5.56
2022-12-16T08:02:19.412Z,-5.56
2022-12-16T08:03:19.298Z,-5.56
2022-12-16T08:04:19.238Z,-5.43
2022-12-16T08:05:19.237Z,-5.51
2022-12-16T08:06:19.224Z,-5.49
2022-12-16T08:07:20.124Z,-5.46
2022-12-16T08:08:20.221Z,-5.58
2022-12-16T08:09:19.198Z,-5.57
2022-12-16T08:10:19.204Z,-5.61
2022-12-16T08:11:19.187Z,-5.54
2022-12-16T08:12:19.179Z,-5.53
2022-12-16T08:13:23.824Z,-5.64
2022-12-16T08:14:21.158Z,-5.60
2022-12-16T08:15:19.175Z,-5.64
2022-12-16T08:16:19.216Z,-5.60
2022-12-16T08:17:19.192Z,-5.60
2022-12-16T08:18:19.137Z,-5.63
2022-12-16T08:19:19.148Z,-5.61
2022-12-16T08:20:19.131Z,-5.47
2022-12-16T08:21:19.123Z,-5.51
2022-12-16T08:22:19.099Z,-5.40
2022-12-16T08:23:19.104Z,-5.38
2022-12-16T08:24:19.110Z,-5.29
2022-12-16T08:25:19.083Z,-5.29
2022-12-16T08:26:19.110Z,-5.27
2022-12-16T08:27:19.068Z,-5.18
2022-12-16T08:28:19.076Z,-5.09
2022-12-16T08:29:45.649Z,-5.09
2022-12-16T08:30:21.072Z,-5.13
2022-12-16T08:31:19.163Z,-5.13
2022-12-16T08:32:19.036Z,-5.10
2022-12-16T08:33:19.940Z,-4.98
2022-12-16T08:34:20.021Z,-5.02
2022-12-16T08:35:19.059Z,-4.87
2022-12-16T08:36:19.011Z,-4.96
2022-12-16T08:37:18.993Z,-4.91
2022-12-16T08:38:18.995Z,-4.84
2022-12-16T08:39:18.986Z,-4.95
2022-12-16T08:40:34.884Z,-4.77
2022-12-16T08:41:21.692Z,-4.87
2022-12-16T08:42:18.970Z,-4.67
2022-12-16T08:43:18.957Z,-4.73
2022-12-16T08:44:18.954Z,-4.71
2022-12-16T08:45:18.935Z,-4.61
2022-12-16T08:46:19.003Z,-4.57
2022-12-16T08:47:18.923Z,-4.64
2022-12-16T08:48:18.904Z,-4.59
2022-12-16T08:49:18.934Z,-4.53
2022-12-16T08:50:18.898Z,-4.52
2022-12-16T08:51:18.900Z,-4.48
2022-12-16T08:52:18.911Z,-4.31
2022-12-16T08:53:18.901Z,-4.45
2022-12-16T08:54:18.886Z,-4.35
2022-12-16T08:55:22.421Z,-4.32
2022-12-16T08:56:19.856Z,-4.17
2022-12-16T08:57:18.848Z,-4.13
2022-12-16T08:58:18.901Z,-4.03
2022-12-16T08:59:18.850Z,-4.03
2022-12-16T09:00:18.847Z,-4.07
2022-12-16T09:01:18.928Z,-4.04
2022-12-16T09:02:19.265Z,-3.92
2022-12-16T09:03:19.047Z,-3.88
2022-12-16T09:04:18.824Z,-3.72
2022-12-16T09:05:18.812Z,-3.72
2022-12-16T09:06:18.850Z,-3.82
2022-12-16T09:07:18.791Z,-3.78
2022-12-16T09:08:18.759Z,-3.64
2022-12-16T09:09:18.766Z,-3.64
2022-12-16T09:10:18.771Z,-3.66
2022-12-16T09:11:18.764Z,-3.59
2022-12-16T09:12:18.782Z,-3.67
2022-12-16T09:13:18.722Z,-3.66
2022-12-16T09:14:18.719Z,-3.69
2022-12-16T09:15:18.736Z,-3.63
2022-12-16T09:16:19.847Z,-3.67
2022-12-16T09:17:19.702Z,-3.55
2022-12-16T09:18:18.727Z,-3.66
2022-12-16T09:19:18.677Z,-3.54
2022-12-16T09:20:18.672Z,-3.54
2022-12-16T09:21:18.717Z,-3.49
2022-12-16T09:22:18.683Z,-3.38
2022-12-16T09:23:18.657Z,-3.46
2022-12-16T09:24:18.673Z,-3.40
2022-12-16T09:25:18.631Z,-3.35
2022-12-16T09:26:18.691Z,-3.19
2022-12-16T09:27:20.566Z,-3.31
2022-12-16T09:28:18.636Z,-3.20
2022-12-16T09:29:18.618Z,-3.15
2022-12-16T09:30:18.622Z,-3.16
2022-12-16T09:31:50.496Z,-3.15
2022-12-16T09:32:18.657Z,-3.12
2022-12-16T09:33:50.519Z,-3.13
2022-12-16T09:34:50.510Z,-3.02
2022-12-16T09:35:18.580Z,-2.86
2022-12-16T09:36:50.511Z,-2.84
2022-12-16T09:37:50.474Z,-2.80
2022-12-16T09:38:19.336Z,-2.77
2022-12-16T09:39:50.465Z,-2.69
2022-12-16T09:40:18.528Z,-2.60
2022-12-16T09:41:18.522Z,-2.55
2022-12-16T09:42:50.422Z,-2.53
2022-12-16T09:43:18.519Z,-2.53
2022-12-16T09:44:50.456Z,-2.53
2022-12-16T09:45:18.511Z,-2.48
2022-12-16T09:46:18.559Z,-2.44
2022-12-16T09:47:50.402Z,-2.32
2022-12-16T09:48:18.482Z,-2.35
2022-12-16T09:49:18.461Z,-2.32
2022-12-16T09:50:18.476Z,-2.28
2022-12-16T09:51:18.444Z,-2.23
2022-12-16T09:52:18.798Z,-2.30
2022-12-16T09:53:50.345Z,-2.25
2022-12-16T09:54:18.433Z,-2.19
2022-12-16T09:55:50.370Z,-2.16
2022-12-16T09:56:18.423Z,-1.98
2022-12-16T09:57:18.514Z,-2.07
2022-12-16T09:58:18.422Z,-2.04
2022-12-16T09:59:18.390Z,-2.16
2022-12-16T10:00:18.382Z,-2.01
2022-12-16T10:01:18.531Z,-2.10
2022-12-16T10:02:18.969Z,-2.04
2022-12-16T10:03:18.613Z,-2.01
2022-12-16T10:04:18.379Z,-2.21
2022-12-16T10:05:18.332Z,-2.01
2022-12-16T10:06:18.354Z,-2.04
2022-12-16T10:07:18.345Z,-2.13
2022-12-16T10:08:19.242Z,-2.00
2022-12-16T10:09:19.314Z,-2.18
2022-12-16T10:10:18.304Z,-2.13
2022-12-16T10:11:18.312Z,-1.84
2022-12-16T10:12:18.306Z,-1.77
2022-12-16T10:13:18.289Z,-1.64
2022-12-16T10:14:50.186Z,-1.35
2022-12-16T10:15:50.235Z,-1.53
2022-12-16T10:16:50.176Z,-1.53
2022-12-16T10:17:50.175Z,-1.58
2022-12-16T10:18:50.246Z,-1.68
2022-12-16T10:19:18.232Z,-1.61
2022-12-16T10:20:18.219Z,-1.71
2022-12-16T10:21:18.234Z,-1.79
2022-12-16T10:22:18.246Z,-1.77
2022-12-16T10:23:18.200Z,-1.79
2022-12-16T10:24:18.224Z,-1.80
2022-12-16T10:25:24.600Z,-1.72
2022-12-16T10:26:20.185Z,-1.58
2022-12-16T10:27:18.192Z,-1.51
2022-12-16T10:28:18.210Z,-1.43
2022-12-16T10:29:21.121Z,-1.15
2022-12-16T10:30:18.180Z,-1.12
2022-12-16T10:31:18.218Z,-1.05
2022-12-16T10:32:18.131Z,-1.11
2022-12-16T10:33:18.124Z,-1.02
2022-12-16T10:34:18.129Z,-0.74
2022-12-16T10:35:18.236Z,-0.90
2022-12-16T10:36:18.122Z,-0.89
2022-12-16T10:37:20.895Z,-1.02
2022-12-16T10:38:19.086Z,-0.97
2022-12-16T10:39:18.133Z,-1.02
2022-12-16T10:40:18.061Z,-1.15
2022-12-16T10:41:18.178Z,-0.97
2022-12-16T10:42:18.047Z,-0.99
2022-12-16T10:43:22.190Z,-0.99
2022-12-16T10:44:19.064Z,-1.01
2022-12-16T10:45:18.072Z,-0.94
2022-12-16T10:46:18.114Z,-0.82
2022-12-16T10:47:18.032Z,-0.61
2022-12-16T10:48:18.008Z,-0.65
2022-12-16T10:49:18.152Z,-0.71
2022-12-16T10:50:18.122Z,-0.71
2022-12-16T10:51:18.015Z,-0.82
2022-12-16T10:52:18.009Z,-0.67
2022-12-16T10:53:17.986Z,-0.65
2022-12-16T10:54:17.957Z,-0.29
2022-12-16T10:55:17.966Z,-0.32
2022-12-16T10:56:18.012Z,0.05
2022-12-16T10:57:17.979Z,0.29
2022-12-16T10:58:18.619Z,0.28
2022-12-16T10:59:17.956Z,0.39
2022-12-16T11:00:17.924Z,0.47
2022-12-16T11:01:18.016Z,0.68
2022-12-16T11:02:18.291Z,0.37
2022-12-16T11:03:18.171Z,0.04
2022-12-16T11:04:18.041Z,-0.08
2022-12-16T11:05:17.884Z,-0.28
2022-12-16T11:06:17.909Z,-0.06
2022-12-16T11:07:17.852Z,-0.06
2022-12-16T11:08:17.860Z,-0.31
2022-12-16T11:09:17.834Z,-0.31
2022-12-16T11:10:21.536Z,-0.34
2022-12-16T11:11:19.825Z,-0.20
2022-12-16T11:12:17.848Z,-0.38
2022-12-16T11:13:17.837Z,-0.39
2022-12-16T11:14:17.841Z,-0.29
2022-12-16T11:15:29.069Z,-0.29
2022-12-16T11:16:19.837Z,-0.07
2022-12-16T11:17:17.801Z,-0.17
2022-12-16T11:18:17.783Z,-0.13
2022-12-16T11:19:17.773Z,-0.15
2022-12-16T11:20:17.781Z,-0.17
2022-12-16T11:21:17.781Z,-0.25
2022-12-16T11:22:17.746Z,-0.28
2022-12-16T11:23:17.730Z,-0.11
2022-12-16T11:24:17.727Z,-0.21
2022-12-16T11:25:17.744Z,-0.23
2022-12-16T11:26:17.751Z,-0.28
2022-12-16T11:27:17.716Z,-0.38
2022-12-16T11:28:17.713Z,-0.29
2022-12-16T11:29:17.701Z,-0.32
2022-12-16T11:30:17.714Z,-0.26
2022-12-16T11:31:17.743Z,-0.38
2022-12-16T11:32:17.715Z,-0.46
2022-12-16T11:33:17.697Z,-0.38
2022-12-16T11:34:17.696Z,-0.52
2022-12-16T11:35:17.640Z,-0.54
2022-12-16T11:36:18.646Z,-0.53
2022-12-16T11:37:21.005Z,-0.39
2022-12-16T11:38:18.635Z,-0.29
2022-12-16T11:39:17.620Z,-0.32
2022-12-16T11:40:17.751Z,-0.36
2022-12-16T11:41:17.603Z,-0.47
2022-12-16T11:42:18.534Z,-0.35
2022-12-16T11:43:17.636Z,-0.31
2022-12-16T11:44:17.625Z,-0.36
2022-12-16T11:45:17.589Z,-0.36
2022-12-16T11:46:17.582Z,-0.28
2022-12-16T11:47:17.551Z,-0.31
2022-12-16T11:48:17.672Z,-0.47
2022-12-16T11:49:23.377Z,-0.46
2022-12-16T11:50:19.559Z,-0.44
2022-12-16T11:51:17.521Z,-0.47
2022-12-16T11:52:37.993Z,-0.47
2022-12-16T11:53:19.538Z,-0.49
2022-12-16T11:54:17.540Z,-0.32
2022-12-16T11:55:18.223Z,-0.25
2022-12-16T11:56:18.536Z,-0.21
2022-12-16T11:57:17.484Z,-0.23
2022-12-16T11:58:17.470Z,-0.23
2022-12-16T11:59:17.503Z,-0.32
2022-12-16T12:00:17.480Z,-0.36
2022-12-16T12:01:17.448Z,-0.32
2022-12-16T12:02:17.605Z,-0.34
2022-12-16T12:03:17.653Z,-0.32
2022-12-16T12:04:17.460Z,-0.26
2022-12-16T12:05:17.440Z,-0.18
2022-12-16T12:06:17.447Z,-0.28
2022-12-16T12:07:17.420Z,-0.32
2022-12-16T12:08:17.427Z,-0.34
2022-12-16T12:09:17.397Z,-0.34
2022-12-16T12:10:17.411Z,-0.38
2022-12-16T12:11:17.415Z,-0.52
2022-12-16T12:12:17.370Z,-0.47
2022-12-16T12:13:17.403Z,-0.43
2022-12-16T12:14:17.361Z,-0.35
2022-12-16T12:15:17.367Z,-0.35
2022-12-16T12:16:17.501Z,-0.39
2022-12-16T12:17:17.346Z,-0.38
2022-12-16T12:18:17.353Z,-0.29
2022-12-16T12:19:17.330Z,-0.31
2022-12-16T12:20:17.320Z,-0.26
2022-12-16T12:21:17.332Z,-0.28
2022-12-16T12:22:17.282Z,-0.35
2022-12-16T12:23:17.316Z,-0.32
2022-12-16T12:24:17.306Z,-0.36
2022-12-16T12:25:17.311Z,-0.39
2022-12-16T12:26:17.314Z,-0.46
2022-12-16T12:27:17.263Z,-0.34
2022-12-16T12:28:17.277Z,-0.35
2022-12-16T12:29:17.292Z,-0.36
2022-12-16T12:30:17.265Z,-0.29
2022-12-16T12:31:17.309Z,-0.29
2022-12-16T12:32:17.231Z,-0.41
2022-12-16T12:33:17.232Z,-0.49
2022-12-16T12:34:17.242Z,-0.39
2022-12-16T12:35:17.209Z,-0.41
2022-12-16T12:36:17.303Z,-0.32
2022-12-16T12:37:17.175Z,-0.47
2022-12-16T12:38:17.177Z,-0.50
2022-12-16T12:39:18.717Z,-0.53
2022-12-16T12:40:17.155Z,-0.43
2022-12-16T12:41:17.162Z,-0.49
2022-12-16T12:42:17.163Z,-0.46
2022-12-16T12:43:17.153Z,-0.56
2022-12-16T12:44:17.850Z,-0.59
2022-12-16T12:45:17.127Z,-0.59
2022-12-16T12:46:17.232Z,-0.64
2022-12-16T12:47:17.194Z,-0.71
2022-12-16T12:48:17.108Z,-0.67
2022-12-16T12:49:17.102Z,-0.68
2022-12-16T12:50:17.108Z,-0.72
2022-12-16T12:51:17.114Z,-0.74
2022-12-16T12:52:17.122Z,-0.72
2022-12-16T12:53:17.057Z,-0.67
2022-12-16T12:54:17.108Z,-0.75
2022-12-16T12:55:17.056Z,-0.68
2022-12-16T12:56:17.059Z,-0.70
2022-12-16T12:57:17.060Z,-0.53
2022-12-16T12:58:17.762Z,-0.52
2022-12-16T12:59:17.063Z,-0.47
2022-12-16T13:00:17.016Z,-0.62
2022-12-16T13:01:17.056Z,-0.52
2022-12-16T13:02:17.156Z,-0.57
2022-12-16T13:03:17.178Z,-0.54
2022-12-16T13:04:16.985Z,-0.44
2022-12-16T13:05:22.536Z,-0.64
2022-12-16T13:06:18.965Z,-0.53
2022-12-16T13:07:16.977Z,-0.65