createdAt,value
2022-12-18T00:00:06.877Z,98819.86
2022-12-18T00:03:01.733Z,98823.42
2022-12-18T00:05:29.932Z,98821.52
2022-12-18T00:07:57.904Z,98823.65
2022-12-18T00:10:26.044Z,98824.19
2022-12-18T00:12:54.105Z,98834.10
2022-12-18T00:15:22.114Z,98840.30
2022-12-18T00:17:50.152Z,98843.10
2022-12-18T00:20:22.735Z,98845.38
2022-12-18T00:22:50.692Z,98850.95
2022-12-18T00:25:18.823Z,98851.96
2022-12-18T00:27:46.986Z,98854.25
2022-12-18T00:30:15.658Z,98858.95
2022-12-18T00:32:43.852Z,98858.27
2022-12-18T00:35:12.206Z,98856.91
2022-12-18T00:37:40.191Z,98857.77
2022-12-18T00:40:08.923Z,98860.52
2022-12-18T00:42:56.866Z,98859.94
2022-12-18T00:45:27.504Z,98862.55
2022-12-18T00:47:56.402Z,98870.63
2022-12-18T00:50:26.111Z,98874.06
2022-12-18T00:52:54.129Z,98876.90
2022-12-18T00:55:22.146Z,98879.13
2022-12-18T00:57:53.296Z,98877.75
2022-12-18T01:00:21.550Z,98881.54
2022-12-18T01:02:54.557Z,98881.66
2022-12-18T01:05:22.889Z,98879.96
2022-12-18T01:07:50.966Z,98881.90
2022-12-18T01:10:19.311Z,98881.58
2022-12-18T01:12:47.389Z,98882.63
2022-12-18T01:15:17.038Z,98884.52
2022-12-18T01:17:45.147Z,98883.51
2022-12-18T01:20:14.379Z,98880.50
2022-12-18T01:22:42.371Z,98880.71
2022-12-18T01:25:10.798Z,98880.77
2022-12-18T01:27:39.114Z,98880.38
2022-12-18T01:30:07.951Z,98883.85
2022-12-18T01:32:38.656Z,98886.92
2022-12-18T01:35:07.377Z,98888.90
2022-12-18T01:37:35.377Z,98889.00
2022-12-18T01:40:03.736Z,98891.04
2022-12-18T01:42:31.730Z,98886.44
2022-12-18T01:45:08.040Z,98893.96
2022-12-18T01:47:49.360Z,98897.48
2022-12-18T01:50:22.281Z,98894.62
2022-12-18T01:52:54.969Z,98894.56
2022-12-18T01:55:25.043Z,98895.34
2022-12-18T01:57:59.893Z,98900.02
2022-12-18T02:00:28.948Z,98906.80
2022-12-18T02:02:57.351Z,98911.13
2022-12-18T02:05:56.663Z,98912.79
2022-12-18T02:08:54.051Z,98916.85
2022-12-18T02:11:56.328Z,98911.36
2022-12-18T02:14:43.806Z,98917.02
2022-12-18T02:17:18.931Z,98920.61
2022-12-18T02:20:12.462Z,98923.86
2022-12-18T02:23:15.805Z,98927.52
2022-12-18T02:26:15.311Z,98929.98
2022-12-18T02:28:50.336Z,98932.77
2022-12-18T02:31:25.343Z,98938.24
2022-12-18T02:33:59.827Z,98942.60
2022-12-18T02:36:30.268Z,98946.27
2022-12-18T02:39:00.146Z,98946.31
2022-12-18T02:41:29.711Z,98950.79
2022-12-18T02:44:00.901Z,98957.44
2022-12-18T02:46:36.146Z,98953.69
2022-12-18T02:49:20.059Z,98952.78
2022-12-18T02:52:00.251Z,98961.05
2022-12-18T02:54:46.699Z,98966.27
2022-12-18T02:57:18.988Z,98974.85
2022-12-18T03:00:01.835Z,98982.08
2022-12-18T03:02:50.249Z,98986.13
2022-12-18T03:05:26.139Z,98991.56
2022-12-18T03:08:05.049Z,98998.48
2022-12-18T03:10:40.937Z,99005.77
2022-12-18T03:13:15.021Z,99012.55
2022-12-18T03:15:49.075Z,99012.05
2022-12-18T03:18:30.846Z,99020.22
2022-12-18T03:21:04.085Z,99026.80
2022-12-18T03:23:46.334Z,99027.49
2022-12-18T03:26:19.043Z,99029.18
2022-12-18T03:29:00.793Z,99035.55
2022-12-18T03:31:32.314Z,99040.65
2022-12-18T03:34:04.431Z,99044.75
2022-12-18T03:36:41.479Z,99049.39
2022-12-18T03:39:12.498Z,99054.40
2022-12-18T03:42:06.023Z,99058.92
2022-12-18T03:44:48.391Z,99065.19
2022-12-18T03:47:31.474Z,99070.73
2022-12-18T03:50:30.295Z,99074.84
2022-12-18T03:53:16.592Z,99080.16
2022-12-18T03:55:47.538Z,99083.00
2022-12-18T03:58:20.802Z,99086.77
2022-12-18T04:01:00.841Z,99088.13
2022-12-18T04:03:32.170Z,99090.44
2022-12-18T04:06:02.203Z,99091.70
2022-12-18T04:08:31.078Z,99097.17
2022-12-18T04:11:04.202Z,99100.73
2022-12-18T04:13:38.569Z,99106.85
2022-12-18T04:16:12.925Z,99112.28
2022-12-18T04:18:42.573Z,99117.43
2022-12-18T04:21:11.567Z,99118.80
2022-12-18T04:23:39.999Z,99124.59
2022-12-18T04:26:33.938Z,99129.65
2022-12-18T04:29:11.588Z,99128.39
2022-12-18T04:31:39.731Z,99131.12
2022-12-18T04:34:08.360Z,99131.80
2022-12-18T04:36:40.782Z,99135.52
2022-12-18T04:39:09.047Z,99138.67
2022-12-18T04:41:39.512Z,99141.39
2022-12-18T04:44:07.698Z,99145.13
2022-12-18T04:46:35.811Z,99149.02
2022-12-18T04:49:03.851Z,99149.85
2022-12-18T04:51:32.060Z,99151.13
2022-12-18T04:54:00.128Z,99154.71
2022-12-18T04:56:28.107Z,99158.19
2022-12-18T04:58:56.089Z,99160.41
2022-12-18T05:01:26.089Z,99161.70
2022-12-18T05:03:56.280Z,99169.09
2022-12-18T05:06:24.305Z,99174.90
2022-12-18T05:08:52.498Z,99169.42
2022-12-18T05:11:20.440Z,99173.63
2022-12-18T05:13:48.803Z,99178.65
2022-12-18T05:16:16.886Z,99184.61
2022-12-18T05:18:45.067Z,99185.31
2022-12-18T05:21:13.086Z,99190.96
2022-12-18T05:23:41.528Z,99193.55
2022-12-18T05:26:10.505Z,99200.39
2022-12-18T05:28:39.044Z,99205.63
2022-12-18T05:31:07.259Z,99206.73
2022-12-18T05:33:36.372Z,99207.80
2022-12-18T05:36:07.783Z,99210.33
2022-12-18T05:38:37.712Z,99211.70
2022-12-18T05:41:07.082Z,99214.72
2022-12-18T05:43:37.257Z,99224.63
2022-12-18T05:46:12.509Z,99229.21
2022-12-18T05:48:40.618Z,99234.79
2022-12-18T05:51:15.519Z,99242.64
2022-12-18T05:53:44.590Z,99247.80
2022-12-18T05:56:15.882Z,99249.60
2022-12-18T05:58:44.837Z,99250.23
2022-12-18T06:01:16.300Z,99253.34
2022-12-18T06:03:45.152Z,99256.98
2022-12-18T06:06:19.274Z,99256.71
2022-12-18T06:08:51.010Z,99261.14
2022-12-18T06:11:21.598Z,99265.03
2022-12-18T06:13:58.265Z,99274.66
2022-12-18T06:16:28.842Z,99280.20
2022-12-18T06:18:58.578Z,99284.94
2022-12-18T06:21:29.257Z,99290.41
2022-12-18T06:23:57.516Z,99294.16
2022-12-18T06:26:28.261Z,99302.05
2022-12-18T06:28:57.195Z,99309.00
2022-12-18T06:31:26.405Z,99312.89
2022-12-18T06:33:54.505Z,99308.20
2022-12-18T06:36:23.202Z,99316.42
2022-12-18T06:38:51.370Z,99322.73
2022-12-18T06:41:21.349Z,99329.64
2022-12-18T06:43:49.555Z,99336.86
2022-12-18T06:46:17.784Z,99345.65
2022-12-18T06:48:49.618Z,99350.86
2022-12-18T06:51:22.758Z,99359.40
2022-12-18T06:53:51.253Z,99359.71
2022-12-18T06:56:19.443Z,99361.77
2022-12-18T06:58:50.956Z,99361.48
2022-12-18T07:01:19.243Z,99363.97
2022-12-18T07:03:54.663Z,99363.30
2022-12-18T07:06:25.650Z,99366.52
2022-12-18T07:08:55.354Z,99373.84
2022-12-18T07:11:24.102Z,99382.27
2022-12-18T07:13:54.101Z,99386.27
2022-12-18T07:16:25.556Z,99393.91
2022-12-18T07:18:57.454Z,99393.64
2022-12-18T07:21:26.409Z,99395.89
2022-12-18T07:23:54.986Z,99393.04
2022-12-18T07:26:23.762Z,99393.84
2022-12-18T07:28:55.467Z,99401.89
2022-12-18T07:31:23.669Z,99404.98
2022-12-18T07:33:52.424Z,99410.73
2022-12-18T07:36:21.124Z,99414.16
2022-12-18T07:38:50.485Z,99418.86
2022-12-18T07:41:19.810Z,99421.95
2022-12-18T07:43:48.490Z,99429.16
2022-12-18T07:46:17.529Z,99430.75
2022-12-18T07:48:49.849Z,99431.59
2022-12-18T07:51:19.453Z,99428.42
2022-12-18T07:53:49.268Z,99432.80
2022-12-18T07:56:30.441Z,99438.44
2022-12-18T07:59:00.318Z,99442.13
2022-12-18T08:01:29.174Z,99443.14
2022-12-18T08:03:58.536Z,99443.81
2022-12-18T08:06:26.766Z,99445.55
2022-12-18T08:08:56.321Z,99446.65
2022-12-18T08:11:27.131Z,99452.48
2022-12-18T08:13:56.560Z,99463.50
2022-12-18T08:16:24.811Z,99468.88
2022-12-18T08:18:55.704Z,99475.95
2022-12-18T08:21:29.443Z,99482.38
2022-12-18T08:24:00.665Z,99485.13
2022-12-18T08:26:31.959Z,99481.54
2022-12-18T08:29:01.104Z,99484.98
2022-12-18T08:31:30.845Z,99491.98
2022-12-18T08:33:59.019Z,99493.09
2022-12-18T08:36:27.557Z,99496.30
2022-12-18T08:38:55.678Z,99504.31
2022-12-18T08:41:24.138Z,99504.64
2022-12-18T08:44:10.934Z,99508.20
2022-12-18T08:46:41.351Z,99505.52
2022-12-18T08:49:11.241Z,99500.93
2022-12-18T08:51:41.083Z,99498.73
2022-12-18T08:54:14.944Z,99497.98
2022-12-18T08:56:43.148Z,99506.05
2022-12-18T08:59:17.296Z,99501.67
2022-12-18T09:01:49.167Z,99504.98
2022-12-18T09:04:17.350Z,99508.45
2022-12-18T09:06:45.350Z,99509.08
2022-12-18T09:09:14.453Z,99511.34
2022-12-18T09:11:42.614Z,99513.13
2022-12-18T09:14:11.273Z,99516.23
2022-12-18T09:16:39.466Z,99514.34
2022-12-18T09:19:07.736Z,99517.56
2022-12-18T09:21:37.219Z,99518.55
2022-12-18T09:24:08.960Z,99519.13
2022-12-18T09:26:47.853Z,99517.53
2022-12-18T09:29:18.827Z,99518.15
2022-12-18T09:31:47.720Z,99519.67
2022-12-18T09:34:16.750Z,99528.09
2022-12-18T09:36:44.922Z,99530.18
2022-12-18T09:39:13.067Z,99530.87
2022-12-18T09:41:51.847Z,99525.67
2022-12-18T09:44:41.466Z,99529.95
2022-12-18T09:47:16.079Z,99526.43
2022-12-18T09:49:47.330Z,99518.73
2022-12-18T09:52:22.770Z,99522.61
2022-12-18T09:55:38.160Z,99528.92
2022-12-18T09:58:41.595Z,99522.80
2022-12-18T10:01:17.805Z,99525.33
2022-12-18T10:03:48.201Z,99525.17
2022-12-18T10:06:23.467Z,99529.40
2022-12-18T10:09:17.405Z,99534.46
2022-12-18T10:11:55.344Z,99531.58
2022-12-18T10:14:43.762Z,99535.36
2022-12-18T10:17:21.757Z,99532.84
2022-12-18T10:20:08.899Z,99538.05
2022-12-18T10:22:49.230Z,99535.85
2022-12-18T10:25:35.514Z,99540.94
2022-12-18T10:28:18.689Z,99536.77
2022-12-18T10:30:47.022Z,99536.69
2022-12-18T10:33:20.018Z,99537.52
2022-12-18T10:35:51.169Z,99540.48
2022-12-18T10:38:20.252Z,99546.42
2022-12-18T10:40:59.738Z,99546.45
2022-12-18T10:43:38.827Z,99546.77
2022-12-18T10:46:19.006Z,99546.23
2022-12-18T10:49:06.111Z,99546.61
2022-12-18T10:51:39.192Z,99549.20
2022-12-18T10:54:25.791Z,99554.89
2022-12-18T10:57:33.843Z,99554.14
2022-12-18T11:00:29.540Z,99557.38
2022-12-18T11:03:00.312Z,99553.59
2022-12-18T11:05:40.327Z,99549.25
2022-12-18T11:08:30.323Z,99548.80
2022-12-18T11:10:58.770Z,99551.45
2022-12-18T11:13:30.564Z,99551.26
2022-12-18T11:16:00.362Z,99554.31
2022-12-18T11:18:41.190Z,99555.00
2022-12-18T11:21:12.940Z,99557.26
2022-12-18T11:23:56.430Z,99552.92
2022-12-18T11:26:37.514Z,99551.52
2022-12-18T11:29:24.812Z,99551.66
2022-12-18T11:31:53.465Z,99552.98
2022-12-18T11:34:32.255Z,99549.40
2022-12-18T11:37:02.791Z,99549.92
2022-12-18T11:40:32.813Z,99553.87
2022-12-18T11:43:18.654Z,99552.39
2022-12-18T11:45:54.568Z,99552.48
2022-12-18T11:48:35.992Z,99552.26
2022-12-18T11:51:11.387Z,99550.31
2022-12-18T11:53:41.004Z,99555.03
2022-12-18T11:56:40.876Z,99558.71
2022-12-18T11:59:20.024Z,99559.35
2022-12-18T12:02:04.708Z,99562.30
2022-12-18T12:04:33.095Z,99566.77
2022-12-18T12:07:46.462Z,99565.98
2022-12-18T12:10:56.391Z,99567.98
2022-12-18T12:13:50.677Z,99563.68
2022-12-18T12:16:22.860Z,99566.55
2022-12-18T12:19:32.051Z,99570.77
2022-12-18T12:22:37.424Z,99567.92
2022-12-18T12:25:27.863Z,99562.05
2022-12-18T12:28:16.896Z,99561.16
2022-12-18T12:30:45.435Z,99564.11
2022-12-18T12:33:34.794Z,99560.92
2022-12-18T12:36:09.880Z,99565.48
2022-12-18T12:38:49.782Z,99568.39
2022-12-18T12:41:45.247Z,99574.25
2022-12-18T12:44:39.482Z,99575.33
2022-12-18T12:47:26.459Z,99578.86
2022-12-18T12:49:56.366Z,99579.05
2022-12-18T12:52:43.395Z,99580.02
2022-12-18T12:55:26.518Z,99589.84
2022-12-18T12:58:20.338Z,99593.61
2022-12-18T13:00:55.944Z,99595.69
2022-12-18T13:03:48.400Z,99597.26
2022-12-18T13:06:25.761Z,99596.98
2022-12-18T13:09:01.977Z,99595.15
2022-12-18T13:12:00.033Z,99599.60
2022-12-18T13:14:32.302Z,99602.88
2022-12-18T13:17:18.452Z,99601.58
2022-12-18T13:19:51.627Z,99607.66
2022-12-18T13:22:33.669Z,99611.65
2022-12-18T13:25:02.398Z,99622.59
2022-12-18T13:27:58.103Z,99622.94
2022-12-18T13:30:52.306Z,99619.61
2022-12-18T13:33:50.788Z,99619.51
2022-12-18T13:36:32.084Z,99619.94
2022-12-18T13:42:59.967Z,99625.48
2022-12-18T13:45:52.575Z,99627.12
2022-12-18T13:48:24.734Z,99627.63
2022-12-18T13:51:09.523Z,99625.67
2022-12-18T13:53:53.578Z,99625.88
2022-12-18T13:56:31.586Z,99620.86
2022-12-18T13:59:14.550Z,99621.27
2022-12-18T14:01:47.469Z,99624.86
2022-12-18T14:04:30.570Z,99621.54
2022-12-18T14:07:04.881Z,99621.44
2022-12-18T14:09:44.439Z,99621.46
2022-12-18T14:12:41.617Z,99628.17
2022-12-18T14:15:27.687Z,99627.12
2022-12-18T14:17:58.975Z,99624.15
2022-12-18T14:20:29.341Z,99626.23
2022-12-18T14:23:00.882Z,99628.63
2022-12-18T14:25:36.402Z,99629.69
2022-12-18T14:28:15.755Z,99626.73
2022-12-18T14:30:46.116Z,99627.27
2022-12-18T14:33:23.117Z,99633.75
2022-12-18T14:36:06.518Z,99636.39
2022-12-18T14:38:41.342Z,99636.54
2022-12-18T14:41:14.813Z,99647.17
2022-12-18T14:43:45.336Z,99657.39
2022-12-18T14:46:52.621Z,99659.34
2022-12-18T14:49:33.908Z,99664.74
2022-12-18T14:52:07.525Z,99666.25
2022-12-18T14:54:38.489Z,99666.23
2022-12-18T14:57:36.769Z,99672.93
2022-12-18T15:00:07.714Z,99682.23
2022-12-18T15:02:37.482Z,99685.15
2022-12-18T15:05:30.588Z,99688.92
2022-12-18T15:08:01.133Z,99692.73
2022-12-18T15:10:32.029Z,99692.85
2022-12-18T15:13:01.526Z,99694.40
2022-12-18T15:15:38.816Z,99700.11
2022-12-18T15:18:11.393Z,99703.71
2022-12-18T15:20:53.292Z,99706.52
2022-12-18T15:23:25.889Z,99709.27
2022-12-18T15:26:06.458Z,99715.29
2022-12-18T15:28:44.363Z,99723.86
2022-12-18T15:31:16.206Z,99725.66
2022-12-18T15:34:04.159Z,99724.35
2022-12-18T15:36:32.269Z,99723.36
2022-12-18T15:39:02.923Z,99728.36
2022-12-18T15:41:36.127Z,99735.02
2022-12-18T15:44:26.806Z,99734.29
2022-12-18T15:46:54.995Z,99735.34
2022-12-18T15:49:23.042Z,99734.41
2022-12-18T15:51:55.736Z,99738.89
2022-12-18T15:54:43.837Z,99739.65
2022-12-18T15:57:24.595Z,99737.15
2022-12-18T15:59:55.185Z,99741.95
2022-12-18T16:02:24.456Z,99740.70
2022-12-18T16:04:53.448Z,99741.88
2022-12-18T16:07:24.624Z,99741.75
2022-12-18T16:09:53.655Z,99744.81
2022-12-18T16:12:24.367Z,99749.84
2022-12-18T16:14:52.412Z,99756.02
2022-12-18T16:17:20.477Z,99760.81
2022-12-18T16:19:48.573Z,99764.56
2022-12-18T16:22:23.285Z,99764.77
2022-12-18T16:24:53.182Z,99765.42
2022-12-18T16:27:22.351Z,99764.21
2022-12-18T16:29:51.304Z,99765.64
2022-12-18T16:32:22.252Z,99763.91
2022-12-18T16:34:51.986Z,99766.70
2022-12-18T16:37:20.130Z,99771.41
2022-12-18T16:39:48.092Z,99774.48
2022-12-18T16:42:20.714Z,99775.11
2022-12-18T16:44:50.391Z,99775.77
2022-12-18T16:47:19.660Z,99778.49
2022-12-18T16:49:51.585Z,99781.44
2022-12-18T16:52:20.579Z,99784.89
2022-12-18T16:54:51.888Z,99789.91
2022-12-18T16:57:21.633Z,99795.41
2022-12-18T16:59:53.415Z,99795.82
2022-12-18T17:02:24.677Z,99794.03
2022-12-18T17:04:57.534Z,99795.63
2022-12-18T17:07:26.992Z,99798.08
2022-12-18T17:09:55.556Z,99801.66
2022-12-18T17:12:24.118Z,99805.95
2022-12-18T17:14:54.988Z,99812.80
2022-12-18T17:17:29.781Z,99817.09
2022-12-18T17:19:58.129Z,99820.14
2022-12-18T17:22:26.506Z,99823.23
2022-12-18T17:25:25.457Z,99824.26
2022-12-18T17:28:15.445Z,99826.09
2022-12-18T17:30:43.551Z,99822.90
2022-12-18T17:33:11.668Z,99823.16
2022-12-18T17:35:39.728Z,99825.48
2022-12-18T17:38:09.236Z,99827.61
2022-12-18T17:40:41.905Z,99832.72
2022-12-18T17:43:14.289Z,99836.27
2022-12-18T17:45:42.453Z,99835.26
2022-12-18T17:48:11.058Z,99836.89
2022-12-18T17:50:39.435Z,99839.46
2022-12-18T17:53:07.677Z,99844.91
2022-12-18T17:55:36.077Z,99843.13
2022-12-18T17:58:05.148Z,99843.52
2022-12-18T18:00:58.678Z,99845.55
2022-12-18T18:03:27.252Z,99846.59
2022-12-18T18:05:59.500Z,99846.69
2022-12-18T18:08:29.743Z,99848.11
2022-12-18T18:11:26.528Z,99846.64
2022-12-18T18:14:04.760Z,99850.69
2022-12-18T18:16:40.942Z,99849.63
2022-12-18T18:19:17.632Z,99853.98
2022-12-18T18:21:48.478Z,99856.80
2022-12-18T18:24:19.682Z,99859.08
2022-12-18T18:26:47.975Z,99859.98
2022-12-18T18:29:19.787Z,99864.86
2022-12-18T18:31:48.543Z,99871.66
2022-12-18T18:34:19.088Z,99873.23
2022-12-18T18:36:47.330Z,99869.15
2022-12-18T18:39:15.591Z,99867.44
2022-12-18T18:41:46.472Z,99864.42
2022-12-18T18:44:18.053Z,99866.46
2022-12-18T18:46:46.436Z,99876.79
2022-12-18T18:49:17.539Z,99880.15
2022-12-18T18:51:45.570Z,99872.23
2022-12-18T18:54:13.946Z,99873.84
2022-12-18T18:59:31.952Z,99872.38
2022-12-18T19:02:04.210Z,99876.06
2022-12-18T19:04:33.631Z,99877.23
2022-12-18T19:07:02.275Z,99876.83
2022-12-18T19:09:31.351Z,99877.20
2022-12-18T19:12:17.688Z,99878.89
2022-12-18T19:14:45.951Z,99880.18
2022-12-18T19:17:14.010Z,99884.22
2022-12-18T19:19:42.414Z,99887.74
2022-12-18T19:22:11.354Z,99887.88
2022-12-18T19:24:39.447Z,99891.25
2022-12-18T19:27:07.465Z,99884.95
2022-12-18T19:29:35.509Z,99892.48
2022-12-18T19:32:05.325Z,99891.02
2022-12-18T19:34:33.368Z,99896.73
2022-12-18T19:37:02.466Z,99896.71
2022-12-18T19:39:37.406Z,99895.77
2022-12-18T19:42:05.525Z,99893.23
2022-12-18T19:44:33.597Z,99897.26
2022-12-18T19:47:01.623Z,99893.58
2022-12-18T19:49:30.793Z,99897.23
2022-12-18T19:51:58.865Z,99901.89
2022-12-18T19:54:27.054Z,99900.64
2022-12-18T19:56:55.063Z,99902.40
2022-12-18T19:59:23.476Z,99903.74
2022-12-18T20:01:54.339Z,99902.88
2022-12-18T20:04:22.535Z,99898.45
2022-12-18T20:06:52.593Z,99898.02
2022-12-18T20:09:21.623Z,99898.34
2022-12-18T20:11:49.818Z,99891.70
2022-12-18T20:14:23.234Z,99894.38
2022-12-18T20:16:53.432Z,99899.44
2022-12-18T20:19:22.860Z,99900.05
2022-12-18T20:21:51.262Z,99902.96
2022-12-18T20:24:19.426Z,99904.41
2022-12-18T20:26:47.566Z,99903.38
2022-12-18T20:29:15.719Z,99905.77
2022-12-18T20:31:43.908Z,99910.33
2022-12-18T20:34:12.196Z,99912.96
2022-12-18T20:36:42.242Z,99917.55
2022-12-18T20:39:20.305Z,99917.70
2022-12-18T20:41:49.595Z,99922.36
2022-12-18T20:44:22.910Z,99921.58
2022-12-18T20:46:54.695Z,99917.35
2022-12-18T20:49:29.378Z,99919.30
2022-12-18T20:51:58.288Z,99920.08
2022-12-18T20:54:27.766Z,99920.10
2022-12-18T20:56:58.152Z,99925.48
2022-12-18T20:59:26.562Z,99926.15
2022-12-18T21:01:54.976Z,99923.42
2022-12-18T21:04:23.896Z,99923.48
2022-12-18T21:06:55.815Z,99922.86
2022-12-18T21:09:38.078Z,99919.61
2022-12-18T21:12:35.126Z,99922.48
2022-12-18T21:15:12.566Z,99927.80
2022-12-18T21:17:45.043Z,99930.70
2022-12-18T21:20:18.025Z,99931.42
2022-12-18T21:22:49.504Z,99936.02
2022-12-18T21:25:26.319Z,99942.42
2022-12-18T21:27:54.354Z,99942.29
2022-12-18T21:30:22.707Z,99946.58
2022-12-18T21:32:51.004Z,99952.33
2022-12-18T21:35:19.167Z,99952.52
2022-12-18T21:37:49.097Z,99955.52
2022-12-18T21:40:17.241Z,99960.25
2022-12-18T21:43:03.833Z,99962.04
2022-12-18T21:45:31.929Z,99966.81
2022-12-18T21:48:00.145Z,99968.89
2022-12-18T21:50:32.538Z,99967.80
2022-12-18T21:53:02.943Z,99968.68
2022-12-18T21:55:31.062Z,99973.15
2022-12-18T21:57:59.156Z,99974.73
2022-12-18T22:00:27.321Z,99973.50
2022-12-18T22:03:17.404Z,99973.67
2022-12-18T22:05:45.121Z,99974.14
2022-12-18T22:08:13.756Z,99973.55
2022-12-18T22:10:41.920Z,99967.01
2022-12-18T22:13:10.159Z,99956.77
2022-12-18T22:15:38.244Z,99956.48
2022-12-18T22:18:06.351Z,99956.12
2022-12-18T22:20:34.502Z,99963.74
2022-12-18T22:23:05.822Z,99967.09
2022-12-18T22:25:36.287Z,99967.08
2022-12-18T22:28:27.775Z,99968.77
2022-12-18T22:30:59.594Z,99966.20
2022-12-18T22:33:33.376Z,99972.19
2022-12-18T22:36:06.939Z,99977.47
2022-12-18T22:38:35.074Z,99976.94
2022-12-18T22:41:03.044Z,99973.48
2022-12-18T22:43:31.190Z,99969.05
2022-12-18T22:45:59.326Z,99974.05
2022-12-18T22:48:27.837Z,99966.40
2022-12-18T22:50:59.738Z,99961.52
2022-12-18T22:53:27.988Z,99960.81
2022-12-18T22:56:04.510Z,99965.23
2022-12-18T22:58:35.562Z,99966.22
2022-12-18T23:01:04.500Z,99968.04
2022-12-18T23:03:33.768Z,99974.55
2022-12-18T23:06:04.119Z,99976.20
2022-12-18T23:08:33.353Z,99971.69
2022-12-18T23:11:02.116Z,99972.33
2022-12-18T23:13:30.211Z,99970.45
2022-12-18T23:15:58.344Z,99965.66
2022-12-18T23:18:26.496Z,99961.28
2022-12-18T23:20:54.497Z,99964.02
2022-12-18T23:23:22.653Z,99965.29
2022-12-18T23:25:51.005Z,99967.27
2022-12-18T23:28:19.029Z,99974.85
2022-12-18T23:30:47.263Z,99978.14
2022-12-18T23:33:15.444Z,99981.20
2022-12-18T23:35:43.706Z,99984.14
2022-12-18T23:38:11.751Z,99983.06
2022-12-18T23:40:40.395Z,99980.98
2022-12-18T23:43:08.510Z,99983.04
2022-12-18T23:45:39.645Z,99984.33
2022-12-18T23:48:07.674Z,99985.45
2022-12-18T23:50:35.922Z,99984.93
2022-12-18T23:53:05.544Z,99988.13
2022-12-18T23:55:41.194Z,99995.32
2022-12-18T23:58:20.389Z,99998.62
