createdAt,value
2018-11-28T00:00:45.265Z,-0.74
2018-11-28T00:03:23.192Z,-0.75
2018-11-28T00:06:01.343Z,-0.75
2018-11-28T00:08:36.010Z,-0.88
2018-11-28T00:11:14.757Z,-0.75
2018-11-28T00:13:50.627Z,-0.76
2018-11-28T00:16:27.192Z,-0.78
2018-11-28T00:19:04.327Z,-0.79
2018-11-28T00:21:45.202Z,-0.80
2018-11-28T00:24:23.003Z,-0.81
2018-11-28T00:26:57.432Z,-0.85
2018-11-28T00:29:34.631Z,-0.99
2018-11-28T00:32:13.065Z,-0.88
2018-11-28T00:34:49.839Z,-0.88
2018-11-28T00:37:28.665Z,-0.90
2018-11-28T00:40:06.202Z,-0.93
2018-11-28T00:42:41.619Z,-0.94
2018-11-28T00:45:25.385Z,-0.94
2018-11-28T00:48:04.843Z,-0.94
2018-11-28T00:50:46.124Z,-0.94
2018-11-28T00:53:26.232Z,-0.92
2018-11-28T00:56:06.786Z,-0.91
2018-11-28T00:58:47.962Z,-0.92
2018-11-28T01:01:28.683Z,-0.93
2018-11-28T01:04:07.583Z,-0.93
2018-11-28T01:06:49.417Z,-0.93
2018-11-28T01:09:31.150Z,-0.93
2018-11-28T01:12:10.653Z,-0.95
2018-11-28T01:14:51.202Z,-0.97
2018-11-28T01:17:29.697Z,-1.01
2018-11-28T01:20:07.888Z,-1.01
2018-11-28T01:22:46.066Z,-1.01
2018-11-28T01:25:26.130Z,-1.02
2018-11-28T01:28:03.267Z,-1.02
2018-11-28T01:30:39.028Z,-1.01
2018-11-28T01:33:08.406Z,-1.03
2018-11-28T01:35:37.776Z,-1.01
2018-11-28T01:38:07.447Z,-1.01
2018-11-28T01:40:37.049Z,-1.00
2018-11-28T01:43:07.482Z,-1.00
2018-11-28T01:45:36.851Z,-1.00
2018-11-28T01:48:06.365Z,-0.99
2018-11-28T01:50:35.779Z,-0.96
2018-11-28T01:53:06.278Z,-0.95
2018-11-28T01:55:35.688Z,-0.95
2018-11-28T01:58:05.330Z,-0.94
2018-11-28T02:00:34.664Z,-0.95
2018-11-28T02:03:04.478Z,-0.95
2018-11-28T02:05:33.861Z,-0.96
2018-11-28T02:08:03.251Z,-0.95
2018-11-28T02:10:34.883Z,-0.94
2018-11-28T02:13:04.348Z,-0.95
2018-11-28T02:15:33.753Z,-0.94
2018-11-28T02:18:03.191Z,-0.97
2018-11-28T02:20:32.674Z,-0.95
2018-11-28T02:23:02.030Z,-0.93
2018-11-28T02:25:31.373Z,-0.94
2018-11-28T02:28:00.720Z,-0.92
2018-11-28T02:30:30.075Z,-0.91
2018-11-28T02:32:59.418Z,-0.91
2018-11-28T02:35:28.782Z,-0.90
2018-11-28T02:37:58.157Z,-0.91
2018-11-28T02:40:27.543Z,-0.89
2018-11-28T02:42:56.917Z,-0.89
2018-11-28T02:45:26.297Z,-0.90
2018-11-28T02:47:55.657Z,-0.90
2018-11-28T02:50:24.990Z,-0.91
2018-11-28T02:52:54.592Z,-0.90
2018-11-28T02:55:24.214Z,-0.89
2018-11-28T02:57:53.727Z,-0.91
2018-11-28T03:00:24.882Z,-0.92
2018-11-28T03:02:54.888Z,-0.90
2018-11-28T03:05:24.486Z,-0.89
2018-11-28T03:07:54.035Z,-0.88
2018-11-28T03:10:24.078Z,-0.86
2018-11-28T03:12:53.583Z,-0.83
2018-11-28T03:15:28.561Z,-0.82
2018-11-28T03:17:58.247Z,-0.79
2018-11-28T03:20:27.810Z,-0.78
2018-11-28T03:22:57.363Z,-0.78
2018-11-28T03:25:26.913Z,-0.76
2018-11-28T03:27:56.414Z,-0.74
2018-11-28T03:30:26.029Z,-0.72
2018-11-28T03:32:55.632Z,-0.71
2018-11-28T03:35:25.021Z,-0.72
2018-11-28T03:37:54.434Z,-0.70
2018-11-28T03:40:23.806Z,-0.70
2018-11-28T03:42:53.202Z,-0.69
2018-11-28T03:45:22.600Z,-0.71
2018-11-28T03:47:51.995Z,-0.71
2018-11-28T03:50:21.386Z,-0.72
2018-11-28T03:52:50.779Z,-0.73
2018-11-28T03:55:20.146Z,-0.75
2018-11-28T03:57:49.656Z,-0.74
2018-11-28T04:00:20.937Z,-0.75
2018-11-28T04:02:50.742Z,-0.76
2018-11-28T04:05:20.331Z,-0.77
2018-11-28T04:07:49.694Z,-0.79
2018-11-28T04:10:19.060Z,-0.78
2018-11-28T04:12:48.406Z,-0.80
2018-11-28T04:15:19.152Z,-0.81
2018-11-28T04:17:48.623Z,-0.82
2018-11-28T04:20:19.426Z,-0.83
2018-11-28T04:22:48.823Z,-0.84
2018-11-28T04:25:19.840Z,-0.83
2018-11-28T04:27:49.280Z,-0.84
2018-11-28T04:30:20.772Z,-0.83
2018-11-28T04:32:50.903Z,-0.82
2018-11-28T04:35:20.261Z,-0.83
2018-11-28T04:37:49.642Z,-0.83
2018-11-28T04:40:20.419Z,-0.85
2018-11-28T04:42:50.168Z,-0.84
2018-11-28T04:45:27.955Z,-0.85
2018-11-28T04:47:57.322Z,-0.88
2018-11-28T04:50:26.682Z,-0.87
2018-11-28T04:52:56.088Z,-0.85
2018-11-28T04:55:25.485Z,-0.83
2018-11-28T04:57:54.885Z,-0.81
2018-11-28T05:00:27.070Z,-0.81
2018-11-28T05:02:57.715Z,-0.79
2018-11-28T05:05:27.103Z,-0.79
2018-11-28T05:07:57.464Z,-0.78
2018-11-28T05:10:30.940Z,-0.77
2018-11-28T05:13:01.193Z,-0.76
2018-11-28T05:15:32.216Z,-0.76
2018-11-28T05:18:01.716Z,-0.77
2018-11-28T05:20:33.528Z,-0.76
2018-11-28T05:23:03.653Z,-0.76
2018-11-28T05:25:34.286Z,-0.74
2018-11-28T05:28:03.696Z,-0.72
2018-11-28T05:30:33.734Z,-0.70
2018-11-28T05:33:03.293Z,-0.68
2018-11-28T05:35:38.308Z,-0.67
2018-11-28T05:38:15.854Z,-0.64
2018-11-28T05:40:45.852Z,-0.64
2018-11-28T05:43:15.207Z,-0.60
2018-11-28T05:45:44.594Z,-0.58
2018-11-28T05:48:15.179Z,-0.52
2018-11-28T05:50:43.501Z,-0.52
2018-11-28T05:53:13.090Z,-0.47
2018-11-28T05:55:42.528Z,-0.46
2018-11-28T05:58:11.929Z,-0.43
2018-11-28T06:00:42.139Z,-0.42
2018-11-28T06:03:12.976Z,-0.38
2018-11-28T06:05:43.205Z,-0.35
2018-11-28T06:08:12.727Z,-0.32
2018-11-28T06:10:42.117Z,-0.30
2018-11-28T06:13:11.473Z,-0.26
2018-11-28T06:15:40.786Z,-0.22
2018-11-28T06:18:10.721Z,-0.22
2018-11-28T06:20:40.107Z,-0.16
2018-11-28T06:23:09.462Z,-0.15
2018-11-28T06:25:38.840Z,-0.13
2018-11-28T06:28:08.249Z,-0.11
2018-11-28T06:30:37.753Z,-0.10
2018-11-28T06:33:07.289Z,-0.06
2018-11-28T06:35:36.712Z,-0.03
2018-11-28T06:38:06.575Z,-0.01
2018-11-28T06:40:35.947Z,-0.01
2018-11-28T06:43:06.404Z,-0.01
2018-11-28T06:45:35.789Z,0.01
2018-11-28T06:48:06.648Z,0.02
2018-11-28T06:50:36.012Z,0.03
2018-11-28T06:53:06.144Z,0.06
2018-11-28T06:55:35.465Z,0.07
2018-11-28T06:58:06.635Z,0.11
2018-11-28T07:00:35.965Z,0.15
2018-11-28T07:03:06.325Z,0.18
2018-11-28T07:05:35.706Z,0.22
2018-11-28T07:08:06.837Z,0.27
2018-11-28T07:10:36.448Z,0.32
2018-11-28T07:13:07.763Z,0.36
2018-11-28T07:15:37.088Z,0.43
2018-11-28T07:18:23.259Z,0.47
2018-11-28T07:20:52.646Z,0.51
2018-11-28T07:23:22.021Z,0.53
2018-11-28T07:25:51.422Z,0.58
2018-11-28T07:28:20.847Z,0.64
2018-11-28T07:30:55.298Z,0.65
2018-11-28T07:33:24.645Z,0.68
2018-11-28T07:35:54.054Z,0.71
2018-11-28T07:38:23.461Z,0.76
2018-11-28T07:40:52.865Z,0.79
2018-11-28T07:43:22.235Z,0.83
2018-11-28T07:45:52.843Z,0.86
2018-11-28T07:48:22.211Z,0.90
2018-11-28T07:50:51.859Z,0.80
2018-11-28T07:53:21.217Z,0.96
2018-11-28T07:55:50.667Z,0.99
2018-11-28T07:58:20.090Z,1.03
2018-11-28T08:00:49.473Z,1.07
2018-11-28T08:03:18.842Z,1.10
2018-11-28T08:05:48.214Z,1.13
2018-11-28T08:08:17.568Z,1.17
2018-11-28T08:10:46.980Z,1.21
2018-11-28T08:13:16.346Z,1.25
2018-11-28T08:15:45.815Z,1.27
2018-11-28T08:18:15.181Z,1.29
2018-11-28T08:20:44.558Z,1.33
2018-11-28T08:23:13.972Z,1.36
2018-11-28T08:25:43.360Z,1.40
2018-11-28T08:28:12.733Z,1.45
2018-11-28T08:30:42.121Z,1.50
2018-11-28T08:33:11.506Z,1.53
2018-11-28T08:35:40.897Z,1.56
2018-11-28T08:38:10.324Z,1.60
2018-11-28T08:40:39.676Z,1.65
2018-11-28T08:43:09.092Z,1.68
2018-11-28T08:45:38.642Z,1.75
2018-11-28T08:48:08.065Z,1.82
2018-11-28T08:50:38.845Z,1.89
2018-11-28T08:53:08.619Z,1.96
2018-11-28T08:55:37.957Z,1.99
2018-11-28T08:58:07.348Z,2.02
2018-11-28T09:00:37.115Z,2.09
2018-11-28T09:03:07.147Z,2.16
2018-11-28T09:05:36.488Z,2.21
2018-11-28T09:08:06.134Z,2.27
2018-11-28T09:10:35.479Z,2.29
2018-11-28T09:13:06.594Z,2.29
2018-11-28T09:15:35.955Z,2.36
2018-11-28T09:18:06.407Z,2.42
2018-11-28T09:20:35.786Z,2.47
2018-11-28T09:23:05.919Z,2.53
2018-11-28T09:25:35.266Z,2.57
2018-11-28T09:28:06.396Z,2.61
2018-11-28T09:30:36.010Z,2.66
2018-11-28T09:33:06.819Z,2.71
2018-11-28T09:35:36.213Z,2.75
2018-11-28T09:38:06.226Z,2.81
2018-11-28T09:40:35.617Z,2.85
2018-11-28T09:43:07.122Z,2.90
2018-11-28T09:45:36.558Z,2.93
2018-11-28T09:48:06.729Z,2.96
2018-11-28T09:50:36.102Z,2.88
2018-11-28T09:53:06.641Z,3.01
2018-11-28T09:55:36.039Z,3.03
2018-11-28T09:58:06.321Z,3.07
2018-11-28T10:00:37.095Z,3.12
2018-11-28T10:03:06.333Z,3.18
2018-11-28T10:05:35.876Z,3.24
2018-11-28T10:08:06.422Z,3.30
2018-11-28T10:10:35.810Z,3.29
2018-11-28T10:13:06.677Z,3.42
2018-11-28T10:15:36.051Z,3.48
2018-11-28T10:18:06.487Z,3.56
2018-11-28T10:20:35.918Z,3.60
2018-11-28T10:23:06.674Z,3.67
2018-11-28T10:25:36.064Z,3.74
2018-11-28T10:28:08.300Z,3.79
2018-11-28T10:30:38.984Z,3.83
2018-11-28T10:33:10.176Z,3.87
2018-11-28T10:35:40.598Z,3.93
2018-11-28T10:38:09.999Z,4.06
2018-11-28T10:40:39.374Z,4.14
2018-11-28T10:43:10.160Z,4.23
2018-11-28T10:45:39.679Z,4.29
2018-11-28T10:48:11.841Z,4.37
2018-11-28T10:50:41.213Z,4.43
2018-11-28T10:53:10.583Z,4.50
2018-11-28T10:55:39.974Z,4.52
2018-11-28T10:58:09.542Z,4.60
2018-11-28T11:00:44.114Z,4.64
2018-11-28T11:03:19.570Z,4.64
2018-11-28T11:05:54.242Z,4.67
2018-11-28T11:08:25.188Z,4.71
2018-11-28T11:10:59.922Z,4.76
2018-11-28T11:13:35.360Z,4.81
2018-11-28T11:16:05.750Z,4.90
2018-11-28T11:18:35.147Z,4.98
2018-11-28T11:21:04.569Z,5.04
2018-11-28T11:23:33.942Z,5.08
2018-11-28T11:26:03.358Z,5.11
2018-11-28T11:28:32.908Z,5.16
2018-11-28T11:31:02.329Z,5.23
2018-11-28T11:33:31.908Z,5.29
2018-11-28T11:36:01.323Z,5.31
2018-11-28T11:38:32.227Z,5.32
2018-11-28T11:41:01.641Z,5.35
2018-11-28T11:43:31.007Z,5.36
2018-11-28T11:46:00.399Z,5.38
2018-11-28T11:48:29.780Z,5.38
2018-11-28T11:50:59.242Z,5.37
2018-11-28T11:53:28.614Z,5.37
2018-11-28T11:55:58.016Z,5.39
2018-11-28T11:58:27.407Z,5.42
2018-11-28T12:00:56.988Z,5.43
2018-11-28T12:03:31.414Z,5.44
2018-11-28T12:06:01.433Z,5.41
2018-11-28T12:08:31.432Z,5.40
2018-11-28T12:11:01.300Z,5.40
2018-11-28T12:13:30.784Z,5.39
2018-11-28T12:16:00.214Z,5.41
2018-11-28T12:18:29.549Z,5.45
2018-11-28T12:21:02.477Z,5.49
2018-11-28T12:23:31.826Z,5.52
2018-11-28T12:26:01.186Z,5.56
2018-11-28T12:28:30.585Z,5.57
2018-11-28T12:31:00.023Z,5.39
2018-11-28T12:33:29.437Z,5.58
2018-11-28T12:35:58.813Z,5.59
2018-11-28T12:38:28.230Z,5.59
2018-11-28T12:40:58.322Z,5.60
2018-11-28T12:43:27.796Z,5.60
2018-11-28T12:45:57.151Z,5.62
2018-11-28T12:48:26.507Z,5.66
2018-11-28T12:50:55.884Z,5.70
2018-11-28T12:53:25.244Z,5.69
2018-11-28T12:55:56.397Z,5.72
2018-11-28T12:58:25.830Z,5.75
2018-11-28T13:00:55.209Z,5.74
2018-11-28T13:03:24.617Z,5.72
2018-11-28T13:05:54.027Z,5.75
2018-11-28T13:08:23.517Z,5.78
2018-11-28T13:10:53.034Z,5.81
2018-11-28T13:13:22.408Z,5.85
2018-11-28T13:15:51.816Z,5.88
2018-11-28T13:18:21.212Z,5.88
2018-11-28T13:20:50.581Z,5.90
2018-11-28T13:23:23.682Z,5.95
2018-11-28T13:25:53.101Z,5.99
2018-11-28T13:28:22.528Z,6.03
2018-11-28T13:30:51.895Z,6.05
2018-11-28T13:33:21.296Z,6.07
2018-11-28T13:35:50.660Z,6.08
2018-11-28T13:40:49.398Z,6.13
2018-11-28T13:43:18.776Z,6.16
2018-11-28T13:45:49.629Z,6.19
2018-11-28T13:48:19.109Z,6.23
2018-11-28T13:50:49.647Z,6.25
2018-11-28T13:53:18.704Z,6.26
2018-11-28T13:56:57.361Z,6.22
2018-11-28T13:58:23.733Z,6.18
2018-11-28T14:00:53.135Z,6.14
2018-11-28T14:03:22.494Z,6.09
2018-11-28T14:05:51.933Z,6.08
2018-11-28T14:08:21.265Z,6.09
2018-11-28T14:10:50.766Z,6.11
2018-11-28T14:13:20.169Z,6.13
2018-11-28T14:15:49.565Z,6.14
2018-11-28T14:18:20.205Z,6.18
2018-11-28T14:20:49.609Z,6.20
2018-11-28T14:23:19.002Z,6.24
2018-11-28T14:25:48.402Z,6.23
2018-11-28T14:28:17.742Z,6.21
2018-11-28T14:30:47.920Z,6.19
2018-11-28T14:33:17.300Z,6.17
2018-11-28T14:35:46.674Z,6.15
2018-11-28T14:38:16.042Z,6.15
2018-11-28T14:40:45.393Z,6.11
2018-11-28T14:43:15.021Z,6.11
2018-11-28T14:45:44.421Z,6.10
2018-11-28T14:48:13.820Z,6.10
2018-11-28T14:50:43.169Z,6.11
2018-11-28T14:53:12.565Z,6.12
2018-11-28T14:55:42.289Z,6.13
2018-11-28T14:58:13.126Z,6.14
2018-11-28T15:00:42.721Z,6.13
2018-11-28T15:03:16.262Z,6.16
2018-11-28T15:06:13.806Z,6.15
2018-11-28T15:08:43.195Z,6.15
2018-11-28T15:11:13.951Z,6.14
2018-11-28T15:13:44.041Z,6.13
2018-11-28T15:16:13.412Z,6.12
2018-11-28T15:18:42.833Z,6.09
2018-11-28T15:21:12.734Z,6.09
2018-11-28T15:23:42.191Z,6.08
2018-11-28T15:26:11.576Z,6.07
2018-11-28T15:28:40.959Z,6.04
2018-11-28T15:31:10.345Z,6.03
2018-11-28T15:33:39.732Z,6.04
2018-11-28T15:36:09.181Z,6.04
2018-11-28T15:38:38.527Z,6.05
2018-11-28T15:41:09.110Z,6.07
2018-11-28T15:43:38.479Z,6.06
2018-11-28T15:46:07.882Z,6.09
2018-11-28T15:48:37.254Z,6.11
2018-11-28T15:51:06.915Z,6.14
2018-11-28T15:53:36.281Z,6.15
2018-11-28T15:56:06.608Z,6.18
2018-11-28T15:58:39.416Z,6.22
2018-11-28T16:01:08.850Z,6.24
2018-11-28T16:03:38.233Z,6.28
2018-11-28T16:06:07.657Z,6.30
2018-11-28T16:08:37.019Z,6.34
2018-11-28T16:11:11.503Z,6.35
2018-11-28T16:13:42.501Z,6.37
2018-11-28T16:16:12.978Z,6.39
2018-11-28T16:18:42.341Z,6.33
2018-11-28T16:21:11.709Z,6.44
2018-11-28T16:23:41.052Z,6.47
2018-11-28T16:26:10.464Z,6.50
2018-11-28T16:28:39.849Z,6.52
2018-11-28T16:31:09.399Z,6.54
2018-11-28T16:33:38.740Z,6.57
2018-11-28T16:36:08.110Z,6.59
2018-11-28T16:38:37.497Z,6.62
2018-11-28T16:41:06.960Z,6.65
2018-11-28T16:43:36.306Z,6.69
2018-11-28T16:46:06.807Z,6.70
2018-11-28T16:48:36.229Z,6.74
2018-11-28T16:51:06.992Z,6.77
2018-11-28T16:53:36.383Z,6.80
2018-11-28T16:56:07.014Z,6.83
2018-11-28T16:58:36.372Z,6.85
2018-11-28T17:01:06.945Z,6.89
2018-11-28T17:03:36.445Z,6.91
2018-11-28T17:06:06.673Z,6.94
2018-11-28T17:08:36.043Z,6.97
2018-11-28T17:11:06.208Z,6.99
2018-11-28T17:13:36.723Z,7.02
2018-11-28T17:16:06.158Z,7.03
2018-11-28T17:18:35.553Z,7.06
2018-11-28T17:21:06.258Z,7.10
2018-11-28T17:23:35.665Z,7.10
2018-11-28T17:26:08.677Z,7.12
2018-11-28T17:28:38.122Z,7.14
2018-11-28T17:31:07.487Z,7.15
2018-11-28T17:33:36.908Z,7.17
2018-11-28T17:36:06.260Z,7.20
2018-11-28T17:38:35.628Z,7.21
2018-11-28T17:41:06.769Z,7.25
2018-11-28T17:43:36.142Z,7.26
2018-11-28T17:46:06.702Z,7.27
2018-11-28T17:48:36.091Z,7.27
2018-11-28T17:51:06.434Z,7.29
2018-11-28T17:53:36.167Z,7.30
2018-11-28T17:56:06.907Z,7.31
2018-11-28T17:58:36.290Z,7.31
2018-11-28T18:01:06.151Z,7.35
2018-11-28T18:03:35.514Z,7.31
2018-11-28T18:06:06.441Z,7.34
2018-11-28T18:08:35.801Z,7.34
2018-11-28T18:11:15.615Z,7.36
2018-11-28T18:13:45.449Z,7.35
2018-11-28T18:16:14.828Z,7.34
2018-11-28T18:18:45.200Z,7.35
2018-11-28T18:21:14.561Z,7.27
2018-11-28T18:23:43.927Z,7.36
2018-11-28T18:26:15.077Z,7.36
2018-11-28T18:28:44.444Z,7.36
2018-11-28T18:31:13.862Z,7.37
2018-11-28T18:33:43.228Z,7.38
2018-11-28T18:36:12.610Z,7.38
2018-11-28T18:38:41.983Z,7.39
2018-11-28T18:41:11.358Z,7.39
2018-11-28T18:43:40.765Z,7.38
2018-11-28T18:46:10.678Z,7.37
2018-11-28T18:48:40.153Z,7.37
2018-11-28T18:51:09.529Z,7.35
2018-11-28T18:53:39.015Z,7.35
2018-11-28T18:56:08.369Z,7.35
2018-11-28T18:58:37.740Z,7.31
2018-11-28T19:01:07.273Z,7.29
2018-11-28T19:03:36.624Z,7.26
2018-11-28T19:06:06.796Z,7.24
2018-11-28T19:08:36.182Z,7.21
2018-11-28T19:11:07.335Z,7.18
2018-11-28T19:13:36.711Z,7.15
2018-11-28T19:16:06.697Z,7.09
2018-11-28T19:18:35.845Z,7.01
2018-11-28T19:21:06.294Z,6.96
2018-11-28T19:23:35.723Z,6.91
2018-11-28T19:26:06.640Z,6.88
2018-11-28T19:28:36.178Z,6.86
2018-11-28T19:31:06.673Z,6.84
2018-11-28T19:33:36.076Z,6.82
2018-11-28T19:36:08.134Z,6.83
2018-11-28T19:38:37.581Z,6.83
2018-11-28T19:41:10.506Z,6.82
2018-11-28T19:43:39.939Z,6.81
2018-11-28T19:46:09.407Z,6.82
2018-11-28T19:48:38.779Z,6.82
2018-11-28T19:51:08.181Z,6.84
2018-11-28T19:53:37.538Z,6.85
2018-11-28T19:56:07.649Z,6.84
2018-11-28T19:58:42.210Z,6.84
2018-11-28T20:01:12.547Z,6.85
2018-11-28T20:03:43.189Z,6.87
2018-11-28T20:06:12.608Z,6.87
2018-11-28T20:08:41.973Z,6.88
2018-11-28T20:11:11.349Z,6.89
2018-11-28T20:13:40.716Z,6.91
2018-11-28T20:16:10.157Z,6.93
2018-11-28T20:18:39.511Z,6.93
2018-11-28T20:21:08.851Z,6.95
2018-11-28T20:23:38.197Z,6.95
2018-11-28T20:26:10.873Z,6.96
2018-11-28T20:28:40.500Z,6.96
2018-11-28T20:31:13.269Z,6.98
2018-11-28T20:33:42.654Z,6.98
2018-11-28T20:36:12.493Z,6.99
2018-11-28T20:38:41.950Z,6.99
2018-11-28T20:41:12.099Z,6.99
2018-11-28T20:43:41.774Z,6.97
2018-11-28T20:46:11.163Z,6.98
2018-11-28T20:48:40.698Z,6.97
2018-11-28T20:51:10.151Z,6.99
2018-11-28T20:53:39.532Z,7.00
2018-11-28T20:56:08.917Z,7.01
2018-11-28T20:58:38.369Z,7.04
2018-11-28T21:01:07.761Z,7.07
2018-11-28T21:03:37.140Z,7.09
2018-11-28T21:06:07.027Z,7.12
2018-11-28T21:08:36.426Z,7.14
2018-11-28T21:11:07.522Z,7.17
2018-11-28T21:13:37.637Z,7.20
2018-11-28T21:16:09.321Z,7.21
2018-11-28T21:18:38.708Z,7.24
2018-11-28T21:21:08.853Z,7.26
2018-11-28T21:23:38.321Z,7.29
2018-11-28T21:26:07.797Z,7.33
2018-11-28T21:28:39.015Z,7.36
2018-11-28T21:31:08.497Z,7.37
2018-11-28T21:33:37.948Z,7.39
2018-11-28T21:36:08.578Z,7.40
2018-11-28T21:38:38.521Z,7.42
2018-11-28T21:41:08.017Z,7.41
2018-11-28T21:43:38.169Z,7.40
2018-11-28T21:46:08.084Z,7.41
2018-11-28T21:48:37.461Z,7.40
2018-11-28T21:51:06.917Z,7.41
2018-11-28T21:53:37.933Z,7.41
2018-11-28T21:56:09.225Z,7.41
2018-11-28T21:58:42.631Z,7.42
2018-11-28T22:01:15.604Z,7.41
2018-11-28T22:03:44.989Z,7.42
2018-11-28T22:06:14.564Z,7.42
2018-11-28T22:08:43.921Z,7.44
2018-11-28T22:11:15.980Z,7.45
2018-11-28T22:13:45.390Z,7.47
2018-11-28T22:16:14.775Z,7.48
2018-11-28T22:18:44.253Z,7.50
2018-11-28T22:21:13.604Z,7.51
2018-11-28T22:23:43.233Z,7.53
2018-11-28T22:26:12.327Z,7.53
2018-11-28T22:28:41.764Z,7.58
2018-11-28T22:31:11.365Z,7.58
2018-11-28T22:33:40.866Z,7.60
2018-11-28T22:36:10.246Z,7.63
2018-11-28T22:38:39.749Z,7.64
2018-11-28T22:41:09.102Z,7.65
2018-11-28T22:43:38.851Z,7.66
2018-11-28T22:46:08.292Z,7.66
2018-11-28T22:48:37.650Z,7.66
2018-11-28T22:51:07.221Z,7.68
2018-11-28T22:53:36.622Z,7.68
2018-11-28T22:56:06.067Z,7.69
2018-11-28T22:58:35.451Z,7.69
2018-11-28T23:01:08.384Z,7.70
2018-11-28T23:03:37.787Z,7.70
2018-11-28T23:06:07.144Z,7.70
2018-11-28T23:08:36.521Z,7.71
2018-11-28T23:11:06.934Z,7.72
2018-11-28T23:13:36.852Z,7.74
2018-11-28T23:16:06.457Z,7.73
2018-11-28T23:18:36.528Z,7.77
2018-11-28T23:21:06.514Z,7.79
2018-11-28T23:23:36.371Z,7.81
2018-11-28T23:26:06.301Z,7.81
2018-11-28T23:28:35.662Z,7.86
2018-11-28T23:31:06.464Z,7.86
2018-11-28T23:33:35.977Z,7.88
2018-11-28T23:36:06.571Z,7.90
2018-11-28T23:38:35.947Z,7.91
2018-11-28T23:41:06.902Z,7.92
2018-11-28T23:43:39.442Z,7.92
2018-11-28T23:46:09.988Z,7.92
2018-11-28T23:48:46.815Z,7.92
2018-11-28T23:51:17.574Z,7.93
2018-11-28T23:53:51.156Z,7.94
2018-11-28T23:56:21.823Z,7.91
2018-11-28T23:58:57.441Z,7.93
