createdAt,value
2023-05-02T03:57:13.450Z,254
2023-05-02T06:29:33.825Z,259
2023-05-02T06:37:06.796Z,259
2023-05-02T06:39:26.475Z,259
2023-05-02T06:41:43.035Z,259
2023-05-02T06:44:27.204Z,259
2023-05-02T06:53:26.910Z,258
2023-05-02T06:55:39.154Z,260
2023-05-02T06:57:46.935Z,259
2023-05-02T06:59:55.411Z,259
2023-05-02T07:02:06.215Z,258
2023-05-02T07:04:13.896Z,257
2023-05-02T07:06:21.360Z,257
2023-05-02T07:08:28.859Z,261
2023-05-02T07:10:36.594Z,257
2023-05-02T07:12:44.804Z,257
2023-05-02T07:14:52.874Z,257
2023-05-02T07:17:00.758Z,260
2023-05-02T07:19:07.948Z,261
2023-05-02T07:21:15.208Z,257
2023-05-02T07:23:23.599Z,257
2023-05-02T07:25:31.994Z,255
2023-05-02T07:28:08.800Z,256
2023-05-02T07:30:37.889Z,256
2023-05-02T07:40:36.137Z,256
2023-05-02T07:50:04.711Z,256
2023-05-02T07:52:42.693Z,256
2023-05-02T07:55:34.399Z,256
2023-05-02T08:01:30.952Z,256
2023-05-02T08:03:40.529Z,255
2023-05-02T08:05:48.681Z,256
2023-05-02T08:08:06.198Z,255
2023-05-02T08:10:15.230Z,256
2023-05-02T08:13:06.587Z,255
2023-05-02T08:15:16.980Z,256
2023-05-02T08:17:30.632Z,256
2023-05-02T08:19:44.971Z,257
2023-05-02T08:21:52.947Z,259
2023-05-02T08:24:01.694Z,259
2023-05-02T08:26:08.889Z,259
2023-05-02T08:28:17.086Z,259
2023-05-02T08:30:23.881Z,259
2023-05-02T08:32:31.376Z,259
2023-05-02T08:34:41.762Z,258
2023-05-02T08:37:02.820Z,257
2023-05-02T08:39:15.308Z,259
2023-05-02T08:41:21.882Z,259
2023-05-02T08:43:31.669Z,259
2023-05-02T08:45:41.419Z,259
2023-05-02T08:47:50.177Z,261
2023-05-02T08:50:05.897Z,261
2023-05-02T08:52:16.111Z,261
2023-05-02T08:54:26.141Z,261
2023-05-02T08:56:34.293Z,259
2023-05-02T08:58:44.363Z,260
2023-05-02T09:00:51.567Z,256
2023-05-02T09:03:00.315Z,255
2023-05-02T09:05:10.106Z,256
2023-05-02T09:07:22.120Z,257
2023-05-02T09:09:33.663Z,257
2023-05-02T09:11:41.667Z,257
2023-05-02T09:13:52.953Z,260
2023-05-02T09:16:02.084Z,258
2023-05-02T09:18:12.301Z,261
2023-05-02T09:20:18.956Z,260
2023-05-02T09:22:29.757Z,261
2023-05-02T09:24:41.004Z,257
2023-05-02T09:26:52.648Z,256
2023-05-02T09:29:01.360Z,259
2023-05-02T09:31:19.271Z,257
2023-05-02T09:33:36.948Z,259
2023-05-02T09:35:43.328Z,257
2023-05-02T09:37:49.899Z,259
2023-05-02T09:39:57.993Z,259
2023-05-02T09:42:05.381Z,259
2023-05-02T09:44:11.959Z,259
2023-05-02T09:46:22.797Z,259
2023-05-02T09:48:33.654Z,259
2023-05-02T09:50:48.646Z,258
2023-05-02T09:52:55.497Z,260
2023-05-02T09:55:04.352Z,261
2023-05-02T09:57:11.297Z,261
2023-05-02T09:59:22.751Z,261
2023-05-02T10:01:35.998Z,261
2023-05-02T10:03:44.408Z,262
2023-05-02T10:05:55.915Z,261
2023-05-02T10:08:08.816Z,261
2023-05-02T10:10:21.579Z,261
2023-05-02T10:12:30.095Z,260
2023-05-02T10:14:44.497Z,261
2023-05-02T10:16:58.329Z,259
2023-05-02T10:19:05.927Z,259
2023-05-02T10:21:18.543Z,259
2023-05-02T10:23:31.071Z,256
2023-05-02T10:25:38.138Z,256
2023-05-02T10:27:48.002Z,257
2023-05-02T10:30:02.429Z,257
2023-05-02T10:32:15.383Z,257
2023-05-02T10:34:23.827Z,257
2023-05-02T10:36:39.369Z,257
2023-05-02T10:38:50.157Z,256
2023-05-02T10:41:00.133Z,256
2023-05-02T10:43:08.825Z,256
2023-05-02T10:45:19.222Z,256
2023-05-02T10:47:32.490Z,256
2023-05-02T10:49:45.441Z,256
2023-05-02T10:51:59.123Z,256
2023-05-02T10:54:09.031Z,256
2023-05-02T10:56:20.318Z,256
2023-05-02T10:58:27.792Z,256
2023-05-02T11:00:38.282Z,256
2023-05-02T11:02:48.553Z,256
2023-05-02T11:05:02.334Z,256
2023-05-02T11:07:13.992Z,255
2023-05-02T11:09:24.641Z,256
2023-05-02T11:11:38.609Z,256
2023-05-02T11:13:54.960Z,256
2023-05-02T11:16:14.775Z,255
2023-05-02T11:18:24.585Z,256
2023-05-02T11:20:37.001Z,256
2023-05-02T11:22:47.029Z,255
2023-05-02T11:24:57.680Z,256
2023-05-02T11:27:21.201Z,256
2023-05-02T11:29:40.866Z,256
2023-05-02T11:31:59.421Z,256
2023-05-02T11:34:10.162Z,256
2023-05-02T11:36:19.407Z,257
2023-05-02T11:38:33.139Z,257
2023-05-02T11:40:42.805Z,257
2023-05-02T11:42:53.422Z,257
2023-05-02T11:45:01.885Z,255
2023-05-02T11:47:17.159Z,257
2023-05-02T11:49:32.768Z,256
2023-05-02T11:51:45.244Z,256
2023-05-02T11:53:52.614Z,256
2023-05-02T11:56:15.253Z,257
2023-05-02T11:58:23.865Z,256
2023-05-02T12:03:12.623Z,256
2023-05-02T12:05:23.770Z,257
2023-05-02T12:07:32.436Z,256
2023-05-02T12:09:53.992Z,255
2023-05-02T12:12:18.531Z,256
2023-05-02T12:14:36.291Z,255
2023-05-02T12:16:45.020Z,255
2023-05-02T12:18:58.650Z,255
2023-05-02T12:21:10.704Z,255
2023-05-02T12:23:23.990Z,255
2023-05-02T12:25:36.152Z,256
2023-05-02T12:27:48.069Z,256
2023-05-02T12:29:56.249Z,257
2023-05-02T12:32:04.157Z,256
2023-05-02T12:34:15.484Z,256
2023-05-02T12:36:28.396Z,257
2023-05-02T12:38:39.913Z,256
2023-05-02T12:40:50.515Z,255
2023-05-02T12:43:02.835Z,256
2023-05-02T12:45:13.365Z,255
2023-05-02T12:47:21.683Z,256
2023-05-02T12:49:31.652Z,256
2023-05-02T12:51:40.673Z,256
2023-05-02T12:53:49.684Z,257
2023-05-02T12:55:58.958Z,257
2023-05-02T12:58:15.828Z,256
2023-05-02T13:00:31.725Z,256
2023-05-02T13:02:49.185Z,257
2023-05-02T13:05:01.860Z,257
2023-05-02T13:07:10.452Z,256
2023-05-02T13:09:29.315Z,256
2023-05-02T13:11:48.878Z,256
2023-05-02T13:13:57.147Z,256
2023-05-02T13:16:07.590Z,256
2023-05-02T13:18:24.533Z,256
2023-05-02T13:20:36.754Z,257
2023-05-02T13:22:46.824Z,256
2023-05-02T13:25:04.766Z,256
2023-05-02T13:27:15.330Z,257
2023-05-02T13:29:34.778Z,256
2023-05-02T13:31:47.207Z,257
2023-05-02T13:34:10.304Z,257
2023-05-02T13:36:31.521Z,259
2023-05-02T13:38:46.123Z,257
2023-05-02T13:40:56.217Z,254
2023-05-02T13:43:10.896Z,253
2023-05-02T13:45:24.282Z,253
2023-05-02T13:47:42.670Z,253
2023-05-02T13:49:54.214Z,253
2023-05-02T13:52:05.547Z,253
2023-05-02T13:54:14.700Z,254
2023-05-02T13:56:24.530Z,253
2023-05-02T13:58:42.678Z,253
2023-05-02T14:00:55.355Z,253
2023-05-02T14:03:06.197Z,254
2023-05-02T14:05:20.740Z,254
2023-05-02T14:07:35.244Z,254
2023-05-02T14:09:43.310Z,254
2023-05-02T14:11:53.593Z,254
2023-05-02T14:14:11.189Z,253
2023-05-02T14:16:27.540Z,250
2023-05-02T14:18:47.266Z,249
2023-05-02T14:20:55.763Z,252
2023-05-02T14:23:13.033Z,252
2023-05-02T14:25:25.240Z,248
2023-05-02T14:27:39.928Z,249
2023-05-02T14:29:52.564Z,248
2023-05-02T14:32:05.119Z,248
2023-05-02T14:34:18.115Z,246
2023-05-02T14:36:34.887Z,254
2023-05-02T14:38:49.844Z,255
2023-05-02T14:41:08.428Z,247
2023-05-02T14:43:24.413Z,247
2023-05-02T14:45:39.885Z,246
2023-05-02T14:47:54.917Z,248
2023-05-02T14:50:05.398Z,244
2023-05-02T14:52:16.269Z,248
2023-05-02T14:54:31.034Z,247
2023-05-02T14:56:39.121Z,248
2023-05-02T14:58:49.493Z,246
2023-05-02T15:01:09.969Z,243
2023-05-02T15:03:25.966Z,244
2023-05-02T15:05:41.703Z,247
2023-05-02T15:07:53.900Z,246
2023-05-02T15:10:08.508Z,243
2023-05-02T15:12:55.010Z,236
2023-05-02T15:15:13.853Z,242
2023-05-02T15:17:43.165Z,240
2023-05-02T15:42:24.421Z,247
2023-05-02T15:52:11.286Z,250
2023-05-02T15:58:01.370Z,252
2023-05-02T16:00:42.499Z,248
2023-05-02T16:03:29.653Z,245
2023-05-02T16:05:53.185Z,246
2023-05-02T16:08:25.056Z,248
2023-05-02T16:11:00.012Z,249
2023-05-02T16:13:18.662Z,247
2023-05-02T16:15:31.831Z,247
2023-05-02T16:17:46.241Z,252
2023-05-02T16:20:06.031Z,247
2023-05-02T16:22:17.078Z,240
2023-05-02T16:24:26.046Z,247
2023-05-02T16:26:35.435Z,246
2023-05-02T16:28:48.089Z,248
2023-05-02T16:30:59.619Z,261
2023-05-02T16:33:10.836Z,262
2023-05-02T16:35:24.649Z,261
2023-05-02T16:37:38.149Z,256
2023-05-02T16:39:52.202Z,261
2023-05-02T16:42:00.239Z,256
2023-05-02T16:44:09.178Z,255
2023-05-02T16:46:17.881Z,255
2023-05-02T16:48:34.250Z,255
2023-05-02T16:50:42.481Z,258
2023-05-02T16:53:00.661Z,260
2023-05-02T16:55:17.895Z,256
2023-05-02T16:57:28.833Z,260
2023-05-02T16:59:39.936Z,249
2023-05-02T17:01:51.663Z,249
2023-05-02T17:04:05.502Z,248
2023-05-02T17:06:16.455Z,253
2023-05-02T17:08:34.868Z,248
2023-05-02T17:10:57.363Z,248
2023-05-02T17:13:10.999Z,233
2023-05-02T17:15:24.565Z,262
2023-05-02T17:17:35.720Z,261
2023-05-02T17:19:49.430Z,265
2023-05-02T17:22:00.385Z,267
2023-05-02T17:24:13.669Z,257
2023-05-02T17:26:23.350Z,261
2023-05-02T17:28:34.506Z,265
2023-05-02T17:30:54.803Z,262
2023-05-02T17:33:21.628Z,261
2023-05-02T17:35:46.872Z,261
2023-05-02T17:38:15.292Z,262
2023-05-02T17:40:50.695Z,262
2023-05-02T17:43:44.021Z,258
2023-05-02T17:49:51.602Z,264
2023-05-02T17:56:14.316Z,281
2023-05-02T17:58:59.864Z,281
2023-05-02T18:01:49.740Z,280
2023-05-02T18:05:04.674Z,280
2023-05-02T18:08:14.448Z,281
2023-05-02T18:14:02.377Z,281
2023-05-02T18:19:22.124Z,281
2023-05-02T18:21:44.559Z,282
2023-05-02T18:27:31.061Z,281
2023-05-02T18:30:24.888Z,280
2023-05-02T18:32:55.072Z,280
2023-05-02T18:35:05.709Z,280
2023-05-02T18:37:18.576Z,280
2023-05-02T18:39:36.933Z,280
2023-05-02T18:41:50.188Z,278
2023-05-02T18:44:13.415Z,278
2023-05-02T18:46:23.355Z,277
2023-05-02T18:48:48.060Z,272
2023-05-02T18:51:03.188Z,278
2023-05-02T18:53:17.532Z,278
2023-05-02T18:55:30.226Z,279
2023-05-02T18:57:39.166Z,277
2023-05-02T18:59:53.936Z,281
2023-05-02T19:02:06.195Z,281
2023-05-02T19:04:20.527Z,276
2023-05-02T19:06:31.946Z,280
2023-05-02T19:08:49.072Z,280
2023-05-02T19:11:06.602Z,280
2023-05-02T19:13:18.944Z,281
2023-05-02T19:15:31.250Z,282
2023-05-02T19:17:51.707Z,280
2023-05-02T19:20:07.698Z,279
2023-05-02T19:22:20.549Z,281
2023-05-02T19:24:52.577Z,280
2023-05-02T19:27:13.951Z,281
2023-05-02T19:29:39.355Z,279
2023-05-02T19:31:52.122Z,280
2023-05-02T19:34:13.671Z,280
2023-05-02T19:36:35.934Z,281
2023-05-02T19:38:58.802Z,280
2023-05-02T19:41:20.757Z,281
2023-05-02T19:43:37.823Z,273
2023-05-02T19:45:59.010Z,276
2023-05-02T19:48:15.583Z,274
2023-05-02T19:50:32.524Z,277
2023-05-02T19:52:45.847Z,273
2023-05-02T19:55:00.267Z,273
2023-05-02T19:57:18.961Z,278
2023-05-02T19:59:36.752Z,261
2023-05-02T20:01:58.667Z,259
2023-05-02T20:04:28.460Z,262
2023-05-02T20:06:50.681Z,262
2023-05-02T20:09:05.063Z,240
2023-05-02T20:11:20.663Z,259
2023-05-02T20:13:30.676Z,249
2023-05-02T20:16:00.281Z,250
2023-05-02T20:18:13.709Z,252
2023-05-02T20:20:35.561Z,248
2023-05-02T20:22:55.321Z,249
2023-05-02T20:25:21.176Z,247
2023-05-02T20:27:40.994Z,248
2023-05-02T20:30:07.455Z,248
2023-05-02T20:32:22.981Z,252
2023-05-02T20:34:44.984Z,245
2023-05-02T20:37:00.805Z,244
2023-05-02T20:39:22.096Z,248
2023-05-02T20:41:34.387Z,244
2023-05-02T20:43:47.357Z,246
2023-05-02T20:46:01.784Z,238
2023-05-02T20:48:31.269Z,245
2023-05-02T20:50:48.931Z,244
2023-05-02T20:53:01.560Z,247
2023-05-02T20:55:12.255Z,247
2023-05-02T20:57:26.970Z,248
2023-05-02T20:59:46.753Z,248
2023-05-02T21:02:11.011Z,253
2023-05-02T21:04:20.000Z,248
2023-05-02T21:06:33.312Z,244
2023-05-02T21:08:51.293Z,247
2023-05-02T21:11:16.580Z,247
2023-05-02T21:13:31.878Z,247
2023-05-02T21:15:44.932Z,248
2023-05-02T21:18:01.692Z,248
2023-05-02T21:20:21.539Z,249
2023-05-02T21:22:35.841Z,248
2023-05-02T21:25:00.987Z,249
2023-05-02T21:27:19.270Z,253
2023-05-02T21:29:33.027Z,252
2023-05-02T21:31:46.544Z,250
2023-05-02T21:34:17.270Z,253
2023-05-02T21:36:36.248Z,252
2023-05-02T21:38:51.562Z,253
2023-05-02T21:41:08.877Z,253
2023-05-02T21:43:17.321Z,253
2023-05-02T21:45:30.593Z,252
2023-05-02T21:47:41.142Z,249
2023-05-02T21:49:58.907Z,249
2023-05-02T21:52:16.277Z,249
2023-05-02T21:54:27.301Z,248
2023-05-02T21:56:40.882Z,249
2023-05-02T21:58:59.306Z,250
2023-05-02T22:01:14.714Z,249
2023-05-02T22:03:36.844Z,250
2023-05-02T22:05:52.178Z,252
2023-05-02T22:08:04.747Z,249
2023-05-02T22:10:15.900Z,249
2023-05-02T22:12:43.884Z,249
2023-05-02T22:14:54.426Z,248
2023-05-02T22:17:31.512Z,248
2023-05-02T22:19:42.719Z,249
2023-05-02T22:22:03.948Z,249
2023-05-02T22:24:23.460Z,252
2023-05-02T22:26:32.655Z,248
2023-05-02T22:28:48.243Z,247
2023-05-02T22:30:58.269Z,257
2023-05-02T22:33:10.028Z,249
2023-05-02T22:35:29.872Z,249
2023-05-02T22:37:43.515Z,248
2023-05-02T22:39:57.356Z,248
2023-05-02T22:42:14.155Z,248
2023-05-02T22:44:58.268Z,246
2023-05-02T22:47:18.786Z,246
2023-05-02T22:49:30.696Z,246
2023-05-02T22:51:56.034Z,247
2023-05-02T22:54:11.322Z,246
2023-05-02T22:56:23.145Z,246
2023-05-02T22:58:36.502Z,244
2023-05-02T23:00:54.779Z,247
2023-05-02T23:03:09.902Z,246
2023-05-02T23:05:24.401Z,244
2023-05-02T23:07:39.917Z,247
2023-05-02T23:09:51.421Z,247
2023-05-02T23:12:05.361Z,247
2023-05-02T23:14:14.280Z,246
2023-05-02T23:16:25.138Z,248
2023-05-02T23:18:40.756Z,247
2023-05-02T23:20:57.425Z,246
2023-05-02T23:23:12.038Z,246
2023-05-02T23:25:26.707Z,244
2023-05-02T23:27:41.685Z,242
2023-05-02T23:29:51.868Z,240
2023-05-02T23:32:04.514Z,249
2023-05-02T23:34:30.219Z,253
2023-05-02T23:36:52.783Z,252
2023-05-02T23:39:05.700Z,254
2023-05-02T23:41:17.559Z,254
2023-05-02T23:43:43.975Z,255
2023-05-02T23:45:57.164Z,259
2023-05-02T23:48:16.148Z,257
2023-05-02T23:50:24.506Z,255
2023-05-02T23:52:45.834Z,257
2023-05-02T23:55:01.789Z,257
2023-05-02T23:57:35.509Z,254
2023-05-02T23:59:50.844Z,255
