createdAt,value
2023-01-06T00:01:39.536Z,11.93
2023-01-06T00:04:07.243Z,18.70
2023-01-06T00:06:35.201Z,19.45
2023-01-06T00:09:04.885Z,12.65
2023-01-06T00:11:33.817Z,19.33
2023-01-06T00:14:01.762Z,14.07
2023-01-06T00:16:30.040Z,11.27
2023-01-06T00:18:59.394Z,12.20
2023-01-06T00:23:55.216Z,12.50
2023-01-06T00:26:25.477Z,14.55
2023-01-06T00:28:55.323Z,16.75
2023-01-06T00:31:23.386Z,15.43
2023-01-06T00:33:51.952Z,11.95
2023-01-06T00:36:21.634Z,10.30
2023-01-06T00:41:40.639Z,11.13
2023-01-06T00:44:08.727Z,11.95
2023-01-06T00:46:36.550Z,9.82
2023-01-06T00:49:06.944Z,9.98
2023-01-06T00:51:39.644Z,9.65
2023-01-06T00:54:09.450Z,10.27
2023-01-06T00:56:39.569Z,13.32
2023-01-06T00:59:09.635Z,10.13
2023-01-06T01:01:37.870Z,8.63
2023-01-06T01:04:07.593Z,9.90
2023-01-06T01:06:36.588Z,11.87
2023-01-06T01:09:05.770Z,10.40
2023-01-06T01:11:53.349Z,10.32
2023-01-06T01:14:21.901Z,10.88
2023-01-06T01:16:49.885Z,11.73
2023-01-06T01:19:18.295Z,10.98
2023-01-06T01:21:47.109Z,10.77
2023-01-06T01:24:15.312Z,15.93
2023-01-06T01:26:46.501Z,18.23
2023-01-06T01:29:17.507Z,17.60
2023-01-06T01:31:45.536Z,12.57
2023-01-06T01:34:15.500Z,11.73
2023-01-06T01:36:45.790Z,10.32
2023-01-06T01:39:15.848Z,10.60
2023-01-06T01:41:43.940Z,15.10
2023-01-06T01:44:48.952Z,11.25
2023-01-06T01:47:35.036Z,15.70
2023-01-06T01:50:10.772Z,13.18
2023-01-06T01:52:39.364Z,11.50
2023-01-06T01:55:08.165Z,12.15
2023-01-06T01:57:47.930Z,10.75
2023-01-06T02:00:17.729Z,10.90
2023-01-06T02:02:45.385Z,14.48
2023-01-06T02:05:18.696Z,11.05
2023-01-06T02:07:47.916Z,11.73
2023-01-06T02:10:17.405Z,15.48
2023-01-06T02:12:52.072Z,10.07
2023-01-06T02:15:27.335Z,10.35
2023-01-06T02:17:57.919Z,10.10
2023-01-06T02:20:28.521Z,13.20
2023-01-06T02:23:14.798Z,13.95
2023-01-06T02:26:18.729Z,11.82
2023-01-06T02:29:05.464Z,14.27
2023-01-06T02:31:33.040Z,18.15
2023-01-06T02:34:11.209Z,14.35
2023-01-06T02:36:56.800Z,11.93
2023-01-06T02:39:36.557Z,13.05
2023-01-06T02:42:13.788Z,16.15
2023-01-06T02:44:56.669Z,13.18
2023-01-06T02:47:53.064Z,14.95
2023-01-06T02:50:43.068Z,14.20
2023-01-06T02:53:25.575Z,15.10
2023-01-06T02:55:56.603Z,13.73
2023-01-06T02:58:30.260Z,12.63
2023-01-06T03:01:08.675Z,15.43
2023-01-06T03:03:40.125Z,14.15
2023-01-06T03:06:25.862Z,16.83
2023-01-06T03:08:56.347Z,18.50
2023-01-06T03:11:28.071Z,14.20
2023-01-06T03:14:29.631Z,15.55
2023-01-06T03:16:58.422Z,17.33
2023-01-06T03:19:26.587Z,17.10
2023-01-06T03:21:55.074Z,15.25
2023-01-06T03:24:23.967Z,14.38
2023-01-06T03:26:54.011Z,17.38
2023-01-06T03:29:23.628Z,13.45
2023-01-06T03:32:03.384Z,18.67
2023-01-06T03:35:14.649Z,12.90
2023-01-06T03:38:05.848Z,16.60
2023-01-06T03:40:44.425Z,15.88
2023-01-06T03:43:21.939Z,16.23
2023-01-06T03:46:25.022Z,14.25
2023-01-06T03:49:07.432Z,15.40
2023-01-06T03:52:00.148Z,15.02
2023-01-06T03:54:39.658Z,16.98
2023-01-06T04:00:16.916Z,16.50
2023-01-06T04:02:53.128Z,21.88
2023-01-06T04:05:27.785Z,26.67
2023-01-06T04:07:57.251Z,27.70
2023-01-06T04:10:25.255Z,25.08
2023-01-06T04:12:57.133Z,22.55
2023-01-06T04:15:29.761Z,22.42
2023-01-06T04:17:59.294Z,21.95
2023-01-06T04:20:31.110Z,22.45
2023-01-06T04:23:09.231Z,22.13
2023-01-06T04:25:39.529Z,22.40
2023-01-06T04:28:14.655Z,16.52
2023-01-06T04:30:43.299Z,19.73
2023-01-06T04:33:11.569Z,20.15
2023-01-06T04:35:40.872Z,23.60
2023-01-06T04:38:09.670Z,23.60
2023-01-06T04:40:37.390Z,22.65
2023-01-06T04:43:04.927Z,23.00
2023-01-06T04:45:34.688Z,27.48
2023-01-06T04:48:02.616Z,26.88
2023-01-06T04:50:30.303Z,30.20
2023-01-06T04:52:57.910Z,25.50
2023-01-06T04:55:25.790Z,29.13
2023-01-06T04:57:53.331Z,27.92
2023-01-06T05:00:21.208Z,25.35
2023-01-06T05:02:48.876Z,24.15
2023-01-06T05:05:16.754Z,31.13
2023-01-06T05:07:44.257Z,27.20
2023-01-06T05:10:12.706Z,25.05
2023-01-06T05:12:40.537Z,24.52
2023-01-06T05:15:09.103Z,26.85
2023-01-06T05:17:37.963Z,21.73
2023-01-06T05:20:07.498Z,19.17
2023-01-06T05:22:35.344Z,24.48
2023-01-06T05:25:02.948Z,23.30
2023-01-06T05:27:30.899Z,25.25
2023-01-06T05:29:58.479Z,29.05
2023-01-06T05:32:26.262Z,27.73
2023-01-06T05:34:54.120Z,25.48
2023-01-06T05:37:21.976Z,23.83
2023-01-06T05:39:49.445Z,30.95
2023-01-06T05:42:17.824Z,26.33
2023-01-06T05:44:45.449Z,24.42
2023-01-06T05:47:13.004Z,27.08
2023-01-06T05:49:40.589Z,23.98
2023-01-06T05:52:08.250Z,30.02
2023-01-06T05:54:36.097Z,26.52
2023-01-06T05:57:03.722Z,23.90
2023-01-06T05:59:31.355Z,25.88
2023-01-06T06:01:59.133Z,29.80
2023-01-06T06:04:26.690Z,27.45
2023-01-06T06:06:54.299Z,31.13
2023-01-06T06:09:21.912Z,28.55
2023-01-06T06:11:52.041Z,31.70
2023-01-06T06:14:19.648Z,26.92
2023-01-06T06:16:47.665Z,29.63
2023-01-06T06:19:15.314Z,29.88
2023-01-06T06:21:42.867Z,26.80
2023-01-06T06:24:10.639Z,24.00
2023-01-06T06:26:38.251Z,24.55
2023-01-06T06:29:07.011Z,23.23
2023-01-06T06:31:37.969Z,23.65
2023-01-06T06:34:05.911Z,20.25
2023-01-06T06:36:33.489Z,17.42
2023-01-06T06:39:01.134Z,17.27
2023-01-06T06:41:28.771Z,18.90
2023-01-06T06:43:56.589Z,17.55
2023-01-06T06:46:24.289Z,17.73
2023-01-06T06:48:53.265Z,17.38
2023-01-06T06:51:23.144Z,17.40
2023-01-06T06:53:51.092Z,19.75
2023-01-06T06:56:20.297Z,20.85
2023-01-06T06:58:48.308Z,23.27
2023-01-06T07:01:19.537Z,24.00
2023-01-06T07:03:48.361Z,23.80
2023-01-06T07:06:28.836Z,23.33
2023-01-06T07:08:56.529Z,25.23
2023-01-06T07:11:24.399Z,16.90
2023-01-06T07:13:52.022Z,24.38
2023-01-06T07:16:23.179Z,16.95
2023-01-06T07:18:51.054Z,20.75
2023-01-06T07:21:19.161Z,22.67
2023-01-06T07:23:47.535Z,22.87
2023-01-06T07:26:16.363Z,22.95
2023-01-06T07:28:44.140Z,21.15
2023-01-06T07:31:11.834Z,21.98
2023-01-06T07:33:39.484Z,21.27
2023-01-06T07:36:08.062Z,18.25
2023-01-06T07:38:36.334Z,20.10
2023-01-06T07:41:03.920Z,21.65
2023-01-06T07:43:32.079Z,21.70
2023-01-06T07:45:59.667Z,19.40
2023-01-06T07:48:27.340Z,21.50
2023-01-06T07:50:55.092Z,20.10
2023-01-06T07:53:22.890Z,17.88
2023-01-06T07:55:52.639Z,66.57
2023-01-06T07:58:21.198Z,18.25
2023-01-06T08:00:48.780Z,21.52
2023-01-06T08:03:16.462Z,17.02
2023-01-06T08:05:44.298Z,16.50
2023-01-06T08:08:12.601Z,16.05
2023-01-06T08:10:42.543Z,13.48
2023-01-06T08:13:10.489Z,12.05
2023-01-06T08:15:38.738Z,13.82
2023-01-06T08:18:08.713Z,14.48
2023-01-06T08:20:37.009Z,13.63
2023-01-06T08:23:04.526Z,11.25
2023-01-06T11:28:33.227Z,9.35
2023-01-06T11:31:25.932Z,11.52
2023-01-06T11:33:59.891Z,10.18
2023-01-06T11:36:31.190Z,12.15
2023-01-06T11:39:12.426Z,9.57
2023-01-06T11:41:45.967Z,8.93
2023-01-06T11:44:50.607Z,9.45
2023-01-06T11:47:23.162Z,6.78
2023-01-06T11:49:54.649Z,7.32
2023-01-06T11:52:31.463Z,11.48
2023-01-06T11:55:21.300Z,7.45
2023-01-06T11:57:52.558Z,7.40
2023-01-06T12:00:27.821Z,8.05
2023-01-06T12:03:07.699Z,8.40
2023-01-06T12:05:59.861Z,8.18
2023-01-06T12:08:52.385Z,6.60
2023-01-06T12:11:30.471Z,6.75
2023-01-06T12:14:27.502Z,9.15
2023-01-06T12:17:01.274Z,6.35
2023-01-06T12:19:40.770Z,9.88
2023-01-06T12:22:36.327Z,8.68
2023-01-06T12:25:08.102Z,7.50
2023-01-06T12:27:44.087Z,7.60
2023-01-06T12:30:34.449Z,8.48
2023-01-06T12:33:30.607Z,7.35
2023-01-06T12:36:03.864Z,7.30
2023-01-06T12:38:38.782Z,6.15
2023-01-06T12:41:23.716Z,8.40
2023-01-06T12:44:31.037Z,9.27
2023-01-06T12:47:08.053Z,6.63
2023-01-06T12:49:46.019Z,6.85
2023-01-06T12:52:23.262Z,6.15
2023-01-06T12:54:58.530Z,5.97
2023-01-06T12:57:47.518Z,7.03
2023-01-06T13:00:27.394Z,7.60
2023-01-06T13:03:14.301Z,6.57
2023-01-06T13:05:54.759Z,5.25
2023-01-06T13:08:45.965Z,6.18
2023-01-06T13:11:42.033Z,7.53
2023-01-06T13:14:26.808Z,4.65
2023-01-06T13:17:08.243Z,5.68
2023-01-06T13:19:51.394Z,5.38
2023-01-06T13:22:51.807Z,5.47
2023-01-06T13:25:34.460Z,7.10
2023-01-06T13:28:25.953Z,6.07
2023-01-06T13:31:02.573Z,6.82
2023-01-06T13:34:00.955Z,5.38
2023-01-06T13:37:04.974Z,6.15
2023-01-06T13:39:40.157Z,8.45
2023-01-06T13:42:08.576Z,7.30
2023-01-06T13:44:38.908Z,7.00
2023-01-06T13:47:21.299Z,7.75
2023-01-06T13:49:50.640Z,7.68
2023-01-06T13:52:27.503Z,7.72
2023-01-06T13:55:03.060Z,7.35
2023-01-06T13:57:37.382Z,6.95
2023-01-06T14:00:04.872Z,8.52
2023-01-06T14:02:39.541Z,8.60
2023-01-06T14:05:07.650Z,6.00
2023-01-06T14:07:41.188Z,8.40
2023-01-06T14:10:31.676Z,8.70
2023-01-06T14:13:00.996Z,5.50
2023-01-06T14:15:33.370Z,9.23
2023-01-06T14:18:02.715Z,5.60
2023-01-06T14:23:24.182Z,6.80
2023-01-06T14:25:56.110Z,6.57
2023-01-06T14:28:30.735Z,7.90
2023-01-06T14:31:26.066Z,7.55
2023-01-06T14:33:56.708Z,7.45
2023-01-06T14:36:25.510Z,7.50
2023-01-06T14:38:58.370Z,7.05
2023-01-06T14:41:29.903Z,7.68
2023-01-06T14:44:04.884Z,7.57
2023-01-06T14:46:40.105Z,7.00
2023-01-06T14:49:18.147Z,8.73
2023-01-06T14:51:46.873Z,6.65
2023-01-06T14:54:23.609Z,6.45
2023-01-06T14:56:56.371Z,7.03
2023-01-06T14:59:24.829Z,6.65
2023-01-06T15:02:14.102Z,10.00
2023-01-06T15:04:43.803Z,5.88
2023-01-06T15:07:20.825Z,6.28
2023-01-06T15:09:50.756Z,5.88
2023-01-06T15:12:32.130Z,5.45
2023-01-06T15:15:22.805Z,8.32
2023-01-06T15:17:53.106Z,5.38
2023-01-06T15:20:27.801Z,6.82
2023-01-06T15:22:55.589Z,5.25
2023-01-06T15:25:27.118Z,7.13
2023-01-06T15:27:57.655Z,7.53
2023-01-06T15:30:28.031Z,5.15
2023-01-06T15:32:56.541Z,8.05
2023-01-06T15:35:31.129Z,3.85
2023-01-06T15:38:16.058Z,5.43
2023-01-06T15:40:43.821Z,5.35
2023-01-06T15:43:15.050Z,5.32
2023-01-06T15:45:44.521Z,6.80
2023-01-06T15:50:43.517Z,8.48
2023-01-06T15:53:28.320Z,9.35
2023-01-06T15:55:58.936Z,8.32
2023-01-06T15:58:35.777Z,7.32
2023-01-06T16:01:15.889Z,9.18
2023-01-06T16:03:53.249Z,6.78
2023-01-06T16:06:29.422Z,6.20
2023-01-06T16:09:30.668Z,10.38
2023-01-06T16:12:16.348Z,4.38
2023-01-06T16:14:49.403Z,5.97
2023-01-06T16:17:28.312Z,5.63
2023-01-06T16:20:08.107Z,21.15
2023-01-06T16:22:55.837Z,7.45
2023-01-06T16:25:26.641Z,4.35
2023-01-06T16:27:57.772Z,4.50
2023-01-06T16:30:30.784Z,4.30
2023-01-06T16:33:02.388Z,5.68
2023-01-06T16:35:32.653Z,3.45
2023-01-06T16:38:00.528Z,4.38
2023-01-06T16:40:30.188Z,6.70
2023-01-06T16:43:00.674Z,10.75
2023-01-06T16:45:31.858Z,8.10
2023-01-06T16:47:59.564Z,5.45
2023-01-06T16:50:39.189Z,5.85
2023-01-06T16:53:12.849Z,9.93
2023-01-06T16:55:41.362Z,4.25
2023-01-06T16:58:17.732Z,7.03
2023-01-06T17:00:51.733Z,4.70
2023-01-06T17:03:22.044Z,4.82
2023-01-06T17:05:50.895Z,4.82
2023-01-06T17:08:38.985Z,3.92
2023-01-06T17:11:13.721Z,4.88
2023-01-06T17:13:46.124Z,6.18
2023-01-06T17:16:16.813Z,6.10
2023-01-06T17:18:54.954Z,3.63
2023-01-06T17:21:42.962Z,5.18
2023-01-06T17:24:23.755Z,6.53
2023-01-06T17:27:26.729Z,6.05
2023-01-06T17:29:58.650Z,7.07
2023-01-06T17:32:32.359Z,6.72
2023-01-06T17:35:00.007Z,5.53
2023-01-06T17:37:31.007Z,6.95
2023-01-06T17:40:02.190Z,6.60
2023-01-06T17:42:36.098Z,8.18
2023-01-06T17:45:20.199Z,6.60
2023-01-06T17:47:53.671Z,9.52
2023-01-06T17:50:37.125Z,4.68
2023-01-06T17:53:48.781Z,7.35
2023-01-06T17:56:17.589Z,8.23
2023-01-06T17:58:47.591Z,4.10
2023-01-06T18:01:25.996Z,4.82
2023-01-06T18:03:57.586Z,4.55
2023-01-06T18:06:32.459Z,4.07
2023-01-06T18:09:08.740Z,3.75
2023-01-06T18:11:39.010Z,6.22
2023-01-06T18:14:15.757Z,5.60
2023-01-06T18:16:49.821Z,6.35
2023-01-06T18:19:19.670Z,5.72
2023-01-06T18:21:54.639Z,6.40
2023-01-06T18:24:25.827Z,7.97
2023-01-06T18:27:03.759Z,8.98
2023-01-06T18:29:39.203Z,5.07
2023-01-06T18:32:22.045Z,7.30
2023-01-06T18:35:14.400Z,5.22
2023-01-06T18:37:42.286Z,7.40
2023-01-06T18:40:18.570Z,8.23
2023-01-06T18:42:49.698Z,5.15
2023-01-06T18:45:31.542Z,6.87
2023-01-06T18:48:16.973Z,6.10
2023-01-06T18:50:51.414Z,4.82
2023-01-06T18:53:26.898Z,8.95
2023-01-06T18:55:58.769Z,5.28
2023-01-06T18:58:41.204Z,12.35
2023-01-06T19:01:40.436Z,4.50
2023-01-06T19:04:21.393Z,6.10
2023-01-06T19:06:56.323Z,7.13
2023-01-06T19:09:38.241Z,6.30
2023-01-06T19:12:08.864Z,12.60
2023-01-06T19:14:40.574Z,11.02
2023-01-06T19:17:31.957Z,9.32
2023-01-06T19:20:14.529Z,10.95
2023-01-06T19:22:42.449Z,5.35
2023-01-06T19:25:33.475Z,12.98
2023-01-06T19:28:22.380Z,7.78
2023-01-06T19:30:55.569Z,6.03
2023-01-06T19:33:24.970Z,6.18
2023-01-06T19:36:16.192Z,10.13
2023-01-06T19:38:44.841Z,9.52
2023-01-06T19:41:33.176Z,14.23
2023-01-06T19:44:06.891Z,8.00
2023-01-06T19:46:39.623Z,9.35
2023-01-06T19:49:17.830Z,11.90
2023-01-06T19:51:50.526Z,11.00
2023-01-06T19:54:33.541Z,12.07
2023-01-06T19:57:02.560Z,10.93
2023-01-06T19:59:35.362Z,10.02
2023-01-06T20:02:09.114Z,6.80
2023-01-06T20:04:37.171Z,8.65
2023-01-06T20:07:04.999Z,7.88
2023-01-06T20:09:33.878Z,9.15
2023-01-06T20:12:02.571Z,7.55
2023-01-06T20:14:30.359Z,8.98
2023-01-06T20:16:59.537Z,10.77
2023-01-06T20:19:28.761Z,7.70
2023-01-06T20:21:57.149Z,10.50
2023-01-06T20:24:24.655Z,9.70
2023-01-06T20:26:52.152Z,11.93
2023-01-06T20:29:20.054Z,9.40
2023-01-06T20:31:48.342Z,10.45
2023-01-06T20:34:15.848Z,9.35
2023-01-06T20:36:43.368Z,9.73
2023-01-06T20:39:15.034Z,10.82
2023-01-06T20:41:42.680Z,10.48
2023-01-06T20:44:10.398Z,9.52
2023-01-06T20:46:38.068Z,6.25
2023-01-06T20:49:05.641Z,9.70
2023-01-06T20:51:33.318Z,9.73
2023-01-06T20:54:00.965Z,10.35
2023-01-06T20:56:28.547Z,8.07
2023-01-06T20:58:56.163Z,6.18
2023-01-06T21:01:23.982Z,9.23
2023-01-06T21:04:01.943Z,9.13
2023-01-06T21:06:33.855Z,11.18
2023-01-06T21:09:01.863Z,8.40
2023-01-06T21:11:29.623Z,9.02
2023-01-06T21:14:03.263Z,6.75
2023-01-06T21:16:34.154Z,8.07
2023-01-06T21:19:04.000Z,10.55
2023-01-06T21:21:36.476Z,8.93
2023-01-06T21:24:07.469Z,8.80
2023-01-06T21:26:38.328Z,7.88
2023-01-06T21:29:13.543Z,10.75
2023-01-06T21:31:44.959Z,6.03
2023-01-06T21:34:15.060Z,7.50
2023-01-06T21:42:52.728Z,5.65
2023-01-06T21:45:23.337Z,6.88
2023-01-06T21:47:51.256Z,10.80
2023-01-06T21:50:26.732Z,10.90
2023-01-06T21:52:56.242Z,10.40
2023-01-06T21:55:28.718Z,9.23
2023-01-06T21:57:56.502Z,8.00
2023-01-06T22:00:27.337Z,10.55
2023-01-06T22:02:58.077Z,10.15
2023-01-06T22:05:51.860Z,8.55
2023-01-06T22:08:24.323Z,11.90
2023-01-06T22:10:52.037Z,10.98
2023-01-06T22:13:25.435Z,14.23
2023-01-06T22:15:54.424Z,9.73
2023-01-06T22:18:23.409Z,7.20
2023-01-06T22:20:52.881Z,6.07
2023-01-06T22:23:33.227Z,8.95
2023-01-06T22:26:01.065Z,10.68
2023-01-06T22:28:44.657Z,15.15
2023-01-06T22:31:18.653Z,10.20
2023-01-06T22:33:51.366Z,7.00
2023-01-06T22:39:21.668Z,10.13
2023-01-06T22:42:23.577Z,13.85
2023-01-06T22:44:53.430Z,12.15
2023-01-06T22:47:21.045Z,9.82
2023-01-06T22:49:53.520Z,13.25
2023-01-06T22:52:21.227Z,11.38
2023-01-06T22:59:21.071Z,6.20
2023-01-06T23:01:51.370Z,9.98
2023-01-06T23:04:53.271Z,10.07
2023-01-06T23:07:24.082Z,11.60
2023-01-06T23:09:55.110Z,7.18
2023-01-06T23:12:27.732Z,10.00
2023-01-06T23:14:59.026Z,14.18
2023-01-06T23:17:38.746Z,8.63
2023-01-06T23:20:06.954Z,8.27
2023-01-06T23:22:40.085Z,9.48
2023-01-06T23:25:10.677Z,10.20
2023-01-06T23:27:41.821Z,9.52
2023-01-06T23:30:25.556Z,9.05
2023-01-06T23:32:59.715Z,8.00
2023-01-06T23:35:49.965Z,7.13
2023-01-06T23:38:31.737Z,10.65
2023-01-06T23:41:14.201Z,9.05
2023-01-06T23:43:53.915Z,8.07
2023-01-06T23:46:34.265Z,6.30
2023-01-06T23:49:02.259Z,7.85
2023-01-06T23:51:34.367Z,9.13
2023-01-06T23:54:04.373Z,9.18
2023-01-06T23:56:42.053Z,9.93
2023-01-06T23:59:18.733Z,9.93
