createdAt,value
2017-09-12T00:00:31.269Z,996.99
2017-09-12T00:01:40.096Z,996.99
2017-09-12T00:02:48.927Z,997
2017-09-12T00:03:58.078Z,997.01
2017-09-12T00:05:06.908Z,996.98
2017-09-12T00:06:15.736Z,997.01
2017-09-12T00:07:24.566Z,996.99
2017-09-12T00:08:33.392Z,996.99
2017-09-12T00:09:42.219Z,996.94
2017-09-12T00:10:51.047Z,997.01
2017-09-12T00:11:59.880Z,996.97
2017-09-12T00:13:08.706Z,996.98
2017-09-12T00:14:17.536Z,997
2017-09-12T00:15:26.366Z,997
2017-09-12T00:16:35.190Z,997.08
2017-09-12T00:17:44.018Z,997.1
2017-09-12T00:18:52.846Z,997.09
2017-09-12T00:20:01.675Z,997.11
2017-09-12T00:21:10.507Z,997.08
2017-09-12T00:22:19.333Z,997.1
2017-09-12T00:23:28.486Z,997.13
2017-09-12T00:24:37.327Z,997.11
2017-09-12T00:25:46.147Z,997.07
2017-09-12T00:26:54.975Z,997.11
2017-09-12T00:28:03.802Z,997.08
2017-09-12T00:29:12.630Z,997.07
2017-09-12T00:30:21.463Z,997.05
2017-09-12T00:31:30.286Z,997.08
2017-09-12T00:32:39.116Z,997.1
2017-09-12T00:33:47.944Z,997.09
2017-09-12T00:34:56.776Z,997.1
2017-09-12T00:36:05.604Z,997.07
2017-09-12T00:37:14.433Z,997.02
2017-09-12T00:38:23.264Z,997.07
2017-09-12T00:39:32.097Z,997.08
2017-09-12T00:40:40.923Z,997.07
2017-09-12T00:41:49.751Z,997.08
2017-09-12T00:42:58.585Z,997.12
2017-09-12T00:44:07.410Z,997.15
2017-09-12T00:45:16.233Z,997.14
2017-09-12T00:46:25.064Z,997.15
2017-09-12T00:47:33.896Z,997.1
2017-09-12T00:48:42.721Z,997.1
2017-09-12T00:49:51.551Z,997.15
2017-09-12T00:51:00.378Z,997.15
2017-09-12T00:52:09.202Z,997.2
2017-09-12T00:53:18.037Z,997.2
2017-09-12T00:54:26.862Z,997.26
2017-09-12T00:55:35.697Z,997.21
2017-09-12T00:56:44.528Z,997.24
2017-09-12T00:57:53.358Z,997.25
2017-09-12T00:59:02.187Z,997.27
2017-09-12T01:00:11.019Z,997.24
2017-09-12T01:01:19.842Z,997.26
2017-09-12T01:02:28.672Z,997.22
2017-09-12T01:03:37.500Z,997.26
2017-09-12T01:04:46.355Z,997.23
2017-09-12T01:05:55.155Z,997.25
2017-09-12T01:07:04.310Z,997.23
2017-09-12T01:08:13.134Z,997.25
2017-09-12T01:09:21.966Z,997.26
2017-09-12T01:10:30.790Z,997.23
2017-09-12T01:11:39.616Z,997.23
2017-09-12T01:12:48.444Z,997.31
2017-09-12T01:13:57.273Z,997.26
2017-09-12T01:15:06.104Z,997.29
2017-09-12T01:16:14.933Z,997.26
2017-09-12T01:17:24.085Z,997.3
2017-09-12T01:18:32.912Z,997.31
2017-09-12T01:19:41.740Z,997.31
2017-09-12T01:20:50.569Z,997.32
2017-09-12T01:21:59.400Z,997.34
2017-09-12T01:23:08.225Z,997.32
2017-09-12T01:24:17.056Z,997.31
2017-09-12T01:25:25.878Z,997.28
2017-09-12T01:26:34.708Z,997.31
2017-09-12T01:27:43.541Z,997.27
2017-09-12T01:28:52.371Z,997.26
2017-09-12T01:30:01.199Z,997.32
2017-09-12T01:31:10.025Z,997.24
2017-09-12T01:32:18.851Z,997.22
2017-09-12T01:33:27.679Z,997.24
2017-09-12T01:34:36.508Z,997.23
2017-09-12T01:35:45.334Z,997.21
2017-09-12T01:36:54.154Z,997.25
2017-09-12T01:38:02.988Z,997.28
2017-09-12T01:39:11.814Z,997.21
2017-09-12T01:40:20.644Z,997.19
2017-09-12T01:41:29.469Z,997.21
2017-09-12T01:42:38.298Z,997.2
2017-09-12T01:43:47.125Z,997.18
2017-09-12T01:44:55.952Z,997.19
2017-09-12T01:46:04.779Z,997.19
2017-09-12T01:47:13.603Z,997.27
2017-09-12T01:48:22.436Z,997.28
2017-09-12T01:49:31.260Z,997.25
2017-09-12T01:50:40.096Z,997.28
2017-09-12T01:51:48.914Z,997.33
2017-09-12T01:52:57.746Z,997.25
2017-09-12T01:54:06.569Z,997.28
2017-09-12T01:55:15.398Z,997.27
2017-09-12T01:56:24.230Z,997.26
2017-09-12T01:57:33.057Z,997.24
2017-09-12T01:58:41.880Z,997.23
2017-09-12T01:59:50.708Z,997.25
2017-09-12T02:00:59.533Z,997.24
2017-09-12T02:02:08.364Z,997.21
2017-09-12T02:03:17.192Z,997.25
2017-09-12T02:04:26.020Z,997.26
2017-09-12T02:05:34.843Z,997.23
2017-09-12T02:06:43.675Z,997.24
2017-09-12T02:07:52.509Z,997.21
2017-09-12T02:09:01.331Z,997.2
2017-09-12T02:10:10.159Z,997.2
2017-09-12T02:11:18.986Z,997.17
2017-09-12T02:12:27.814Z,997.13
2017-09-12T02:13:36.642Z,997.16
2017-09-12T02:14:45.794Z,997.12
2017-09-12T02:15:54.621Z,997.1
2017-09-12T02:17:03.451Z,997.15
2017-09-12T02:18:12.282Z,997.11
2017-09-12T02:19:21.105Z,997.1
2017-09-12T02:20:29.931Z,997.13
2017-09-12T02:21:38.758Z,997.12
2017-09-12T02:22:47.586Z,997.11
2017-09-12T02:23:56.416Z,997.11
2017-09-12T02:25:05.242Z,997.12
2017-09-12T02:26:14.065Z,997.12
2017-09-12T02:27:22.895Z,997.14
2017-09-12T02:28:31.721Z,997.12
2017-09-12T02:29:40.546Z,997.1
2017-09-12T02:30:49.373Z,997.14
2017-09-12T02:31:58.200Z,997.17
2017-09-12T02:33:07.021Z,997.17
2017-09-12T02:34:15.852Z,997.21
2017-09-12T02:35:24.682Z,997.2
2017-09-12T02:36:33.510Z,997.22
2017-09-12T02:37:42.336Z,997.23
2017-09-12T02:38:51.159Z,997.25
2017-09-12T02:39:59.993Z,997.23
2017-09-12T02:41:08.828Z,997.24
2017-09-12T02:42:17.654Z,997.2
2017-09-12T02:43:26.480Z,997.22
2017-09-12T02:44:35.313Z,997.19
2017-09-12T02:45:44.136Z,997.23
2017-09-12T02:46:52.961Z,997.25
2017-09-12T02:48:01.814Z,997.27
2017-09-12T02:49:10.620Z,997.28
2017-09-12T02:50:19.441Z,997.24
2017-09-12T02:51:28.275Z,997.21
2017-09-12T02:52:37.102Z,997.22
2017-09-12T02:53:45.934Z,997.16
2017-09-12T02:54:54.761Z,997.17
2017-09-12T02:56:03.588Z,997.14
2017-09-12T02:57:12.417Z,997.2
2017-09-12T02:58:21.243Z,997.17
2017-09-12T02:59:30.071Z,997.18
2017-09-12T03:00:38.897Z,997.15
2017-09-12T03:01:47.725Z,997.18
2017-09-12T03:02:56.553Z,997.18
2017-09-12T03:04:05.382Z,997.16
2017-09-12T03:05:14.208Z,997.16
2017-09-12T03:06:23.038Z,997.13
2017-09-12T03:07:31.860Z,997.14
2017-09-12T03:08:40.687Z,997.15
2017-09-12T03:09:49.521Z,997.17
2017-09-12T03:10:58.344Z,997.16
2017-09-12T03:12:07.170Z,997.13
2017-09-12T03:13:16.000Z,997.11
2017-09-12T03:14:24.820Z,997.09
2017-09-12T03:15:33.648Z,997.13
2017-09-12T03:16:42.479Z,997.15
2017-09-12T03:17:51.627Z,997.17
2017-09-12T03:19:00.459Z,997.14
2017-09-12T03:20:09.286Z,997.14
2017-09-12T03:21:18.117Z,997.22
2017-09-12T03:22:26.942Z,997.22
2017-09-12T03:23:35.771Z,997.22
2017-09-12T03:24:44.595Z,997.2
2017-09-12T03:25:53.790Z,997.24
2017-09-12T03:27:02.613Z,997.23
2017-09-12T03:28:11.440Z,997.28
2017-09-12T03:29:20.276Z,997.27
2017-09-12T03:30:29.104Z,997.28
2017-09-12T03:31:37.934Z,997.28
2017-09-12T03:32:46.756Z,997.37
2017-09-12T03:33:55.581Z,997.37
2017-09-12T03:35:04.411Z,997.28
2017-09-12T03:36:13.240Z,997.35
2017-09-12T03:37:22.072Z,997.31
2017-09-12T03:38:30.894Z,997.35
2017-09-12T03:39:39.727Z,997.31
2017-09-12T03:40:48.875Z,997.34
2017-09-12T03:41:57.703Z,997.36
2017-09-12T03:43:06.531Z,997.36
2017-09-12T03:44:15.356Z,997.32
2017-09-12T03:45:24.179Z,997.35
2017-09-12T03:46:33.010Z,997.32
2017-09-12T03:47:41.840Z,997.34
2017-09-12T03:48:50.672Z,997.34
2017-09-12T03:49:59.496Z,997.34
2017-09-12T03:51:08.327Z,997.32
2017-09-12T03:52:17.149Z,997.31
2017-09-12T03:53:25.978Z,997.36
2017-09-12T03:54:34.807Z,997.41
2017-09-12T03:55:43.635Z,997.4
2017-09-12T03:56:52.462Z,997.4
2017-09-12T03:58:01.308Z,997.42
2017-09-12T03:59:10.153Z,997.46
2017-09-12T04:00:18.998Z,997.45
2017-09-12T04:01:27.846Z,997.46
2017-09-12T04:02:36.695Z,997.38
2017-09-12T04:03:45.540Z,997.32
2017-09-12T04:04:54.387Z,997.38
2017-09-12T04:06:03.232Z,997.34
2017-09-12T04:07:12.129Z,997.38
2017-09-12T04:08:20.977Z,997.37
2017-09-12T04:09:29.818Z,997.39
2017-09-12T04:10:38.667Z,997.38
2017-09-12T04:11:47.512Z,997.41
2017-09-12T04:12:56.358Z,997.4
2017-09-12T04:14:05.208Z,997.39
2017-09-12T04:15:14.055Z,997.4
2017-09-12T04:16:22.902Z,997.38
2017-09-12T04:17:31.749Z,997.39
2017-09-12T04:18:40.596Z,997.38
2017-09-12T04:19:49.441Z,997.34
2017-09-12T04:20:58.289Z,997.37
2017-09-12T04:22:07.134Z,997.35
2017-09-12T04:23:15.981Z,997.34
2017-09-12T04:24:25.150Z,997.4
2017-09-12T04:25:34.000Z,997.42
2017-09-12T04:26:42.845Z,997.42
2017-09-12T04:27:51.693Z,997.46
2017-09-12T04:29:00.538Z,997.48
2017-09-12T04:30:09.385Z,997.49
2017-09-12T04:31:18.235Z,997.5
2017-09-12T04:32:27.083Z,997.44
2017-09-12T04:33:35.928Z,997.4
2017-09-12T04:34:44.776Z,997.42
2017-09-12T04:35:53.622Z,997.4
2017-09-12T04:37:02.466Z,997.45
2017-09-12T04:38:11.316Z,997.42
2017-09-12T04:39:20.162Z,997.4
2017-09-12T04:40:29.006Z,997.45
2017-09-12T04:41:37.854Z,997.44
2017-09-12T04:42:46.700Z,997.39
2017-09-12T04:43:55.545Z,997.5
2017-09-12T04:45:04.392Z,997.48
2017-09-12T04:46:13.241Z,997.51
2017-09-12T04:47:22.086Z,997.49
2017-09-12T04:48:30.931Z,997.44
2017-09-12T04:49:39.776Z,997.49
2017-09-12T04:50:48.621Z,997.48
2017-09-12T04:51:57.467Z,997.46
2017-09-12T04:53:06.315Z,997.52
2017-09-12T04:54:15.163Z,997.51
2017-09-12T04:55:24.008Z,997.56
2017-09-12T04:56:32.855Z,997.59
2017-09-12T04:57:41.700Z,997.6
2017-09-12T04:58:50.549Z,997.54
2017-09-12T04:59:59.394Z,997.65
2017-09-12T05:01:08.240Z,997.57
2017-09-12T05:02:17.086Z,997.59
2017-09-12T05:03:25.933Z,997.58
2017-09-12T05:04:34.781Z,997.62
2017-09-12T05:05:43.627Z,997.61
2017-09-12T05:06:52.474Z,997.62
2017-09-12T05:08:01.320Z,997.63
2017-09-12T05:09:10.164Z,997.68
2017-09-12T05:10:19.014Z,997.67
2017-09-12T05:11:27.860Z,997.66
2017-09-12T05:12:37.034Z,997.7
2017-09-12T05:13:45.880Z,997.72
2017-09-12T05:14:54.728Z,997.76
2017-09-12T05:16:03.574Z,997.73
2017-09-12T05:17:12.423Z,997.76
2017-09-12T05:18:21.272Z,997.77
2017-09-12T05:19:30.120Z,997.73
2017-09-12T05:20:38.969Z,997.76
2017-09-12T05:21:47.833Z,997.76
2017-09-12T05:22:56.664Z,997.83
2017-09-12T05:24:05.513Z,997.85
2017-09-12T05:25:14.687Z,997.78
2017-09-12T05:26:23.534Z,997.79
2017-09-12T05:27:32.385Z,997.77
2017-09-12T05:28:41.229Z,997.75
2017-09-12T05:29:50.074Z,997.84
2017-09-12T05:30:58.923Z,997.82
2017-09-12T05:32:07.768Z,997.84
2017-09-12T05:33:16.616Z,997.87
2017-09-12T05:34:25.463Z,997.88
2017-09-12T05:35:34.311Z,997.9
2017-09-12T05:36:43.157Z,997.9
2017-09-12T05:37:52.005Z,997.89
2017-09-12T05:39:00.854Z,997.91
2017-09-12T05:40:09.698Z,997.89
2017-09-12T05:41:18.550Z,997.9
2017-09-12T05:42:27.722Z,997.94
2017-09-12T05:43:36.571Z,997.86
2017-09-12T05:44:45.418Z,997.9
2017-09-12T05:45:54.267Z,997.89
2017-09-12T05:47:03.109Z,997.9
2017-09-12T05:48:11.958Z,997.92
2017-09-12T05:49:20.804Z,997.88
2017-09-12T05:50:29.651Z,997.87
2017-09-12T05:51:38.823Z,997.9
2017-09-12T05:52:47.672Z,997.94
2017-09-12T05:53:56.517Z,997.95
2017-09-12T05:55:05.367Z,997.89
2017-09-12T05:56:14.215Z,997.91
2017-09-12T05:57:23.063Z,997.94
2017-09-12T05:58:31.912Z,997.89
2017-09-12T05:59:40.760Z,997.9
2017-09-12T06:00:49.604Z,997.92
2017-09-12T06:01:58.454Z,997.89
2017-09-12T06:03:07.300Z,997.84
2017-09-12T06:04:16.152Z,997.91
2017-09-12T06:05:24.995Z,997.86
2017-09-12T06:06:33.838Z,997.83
2017-09-12T06:07:43.010Z,997.95
2017-09-12T06:08:51.861Z,997.91
2017-09-12T06:10:00.704Z,997.9
2017-09-12T06:11:09.880Z,997.9
2017-09-12T06:12:18.723Z,997.93
2017-09-12T06:13:27.571Z,997.9
2017-09-12T06:14:36.421Z,997.88
2017-09-12T06:15:45.269Z,997.87
2017-09-12T06:16:54.115Z,997.84
2017-09-12T06:18:02.965Z,997.86
2017-09-12T06:19:11.811Z,997.91
2017-09-12T06:20:20.658Z,997.95
2017-09-12T06:21:29.504Z,997.97
2017-09-12T06:22:38.354Z,997.99
2017-09-12T06:23:47.201Z,997.98
2017-09-12T06:24:56.051Z,997.97
2017-09-12T06:26:04.896Z,998.01
2017-09-12T06:27:13.741Z,998.07
2017-09-12T06:28:22.588Z,997.97
2017-09-12T06:29:31.443Z,998.03
2017-09-12T06:30:40.283Z,998.03
2017-09-12T06:31:49.130Z,997.99
2017-09-12T06:32:57.977Z,997.97
2017-09-12T06:34:06.822Z,998
2017-09-12T06:35:15.670Z,997.98
2017-09-12T06:36:24.522Z,998.03
2017-09-12T06:37:33.367Z,998
2017-09-12T06:38:42.540Z,998.04
2017-09-12T06:39:51.388Z,998.06
2017-09-12T06:41:00.559Z,998.06
2017-09-12T06:42:09.408Z,998.06
2017-09-12T06:43:18.257Z,998.06
2017-09-12T06:44:27.104Z,998.13
2017-09-12T06:45:35.952Z,998.15
2017-09-12T06:46:44.803Z,998.2
2017-09-12T06:47:53.652Z,998.19
2017-09-12T06:49:02.501Z,998.2
2017-09-12T06:50:11.350Z,998.24
2017-09-12T06:51:20.196Z,998.24
2017-09-12T06:52:29.367Z,998.26
2017-09-12T06:53:38.220Z,998.24
2017-09-12T06:54:47.066Z,998.2
2017-09-12T06:55:55.918Z,998.2
2017-09-12T06:57:04.765Z,998.15
2017-09-12T06:58:13.612Z,998.17
2017-09-12T06:59:22.459Z,998.14
2017-09-12T07:00:31.307Z,998.2
2017-09-12T07:01:40.152Z,998.19
2017-09-12T07:02:49.002Z,998.19
2017-09-12T07:03:57.851Z,998.25
2017-09-12T07:05:06.700Z,998.22
2017-09-12T07:06:15.545Z,998.22
2017-09-12T07:07:24.396Z,998.25
2017-09-12T07:08:33.242Z,998.25
2017-09-12T07:09:42.089Z,998.32
2017-09-12T07:10:50.939Z,998.31
2017-09-12T07:11:59.787Z,998.28
2017-09-12T07:13:08.635Z,998.31
2017-09-12T07:14:17.483Z,998.27
2017-09-12T07:15:26.330Z,998.28
2017-09-12T07:16:35.179Z,998.25
2017-09-12T07:17:44.030Z,998.25
2017-09-12T07:18:52.883Z,998.26
2017-09-12T07:20:01.724Z,998.19
2017-09-12T07:21:10.573Z,998.2
2017-09-12T07:22:19.426Z,998.27
2017-09-12T07:23:28.275Z,998.24
2017-09-12T07:24:37.124Z,998.26
2017-09-12T07:25:45.971Z,998.33
2017-09-12T07:26:54.816Z,998.32
2017-09-12T07:28:03.670Z,998.3
2017-09-12T07:29:12.523Z,998.33
2017-09-12T07:30:21.372Z,998.36
2017-09-12T07:31:30.221Z,998.38
2017-09-12T07:32:39.074Z,998.36
2017-09-12T07:33:47.916Z,998.35
2017-09-12T07:34:56.769Z,998.34
2017-09-12T07:36:05.618Z,998.34
2017-09-12T07:37:14.466Z,998.34
2017-09-12T07:38:23.313Z,998.36
2017-09-12T07:39:32.165Z,998.36
2017-09-12T07:40:41.008Z,998.45
2017-09-12T07:41:49.858Z,998.43
2017-09-12T07:42:58.705Z,998.5
2017-09-12T07:44:07.553Z,998.51
2017-09-12T07:45:16.404Z,998.52
2017-09-12T07:46:25.251Z,998.55
2017-09-12T07:47:34.102Z,998.53
2017-09-12T07:48:43.278Z,998.57
2017-09-12T07:49:52.128Z,998.61
2017-09-12T07:51:00.974Z,998.64
2017-09-12T07:52:10.147Z,998.65
2017-09-12T07:53:19.317Z,998.64
2017-09-12T07:54:28.163Z,998.61
2017-09-12T07:55:37.010Z,998.64
2017-09-12T07:56:45.858Z,998.64
2017-09-12T07:57:54.708Z,998.7
2017-09-12T07:59:03.554Z,998.72
2017-09-12T08:00:12.408Z,998.69
2017-09-12T08:01:21.253Z,998.65
2017-09-12T08:02:30.106Z,998.66
2017-09-12T08:03:38.952Z,998.67
2017-09-12T08:04:47.803Z,998.65
2017-09-12T08:05:56.657Z,998.68
2017-09-12T08:07:05.505Z,998.63
2017-09-12T08:08:14.355Z,998.7
2017-09-12T08:09:23.201Z,998.69
2017-09-12T08:10:32.049Z,998.7
2017-09-12T08:11:40.897Z,998.68
2017-09-12T08:12:49.754Z,998.71
2017-09-12T08:13:58.595Z,998.68
2017-09-12T08:15:07.447Z,998.72
2017-09-12T08:16:16.294Z,998.72
2017-09-12T08:17:25.141Z,998.7
2017-09-12T08:18:33.993Z,998.64
2017-09-12T08:19:42.842Z,998.67
2017-09-12T08:20:51.689Z,998.7
2017-09-12T08:22:00.538Z,998.72
2017-09-12T08:23:09.388Z,998.72
2017-09-12T08:24:18.234Z,998.77
2017-09-12T08:25:27.085Z,998.76
2017-09-12T08:26:35.936Z,998.8
2017-09-12T08:27:44.784Z,998.84
2017-09-12T08:28:53.639Z,998.81
2017-09-12T08:30:02.488Z,998.82
2017-09-12T08:31:11.336Z,998.81
2017-09-12T08:32:20.185Z,998.77
2017-09-12T08:33:29.034Z,998.7
2017-09-12T08:34:37.884Z,998.72
2017-09-12T08:35:46.731Z,998.7
2017-09-12T08:36:55.582Z,998.76
2017-09-12T08:38:04.430Z,998.69
2017-09-12T08:39:13.281Z,998.76
2017-09-12T08:40:22.132Z,998.79
2017-09-12T08:41:30.977Z,998.81
2017-09-12T08:42:39.823Z,998.77
2017-09-12T08:43:48.674Z,998.77
2017-09-12T08:44:57.523Z,998.74
2017-09-12T08:46:06.371Z,998.7
2017-09-12T08:47:15.222Z,998.76
2017-09-12T08:48:24.075Z,998.73
2017-09-12T08:49:32.923Z,998.73
2017-09-12T08:50:41.774Z,998.76
2017-09-12T08:51:50.619Z,998.68
2017-09-12T08:52:59.470Z,998.69
2017-09-12T08:54:08.319Z,998.81
2017-09-12T08:55:17.167Z,998.8
2017-09-12T08:56:26.013Z,998.74
2017-09-12T08:57:34.864Z,998.7
2017-09-12T08:58:43.710Z,998.78
2017-09-12T08:59:52.561Z,998.71
2017-09-12T09:01:01.412Z,998.73
2017-09-12T09:02:10.259Z,998.81
2017-09-12T09:03:19.108Z,998.81
2017-09-12T09:04:27.954Z,998.78
2017-09-12T09:05:36.803Z,998.78
2017-09-12T09:06:45.651Z,998.76
2017-09-12T09:07:54.504Z,998.81
2017-09-12T09:09:03.353Z,998.81
2017-09-12T09:10:12.200Z,998.85
2017-09-12T09:11:21.048Z,998.86
2017-09-12T09:12:29.898Z,998.87
2017-09-12T09:13:38.746Z,998.88
2017-09-12T09:14:47.596Z,998.83
2017-09-12T09:15:56.442Z,998.87
2017-09-12T09:17:05.288Z,998.91
2017-09-12T09:18:14.136Z,998.82
2017-09-12T09:19:22.988Z,998.87
2017-09-12T09:20:31.833Z,998.91
2017-09-12T09:21:40.683Z,999.02
2017-09-12T09:22:49.529Z,998.95
2017-09-12T09:23:58.375Z,999
2017-09-12T09:25:07.227Z,998.99
2017-09-12T09:26:16.079Z,999.03
2017-09-12T09:27:24.928Z,998.95
2017-09-12T09:28:33.778Z,998.98
2017-09-12T09:29:42.624Z,998.99
2017-09-12T09:30:51.472Z,999.03
2017-09-12T09:32:00.324Z,999.04
2017-09-12T09:33:09.173Z,999
2017-09-12T09:34:18.019Z,998.98
2017-09-12T09:35:26.870Z,999.06
2017-09-12T09:36:35.718Z,999.08
2017-09-12T09:37:44.566Z,999.01
2017-09-12T09:38:53.417Z,999.02
2017-09-12T09:40:02.267Z,999.09
2017-09-12T09:41:11.117Z,999.02
2017-09-12T09:42:19.967Z,998.94
2017-09-12T09:43:28.812Z,999.06
2017-09-12T09:44:37.659Z,999.01
2017-09-12T09:45:46.513Z,999.01
2017-09-12T09:46:55.360Z,999.06
2017-09-12T09:48:04.209Z,999.03
2017-09-12T09:49:13.056Z,999.14
2017-09-12T09:50:21.908Z,999.07
2017-09-12T09:51:30.757Z,999.07
2017-09-12T09:52:39.608Z,999.09
2017-09-12T09:53:48.458Z,999.19
2017-09-12T09:54:57.307Z,999.16
2017-09-12T09:56:06.157Z,999.1
2017-09-12T09:57:15.008Z,999.03
2017-09-12T09:58:23.856Z,999.13
2017-09-12T09:59:32.709Z,999.05
2017-09-12T10:00:41.564Z,999.13
2017-09-12T10:01:50.408Z,999.08
2017-09-12T10:02:59.579Z,999.13
2017-09-12T10:04:08.430Z,999.17
2017-09-12T10:05:17.600Z,999.07
2017-09-12T10:06:26.451Z,999.13
2017-09-12T10:07:35.303Z,999.15
2017-09-12T10:08:44.151Z,999.16
2017-09-12T10:09:53.003Z,999.2
2017-09-12T10:11:01.852Z,999.21
2017-09-12T10:12:10.701Z,999.21
2017-09-12T10:13:19.554Z,999.3
2017-09-12T10:14:28.405Z,999.32
2017-09-12T10:15:37.255Z,999.29
2017-09-12T10:16:46.105Z,999.3
2017-09-12T10:17:54.957Z,999.29
2017-09-12T10:19:03.805Z,999.26
2017-09-12T10:20:12.656Z,999.29
2017-09-12T10:21:21.506Z,999.32
2017-09-12T10:22:30.358Z,999.39
2017-09-12T10:23:39.207Z,999.3
2017-09-12T10:24:48.057Z,999.31
2017-09-12T10:25:56.909Z,999.33
2017-09-12T10:27:05.756Z,999.32
2017-09-12T10:28:14.609Z,999.32
2017-09-12T10:29:23.457Z,999.32
2017-09-12T10:30:32.302Z,999.31
2017-09-12T10:31:41.155Z,999.28
2017-09-12T10:32:50.006Z,999.3
2017-09-12T10:33:58.854Z,999.26
2017-09-12T10:35:07.704Z,999.29
2017-09-12T10:36:16.552Z,999.23
2017-09-12T10:37:25.401Z,999.24
2017-09-12T10:38:34.253Z,999.31
2017-09-12T10:39:43.101Z,999.26
2017-09-12T10:40:51.949Z,999.27
2017-09-12T10:42:00.803Z,999.33
2017-09-12T10:43:09.652Z,999.33
2017-09-12T10:44:18.501Z,999.36
2017-09-12T10:45:27.353Z,999.38
2017-09-12T10:46:36.206Z,999.32
2017-09-12T10:47:45.054Z,999.35
2017-09-12T10:48:53.905Z,999.39
2017-09-12T10:50:02.757Z,999.34
2017-09-12T10:51:11.602Z,999.35
2017-09-12T10:52:20.453Z,999.33
2017-09-12T10:53:29.303Z,999.44
2017-09-12T10:54:38.152Z,999.34
2017-09-12T10:55:47.003Z,999.4
2017-09-12T10:56:55.852Z,999.32
2017-09-12T10:58:04.701Z,999.38
2017-09-12T10:59:13.551Z,999.37
2017-09-12T11:00:22.401Z,999.37
2017-09-12T11:01:31.250Z,999.35
2017-09-12T11:02:40.096Z,999.35
2017-09-12T11:03:48.945Z,999.41
2017-09-12T11:04:57.793Z,999.39
2017-09-12T11:06:06.648Z,999.38
2017-09-12T11:07:15.499Z,999.39
2017-09-12T11:08:24.349Z,999.44
2017-09-12T11:09:33.196Z,999.39
2017-09-12T11:10:42.047Z,999.45
2017-09-12T11:11:50.897Z,999.47
2017-09-12T11:12:59.752Z,999.47
2017-09-12T11:14:08.604Z,999.48
2017-09-12T11:15:17.453Z,999.5
2017-09-12T11:16:26.622Z,999.48
2017-09-12T11:17:35.475Z,999.54
2017-09-12T11:18:44.324Z,999.52
2017-09-12T11:19:53.173Z,999.52
2017-09-12T11:21:02.027Z,999.44
2017-09-12T11:22:10.874Z,999.52
2017-09-12T11:23:19.724Z,999.52
2017-09-12T11:24:28.574Z,999.44
2017-09-12T11:25:37.421Z,999.45
2017-09-12T11:26:46.272Z,999.44
2017-09-12T11:27:55.123Z,999.46
2017-09-12T11:29:03.972Z,999.5
2017-09-12T11:30:12.822Z,999.52
2017-09-12T11:31:21.676Z,999.51
2017-09-12T11:32:30.529Z,999.5
2017-09-12T11:33:39.380Z,999.59
2017-09-12T11:34:48.231Z,999.58
2017-09-12T11:35:57.077Z,999.54
2017-09-12T11:37:05.929Z,999.59
2017-09-12T11:38:14.778Z,999.58
2017-09-12T11:39:23.631Z,999.56
2017-09-12T11:40:32.479Z,999.59
2017-09-12T11:41:41.332Z,999.56
2017-09-12T11:42:50.183Z,999.6
2017-09-12T11:43:59.029Z,999.57
2017-09-12T11:45:07.885Z,999.6
2017-09-12T11:46:16.737Z,999.62
2017-09-12T11:47:25.585Z,999.64
2017-09-12T11:48:34.437Z,999.66
2017-09-12T11:49:43.284Z,999.64
2017-09-12T11:50:52.461Z,999.66
2017-09-12T11:52:01.312Z,999.59
2017-09-12T11:53:10.164Z,999.62
2017-09-12T11:54:19.014Z,999.64
2017-09-12T11:55:27.866Z,999.66
2017-09-12T11:56:36.714Z,999.69
2017-09-12T11:57:45.563Z,999.7
2017-09-12T11:58:54.414Z,999.7
2017-09-12T12:00:03.266Z,999.7
2017-09-12T12:01:12.117Z,999.63
2017-09-12T12:02:20.967Z,999.71
2017-09-12T12:03:29.819Z,999.69
2017-09-12T12:04:38.670Z,999.7
2017-09-12T12:05:47.518Z,999.72
2017-09-12T12:06:56.366Z,999.69
2017-09-12T12:08:05.216Z,999.71
2017-09-12T12:09:14.062Z,999.72
2017-09-12T12:10:22.912Z,999.73
2017-09-12T12:11:31.766Z,999.74
2017-09-12T12:12:40.612Z,999.71
2017-09-12T12:13:49.461Z,999.73
2017-09-12T12:14:58.312Z,999.72
2017-09-12T12:16:07.163Z,999.71
2017-09-12T12:17:16.013Z,999.71
2017-09-12T12:18:24.864Z,999.75
2017-09-12T12:19:33.715Z,999.76
2017-09-12T12:20:42.564Z,999.72
2017-09-12T12:21:51.416Z,999.76
2017-09-12T12:23:00.267Z,999.73
2017-09-12T12:24:09.115Z,999.8
2017-09-12T12:25:17.970Z,999.72
2017-09-12T12:26:26.821Z,999.74
2017-09-12T12:27:35.669Z,999.79
2017-09-12T12:28:44.524Z,999.75
2017-09-12T12:29:53.378Z,999.8
2017-09-12T12:31:02.227Z,999.82
2017-09-12T12:32:11.084Z,999.77
2017-09-12T12:33:19.931Z,999.81
2017-09-12T12:34:28.782Z,999.83
2017-09-12T12:35:37.631Z,999.81
2017-09-12T12:36:46.483Z,999.83
2017-09-12T12:37:55.334Z,999.83
2017-09-12T12:39:04.187Z,999.82
2017-09-12T12:40:13.037Z,999.82
2017-09-12T12:41:21.885Z,999.82
2017-09-12T12:42:30.738Z,999.83
2017-09-12T12:43:39.590Z,999.87
2017-09-12T12:44:48.439Z,999.84
2017-09-12T12:45:57.296Z,999.83
2017-09-12T12:47:06.146Z,999.84
2017-09-12T12:48:14.995Z,999.8
2017-09-12T12:49:23.848Z,999.8
2017-09-12T12:50:32.701Z,999.8
2017-09-12T12:51:41.553Z,999.84
2017-09-12T12:52:50.405Z,999.81
2017-09-12T12:53:59.257Z,999.81
2017-09-12T12:55:08.126Z,999.86
2017-09-12T12:56:16.956Z,999.87
2017-09-12T12:57:25.810Z,999.96
2017-09-12T12:58:34.659Z,999.98
2017-09-12T12:59:43.511Z,999.96
2017-09-12T13:00:52.363Z,999.99
2017-09-12T13:02:01.215Z,999.98
2017-09-12T13:03:10.064Z,1000
2017-09-12T13:04:18.916Z,1000.03
2017-09-12T13:05:27.763Z,1000.07
2017-09-12T13:06:36.612Z,1000.05
2017-09-12T13:07:45.469Z,1000.12
2017-09-12T13:08:54.318Z,1000.04
2017-09-12T13:10:03.499Z,1000.07
2017-09-12T13:11:12.354Z,1000.08
2017-09-12T13:12:21.200Z,1000.08
2017-09-12T13:13:30.052Z,1000.12
2017-09-12T13:14:38.904Z,1000.11
2017-09-12T13:15:47.754Z,1000.07
2017-09-12T13:16:56.606Z,1000.02
2017-09-12T13:18:05.461Z,1000.06
2017-09-12T13:19:14.312Z,1000
2017-09-12T13:20:23.161Z,1000.1
2017-09-12T13:21:32.015Z,1000.07
2017-09-12T13:22:40.863Z,1000.17
2017-09-12T13:23:49.717Z,1000.19
2017-09-12T13:24:58.569Z,1000.26
2017-09-12T13:26:07.420Z,1000.23
2017-09-12T13:27:16.270Z,1000.26
2017-09-12T13:28:25.122Z,1000.26
2017-09-12T13:29:33.974Z,1000.29
2017-09-12T13:30:42.825Z,1000.34
2017-09-12T13:31:51.681Z,1000.35
2017-09-12T13:33:00.531Z,1000.34
2017-09-12T13:34:09.380Z,1000.36
2017-09-12T13:35:18.231Z,1000.38
2017-09-12T13:36:27.086Z,1000.36
2017-09-12T13:37:35.932Z,1000.45
2017-09-12T13:38:44.787Z,1000.41
2017-09-12T13:39:53.633Z,1000.46
2017-09-12T13:41:02.481Z,1000.46
2017-09-12T13:42:11.333Z,1000.46
2017-09-12T13:43:20.185Z,1000.41
2017-09-12T13:44:29.041Z,1000.45
2017-09-12T13:45:37.887Z,1000.42
2017-09-12T13:48:59.717Z,1000.44
2017-09-12T13:50:08.576Z,1000.47
2017-09-12T13:51:17.434Z,1000.48
2017-09-12T13:52:26.292Z,1000.47
2017-09-12T13:53:35.152Z,1000.46
2017-09-12T13:54:44.007Z,1000.41
2017-09-12T13:55:52.863Z,1000.44
2017-09-12T13:57:01.722Z,1000.42
2017-09-12T13:58:10.582Z,1000.46
2017-09-12T13:59:19.441Z,1000.44
2017-09-12T14:00:28.301Z,1000.45
2017-09-12T14:01:37.160Z,1000.44
2017-09-12T14:02:46.020Z,1000.41
2017-09-12T14:03:54.877Z,1000.44
2017-09-12T14:05:03.734Z,1000.38
2017-09-12T14:06:12.594Z,1000.4
2017-09-12T14:07:21.455Z,1000.37
2017-09-12T14:08:30.309Z,1000.37
2017-09-12T14:09:39.496Z,1000.36
2017-09-12T14:10:48.355Z,1000.35
2017-09-12T14:11:57.213Z,1000.35
2017-09-12T14:13:06.072Z,1000.35
2017-09-12T14:14:14.933Z,1000.4
2017-09-12T14:15:23.798Z,1000.38
2017-09-12T14:16:32.660Z,1000.39
2017-09-12T14:17:41.516Z,1000.35
2017-09-12T14:18:50.379Z,1000.4
2017-09-12T14:19:59.233Z,1000.37
2017-09-12T14:21:08.095Z,1000.39
2017-09-12T14:22:16.954Z,1000.47