createdAt,value
2022-10-19T00:02:18.079Z,23.73
2022-10-19T00:05:20.974Z,30.37
2022-10-19T00:08:23.585Z,32.35
2022-10-19T00:11:28.526Z,31.73
2022-10-19T00:14:31.008Z,27.77
2022-10-19T00:17:35.058Z,29.90
2022-10-19T00:20:39.073Z,31.73
2022-10-19T00:23:42.452Z,30.70
2022-10-19T00:26:44.963Z,32.40
2022-10-19T00:29:47.741Z,26.43
2022-10-19T00:32:50.216Z,32.70
2022-10-19T00:35:53.006Z,28.73
2022-10-19T00:38:56.445Z,30.90
2022-10-19T00:41:59.222Z,25.83
2022-10-19T00:45:09.603Z,28.03
2022-10-19T00:48:16.067Z,31.87
2022-10-19T00:51:18.827Z,26.48
2022-10-19T00:54:21.816Z,15.45
2022-10-19T00:57:27.184Z,24.00
2022-10-19T01:00:30.179Z,21.47
2022-10-19T01:03:33.475Z,22.70
2022-10-19T01:06:36.255Z,25.55
2022-10-19T01:09:38.830Z,24.45
2022-10-19T01:13:00.429Z,35.77
2022-10-19T01:16:13.075Z,46.93
2022-10-19T01:19:37.314Z,37.38
2022-10-19T01:23:17.856Z,30.75
2022-10-19T01:26:20.533Z,28.25
2022-10-19T01:29:32.929Z,31.30
2022-10-19T01:33:01.371Z,40.20
2022-10-19T01:36:23.526Z,36.88
2022-10-19T01:39:49.139Z,32.97
2022-10-19T01:43:00.772Z,44.55
2022-10-19T01:46:07.788Z,38.17
2022-10-19T01:49:43.084Z,38.20
2022-10-19T01:52:46.769Z,30.15
2022-10-19T01:55:51.555Z,30.55
2022-10-19T01:58:57.067Z,25.27
2022-10-19T02:01:59.698Z,31.57
2022-10-19T02:05:04.049Z,32.77
2022-10-19T02:08:20.906Z,32.58
2022-10-19T02:11:24.262Z,30.62
2022-10-19T02:14:34.249Z,28.90
2022-10-19T02:17:42.215Z,20.67
2022-10-19T02:20:45.548Z,31.60
2022-10-19T02:23:50.511Z,23.77
2022-10-19T02:26:56.721Z,29.50
2022-10-19T02:29:59.556Z,25.90
2022-10-19T02:33:02.010Z,32.60
2022-10-19T02:36:05.114Z,34.07
2022-10-19T02:39:08.014Z,35.40
2022-10-19T02:42:22.245Z,32.53
2022-10-19T02:45:30.009Z,37.20
2022-10-19T02:48:34.169Z,30.23
2022-10-19T02:51:58.831Z,26.40
2022-10-19T02:55:01.667Z,25.08
2022-10-19T02:58:04.206Z,22.80
2022-10-19T03:01:07.074Z,23.95
2022-10-19T03:04:09.704Z,20.23
2022-10-19T03:07:14.956Z,25.30
2022-10-19T03:10:18.066Z,20.33
2022-10-19T03:13:20.832Z,17.50
2022-10-19T03:16:23.303Z,14.20
2022-10-19T03:19:26.623Z,14.00
2022-10-19T03:22:29.072Z,12.17
2022-10-19T03:25:31.956Z,14.25
2022-10-19T03:28:34.791Z,11.63
2022-10-19T03:31:37.572Z,11.12
2022-10-19T03:34:40.032Z,13.40
2022-10-19T03:37:42.782Z,8.07
2022-10-19T03:40:46.478Z,10.52
2022-10-19T03:43:49.596Z,10.30
2022-10-19T03:46:52.056Z,7.68
2022-10-19T03:49:54.869Z,12.10
2022-10-19T03:52:57.411Z,11.80
2022-10-19T03:56:16.256Z,11.95
2022-10-19T03:59:18.805Z,13.30
2022-10-19T04:02:21.503Z,17.42
2022-10-19T04:05:24.284Z,13.00
2022-10-19T04:08:26.744Z,20.17
2022-10-19T04:11:30.938Z,18.55
2022-10-19T04:14:39.392Z,15.93
2022-10-19T04:17:55.604Z,12.13
2022-10-19T04:21:02.064Z,11.90
2022-10-19T04:24:06.862Z,8.40
2022-10-19T04:27:09.367Z,13.50
2022-10-19T04:30:12.074Z,11.63
2022-10-19T04:33:14.958Z,15.05
2022-10-19T04:36:17.670Z,13.90
2022-10-19T04:39:20.099Z,15.93
2022-10-19T04:42:22.833Z,14.55
2022-10-19T04:45:25.262Z,13.75
2022-10-19T04:48:27.973Z,15.23
2022-10-19T04:51:30.482Z,12.23
2022-10-19T04:54:33.190Z,15.93
2022-10-19T04:57:35.932Z,13.88
2022-10-19T05:00:39.946Z,15.20
2022-10-19T05:03:42.786Z,18.73
2022-10-19T05:06:45.531Z,17.07
2022-10-19T05:09:47.997Z,15.60
2022-10-19T05:12:50.933Z,15.63
2022-10-19T05:16:00.795Z,10.82
2022-10-19T05:19:03.738Z,12.85
2022-10-19T05:22:06.368Z,20.30
2022-10-19T05:25:09.336Z,16.23
2022-10-19T05:28:11.938Z,8.63
2022-10-19T05:31:17.574Z,13.82
2022-10-19T05:34:20.182Z,16.15
2022-10-19T05:37:23.345Z,17.03
2022-10-19T05:40:28.562Z,15.97
2022-10-19T05:43:31.374Z,15.18
2022-10-19T05:46:34.170Z,18.15
2022-10-19T05:49:37.040Z,17.17
2022-10-19T05:52:39.564Z,12.67
2022-10-19T05:55:44.053Z,14.90
2022-10-19T05:58:46.870Z,14.80
2022-10-19T06:01:49.929Z,15.60
2022-10-19T06:04:52.725Z,11.85
2022-10-19T06:07:55.394Z,10.30
2022-10-19T06:11:09.730Z,12.40
2022-10-19T06:14:15.178Z,12.77
2022-10-19T06:17:18.038Z,9.20
2022-10-19T06:20:21.116Z,7.18
2022-10-19T06:23:24.050Z,8.33
2022-10-19T06:26:27.165Z,9.27
2022-10-19T06:29:30.114Z,7.57
2022-10-19T06:32:33.960Z,6.57
2022-10-19T06:35:36.675Z,8.25
2022-10-19T06:38:39.505Z,9.43
2022-10-19T06:41:42.200Z,8.23
2022-10-19T06:44:47.660Z,10.23
2022-10-19T06:47:50.422Z,10.20
2022-10-19T06:51:00.526Z,7.20
2022-10-19T06:54:03.432Z,7.03
2022-10-19T06:57:08.097Z,7.20
2022-10-19T07:00:13.041Z,6.78
2022-10-19T07:03:15.582Z,12.27
2022-10-19T07:06:18.634Z,7.37
2022-10-19T07:09:22.504Z,6.57
2022-10-19T07:12:25.310Z,5.43
2022-10-19T07:15:27.901Z,7.93
2022-10-19T07:18:30.737Z,3.75
2022-10-19T07:21:33.454Z,4.37
2022-10-19T07:24:36.470Z,5.40
2022-10-19T07:27:40.522Z,4.57
2022-10-19T07:30:43.691Z,3.67
2022-10-19T07:33:46.914Z,5.35
2022-10-19T07:36:49.827Z,4.55
2022-10-19T07:39:52.302Z,5.80
2022-10-19T07:42:55.065Z,4.37
2022-10-19T07:46:05.408Z,5.80
2022-10-19T07:49:10.380Z,5.35
2022-10-19T07:52:13.484Z,5.50
2022-10-19T07:55:18.640Z,5.30
2022-10-19T07:58:21.325Z,4.50
2022-10-19T08:01:37.080Z,4.87
2022-10-19T08:04:59.587Z,4.50
2022-10-19T08:08:04.232Z,6.32
2022-10-19T08:11:38.122Z,6.47
2022-10-19T08:14:41.521Z,5.43
2022-10-19T08:17:46.145Z,5.65
2022-10-19T08:20:50.589Z,5.32
2022-10-19T08:23:54.463Z,4.60
2022-10-19T08:26:57.442Z,4.50
2022-10-19T08:30:00.248Z,4.87
2022-10-19T08:33:04.637Z,4.35
2022-10-19T08:36:08.518Z,4.45
2022-10-19T08:39:14.602Z,5.20
2022-10-19T08:42:25.072Z,9.57
2022-10-19T08:45:38.727Z,6.27
2022-10-19T08:48:43.847Z,8.10
2022-10-19T08:51:50.470Z,7.78
2022-10-19T08:54:55.747Z,7.62
2022-10-19T08:58:23.154Z,5.83
2022-10-19T09:01:58.986Z,6.17
2022-10-19T09:05:07.586Z,6.80
2022-10-19T09:08:15.386Z,7.97
2022-10-19T09:11:27.775Z,8.45
2022-10-19T09:14:36.486Z,5.63
2022-10-19T09:17:39.137Z,5.77
2022-10-19T09:20:43.512Z,8.07
2022-10-19T09:23:58.356Z,7.12
2022-10-19T09:27:02.136Z,5.95
2022-10-19T09:30:10.064Z,6.00
2022-10-19T09:33:22.570Z,6.57
2022-10-19T09:36:46.326Z,5.60
2022-10-19T09:39:54.989Z,7.57
2022-10-19T09:42:59.241Z,5.12
2022-10-19T09:46:20.094Z,4.60
2022-10-19T09:49:46.317Z,4.83
2022-10-19T09:52:54.532Z,4.93
2022-10-19T09:56:01.416Z,5.12
2022-10-19T09:59:04.237Z,3.90
2022-10-19T10:02:06.650Z,6.30
2022-10-19T10:05:15.283Z,4.10
2022-10-19T10:08:21.487Z,4.75
2022-10-19T10:11:33.389Z,4.90
2022-10-19T10:14:36.932Z,4.32
2022-10-19T10:17:40.117Z,6.10
2022-10-19T10:21:07.110Z,6.40
2022-10-19T10:24:21.624Z,6.70
2022-10-19T10:27:34.163Z,4.20
2022-10-19T10:30:37.803Z,5.45
2022-10-19T10:33:45.037Z,6.17
2022-10-19T10:36:54.128Z,7.57
2022-10-19T10:40:00.529Z,6.10
2022-10-19T10:43:12.736Z,4.10
2022-10-19T10:46:17.338Z,5.62
2022-10-19T10:49:23.696Z,6.73
2022-10-19T10:52:28.570Z,6.43
2022-10-19T10:55:32.221Z,5.62
2022-10-19T10:58:43.807Z,4.65
2022-10-19T11:01:58.528Z,8.35
2022-10-19T11:05:11.246Z,8.97
2022-10-19T11:08:23.418Z,3.77
2022-10-19T11:11:32.378Z,5.87
2022-10-19T11:14:49.133Z,5.05
2022-10-19T11:18:13.200Z,4.95
2022-10-19T11:21:57.671Z,4.90
2022-10-19T11:25:21.618Z,5.53
2022-10-19T11:28:40.912Z,7.60
2022-10-19T11:31:53.839Z,4.95
2022-10-19T11:35:14.758Z,3.50
2022-10-19T11:38:55.793Z,5.20
2022-10-19T11:42:12.175Z,5.43
2022-10-19T11:45:18.551Z,8.43
2022-10-19T11:48:43.060Z,5.07
2022-10-19T11:52:04.098Z,7.43
2022-10-19T11:55:35.547Z,7.07
2022-10-19T11:58:41.023Z,5.93
2022-10-19T12:01:43.769Z,7.68
2022-10-19T12:05:04.583Z,6.20
2022-10-19T12:08:07.658Z,9.60
2022-10-19T12:11:24.209Z,6.57
2022-10-19T12:14:32.387Z,4.57
2022-10-19T12:17:38.243Z,5.85
2022-10-19T12:20:54.666Z,5.75
2022-10-19T12:23:59.099Z,4.70
2022-10-19T12:27:02.034Z,6.03
2022-10-19T12:30:13.974Z,6.23
2022-10-19T12:33:33.879Z,6.62
2022-10-19T12:36:55.434Z,4.87
2022-10-19T12:40:01.061Z,4.70
2022-10-19T12:43:09.591Z,6.27
2022-10-19T12:46:19.631Z,4.83
2022-10-19T12:49:35.407Z,6.07
2022-10-19T12:52:45.407Z,6.35
2022-10-19T12:56:01.766Z,4.87
2022-10-19T12:59:04.327Z,8.70
2022-10-19T13:02:25.999Z,6.90
2022-10-19T13:05:29.892Z,5.43
2022-10-19T13:08:42.812Z,7.60
2022-10-19T13:12:25.873Z,8.40
2022-10-19T13:15:37.753Z,6.23
2022-10-19T13:19:14.237Z,7.50
2022-10-19T13:22:26.223Z,6.60
2022-10-19T13:25:30.103Z,14.10
2022-10-19T13:28:32.757Z,7.68
2022-10-19T13:31:37.504Z,6.80
2022-10-19T13:34:41.135Z,7.13
2022-10-19T13:37:43.896Z,6.40
2022-10-19T13:40:48.341Z,9.68
2022-10-19T13:44:12.122Z,7.10
2022-10-19T13:50:55.090Z,8.27
2022-10-19T13:54:22.076Z,7.22
2022-10-19T13:57:43.311Z,8.75
2022-10-19T14:00:52.171Z,6.87
2022-10-19T14:04:04.520Z,6.77
2022-10-19T14:07:21.518Z,9.00
2022-10-19T14:10:32.638Z,5.30
2022-10-19T14:13:35.632Z,4.85
2022-10-19T14:17:04.128Z,6.78
2022-10-19T14:20:25.847Z,5.30
2022-10-19T14:23:31.361Z,4.13
2022-10-19T14:26:34.665Z,8.00
2022-10-19T14:29:47.011Z,4.75
2022-10-19T14:32:49.557Z,8.95
2022-10-19T14:35:52.858Z,5.53
2022-10-19T14:38:56.167Z,9.47
2022-10-19T14:42:10.357Z,6.60
2022-10-19T14:45:16.272Z,3.50
2022-10-19T14:48:19.062Z,5.90
2022-10-19T14:51:36.725Z,4.13
2022-10-19T14:54:42.643Z,5.93
2022-10-19T14:57:47.918Z,5.12
2022-10-19T15:00:52.562Z,6.03
2022-10-19T15:03:55.348Z,6.10
2022-10-19T15:06:59.327Z,7.47
2022-10-19T15:10:05.771Z,7.37
2022-10-19T15:13:19.868Z,5.90
2022-10-19T15:16:29.696Z,6.85
2022-10-19T15:19:39.667Z,8.85
2022-10-19T15:22:42.143Z,8.77
2022-10-19T15:25:44.932Z,8.13
2022-10-19T15:28:48.514Z,6.80
2022-10-19T15:31:56.378Z,9.57
2022-10-19T15:34:59.133Z,11.02
2022-10-19T15:38:03.977Z,8.20
2022-10-19T15:41:06.600Z,10.87
2022-10-19T15:44:29.895Z,6.10
2022-10-19T15:47:32.487Z,19.80
2022-10-19T15:50:47.879Z,24.45
2022-10-19T15:53:57.524Z,6.60
2022-10-19T15:57:00.370Z,29.07
2022-10-19T16:00:22.247Z,12.13
2022-10-19T16:03:25.064Z,43.58
2022-10-19T16:06:30.305Z,50.95
2022-10-19T16:09:33.229Z,7.17
2022-10-19T16:12:35.751Z,14.57
2022-10-19T16:15:38.603Z,8.50
2022-10-19T16:18:41.304Z,8.38
2022-10-19T16:21:49.314Z,8.32
2022-10-19T16:24:52.875Z,7.97
2022-10-19T16:27:55.688Z,11.23
2022-10-19T16:30:58.227Z,7.82
2022-10-19T16:34:01.115Z,8.73
2022-10-19T16:37:06.672Z,6.18
2022-10-19T16:40:10.499Z,3.83
2022-10-19T16:43:12.952Z,4.63
2022-10-19T16:46:15.826Z,6.43
2022-10-19T16:49:18.327Z,6.87
2022-10-19T16:52:21.502Z,3.62
2022-10-19T16:55:24.165Z,3.47
2022-10-19T16:58:27.333Z,5.47
2022-10-19T17:01:31.302Z,3.62
2022-10-19T17:04:34.468Z,3.95
2022-10-19T17:07:36.913Z,5.85
2022-10-19T17:10:43.353Z,5.40
2022-10-19T17:13:48.093Z,7.97
2022-10-19T17:16:51.069Z,6.25
2022-10-19T17:19:53.722Z,5.90
2022-10-19T17:22:56.768Z,4.30
2022-10-19T17:25:59.238Z,6.60
2022-10-19T17:29:02.957Z,12.17
2022-10-19T17:32:05.763Z,4.75
2022-10-19T17:35:08.824Z,3.78
2022-10-19T17:38:11.654Z,3.75
2022-10-19T17:41:17.039Z,3.87
2022-10-19T17:44:21.173Z,5.50
2022-10-19T17:47:24.531Z,9.38
2022-10-19T17:50:29.127Z,3.60
2022-10-19T17:53:33.743Z,4.57
2022-10-19T17:56:37.419Z,7.87
2022-10-19T17:59:52.630Z,5.53
2022-10-19T18:02:57.626Z,3.90
2022-10-19T18:06:12.056Z,6.68
2022-10-19T18:09:14.865Z,3.72
2022-10-19T18:12:18.268Z,3.93
2022-10-19T18:15:20.967Z,4.50
2022-10-19T18:18:24.601Z,2.97
2022-10-19T18:21:31.098Z,10.90
2022-10-19T18:24:34.785Z,5.55
2022-10-19T18:27:37.739Z,2.97
2022-10-19T18:30:45.189Z,2.93
2022-10-19T18:33:54.643Z,3.55
2022-10-19T18:36:57.754Z,6.95
2022-10-19T18:40:00.450Z,7.75
2022-10-19T18:43:04.709Z,7.07
2022-10-19T18:46:08.724Z,9.43
2022-10-19T18:49:12.763Z,7.75
2022-10-19T18:55:32.620Z,5.75
2022-10-19T18:58:35.936Z,5.37
2022-10-19T19:01:39.685Z,4.97
2022-10-19T19:04:42.687Z,3.42
2022-10-19T19:07:45.725Z,6.53
2022-10-19T19:10:48.589Z,8.43
2022-10-19T19:14:03.030Z,4.67
2022-10-19T19:17:05.729Z,4.53
2022-10-19T19:20:09.112Z,2.83
2022-10-19T19:23:12.398Z,3.62
2022-10-19T19:26:15.897Z,4.28
2022-10-19T19:29:19.778Z,6.70
2022-10-19T19:32:23.481Z,8.70
2022-10-19T19:35:26.453Z,15.25
2022-10-19T19:38:30.275Z,15.63
2022-10-19T19:41:34.254Z,10.07
2022-10-19T19:44:37.340Z,6.97
2022-10-19T19:47:40.095Z,8.87
2022-10-19T19:50:46.823Z,7.70
2022-10-19T19:53:49.625Z,4.93
2022-10-19T19:56:53.779Z,6.50
2022-10-19T19:59:56.614Z,5.33
2022-10-19T20:03:00.494Z,9.73
2022-10-19T20:06:05.361Z,40.50
2022-10-19T20:09:08.999Z,42.28
2022-10-19T20:12:12.001Z,20.90
2022-10-19T20:15:16.572Z,7.87
2022-10-19T20:18:19.670Z,4.23
2022-10-19T20:21:25.725Z,17.00
2022-10-19T20:24:28.723Z,11.18
2022-10-19T20:27:34.967Z,7.70
2022-10-19T20:30:40.239Z,6.07
2022-10-19T20:33:44.373Z,10.80
2022-10-19T20:36:48.259Z,8.27
2022-10-19T20:39:51.932Z,7.15
2022-10-19T20:42:56.443Z,4.53
2022-10-19T20:46:12.903Z,6.77
2022-10-19T20:49:15.773Z,6.30
2022-10-19T20:52:18.490Z,5.62
2022-10-19T20:55:22.130Z,3.45
2022-10-19T20:58:24.618Z,8.93
2022-10-19T21:01:27.984Z,8.70
2022-10-19T21:04:30.695Z,4.87
2022-10-19T21:07:33.614Z,7.82
2022-10-19T21:10:36.830Z,7.40
2022-10-19T21:13:39.623Z,9.10
2022-10-19T21:16:43.011Z,11.17
2022-10-19T21:19:45.781Z,4.53
2022-10-19T21:22:48.272Z,6.62
2022-10-19T21:25:55.001Z,7.68
2022-10-19T21:28:58.010Z,5.97
2022-10-19T21:32:00.754Z,6.57
2022-10-19T21:35:03.609Z,5.67
2022-10-19T21:38:06.371Z,6.65
2022-10-19T21:41:13.033Z,8.55
2022-10-19T21:44:17.059Z,7.55
2022-10-19T21:47:19.507Z,6.67
2022-10-19T21:50:24.103Z,11.23
2022-10-19T21:53:26.753Z,6.37
2022-10-19T21:56:29.600Z,5.28
2022-10-19T21:59:32.043Z,5.72
2022-10-19T22:02:34.805Z,5.20
2022-10-19T22:05:37.542Z,6.33
2022-10-19T22:08:40.946Z,3.37
2022-10-19T22:11:44.188Z,5.85
2022-10-19T22:14:46.615Z,5.82
2022-10-19T22:17:50.082Z,7.23
2022-10-19T22:20:52.954Z,7.50
2022-10-19T22:24:00.960Z,6.43
2022-10-19T22:27:03.513Z,11.10
2022-10-19T22:30:07.770Z,8.98
2022-10-19T22:33:10.666Z,7.90
2022-10-19T22:36:13.569Z,8.67
2022-10-19T22:39:16.507Z,8.02
2022-10-19T22:42:19.198Z,8.27
2022-10-19T22:45:21.691Z,9.52
2022-10-19T22:48:24.494Z,8.40
2022-10-19T22:51:27.030Z,6.50
2022-10-19T22:54:32.143Z,8.25
2022-10-19T22:57:34.657Z,7.47
2022-10-19T23:00:38.836Z,9.15
2022-10-19T23:03:41.641Z,7.30
2022-10-19T23:06:44.436Z,7.60
2022-10-19T23:09:46.960Z,7.05
2022-10-19T23:12:53.554Z,9.15
2022-10-19T23:15:56.229Z,7.82
2022-10-19T23:18:59.013Z,7.57
2022-10-19T23:22:01.588Z,6.53
2022-10-19T23:25:04.934Z,3.10
2022-10-19T23:28:07.441Z,4.97
2022-10-19T23:31:14.251Z,6.20
2022-10-19T23:34:16.802Z,6.60
2022-10-19T23:37:19.607Z,8.80
2022-10-19T23:40:26.683Z,6.15
2022-10-19T23:43:29.851Z,5.47
2022-10-19T23:46:32.378Z,4.22
2022-10-19T23:49:35.124Z,5.17
2022-10-19T23:52:37.613Z,8.40
2022-10-19T23:55:40.391Z,9.70
2022-10-19T23:58:43.588Z,10.18
