createdAt,value
2023-06-07T00:01:37.810Z,17.22
2023-06-07T00:04:05.927Z,17.19
2023-06-07T00:06:33.759Z,17.17
2023-06-07T00:09:01.499Z,17.14
2023-06-07T00:11:29.387Z,17.12
2023-06-07T00:13:57.125Z,17.11
2023-06-07T00:16:25.435Z,17.09
2023-06-07T00:18:56.003Z,17.08
2023-06-07T00:21:23.827Z,17.07
2023-06-07T00:23:52.051Z,17.05
2023-06-07T00:26:22.087Z,17.02
2023-06-07T00:28:52.539Z,17.02
2023-06-07T00:31:20.488Z,17.01
2023-06-07T00:33:48.594Z,17.00
2023-06-07T00:36:17.780Z,17.00
2023-06-07T00:38:45.522Z,16.98
2023-06-07T00:41:13.350Z,16.98
2023-06-07T00:43:41.169Z,16.96
2023-06-07T00:46:09.002Z,16.96
2023-06-07T00:48:39.128Z,16.97
2023-06-07T00:51:07.209Z,16.96
2023-06-07T00:53:37.567Z,16.96
2023-06-07T00:56:06.494Z,16.96
2023-06-07T00:58:36.157Z,16.94
2023-06-07T01:01:07.185Z,16.94
2023-06-07T01:03:36.106Z,16.94
2023-06-07T01:06:04.535Z,16.94
2023-06-07T01:08:33.319Z,16.92
2023-06-07T01:11:03.966Z,16.92
2023-06-07T01:13:32.855Z,16.90
2023-06-07T01:16:01.160Z,16.89
2023-06-07T01:18:29.386Z,16.87
2023-06-07T01:21:00.479Z,16.85
2023-06-07T01:23:32.993Z,16.81
2023-06-07T01:26:03.067Z,16.78
2023-06-07T01:28:34.984Z,16.76
2023-06-07T01:31:03.857Z,16.74
2023-06-07T01:33:33.903Z,16.72
2023-06-07T01:36:05.500Z,16.73
2023-06-07T01:38:41.048Z,16.74
2023-06-07T01:41:10.352Z,16.73
2023-06-07T01:43:39.233Z,16.72
2023-06-07T01:46:07.939Z,16.72
2023-06-07T01:48:35.861Z,16.70
2023-06-07T01:51:04.762Z,16.70
2023-06-07T01:53:34.769Z,16.69
2023-06-07T01:56:10.621Z,16.70
2023-06-07T01:58:49.764Z,16.69
2023-06-07T02:01:23.245Z,16.67
2023-06-07T02:03:54.689Z,16.67
2023-06-07T02:06:33.647Z,16.67
2023-06-07T02:09:09.288Z,16.65
2023-06-07T02:11:40.010Z,16.64
2023-06-07T02:14:08.108Z,16.62
2023-06-07T02:16:41.151Z,16.61
2023-06-07T02:19:12.581Z,16.61
2023-06-07T02:21:52.591Z,16.60
2023-06-07T02:24:21.810Z,16.60
2023-06-07T02:26:49.527Z,16.58
2023-06-07T02:29:17.515Z,16.56
2023-06-07T02:31:46.653Z,16.55
2023-06-07T02:34:15.254Z,16.53
2023-06-07T02:36:43.432Z,16.52
2023-06-07T02:39:11.514Z,16.52
2023-06-07T02:41:41.216Z,16.52
2023-06-07T02:44:12.236Z,16.51
2023-06-07T02:46:40.112Z,16.49
2023-06-07T02:49:08.654Z,16.47
2023-06-07T02:51:38.511Z,16.42
2023-06-07T02:54:10.842Z,16.40
2023-06-07T02:56:41.620Z,16.36
2023-06-07T02:59:09.410Z,16.35
2023-06-07T03:01:41.314Z,16.32
2023-06-07T03:04:09.864Z,16.32
2023-06-07T03:06:42.310Z,16.31
2023-06-07T03:09:19.651Z,16.30
2023-06-07T03:11:50.027Z,16.30
2023-06-07T03:14:20.181Z,16.30
2023-06-07T03:16:49.917Z,16.27
2023-06-07T03:19:18.041Z,16.27
2023-06-07T03:21:47.175Z,16.26
2023-06-07T03:24:17.846Z,16.27
2023-06-07T03:26:45.920Z,16.27
2023-06-07T03:29:16.413Z,16.26
2023-06-07T03:31:44.545Z,16.25
2023-06-07T03:34:17.277Z,16.24
2023-06-07T03:36:45.915Z,16.23
2023-06-07T03:39:16.298Z,16.24
2023-06-07T03:41:44.579Z,16.22
2023-06-07T03:44:16.953Z,16.24
2023-06-07T03:46:45.018Z,16.24
2023-06-07T03:49:13.321Z,16.24
2023-06-07T03:51:44.095Z,16.24
2023-06-07T03:54:12.817Z,16.26
2023-06-07T03:56:40.910Z,16.27
2023-06-07T03:59:12.757Z,16.27
2023-06-07T04:01:44.061Z,16.28
2023-06-07T04:04:12.144Z,16.29
2023-06-07T04:06:40.909Z,16.31
2023-06-07T04:09:09.401Z,16.32
2023-06-07T04:11:38.005Z,16.33
2023-06-07T04:14:06.445Z,16.35
2023-06-07T04:16:34.571Z,16.36
2023-06-07T04:19:04.463Z,16.41
2023-06-07T04:21:35.141Z,16.42
2023-06-07T04:24:07.205Z,16.46
2023-06-07T04:26:36.602Z,16.50
2023-06-07T04:29:06.976Z,16.51
2023-06-07T04:31:43.060Z,16.54
2023-06-07T04:34:13.331Z,16.59
2023-06-07T04:36:41.579Z,16.62
2023-06-07T04:39:15.675Z,16.66
2023-06-07T04:41:46.657Z,16.71
2023-06-07T04:44:16.370Z,16.75
2023-06-07T04:46:46.033Z,16.77
2023-06-07T04:49:19.832Z,16.83
2023-06-07T04:51:49.918Z,16.88
2023-06-07T04:54:19.153Z,16.93
2023-06-07T04:56:54.483Z,16.95
2023-06-07T04:59:24.219Z,16.99
2023-06-07T05:01:53.061Z,17.04
2023-06-07T05:04:22.557Z,17.09
2023-06-07T05:07:00.108Z,17.12
2023-06-07T05:09:31.823Z,17.15
2023-06-07T05:12:02.106Z,17.18
2023-06-07T05:14:29.863Z,17.23
2023-06-07T05:17:01.252Z,17.23
2023-06-07T05:19:33.641Z,17.25
2023-06-07T05:22:01.775Z,17.28
2023-06-07T05:24:31.758Z,17.29
2023-06-07T05:26:59.976Z,17.31
2023-06-07T05:29:28.443Z,17.34
2023-06-07T05:31:57.337Z,17.36
2023-06-07T05:34:25.303Z,17.39
2023-06-07T05:36:55.745Z,17.41
2023-06-07T05:39:24.924Z,17.44
2023-06-07T05:41:53.381Z,17.47
2023-06-07T05:44:21.905Z,17.49
2023-06-07T05:46:50.262Z,17.53
2023-06-07T05:49:18.091Z,17.56
2023-06-07T05:51:46.208Z,17.59
2023-06-07T05:54:15.230Z,17.62
2023-06-07T05:56:43.052Z,17.67
2023-06-07T05:59:10.755Z,17.71
2023-06-07T06:01:38.569Z,17.74
2023-06-07T06:04:06.376Z,17.80
2023-06-07T06:06:34.231Z,17.83
2023-06-07T06:09:02.037Z,17.86
2023-06-07T06:11:31.307Z,17.91
2023-06-07T06:13:58.964Z,17.95
2023-06-07T06:16:26.853Z,18.00
2023-06-07T06:18:54.645Z,18.05
2023-06-07T06:21:22.325Z,18.08
2023-06-07T06:23:52.284Z,18.14
2023-06-07T06:26:24.121Z,18.18
2023-06-07T06:28:53.123Z,18.23
2023-06-07T06:31:21.053Z,18.29
2023-06-07T06:33:48.752Z,18.34
2023-06-07T06:36:17.128Z,18.38
2023-06-07T06:38:44.932Z,18.43
2023-06-07T06:41:12.756Z,18.47
2023-06-07T06:43:40.827Z,18.52
2023-06-07T06:46:10.246Z,18.56
2023-06-07T06:48:38.660Z,18.60
2023-06-07T06:51:06.597Z,18.65
2023-06-07T06:53:34.264Z,18.71
2023-06-07T06:56:02.095Z,18.77
2023-06-07T06:58:32.135Z,18.81
2023-06-07T07:00:59.776Z,18.85
2023-06-07T07:03:29.341Z,18.91
2023-06-07T07:05:57.555Z,18.96
2023-06-07T07:08:25.713Z,19.02
2023-06-07T07:10:53.718Z,19.07
2023-06-07T07:13:21.464Z,19.10
2023-06-07T07:15:49.361Z,19.13
2023-06-07T07:18:17.142Z,19.17
2023-06-07T07:20:47.095Z,19.24
2023-06-07T07:23:15.273Z,19.30
2023-06-07T07:25:43.640Z,19.34
2023-06-07T07:28:11.454Z,19.38
2023-06-07T07:30:39.167Z,19.43
2023-06-07T07:33:07.371Z,19.49
2023-06-07T07:35:35.178Z,19.57
2023-06-07T07:38:07.625Z,19.63
2023-06-07T07:40:35.725Z,19.69
2023-06-07T07:43:03.520Z,19.77
2023-06-07T07:45:31.286Z,19.84
2023-06-07T07:47:59.083Z,19.92
2023-06-07T07:50:26.783Z,20.00
2023-06-07T07:52:56.088Z,20.03
2023-06-07T07:55:25.697Z,20.09
2023-06-07T07:57:53.434Z,20.16
2023-06-07T08:00:23.254Z,20.22
2023-06-07T08:02:51.284Z,20.29
2023-06-07T08:05:19.079Z,20.39
2023-06-07T08:07:46.728Z,20.47
2023-06-07T08:10:15.198Z,20.50
2023-06-07T08:12:44.902Z,20.57
2023-06-07T08:15:14.189Z,20.59
2023-06-07T08:17:42.218Z,20.64
2023-06-07T08:20:10.927Z,20.72
2023-06-07T08:22:39.301Z,20.76
2023-06-07T08:25:10.404Z,20.80
2023-06-07T08:27:39.067Z,20.89
2023-06-07T08:30:10.317Z,20.96
2023-06-07T08:32:38.176Z,21.08
2023-06-07T08:35:06.748Z,21.21
2023-06-07T08:37:34.474Z,21.32
2023-06-07T08:40:02.948Z,21.43
2023-06-07T08:42:31.202Z,21.55
2023-06-07T08:44:59.027Z,21.68
2023-06-07T08:47:30.242Z,21.75
2023-06-07T08:49:59.293Z,21.82
2023-06-07T08:52:27.669Z,21.91
2023-06-07T08:55:00.499Z,21.96
2023-06-07T08:57:29.694Z,22.02
2023-06-07T08:59:57.818Z,22.11
2023-06-07T09:02:26.854Z,22.18
2023-06-07T09:04:57.007Z,22.21
2023-06-07T09:07:25.288Z,22.22
2023-06-07T09:09:56.306Z,22.29
2023-06-07T09:12:24.400Z,22.44
2023-06-07T09:14:53.241Z,22.65
2023-06-07T09:17:21.920Z,22.86
2023-06-07T09:19:50.628Z,22.96
2023-06-07T09:22:27.109Z,23.05
2023-06-07T09:24:55.935Z,23.14
2023-06-07T09:27:30.875Z,23.20
2023-06-07T09:30:05.830Z,23.32
2023-06-07T09:35:13.641Z,23.63
2023-06-07T09:37:47.615Z,23.83
2023-06-07T09:40:17.857Z,24.02
2023-06-07T09:42:46.280Z,24.15
2023-06-07T09:45:15.497Z,24.42
2023-06-07T09:47:44.228Z,24.73
2023-06-07T09:50:15.325Z,24.96
2023-06-07T09:52:43.030Z,25.06
2023-06-07T09:55:28.385Z,25.21
2023-06-07T09:57:57.396Z,25.31
2023-06-07T10:00:26.827Z,25.37
2023-06-07T10:03:06.838Z,25.44
2023-06-07T10:05:35.550Z,25.48
2023-06-07T10:08:07.546Z,25.49
2023-06-07T10:10:37.389Z,25.41
2023-06-07T10:13:06.116Z,25.36
2023-06-07T10:15:35.779Z,25.29
2023-06-07T10:18:14.472Z,25.18
2023-06-07T10:20:46.756Z,25.14
2023-06-07T10:23:19.768Z,25.08
2023-06-07T10:25:55.526Z,25.03
2023-06-07T10:28:33.402Z,24.98
2023-06-07T10:31:07.075Z,24.91
2023-06-07T10:33:35.434Z,24.87
2023-06-07T10:36:03.344Z,24.84
2023-06-07T10:38:32.040Z,24.77
2023-06-07T10:41:03.878Z,24.74
2023-06-07T10:43:33.615Z,24.69
2023-06-07T10:46:23.595Z,24.64
2023-06-07T10:48:51.384Z,24.54
2023-06-07T10:51:20.889Z,24.44
2023-06-07T10:53:53.354Z,24.36
2023-06-07T10:56:33.619Z,24.24
2023-06-07T10:59:23.340Z,24.17
2023-06-07T11:01:53.489Z,24.17
2023-06-07T11:04:56.272Z,24.16
2023-06-07T11:07:26.614Z,24.19
2023-06-07T11:10:28.332Z,24.22
2023-06-07T11:13:01.985Z,24.26
2023-06-07T11:15:36.731Z,24.28
2023-06-07T11:18:07.516Z,24.37
2023-06-07T11:20:51.309Z,24.47
2023-06-07T11:23:24.241Z,24.63
2023-06-07T11:25:53.688Z,24.77
2023-06-07T11:28:27.143Z,25.00
2023-06-07T11:30:55.428Z,25.28
2023-06-07T11:33:24.451Z,25.48
2023-06-07T11:35:53.596Z,25.66
2023-06-07T11:38:22.164Z,25.76
2023-06-07T11:40:51.174Z,25.91
2023-06-07T11:43:22.305Z,26.05
2023-06-07T11:45:51.490Z,26.37
2023-06-07T11:48:19.744Z,26.81
2023-06-07T11:50:48.937Z,27.31
2023-06-07T11:53:17.121Z,27.83
2023-06-07T11:55:44.793Z,28.26
2023-06-07T11:58:12.829Z,28.55
2023-06-07T12:00:43.685Z,28.72
2023-06-07T12:03:13.854Z,28.89
2023-06-07T12:05:42.510Z,29.09
2023-06-07T12:08:14.920Z,29.30
2023-06-07T12:10:43.563Z,29.46
2023-06-07T12:13:13.243Z,29.60
2023-06-07T12:15:46.238Z,29.61
2023-06-07T12:18:20.110Z,29.66
2023-06-07T12:20:49.438Z,29.89
2023-06-07T12:23:22.375Z,30.14
2023-06-07T12:25:50.763Z,30.14
2023-06-07T12:28:18.769Z,30.20
2023-06-07T12:30:49.051Z,30.35
2023-06-07T12:33:18.228Z,30.51
2023-06-07T12:35:48.965Z,30.61
2023-06-07T12:38:17.170Z,30.72
2023-06-07T12:40:44.877Z,30.94
2023-06-07T12:43:12.601Z,31.28
2023-06-07T12:45:40.352Z,31.73
2023-06-07T12:48:08.161Z,32.12
2023-06-07T12:50:37.602Z,32.41
2023-06-07T12:53:05.876Z,32.62
2023-06-07T12:55:33.837Z,32.51
2023-06-07T12:58:02.245Z,32.31
2023-06-07T13:00:29.897Z,32.10
2023-06-07T13:02:57.629Z,31.96
2023-06-07T13:05:25.437Z,31.80
2023-06-07T13:07:54.602Z,31.73
2023-06-07T13:10:22.481Z,31.63
2023-06-07T13:12:50.373Z,31.46
2023-06-07T13:15:18.361Z,31.35
2023-06-07T13:17:46.326Z,31.29
2023-06-07T13:20:14.577Z,31.23
2023-06-07T13:22:42.191Z,31.08
2023-06-07T13:25:11.776Z,31.02
2023-06-07T13:27:39.492Z,31.02
2023-06-07T13:30:09.178Z,31.16
2023-06-07T13:32:37.070Z,31.20
2023-06-07T13:35:07.365Z,31.11
2023-06-07T13:37:35.286Z,30.93
2023-06-07T13:40:03.260Z,30.76
2023-06-07T13:42:34.858Z,30.64
2023-06-07T13:45:03.971Z,30.55
2023-06-07T13:47:33.185Z,30.53
2023-06-07T13:50:01.326Z,30.55
2023-06-07T13:52:29.269Z,30.55
2023-06-07T13:54:58.407Z,30.70
2023-06-07T13:57:26.639Z,30.94
2023-06-07T13:59:56.785Z,31.06
2023-06-07T14:02:24.840Z,31.15
2023-06-07T14:04:52.916Z,31.17
2023-06-07T14:07:20.900Z,31.08
2023-06-07T14:09:49.066Z,31.04
2023-06-07T14:12:17.054Z,31.03
2023-06-07T14:14:44.878Z,31.09
2023-06-07T14:17:13.820Z,31.01
2023-06-07T14:19:43.148Z,30.96
2023-06-07T14:22:10.935Z,30.89
2023-06-07T14:24:38.758Z,30.99
2023-06-07T14:27:08.206Z,31.17
2023-06-07T14:29:37.565Z,31.42
2023-06-07T14:32:05.997Z,31.66
2023-06-07T14:34:35.297Z,31.67
2023-06-07T14:37:02.960Z,31.78
2023-06-07T14:39:30.618Z,31.87
2023-06-07T14:41:58.617Z,31.99
2023-06-07T14:44:27.401Z,32.10
2023-06-07T14:46:55.326Z,32.18
2023-06-07T14:49:23.143Z,32.27
2023-06-07T14:51:52.413Z,32.35
2023-06-07T14:54:20.316Z,32.46
2023-06-07T14:56:48.085Z,32.60
2023-06-07T14:59:16.853Z,32.60
2023-06-07T15:01:44.653Z,32.67
2023-06-07T15:04:12.772Z,32.75
2023-06-07T15:06:41.208Z,32.64
2023-06-07T15:09:10.309Z,32.53
2023-06-07T15:11:38.056Z,32.41
2023-06-07T15:14:05.784Z,32.32
2023-06-07T15:16:33.623Z,32.22
2023-06-07T15:19:01.320Z,32.17
2023-06-07T15:21:30.413Z,32.16
2023-06-07T15:23:58.226Z,32.12
2023-06-07T15:26:27.624Z,32.01
2023-06-07T15:28:58.051Z,31.90
2023-06-07T15:31:26.937Z,31.76
2023-06-07T15:33:56.411Z,31.63
2023-06-07T15:36:24.052Z,31.55
2023-06-07T15:38:53.734Z,31.43
2023-06-07T15:41:23.320Z,31.29
2023-06-07T15:43:52.509Z,31.14
2023-06-07T15:46:20.173Z,31.01
2023-06-07T15:48:51.471Z,30.86
2023-06-07T15:51:19.832Z,30.73
2023-06-07T15:53:47.962Z,30.60
2023-06-07T15:56:15.810Z,30.47
2023-06-07T15:58:43.870Z,30.35
2023-06-07T16:01:12.876Z,30.26
2023-06-07T16:03:55.004Z,30.15
2023-06-07T16:06:24.895Z,29.99
2023-06-07T16:08:52.771Z,29.90
2023-06-07T16:11:20.484Z,29.80
2023-06-07T16:13:48.134Z,29.74
2023-06-07T16:16:17.202Z,29.67
2023-06-07T16:18:44.851Z,29.56
2023-06-07T16:21:12.499Z,29.43
2023-06-07T16:23:40.219Z,29.34
2023-06-07T16:26:08.908Z,29.23
2023-06-07T16:28:36.659Z,29.11
2023-06-07T16:31:04.341Z,28.99
2023-06-07T16:33:33.571Z,28.87
2023-06-07T16:36:01.276Z,28.76
2023-06-07T16:38:29.095Z,28.61
2023-06-07T16:40:57.434Z,28.50
2023-06-07T16:43:25.681Z,28.44
2023-06-07T16:45:53.384Z,28.39
2023-06-07T16:48:21.323Z,28.34
2023-06-07T16:50:50.283Z,28.30
2023-06-07T16:53:18.186Z,28.26
2023-06-07T16:55:46.065Z,28.23
2023-06-07T16:58:13.818Z,28.24
2023-06-07T17:00:41.463Z,28.19
2023-06-07T17:03:12.663Z,28.12
2023-06-07T17:05:40.762Z,28.07
2023-06-07T17:08:09.766Z,28.02
2023-06-07T17:10:37.667Z,27.97
2023-06-07T17:13:05.792Z,27.94
2023-06-07T17:15:34.099Z,27.87
2023-06-07T17:18:02.411Z,27.83
2023-06-07T17:20:30.206Z,27.80
2023-06-07T17:22:58.672Z,27.76
2023-06-07T17:25:27.644Z,27.69
2023-06-07T17:27:55.277Z,27.63
2023-06-07T17:30:23.004Z,27.57
2023-06-07T17:32:53.399Z,27.52
2023-06-07T17:35:21.186Z,27.46
2023-06-07T17:37:48.817Z,27.44
2023-06-07T17:40:16.715Z,27.39
2023-06-07T17:42:46.934Z,27.33
2023-06-07T17:45:14.630Z,27.23
2023-06-07T17:47:51.209Z,27.13
2023-06-07T17:50:29.286Z,27.05
2023-06-07T17:53:01.110Z,26.96
2023-06-07T17:55:28.858Z,26.88
2023-06-07T17:57:57.950Z,26.81
2023-06-07T18:00:26.129Z,26.75
2023-06-07T18:02:55.239Z,26.68
2023-06-07T18:05:23.235Z,26.63
2023-06-07T18:07:51.062Z,26.55
2023-06-07T18:10:18.732Z,26.46
2023-06-07T18:12:46.373Z,26.40
2023-06-07T18:15:15.761Z,26.34
2023-06-07T18:17:44.466Z,26.27
2023-06-07T18:20:14.090Z,26.19
2023-06-07T18:22:42.391Z,26.12
2023-06-07T18:25:13.300Z,26.04
2023-06-07T18:27:41.151Z,25.96
2023-06-07T18:30:09.828Z,25.87
2023-06-07T18:32:39.540Z,25.81
2023-06-07T18:35:08.025Z,25.75
2023-06-07T18:37:36.132Z,25.69
2023-06-07T18:40:06.965Z,25.61
2023-06-07T18:42:35.013Z,25.54
2023-06-07T18:45:03.997Z,25.48
2023-06-07T18:47:32.183Z,25.42
2023-06-07T18:50:01.711Z,25.35
2023-06-07T18:52:29.432Z,25.28
2023-06-07T18:54:57.114Z,25.20
2023-06-07T18:57:25.174Z,25.15
2023-06-07T18:59:52.999Z,25.10
2023-06-07T19:02:20.843Z,25.04
2023-06-07T19:04:49.063Z,24.97
2023-06-07T19:07:18.104Z,24.95
2023-06-07T19:09:47.280Z,24.90
2023-06-07T19:12:14.938Z,24.85
2023-06-07T19:14:42.802Z,24.79
2023-06-07T19:17:12.052Z,24.73
2023-06-07T19:19:40.110Z,24.67
2023-06-07T19:22:08.474Z,24.60
2023-06-07T19:24:43.607Z,24.51
2023-06-07T19:27:12.258Z,24.43
2023-06-07T19:29:42.031Z,24.36
2023-06-07T19:32:10.845Z,24.31
2023-06-07T19:34:39.003Z,24.25
2023-06-07T19:37:08.571Z,24.20
2023-06-07T19:39:38.968Z,24.14
2023-06-07T19:42:09.377Z,24.08
2023-06-07T19:44:38.907Z,24.02
2023-06-07T19:47:09.945Z,23.98
2023-06-07T19:49:38.879Z,23.92
2023-06-07T19:52:07.367Z,23.86
2023-06-07T19:54:36.394Z,23.80
2023-06-07T19:57:07.631Z,23.75
2023-06-07T19:59:37.030Z,23.67
2023-06-07T20:02:06.859Z,23.57
2023-06-07T20:04:35.099Z,23.46
2023-06-07T20:07:05.103Z,23.32
2023-06-07T20:09:33.995Z,23.13
2023-06-07T20:12:02.065Z,22.91
2023-06-07T20:14:34.701Z,22.74
2023-06-07T20:17:03.009Z,22.53
2023-06-07T20:19:31.387Z,22.32
2023-06-07T20:22:00.094Z,22.16
2023-06-07T20:24:27.788Z,22.01
2023-06-07T20:26:55.668Z,21.87
2023-06-07T20:29:23.305Z,21.78
2023-06-07T20:31:52.324Z,21.69
2023-06-07T20:34:20.526Z,21.57
2023-06-07T20:36:50.363Z,21.49
2023-06-07T20:39:18.137Z,21.44
2023-06-07T20:41:47.121Z,21.37
2023-06-07T20:44:14.781Z,21.28
2023-06-07T20:46:42.748Z,21.20
2023-06-07T20:49:13.422Z,21.15
2023-06-07T20:51:41.524Z,21.10
2023-06-07T20:54:09.388Z,21.06
2023-06-07T20:56:37.071Z,21.03
2023-06-07T20:59:04.843Z,21.01
2023-06-07T21:01:34.675Z,20.97
2023-06-07T21:04:02.550Z,20.90
2023-06-07T21:06:31.686Z,20.81
2023-06-07T21:08:59.517Z,20.75
2023-06-07T21:11:27.233Z,20.72
2023-06-07T21:13:54.917Z,20.67
2023-06-07T21:16:22.734Z,20.60
2023-06-07T21:18:50.607Z,20.52
2023-06-07T21:21:18.401Z,20.45
2023-06-07T21:23:47.578Z,20.40
2023-06-07T21:26:15.772Z,20.33
2023-06-07T21:28:43.439Z,20.29
2023-06-07T21:31:11.230Z,20.23
2023-06-07T21:33:38.899Z,20.20
2023-06-07T21:36:07.505Z,20.14
2023-06-07T21:38:38.235Z,20.09
2023-06-07T21:41:07.617Z,20.04
2023-06-07T21:43:35.988Z,20.01
2023-06-07T21:46:03.699Z,19.99
2023-06-07T21:48:31.640Z,19.96
2023-06-07T21:50:59.370Z,19.91
2023-06-07T21:53:27.212Z,19.88
2023-06-07T21:55:54.916Z,19.86
2023-06-07T21:58:23.991Z,19.80
2023-06-07T22:00:51.784Z,19.73
2023-06-07T22:03:21.137Z,19.66
2023-06-07T22:05:49.344Z,19.59
2023-06-07T22:08:17.202Z,19.53
2023-06-07T22:10:44.936Z,19.47
2023-06-07T22:13:13.546Z,19.43
2023-06-07T22:15:42.583Z,19.39
2023-06-07T22:18:12.505Z,19.36
2023-06-07T22:20:41.417Z,19.31
2023-06-07T22:23:09.653Z,19.27
2023-06-07T22:25:41.610Z,19.23
2023-06-07T22:28:13.497Z,19.16
2023-06-07T22:30:43.727Z,19.10
2023-06-07T22:33:11.512Z,19.05
2023-06-07T22:35:41.393Z,19.03
2023-06-07T22:38:13.142Z,19.00
2023-06-07T22:40:41.639Z,18.97
2023-06-07T22:43:09.637Z,18.95
2023-06-07T22:45:37.454Z,18.95
2023-06-07T22:48:11.207Z,18.96
2023-06-07T22:50:40.161Z,18.95
2023-06-07T22:53:13.020Z,18.92
2023-06-07T22:55:42.179Z,18.88
2023-06-07T22:58:10.497Z,18.87
2023-06-07T23:00:40.524Z,18.85
2023-06-07T23:03:10.913Z,18.86
2023-06-07T23:05:39.505Z,18.84
2023-06-07T23:08:08.244Z,18.85
2023-06-07T23:10:37.536Z,18.85
2023-06-07T23:13:09.168Z,18.85
2023-06-07T23:15:38.665Z,18.82
2023-06-07T23:18:06.679Z,18.83
2023-06-07T23:20:36.250Z,18.83
2023-06-07T23:23:05.163Z,18.82
2023-06-07T23:25:33.170Z,18.80
2023-06-07T23:28:01.059Z,18.80
2023-06-07T23:30:28.848Z,18.81
2023-06-07T23:32:56.672Z,18.80
2023-06-07T23:35:24.532Z,18.79
2023-06-07T23:37:53.667Z,18.80
2023-06-07T23:40:23.289Z,18.80
2023-06-07T23:42:52.901Z,18.80
2023-06-07T23:45:21.898Z,18.80
2023-06-07T23:47:49.741Z,18.80
2023-06-07T23:50:17.516Z,18.80
2023-06-07T23:52:45.239Z,18.82
2023-06-07T23:55:14.376Z,18.82
2023-06-07T23:57:42.660Z,18.83
