createdAt,value
2017-11-30T00:00:13.356Z,932.6
2017-11-30T00:01:26.132Z,932.61
2017-11-30T00:02:38.872Z,932.63
2017-11-30T00:03:51.621Z,932.58
2017-11-30T00:05:04.364Z,932.61
2017-11-30T00:06:16.673Z,932.6
2017-11-30T00:07:28.948Z,932.6
2017-11-30T00:08:41.703Z,932.56
2017-11-30T00:09:54.423Z,932.55
2017-11-30T00:11:07.173Z,932.61
2017-11-30T00:12:19.903Z,932.63
2017-11-30T00:13:32.661Z,932.62
2017-11-30T00:14:44.985Z,932.63
2017-11-30T00:15:57.732Z,932.63
2017-11-30T00:17:10.504Z,932.66
2017-11-30T00:18:23.265Z,932.61
2017-11-30T00:19:35.589Z,932.68
2017-11-30T00:20:48.380Z,932.67
2017-11-30T00:22:00.707Z,932.7
2017-11-30T00:23:13.468Z,932.77
2017-11-30T00:24:26.240Z,932.74
2017-11-30T00:25:38.996Z,932.77
2017-11-30T00:26:51.327Z,932.79
2017-11-30T00:28:04.106Z,932.82
2017-11-30T00:29:16.855Z,932.85
2017-11-30T00:30:29.605Z,932.84
2017-11-30T00:31:42.373Z,932.8
2017-11-30T00:32:55.144Z,932.83
2017-11-30T00:34:07.449Z,932.85
2017-11-30T00:35:20.240Z,932.92
2017-11-30T00:36:33.004Z,932.85
2017-11-30T00:37:45.755Z,932.91
2017-11-30T00:38:58.520Z,932.97
2017-11-30T00:40:10.384Z,933.03
2017-11-30T00:41:23.150Z,933
2017-11-30T00:42:35.913Z,932.99
2017-11-30T00:43:48.257Z,933.01
2017-11-30T00:45:01.033Z,932.99
2017-11-30T00:46:13.347Z,932.94
2017-11-30T00:47:26.095Z,932.93
2017-11-30T00:48:38.865Z,932.9
2017-11-30T00:49:51.177Z,932.89
2017-11-30T00:51:03.953Z,932.91
2017-11-30T00:52:16.749Z,932.94
2017-11-30T00:53:29.503Z,932.92
2017-11-30T00:54:42.262Z,932.88
2017-11-30T00:55:55.026Z,932.86
2017-11-30T00:57:07.790Z,932.85
2017-11-30T00:58:20.498Z,932.85
2017-11-30T00:59:33.265Z,932.83
2017-11-30T01:00:45.561Z,932.87
2017-11-30T01:01:58.258Z,932.93
2017-11-30T01:03:10.519Z,932.93
2017-11-30T01:04:22.729Z,932.93
2017-11-30T01:05:35.452Z,932.85
2017-11-30T01:06:47.604Z,932.83
2017-11-30T01:08:00.290Z,932.87
2017-11-30T01:09:12.937Z,932.94
2017-11-30T01:10:25.616Z,932.95
2017-11-30T01:11:38.282Z,932.94
2017-11-30T01:12:50.949Z,933.02
2017-11-30T01:14:03.598Z,933.06
2017-11-30T01:15:16.368Z,933.02
2017-11-30T01:16:29.061Z,933.07
2017-11-30T01:17:41.255Z,933.07
2017-11-30T01:18:53.524Z,933.07
2017-11-30T01:20:06.203Z,933.04
2017-11-30T01:21:18.880Z,933.01
2017-11-30T01:22:31.599Z,933.01
2017-11-30T01:23:43.769Z,933.05
2017-11-30T01:24:56.378Z,933.09
2017-11-30T01:26:09.093Z,933.02
2017-11-30T01:27:21.710Z,933.04
2017-11-30T01:28:34.353Z,933.08
2017-11-30T01:29:47.105Z,933.03
2017-11-30T01:30:59.794Z,933.03
2017-11-30T01:32:12.469Z,933.1
2017-11-30T01:33:25.104Z,933.14
2017-11-30T01:34:37.814Z,933.02
2017-11-30T01:35:50.022Z,932.98
2017-11-30T01:37:02.700Z,932.9
2017-11-30T01:38:14.925Z,932.81
2017-11-30T01:39:27.172Z,932.8
2017-11-30T01:40:39.817Z,932.77
2017-11-30T01:41:51.612Z,932.73
2017-11-30T01:43:04.270Z,932.7
2017-11-30T01:44:16.922Z,932.77
2017-11-30T01:45:29.590Z,932.8
2017-11-30T01:46:42.278Z,932.85
2017-11-30T01:47:54.924Z,932.85
2017-11-30T01:49:07.637Z,932.87
2017-11-30T01:50:20.273Z,932.89
2017-11-30T01:51:32.972Z,932.87
2017-11-30T01:52:45.215Z,932.87
2017-11-30T01:53:57.448Z,932.88
2017-11-30T01:55:10.137Z,932.86
2017-11-30T01:56:22.890Z,932.86
2017-11-30T01:57:35.598Z,932.87
2017-11-30T01:58:48.318Z,932.83
2017-11-30T02:00:00.967Z,932.82
2017-11-30T02:01:13.580Z,932.81
2017-11-30T02:02:26.220Z,932.72
2017-11-30T02:03:38.402Z,932.72
2017-11-30T02:04:50.606Z,932.72
2017-11-30T02:06:03.246Z,932.6
2017-11-30T02:07:15.893Z,932.66
2017-11-30T02:08:28.515Z,932.68
2017-11-30T02:09:41.194Z,932.58
2017-11-30T02:10:53.845Z,932.59
2017-11-30T02:12:06.477Z,932.59
2017-11-30T02:13:19.110Z,932.6
2017-11-30T02:14:31.397Z,932.59
2017-11-30T02:15:44.081Z,932.56
2017-11-30T02:16:56.750Z,932.55
2017-11-30T02:18:09.488Z,932.53
2017-11-30T02:19:22.179Z,932.49
2017-11-30T02:20:34.896Z,932.51
2017-11-30T02:21:47.647Z,932.48
2017-11-30T02:23:00.355Z,932.47
2017-11-30T02:24:13.068Z,932.45
2017-11-30T02:25:25.806Z,932.45
2017-11-30T02:26:38.541Z,932.48
2017-11-30T02:27:51.232Z,932.43
2017-11-30T02:29:03.901Z,932.44
2017-11-30T02:30:16.165Z,932.41
2017-11-30T02:31:28.463Z,932.44
2017-11-30T02:32:41.192Z,932.45
2017-11-30T02:33:53.958Z,932.43
2017-11-30T02:35:06.671Z,932.44
2017-11-30T02:36:19.444Z,932.56
2017-11-30T02:37:32.142Z,932.52
2017-11-30T02:38:44.943Z,932.53
2017-11-30T02:39:57.709Z,932.51
2017-11-30T02:41:10.009Z,932.54
2017-11-30T02:42:22.298Z,932.51
2017-11-30T02:43:34.584Z,932.55
2017-11-30T02:44:47.358Z,932.55
2017-11-30T02:46:00.073Z,932.55
2017-11-30T02:47:12.826Z,932.49
2017-11-30T02:48:25.598Z,932.5
2017-11-30T02:49:37.904Z,932.47
2017-11-30T02:50:50.668Z,932.49
2017-11-30T02:52:02.960Z,932.53
2017-11-30T02:53:15.680Z,932.55
2017-11-30T02:54:28.401Z,932.54
2017-11-30T02:55:41.180Z,932.57
2017-11-30T02:56:53.963Z,932.6
2017-11-30T02:58:06.740Z,932.52
2017-11-30T02:59:19.048Z,932.46
2017-11-30T03:00:31.320Z,932.45
2017-11-30T03:01:43.636Z,932.37
2017-11-30T03:02:56.405Z,932.35
2017-11-30T03:04:09.131Z,932.32
2017-11-30T03:05:21.886Z,932.29
2017-11-30T03:06:34.644Z,932.25
2017-11-30T03:07:47.435Z,932.27
2017-11-30T03:09:00.193Z,932.23
2017-11-30T03:10:12.509Z,932.18
2017-11-30T03:11:24.819Z,932.16
2017-11-30T03:12:37.128Z,932.21
2017-11-30T03:13:49.884Z,932.18
2017-11-30T03:15:02.620Z,932.22
2017-11-30T03:16:15.413Z,932.23
2017-11-30T03:17:28.236Z,932.19
2017-11-30T03:18:40.570Z,932.15
2017-11-30T03:19:53.360Z,932.19
2017-11-30T03:21:05.710Z,932.23
2017-11-30T03:22:18.472Z,932.2
2017-11-30T03:23:30.761Z,932.15
2017-11-30T03:24:43.507Z,932.15
2017-11-30T03:25:55.722Z,932.13
2017-11-30T03:27:07.957Z,932.13
2017-11-30T03:28:20.648Z,932.14
2017-11-30T03:29:32.922Z,932.16
2017-11-30T03:30:45.696Z,932.21
2017-11-30T03:31:58.455Z,932.21
2017-11-30T03:33:11.184Z,932.15
2017-11-30T03:34:23.867Z,932.15
2017-11-30T03:35:36.572Z,932.12
2017-11-30T03:36:49.280Z,932.07
2017-11-30T03:38:02.011Z,932.04
2017-11-30T03:39:13.799Z,932.03
2017-11-30T03:40:26.504Z,932.04
2017-11-30T03:41:38.833Z,932.01
2017-11-30T03:42:51.505Z,932
2017-11-30T03:44:04.194Z,931.94
2017-11-30T03:45:16.925Z,931.91
2017-11-30T03:46:29.613Z,931.89
2017-11-30T03:47:42.331Z,931.88
2017-11-30T03:48:55.005Z,931.8
2017-11-30T03:50:07.728Z,931.82
2017-11-30T03:51:20.437Z,931.78
2017-11-30T03:52:32.706Z,931.77
2017-11-30T03:53:45.434Z,931.75
2017-11-30T03:54:57.694Z,931.7
2017-11-30T03:56:10.452Z,931.67
2017-11-30T03:57:23.238Z,931.65
2017-11-30T03:58:36.017Z,931.59
2017-11-30T03:59:48.833Z,931.58
2017-11-30T04:01:01.635Z,931.55
2017-11-30T04:02:14.435Z,931.52
2017-11-30T04:03:27.266Z,931.5
2017-11-30T04:04:39.599Z,931.48
2017-11-30T04:05:51.950Z,931.5
2017-11-30T04:07:04.310Z,931.48
2017-11-30T04:08:17.071Z,931.46
2017-11-30T04:09:29.858Z,931.43
2017-11-30T04:10:42.217Z,931.44
2017-11-30T04:11:55.040Z,931.4
2017-11-30T04:13:07.841Z,931.47
2017-11-30T04:14:20.613Z,931.49
2017-11-30T04:15:33.415Z,931.47
2017-11-30T04:16:46.191Z,931.41
2017-11-30T04:17:58.509Z,931.41
2017-11-30T04:19:11.244Z,931.36
2017-11-30T04:20:23.956Z,931.36
2017-11-30T04:21:36.691Z,931.31
2017-11-30T04:22:48.471Z,931.31
2017-11-30T04:24:01.197Z,931.28
2017-11-30T04:25:13.936Z,931.28
2017-11-30T04:26:26.643Z,931.26
2017-11-30T04:27:39.388Z,931.25
2017-11-30T04:28:52.111Z,931.28
2017-11-30T04:30:04.421Z,931.22
2017-11-30T04:31:17.194Z,931.18
2017-11-30T04:32:29.876Z,931.18
2017-11-30T04:33:42.609Z,931.15
2017-11-30T04:34:55.340Z,931.13
2017-11-30T04:36:07.609Z,931.11
2017-11-30T04:37:20.391Z,931.12
2017-11-30T04:38:33.120Z,931.1
2017-11-30T04:39:45.830Z,931.09
2017-11-30T04:40:58.172Z,931.12
2017-11-30T04:42:10.868Z,931.02
2017-11-30T04:43:23.571Z,931.02
2017-11-30T04:44:35.869Z,930.97
2017-11-30T04:45:48.169Z,930.96
2017-11-30T04:47:00.970Z,930.95
2017-11-30T04:48:13.668Z,930.97
2017-11-30T04:49:25.898Z,930.93
2017-11-30T04:50:38.568Z,930.93
2017-11-30T04:51:51.296Z,930.92
2017-11-30T04:53:04.052Z,930.93
2017-11-30T04:54:16.838Z,930.92
2017-11-30T04:55:29.516Z,930.92
2017-11-30T04:56:42.284Z,930.91
2017-11-30T04:57:55.038Z,930.9
2017-11-30T04:59:07.339Z,930.91
2017-11-30T05:00:19.198Z,930.92
2017-11-30T05:01:31.494Z,930.94
2017-11-30T05:02:44.221Z,930.93
2017-11-30T05:03:56.967Z,930.92
2017-11-30T05:05:09.250Z,930.94
2017-11-30T05:06:21.990Z,930.91
2017-11-30T05:07:34.703Z,930.88
2017-11-30T05:08:47.389Z,930.85
2017-11-30T05:10:00.135Z,930.83
2017-11-30T05:11:12.921Z,930.79
2017-11-30T05:12:25.237Z,930.79
2017-11-30T05:13:38.028Z,930.8
2017-11-30T05:14:50.831Z,930.84
2017-11-30T05:16:03.597Z,930.84
2017-11-30T05:17:16.311Z,930.8
2017-11-30T05:18:29.057Z,930.81
2017-11-30T05:19:41.832Z,930.82
2017-11-30T05:20:54.547Z,930.79
2017-11-30T05:51:35.704Z,930.74
2017-11-30T05:52:48.360Z,930.71
2017-11-30T05:54:01.048Z,930.67
2017-11-30T05:55:13.693Z,930.64
2017-11-30T05:56:26.385Z,930.62
2017-11-30T05:57:39.147Z,930.59
2017-11-30T05:58:51.819Z,930.61
2017-11-30T06:00:04.505Z,930.59
2017-11-30T06:01:16.799Z,930.59
2017-11-30T06:02:29.488Z,930.57
2017-11-30T06:03:41.691Z,930.6
2017-11-30T06:04:54.341Z,930.62
2017-11-30T06:06:07.021Z,930.61
2017-11-30T06:07:19.756Z,930.61
2017-11-30T06:08:32.490Z,930.64
2017-11-30T06:09:45.189Z,930.6
2017-11-30T06:10:57.886Z,930.61
2017-11-30T06:12:10.559Z,930.64
2017-11-30T06:13:22.829Z,930.63
2017-11-30T06:14:35.532Z,930.72
2017-11-30T06:15:48.192Z,930.75
2017-11-30T06:17:00.869Z,930.79
2017-11-30T06:18:13.641Z,930.8
2017-11-30T06:19:26.345Z,930.8
2017-11-30T06:20:38.570Z,930.73
2017-11-30T06:21:51.260Z,930.78
2017-11-30T06:23:03.939Z,930.75
2017-11-30T06:24:16.684Z,930.71
2017-11-30T06:25:29.403Z,930.64
2017-11-30T06:26:42.085Z,930.64
2017-11-30T06:27:54.313Z,930.6
2017-11-30T06:29:07.024Z,930.62
2017-11-30T06:30:19.760Z,930.64
2017-11-30T06:31:32.467Z,930.64
2017-11-30T06:32:45.165Z,930.67
2017-11-30T06:33:57.892Z,930.64
2017-11-30T06:35:10.591Z,930.6
2017-11-30T06:36:22.890Z,930.61
2017-11-30T06:37:35.177Z,930.61
2017-11-30T06:38:47.892Z,930.66
2017-11-30T06:40:00.646Z,930.66
2017-11-30T06:41:13.453Z,930.68
2017-11-30T06:42:26.169Z,930.68
2017-11-30T06:43:38.876Z,930.67
2017-11-30T06:44:51.560Z,930.63
2017-11-30T06:46:03.905Z,930.64
2017-11-30T06:47:16.662Z,930.66
2017-11-30T06:48:29.399Z,930.68
2017-11-30T06:49:41.701Z,930.67
2017-11-30T06:50:54.004Z,930.66
2017-11-30T06:52:06.763Z,930.64
2017-11-30T06:53:19.097Z,930.65
2017-11-30T06:54:31.833Z,930.62
2017-11-30T06:55:44.611Z,930.61
2017-11-30T06:56:56.921Z,930.57
2017-11-30T06:58:09.690Z,930.53
2017-11-30T06:59:22.470Z,930.51
2017-11-30T07:00:35.250Z,930.47
2017-11-30T07:01:48.027Z,930.52
2017-11-30T07:03:00.467Z,930.44
2017-11-30T07:04:13.234Z,930.45
2017-11-30T07:05:25.563Z,930.43
2017-11-30T07:06:38.323Z,930.41
2017-11-30T07:07:50.777Z,930.36
2017-11-30T07:09:03.547Z,930.33
2017-11-30T07:10:16.330Z,930.34
2017-11-30T07:11:29.100Z,930.3
2017-11-30T07:12:41.814Z,930.29
2017-11-30T07:13:54.107Z,930.3
2017-11-30T07:15:06.377Z,930.28
2017-11-30T07:16:19.105Z,930.27
2017-11-30T07:17:31.383Z,930.29
2017-11-30T07:18:44.137Z,930.33
2017-11-30T07:19:56.889Z,930.35
2017-11-30T07:21:09.593Z,930.33
2017-11-30T07:22:22.439Z,930.34
2017-11-30T07:23:35.737Z,930.32
2017-11-30T07:24:47.995Z,930.37
2017-11-30T07:26:00.739Z,930.37
2017-11-30T07:27:13.484Z,930.36
2017-11-30T07:28:26.163Z,930.34
2017-11-30T07:29:38.459Z,930.38
2017-11-30T07:30:51.133Z,930.38
2017-11-30T07:32:03.808Z,930.42
2017-11-30T07:33:16.464Z,930.41
2017-11-30T07:34:29.171Z,930.41
2017-11-30T07:35:41.838Z,930.39
2017-11-30T07:36:54.106Z,930.42
2017-11-30T07:38:06.841Z,930.34
2017-11-30T07:39:19.573Z,930.32
2017-11-30T07:40:32.303Z,930.36
2017-11-30T07:41:44.596Z,930.34
2017-11-30T07:42:57.316Z,930.35
2017-11-30T07:44:10.033Z,930.44
2017-11-30T07:45:22.257Z,930.44
2017-11-30T07:46:34.923Z,930.43
2017-11-30T07:47:47.553Z,930.43
2017-11-30T07:48:59.718Z,930.38
2017-11-30T07:50:12.433Z,930.41
2017-11-30T07:51:25.220Z,930.43
2017-11-30T07:52:37.908Z,930.47
2017-11-30T07:53:50.500Z,930.5
2017-11-30T07:55:03.220Z,930.55
2017-11-30T07:56:15.832Z,930.56
2017-11-30T07:57:28.501Z,930.59
2017-11-30T07:58:41.217Z,930.57
2017-11-30T07:59:52.941Z,930.57
2017-11-30T08:01:04.667Z,930.6
2017-11-30T08:02:17.375Z,930.57
2017-11-30T08:03:30.044Z,930.58
2017-11-30T08:04:42.231Z,930.6
2017-11-30T08:05:54.902Z,930.61
2017-11-30T08:07:07.605Z,930.6
2017-11-30T08:08:20.267Z,930.63
2017-11-30T08:09:32.910Z,930.65
2017-11-30T08:10:45.113Z,930.73
2017-11-30T08:11:57.336Z,930.75
2017-11-30T08:13:09.533Z,930.78
2017-11-30T08:14:22.223Z,930.79
2017-11-30T08:15:34.906Z,930.8
2017-11-30T08:16:47.763Z,930.83
2017-11-30T08:17:59.997Z,930.86
2017-11-30T08:19:12.179Z,930.9
2017-11-30T08:20:24.354Z,930.92
2017-11-30T08:21:36.611Z,930.92
2017-11-30T08:22:48.876Z,930.89
2017-11-30T08:24:01.616Z,930.89
2017-11-30T08:25:14.346Z,930.86
2017-11-30T08:26:26.669Z,930.87
2017-11-30T08:27:39.452Z,930.86
2017-11-30T08:28:51.691Z,930.88
2017-11-30T08:30:04.460Z,930.87
2017-11-30T08:31:17.217Z,930.88
2017-11-30T08:32:29.953Z,930.89
2017-11-30T08:33:42.221Z,930.94
2017-11-30T08:34:54.444Z,930.9
2017-11-30T08:36:06.685Z,930.98
2017-11-30T08:37:19.386Z,930.93
2017-11-30T08:38:32.084Z,930.94
2017-11-30T08:39:44.386Z,930.94
2017-11-30T08:40:57.097Z,930.99
2017-11-30T08:42:09.791Z,931.02
2017-11-30T08:43:22.518Z,931.01
2017-11-30T08:44:35.184Z,931.02
2017-11-30T08:45:47.452Z,931.04
2017-11-30T08:47:00.175Z,931.11
2017-11-30T08:48:12.409Z,931.1
2017-11-30T08:49:25.140Z,931.18
2017-11-30T08:50:37.872Z,931.16
2017-11-30T08:51:50.156Z,931.17
2017-11-30T08:53:02.888Z,931.2
2017-11-30T08:54:15.578Z,931.19
2017-11-30T08:55:28.301Z,931.24
2017-11-30T08:56:41.000Z,931.28
2017-11-30T08:57:53.682Z,931.27
2017-11-30T08:59:06.351Z,931.31
2017-11-30T09:00:19.042Z,931.3
2017-11-30T09:01:31.233Z,931.29
2017-11-30T09:02:43.438Z,931.27
2017-11-30T09:03:55.601Z,931.27
2017-11-30T09:05:08.294Z,931.32
2017-11-30T09:06:20.478Z,931.31
2017-11-30T09:07:33.100Z,931.37
2017-11-30T09:08:45.786Z,931.37
2017-11-30T09:09:58.458Z,931.34
2017-11-30T09:11:10.245Z,931.37
2017-11-30T09:12:22.852Z,931.39
2017-11-30T09:13:35.531Z,931.42
2017-11-30T09:14:48.185Z,931.39
2017-11-30T09:16:00.445Z,931.43
2017-11-30T09:17:13.113Z,931.44
2017-11-30T09:18:25.818Z,931.44
2017-11-30T09:19:38.514Z,931.42
2017-11-30T09:20:51.202Z,931.36
2017-11-30T09:22:03.848Z,931.34
2017-11-30T09:23:16.119Z,931.31
2017-11-30T09:24:28.836Z,931.29
2017-11-30T09:25:41.516Z,931.33
2017-11-30T09:26:53.758Z,931.37
2017-11-30T09:28:06.442Z,931.37
2017-11-30T09:29:19.109Z,931.37
2017-11-30T09:30:31.332Z,931.36
2017-11-30T09:31:44.143Z,931.41
2017-11-30T09:32:56.442Z,931.4
2017-11-30T09:34:08.681Z,931.44
2017-11-30T09:35:21.443Z,931.46
2017-11-30T09:36:34.184Z,931.45
2017-11-30T09:37:46.966Z,931.46
2017-11-30T09:38:59.754Z,931.44
2017-11-30T09:40:12.504Z,931.45
2017-11-30T09:41:25.281Z,931.44
2017-11-30T09:42:38.054Z,931.44
2017-11-30T09:43:50.350Z,931.46
2017-11-30T09:45:03.123Z,931.42
2017-11-30T09:46:15.401Z,931.47
2017-11-30T09:47:28.152Z,931.48
2017-11-30T09:48:40.878Z,931.46
2017-11-30T09:49:53.157Z,931.47
2017-11-30T09:51:05.898Z,931.47
2017-11-30T09:52:18.592Z,931.5
2017-11-30T09:53:31.364Z,931.44
2017-11-30T09:54:43.636Z,931.47
2017-11-30T09:55:56.411Z,931.5
2017-11-30T09:57:09.110Z,931.48
2017-11-30T09:58:21.803Z,931.49
2017-11-30T09:59:34.482Z,931.53
2017-11-30T10:00:47.203Z,931.53
2017-11-30T10:01:59.482Z,931.53
2017-11-30T10:03:11.730Z,931.45
2017-11-30T10:04:24.487Z,931.43
2017-11-30T10:05:37.249Z,931.37
2017-11-30T10:06:49.515Z,931.34
2017-11-30T10:08:01.763Z,931.26
2017-11-30T10:09:14.512Z,931.23
2017-11-30T10:10:27.281Z,931.19
2017-11-30T10:11:40.050Z,931.17
2017-11-30T10:12:51.858Z,931.15
2017-11-30T10:14:04.086Z,931.18
2017-11-30T10:15:16.787Z,931.16
2017-11-30T10:16:29.064Z,931.17
2017-11-30T10:17:41.731Z,931.15
2017-11-30T10:18:53.977Z,931.16
2017-11-30T10:20:06.721Z,931.18
2017-11-30T10:21:19.480Z,931.16
2017-11-30T10:22:31.735Z,931.14
2017-11-30T10:23:44.455Z,931.12
2017-11-30T10:24:56.721Z,931.18
2017-11-30T10:26:08.956Z,931.2
2017-11-30T10:27:21.664Z,931.25
2017-11-30T10:28:34.438Z,931.23
2017-11-30T10:29:47.160Z,931.27
2017-11-30T10:30:59.445Z,931.21
2017-11-30T10:32:12.185Z,931.25
2017-11-30T10:33:24.465Z,931.26
2017-11-30T10:34:37.197Z,931.24
2017-11-30T10:35:49.901Z,931.23
2017-11-30T10:37:02.713Z,931.26
2017-11-30T10:38:15.633Z,931.28
2017-11-30T10:39:28.465Z,931.28
2017-11-30T10:40:41.126Z,931.29
2017-11-30T10:41:53.378Z,931.36
2017-11-30T10:43:05.604Z,931.33
2017-11-30T10:44:17.908Z,931.34
2017-11-30T10:45:30.260Z,931.33
2017-11-30T10:46:42.612Z,931.35
2017-11-30T10:47:54.881Z,931.39
2017-11-30T10:49:07.612Z,931.4
2017-11-30T10:50:20.404Z,931.45
2017-11-30T10:51:33.283Z,931.38
2017-11-30T10:52:45.588Z,931.32
2017-11-30T10:53:57.897Z,931.29
2017-11-30T10:55:10.197Z,931.21
2017-11-30T10:56:22.979Z,931.17
2017-11-30T10:57:35.792Z,931.23
2017-11-30T10:58:48.584Z,931.21
2017-11-30T11:00:00.880Z,931.2
2017-11-30T11:01:13.603Z,931.21
2017-11-30T11:02:26.380Z,931.21
2017-11-30T11:03:39.076Z,931.2
2017-11-30T11:04:51.828Z,931.17
2017-11-30T11:06:04.555Z,931.14
2017-11-30T11:07:17.291Z,931.16
2017-11-30T11:08:30.023Z,931.12
2017-11-30T11:09:42.811Z,931.16
2017-11-30T11:10:54.251Z,931.18
2017-11-30T11:12:07.010Z,931.19
2017-11-30T11:13:19.725Z,931.23
2017-11-30T11:14:32.467Z,931.24
2017-11-30T11:15:44.777Z,931.33
2017-11-30T11:16:57.548Z,931.34
2017-11-30T11:18:10.310Z,931.32
2017-11-30T11:19:23.098Z,931.31
2017-11-30T11:20:35.872Z,931.29
2017-11-30T11:21:48.205Z,931.28
2017-11-30T11:23:00.983Z,931.33
2017-11-30T11:24:13.867Z,931.32
2017-11-30T11:25:26.687Z,931.28
2017-11-30T11:26:39.069Z,931.23
2017-11-30T11:27:51.842Z,931.23
2017-11-30T11:29:04.613Z,931.26
2017-11-30T11:30:17.421Z,931.25
2017-11-30T11:31:30.250Z,931.21
2017-11-30T11:32:42.558Z,931.23
2017-11-30T11:33:55.317Z,931.16
2017-11-30T11:35:08.091Z,931.25
2017-11-30T11:36:20.844Z,931.28
2017-11-30T11:37:33.633Z,931.36
2017-11-30T11:38:46.422Z,931.37
2017-11-30T11:39:58.723Z,931.43
2017-11-30T11:41:11.044Z,931.48
2017-11-30T11:42:23.815Z,931.46
2017-11-30T11:43:36.587Z,931.49
2017-11-30T11:44:49.351Z,931.54
2017-11-30T11:46:01.671Z,931.5
2017-11-30T11:47:13.506Z,931.5
2017-11-30T11:48:26.260Z,931.5
2017-11-30T11:49:38.568Z,931.53
2017-11-30T11:50:51.336Z,931.56
2017-11-30T11:52:04.062Z,931.57
2017-11-30T11:53:16.398Z,931.6
2017-11-30T11:54:28.703Z,931.6
2017-11-30T11:55:41.440Z,931.57
2017-11-30T11:56:54.201Z,931.59
2017-11-30T11:58:06.935Z,931.6
2017-11-30T11:59:19.641Z,931.68
2017-11-30T12:00:31.920Z,931.65
2017-11-30T12:01:44.216Z,931.65
2017-11-30T12:02:56.748Z,931.65
2017-11-30T12:04:09.482Z,931.64
2017-11-30T12:05:21.994Z,931.57
2017-11-30T12:06:34.750Z,931.61
2017-11-30T12:07:47.517Z,931.5
2017-11-30T12:08:59.852Z,931.53
2017-11-30T12:10:12.148Z,931.48
2017-11-30T12:11:23.547Z,931.49
2017-11-30T12:12:36.305Z,931.51
2017-11-30T12:13:49.044Z,931.49
2017-11-30T12:15:01.365Z,931.5
2017-11-30T12:16:13.663Z,931.44
2017-11-30T12:17:26.431Z,931.43
2017-11-30T12:18:38.712Z,931.4
2017-11-30T12:19:51.470Z,931.38
2017-11-30T12:21:04.265Z,931.4
2017-11-30T12:22:17.031Z,931.38
2017-11-30T12:23:29.418Z,931.42
2017-11-30T12:24:41.726Z,931.42
2017-11-30T12:25:54.018Z,931.42
2017-11-30T12:27:05.882Z,931.42
2017-11-30T12:28:18.662Z,931.4
2017-11-30T12:29:31.406Z,931.44
2017-11-30T12:30:43.245Z,931.46
2017-11-30T12:31:55.997Z,931.49
2017-11-30T12:33:08.764Z,931.56
2017-11-30T12:34:21.508Z,931.54
2017-11-30T12:35:34.272Z,931.58
2017-11-30T12:36:46.579Z,931.58
2017-11-30T12:37:58.932Z,931.56
2017-11-30T12:39:11.836Z,931.56
2017-11-30T12:40:24.147Z,931.61
2017-11-30T12:41:36.462Z,931.61
2017-11-30T12:42:49.228Z,931.57
2017-11-30T12:44:01.545Z,931.58
2017-11-30T12:45:13.858Z,931.61
2017-11-30T12:46:26.629Z,931.61
2017-11-30T12:47:39.400Z,931.61
2017-11-30T12:48:52.155Z,931.66
2017-11-30T12:50:04.447Z,931.58
2017-11-30T12:51:17.199Z,931.57
2017-11-30T12:52:29.515Z,931.49
2017-11-30T12:53:42.273Z,931.53
2017-11-30T12:54:55.020Z,931.49
2017-11-30T12:56:07.794Z,931.52
2017-11-30T12:57:20.561Z,931.5
2017-11-30T12:58:33.295Z,931.41
2017-11-30T12:59:45.141Z,931.38
2017-11-30T13:00:57.855Z,931.4
2017-11-30T13:02:10.200Z,931.42
2017-11-30T13:03:22.934Z,931.44
2017-11-30T13:04:35.669Z,931.42
2017-11-30T13:05:47.943Z,931.45
2017-11-30T13:06:59.338Z,931.43
2017-11-30T13:08:11.648Z,931.46
2017-11-30T13:09:24.396Z,931.49
2017-11-30T13:10:36.239Z,931.46
2017-11-30T13:11:48.642Z,931.51
2017-11-30T13:13:01.385Z,931.51
2017-11-30T13:14:14.121Z,931.56
2017-11-30T13:15:26.862Z,931.57
2017-11-30T13:16:39.616Z,931.64
2017-11-30T13:17:51.467Z,931.7
2017-11-30T13:19:03.308Z,931.68
2017-11-30T13:20:15.179Z,931.66
2017-11-30T13:21:27.943Z,931.65
2017-11-30T13:22:40.250Z,931.64
2017-11-30T13:23:52.561Z,931.66
2017-11-30T13:25:04.897Z,931.61
2017-11-30T13:26:17.640Z,931.64
2017-11-30T13:27:29.483Z,931.63
2017-11-30T13:28:42.248Z,931.6
2017-11-30T13:29:54.582Z,931.61
2017-11-30T13:31:06.889Z,931.57
2017-11-30T13:32:19.607Z,931.5
2017-11-30T13:33:32.417Z,931.47
2017-11-30T13:34:45.198Z,931.47
2017-11-30T13:35:57.474Z,931.43
2017-11-30T13:37:09.770Z,931.37
2017-11-30T13:38:21.620Z,931.37
2017-11-30T13:39:34.408Z,931.33
2017-11-30T13:40:46.245Z,931.36
2017-11-30T13:41:58.085Z,931.34
2017-11-30T13:43:10.817Z,931.31
2017-11-30T13:44:23.113Z,931.29
2017-11-30T13:45:34.984Z,931.35
2017-11-30T13:46:47.706Z,931.31
2017-11-30T13:48:00.403Z,931.29
2017-11-30T13:49:12.593Z,931.26
2017-11-30T13:50:24.365Z,931.29
2017-11-30T13:51:37.068Z,931.3
2017-11-30T13:52:48.815Z,931.33
2017-11-30T13:54:01.470Z,931.37
2017-11-30T13:55:14.128Z,931.35
2017-11-30T13:56:26.418Z,931.3
2017-11-30T13:57:39.130Z,931.26
2017-11-30T13:58:51.816Z,931.24
2017-11-30T14:00:04.514Z,931.17
2017-11-30T14:01:16.314Z,931.12
2017-11-30T14:02:28.534Z,931.14
2017-11-30T14:03:41.191Z,931.1
2017-11-30T14:04:53.476Z,931.05
2017-11-30T14:06:06.202Z,931.03
2017-11-30T14:07:18.011Z,931.01
2017-11-30T14:08:30.699Z,931
2017-11-30T14:09:43.371Z,930.98
2017-11-30T14:10:55.618Z,930.97
2017-11-30T14:12:08.293Z,931
2017-11-30T14:13:20.060Z,930.97
2017-11-30T14:14:32.766Z,931.01
2017-11-30T14:15:44.616Z,930.97
2017-11-30T14:16:56.832Z,930.99
2017-11-30T14:18:09.556Z,930.9
2017-11-30T14:19:22.192Z,930.83
2017-11-30T14:20:34.839Z,930.85
2017-11-30T14:21:47.486Z,930.82
2017-11-30T14:22:59.728Z,930.79
2017-11-30T14:24:12.004Z,930.73
2017-11-30T14:25:24.311Z,930.75
2017-11-30T14:26:36.595Z,930.74
2017-11-30T14:27:48.851Z,930.68
2017-11-30T14:29:01.122Z,930.75
2017-11-30T14:30:13.420Z,930.76
2017-11-30T14:31:25.710Z,930.74
2017-11-30T14:32:38.416Z,930.74
2017-11-30T14:33:51.071Z,930.75
2017-11-30T14:35:03.346Z,930.78
2017-11-30T16:55:25.569Z,929.98
2017-11-30T16:56:35.662Z,929.96
2017-11-30T16:57:35.649Z,929.93
2017-11-30T16:58:56.597Z,929.93
2017-11-30T16:59:56.584Z,929.95
2017-11-30T17:00:56.595Z,929.92
2017-11-30T17:01:56.594Z,929.87
2017-11-30T17:02:56.587Z,929.86
2017-11-30T17:03:56.587Z,929.89
2017-11-30T17:04:56.568Z,929.91
2017-11-30T17:05:56.571Z,929.86
2017-11-30T17:06:56.548Z,929.84
2017-11-30T17:07:56.554Z,929.85
2017-11-30T17:08:56.538Z,929.85
2017-11-30T17:09:56.539Z,929.79
2017-11-30T17:10:56.533Z,929.78
2017-11-30T17:11:56.536Z,929.69
2017-11-30T17:12:56.531Z,929.64
2017-11-30T17:13:56.509Z,929.64
2017-11-30T17:14:56.499Z,929.65
2017-11-30T17:15:56.498Z,929.69
2017-11-30T17:16:56.507Z,929.65
2017-11-30T17:17:56.484Z,929.76
2017-11-30T17:18:56.490Z,929.67
2017-11-30T17:19:56.485Z,929.66
2017-11-30T17:20:56.475Z,929.64
2017-11-30T17:21:56.477Z,929.62
2017-11-30T17:22:56.473Z,929.54
2017-11-30T17:23:56.458Z,929.53
2017-11-30T17:24:56.454Z,929.59
2017-11-30T17:25:56.443Z,929.62
2017-11-30T17:26:56.457Z,929.52
2017-11-30T17:27:56.457Z,929.53
2017-11-30T17:28:56.448Z,929.52
2017-11-30T17:29:56.434Z,929.48
2017-11-30T17:30:56.425Z,929.43
2017-11-30T17:31:56.446Z,929.49
2017-11-30T17:32:56.418Z,929.48
2017-11-30T17:33:56.415Z,929.44
2017-11-30T17:34:56.431Z,929.42
2017-11-30T17:35:56.426Z,929.41
2017-11-30T17:36:56.423Z,929.35
2017-11-30T17:37:56.399Z,929.41
2017-11-30T17:38:56.400Z,929.37
2017-11-30T17:39:56.390Z,929.33
2017-11-30T17:40:56.401Z,929.34
2017-11-30T17:41:56.403Z,929.22
2017-11-30T17:42:56.399Z,929.23
2017-11-30T17:43:56.379Z,929.24
2017-11-30T17:44:56.385Z,929.26
2017-11-30T17:45:56.371Z,929.30
2017-11-30T17:46:56.363Z,929.32