createdAt,value
2023-05-14T00:04:00.413Z,60.84
2023-05-14T00:09:26.329Z,61.22
2023-05-14T00:14:52.162Z,61.20
2023-05-14T00:20:18.004Z,61.44
2023-05-14T00:25:45.069Z,61.54
2023-05-14T00:31:03.795Z,61.77
2023-05-14T00:36:30.377Z,62.08
2023-05-14T00:41:55.051Z,62.39
2023-05-14T00:47:21.543Z,62.66
2023-05-14T00:52:47.554Z,62.60
2023-05-14T00:58:16.576Z,63.00
2023-05-14T01:03:42.641Z,63.10
2023-05-14T01:09:17.359Z,63.38
2023-05-14T01:14:51.118Z,63.58
2023-05-14T01:20:17.376Z,63.70
2023-05-14T01:25:43.414Z,64.01
2023-05-14T01:31:13.828Z,64.07
2023-05-14T01:36:40.018Z,64.10
2023-05-14T01:42:07.036Z,64.07
2023-05-14T01:47:32.942Z,64.00
2023-05-14T01:52:58.956Z,64.38
2023-05-14T01:58:25.007Z,64.48
2023-05-14T02:03:42.564Z,64.71
2023-05-14T02:09:08.513Z,65.18
2023-05-14T02:14:34.377Z,65.03
2023-05-14T02:20:00.199Z,65.17
2023-05-14T02:25:27.819Z,65.68
2023-05-14T02:30:53.536Z,65.86
2023-05-14T02:36:19.741Z,66.27
2023-05-14T02:41:45.635Z,66.62
2023-05-14T02:47:11.646Z,67.12
2023-05-14T02:52:37.376Z,67.53
2023-05-14T02:58:03.333Z,67.53
2023-05-14T03:03:19.026Z,67.71
2023-05-14T03:08:45.329Z,68.07
2023-05-14T03:14:11.161Z,68.21
2023-05-14T03:19:36.837Z,68.44
2023-05-14T03:25:02.539Z,68.68
2023-05-14T03:30:30.520Z,68.97
2023-05-14T03:35:56.296Z,69.02
2023-05-14T03:41:22.086Z,69.38
2023-05-14T03:46:48.027Z,69.14
2023-05-14T03:52:13.892Z,69.75
2023-05-14T03:57:39.576Z,69.80
2023-05-14T04:03:05.644Z,69.99
2023-05-14T04:08:31.582Z,69.87
2023-05-14T04:13:57.849Z,69.74
2023-05-14T04:19:27.212Z,69.16
2023-05-14T04:24:53.005Z,68.78
2023-05-14T04:30:18.870Z,68.40
2023-05-14T04:35:34.682Z,68.41
2023-05-14T04:41:00.813Z,68.17
2023-05-14T04:46:27.866Z,68.32
2023-05-14T04:51:53.984Z,68.00
2023-05-14T04:57:19.817Z,68.46
2023-05-14T05:02:37.071Z,67.72
2023-05-14T05:08:02.901Z,67.30
2023-05-14T05:13:28.736Z,66.57
2023-05-14T05:18:54.812Z,64.92
2023-05-14T05:24:13.494Z,64.33
2023-05-14T05:29:32.986Z,62.86
2023-05-14T05:34:59.399Z,61.79
2023-05-14T05:40:26.030Z,61.02
2023-05-14T05:45:51.946Z,60.65
2023-05-14T05:51:17.730Z,60.53
2023-05-14T05:56:43.563Z,60.70
2023-05-14T06:02:09.465Z,60.88
2023-05-14T06:07:35.184Z,60.55
2023-05-14T06:13:01.167Z,59.81
2023-05-14T06:18:27.184Z,58.87
2023-05-14T06:23:54.589Z,58.46
2023-05-14T06:29:20.464Z,57.98
2023-05-14T06:34:46.467Z,57.17
2023-05-14T06:40:12.311Z,57.00
2023-05-14T06:45:38.359Z,57.18
2023-05-14T06:51:04.205Z,56.53
2023-05-14T06:56:30.027Z,56.46
2023-05-14T07:01:55.773Z,56.11
2023-05-14T07:07:15.572Z,56.01
2023-05-14T07:12:41.411Z,55.77
2023-05-14T07:18:07.727Z,55.38
2023-05-14T07:23:33.486Z,55.03
2023-05-14T07:28:59.551Z,54.72
2023-05-14T07:34:25.390Z,54.24
2023-05-14T07:39:43.879Z,53.72
2023-05-14T07:45:09.643Z,53.38
2023-05-14T07:50:35.719Z,53.15
2023-05-14T07:56:00.672Z,52.99
2023-05-14T08:01:26.545Z,52.84
2023-05-14T08:06:52.445Z,52.10
2023-05-14T08:12:18.227Z,51.38
2023-05-14T08:17:44.120Z,51.13
2023-05-14T08:23:09.867Z,50.85
2023-05-14T08:28:35.528Z,50.24
2023-05-14T08:33:54.884Z,50.37
2023-05-14T08:39:20.664Z,49.91
2023-05-14T08:44:56.407Z,48.97
2023-05-14T08:50:25.724Z,48.80
2023-05-14T08:55:52.618Z,48.53
2023-05-14T09:01:18.383Z,48.14
2023-05-14T09:06:46.243Z,47.22
2023-05-14T09:12:13.441Z,45.96
2023-05-14T09:17:44.457Z,45.92
2023-05-14T09:23:14.540Z,45.54
2023-05-14T09:28:40.445Z,44.72
2023-05-14T09:34:11.870Z,43.27
2023-05-14T09:39:37.641Z,43.27
2023-05-14T09:45:03.289Z,42.34
2023-05-14T09:50:30.801Z,40.66
2023-05-14T09:55:57.607Z,39.98
2023-05-14T10:01:23.680Z,39.59
2023-05-14T10:06:53.528Z,38.89
2023-05-14T10:12:20.535Z,38.28
2023-05-14T10:17:52.143Z,37.52
2023-05-14T10:23:18.684Z,37.24
2023-05-14T10:28:44.957Z,36.47
2023-05-14T10:34:11.473Z,35.27
2023-05-14T10:39:37.217Z,34.99
2023-05-14T10:45:18.472Z,34.55
2023-05-14T10:50:44.530Z,33.87
2023-05-14T10:56:15.033Z,33.91
2023-05-14T11:01:44.245Z,34.11
2023-05-14T11:07:12.269Z,34.43
2023-05-14T11:12:38.507Z,34.45
2023-05-14T11:18:06.641Z,34.53
2023-05-14T11:23:22.623Z,34.73
2023-05-14T11:28:47.481Z,35.35
2023-05-14T11:34:17.130Z,35.24
2023-05-14T11:39:43.839Z,35.63
2023-05-14T11:45:11.919Z,35.75
2023-05-14T11:50:47.761Z,35.56
2023-05-14T11:56:22.383Z,35.86
2023-05-14T12:01:50.654Z,35.72
2023-05-14T12:07:20.515Z,35.66
2023-05-14T12:12:46.380Z,36.02
2023-05-14T12:18:24.002Z,36.46
2023-05-14T12:23:52.654Z,36.83
2023-05-14T12:29:21.972Z,37.51
2023-05-14T12:34:27.587Z,37.56
2023-05-14T12:39:54.771Z,37.67
2023-05-14T12:45:16.672Z,37.28
2023-05-14T12:50:42.466Z,37.02
2023-05-14T12:55:59.096Z,36.51
2023-05-14T13:01:17.956Z,36.39
2023-05-14T13:06:38.033Z,35.52
2023-05-14T13:12:03.726Z,35.15
2023-05-14T13:17:14.504Z,34.71
2023-05-14T13:22:40.133Z,34.32
2023-05-14T13:28:05.959Z,34.48
2023-05-14T13:33:31.633Z,35.12
2023-05-14T13:38:57.840Z,34.66
2023-05-14T13:44:23.605Z,34.87
2023-05-14T13:49:40.330Z,34.67
2023-05-14T13:54:58.684Z,34.57
2023-05-14T14:00:12.938Z,34.23
2023-05-14T14:05:32.352Z,34.49
2023-05-14T14:10:58.675Z,34.50
2023-05-14T14:16:24.724Z,34.24
2023-05-14T14:21:44.439Z,33.91
2023-05-14T14:27:10.462Z,33.73
2023-05-14T14:32:28.622Z,33.84
2023-05-14T14:37:54.364Z,33.80
2023-05-14T14:43:11.054Z,34.28
2023-05-14T14:48:38.567Z,34.31
2023-05-14T14:54:04.486Z,34.36
2023-05-14T14:59:30.125Z,34.67
2023-05-14T15:04:46.749Z,34.84
2023-05-14T15:10:12.368Z,35.25
2023-05-14T15:15:38.890Z,35.45
2023-05-14T15:21:03.323Z,35.76
2023-05-14T15:26:21.967Z,35.87
2023-05-14T15:31:47.779Z,36.02
2023-05-14T15:37:13.748Z,36.14
2023-05-14T15:42:39.602Z,36.14
2023-05-14T15:48:05.357Z,36.45
2023-05-14T15:53:31.064Z,36.43
2023-05-14T15:58:39.907Z,36.53
2023-05-14T16:04:05.970Z,36.72
2023-05-14T16:09:32.227Z,36.92
2023-05-14T16:14:47.884Z,37.24
2023-05-14T16:20:04.364Z,37.16
2023-05-14T16:25:30.445Z,37.07
2023-05-14T16:30:56.517Z,37.27
2023-05-14T16:36:01.899Z,37.62
2023-05-14T16:41:09.385Z,37.98
2023-05-14T16:46:15.133Z,38.16
2023-05-14T16:51:20.751Z,38.12
2023-05-14T16:56:26.622Z,38.24
2023-05-14T17:01:32.536Z,38.20
2023-05-14T17:06:37.884Z,38.11
2023-05-14T17:11:43.794Z,38.56
2023-05-14T17:16:48.366Z,38.75
2023-05-14T17:21:54.009Z,39.01
2023-05-14T17:26:59.512Z,38.99
2023-05-14T17:32:05.642Z,39.28
2023-05-14T17:37:11.159Z,39.48
2023-05-14T17:42:16.825Z,39.98
2023-05-14T17:47:22.248Z,40.52
2023-05-14T17:52:27.647Z,41.29
2023-05-14T17:57:33.259Z,41.79
2023-05-14T18:02:38.962Z,42.63
2023-05-14T18:07:44.668Z,43.20
2023-05-14T18:12:50.084Z,43.65
2023-05-14T18:17:55.502Z,44.18
2023-05-14T18:23:00.894Z,44.97
2023-05-14T18:28:08.169Z,45.38
2023-05-14T18:33:14.341Z,45.81
2023-05-14T18:38:19.986Z,46.20
2023-05-14T18:43:26.278Z,46.53
2023-05-14T18:48:32.045Z,46.92
2023-05-14T18:53:37.955Z,47.25
2023-05-14T18:58:43.496Z,47.64
2023-05-14T19:03:48.999Z,47.94
2023-05-14T19:08:54.494Z,48.45
2023-05-14T19:14:00.179Z,48.72
2023-05-14T19:19:05.761Z,49.07
2023-05-14T19:24:11.462Z,49.50
2023-05-14T19:29:16.770Z,49.95
2023-05-14T19:34:22.134Z,50.37
2023-05-14T19:39:27.518Z,50.65
2023-05-14T19:44:33.255Z,51.10
2023-05-14T19:49:38.575Z,51.60
2023-05-14T19:54:44.294Z,52.06
2023-05-14T19:59:49.559Z,52.40
2023-05-14T20:04:55.469Z,52.59
2023-05-14T20:10:00.831Z,53.12
2023-05-14T20:15:07.823Z,53.14
2023-05-14T20:20:14.435Z,53.70
2023-05-14T20:25:19.837Z,53.72
2023-05-14T20:30:25.440Z,54.28
2023-05-14T20:35:31.626Z,54.71
2023-05-14T20:40:37.166Z,54.99
2023-05-14T20:45:42.933Z,55.46
2023-05-14T20:50:48.365Z,55.76
2023-05-14T20:55:53.721Z,55.81
2023-05-14T21:01:00.391Z,56.11
2023-05-14T21:06:06.437Z,56.53
2023-05-14T21:11:11.778Z,56.66
2023-05-14T21:16:17.389Z,56.98
2023-05-14T21:21:22.822Z,57.41
2023-05-14T21:26:31.415Z,57.72
2023-05-14T21:31:36.741Z,58.13
2023-05-14T21:36:42.400Z,58.53
2023-05-14T21:41:47.755Z,58.73
2023-05-14T21:46:53.191Z,59.22
2023-05-14T21:51:58.565Z,59.40
2023-05-14T21:57:04.335Z,59.78
2023-05-14T22:02:09.867Z,59.81
2023-05-14T22:07:15.789Z,60.16
2023-05-14T22:12:21.218Z,60.26
2023-05-14T22:17:27.985Z,60.44
2023-05-14T22:22:33.746Z,60.62
2023-05-14T22:27:39.329Z,60.78
2023-05-14T22:32:44.826Z,60.95
2023-05-14T22:37:50.208Z,61.20
2023-05-14T22:42:55.530Z,61.37
2023-05-14T22:48:01.184Z,61.77
2023-05-14T22:53:06.747Z,61.99
2023-05-14T22:58:12.204Z,62.33
2023-05-14T23:03:17.524Z,62.55
2023-05-14T23:08:22.990Z,62.66
2023-05-14T23:13:28.335Z,63.02
2023-05-14T23:18:34.002Z,63.17
2023-05-14T23:23:39.541Z,63.59
2023-05-14T23:28:45.069Z,63.54
2023-05-14T23:33:50.371Z,63.82
2023-05-14T23:38:55.930Z,64.11
2023-05-14T23:44:01.828Z,63.95
2023-05-14T23:49:07.687Z,64.52
2023-05-14T23:54:13.102Z,64.61
2023-05-14T23:59:18.490Z,64.77
