createdAt,value
2019-04-21T00:02:01.251Z,5.81
2019-04-21T00:04:43.324Z,5.65
2019-04-21T00:07:22.180Z,5.50
2019-04-21T00:09:53.378Z,5.35
2019-04-21T00:12:17.969Z,5.05
2019-04-21T00:14:43.592Z,4.87
2019-04-21T00:17:07.834Z,4.80
2019-04-21T00:19:35.363Z,4.78
2019-04-21T00:22:16.148Z,4.68
2019-04-21T00:24:44.342Z,4.62
2019-04-21T00:27:20.255Z,4.65
2019-04-21T00:29:51.783Z,4.71
2019-04-21T00:32:20.719Z,4.90
2019-04-21T00:34:32.242Z,5.01
2019-04-21T00:37:12.289Z,5.03
2019-04-21T00:40:01.914Z,5.05
2019-04-21T00:42:19.463Z,5.06
2019-04-21T00:44:51.318Z,5.07
2019-04-21T00:47:25.108Z,5.11
2019-04-21T00:49:53.922Z,5.19
2019-04-21T00:55:18.106Z,5.37
2019-04-21T00:57:38.765Z,5.33
2019-04-21T01:00:10.180Z,5.26
2019-04-21T01:02:43.132Z,5.32
2019-04-21T01:05:11.177Z,5.33
2019-04-21T01:07:36.000Z,5.31
2019-04-21T01:09:58.329Z,5.29
2019-04-21T01:12:37.487Z,5.30
2019-04-21T01:15:14.027Z,5.26
2019-04-21T01:17:38.834Z,5.16
2019-04-21T01:19:59.616Z,4.98
2019-04-21T01:22:13.634Z,4.81
2019-04-21T01:24:45.288Z,4.80
2019-04-21T01:27:22.584Z,4.78
2019-04-21T01:30:08.535Z,4.80
2019-04-21T01:32:35.962Z,4.84
2019-04-21T01:35:05.185Z,4.71
2019-04-21T01:37:39.942Z,4.55
2019-04-21T01:40:08.452Z,4.54
2019-04-21T01:42:32.763Z,4.48
2019-04-21T01:44:58.283Z,4.51
2019-04-21T01:47:25.224Z,4.63
2019-04-21T01:49:54.570Z,4.62
2019-04-21T01:55:18.342Z,4.53
2019-04-21T01:57:52.718Z,4.60
2019-04-21T02:00:14.467Z,4.55
2019-04-21T02:02:59.230Z,4.64
2019-04-21T02:05:31.378Z,4.45
2019-04-21T02:07:56.324Z,4.29
2019-04-21T02:10:34.694Z,4.03
2019-04-21T02:12:56.709Z,3.76
2019-04-21T02:15:32.998Z,3.61
2019-04-21T02:17:59.496Z,3.64
2019-04-21T02:20:20.697Z,3.75
2019-04-21T02:23:13.005Z,3.73
2019-04-21T02:25:31.872Z,3.44
2019-04-21T02:28:04.778Z,3.23
2019-04-21T02:30:55.057Z,3.23
2019-04-21T02:33:08.785Z,3.21
2019-04-21T02:35:58.062Z,3.26
2019-04-21T02:38:11.879Z,3.35
2019-04-21T02:40:47.333Z,3.30
2019-04-21T02:43:13.251Z,3.21
2019-04-21T02:45:58.609Z,3.00
2019-04-21T02:48:09.731Z,2.80
2019-04-21T02:50:43.761Z,2.68
2019-04-21T02:53:12.282Z,2.76
2019-04-21T02:55:36.724Z,3.03
2019-04-21T02:58:18.736Z,3.27
2019-04-21T03:01:12.442Z,3.31
2019-04-21T03:03:41.802Z,3.37
2019-04-21T03:05:58.629Z,3.29
2019-04-21T03:08:43.057Z,3.26
2019-04-21T03:13:42.952Z,3.44
2019-04-21T03:16:09.826Z,3.48
2019-04-21T03:18:38.056Z,3.50
2019-04-21T03:21:16.277Z,3.53
2019-04-21T03:23:38.194Z,3.60
2019-04-21T03:26:12.421Z,3.68
2019-04-21T03:31:21.870Z,3.49
2019-04-21T03:40:57.812Z,3.46
2019-04-21T03:43:56.744Z,3.37
2019-04-21T03:46:15.947Z,3.29
2019-04-21T03:48:51.738Z,3.27
2019-04-21T03:56:27.160Z,3.19
2019-04-21T03:58:55.877Z,3.02
2019-04-21T04:01:38.665Z,2.93
2019-04-21T04:04:20.190Z,2.92
2019-04-21T04:06:56.585Z,3.04
2019-04-21T04:09:31.407Z,3.11
2019-04-21T04:14:23.396Z,3.04
2019-04-21T04:16:58.512Z,2.96
2019-04-21T04:19:18.445Z,2.95
2019-04-21T04:21:56.846Z,3.07
2019-04-21T04:27:02.382Z,3.11
2019-04-21T04:29:20.485Z,3.26
2019-04-21T04:31:42.707Z,3.36
2019-04-21T04:34:22.811Z,3.47
2019-04-21T04:39:36.517Z,3.43
2019-04-21T04:42:04.920Z,3.53
2019-04-21T04:44:39.418Z,3.47
2019-04-21T04:47:05.534Z,3.43
2019-04-21T04:49:39.641Z,3.40
2019-04-21T04:52:07.789Z,3.48
2019-04-21T04:54:43.590Z,3.51
2019-04-21T04:57:08.106Z,3.56
2019-04-21T04:59:35.452Z,3.59
2019-04-21T05:02:00.179Z,3.67
2019-04-21T05:04:35.493Z,3.67
2019-04-21T05:06:56.368Z,3.68
2019-04-21T05:09:21.452Z,3.82
2019-04-21T05:11:56.057Z,3.97
2019-04-21T05:14:23.104Z,4.06
2019-04-21T05:16:57.037Z,4.21
2019-04-21T05:19:20.804Z,4.45
2019-04-21T05:21:48.370Z,4.70
2019-04-21T05:24:15.013Z,4.94
2019-04-21T05:26:43.292Z,5.18
2019-04-21T05:29:10.859Z,5.44
2019-04-21T05:31:54.778Z,5.73
2019-04-21T05:34:27.320Z,5.98
2019-04-21T05:37:12.089Z,6.14
2019-04-21T05:39:37.570Z,6.40
2019-04-21T05:42:01.902Z,6.54
2019-04-21T05:44:53.124Z,6.73
2019-04-21T05:47:22.135Z,6.96
2019-04-21T05:49:48.607Z,7.08
2019-04-21T05:52:08.122Z,7.25
2019-04-21T05:54:49.928Z,7.50
2019-04-21T05:57:11.960Z,7.68
2019-04-21T05:59:46.794Z,7.87
2019-04-21T06:05:14.174Z,8.18
2019-04-21T06:09:57.314Z,8.48
2019-04-21T06:12:18.289Z,8.70
2019-04-21T06:14:49.439Z,8.83
2019-04-21T06:17:28.454Z,8.94
2019-04-21T06:19:49.402Z,8.94
2019-04-21T06:22:13.825Z,9.02
2019-04-21T06:25:11.488Z,9.11
2019-04-21T06:27:24.777Z,9.38
2019-04-21T06:29:50.953Z,9.56
2019-04-21T06:32:30.293Z,9.67
2019-04-21T06:35:08.395Z,9.87
2019-04-21T06:40:03.090Z,9.90
2019-04-21T06:42:18.594Z,10.04
2019-04-21T06:49:48.624Z,10.38
2019-04-21T06:52:42.379Z,10.57
2019-04-21T06:54:56.033Z,10.86
2019-04-21T06:57:21.838Z,10.98
2019-04-21T06:59:49.981Z,11.23
2019-04-21T07:02:36.204Z,11.45
2019-04-21T07:07:18.698Z,11.84
2019-04-21T07:09:52.762Z,12.00
2019-04-21T07:12:18.677Z,12.12
2019-04-21T07:14:49.926Z,12.30
2019-04-21T07:17:24.252Z,12.38
2019-04-21T07:19:57.431Z,12.60
2019-04-21T07:22:24.747Z,12.71
2019-04-21T07:24:50.514Z,12.80
2019-04-21T07:27:22.209Z,12.96
2019-04-21T07:29:56.622Z,13.00
2019-04-21T07:32:14.075Z,13.10
2019-04-21T07:34:51.910Z,13.15
2019-04-21T07:37:18.157Z,13.36
2019-04-21T07:39:45.163Z,13.26
2019-04-21T07:42:14.747Z,13.57
2019-04-21T07:44:40.847Z,13.76
2019-04-21T07:47:20.260Z,13.90
2019-04-21T07:49:57.434Z,13.89
2019-04-21T07:52:23.647Z,14.07
2019-04-21T07:55:07.736Z,14.29
2019-04-21T07:57:18.827Z,14.48
2019-04-21T08:00:06.538Z,14.53
2019-04-21T08:02:23.370Z,14.66
2019-04-21T08:07:31.770Z,14.68
2019-04-21T08:09:51.366Z,14.78
2019-04-21T08:12:20.320Z,15.03
2019-04-21T08:14:50.659Z,15.25
2019-04-21T08:17:23.728Z,15.37
2019-04-21T08:19:48.705Z,15.34
2019-04-21T08:22:30.716Z,15.63
2019-04-21T08:24:56.205Z,15.80
2019-04-21T08:27:25.819Z,15.80
2019-04-21T08:29:51.897Z,15.97
2019-04-21T08:32:26.533Z,16.11
2019-04-21T08:35:14.751Z,16.19
2019-04-21T08:37:24.146Z,16.31
2019-04-21T08:40:05.096Z,16.23
2019-04-21T08:42:25.346Z,16.38
2019-04-21T08:44:53.071Z,16.31
2019-04-21T08:47:26.006Z,16.42
2019-04-21T08:49:55.366Z,16.60
2019-04-21T08:52:45.786Z,16.53
2019-04-21T08:55:12.411Z,16.61
2019-04-21T08:58:08.167Z,16.55
2019-04-21T09:00:51.168Z,16.71
2019-04-21T09:03:14.025Z,16.30
2019-04-21T09:05:45.120Z,16.71
2019-04-21T09:10:45.605Z,17.11
2019-04-21T09:13:10.177Z,17.09
2019-04-21T09:15:41.896Z,17.22
2019-04-21T09:18:10.215Z,17.41
2019-04-21T09:20:46.117Z,17.56
2019-04-21T09:23:18.132Z,17.55
2019-04-21T09:25:46.840Z,17.62
2019-04-21T09:28:14.060Z,17.64
2019-04-21T09:30:24.409Z,17.76
2019-04-21T09:32:56.222Z,17.82
2019-04-21T09:35:23.990Z,18.10
2019-04-21T09:38:00.017Z,18.19
2019-04-21T09:40:30.078Z,18.17
2019-04-21T09:42:59.253Z,18.38
2019-04-21T09:45:23.030Z,18.18
2019-04-21T09:48:00.884Z,18.18
2019-04-21T09:50:22.304Z,18.36
2019-04-21T09:52:57.674Z,18.38
2019-04-21T09:55:23.274Z,18.41
2019-04-21T09:57:55.722Z,18.67
2019-04-21T10:00:25.299Z,18.81
2019-04-21T10:02:59.983Z,18.61
2019-04-21T10:05:21.441Z,18.83
2019-04-21T10:07:50.754Z,19.00
2019-04-21T10:10:19.258Z,18.94
2019-04-21T10:12:47.800Z,18.96
2019-04-21T10:15:16.543Z,19.06
2019-04-21T10:17:49.649Z,19.05
2019-04-21T10:20:18.325Z,19.15
2019-04-21T10:22:46.871Z,19.36
2019-04-21T10:25:16.550Z,19.37
2019-04-21T10:27:45.210Z,19.46
2019-04-21T10:30:16.204Z,19.35
2019-04-21T10:32:44.600Z,19.30
2019-04-21T10:35:13.065Z,19.50
2019-04-21T10:37:49.825Z,19.29
2019-04-21T10:40:11.767Z,19.29
2019-04-21T10:42:40.444Z,19.05
2019-04-21T10:45:10.652Z,19.12
2019-04-21T10:47:39.072Z,19.43
2019-04-21T10:50:08.773Z,19.50
2019-04-21T10:52:55.224Z,19.71
2019-04-21T10:55:40.432Z,19.84
2019-04-21T10:58:16.097Z,19.89
2019-04-21T11:00:46.251Z,19.46
2019-04-21T11:03:33.193Z,19.53
2019-04-21T11:06:03.306Z,19.74
2019-04-21T11:08:37.538Z,19.45
2019-04-21T11:11:01.711Z,19.19
2019-04-21T11:13:30.735Z,19.48
2019-04-21T11:15:59.337Z,19.75
2019-04-21T11:18:28.227Z,19.92
2019-04-21T11:20:56.435Z,20.02
2019-04-21T11:23:25.085Z,20.17
2019-04-21T11:25:53.914Z,20.01
2019-04-21T11:28:22.917Z,20.24
2019-04-21T11:30:51.260Z,20.16
2019-04-21T11:33:19.526Z,20.13
2019-04-21T11:35:48.931Z,20.11
2019-04-21T11:38:28.370Z,20.33
2019-04-21T11:40:55.845Z,20.09
2019-04-21T11:43:24.231Z,19.97
2019-04-21T11:45:52.676Z,20.22
2019-04-21T11:48:24.107Z,20.43
2019-04-21T11:50:53.203Z,20.39
2019-04-21T11:53:21.508Z,20.32
2019-04-21T11:55:51.822Z,20.33
2019-04-21T11:58:19.839Z,20.27
2019-04-21T12:00:53.814Z,20.21
2019-04-21T12:03:22.244Z,19.74
2019-04-21T12:05:51.214Z,19.88
2019-04-21T12:08:27.386Z,20.12
2019-04-21T12:10:49.615Z,20.44
2019-04-21T12:13:18.302Z,20.82
2019-04-21T12:15:47.159Z,21.07
2019-04-21T12:18:15.646Z,20.73
2019-04-21T12:20:45.085Z,20.87
2019-04-21T12:23:14.309Z,20.82
2019-04-21T12:25:45.315Z,20.85
2019-04-21T12:28:14.226Z,21.17
2019-04-21T12:30:43.399Z,20.73
2019-04-21T12:33:16.221Z,20.98
2019-04-21T12:35:45.925Z,20.81
2019-04-21T12:38:14.236Z,20.84
2019-04-21T12:40:42.497Z,21.08
2019-04-21T12:43:10.764Z,20.87
2019-04-21T12:45:39.997Z,20.92
2019-04-21T12:48:08.475Z,21.05
2019-04-21T12:50:36.730Z,21.07
2019-04-21T12:53:05.403Z,21.13
2019-04-21T12:55:37.437Z,21.22
2019-04-21T12:58:03.635Z,20.88
2019-04-21T13:00:33.255Z,21.04
2019-04-21T13:03:01.785Z,21.11
2019-04-21T13:05:29.992Z,21.13
2019-04-21T13:07:59.497Z,21.17
2019-04-21T13:10:28.419Z,21.12
2019-04-21T13:12:56.809Z,21.21
2019-04-21T13:15:25.480Z,21.46
2019-04-21T13:17:54.231Z,21.41
2019-04-21T13:20:23.315Z,21.43
2019-04-21T13:22:52.396Z,21.42
2019-04-21T13:25:20.673Z,21.34
2019-04-21T13:27:49.247Z,21.38
2019-04-21T13:30:18.080Z,21.27
2019-04-21T13:32:47.053Z,21.43
2019-04-21T13:35:17.084Z,21.27
2019-04-21T13:37:45.817Z,21.07
2019-04-21T13:40:51.757Z,21.17
2019-04-21T13:43:06.082Z,20.82
2019-04-21T13:45:34.180Z,21.02
2019-04-21T13:48:02.517Z,20.98
2019-04-21T13:50:31.163Z,21.15
2019-04-21T13:53:00.687Z,21.21
2019-04-21T13:55:29.699Z,21.59
2019-04-21T13:57:58.840Z,21.88
2019-04-21T14:00:27.524Z,21.70
2019-04-21T14:02:56.506Z,21.64
2019-04-21T14:05:24.734Z,21.57
2019-04-21T14:07:54.372Z,21.62
2019-04-21T14:10:23.886Z,21.72
2019-04-21T14:12:52.173Z,21.79
2019-04-21T14:15:22.019Z,21.66
2019-04-21T14:17:50.895Z,21.48
2019-04-21T14:20:19.826Z,21.44
2019-04-21T14:22:48.098Z,21.71
2019-04-21T14:25:17.451Z,21.79
2019-04-21T14:27:49.553Z,21.58
2019-04-21T14:30:18.579Z,21.64
2019-04-21T14:32:47.625Z,21.92
2019-04-21T14:35:16.719Z,21.84
2019-04-21T14:37:45.042Z,21.84
2019-04-21T14:40:20.679Z,21.84
2019-04-21T14:42:45.124Z,21.75
2019-04-21T14:45:28.229Z,21.68
2019-04-21T14:47:58.949Z,21.89
2019-04-21T14:50:44.348Z,21.66
2019-04-21T14:53:17.942Z,21.83
2019-04-21T14:55:46.552Z,21.89
2019-04-21T14:58:15.044Z,22.00
2019-04-21T15:00:52.985Z,22.07
2019-04-21T15:03:21.677Z,22.15
2019-04-21T15:05:51.435Z,21.96
2019-04-21T15:08:19.792Z,22.00
2019-04-21T15:10:49.353Z,21.86
2019-04-21T15:13:17.679Z,21.78
2019-04-21T15:15:45.949Z,21.92
2019-04-21T15:18:14.597Z,22.16
2019-04-21T15:20:45.654Z,21.99
2019-04-21T15:23:12.868Z,21.81
2019-04-21T15:25:41.935Z,21.81
2019-04-21T15:28:11.599Z,21.77
2019-04-21T15:30:40.774Z,21.81
2019-04-21T15:33:10.566Z,21.72
2019-04-21T15:35:39.126Z,21.86
2019-04-21T15:38:09.746Z,21.67
2019-04-21T15:40:46.754Z,21.66
2019-04-21T15:43:08.493Z,21.63
2019-04-21T15:45:37.139Z,21.58
2019-04-21T15:48:05.932Z,21.38
2019-04-21T15:50:35.589Z,21.56
2019-04-21T15:53:05.709Z,21.54
2019-04-21T15:55:41.375Z,21.30
2019-04-21T15:58:12.281Z,21.37
2019-04-21T16:00:42.686Z,21.34
2019-04-21T16:03:10.992Z,21.30
2019-04-21T16:05:40.584Z,21.32
2019-04-21T16:08:10.134Z,21.27
2019-04-21T16:10:45.278Z,21.10
2019-04-21T16:13:09.800Z,20.96
2019-04-21T16:15:38.682Z,20.96
2019-04-21T16:18:06.924Z,20.86
2019-04-21T16:20:35.517Z,20.84
2019-04-21T16:23:04.552Z,20.73
2019-04-21T16:25:32.893Z,20.47
2019-04-21T16:28:01.520Z,19.96
2019-04-21T16:30:30.839Z,19.95
2019-04-21T16:32:59.881Z,20.01
2019-04-21T16:35:29.458Z,19.92
2019-04-21T16:37:59.491Z,19.82
2019-04-21T16:40:39.869Z,19.69
2019-04-21T16:42:58.345Z,19.48
2019-04-21T16:45:26.789Z,19.56
2019-04-21T16:47:55.971Z,19.37
2019-04-21T16:50:25.795Z,19.37
2019-04-21T16:53:12.258Z,19.20
2019-04-21T16:55:42.231Z,19.04
2019-04-21T16:58:18.163Z,18.82
2019-04-21T17:00:52.360Z,18.80
2019-04-21T17:03:14.722Z,18.59
2019-04-21T17:05:43.070Z,18.54
2019-04-21T17:08:11.350Z,18.45
2019-04-21T17:10:40.408Z,18.37
2019-04-21T17:13:09.925Z,18.24
2019-04-21T17:15:53.101Z,18.17
2019-04-21T17:18:25.578Z,18.06
2019-04-21T17:20:46.743Z,17.95
2019-04-21T17:23:09.500Z,17.87
2019-04-21T17:25:39.198Z,17.82
2019-04-21T17:28:07.935Z,17.68
2019-04-21T17:30:36.709Z,17.54
2019-04-21T17:33:05.663Z,17.46
2019-04-21T17:35:35.160Z,17.31
2019-04-21T17:38:03.991Z,17.20
2019-04-21T17:40:33.795Z,17.15
2019-04-21T17:43:07.609Z,17.06
2019-04-21T17:45:33.012Z,16.91
2019-04-21T17:48:06.048Z,16.80
2019-04-21T17:50:49.566Z,16.59
2019-04-21T17:53:38.514Z,16.44
2019-04-21T17:56:22.107Z,16.37
2019-04-21T17:58:52.422Z,16.31
2019-04-21T18:04:01.406Z,16.16
2019-04-21T18:06:21.006Z,16.05
2019-04-21T18:08:54.843Z,15.95
2019-04-21T18:11:14.883Z,15.92
2019-04-21T18:13:33.050Z,15.76
2019-04-21T18:16:09.662Z,15.65
2019-04-21T18:18:32.616Z,15.58
2019-04-21T18:21:06.940Z,15.41
2019-04-21T18:23:49.903Z,15.37
2019-04-21T18:26:15.803Z,15.26
2019-04-21T18:28:36.928Z,15.11
2019-04-21T18:31:07.082Z,14.87
2019-04-21T18:33:40.374Z,14.68
2019-04-21T18:36:15.851Z,14.59
2019-04-21T18:39:13.972Z,14.59
2019-04-21T18:41:30.348Z,14.40
2019-04-21T18:44:38.827Z,14.39
2019-04-21T18:47:06.906Z,14.32
2019-04-21T18:49:21.611Z,14.12
2019-04-21T18:52:02.807Z,14.06
2019-04-21T18:54:45.820Z,14.00
2019-04-21T18:57:08.144Z,13.89
2019-04-21T18:59:37.216Z,13.72
2019-04-21T19:02:06.487Z,13.61
2019-04-21T19:04:33.890Z,13.57
2019-04-21T19:07:13.159Z,13.49
2019-04-21T19:10:20.583Z,13.32
2019-04-21T19:12:23.159Z,13.34
2019-04-21T19:14:46.372Z,13.34
2019-04-21T19:17:56.923Z,13.25
2019-04-21T19:19:54.650Z,13.14
2019-04-21T19:22:15.267Z,13.18
2019-04-21T19:24:54.879Z,13.05
2019-04-21T19:27:25.161Z,12.97
2019-04-21T19:30:01.626Z,12.96
2019-04-21T19:32:21.188Z,12.88
2019-04-21T19:34:34.784Z,12.77
2019-04-21T19:37:09.166Z,12.62
2019-04-21T19:39:43.388Z,12.50
2019-04-21T19:42:12.762Z,12.51
2019-04-21T19:44:47.297Z,12.44
2019-04-21T19:47:25.647Z,12.42
2019-04-21T19:49:51.362Z,12.29
2019-04-21T19:52:06.585Z,12.29
2019-04-21T19:54:36.388Z,12.26
2019-04-21T19:57:00.903Z,12.23
2019-04-21T19:59:36.589Z,12.18
2019-04-21T20:02:00.287Z,12.12
2019-04-21T20:04:34.407Z,11.93
2019-04-21T20:07:10.328Z,11.87
2019-04-21T20:09:47.764Z,11.86
2019-04-21T20:12:18.845Z,11.93
2019-04-21T20:15:04.794Z,11.93
2019-04-21T20:17:11.222Z,11.84
2019-04-21T20:19:29.893Z,11.75
2019-04-21T20:21:58.976Z,11.69
2019-04-21T20:24:30.315Z,11.56
2019-04-21T20:27:06.828Z,11.42
2019-04-21T20:29:44.513Z,11.36
2019-04-21T20:32:20.047Z,11.38
2019-04-21T20:34:46.097Z,11.41
2019-04-21T20:37:14.806Z,11.39
2019-04-21T20:39:35.087Z,11.33
2019-04-21T20:42:12.766Z,11.30
2019-04-21T20:44:40.306Z,11.27
2019-04-21T20:47:07.434Z,11.19
2019-04-21T20:49:36.553Z,11.14
2019-04-21T20:52:17.264Z,11.12
2019-04-21T20:54:45.532Z,11.12
2019-04-21T20:57:11.502Z,11.11
2019-04-21T20:59:40.906Z,11.04
2019-04-21T21:02:11.923Z,10.99
2019-04-21T21:04:32.669Z,10.97
2019-04-21T21:07:28.225Z,10.96
2019-04-21T21:09:41.191Z,10.92
2019-04-21T21:14:45.111Z,10.75
2019-04-21T21:17:25.359Z,10.72
2019-04-21T21:19:47.302Z,10.67
2019-04-21T21:22:09.744Z,10.66
2019-04-21T21:24:47.421Z,10.72
2019-04-21T21:27:14.228Z,10.74
2019-04-21T21:29:45.584Z,10.74
2019-04-21T21:34:47.252Z,10.60
2019-04-21T21:37:21.562Z,10.66
2019-04-21T21:39:53.767Z,10.72
2019-04-21T21:42:01.833Z,10.88
2019-04-21T21:44:30.219Z,10.88
2019-04-21T21:47:06.450Z,10.78
2019-04-21T21:49:43.975Z,10.78
2019-04-21T21:52:07.032Z,10.82
2019-04-21T21:54:27.716Z,10.73
2019-04-21T21:56:56.403Z,10.71
2019-04-21T21:59:28.368Z,10.67
2019-04-21T22:01:56.212Z,10.60
2019-04-21T22:04:28.210Z,10.57
2019-04-21T22:07:02.529Z,10.49
2019-04-21T22:09:26.154Z,10.48
2019-04-21T22:11:57.821Z,10.46
2019-04-21T22:14:31.380Z,10.51
2019-04-21T22:17:11.065Z,10.44
2019-04-21T22:19:48.911Z,10.43
2019-04-21T22:22:15.656Z,10.41
2019-04-21T22:24:41.498Z,10.34
2019-04-21T22:26:54.838Z,10.38
2019-04-21T22:29:23.506Z,10.33
2019-04-21T22:31:52.671Z,10.36
2019-04-21T22:34:27.640Z,10.41
2019-04-21T22:37:01.246Z,10.44
2019-04-21T22:39:43.441Z,10.39
2019-04-21T22:42:01.816Z,10.38
2019-04-21T22:44:22.697Z,10.34
2019-04-21T22:47:02.928Z,10.32
2019-04-21T22:49:22.320Z,10.24
2019-04-21T22:51:52.097Z,10.28
2019-04-21T22:54:30.155Z,10.27
2019-04-21T22:56:59.171Z,10.25
2019-04-21T22:59:22.898Z,10.26
2019-04-21T23:01:52.652Z,10.26
2019-04-21T23:04:21.064Z,10.25
2019-04-21T23:06:58.292Z,10.18
2019-04-21T23:09:20.117Z,10.14
2019-04-21T23:11:51.527Z,10.15
2019-04-21T23:14:19.031Z,10.12
2019-04-21T23:16:52.123Z,9.95
2019-04-21T23:19:34.807Z,9.95
2019-04-21T23:22:02.442Z,9.98
2019-04-21T23:24:42.163Z,10.00
2019-04-21T23:27:00.833Z,9.98
2019-04-21T23:29:50.406Z,9.97
2019-04-21T23:32:03.510Z,9.90
2019-04-21T23:34:23.163Z,10.03
2019-04-21T23:36:53.218Z,9.94
2019-04-21T23:39:23.636Z,9.91
2019-04-21T23:41:51.620Z,9.73
2019-04-21T23:44:20.112Z,9.71
2019-04-21T23:46:51.144Z,9.69
2019-04-21T23:49:31.953Z,9.65
2019-04-21T23:51:52.901Z,9.68
2019-04-21T23:54:17.456Z,9.66
2019-04-21T23:56:47.692Z,9.63
2019-04-21T23:59:17.602Z,9.49
