createdAt,value
2022-10-15T00:00:24.189Z,12.75
2022-10-15T00:02:50.872Z,12.89
2022-10-15T00:05:17.611Z,12.89
2022-10-15T00:07:44.259Z,12.62
2022-10-15T00:10:10.877Z,12.71
2022-10-15T00:12:37.491Z,12.48
2022-10-15T00:15:05.380Z,12.23
2022-10-15T00:17:33.268Z,12.48
2022-10-15T00:19:59.863Z,11.64
2022-10-15T00:22:26.508Z,12.11
2022-10-15T00:24:53.119Z,12.16
2022-10-15T00:27:19.787Z,12.27
2022-10-15T00:29:46.485Z,12.35
2022-10-15T00:32:13.170Z,12.54
2022-10-15T00:34:39.776Z,12.44
2022-10-15T00:37:06.508Z,12.14
2022-10-15T00:39:33.187Z,12.27
2022-10-15T00:41:59.881Z,12.29
2022-10-15T00:44:29.394Z,12.44
2022-10-15T00:46:58.137Z,11.87
2022-10-15T00:49:24.741Z,11.93
2022-10-15T00:52:06.886Z,12.12
2022-10-15T00:54:37.465Z,12.12
2022-10-15T00:57:05.719Z,12.16
2022-10-15T00:59:33.475Z,12.23
2022-10-15T01:02:00.995Z,12.15
2022-10-15T01:04:27.999Z,12.08
2022-10-15T01:06:54.591Z,11.84
2022-10-15T01:09:21.197Z,12.25
2022-10-15T01:11:49.739Z,12.23
2022-10-15T01:14:35.198Z,12.21
2022-10-15T01:17:04.749Z,12.12
2022-10-15T01:19:31.388Z,12.30
2022-10-15T01:22:03.980Z,12.30
2022-10-15T01:24:45.678Z,12.24
2022-10-15T01:27:21.079Z,12.21
2022-10-15T01:30:00.377Z,12.36
2022-10-15T01:32:35.020Z,12.25
2022-10-15T01:35:28.158Z,12.09
2022-10-15T01:38:00.117Z,12.11
2022-10-15T01:40:48.638Z,12.04
2022-10-15T01:46:05.269Z,11.81
2022-10-15T01:48:33.402Z,11.62
2022-10-15T01:51:06.498Z,11.65
2022-10-15T01:53:34.779Z,11.46
2022-10-15T01:56:04.759Z,11.24
2022-10-15T01:58:32.118Z,11.33
2022-10-15T02:00:59.273Z,11.34
2022-10-15T02:03:25.929Z,11.49
2022-10-15T02:06:18.846Z,11.49
2022-10-15T02:08:45.438Z,11.62
2022-10-15T02:11:13.560Z,11.76
2022-10-15T02:13:51.378Z,11.79
2022-10-15T02:16:24.158Z,11.09
2022-10-15T02:18:55.557Z,11.54
2022-10-15T02:21:37.971Z,11.07
2022-10-15T02:24:35.759Z,10.98
2022-10-15T02:27:08.108Z,10.24
2022-10-15T02:29:48.259Z,11.30
2022-10-15T02:38:17.252Z,11.38
2022-10-15T02:41:06.287Z,11.37
2022-10-15T02:43:54.936Z,11.26
2022-10-15T02:49:08.588Z,11.46
2022-10-15T02:51:38.457Z,11.69
2022-10-15T02:54:18.921Z,11.58
2022-10-15T02:57:06.249Z,11.34
2022-10-15T02:59:35.095Z,11.55
2022-10-15T03:02:02.019Z,11.38
2022-10-15T03:04:40.328Z,11.56
2022-10-15T03:07:06.957Z,11.47
2022-10-15T03:09:33.528Z,11.59
2022-10-15T03:12:00.119Z,11.62
2022-10-15T03:14:26.808Z,11.63
2022-10-15T03:16:53.468Z,11.48
2022-10-15T03:19:20.078Z,11.51
2022-10-15T03:21:46.668Z,11.50
2022-10-15T03:24:13.288Z,11.34
2022-10-15T03:26:40.097Z,11.37
2022-10-15T03:29:06.660Z,11.34
2022-10-15T03:31:43.021Z,11.66
2022-10-15T03:34:16.671Z,11.62
2022-10-15T03:36:52.597Z,11.69
2022-10-15T03:45:31.288Z,11.77
2022-10-15T03:53:33.191Z,11.77
2022-10-15T03:56:03.998Z,11.81
2022-10-15T03:58:30.618Z,11.76
2022-10-15T04:00:57.308Z,11.73
2022-10-15T04:03:23.936Z,10.95
2022-10-15T04:05:54.052Z,11.40
2022-10-15T04:08:21.376Z,11.29
2022-10-15T04:10:48.330Z,11.45
2022-10-15T04:13:14.919Z,11.67
2022-10-15T04:15:41.656Z,11.47
2022-10-15T04:18:08.405Z,11.59
2022-10-15T04:20:34.969Z,11.80
2022-10-15T04:23:01.707Z,11.34
2022-10-15T04:25:28.307Z,11.46
2022-10-15T04:27:54.990Z,11.58
2022-10-15T04:30:21.693Z,11.75
2022-10-15T04:32:48.257Z,11.56
2022-10-15T04:35:14.960Z,11.70
2022-10-15T04:37:41.680Z,11.75
2022-10-15T04:40:08.716Z,11.71
2022-10-15T04:42:35.437Z,10.68
2022-10-15T04:45:02.089Z,11.27
2022-10-15T04:47:28.709Z,11.49
2022-10-15T04:49:55.316Z,11.06
2022-10-15T04:52:21.995Z,10.91
2022-10-15T04:54:48.618Z,11.46
2022-10-15T04:57:15.347Z,11.00
2022-10-15T04:59:43.867Z,11.24
2022-10-15T05:02:10.987Z,10.78
2022-10-15T05:04:37.813Z,11.25
2022-10-15T05:07:04.417Z,11.46
2022-10-15T05:09:31.029Z,11.30
2022-10-15T05:11:57.606Z,10.58
2022-10-15T05:14:24.288Z,11.02
2022-10-15T05:16:51.008Z,11.23
2022-10-15T05:19:18.056Z,10.73
2022-10-15T05:21:45.003Z,11.17
2022-10-15T05:24:11.827Z,11.08
2022-10-15T05:26:38.438Z,11.14
2022-10-15T05:29:05.163Z,11.26
2022-10-15T05:31:32.660Z,11.07
2022-10-15T05:33:59.278Z,11.09
2022-10-15T05:36:27.238Z,11.42
2022-10-15T05:38:55.086Z,11.79
2022-10-15T05:41:22.077Z,12.01
2022-10-15T05:43:49.948Z,11.74
2022-10-15T05:46:17.115Z,11.54
2022-10-15T05:48:43.880Z,11.52
2022-10-15T05:51:13.228Z,11.95
2022-10-15T05:53:40.757Z,12.36
2022-10-15T05:56:08.573Z,13.04
2022-10-15T05:58:37.393Z,13.34
2022-10-15T06:01:06.178Z,13.47
2022-10-15T06:03:34.207Z,13.37
2022-10-15T06:06:00.778Z,13.52
2022-10-15T06:08:28.578Z,13.65
2022-10-15T06:10:56.350Z,13.72
2022-10-15T06:13:23.250Z,14.15
2022-10-15T06:15:49.919Z,14.02
2022-10-15T06:18:16.639Z,13.89
2022-10-15T06:20:44.171Z,14.16
2022-10-15T06:23:11.993Z,13.75
2022-10-15T06:25:38.646Z,14.13
2022-10-15T06:28:06.218Z,14.21
2022-10-15T06:30:32.907Z,14.18
2022-10-15T06:32:59.578Z,14.11
2022-10-15T06:35:27.138Z,14.28
2022-10-15T06:37:53.707Z,14.62
2022-10-15T06:40:20.316Z,14.83
2022-10-15T06:42:47.048Z,15.37
2022-10-15T06:45:15.875Z,16.05
2022-10-15T06:47:44.897Z,17.00
2022-10-15T06:50:12.316Z,18.11
2022-10-15T06:52:38.948Z,19.61
2022-10-15T06:55:05.928Z,20.26
2022-10-15T06:57:32.568Z,21.06
2022-10-15T06:59:59.356Z,21.89
2022-10-15T07:02:26.256Z,21.96
2022-10-15T07:04:53.127Z,21.71
2022-10-15T07:07:19.746Z,21.27
2022-10-15T07:09:47.687Z,21.16
2022-10-15T07:12:14.475Z,20.42
2022-10-15T07:14:42.487Z,20.23
2022-10-15T07:17:09.383Z,19.96
2022-10-15T07:19:36.040Z,19.95
2022-10-15T07:22:02.763Z,19.52
2022-10-15T07:24:29.398Z,19.78
2022-10-15T07:26:56.083Z,19.24
2022-10-15T07:29:22.844Z,19.06
2022-10-15T07:31:49.528Z,19.34
2022-10-15T07:34:16.237Z,18.87
2022-10-15T07:36:42.888Z,19.24
2022-10-15T07:39:09.997Z,18.75
2022-10-15T07:41:36.863Z,19.18
2022-10-15T07:44:04.027Z,17.75
2022-10-15T07:46:30.658Z,17.93
2022-10-15T07:48:57.299Z,17.77
2022-10-15T07:51:24.010Z,18.38
2022-10-15T07:53:50.887Z,17.89
2022-10-15T07:56:17.792Z,17.55
2022-10-15T07:58:51.529Z,18.35
2022-10-15T08:01:18.998Z,17.68
2022-10-15T08:03:45.847Z,17.03
2022-10-15T08:06:12.708Z,17.23
2022-10-15T08:08:39.529Z,17.17
2022-10-15T08:11:10.577Z,16.83
2022-10-15T08:13:41.468Z,16.96
2022-10-15T08:16:08.758Z,17.34
2022-10-15T08:18:36.441Z,17.91
2022-10-15T08:21:03.944Z,18.28
2022-10-15T08:23:30.667Z,18.82
2022-10-15T08:26:00.928Z,19.29
2022-10-15T08:28:31.618Z,21.08
2022-10-15T08:31:02.754Z,21.65
2022-10-15T08:33:32.615Z,21.62
2022-10-15T08:35:59.353Z,22.01
2022-10-15T08:38:26.019Z,21.21
2022-10-15T08:40:54.378Z,21.52
2022-10-15T08:43:38.768Z,21.66
2022-10-15T08:46:11.009Z,21.90
2022-10-15T08:48:42.228Z,21.99
2022-10-15T08:51:18.229Z,22.21
2022-10-15T08:53:49.747Z,22.33
2022-10-15T08:56:19.130Z,21.92
2022-10-15T08:58:48.802Z,22.05
2022-10-15T09:01:48.376Z,22.02
2022-10-15T09:04:22.568Z,21.88
2022-10-15T09:06:52.208Z,21.77
2022-10-15T09:09:37.331Z,22.23
2022-10-15T09:12:09.307Z,22.10
2022-10-15T09:14:37.838Z,22.84
2022-10-15T09:17:06.648Z,23.09
2022-10-15T09:19:35.616Z,23.31
2022-10-15T09:22:03.429Z,23.23
2022-10-15T09:24:33.229Z,23.21
2022-10-15T09:26:59.859Z,23.37
2022-10-15T09:29:33.565Z,23.55
2022-10-15T09:32:16.059Z,23.40
2022-10-15T09:34:45.337Z,21.77
2022-10-15T09:37:18.587Z,22.50
2022-10-15T09:39:58.440Z,22.55
2022-10-15T09:42:30.855Z,22.13
2022-10-15T09:45:04.109Z,20.94
2022-10-15T09:47:32.180Z,21.39
2022-10-15T09:49:59.006Z,19.48
2022-10-15T09:52:51.728Z,19.04
2022-10-15T09:55:33.869Z,19.36
2022-10-15T09:58:06.287Z,18.60
2022-10-15T10:00:51.379Z,18.80
2022-10-15T10:03:18.206Z,18.08
2022-10-15T10:05:46.088Z,18.14
2022-10-15T10:08:22.994Z,18.31
2022-10-15T10:10:57.287Z,18.33
2022-10-15T10:13:47.186Z,18.31
2022-10-15T10:16:15.431Z,18.18
2022-10-15T10:18:50.518Z,18.24
2022-10-15T10:21:26.868Z,18.19
2022-10-15T10:23:53.559Z,18.88
2022-10-15T10:26:20.961Z,18.69
2022-10-15T10:29:00.270Z,18.51
2022-10-15T10:31:33.799Z,18.88
2022-10-15T10:34:01.679Z,18.72
2022-10-15T10:36:34.447Z,19.17
2022-10-15T10:39:03.408Z,19.22
2022-10-15T10:41:52.342Z,19.31
2022-10-15T10:44:39.243Z,19.49
2022-10-15T10:47:08.731Z,19.31
2022-10-15T10:49:38.042Z,19.49
2022-10-15T10:52:05.913Z,19.43
2022-10-15T10:54:33.584Z,19.27
2022-10-15T10:57:01.754Z,19.77
2022-10-15T10:59:33.213Z,19.66
2022-10-15T11:01:59.928Z,19.92
2022-10-15T11:04:29.441Z,19.56
2022-10-15T11:06:58.906Z,19.62
2022-10-15T11:09:44.633Z,20.01
2022-10-15T11:12:23.280Z,20.36
2022-10-15T11:15:05.248Z,20.64
2022-10-15T11:17:44.279Z,20.13
2022-10-15T11:20:50.043Z,20.50
2022-10-15T11:23:38.480Z,20.53
2022-10-15T11:26:19.211Z,20.89
2022-10-15T11:28:56.439Z,20.53
2022-10-15T11:31:40.372Z,20.12
2022-10-15T11:34:18.980Z,20.52
2022-10-15T11:36:45.888Z,21.13
2022-10-15T11:39:32.847Z,21.08
2022-10-15T11:42:17.647Z,21.19
2022-10-15T11:44:56.532Z,20.98
2022-10-15T11:47:36.938Z,21.09
2022-10-15T11:50:22.847Z,21.39
2022-10-15T11:53:05.049Z,21.63
2022-10-15T11:55:36.984Z,21.59
2022-10-15T11:58:07.943Z,21.58
2022-10-15T12:00:37.450Z,22.29
2022-10-15T12:03:19.333Z,22.29
2022-10-15T12:05:54.810Z,22.30
2022-10-15T12:08:24.074Z,22.16
2022-10-15T12:10:51.042Z,22.06
2022-10-15T12:13:23.723Z,22.10
2022-10-15T12:15:57.085Z,21.97
2022-10-15T12:18:40.141Z,22.13
2022-10-15T12:21:25.890Z,22.08
2022-10-15T12:23:52.553Z,21.67
2022-10-15T12:26:25.387Z,21.02
2022-10-15T12:28:53.574Z,20.95
2022-10-15T12:31:21.028Z,21.36
2022-10-15T12:33:50.680Z,21.22
2022-10-15T12:36:30.667Z,21.37
2022-10-15T12:39:07.805Z,21.75
2022-10-15T12:41:44.138Z,22.05
2022-10-15T12:46:53.381Z,22.63
2022-10-15T12:49:31.311Z,22.58
2022-10-15T12:52:01.513Z,22.87
2022-10-15T12:54:40.416Z,23.25
2022-10-15T12:57:26.190Z,23.19
2022-10-15T12:59:58.449Z,23.46
2022-10-15T13:02:32.775Z,23.53
2022-10-15T13:05:00.051Z,23.25
2022-10-15T13:07:26.958Z,23.51
2022-10-15T13:09:54.155Z,23.13
2022-10-15T13:12:26.611Z,23.28
2022-10-15T13:14:57.099Z,23.43
2022-10-15T13:17:23.983Z,23.55
2022-10-15T13:19:56.549Z,23.54
2022-10-15T13:22:25.468Z,23.35
2022-10-15T13:24:52.415Z,23.46
2022-10-15T13:27:26.855Z,22.72
2022-10-15T13:29:58.172Z,22.61
2022-10-15T13:32:26.028Z,22.56
2022-10-15T13:34:54.119Z,22.77
2022-10-15T13:37:24.938Z,23.36
2022-10-15T13:39:53.040Z,22.80
2022-10-15T13:42:21.940Z,23.28
2022-10-15T13:44:59.560Z,22.29
2022-10-15T13:47:34.576Z,21.52
2022-10-15T13:50:19.731Z,21.88
2022-10-15T13:52:49.187Z,21.85
2022-10-15T13:55:24.186Z,22.60
2022-10-15T13:57:52.261Z,21.91
2022-10-15T14:00:20.406Z,22.20
2022-10-15T14:02:47.340Z,22.59
2022-10-15T14:05:19.767Z,21.98
2022-10-15T14:07:54.396Z,21.70
2022-10-15T14:10:21.019Z,21.70
2022-10-15T14:12:52.149Z,21.13
2022-10-15T14:15:37.920Z,21.09
2022-10-15T14:18:04.698Z,21.17
2022-10-15T14:20:31.408Z,21.27
2022-10-15T14:22:58.180Z,20.56
2022-10-15T14:25:26.003Z,20.83
2022-10-15T14:27:53.000Z,20.77
2022-10-15T14:30:28.059Z,20.64
2022-10-15T14:32:55.105Z,20.95
2022-10-15T14:35:22.793Z,20.48
2022-10-15T14:37:58.706Z,20.95
2022-10-15T14:40:26.083Z,21.29
2022-10-15T14:42:55.759Z,21.38
2022-10-15T14:45:30.965Z,21.63
2022-10-15T14:48:03.363Z,21.38
2022-10-15T14:50:32.601Z,21.42
2022-10-15T14:53:01.228Z,21.47
2022-10-15T14:55:31.975Z,21.51
2022-10-15T14:57:59.558Z,21.62
2022-10-15T15:00:33.366Z,21.30
2022-10-15T15:03:02.594Z,20.93
2022-10-15T15:05:29.745Z,21.05
2022-10-15T15:08:04.325Z,21.02
2022-10-15T15:10:33.108Z,21.53
2022-10-15T15:12:59.805Z,21.27
2022-10-15T15:15:27.901Z,21.18
2022-10-15T15:17:54.669Z,21.35
2022-10-15T15:20:21.781Z,20.91
2022-10-15T15:22:50.598Z,21.25
2022-10-15T15:25:18.892Z,21.21
2022-10-15T15:27:45.538Z,21.02
2022-10-15T15:30:17.335Z,21.19
2022-10-15T15:32:44.000Z,20.60
2022-10-15T15:35:21.400Z,20.33
2022-10-15T15:37:48.016Z,20.53
2022-10-15T15:40:14.742Z,20.93
2022-10-15T15:42:41.905Z,20.48
2022-10-15T15:45:19.597Z,20.54
2022-10-15T15:47:46.955Z,20.57
2022-10-15T15:50:14.055Z,20.37
2022-10-15T15:52:43.543Z,20.43
2022-10-15T15:55:10.822Z,19.63
2022-10-15T15:57:37.490Z,19.36
2022-10-15T16:00:08.064Z,19.44
2022-10-15T16:02:35.277Z,19.98
2022-10-15T16:05:02.202Z,19.96
2022-10-15T16:07:29.155Z,20.28
2022-10-15T16:09:56.156Z,19.80
2022-10-15T16:12:22.999Z,20.27
2022-10-15T16:14:49.673Z,19.96
2022-10-15T16:17:16.395Z,19.69
2022-10-15T16:19:43.349Z,19.89
2022-10-15T16:22:10.208Z,19.37
2022-10-15T16:24:37.048Z,19.47
2022-10-15T16:27:03.826Z,19.27
2022-10-15T16:29:30.433Z,19.62
2022-10-15T16:31:57.075Z,19.82
2022-10-15T16:34:24.316Z,19.25
2022-10-15T16:36:51.309Z,18.82
2022-10-15T16:39:18.295Z,18.30
2022-10-15T16:41:44.939Z,18.43
2022-10-15T16:44:11.625Z,18.38
2022-10-15T16:46:38.250Z,18.17
2022-10-15T16:49:05.160Z,18.67
2022-10-15T16:54:03.675Z,18.47
2022-10-15T16:56:30.717Z,18.49
2022-10-15T16:58:57.578Z,18.08
2022-10-15T17:01:28.990Z,18.41
2022-10-15T17:03:55.783Z,18.78
2022-10-15T17:06:24.455Z,19.19
2022-10-15T17:08:52.233Z,19.62
2022-10-15T17:11:23.161Z,19.65
2022-10-15T17:13:50.898Z,19.89
2022-10-15T17:16:21.864Z,19.90
2022-10-15T17:18:49.352Z,19.90
2022-10-15T17:21:18.936Z,20.30
2022-10-15T17:23:46.297Z,20.44
2022-10-15T17:26:14.615Z,19.95
2022-10-15T17:28:41.295Z,20.36
2022-10-15T17:31:09.314Z,20.29
2022-10-15T17:33:36.845Z,20.52
2022-10-15T17:36:04.728Z,20.30
2022-10-15T17:38:31.883Z,20.41
2022-10-15T17:40:59.289Z,20.29
2022-10-15T17:43:26.424Z,20.22
2022-10-15T17:46:03.141Z,20.49
2022-10-15T17:48:30.273Z,20.18
2022-10-15T17:50:59.096Z,20.17
2022-10-15T17:53:25.838Z,20.02
2022-10-15T17:55:52.634Z,20.09
2022-10-15T17:58:20.411Z,20.17
2022-10-15T18:00:57.617Z,20.30
2022-10-15T18:03:25.155Z,20.36
2022-10-15T18:05:51.913Z,20.17
2022-10-15T18:08:18.639Z,20.19
2022-10-15T18:10:47.966Z,20.33
2022-10-15T18:13:14.708Z,20.11
2022-10-15T18:15:45.067Z,20.06
2022-10-15T18:18:11.938Z,19.78
2022-10-15T18:20:41.909Z,19.57
2022-10-15T18:23:08.552Z,19.59
2022-10-15T18:25:35.875Z,19.89
2022-10-15T18:28:02.609Z,19.87
2022-10-15T18:30:29.593Z,19.58
2022-10-15T18:32:58.232Z,19.64
2022-10-15T18:35:25.728Z,19.64
2022-10-15T18:37:52.558Z,19.37
2022-10-15T18:40:19.281Z,19.17
2022-10-15T18:42:47.818Z,19.28
2022-10-15T18:45:14.727Z,19.54
2022-10-15T18:47:41.488Z,19.36
2022-10-15T18:50:08.609Z,19.39
2022-10-15T18:52:39.814Z,19.55
2022-10-15T18:55:07.765Z,19.64
2022-10-15T18:57:35.056Z,19.52
2022-10-15T19:00:02.057Z,19.62
2022-10-15T19:02:28.681Z,19.44
2022-10-15T19:04:55.390Z,19.56
2022-10-15T19:07:22.021Z,19.55
2022-10-15T19:09:48.769Z,19.53
2022-10-15T19:12:15.486Z,19.67
2022-10-15T19:14:44.374Z,19.72
2022-10-15T19:17:11.185Z,19.45
2022-10-15T19:19:38.897Z,19.41
2022-10-15T19:22:06.217Z,19.46
2022-10-15T19:24:32.934Z,19.52
2022-10-15T19:26:59.686Z,19.12
2022-10-15T19:29:29.294Z,18.39
2022-10-15T19:31:58.899Z,19.05
2022-10-15T19:34:26.696Z,19.05
2022-10-15T19:36:53.695Z,19.18
2022-10-15T19:39:21.540Z,19.07
2022-10-15T19:41:48.595Z,19.13
2022-10-15T19:44:17.271Z,19.05
2022-10-15T19:46:44.051Z,19.18
2022-10-15T19:49:11.359Z,19.14
2022-10-15T19:51:38.192Z,18.87
2022-10-15T19:54:05.206Z,18.83
2022-10-15T19:56:33.149Z,18.78
2022-10-15T19:59:01.123Z,18.66
2022-10-15T20:01:28.497Z,18.57
2022-10-15T20:03:58.240Z,18.63
2022-10-15T20:06:27.064Z,18.78
2022-10-15T20:08:54.005Z,18.64
2022-10-15T20:11:20.705Z,18.43
2022-10-15T20:13:48.060Z,18.65
2022-10-15T20:16:15.356Z,18.66
2022-10-15T20:18:44.011Z,18.15
2022-10-15T20:21:11.642Z,18.13
2022-10-15T20:23:38.696Z,18.24
2022-10-15T20:26:07.518Z,18.18
2022-10-15T20:28:38.081Z,17.98
2022-10-15T20:31:28.858Z,17.86
2022-10-15T20:33:55.658Z,18.02
2022-10-15T20:36:24.432Z,18.09
2022-10-15T20:38:51.623Z,18.09
2022-10-15T20:41:18.669Z,18.14
2022-10-15T20:43:45.804Z,18.06
2022-10-15T20:46:13.794Z,18.01
2022-10-15T20:48:41.826Z,18.20
2022-10-15T20:51:09.554Z,18.08
2022-10-15T20:53:36.262Z,17.92
2022-10-15T20:56:03.430Z,17.79
2022-10-15T20:58:30.282Z,17.78
2022-10-15T21:00:57.195Z,17.89
2022-10-15T21:03:23.849Z,17.96
2022-10-15T21:05:50.386Z,17.92
2022-10-15T21:08:17.080Z,17.88
2022-10-15T21:10:43.720Z,17.87
2022-10-15T21:13:10.267Z,17.93
2022-10-15T21:15:36.930Z,17.82
2022-10-15T21:18:03.559Z,16.94
2022-10-15T21:20:30.428Z,17.16
2022-10-15T21:22:57.082Z,17.32
2022-10-15T21:25:23.747Z,17.52
2022-10-15T21:27:50.414Z,17.61
2022-10-15T21:30:17.227Z,17.48
2022-10-15T21:32:43.790Z,17.53
2022-10-15T21:35:10.503Z,17.43
2022-10-15T21:37:37.892Z,17.51
2022-10-15T21:40:05.035Z,17.40
2022-10-15T21:42:31.674Z,17.08
2022-10-15T21:44:58.566Z,16.84
2022-10-15T21:47:25.722Z,17.00
2022-10-15T21:49:52.542Z,17.14
2022-10-15T21:52:19.129Z,17.32
2022-10-15T21:54:45.802Z,17.45
2022-10-15T21:57:12.560Z,17.37
2022-10-15T21:59:39.211Z,17.45
2022-10-15T22:02:05.995Z,17.34
2022-10-15T22:04:35.868Z,17.39
2022-10-15T22:07:03.177Z,17.29
2022-10-15T22:09:30.270Z,17.54
2022-10-15T22:11:56.820Z,17.43
2022-10-15T22:14:23.443Z,17.32
2022-10-15T22:16:50.020Z,17.03
2022-10-15T22:19:16.851Z,17.21
2022-10-15T22:21:43.465Z,16.73
2022-10-15T22:24:12.995Z,17.22
2022-10-15T22:26:40.861Z,17.19
2022-10-15T22:29:09.324Z,16.58
2022-10-15T22:31:35.969Z,16.35
2022-10-15T22:34:02.574Z,16.34
2022-10-15T22:36:30.247Z,16.64
2022-10-15T22:39:06.760Z,15.75
2022-10-15T22:41:38.787Z,15.90
2022-10-15T22:44:06.233Z,16.33
2022-10-15T22:46:34.006Z,16.39
2022-10-15T22:49:00.653Z,16.59
2022-10-15T22:51:27.306Z,16.40
2022-10-15T22:53:54.629Z,15.75
2022-10-15T22:56:21.205Z,16.11
2022-10-15T22:58:47.761Z,16.18
2022-10-15T23:01:15.969Z,16.35
2022-10-15T23:03:43.989Z,16.18
2022-10-15T23:06:10.968Z,15.43
2022-10-15T23:08:38.065Z,15.74
2022-10-15T23:11:12.102Z,16.06
2022-10-15T23:13:39.551Z,15.99
2022-10-15T23:16:11.333Z,16.10
2022-10-15T23:18:37.992Z,15.94
2022-10-15T23:21:05.570Z,16.13
2022-10-15T23:23:32.207Z,15.80
2022-10-15T23:25:58.824Z,15.57
2022-10-15T23:28:25.548Z,16.04
2022-10-15T23:30:52.242Z,15.81
2022-10-15T23:33:18.805Z,15.36
2022-10-15T23:35:45.442Z,15.84
2022-10-15T23:38:13.176Z,15.88
2022-10-15T23:40:39.743Z,15.76
2022-10-15T23:43:06.277Z,14.71
2022-10-15T23:45:34.056Z,14.70
2022-10-15T23:48:02.396Z,15.46
2022-10-15T23:50:33.971Z,15.59
2022-10-15T23:53:00.570Z,15.72
2022-10-15T23:55:27.153Z,15.76
2022-10-15T23:57:53.783Z,15.75
