createdAt,value
2022-12-29T00:02:25.939Z,4.72
2022-12-29T00:04:56.416Z,5.00
2022-12-29T00:07:24.432Z,4.55
2022-12-29T00:09:52.526Z,4.47
2022-12-29T00:12:22.755Z,5.20
2022-12-29T00:15:14.366Z,4.25
2022-12-29T00:17:49.493Z,5.22
2022-12-29T00:20:40.816Z,4.22
2022-12-29T00:23:31.977Z,4.75
2022-12-29T00:26:32.737Z,4.28
2022-12-29T00:29:19.668Z,4.30
2022-12-29T00:32:06.162Z,4.47
2022-12-29T00:34:51.883Z,4.65
2022-12-29T00:37:39.530Z,4.40
2022-12-29T00:40:39.498Z,4.57
2022-12-29T00:43:25.829Z,4.55
2022-12-29T00:45:53.424Z,4.80
2022-12-29T00:48:40.501Z,3.92
2022-12-29T00:51:09.699Z,4.88
2022-12-29T00:53:36.998Z,5.22
2022-12-29T00:56:09.403Z,4.45
2022-12-29T00:58:37.093Z,4.30
2022-12-29T01:01:08.961Z,4.05
2022-12-29T01:03:40.275Z,4.60
2022-12-29T01:06:11.629Z,4.43
2022-12-29T01:08:39.111Z,4.22
2022-12-29T01:11:15.489Z,4.28
2022-12-29T01:13:50.069Z,4.20
2022-12-29T01:16:18.312Z,5.70
2022-12-29T01:18:45.649Z,4.50
2022-12-29T01:21:14.190Z,4.03
2022-12-29T01:23:41.394Z,4.38
2022-12-29T01:26:16.906Z,5.75
2022-12-29T01:28:44.531Z,4.25
2022-12-29T01:31:13.756Z,4.43
2022-12-29T01:33:42.185Z,4.53
2022-12-29T01:36:17.208Z,4.03
2022-12-29T01:38:45.564Z,4.10
2022-12-29T01:41:16.150Z,3.85
2022-12-29T01:43:44.996Z,4.90
2022-12-29T01:46:36.590Z,4.30
2022-12-29T01:49:13.474Z,4.13
2022-12-29T01:51:50.128Z,4.45
2022-12-29T01:54:23.127Z,4.20
2022-12-29T01:56:53.423Z,3.75
2022-12-29T01:59:25.989Z,3.80
2022-12-29T02:01:54.260Z,3.72
2022-12-29T02:04:24.937Z,4.10
2022-12-29T02:07:00.916Z,3.85
2022-12-29T02:09:28.255Z,4.00
2022-12-29T02:11:55.810Z,3.80
2022-12-29T02:14:22.945Z,4.40
2022-12-29T02:16:56.265Z,5.35
2022-12-29T02:20:02.256Z,4.65
2022-12-29T02:22:44.706Z,3.30
2022-12-29T02:25:40.106Z,4.10
2022-12-29T02:28:49.096Z,4.20
2022-12-29T02:31:51.977Z,3.90
2022-12-29T02:34:37.661Z,3.72
2022-12-29T02:37:14.799Z,3.53
2022-12-29T02:40:07.838Z,3.58
2022-12-29T02:42:59.857Z,4.20
2022-12-29T02:45:37.731Z,4.93
2022-12-29T02:48:24.972Z,3.40
2022-12-29T02:50:54.134Z,3.70
2022-12-29T02:53:42.959Z,4.15
2022-12-29T02:56:10.315Z,3.97
2022-12-29T02:58:37.986Z,4.18
2022-12-29T03:01:11.619Z,3.90
2022-12-29T03:03:57.954Z,4.22
2022-12-29T03:06:56.581Z,4.95
2022-12-29T03:09:26.411Z,4.55
2022-12-29T03:12:10.125Z,4.40
2022-12-29T03:15:14.692Z,3.80
2022-12-29T03:17:52.733Z,4.07
2022-12-29T03:20:27.812Z,4.22
2022-12-29T03:23:01.807Z,3.70
2022-12-29T03:25:36.548Z,4.05
2022-12-29T03:28:22.989Z,4.50
2022-12-29T03:30:50.450Z,4.60
2022-12-29T03:33:26.436Z,4.13
2022-12-29T03:36:04.176Z,3.92
2022-12-29T03:38:45.186Z,4.22
2022-12-29T03:41:21.748Z,4.00
2022-12-29T03:43:49.286Z,3.63
2022-12-29T03:46:16.599Z,3.50
2022-12-29T03:48:43.938Z,3.90
2022-12-29T03:51:11.230Z,3.80
2022-12-29T03:53:38.615Z,3.17
2022-12-29T03:56:06.351Z,3.88
2022-12-29T03:58:44.956Z,3.97
2022-12-29T04:01:31.778Z,4.70
2022-12-29T04:04:11.839Z,4.07
2022-12-29T04:06:51.551Z,4.50
2022-12-29T04:09:32.641Z,4.93
2022-12-29T04:14:49.592Z,4.70
2022-12-29T04:20:30.505Z,3.63
2022-12-29T04:23:17.447Z,3.67
2022-12-29T04:26:05.424Z,3.40
2022-12-29T04:28:34.734Z,3.40
2022-12-29T04:31:48.974Z,3.60
2022-12-29T04:34:27.954Z,3.95
2022-12-29T04:37:05.296Z,3.67
2022-12-29T04:39:47.622Z,3.38
2022-12-29T04:42:23.626Z,4.75
2022-12-29T04:45:00.296Z,3.28
2022-12-29T04:48:04.864Z,3.13
2022-12-29T04:50:56.368Z,4.35
2022-12-29T04:53:26.452Z,3.70
2022-12-29T04:56:02.029Z,3.00
2022-12-29T04:58:35.061Z,3.50
2022-12-29T05:01:06.183Z,2.97
2022-12-29T05:03:44.415Z,4.00
2022-12-29T05:06:12.512Z,3.40
2022-12-29T05:08:40.304Z,3.78
2022-12-29T05:11:15.944Z,3.92
2022-12-29T05:13:48.352Z,4.38
2022-12-29T05:16:18.401Z,3.78
2022-12-29T05:18:46.695Z,3.05
2022-12-29T05:21:23.585Z,3.78
2022-12-29T05:23:52.173Z,3.80
2022-12-29T05:26:23.318Z,3.25
2022-12-29T05:29:05.941Z,3.17
2022-12-29T05:31:37.152Z,3.40
2022-12-29T05:34:06.681Z,4.05
2022-12-29T05:36:43.200Z,3.63
2022-12-29T05:39:37.571Z,3.72
2022-12-29T05:42:14.754Z,3.65
2022-12-29T05:45:04.050Z,3.03
2022-12-29T05:47:55.222Z,4.70
2022-12-29T05:50:55.427Z,3.72
2022-12-29T05:53:48.070Z,4.28
2022-12-29T05:56:21.795Z,3.83
2022-12-29T05:59:00.176Z,4.38
2022-12-29T06:04:05.019Z,4.15
2022-12-29T06:06:32.927Z,3.17
2022-12-29T06:09:00.537Z,3.55
2022-12-29T06:11:28.162Z,4.50
2022-12-29T06:13:58.831Z,5.38
2022-12-29T06:16:26.136Z,4.60
2022-12-29T06:18:56.843Z,5.53
2022-12-29T06:21:24.341Z,6.60
2022-12-29T06:23:51.550Z,6.22
2022-12-29T06:26:18.903Z,5.93
2022-12-29T06:28:48.615Z,5.45
2022-12-29T06:31:17.247Z,5.35
2022-12-29T06:33:48.258Z,5.35
2022-12-29T06:36:17.172Z,5.32
2022-12-29T06:38:44.831Z,5.05
2022-12-29T06:41:13.132Z,4.65
2022-12-29T06:44:15.712Z,5.03
2022-12-29T06:46:55.873Z,6.18
2022-12-29T06:49:23.297Z,6.43
2022-12-29T06:51:50.502Z,6.20
2022-12-29T06:54:17.785Z,5.32
2022-12-29T06:56:44.979Z,4.88
2022-12-29T06:59:12.233Z,4.97
2022-12-29T07:01:39.610Z,4.30
2022-12-29T07:04:06.948Z,5.05
2022-12-29T07:06:34.506Z,5.45
2022-12-29T07:09:01.653Z,5.07
2022-12-29T07:11:28.936Z,4.43
2022-12-29T07:13:57.300Z,4.82
2022-12-29T07:16:24.867Z,4.18
2022-12-29T07:18:52.836Z,4.68
2022-12-29T07:21:20.580Z,3.92
2022-12-29T07:23:48.034Z,4.20
2022-12-29T07:26:18.764Z,4.25
2022-12-29T07:28:46.180Z,4.40
2022-12-29T07:31:21.725Z,4.80
2022-12-29T07:33:49.844Z,4.50
2022-12-29T07:36:18.746Z,3.72
2022-12-29T07:38:45.972Z,3.20
2022-12-29T07:41:13.307Z,4.07
2022-12-29T07:43:40.632Z,3.75
2022-12-29T07:46:56.514Z,4.00
2022-12-29T07:49:22.129Z,4.28
2022-12-29T07:51:49.344Z,5.43
2022-12-29T07:54:19.439Z,4.00
2022-12-29T07:56:47.224Z,4.10
2022-12-29T07:59:14.357Z,4.00
2022-12-29T08:01:41.920Z,4.15
2022-12-29T08:04:09.709Z,4.38
2022-12-29T08:06:38.806Z,6.57
2022-12-29T08:09:13.632Z,7.35
2022-12-29T08:11:46.011Z,6.82
2022-12-29T08:14:13.528Z,6.60
2022-12-29T08:16:40.673Z,5.63
2022-12-29T08:19:08.155Z,6.18
2022-12-29T08:21:35.359Z,4.78
2022-12-29T08:24:02.686Z,5.10
2022-12-29T08:26:30.174Z,4.10
2022-12-29T08:28:57.641Z,4.03
2022-12-29T08:31:25.229Z,6.05
2022-12-29T08:33:52.661Z,5.88
2022-12-29T08:36:20.196Z,4.63
2022-12-29T08:38:47.421Z,5.50
2022-12-29T08:41:14.713Z,7.85
2022-12-29T08:43:44.844Z,8.57
2022-12-29T08:46:13.326Z,10.55
2022-12-29T08:48:40.674Z,10.35
2022-12-29T08:51:08.908Z,11.02
2022-12-29T08:53:36.312Z,11.85
2022-12-29T08:56:05.504Z,9.35
2022-12-29T08:58:41.736Z,8.90
2022-12-29T09:01:13.770Z,6.97
2022-12-29T09:06:29.785Z,5.70
2022-12-29T09:08:58.081Z,5.55
2022-12-29T09:11:26.556Z,5.68
2022-12-29T09:13:54.750Z,5.18
2022-12-29T09:16:24.049Z,6.25
2022-12-29T09:18:52.073Z,7.68
2022-12-29T09:21:19.335Z,7.93
2022-12-29T09:23:46.683Z,7.68
2022-12-29T09:26:16.221Z,6.53
2022-12-29T09:28:46.631Z,6.45
2022-12-29T09:31:14.595Z,6.95
2022-12-29T09:33:42.339Z,6.63
2022-12-29T09:36:10.053Z,6.07
2022-12-29T09:38:38.326Z,5.40
2022-12-29T09:41:21.859Z,5.25
2022-12-29T09:44:09.508Z,4.57
2022-12-29T09:46:50.292Z,5.05
2022-12-29T09:49:44.435Z,4.13
2022-12-29T09:52:34.993Z,3.92
2022-12-29T09:55:12.114Z,4.20
2022-12-29T09:57:52.746Z,3.97
2022-12-29T10:00:39.343Z,3.60
2022-12-29T10:03:20.586Z,4.43
2022-12-29T10:05:53.787Z,3.70
2022-12-29T10:08:48.883Z,4.10
2022-12-29T10:11:38.007Z,5.35
2022-12-29T10:14:52.620Z,3.85
2022-12-29T10:17:30.833Z,3.63
2022-12-29T10:20:09.626Z,6.20
2022-12-29T10:22:39.567Z,4.07
2022-12-29T10:25:31.083Z,17.42
2022-12-29T10:28:06.365Z,4.65
2022-12-29T10:30:41.341Z,9.05
2022-12-29T10:33:17.577Z,3.95
2022-12-29T10:35:46.695Z,4.03
2022-12-29T10:41:06.824Z,4.28
2022-12-29T10:43:52.597Z,5.22
2022-12-29T10:46:31.258Z,3.67
2022-12-29T10:49:08.438Z,3.65
2022-12-29T10:51:48.233Z,3.30
2022-12-29T10:54:48.570Z,3.58
2022-12-29T10:57:34.962Z,3.55
2022-12-29T11:00:22.981Z,3.20
2022-12-29T11:03:02.523Z,2.67
2022-12-29T11:05:47.355Z,3.50
2022-12-29T11:08:20.429Z,3.03
2022-12-29T11:11:04.259Z,3.08
2022-12-29T11:13:52.937Z,2.90
2022-12-29T11:17:08.502Z,3.55
2022-12-29T11:19:40.678Z,2.83
2022-12-29T11:22:22.287Z,3.00
2022-12-29T11:24:57.112Z,3.00
2022-12-29T11:27:27.292Z,2.47
2022-12-29T11:29:55.461Z,3.00
2022-12-29T11:32:28.777Z,3.00
2022-12-29T11:35:02.141Z,3.08
2022-12-29T11:37:43.731Z,3.33
2022-12-29T11:40:20.285Z,3.08
2022-12-29T11:42:50.477Z,2.70
2022-12-29T11:45:21.485Z,2.58
2022-12-29T11:47:59.740Z,2.75
2022-12-29T11:50:30.639Z,2.70
2022-12-29T11:53:05.998Z,2.80
2022-12-29T11:55:37.460Z,3.00
2022-12-29T11:58:06.239Z,2.65
2022-12-29T12:00:41.595Z,2.70
2022-12-29T12:03:23.837Z,2.60
2022-12-29T12:06:03.613Z,2.20
2022-12-29T12:08:49.653Z,2.47
2022-12-29T12:11:25.242Z,2.30
2022-12-29T12:13:52.383Z,2.45
2022-12-29T12:16:25.926Z,2.63
2022-12-29T12:19:16.352Z,2.85
2022-12-29T12:21:48.089Z,2.40
2022-12-29T12:24:43.829Z,3.20
2022-12-29T12:27:20.560Z,2.60
2022-12-29T12:30:16.688Z,2.33
2022-12-29T12:33:04.897Z,2.47
2022-12-29T12:36:11.215Z,2.65
2022-12-29T12:38:53.799Z,2.40
2022-12-29T12:41:40.795Z,2.03
2022-12-29T12:44:36.023Z,2.10
2022-12-29T12:47:33.019Z,2.40
2022-12-29T12:50:26.517Z,2.42
2022-12-29T12:53:21.931Z,2.75
2022-12-29T12:56:14.450Z,1.88
2022-12-29T12:59:10.282Z,2.70
2022-12-29T13:02:04.017Z,2.53
2022-12-29T13:04:50.109Z,3.10
2022-12-29T13:07:36.280Z,2.60
2022-12-29T13:10:38.002Z,2.58
2022-12-29T13:13:22.070Z,2.03
2022-12-29T13:16:28.992Z,1.92
2022-12-29T13:19:05.674Z,2.10
2022-12-29T13:21:53.673Z,2.20
2022-12-29T13:24:39.220Z,2.60
2022-12-29T13:27:36.912Z,2.40
2022-12-29T13:30:18.986Z,2.40
2022-12-29T13:33:08.632Z,2.30
2022-12-29T13:35:59.332Z,2.35
2022-12-29T13:38:45.659Z,2.65
2022-12-29T13:41:22.749Z,2.90
2022-12-29T13:43:52.658Z,2.55
2022-12-29T13:46:28.944Z,2.70
2022-12-29T13:49:02.630Z,3.17
2022-12-29T13:51:35.257Z,4.10
2022-12-29T13:54:16.133Z,3.70
2022-12-29T13:56:49.026Z,3.10
2022-12-29T13:59:20.726Z,3.20
2022-12-29T14:04:26.610Z,2.63
2022-12-29T14:07:14.499Z,2.83
2022-12-29T14:09:48.052Z,2.90
2022-12-29T14:12:41.901Z,2.28
2022-12-29T14:15:12.192Z,2.65
2022-12-29T14:17:45.805Z,2.67
2022-12-29T14:20:23.869Z,2.30
2022-12-29T14:23:01.785Z,2.42
2022-12-29T14:26:06.128Z,2.60
2022-12-29T14:28:45.141Z,2.25
2022-12-29T14:31:22.158Z,2.55
2022-12-29T14:34:15.910Z,2.13
2022-12-29T14:37:23.348Z,2.42
2022-12-29T14:40:04.094Z,2.17
2022-12-29T14:42:43.207Z,2.45
2022-12-29T14:45:28.680Z,2.90
2022-12-29T14:48:13.537Z,2.50
2022-12-29T14:50:53.816Z,2.20
2022-12-29T14:53:54.052Z,2.40
2022-12-29T14:56:47.958Z,2.15
2022-12-29T14:59:18.942Z,2.70
2022-12-29T15:01:54.365Z,2.42
2022-12-29T15:04:28.228Z,2.40
2022-12-29T15:06:56.042Z,3.30
2022-12-29T15:09:29.338Z,2.88
2022-12-29T15:12:17.224Z,4.40
2022-12-29T15:14:59.494Z,5.05
2022-12-29T15:17:29.673Z,10.55
2022-12-29T15:19:59.245Z,10.90
2022-12-29T15:22:28.586Z,10.30
2022-12-29T15:24:57.936Z,9.85
2022-12-29T15:27:30.246Z,13.38
2022-12-29T15:30:07.436Z,13.30
2022-12-29T15:33:23.972Z,20.73
2022-12-29T15:36:09.288Z,19.77
2022-12-29T15:42:08.207Z,24.20
2022-12-29T15:45:08.832Z,15.75
2022-12-29T15:47:53.977Z,17.23
2022-12-29T15:50:30.430Z,18.88
2022-12-29T15:56:02.862Z,10.93
2022-12-29T15:58:53.848Z,11.65
2022-12-29T16:01:36.147Z,9.73
2022-12-29T16:04:54.014Z,9.10
2022-12-29T16:07:44.831Z,6.97
2022-12-29T16:13:40.045Z,8.98
2022-12-29T16:16:43.168Z,8.45
2022-12-29T16:22:47.719Z,8.35
2022-12-29T16:25:38.698Z,8.75
2022-12-29T16:28:25.938Z,7.70
2022-12-29T16:31:43.786Z,7.53
2022-12-29T16:34:52.209Z,6.43
2022-12-29T16:37:43.608Z,5.03
2022-12-29T16:40:37.497Z,5.47
2022-12-29T16:43:54.929Z,6.40
2022-12-29T16:47:15.666Z,7.90
2022-12-29T16:49:57.184Z,6.37
2022-12-29T16:52:38.035Z,5.55
2022-12-29T16:55:20.775Z,5.33
2022-12-29T16:58:03.681Z,4.68
2022-12-29T17:00:39.836Z,4.97
2022-12-29T17:03:20.254Z,5.43
2022-12-29T17:05:57.836Z,5.05
2022-12-29T17:08:45.177Z,5.45
2022-12-29T17:11:57.704Z,4.97
2022-12-29T17:14:57.064Z,9.90
2022-12-29T17:17:50.886Z,7.40
2022-12-29T17:20:54.329Z,6.60
2022-12-29T17:23:30.161Z,5.13
2022-12-29T17:26:15.647Z,5.43
2022-12-29T17:28:47.723Z,7.00
2022-12-29T17:31:26.553Z,5.65
2022-12-29T17:34:02.376Z,5.40
2022-12-29T17:36:37.844Z,5.20
2022-12-29T17:39:36.023Z,4.75
2022-12-29T17:42:17.360Z,4.63
2022-12-29T17:44:48.342Z,3.83
2022-12-29T17:47:23.643Z,4.10
2022-12-29T17:49:58.638Z,3.90
2022-12-29T17:52:27.298Z,4.13
2022-12-29T17:55:09.470Z,4.32
2022-12-29T17:57:39.177Z,3.90
2022-12-29T18:00:13.512Z,4.38
2022-12-29T18:02:45.534Z,3.28
2022-12-29T18:08:27.699Z,3.80
2022-12-29T18:10:56.580Z,4.00
2022-12-29T18:16:32.001Z,4.22
2022-12-29T18:19:05.255Z,3.97
2022-12-29T18:21:39.622Z,4.20
2022-12-29T18:24:17.487Z,4.00
2022-12-29T18:27:00.704Z,4.20
2022-12-29T18:29:28.996Z,4.20
2022-12-29T18:31:58.025Z,4.25
2022-12-29T18:34:49.018Z,5.70
2022-12-29T18:37:23.106Z,4.90
2022-12-29T18:39:54.956Z,4.50
2022-12-29T18:42:25.526Z,3.80
2022-12-29T18:44:55.191Z,6.38
2022-12-29T18:47:27.823Z,5.35
2022-12-29T18:50:01.082Z,5.43
2022-12-29T18:52:30.050Z,5.68
2022-12-29T18:54:57.830Z,5.55
2022-12-29T18:58:06.018Z,5.68
2022-12-29T19:00:54.423Z,5.57
2022-12-29T19:03:33.729Z,4.68
2022-12-29T19:06:08.908Z,5.07
2022-12-29T19:08:39.593Z,4.35
2022-12-29T19:11:25.485Z,4.85
2022-12-29T19:13:56.087Z,4.25
2022-12-29T19:16:29.580Z,4.47
2022-12-29T19:19:09.613Z,4.93
2022-12-29T19:24:39.224Z,3.95
2022-12-29T19:27:52.326Z,4.43
2022-12-29T19:30:23.647Z,4.65
2022-12-29T19:33:09.908Z,4.43
2022-12-29T19:35:44.789Z,3.72
2022-12-29T19:38:20.124Z,4.43
2022-12-29T19:40:59.055Z,4.80
2022-12-29T19:46:21.994Z,4.70
2022-12-29T19:49:06.180Z,4.78
2022-12-29T19:51:42.135Z,5.07
2022-12-29T19:54:20.992Z,4.63
2022-12-29T19:56:57.790Z,3.90
2022-12-29T19:59:32.971Z,4.40
2022-12-29T20:02:15.257Z,4.88
2022-12-29T20:04:43.219Z,5.13
2022-12-29T20:07:42.695Z,4.80
2022-12-29T20:10:11.762Z,4.60
2022-12-29T20:13:04.836Z,5.57
2022-12-29T20:16:14.470Z,26.55
2022-12-29T20:18:54.301Z,9.15
2022-12-29T20:21:24.651Z,8.30
2022-12-29T20:23:57.748Z,24.90
2022-12-29T20:26:39.299Z,42.97
2022-12-29T20:32:09.875Z,5.50
2022-12-29T20:34:47.944Z,5.47
2022-12-29T20:37:16.955Z,8.68
2022-12-29T20:39:51.884Z,5.90
2022-12-29T20:42:27.213Z,4.18
2022-12-29T20:45:03.651Z,5.93
2022-12-29T20:47:36.585Z,4.63
2022-12-29T20:50:04.856Z,5.65
2022-12-29T20:52:38.963Z,4.43
2022-12-29T20:55:17.179Z,5.53
2022-12-29T21:04:03.272Z,6.03
2022-12-29T21:06:40.467Z,5.80
2022-12-29T21:09:23.845Z,5.03
2022-12-29T21:12:09.464Z,4.97
2022-12-29T21:14:45.235Z,4.22
2022-12-29T21:17:33.672Z,5.05
2022-12-29T21:20:16.927Z,5.13
2022-12-29T21:23:15.722Z,4.53
2022-12-29T21:28:31.797Z,5.30
2022-12-29T21:31:43.082Z,5.20
2022-12-29T21:34:14.317Z,4.97
2022-12-29T21:36:48.173Z,4.55
2022-12-29T21:39:32.076Z,4.63
2022-12-29T21:42:11.098Z,5.07
2022-12-29T21:45:04.378Z,5.55
2022-12-29T21:47:53.343Z,5.00
2022-12-29T21:50:41.435Z,4.75
2022-12-29T21:53:29.166Z,4.68
2022-12-29T21:56:00.237Z,5.50
2022-12-29T21:59:06.288Z,4.55
2022-12-29T22:02:00.599Z,4.90
2022-12-29T22:04:49.068Z,4.30
2022-12-29T22:07:41.424Z,4.65
2022-12-29T22:10:30.375Z,4.55
2022-12-29T22:13:01.434Z,4.07
2022-12-29T22:15:43.341Z,3.80
2022-12-29T22:18:22.136Z,4.47
2022-12-29T22:20:57.891Z,4.50
2022-12-29T22:23:32.552Z,4.45
2022-12-29T22:26:09.892Z,4.68
2022-12-29T22:28:43.804Z,4.22
2022-12-29T22:31:35.100Z,4.57
2022-12-29T22:34:09.625Z,5.03
2022-12-29T22:36:51.931Z,4.80
2022-12-29T22:39:41.754Z,4.32
2022-12-29T22:42:21.064Z,3.55
2022-12-29T22:48:03.565Z,4.22
2022-12-29T22:50:45.861Z,4.50
2022-12-29T22:53:20.573Z,4.05
2022-12-29T22:56:18.095Z,3.90
2022-12-29T22:59:17.350Z,4.70
2022-12-29T23:02:08.653Z,4.63
2022-12-29T23:05:03.909Z,4.30
2022-12-29T23:07:53.156Z,4.28
2022-12-29T23:10:34.852Z,4.53
2022-12-29T23:13:17.683Z,3.90
2022-12-29T23:15:54.119Z,4.35
2022-12-29T23:18:38.382Z,4.03
2022-12-29T23:21:20.786Z,3.97
2022-12-29T23:24:01.654Z,4.15
2022-12-29T23:27:20.577Z,4.47
2022-12-29T23:30:25.169Z,4.35
2022-12-29T23:36:22.980Z,4.32
2022-12-29T23:39:09.303Z,3.92
2022-12-29T23:41:39.621Z,3.85
2022-12-29T23:44:21.831Z,4.30
2022-12-29T23:47:06.547Z,3.58
2022-12-29T23:49:47.139Z,3.63
2022-12-29T23:52:25.707Z,3.67
2022-12-29T23:57:55.657Z,3.88
