createdAt,value
2019-03-06T00:00:18.389Z,2.38
2019-03-06T00:05:14.504Z,2.35
2019-03-06T00:10:23.324Z,2.46
2019-03-06T00:15:19.334Z,2.48
2019-03-06T00:20:19.302Z,2.70
2019-03-06T00:25:15.429Z,2.96
2019-03-06T00:30:15.901Z,3.04
2019-03-06T00:35:20.792Z,3.17
2019-03-06T00:40:18.801Z,3.41
2019-03-06T00:45:14.828Z,3.30
2019-03-06T00:50:11.843Z,3.44
2019-03-06T00:55:09.881Z,3.48
2019-03-06T01:00:12.379Z,3.48
2019-03-06T01:05:09.511Z,3.31
2019-03-06T01:10:13.249Z,3.52
2019-03-06T01:15:10.161Z,3.48
2019-03-06T01:20:17.282Z,3.45
2019-03-06T01:25:15.310Z,3.40
2019-03-06T01:30:15.036Z,3.40
2019-03-06T01:35:18.619Z,3.37
2019-03-06T01:40:19.188Z,3.51
2019-03-06T01:45:15.185Z,3.56
2019-03-06T01:50:11.970Z,3.65
2019-03-06T01:55:10.697Z,3.72
2019-03-06T02:00:10.437Z,3.63
2019-03-06T02:05:09.251Z,3.78
2019-03-06T02:10:08.323Z,3.67
2019-03-06T02:15:08.040Z,3.83
2019-03-06T02:20:11.681Z,3.71
2019-03-06T02:25:07.612Z,3.72
2019-03-06T02:30:12.944Z,3.85
2019-03-06T02:35:08.996Z,4.00
2019-03-06T02:40:07.816Z,4.09
2019-03-06T02:45:10.291Z,4.15
2019-03-06T02:50:10.202Z,4.26
2019-03-06T02:55:08.529Z,4.39
2019-03-06T03:00:13.179Z,4.36
2019-03-06T03:05:14.197Z,4.49
2019-03-06T03:10:10.405Z,4.59
2019-03-06T03:15:08.221Z,4.48
2019-03-06T03:20:10.840Z,4.62
2019-03-06T03:25:06.951Z,4.76
2019-03-06T03:30:09.309Z,4.85
2019-03-06T03:35:05.339Z,4.81
2019-03-06T03:40:01.754Z,4.99
2019-03-06T03:44:57.861Z,5.08
2019-03-06T03:49:55.143Z,5.05
2019-03-06T03:54:51.236Z,5.22
2019-03-06T03:59:47.154Z,5.15
2019-03-06T04:04:43.064Z,5.13
2019-03-06T04:09:39.004Z,5.14
2019-03-06T04:14:34.912Z,5.06
2019-03-06T04:19:30.834Z,5.14
2019-03-06T04:24:26.756Z,5.26
2019-03-06T04:29:22.741Z,5.34
2019-03-06T04:34:18.665Z,5.38
2019-03-06T04:39:14.588Z,5.39
2019-03-06T04:44:10.498Z,5.55
2019-03-06T04:49:06.419Z,5.51
2019-03-06T04:54:02.636Z,5.52
2019-03-06T04:59:01.388Z,5.60
2019-03-06T05:03:57.394Z,5.68
2019-03-06T05:08:53.329Z,5.61
2019-03-06T05:13:49.239Z,5.54
2019-03-06T05:18:47.060Z,5.70
2019-03-06T05:23:42.966Z,5.68
2019-03-06T05:28:38.888Z,5.71
2019-03-06T05:33:35.098Z,5.72
2019-03-06T05:38:43.846Z,5.80
2019-03-06T05:43:39.762Z,5.78
2019-03-06T05:48:35.679Z,5.78
2019-03-06T05:53:31.581Z,5.78
2019-03-06T05:58:27.491Z,5.84
2019-03-06T06:03:23.399Z,5.82
2019-03-06T06:08:19.315Z,5.91
2019-03-06T06:13:15.222Z,5.94
2019-03-06T06:18:11.107Z,6.01
2019-03-06T06:23:25.448Z,6.18
2019-03-06T06:28:21.354Z,6.18
2019-03-06T06:33:17.314Z,6.22
2019-03-06T06:38:13.267Z,6.26
2019-03-06T06:43:09.172Z,6.35
2019-03-06T06:48:13.383Z,6.50
2019-03-06T06:53:31.199Z,6.59
2019-03-06T06:58:40.278Z,6.64
2019-03-06T07:04:14.274Z,6.78
2019-03-06T07:09:14.909Z,6.81
2019-03-06T07:14:15.501Z,6.94
2019-03-06T07:19:15.827Z,6.96
2019-03-06T07:24:17.339Z,7.10
2019-03-06T07:29:15.137Z,7.19
2019-03-06T07:34:13.055Z,7.35
2019-03-06T07:39:13.931Z,7.49
2019-03-06T07:44:30.490Z,7.55
2019-03-06T07:49:44.817Z,7.76
2019-03-06T07:54:36.902Z,7.88
2019-03-06T07:59:32.789Z,8.11
2019-03-06T08:04:28.816Z,8.36
2019-03-06T08:09:24.832Z,8.47
2019-03-06T08:14:22.663Z,8.57
2019-03-06T08:24:37.129Z,8.84
2019-03-06T08:29:33.058Z,9.18
2019-03-06T08:34:29.005Z,9.19
2019-03-06T08:39:24.953Z,9.32
2019-03-06T08:44:20.870Z,9.50
2019-03-06T08:49:30.434Z,9.49
2019-03-06T08:54:37.332Z,9.60
2019-03-06T08:59:50.811Z,9.58
2019-03-06T09:04:48.745Z,9.93
2019-03-06T09:09:46.584Z,10.15
2019-03-06T09:14:47.357Z,10.24
2019-03-06T09:25:01.773Z,10.43
2019-03-06T09:30:15.779Z,10.41
2019-03-06T09:35:26.768Z,10.35
2019-03-06T09:40:27.432Z,10.27
2019-03-06T09:45:32.961Z,10.43
2019-03-06T09:50:48.684Z,10.53
2019-03-06T09:55:51.437Z,10.68
2019-03-06T10:01:05.563Z,10.75
2019-03-06T10:06:16.301Z,10.85
2019-03-06T10:16:23.215Z,11.36
2019-03-06T10:21:19.342Z,11.63
2019-03-06T10:26:15.354Z,11.57
2019-03-06T10:31:11.282Z,11.68
2019-03-06T10:36:07.199Z,11.81
2019-03-06T10:41:03.215Z,11.90
2019-03-06T10:45:59.221Z,12.07
2019-03-06T10:50:55.862Z,12.34
2019-03-06T10:55:52.047Z,12.49
2019-03-06T11:00:52.541Z,12.79
2019-03-06T11:05:48.593Z,12.70
2019-03-06T11:10:44.704Z,12.95
2019-03-06T11:15:40.814Z,13.23
2019-03-06T11:20:37.554Z,12.99
2019-03-06T11:25:34.226Z,13.44
2019-03-06T11:30:48.959Z,13.69
2019-03-06T11:35:45.574Z,14.39
2019-03-06T11:40:41.855Z,14.66
2019-03-06T11:45:38.903Z,14.16
2019-03-06T11:50:40.947Z,14.49
2019-03-06T11:55:34.054Z,14.59
2019-03-06T12:00:31.974Z,14.47
2019-03-06T12:05:28.098Z,14.56
2019-03-06T12:10:24.903Z,14.78
2019-03-06T12:15:21.040Z,14.86
2019-03-06T12:20:25.531Z,15.32
2019-03-06T12:25:21.664Z,15.20
2019-03-06T12:30:17.983Z,14.64
2019-03-06T12:35:15.497Z,14.52
2019-03-06T12:40:14.924Z,14.62
2019-03-06T12:45:15.762Z,14.72
2019-03-06T12:50:15.963Z,14.74
2019-03-06T12:55:12.081Z,14.75
2019-03-06T13:00:16.156Z,14.53
2019-03-06T13:05:12.253Z,14.52
2019-03-06T13:10:10.668Z,14.54
2019-03-06T13:15:10.223Z,14.59
2019-03-06T13:20:09.637Z,14.44
2019-03-06T13:25:08.985Z,14.32
2019-03-06T13:30:12.274Z,14.37
2019-03-06T13:35:10.075Z,14.32
2019-03-06T13:40:06.693Z,14.15
2019-03-06T13:45:07.673Z,14.03
2019-03-06T13:50:07.559Z,13.88
2019-03-06T13:55:10.006Z,13.82
2019-03-06T14:00:10.151Z,14.00
2019-03-06T14:05:07.366Z,13.98
2019-03-06T14:10:06.263Z,13.96
2019-03-06T14:15:04.587Z,13.89
2019-03-06T14:20:01.092Z,13.84
2019-03-06T14:24:57.007Z,13.86
2019-03-06T14:29:52.935Z,13.66
2019-03-06T14:34:49.663Z,13.55
2019-03-06T14:39:45.757Z,13.33
2019-03-06T14:44:41.763Z,13.16
2019-03-06T14:49:37.669Z,13.10
2019-03-06T14:54:33.577Z,13.19
2019-03-06T14:59:29.585Z,13.27
2019-03-06T15:04:25.518Z,13.27
2019-03-06T15:09:23.413Z,13.30
2019-03-06T15:14:19.328Z,13.37
2019-03-06T15:19:15.259Z,13.31
2019-03-06T15:24:11.165Z,13.21
2019-03-06T15:29:07.114Z,13.26
2019-03-06T15:34:03.426Z,13.18
2019-03-06T15:39:02.868Z,13.18
2019-03-06T15:44:00.145Z,13.15
2019-03-06T15:48:56.139Z,13.08
2019-03-06T15:53:52.067Z,13.18
2019-03-06T15:58:47.971Z,13.09
2019-03-06T16:03:43.987Z,13.12
2019-03-06T16:08:40.811Z,13.08
2019-03-06T16:13:36.787Z,13.04
2019-03-06T16:18:32.718Z,12.96
2019-03-06T16:23:28.720Z,12.95
2019-03-06T16:28:24.698Z,12.84
2019-03-06T16:33:22.597Z,12.72
2019-03-06T16:38:18.718Z,12.61
2019-03-06T16:43:14.647Z,12.58
2019-03-06T16:48:10.559Z,12.65
2019-03-06T16:53:10.575Z,12.66
2019-03-06T16:58:06.760Z,12.63
2019-03-06T17:03:06.459Z,12.46
2019-03-06T17:08:02.879Z,12.50
2019-03-06T17:13:02.032Z,12.40
2019-03-06T17:17:59.667Z,12.45
2019-03-06T17:22:56.159Z,12.45
2019-03-06T17:27:53.991Z,12.47
2019-03-06T17:33:24.821Z,12.46
2019-03-06T17:38:22.859Z,12.41
2019-03-06T17:43:19.594Z,12.35
2019-03-06T17:48:15.609Z,12.47
2019-03-06T17:53:12.897Z,12.42
2019-03-06T17:58:09.881Z,12.49
2019-03-06T18:03:08.147Z,12.59
2019-03-06T18:08:04.161Z,12.57
2019-03-06T18:13:00.186Z,12.50
2019-03-06T18:17:57.731Z,12.55
2019-03-06T18:22:55.173Z,12.54
2019-03-06T18:27:51.357Z,12.64
2019-03-06T18:32:47.370Z,12.63
2019-03-06T18:37:43.854Z,12.60
2019-03-06T18:42:39.861Z,12.64
2019-03-06T18:47:35.767Z,12.57
2019-03-06T18:52:31.683Z,12.64
2019-03-06T18:57:27.622Z,12.72
2019-03-06T19:02:23.538Z,12.63
2019-03-06T19:07:19.843Z,12.59
2019-03-06T19:12:15.758Z,12.55
2019-03-06T19:17:11.678Z,12.51
2019-03-06T19:22:07.762Z,12.43
2019-03-06T19:27:03.771Z,12.44
2019-03-06T19:31:59.740Z,12.36
2019-03-06T19:36:55.667Z,12.34
2019-03-06T19:41:51.627Z,12.38
2019-03-06T19:46:47.542Z,12.30
2019-03-06T19:51:51.324Z,12.20
2019-03-06T19:56:43.150Z,12.22
2019-03-06T20:01:39.115Z,12.15
2019-03-06T20:06:35.450Z,12.06
2019-03-06T20:11:31.406Z,12.01
2019-03-06T20:16:27.996Z,12.02
2019-03-06T20:21:27.925Z,12.09
2019-03-06T20:26:24.230Z,12.11
2019-03-06T20:31:20.782Z,12.04
2019-03-06T20:36:16.671Z,12.10
2019-03-06T20:41:12.774Z,12.16
2019-03-06T20:46:08.883Z,12.14
2019-03-06T20:51:05.143Z,12.24
2019-03-06T20:56:01.080Z,12.23
2019-03-06T21:00:58.301Z,12.22
2019-03-06T21:05:54.417Z,12.41
2019-03-06T21:10:50.326Z,12.46
2019-03-06T21:15:46.234Z,12.39
2019-03-06T21:20:43.491Z,12.39
2019-03-06T21:25:39.548Z,12.33
2019-03-06T21:30:42.832Z,12.26
2019-03-06T21:35:38.941Z,12.07
2019-03-06T21:40:34.867Z,12.04
2019-03-06T21:45:30.779Z,11.98
2019-03-06T21:50:26.810Z,11.88
2019-03-06T21:55:22.718Z,11.84
2019-03-06T22:00:20.139Z,11.73
2019-03-06T22:05:16.326Z,11.62
2019-03-06T22:10:16.312Z,11.58
2019-03-06T22:15:19.767Z,11.46
2019-03-06T22:20:21.589Z,11.44
2019-03-06T22:25:18.447Z,11.44
2019-03-06T22:30:18.886Z,11.38
2019-03-06T22:35:14.996Z,11.37
2019-03-06T22:40:15.174Z,11.29
2019-03-06T22:45:12.986Z,11.27
2019-03-06T22:50:15.798Z,11.20
2019-03-06T22:55:14.078Z,11.18
2019-03-06T23:00:29.234Z,11.29
2019-03-06T23:05:26.760Z,11.44
2019-03-06T23:10:23.091Z,11.44
2019-03-06T23:15:19.003Z,11.58
2019-03-06T23:20:15.773Z,11.58
2019-03-06T23:25:11.882Z,11.46
2019-03-06T23:30:10.207Z,11.44
2019-03-06T23:35:06.519Z,11.51
2019-03-06T23:40:04.826Z,11.53
2019-03-06T23:45:00.851Z,11.77
2019-03-06T23:49:57.512Z,11.84
2019-03-06T23:54:53.535Z,11.78
2019-03-06T23:59:49.497Z,11.90
