createdAt,value
2018-11-01T00:01:22.667Z,73.29
2018-11-01T00:03:52.596Z,72.91
2018-11-01T00:06:22.537Z,73.06
2018-11-01T00:08:52.439Z,72.80
2018-11-01T00:11:22.355Z,73.26
2018-11-01T00:13:52.143Z,73.25
2018-11-01T00:16:21.967Z,73.78
2018-11-01T00:18:52.144Z,74.41
2018-11-01T00:21:21.995Z,74.71
2018-11-01T00:23:51.791Z,74.93
2018-11-01T00:26:21.527Z,76.36
2018-11-01T00:28:51.627Z,76.00
2018-11-01T00:31:21.413Z,77.06
2018-11-01T00:33:51.203Z,77.09
2018-11-01T00:36:21.081Z,77.81
2018-11-01T00:38:51.139Z,76.69
2018-11-01T00:41:21.173Z,77.25
2018-11-01T00:43:51.150Z,77.19
2018-11-01T00:46:20.959Z,77.49
2018-11-01T00:48:51.009Z,77.01
2018-11-01T00:51:20.842Z,77.85
2018-11-01T00:53:50.818Z,78.44
2018-11-01T00:56:20.661Z,79.29
2018-11-01T00:58:50.624Z,77.90
2018-11-01T01:01:20.409Z,77.62
2018-11-01T01:03:50.297Z,77.36
2018-11-01T01:06:20.235Z,77.46
2018-11-01T01:08:50.106Z,79.58
2018-11-01T01:11:19.928Z,79.47
2018-11-01T01:13:49.874Z,79.35
2018-11-01T01:16:19.648Z,79.78
2018-11-01T01:18:49.520Z,79.32
2018-11-01T01:21:19.293Z,79.01
2018-11-01T01:23:49.041Z,79.65
2018-11-01T01:26:18.888Z,79.94
2018-11-01T01:28:48.858Z,79.31
2018-11-01T01:31:18.873Z,79.53
2018-11-01T01:33:48.899Z,79.15
2018-11-01T01:36:18.838Z,78.72
2018-11-01T01:38:48.792Z,79.07
2018-11-01T01:41:18.771Z,79.99
2018-11-01T01:43:48.600Z,79.07
2018-11-01T01:46:18.603Z,79.34
2018-11-01T01:48:48.399Z,79.63
2018-11-01T01:51:18.203Z,79.67
2018-11-01T01:53:48.024Z,79.90
2018-11-01T01:56:17.775Z,80.79
2018-11-01T01:58:47.743Z,79.99
2018-11-01T02:01:17.723Z,79.80
2018-11-01T02:03:47.630Z,80.28
2018-11-01T02:06:17.551Z,79.59
2018-11-01T02:08:47.493Z,79.48
2018-11-01T02:11:17.449Z,81.38
2018-11-01T02:13:47.343Z,82.06
2018-11-01T02:16:17.051Z,81.63
2018-11-01T02:18:47.191Z,82.31
2018-11-01T02:21:17.111Z,82.34
2018-11-01T02:23:47.181Z,81.31
2018-11-01T02:26:17.058Z,81.03
2018-11-01T02:28:46.935Z,81.68
2018-11-01T02:31:16.954Z,82.17
2018-11-01T02:33:47.005Z,82.84
2018-11-01T02:36:16.863Z,82.69
2018-11-01T02:38:46.899Z,81.72
2018-11-01T02:41:16.757Z,81.90
2018-11-01T02:43:46.565Z,81.34
2018-11-01T02:46:16.533Z,80.76
2018-11-01T02:48:46.415Z,80.96
2018-11-01T02:51:17.245Z,81.38
2018-11-01T02:53:47.093Z,83.65
2018-11-01T02:56:17.084Z,83.46
2018-11-01T02:58:47.083Z,84.02
2018-11-01T03:01:18.562Z,84.57
2018-11-01T03:03:49.636Z,84.99
2018-11-01T03:06:19.719Z,84.01
2018-11-01T03:08:49.492Z,82.95
2018-11-01T03:11:19.433Z,82.68
2018-11-01T03:13:49.378Z,82.00
2018-11-01T03:16:19.246Z,81.22
2018-11-01T03:18:49.329Z,81.31
2018-11-01T03:21:19.312Z,81.10
2018-11-01T03:23:49.147Z,81.71
2018-11-01T03:26:19.010Z,82.95
2018-11-01T03:28:48.711Z,83.97
2018-11-01T03:31:18.753Z,83.62
2018-11-01T03:33:48.723Z,83.51
2018-11-01T03:36:18.532Z,82.53
2018-11-01T03:38:48.629Z,82.32
2018-11-01T03:41:18.559Z,82.20
2018-11-01T03:43:48.368Z,82.92
2018-11-01T03:46:18.200Z,83.29
2018-11-01T03:48:48.162Z,83.86
2018-11-01T03:51:18.058Z,83.75
2018-11-01T03:53:47.878Z,83.04
2018-11-01T03:56:17.854Z,83.52
2018-11-01T03:58:47.835Z,82.71
2018-11-01T04:01:17.957Z,84.90
2018-11-01T04:03:47.899Z,84.32
2018-11-01T04:06:17.698Z,84.81
2018-11-01T04:08:47.669Z,84.98
2018-11-01T04:11:17.683Z,86.19
2018-11-01T04:13:47.603Z,86.32
2018-11-01T04:16:17.554Z,86.54
2018-11-01T04:18:47.381Z,87.33
2018-11-01T04:21:17.356Z,87.20
2018-11-01T04:23:47.201Z,85.56
2018-11-01T04:26:17.185Z,86.17
2018-11-01T04:28:47.212Z,85.59
2018-11-01T04:31:17.113Z,84.60
2018-11-01T04:33:47.152Z,84.45
2018-11-01T04:36:16.947Z,85.54
2018-11-01T04:38:46.907Z,84.83
2018-11-01T04:41:16.906Z,84.75
2018-11-01T04:43:46.876Z,85.34
2018-11-01T04:46:16.823Z,86.47
2018-11-01T04:48:46.679Z,85.85
2018-11-01T04:51:16.480Z,85.37
2018-11-01T04:53:46.362Z,84.70
2018-11-01T04:56:16.175Z,84.31
2018-11-01T04:58:46.194Z,84.37
2018-11-01T05:01:19.603Z,83.64
2018-11-01T05:03:49.874Z,82.85
2018-11-01T05:06:19.923Z,83.67
2018-11-01T05:08:50.229Z,84.60
2018-11-01T05:11:20.230Z,84.64
2018-11-01T05:13:50.047Z,85.02
2018-11-01T05:16:19.808Z,86.60
2018-11-01T05:18:49.712Z,87.64
2018-11-01T05:21:19.711Z,86.29
2018-11-01T05:23:49.597Z,87.24
2018-11-01T05:26:19.600Z,87.78
2018-11-01T05:28:49.716Z,87.12
2018-11-01T05:31:19.490Z,87.15
2018-11-01T05:33:49.347Z,86.23
2018-11-01T05:36:19.205Z,85.55
2018-11-01T05:38:48.989Z,86.53
2018-11-01T05:41:19.489Z,86.37
2018-11-01T05:43:49.460Z,88.12
2018-11-01T05:46:19.445Z,88.21
2018-11-01T05:48:49.297Z,89.26
2018-11-01T05:51:19.098Z,87.84
2018-11-01T05:53:49.186Z,87.66
2018-11-01T05:56:19.229Z,87.15
2018-11-01T05:58:49.243Z,87.98
2018-11-01T06:01:24.005Z,86.75
2018-11-01T06:03:53.748Z,87.33
2018-11-01T06:06:23.495Z,88.98
2018-11-01T06:08:54.148Z,88.58
2018-11-01T06:11:24.017Z,87.40
2018-11-01T06:13:53.844Z,87.25
2018-11-01T06:16:23.715Z,87.08
2018-11-01T06:18:53.726Z,86.38
2018-11-01T06:21:23.688Z,86.04
2018-11-01T06:23:53.692Z,86.94
2018-11-01T06:26:23.552Z,87.62
2018-11-01T06:28:53.413Z,87.89
2018-11-01T06:31:23.516Z,87.39
2018-11-01T06:33:53.622Z,86.05
2018-11-01T06:36:27.973Z,85.15
2018-11-01T06:38:58.003Z,86.49
2018-11-01T06:41:27.800Z,86.87
2018-11-01T06:43:57.656Z,85.80
2018-11-01T06:46:27.655Z,85.59
2018-11-01T06:48:57.763Z,87.52
2018-11-01T06:51:27.722Z,88.43
2018-11-01T06:53:57.596Z,87.79
2018-11-01T06:56:27.562Z,88.49
2018-11-01T06:58:57.555Z,87.39
2018-11-01T07:01:27.528Z,87.58
2018-11-01T07:03:57.774Z,86.75
2018-11-01T07:06:27.678Z,85.81
2018-11-01T07:08:57.726Z,85.34
2018-11-01T07:11:27.714Z,84.78
2018-11-01T07:13:58.174Z,85.27
2018-11-01T07:16:28.017Z,85.02
2018-11-01T07:18:57.997Z,84.56
2018-11-01T07:21:27.975Z,86.17
2018-11-01T07:23:58.378Z,85.75
2018-11-01T07:26:28.282Z,85.85
2018-11-01T07:28:58.148Z,85.91
2018-11-01T07:31:28.243Z,87.38
2018-11-01T07:33:58.178Z,86.45
2018-11-01T07:36:28.129Z,86.95
2018-11-01T07:38:58.572Z,87.67
2018-11-01T07:41:28.363Z,88.26
2018-11-01T07:43:58.723Z,87.37
2018-11-01T07:46:29.177Z,86.60
2018-11-01T07:48:59.127Z,85.77
2018-11-01T07:51:28.863Z,85.66
2018-11-01T07:53:58.834Z,87.34
2018-11-01T07:56:28.884Z,86.90
2018-11-01T07:58:59.103Z,86.35
2018-11-01T08:01:29.768Z,85.47
2018-11-01T08:03:59.623Z,85.24
2018-11-01T08:06:29.611Z,86.55
2018-11-01T08:08:59.557Z,87.18
2018-11-01T08:11:29.358Z,87.27
2018-11-01T08:13:59.447Z,87.07
2018-11-01T08:16:29.450Z,88.99
2018-11-01T08:18:59.324Z,87.63
2018-11-01T08:21:29.306Z,87.31
2018-11-01T08:23:59.415Z,86.38
2018-11-01T08:26:29.278Z,86.89
2018-11-01T08:28:59.517Z,86.53
2018-11-01T08:31:29.438Z,86.95
2018-11-01T08:33:59.392Z,86.18
2018-11-01T08:36:29.243Z,85.70
2018-11-01T08:38:59.150Z,88.91
2018-11-01T08:41:28.951Z,86.69
2018-11-01T08:43:58.775Z,87.98
2018-11-01T08:46:28.797Z,87.24
2018-11-01T08:48:58.815Z,86.49
2018-11-01T08:51:28.726Z,86.59
2018-11-01T08:53:58.823Z,86.28
2018-11-01T08:56:28.875Z,85.87
2018-11-01T08:58:58.891Z,85.73
2018-11-01T09:01:28.868Z,86.56
2018-11-01T09:03:58.874Z,86.28
2018-11-01T09:06:28.746Z,85.57
2018-11-01T09:08:58.881Z,85.94
2018-11-01T09:11:29.145Z,87.82
2018-11-01T09:13:59.074Z,85.28
2018-11-01T09:16:28.816Z,85.29
2018-11-01T09:18:58.847Z,85.54
2018-11-01T09:21:29.072Z,85.46
2018-11-01T09:24:17.491Z,85.71
2018-11-01T09:26:48.298Z,85.06
2018-11-01T09:29:18.254Z,85.71
2018-11-01T09:31:48.060Z,86.41
2018-11-01T09:34:18.844Z,85.15
2018-11-01T09:36:48.654Z,85.17
2018-11-01T09:39:18.541Z,85.72
2018-11-01T09:41:48.503Z,85.72
2018-11-01T09:44:18.375Z,85.07
2018-11-01T09:46:48.836Z,84.87
2018-11-01T09:49:18.749Z,84.61
2018-11-01T09:51:48.572Z,84.70
2018-11-01T09:54:18.451Z,85.05
2018-11-01T09:56:53.453Z,84.78
2018-11-01T09:59:23.730Z,85.03
2018-11-01T10:01:53.620Z,86.27
2018-11-01T10:04:23.899Z,84.50
2018-11-01T10:06:53.787Z,85.19
2018-11-01T10:09:23.674Z,85.79
2018-11-01T10:11:53.635Z,85.64
2018-11-01T10:14:23.679Z,85.34
2018-11-01T10:16:54.676Z,84.70
2018-11-01T10:19:24.445Z,84.71
2018-11-01T10:21:54.633Z,84.40
2018-11-01T10:24:24.677Z,84.80
2018-11-01T10:26:54.648Z,85.69
2018-11-01T10:29:24.707Z,85.38
2018-11-01T10:31:54.871Z,85.23
2018-11-01T10:34:25.802Z,85.68
2018-11-01T10:36:55.963Z,85.72
2018-11-01T10:39:26.204Z,85.37
2018-11-01T10:42:01.755Z,85.43
2018-11-01T10:44:34.229Z,85.47
2018-11-01T10:47:31.510Z,85.21
2018-11-01T10:53:31.740Z,84.60
2018-11-01T10:56:13.054Z,84.81
2018-11-01T10:58:43.162Z,84.61
2018-11-01T11:01:18.823Z,85.64
2018-11-01T11:03:49.078Z,84.90
2018-11-01T11:06:19.545Z,84.48
2018-11-01T11:22:36.008Z,83.59
2018-11-01T11:25:09.146Z,84.88
2018-11-01T11:27:39.642Z,82.36
2018-11-01T11:30:11.067Z,82.64
2018-11-01T11:32:41.176Z,83.97
2018-11-01T11:35:11.666Z,82.02
2018-11-01T11:37:41.780Z,83.43
2018-11-01T11:40:12.760Z,83.99
2018-11-01T11:42:42.681Z,83.61
2018-11-01T11:45:13.531Z,84.69
2018-11-01T11:47:43.976Z,84.57
2018-11-01T11:50:14.466Z,84.20
2018-11-01T11:52:45.262Z,84.87
2018-11-01T11:55:15.190Z,84.08
2018-11-01T11:57:45.206Z,84.10
2018-11-01T12:00:16.364Z,83.74
2018-11-01T12:02:46.630Z,83.70
2018-11-01T12:05:16.613Z,83.85
2018-11-01T12:07:46.583Z,83.92
2018-11-01T12:10:16.567Z,83.53
2018-11-01T12:12:46.421Z,84.30
2018-11-01T12:15:16.513Z,84.17
2018-11-01T12:17:46.611Z,84.73
2018-11-01T12:20:16.716Z,83.91
2018-11-01T12:22:46.678Z,84.25
2018-11-01T12:25:16.847Z,84.45
2018-11-01T12:27:46.931Z,84.23
2018-11-01T12:30:16.857Z,83.38
2018-11-01T12:32:47.302Z,83.74
2018-11-01T12:35:17.312Z,83.64
2018-11-01T12:37:47.132Z,83.89
2018-11-01T12:40:16.975Z,83.62
2018-11-01T12:42:46.869Z,82.39
2018-11-01T12:45:16.741Z,82.36
2018-11-01T12:47:46.855Z,82.95
2018-11-01T12:50:16.860Z,83.39
2018-11-01T12:52:46.773Z,82.50
2018-11-01T12:55:16.800Z,82.67
2018-11-01T12:57:51.592Z,82.81
2018-11-01T13:00:21.490Z,82.73
2018-11-01T13:02:51.607Z,81.79
2018-11-01T13:05:21.673Z,81.49
2018-11-01T13:07:51.730Z,81.71
2018-11-01T13:10:21.955Z,81.39
2018-11-01T13:12:53.105Z,80.77
2018-11-01T13:15:30.225Z,80.91
2018-11-01T13:18:00.170Z,80.57
2018-11-01T13:20:30.077Z,80.80
2018-11-01T13:23:00.117Z,79.87
2018-11-01T13:25:30.233Z,80.65
2018-11-01T13:28:00.450Z,81.60
2018-11-01T13:30:30.436Z,81.39
2018-11-01T13:33:00.683Z,81.54
2018-11-01T13:35:30.768Z,81.67
2018-11-01T13:38:00.641Z,81.94
2018-11-01T13:40:30.930Z,82.06
2018-11-01T13:43:01.396Z,82.13
2018-11-01T13:45:31.448Z,82.34
2018-11-01T13:48:01.451Z,82.66
2018-11-01T13:50:32.744Z,83.71
2018-11-01T13:53:03.118Z,85.42
2018-11-01T13:55:33.129Z,84.35
2018-11-01T13:58:03.561Z,83.78
2018-11-01T14:00:33.607Z,86.69
2018-11-01T14:03:03.652Z,85.51
2018-11-01T14:05:33.731Z,84.95
2018-11-01T14:08:03.679Z,84.96
2018-11-01T14:10:34.959Z,87.76
2018-11-01T14:13:05.109Z,86.01
2018-11-01T14:15:35.261Z,86.53
2018-11-01T14:18:14.285Z,85.28
2018-11-01T14:20:44.707Z,85.26
2018-11-01T14:23:14.733Z,85.58
2018-11-01T14:25:44.724Z,86.52
2018-11-01T14:28:14.579Z,84.96
2018-11-01T14:30:44.614Z,84.92
2018-11-01T14:33:14.591Z,84.24
2018-11-01T14:35:44.617Z,84.51
2018-11-01T14:38:14.792Z,85.29
2018-11-01T14:40:44.660Z,85.30
2018-11-01T14:43:14.713Z,86.77
2018-11-01T14:45:45.102Z,85.64
2018-11-01T14:48:22.982Z,86.12
2018-11-01T14:50:53.267Z,85.05
2018-11-01T14:53:24.044Z,85.42
2018-11-01T14:55:55.004Z,87.65
2018-11-01T14:58:24.862Z,86.76
2018-11-01T15:00:53.823Z,85.98
2018-11-01T15:03:23.651Z,88.54
2018-11-01T15:05:53.539Z,88.00
2018-11-01T15:08:23.470Z,89.54
2018-11-01T15:10:53.387Z,89.97
2018-11-01T15:13:23.406Z,88.26
2018-11-01T15:15:53.328Z,88.80
2018-11-01T15:18:23.729Z,88.22
2018-11-01T15:20:54.242Z,88.21
2018-11-01T15:23:24.069Z,89.59
2018-11-01T15:25:56.274Z,90.31
2018-11-01T15:28:26.320Z,90.13
2018-11-01T15:30:57.621Z,90.08
2018-11-01T15:33:27.530Z,90.71
2018-11-01T15:35:58.390Z,90.59
2018-11-01T15:38:31.154Z,91.45
2018-11-01T15:41:02.315Z,91.25
2018-11-01T15:43:32.377Z,92.27
2018-11-01T15:46:02.363Z,93.10
2018-11-01T15:48:32.613Z,93.50
2018-11-01T15:51:02.394Z,93.00
2018-11-01T15:53:32.233Z,92.55
2018-11-01T15:56:02.254Z,91.08
2018-11-01T15:58:32.183Z,90.56
2018-11-01T16:01:02.133Z,90.80
2018-11-01T16:03:32.258Z,89.61
2018-11-01T16:06:02.281Z,88.81
2018-11-01T16:08:33.329Z,89.42
2018-11-01T16:11:03.246Z,89.26
2018-11-01T16:13:34.150Z,89.12
2018-11-01T16:16:04.188Z,88.43
2018-11-01T16:18:34.010Z,89.36
2018-11-01T16:21:03.988Z,88.53
2018-11-01T16:23:33.905Z,88.67
2018-11-01T16:26:03.794Z,89.70
2018-11-01T16:28:33.763Z,88.93
2018-11-01T16:31:08.598Z,90.06
2018-11-01T16:33:38.855Z,90.12
2018-11-01T16:36:08.921Z,90.26
2018-11-01T16:38:38.894Z,91.22
2018-11-01T16:41:12.468Z,92.13
2018-11-01T16:43:42.396Z,91.73
2018-11-01T16:46:12.395Z,92.52
2018-11-01T16:48:42.372Z,93.04
2018-11-01T16:51:15.742Z,92.43
2018-11-01T16:53:45.940Z,92.42
2018-11-01T16:56:16.192Z,92.14
2018-11-01T16:58:46.953Z,93.03
2018-11-01T17:01:16.892Z,91.99
2018-11-01T17:03:47.010Z,90.88
2018-11-01T17:06:17.675Z,92.38
2018-11-01T17:08:47.772Z,92.48
2018-11-01T17:11:17.902Z,92.81
2018-11-01T17:13:47.908Z,92.69
2018-11-01T17:16:18.788Z,93.64
2018-11-01T17:18:50.212Z,93.44
2018-11-01T17:21:20.152Z,93.27
2018-11-01T17:23:50.308Z,95.28
2018-11-01T17:26:20.434Z,93.81
2018-11-01T17:28:50.521Z,95.25
2018-11-01T17:31:21.083Z,95.14
2018-11-01T17:33:51.141Z,94.88
2018-11-01T17:36:21.136Z,95.27
2018-11-01T17:38:51.131Z,93.73
2018-11-01T17:41:21.187Z,95.44
2018-11-01T17:43:51.286Z,94.22
2018-11-01T17:46:21.251Z,94.92
2018-11-01T17:48:50.904Z,96.21
2018-11-01T17:51:25.518Z,95.17
2018-11-01T17:53:55.470Z,94.88
2018-11-01T17:56:25.526Z,93.20
2018-11-01T17:58:57.341Z,94.98
2018-11-01T18:01:27.580Z,94.45
2018-11-01T18:04:10.500Z,94.08
2018-11-01T18:06:40.537Z,93.86
2018-11-01T18:09:14.348Z,93.95
2018-11-01T18:11:44.798Z,94.53
2018-11-01T18:14:14.685Z,95.29
2018-11-01T18:16:44.558Z,94.70
2018-11-01T18:19:16.588Z,94.86
2018-11-01T18:21:46.571Z,95.42
2018-11-01T18:24:16.581Z,95.83
2018-11-01T18:26:46.775Z,96.09
2018-11-01T18:29:16.839Z,95.76
2018-11-01T18:31:47.806Z,95.88
2018-11-01T18:34:17.850Z,96.43
2018-11-01T18:36:47.818Z,95.85
2018-11-01T18:39:17.686Z,95.47
2018-11-01T18:41:47.566Z,94.15
2018-11-01T18:44:17.619Z,94.66
2018-11-01T18:46:51.655Z,93.48
2018-11-01T18:49:21.837Z,94.02
2018-11-01T18:51:51.932Z,93.44
2018-11-01T18:54:23.006Z,93.99
2018-11-01T18:56:54.802Z,94.13
2018-11-01T18:59:24.760Z,94.52
2018-11-01T19:01:54.715Z,94.20
2018-11-01T19:04:24.965Z,93.54
2018-11-01T19:06:55.018Z,93.57
2018-11-01T19:09:24.952Z,94.24
2018-11-01T19:11:54.943Z,92.97
2018-11-01T19:14:25.161Z,92.99
2018-11-01T19:16:55.129Z,93.29
2018-11-01T19:19:25.091Z,93.61
2018-11-01T19:24:37.272Z,93.59
2018-11-01T19:27:07.630Z,93.44
2018-11-01T19:29:37.438Z,92.51
2018-11-01T19:32:12.046Z,91.99
2018-11-01T19:34:42.093Z,92.15
2018-11-01T19:37:12.030Z,92.25
2018-11-01T19:39:42.059Z,92.46
2018-11-01T19:42:12.247Z,92.16
2018-11-01T19:44:42.609Z,91.84
2018-11-01T19:47:12.598Z,92.95
2018-11-01T19:49:44.649Z,92.54
2018-11-01T19:52:25.916Z,92.99
2018-11-01T19:54:57.148Z,92.23
2018-11-01T19:57:27.149Z,91.99
2018-11-01T19:59:57.040Z,90.75
2018-11-01T20:02:27.012Z,91.15
2018-11-01T20:04:56.836Z,90.61
2018-11-01T20:07:31.040Z,90.82
2018-11-01T20:10:01.067Z,90.35
2018-11-01T20:12:33.528Z,90.49
2018-11-01T20:15:03.500Z,89.79
2018-11-01T20:17:39.515Z,90.07
2018-11-01T20:20:12.792Z,90.31
2018-11-01T20:22:43.586Z,90.36
2018-11-01T20:25:13.550Z,89.72
2018-11-01T20:27:44.150Z,89.91
2018-11-01T20:30:16.801Z,89.57
2018-11-01T20:32:46.899Z,90.30
2018-11-01T20:35:17.222Z,89.60
2018-11-01T20:37:47.356Z,89.06
2018-11-01T20:40:17.420Z,89.41
2018-11-01T20:42:48.356Z,90.13
2018-11-01T20:45:18.349Z,90.50
2018-11-01T20:47:48.338Z,89.85
2018-11-01T20:50:18.367Z,90.29
2018-11-01T20:52:50.305Z,90.58
2018-11-01T20:55:20.187Z,89.75
2018-11-01T20:57:50.317Z,89.63
2018-11-01T21:00:20.062Z,89.26
2018-11-01T21:02:50.063Z,88.50
2018-11-01T21:05:19.891Z,89.85
2018-11-01T21:07:49.777Z,89.51
2018-11-01T21:10:19.705Z,88.51
2018-11-01T21:12:49.589Z,89.38
2018-11-01T21:15:19.487Z,89.07
2018-11-01T21:17:49.425Z,90.03
2018-11-01T21:20:23.265Z,89.94
2018-11-01T21:22:53.190Z,89.44
2018-11-01T21:25:23.166Z,89.62
2018-11-01T21:27:53.244Z,90.09
2018-11-01T21:30:24.201Z,89.37
2018-11-01T21:32:54.156Z,90.38
2018-11-01T21:35:24.174Z,90.32
2018-11-01T21:37:54.200Z,90.00
2018-11-01T21:40:24.060Z,89.31
2018-11-01T21:42:53.975Z,89.38
2018-11-01T21:45:23.823Z,89.10
2018-11-01T21:47:57.457Z,90.02
2018-11-01T21:50:27.384Z,89.89
2018-11-01T21:52:57.708Z,90.06
2018-11-01T21:55:27.571Z,89.49
2018-11-01T21:57:57.619Z,89.07
2018-11-01T22:00:27.374Z,89.25
2018-11-01T22:02:57.483Z,89.35
2018-11-01T22:05:27.467Z,88.31
2018-11-01T22:07:58.920Z,89.42
2018-11-01T22:10:29.329Z,89.27
2018-11-01T22:12:59.553Z,88.67
2018-11-01T22:15:29.523Z,89.13
2018-11-01T22:17:59.448Z,89.64
2018-11-01T22:20:29.428Z,89.38
2018-11-01T22:22:59.381Z,89.47
2018-11-01T22:25:29.288Z,88.62
2018-11-01T22:27:59.201Z,89.60
2018-11-01T22:30:29.153Z,89.19
2018-11-01T22:32:59.095Z,89.69
2018-11-01T22:35:29.055Z,89.49
2018-11-01T22:37:58.993Z,89.37
2018-11-01T22:40:29.087Z,88.41
2018-11-01T22:42:58.987Z,88.94
2018-11-01T22:45:32.594Z,89.36
2018-11-01T22:48:08.561Z,89.02
2018-11-01T22:50:38.578Z,90.04
2018-11-01T22:53:08.606Z,89.84
2018-11-01T22:55:38.977Z,89.20
2018-11-01T22:58:08.949Z,89.33
2018-11-01T23:00:42.558Z,89.15
2018-11-01T23:03:12.871Z,89.85
2018-11-01T23:05:42.914Z,89.85
2018-11-01T23:08:12.858Z,90.23
2018-11-01T23:10:42.695Z,89.81
2018-11-01T23:13:12.548Z,89.52
2018-11-01T23:15:42.419Z,90.76
2018-11-01T23:18:12.422Z,90.63
2018-11-01T23:20:42.312Z,89.62
2018-11-01T23:23:12.259Z,90.28
2018-11-01T23:25:42.187Z,90.62
2018-11-01T23:28:11.995Z,90.88
2018-11-01T23:30:42.012Z,90.23
2018-11-01T23:33:11.999Z,91.01
2018-11-01T23:35:42.834Z,90.08
2018-11-01T23:38:17.751Z,90.92
2018-11-01T23:40:52.536Z,91.00
2018-11-01T23:43:27.355Z,90.50
2018-11-01T23:46:02.269Z,90.64
2018-11-01T23:48:31.212Z,89.90
2018-11-01T23:51:09.598Z,90.19
2018-11-01T23:53:42.678Z,90.05
2018-11-01T23:56:12.572Z,90.68
2018-11-01T23:58:42.596Z,90.78
