createdAt,value
2023-03-06T00:01:00.215Z,10.18
2023-03-06T00:03:28.172Z,8.38
2023-03-06T00:05:57.343Z,9.48
2023-03-06T00:08:25.259Z,6.93
2023-03-06T00:10:51.889Z,8.98
2023-03-06T00:13:19.234Z,8.40
2023-03-06T00:15:46.648Z,8.50
2023-03-06T00:18:13.523Z,8.13
2023-03-06T00:20:41.592Z,9.00
2023-03-06T00:23:09.253Z,7.72
2023-03-06T00:25:38.821Z,8.00
2023-03-06T00:28:06.294Z,7.75
2023-03-06T00:30:33.349Z,6.68
2023-03-06T00:33:00.032Z,5.72
2023-03-06T00:35:26.603Z,8.25
2023-03-06T00:37:53.314Z,8.38
2023-03-06T00:40:20.856Z,6.93
2023-03-06T00:42:47.997Z,7.03
2023-03-06T00:45:14.893Z,6.95
2023-03-06T00:47:41.970Z,8.68
2023-03-06T00:50:09.963Z,8.10
2023-03-06T00:52:36.791Z,6.70
2023-03-06T00:55:03.764Z,8.32
2023-03-06T00:57:30.417Z,6.97
2023-03-06T00:59:57.361Z,6.05
2023-03-06T01:02:23.978Z,6.15
2023-03-06T01:04:50.616Z,7.78
2023-03-06T01:07:17.307Z,6.10
2023-03-06T01:09:43.924Z,6.40
2023-03-06T01:12:10.743Z,7.95
2023-03-06T01:14:37.335Z,6.00
2023-03-06T01:17:04.222Z,6.72
2023-03-06T01:19:30.925Z,6.45
2023-03-06T01:21:57.568Z,6.53
2023-03-06T01:24:25.738Z,7.25
2023-03-06T01:26:58.948Z,5.70
2023-03-06T01:29:26.461Z,6.35
2023-03-06T01:31:53.411Z,5.32
2023-03-06T01:34:20.159Z,6.70
2023-03-06T01:36:46.775Z,5.85
2023-03-06T01:39:13.646Z,6.13
2023-03-06T01:41:41.302Z,5.97
2023-03-06T01:44:10.522Z,5.65
2023-03-06T01:46:42.166Z,6.93
2023-03-06T01:49:25.119Z,7.15
2023-03-06T01:51:55.050Z,5.72
2023-03-06T01:54:28.165Z,6.18
2023-03-06T01:57:00.098Z,5.65
2023-03-06T01:59:28.288Z,5.55
2023-03-06T02:01:57.130Z,4.90
2023-03-06T02:04:24.070Z,5.53
2023-03-06T02:06:50.789Z,5.43
2023-03-06T02:09:17.485Z,5.63
2023-03-06T02:11:44.332Z,4.80
2023-03-06T02:14:13.354Z,5.68
2023-03-06T02:16:40.367Z,5.30
2023-03-06T02:19:14.847Z,4.47
2023-03-06T02:21:41.507Z,4.13
2023-03-06T02:24:20.326Z,3.92
2023-03-06T02:26:48.490Z,4.90
2023-03-06T02:29:21.065Z,5.88
2023-03-06T02:31:47.772Z,3.72
2023-03-06T02:34:14.338Z,4.13
2023-03-06T02:36:44.001Z,4.50
2023-03-06T02:39:11.185Z,4.70
2023-03-06T02:41:38.341Z,3.88
2023-03-06T02:44:05.172Z,4.75
2023-03-06T02:46:31.899Z,4.03
2023-03-06T02:48:58.496Z,4.18
2023-03-06T02:51:25.203Z,4.18
2023-03-06T02:53:51.833Z,3.80
2023-03-06T02:56:19.322Z,3.80
2023-03-06T02:58:46.295Z,4.22
2023-03-06T03:01:13.121Z,3.38
2023-03-06T03:03:39.791Z,4.57
2023-03-06T03:06:07.199Z,4.03
2023-03-06T03:08:35.041Z,3.92
2023-03-06T03:11:04.131Z,3.40
2023-03-06T03:13:37.737Z,3.28
2023-03-06T03:16:10.743Z,3.90
2023-03-06T03:18:37.420Z,4.65
2023-03-06T03:21:08.479Z,5.35
2023-03-06T03:23:35.165Z,3.67
2023-03-06T03:26:19.635Z,3.35
2023-03-06T03:28:54.382Z,3.63
2023-03-06T03:31:21.981Z,4.43
2023-03-06T03:33:49.679Z,3.20
2023-03-06T03:36:18.138Z,2.88
2023-03-06T03:38:46.880Z,3.75
2023-03-06T03:41:14.308Z,3.65
2023-03-06T03:43:42.756Z,3.78
2023-03-06T03:46:09.621Z,3.47
2023-03-06T03:48:36.517Z,3.10
2023-03-06T03:51:09.391Z,2.92
2023-03-06T03:53:39.618Z,2.35
2023-03-06T03:56:07.775Z,3.22
2023-03-06T03:58:40.084Z,2.53
2023-03-06T04:01:06.769Z,3.05
2023-03-06T04:03:34.585Z,2.33
2023-03-06T04:06:02.226Z,2.58
2023-03-06T04:08:28.989Z,2.95
2023-03-06T04:10:56.125Z,2.38
2023-03-06T04:13:24.230Z,2.22
2023-03-06T04:15:53.668Z,2.45
2023-03-06T04:18:22.650Z,3.08
2023-03-06T04:20:49.857Z,2.53
2023-03-06T04:23:19.609Z,2.60
2023-03-06T04:25:47.041Z,2.80
2023-03-06T04:28:14.007Z,2.63
2023-03-06T04:30:40.768Z,2.28
2023-03-06T04:33:07.493Z,2.88
2023-03-06T04:35:34.804Z,2.42
2023-03-06T04:38:06.415Z,3.00
2023-03-06T04:40:35.235Z,2.88
2023-03-06T04:43:03.149Z,3.40
2023-03-06T04:45:31.117Z,2.65
2023-03-06T04:47:58.152Z,3.00
2023-03-06T04:50:26.321Z,3.00
2023-03-06T04:52:52.942Z,2.58
2023-03-06T04:55:20.072Z,2.92
2023-03-06T04:57:47.047Z,2.10
2023-03-06T05:00:20.047Z,3.00
2023-03-06T05:02:46.795Z,3.83
2023-03-06T05:05:13.997Z,2.53
2023-03-06T05:07:41.056Z,3.08
2023-03-06T05:10:08.838Z,4.38
2023-03-06T05:12:37.248Z,2.28
2023-03-06T05:15:05.568Z,2.30
2023-03-06T05:17:32.440Z,3.33
2023-03-06T05:19:59.124Z,2.80
2023-03-06T05:22:25.981Z,2.72
2023-03-06T05:24:52.658Z,2.55
2023-03-06T05:27:19.420Z,3.63
2023-03-06T05:29:46.024Z,2.03
2023-03-06T05:32:12.770Z,2.25
2023-03-06T05:34:39.991Z,3.30
2023-03-06T05:37:06.679Z,3.13
2023-03-06T05:39:33.367Z,4.78
2023-03-06T05:42:00.028Z,2.85
2023-03-06T05:44:34.588Z,2.92
2023-03-06T05:47:01.608Z,2.65
2023-03-06T05:49:32.437Z,4.30
2023-03-06T05:51:59.321Z,2.78
2023-03-06T05:54:26.706Z,2.58
2023-03-06T05:56:53.583Z,3.72
2023-03-06T05:59:20.140Z,2.50
2023-03-06T06:01:46.825Z,4.18
2023-03-06T06:04:13.364Z,4.45
2023-03-06T06:06:40.046Z,2.70
2023-03-06T06:09:06.629Z,2.72
2023-03-06T06:11:33.357Z,2.50
2023-03-06T06:13:59.977Z,2.83
2023-03-06T06:16:26.552Z,2.50
2023-03-06T06:18:53.099Z,2.75
2023-03-06T06:21:19.714Z,3.38
2023-03-06T06:23:46.357Z,3.03
2023-03-06T06:26:13.051Z,2.58
2023-03-06T06:28:39.674Z,3.75
2023-03-06T06:31:10.766Z,5.22
2023-03-06T06:33:37.519Z,3.83
2023-03-06T06:36:04.423Z,3.78
2023-03-06T06:38:30.975Z,4.18
2023-03-06T06:41:29.177Z,4.55
2023-03-06T06:43:44.277Z,4.00
2023-03-06T06:46:44.619Z,3.08
2023-03-06T06:48:58.584Z,3.35
2023-03-06T06:51:25.286Z,3.47
2023-03-06T06:53:52.287Z,2.88
2023-03-06T06:56:19.029Z,6.68
2023-03-06T06:58:45.635Z,4.20
2023-03-06T07:01:13.372Z,5.75
2023-03-06T07:03:40.730Z,3.40
2023-03-06T07:06:07.770Z,5.60
2023-03-06T07:08:34.771Z,4.50
2023-03-06T07:11:07.308Z,4.30
2023-03-06T07:13:34.292Z,2.90
2023-03-06T07:16:01.541Z,3.20
2023-03-06T07:18:28.135Z,3.88
2023-03-06T07:20:55.417Z,3.75
2023-03-06T07:23:22.183Z,3.33
2023-03-06T07:25:49.449Z,4.45
2023-03-06T07:28:18.567Z,5.03
2023-03-06T07:30:45.884Z,2.95
2023-03-06T07:33:12.984Z,5.18
2023-03-06T07:35:41.194Z,3.40
2023-03-06T07:38:07.879Z,3.55
2023-03-06T07:40:34.547Z,5.03
2023-03-06T07:43:16.959Z,4.10
2023-03-06T07:45:56.242Z,3.78
2023-03-06T07:48:22.860Z,3.95
2023-03-06T07:51:01.013Z,2.25
2023-03-06T07:53:27.814Z,3.13
2023-03-06T07:55:54.990Z,3.50
2023-03-06T07:58:21.548Z,2.70
2023-03-06T08:00:48.641Z,4.00
2023-03-06T08:03:15.564Z,3.55
2023-03-06T08:05:42.268Z,2.80
2023-03-06T08:08:08.878Z,2.40
2023-03-06T08:10:35.574Z,2.53
2023-03-06T08:13:02.164Z,2.83
2023-03-06T08:15:28.834Z,3.00
2023-03-06T08:17:55.764Z,3.33
2023-03-06T08:20:22.365Z,2.78
2023-03-06T08:22:49.066Z,2.65
2023-03-06T08:25:15.654Z,2.22
2023-03-06T08:27:42.277Z,2.50
2023-03-06T08:30:09.619Z,3.33
2023-03-06T08:32:37.302Z,2.83
2023-03-06T08:35:05.002Z,2.58
2023-03-06T08:37:31.947Z,5.28
2023-03-06T08:39:58.887Z,4.53
2023-03-06T08:42:25.526Z,2.75
2023-03-06T08:44:52.101Z,3.03
2023-03-06T08:47:18.813Z,3.38
2023-03-06T08:49:45.477Z,3.72
2023-03-06T08:52:12.032Z,3.42
2023-03-06T08:54:39.714Z,2.80
2023-03-06T08:57:06.605Z,2.67
2023-03-06T08:59:33.286Z,2.85
2023-03-06T09:01:59.972Z,3.28
2023-03-06T09:04:26.586Z,3.13
2023-03-06T09:06:55.460Z,3.42
2023-03-06T09:09:22.183Z,3.67
2023-03-06T09:11:48.843Z,3.13
2023-03-06T09:14:15.492Z,3.03
2023-03-06T09:16:42.218Z,2.85
2023-03-06T09:19:08.980Z,3.90
2023-03-06T09:21:35.582Z,3.03
2023-03-06T09:24:02.164Z,2.78
2023-03-06T09:26:43.311Z,2.60
2023-03-06T09:29:12.616Z,2.42
2023-03-06T09:31:39.293Z,2.38
2023-03-06T09:34:05.946Z,3.00
2023-03-06T09:36:40.095Z,3.08
2023-03-06T09:39:12.601Z,2.33
2023-03-06T09:41:42.243Z,3.28
2023-03-06T09:44:18.429Z,2.35
2023-03-06T09:47:19.048Z,2.50
2023-03-06T09:49:51.798Z,2.67
2023-03-06T09:52:30.510Z,2.72
2023-03-06T09:55:00.720Z,3.38
2023-03-06T09:57:36.602Z,2.95
2023-03-06T10:00:12.945Z,2.67
2023-03-06T10:03:14.096Z,3.53
2023-03-06T10:06:07.030Z,2.42
2023-03-06T10:08:47.131Z,3.10
2023-03-06T10:11:18.670Z,2.90
2023-03-06T10:13:59.095Z,2.58
2023-03-06T10:16:32.313Z,2.72
2023-03-06T10:19:05.002Z,3.95
2023-03-06T10:21:54.298Z,2.53
2023-03-06T10:24:35.659Z,2.40
2023-03-06T10:27:30.129Z,2.60
2023-03-06T10:30:18.382Z,3.35
2023-03-06T10:32:56.129Z,2.55
2023-03-06T10:35:30.374Z,2.33
2023-03-06T10:38:18.417Z,2.15
2023-03-06T10:41:13.326Z,2.42
2023-03-06T10:43:45.172Z,2.38
2023-03-06T10:46:13.678Z,2.55
2023-03-06T10:48:42.419Z,2.60
2023-03-06T10:51:20.875Z,2.50
2023-03-06T10:53:54.793Z,3.13
2023-03-06T10:56:49.317Z,2.38
2023-03-06T10:59:19.955Z,3.13
2023-03-06T11:01:52.349Z,2.67
2023-03-06T11:04:30.337Z,2.55
2023-03-06T11:07:16.701Z,2.50
2023-03-06T11:10:03.222Z,2.92
2023-03-06T11:12:32.296Z,2.60
2023-03-06T11:15:22.479Z,3.45
2023-03-06T11:18:01.204Z,2.20
2023-03-06T11:20:52.350Z,2.33
2023-03-06T11:23:21.761Z,2.78
2023-03-06T11:26:02.299Z,2.83
2023-03-06T11:28:36.742Z,2.53
2023-03-06T11:31:12.124Z,2.30
2023-03-06T11:34:06.200Z,2.63
2023-03-06T11:36:40.158Z,2.28
2023-03-06T11:39:42.235Z,3.45
2023-03-06T11:42:17.356Z,2.20
2023-03-06T11:45:18.889Z,2.22
2023-03-06T11:48:03.417Z,2.67
2023-03-06T11:50:40.692Z,2.77
2023-03-06T11:53:11.498Z,2.60
2023-03-06T11:56:00.866Z,2.40
2023-03-06T11:58:56.379Z,2.60
2023-03-06T12:01:23.609Z,2.33
2023-03-06T12:03:53.164Z,3.22
2023-03-06T12:06:32.650Z,2.95
2023-03-06T12:09:04.903Z,2.28
2023-03-06T12:12:05.402Z,2.95
2023-03-06T12:14:53.779Z,3.60
2023-03-06T12:17:46.357Z,2.88
2023-03-06T12:20:21.867Z,2.80
2023-03-06T12:23:12.097Z,2.97
2023-03-06T12:25:53.101Z,3.15
2023-03-06T12:28:32.068Z,2.97
2023-03-06T12:31:24.963Z,2.80
2023-03-06T12:34:29.374Z,2.70
2023-03-06T12:37:22.459Z,2.92
2023-03-06T12:40:07.276Z,2.60
2023-03-06T12:42:44.218Z,2.90
2023-03-06T12:45:25.972Z,3.15
2023-03-06T12:47:56.485Z,3.42
2023-03-06T12:50:27.273Z,3.45
2023-03-06T12:52:55.577Z,3.40
2023-03-06T12:55:25.514Z,2.45
2023-03-06T12:57:52.783Z,2.60
2023-03-06T13:00:34.673Z,2.90
2023-03-06T13:03:11.139Z,2.47
2023-03-06T13:05:58.140Z,2.70
2023-03-06T13:08:44.368Z,2.88
2023-03-06T13:11:30.808Z,2.53
2023-03-06T13:13:57.548Z,2.40
2023-03-06T13:16:32.379Z,3.03
2023-03-06T13:19:12.139Z,2.97
2023-03-06T13:21:41.723Z,3.58
2023-03-06T13:24:25.826Z,2.40
2023-03-06T13:26:59.378Z,2.95
2023-03-06T13:29:38.210Z,2.72
2023-03-06T13:32:13.157Z,2.35
2023-03-06T13:37:17.156Z,2.35
2023-03-06T13:39:55.650Z,4.57
2023-03-06T13:42:53.138Z,1.90
2023-03-06T13:45:25.436Z,2.88
2023-03-06T13:48:33.892Z,2.78
2023-03-06T13:50:45.404Z,5.05
2023-03-06T13:53:33.337Z,2.60
2023-03-06T13:56:06.551Z,2.92
2023-03-06T13:59:00.187Z,3.20
2023-03-06T14:01:51.438Z,3.88
2023-03-06T14:04:34.337Z,3.40
2023-03-06T14:07:06.475Z,3.00
2023-03-06T14:09:41.534Z,3.10
2023-03-06T14:14:40.522Z,3.42
2023-03-06T14:17:07.377Z,2.92
2023-03-06T14:19:38.647Z,3.38
2023-03-06T14:22:05.923Z,2.47
2023-03-06T14:24:41.800Z,3.13
2023-03-06T14:27:17.309Z,4.40
2023-03-06T14:29:46.481Z,3.03
2023-03-06T14:32:14.567Z,2.75
2023-03-06T14:34:45.856Z,2.70
2023-03-06T14:37:24.632Z,2.83
2023-03-06T14:39:51.825Z,2.80
2023-03-06T14:42:21.173Z,3.83
2023-03-06T14:44:49.431Z,2.40
2023-03-06T14:47:29.705Z,5.15
2023-03-06T14:50:27.246Z,2.88
2023-03-06T14:53:09.023Z,3.00
2023-03-06T14:55:35.808Z,3.10
2023-03-06T14:58:12.084Z,2.78
2023-03-06T15:00:44.675Z,2.95
2023-03-06T15:03:20.166Z,3.63
2023-03-06T15:05:47.477Z,3.78
2023-03-06T15:08:18.136Z,2.97
2023-03-06T15:11:03.928Z,3.20
2023-03-06T15:13:31.789Z,3.03
2023-03-06T15:16:06.428Z,4.03
2023-03-06T15:18:39.194Z,2.60
2023-03-06T15:21:24.886Z,3.58
2023-03-06T15:23:52.870Z,3.28
2023-03-06T15:26:34.509Z,3.33
2023-03-06T15:29:09.396Z,4.45
2023-03-06T15:31:42.339Z,3.08
2023-03-06T15:34:11.758Z,3.20
2023-03-06T15:36:46.072Z,4.30
2023-03-06T15:39:47.625Z,2.67
2023-03-06T15:42:26.045Z,3.20
2023-03-06T15:44:54.635Z,3.20
2023-03-06T15:47:22.391Z,2.90
2023-03-06T15:49:52.096Z,3.70
2023-03-06T15:52:20.008Z,3.53
2023-03-06T15:54:46.671Z,3.95
2023-03-06T15:57:23.116Z,3.42
2023-03-06T15:59:50.623Z,3.33
2023-03-06T16:02:19.818Z,3.42
2023-03-06T16:04:47.113Z,3.05
2023-03-06T16:07:14.525Z,2.80
2023-03-06T16:09:42.080Z,3.08
2023-03-06T16:12:19.899Z,3.00
2023-03-06T16:14:47.969Z,3.90
2023-03-06T16:17:15.252Z,3.58
2023-03-06T16:19:43.029Z,3.95
2023-03-06T16:22:09.749Z,3.88
2023-03-06T16:24:37.261Z,3.75
2023-03-06T16:27:04.399Z,3.65
2023-03-06T16:29:31.330Z,3.42
2023-03-06T16:31:58.941Z,3.40
2023-03-06T16:34:25.795Z,2.90
2023-03-06T16:36:52.455Z,3.00
2023-03-06T16:39:21.248Z,3.30
2023-03-06T16:41:49.274Z,3.90
2023-03-06T16:44:15.975Z,3.05
2023-03-06T16:46:45.815Z,3.25
2023-03-06T16:49:20.964Z,3.45
2023-03-06T16:51:47.947Z,3.17
2023-03-06T16:54:14.585Z,2.90
2023-03-06T16:56:41.741Z,2.92
2023-03-06T16:59:08.637Z,3.10
2023-03-06T17:01:35.366Z,2.92
2023-03-06T17:04:02.030Z,2.63
2023-03-06T17:06:28.702Z,2.72
2023-03-06T17:08:57.854Z,2.42
2023-03-06T17:11:25.026Z,2.85
2023-03-06T17:13:51.760Z,3.75
2023-03-06T17:16:18.460Z,3.33
2023-03-06T17:18:45.883Z,3.58
2023-03-06T17:21:15.627Z,4.63
2023-03-06T17:23:42.427Z,3.20
2023-03-06T17:26:11.604Z,3.75
2023-03-06T17:28:38.888Z,3.25
2023-03-06T17:31:13.839Z,3.65
2023-03-06T17:36:07.703Z,3.13
2023-03-06T17:38:34.411Z,5.65
2023-03-06T17:41:05.443Z,4.57
2023-03-06T17:43:32.483Z,3.35
2023-03-06T17:46:04.179Z,4.55
2023-03-06T17:48:30.772Z,5.15
2023-03-06T17:50:58.144Z,3.78
2023-03-06T17:53:24.968Z,4.00
2023-03-06T17:55:51.654Z,5.28
2023-03-06T17:58:18.255Z,5.35
2023-03-06T18:00:45.935Z,4.50
2023-03-06T18:03:12.553Z,4.60
2023-03-06T18:05:39.129Z,3.50
2023-03-06T18:08:08.233Z,3.63
2023-03-06T18:10:34.853Z,5.22
2023-03-06T18:13:01.420Z,4.00
2023-03-06T18:15:28.165Z,4.70
2023-03-06T18:17:56.703Z,4.20
2023-03-06T18:20:23.313Z,3.65
2023-03-06T18:22:49.901Z,4.75
2023-03-06T18:25:17.466Z,5.70
2023-03-06T18:27:44.223Z,4.90
2023-03-06T18:30:11.409Z,5.70
2023-03-06T18:32:38.078Z,5.22
2023-03-06T18:35:05.083Z,4.60
2023-03-06T18:37:31.647Z,5.63
2023-03-06T18:39:58.266Z,5.03
2023-03-06T18:42:26.216Z,4.68
2023-03-06T18:44:52.823Z,3.58
2023-03-06T18:47:19.401Z,5.05
2023-03-06T18:49:46.146Z,4.85
2023-03-06T18:52:12.955Z,3.80
2023-03-06T18:54:39.648Z,4.53
2023-03-06T18:57:06.393Z,4.13
2023-03-06T18:59:32.962Z,4.07
2023-03-06T19:01:59.530Z,4.68
2023-03-06T19:04:26.747Z,5.10
2023-03-06T19:06:54.597Z,4.05
2023-03-06T19:09:21.579Z,4.65
2023-03-06T19:11:48.652Z,3.95
2023-03-06T19:14:15.377Z,4.15
2023-03-06T19:16:42.258Z,4.90
2023-03-06T19:19:09.468Z,4.35
2023-03-06T19:21:36.148Z,4.60
2023-03-06T19:24:02.971Z,3.65
2023-03-06T19:26:29.568Z,4.80
2023-03-06T19:28:56.238Z,3.97
2023-03-06T19:31:25.825Z,4.32
2023-03-06T19:33:53.704Z,3.85
2023-03-06T19:36:23.646Z,4.15
2023-03-06T19:38:54.067Z,4.93
2023-03-06T19:41:20.691Z,4.95
2023-03-06T19:43:52.084Z,5.43
2023-03-06T19:46:19.580Z,5.05
2023-03-06T19:48:47.198Z,4.30
2023-03-06T19:51:13.959Z,6.20
2023-03-06T19:53:41.161Z,4.40
2023-03-06T19:56:10.549Z,5.15
2023-03-06T19:58:37.535Z,4.32
2023-03-06T20:01:15.907Z,4.70
2023-03-06T20:03:42.758Z,4.68
2023-03-06T20:06:18.509Z,5.68
2023-03-06T20:08:47.968Z,5.20
2023-03-06T20:11:26.066Z,5.90
2023-03-06T20:13:53.334Z,5.10
2023-03-06T20:16:20.054Z,5.30
2023-03-06T20:18:46.776Z,4.53
2023-03-06T20:21:14.054Z,5.43
2023-03-06T20:23:40.875Z,6.53
2023-03-06T20:26:10.053Z,5.43
2023-03-06T20:28:39.126Z,4.80
2023-03-06T20:31:11.222Z,5.47
2023-03-06T20:33:37.923Z,5.28
2023-03-06T20:36:05.093Z,4.70
2023-03-06T20:38:31.707Z,4.97
2023-03-06T20:40:59.695Z,4.72
2023-03-06T20:43:26.441Z,5.78
2023-03-06T20:46:00.289Z,5.45
2023-03-06T20:48:26.998Z,4.82
2023-03-06T20:51:04.220Z,4.40
2023-03-06T20:53:31.003Z,5.13
2023-03-06T20:55:57.728Z,4.28
2023-03-06T20:58:26.686Z,4.22
2023-03-06T21:00:53.279Z,4.32
2023-03-06T21:03:20.025Z,4.07
2023-03-06T21:05:47.839Z,4.88
2023-03-06T21:08:15.206Z,4.32
2023-03-06T21:10:42.383Z,4.70
2023-03-06T21:13:08.961Z,3.92
2023-03-06T21:15:38.760Z,4.65
2023-03-06T21:18:05.863Z,4.00
2023-03-06T21:20:33.586Z,3.85
2023-03-06T21:23:01.734Z,3.85
2023-03-06T21:25:28.994Z,4.95
2023-03-06T21:27:55.807Z,4.43
2023-03-06T21:30:22.389Z,4.15
2023-03-06T21:32:50.867Z,4.60
2023-03-06T21:35:17.836Z,3.58
2023-03-06T21:37:45.359Z,5.60
2023-03-06T21:40:14.196Z,3.83
2023-03-06T21:42:41.412Z,4.43
2023-03-06T21:45:08.738Z,4.68
2023-03-06T21:47:38.743Z,4.03
2023-03-06T21:50:09.988Z,5.50
2023-03-06T21:52:37.029Z,5.05
2023-03-06T21:55:03.906Z,4.75
2023-03-06T21:57:30.711Z,4.20
2023-03-06T21:59:57.277Z,4.30
2023-03-06T22:02:24.044Z,4.55
2023-03-06T22:04:52.523Z,4.75
2023-03-06T22:07:20.259Z,3.85
2023-03-06T22:09:46.901Z,6.00
2023-03-06T22:12:13.581Z,5.03
2023-03-06T22:14:40.414Z,5.60
2023-03-06T22:17:07.225Z,4.43
2023-03-06T22:19:33.960Z,3.85
2023-03-06T22:22:00.657Z,5.47
2023-03-06T22:24:27.283Z,5.40
2023-03-06T22:26:53.821Z,5.13
2023-03-06T22:29:20.403Z,5.32
2023-03-06T22:31:46.982Z,4.82
2023-03-06T22:34:13.632Z,5.60
2023-03-06T22:36:40.195Z,4.72
2023-03-06T22:39:06.816Z,4.60
2023-03-06T22:41:33.443Z,4.53
2023-03-06T22:44:01.882Z,5.20
2023-03-06T22:46:28.856Z,5.28
2023-03-06T22:48:56.522Z,6.90
2023-03-06T22:51:23.281Z,5.53
2023-03-06T22:53:50.541Z,5.40
2023-03-06T22:56:19.365Z,5.50
2023-03-06T22:58:46.860Z,4.82
2023-03-06T23:01:15.311Z,4.10
2023-03-06T23:03:47.529Z,3.83
2023-03-06T23:06:25.917Z,6.00
2023-03-06T23:08:55.207Z,4.32
2023-03-06T23:11:22.708Z,5.65
2023-03-06T23:14:10.068Z,4.70
2023-03-06T23:16:55.433Z,6.10
2023-03-06T23:22:26.286Z,5.37
2023-03-06T23:25:11.611Z,4.40
2023-03-06T23:27:38.246Z,4.65
2023-03-06T23:30:06.029Z,3.97
2023-03-06T23:32:33.669Z,4.97
2023-03-06T23:35:00.653Z,5.20
2023-03-06T23:37:27.277Z,4.95
2023-03-06T23:39:54.267Z,4.30
2023-03-06T23:42:21.028Z,4.07
2023-03-06T23:44:47.824Z,4.60
2023-03-06T23:47:14.492Z,4.07
2023-03-06T23:49:41.111Z,4.30
2023-03-06T23:52:07.782Z,4.97
2023-03-06T23:54:35.772Z,3.95
2023-03-06T23:57:02.356Z,3.95
2023-03-06T23:59:28.955Z,5.40
