createdAt,value
2019-03-30T00:01:16.080Z,20.93
2019-03-30T00:03:44.309Z,21.07
2019-03-30T00:06:12.646Z,21.47
2019-03-30T00:08:40.982Z,20.03
2019-03-30T00:11:09.189Z,20.03
2019-03-30T00:13:37.552Z,22.53
2019-03-30T00:16:07.309Z,21.80
2019-03-30T00:18:35.502Z,21.63
2019-03-30T00:21:03.705Z,22.40
2019-03-30T00:23:32.010Z,22.30
2019-03-30T00:26:00.328Z,22.27
2019-03-30T00:28:28.701Z,22.43
2019-03-30T00:30:56.951Z,24.27
2019-03-30T00:33:25.163Z,23.40
2019-03-30T00:35:53.599Z,22.83
2019-03-30T00:38:21.729Z,23.23
2019-03-30T00:40:50.084Z,23.87
2019-03-30T00:43:18.373Z,22.73
2019-03-30T00:45:46.701Z,23.73
2019-03-30T00:48:14.979Z,23.67
2019-03-30T00:50:43.258Z,23.03
2019-03-30T00:53:13.764Z,22.53
2019-03-30T00:55:42.160Z,23.13
2019-03-30T00:58:10.340Z,22.83
2019-03-30T01:00:45.749Z,23.13
2019-03-30T01:03:14.084Z,23.43
2019-03-30T01:05:42.399Z,22.67
2019-03-30T01:08:10.924Z,22.50
2019-03-30T01:10:39.210Z,22.20
2019-03-30T01:13:07.785Z,21.97
2019-03-30T01:15:39.917Z,22.83
2019-03-30T01:18:08.103Z,23.97
2019-03-30T01:20:36.578Z,21.67
2019-03-30T01:23:04.802Z,22.33
2019-03-30T01:25:32.998Z,22.37
2019-03-30T01:28:01.403Z,22.20
2019-03-30T01:30:29.627Z,22.50
2019-03-30T01:32:57.916Z,22.13
2019-03-30T01:35:26.265Z,22.30
2019-03-30T01:37:54.642Z,21.73
2019-03-30T01:40:23.238Z,20.90
2019-03-30T01:42:51.476Z,22.33
2019-03-30T01:45:19.652Z,21.70
2019-03-30T01:47:47.765Z,21.50
2019-03-30T01:50:17.953Z,22.30
2019-03-30T01:52:46.334Z,21.37
2019-03-30T01:55:14.670Z,21.40
2019-03-30T01:57:42.840Z,21.07
2019-03-30T02:00:11.466Z,20.93
2019-03-30T02:02:39.876Z,21.87
2019-03-30T02:05:08.363Z,20.90
2019-03-30T02:07:36.895Z,20.57
2019-03-30T02:10:05.723Z,20.83
2019-03-30T02:12:35.360Z,19.80
2019-03-30T02:15:05.160Z,21.13
2019-03-30T02:17:33.643Z,21.00
2019-03-30T02:20:02.263Z,19.70
2019-03-30T02:22:30.463Z,20.53
2019-03-30T02:24:58.972Z,19.03
2019-03-30T02:27:27.330Z,20.50
2019-03-30T02:29:55.536Z,20.03
2019-03-30T02:32:24.052Z,20.13
2019-03-30T02:34:52.241Z,19.43
2019-03-30T02:37:20.562Z,19.57
2019-03-30T02:39:48.794Z,20.53
2019-03-30T02:42:17.120Z,20.97
2019-03-30T02:44:45.337Z,20.50
2019-03-30T02:47:13.717Z,20.30
2019-03-30T02:49:42.231Z,19.03
2019-03-30T02:52:10.430Z,19.17
2019-03-30T02:54:38.665Z,20.47
2019-03-30T02:57:06.904Z,19.67
2019-03-30T02:59:35.086Z,19.13
2019-03-30T03:02:05.738Z,18.93
2019-03-30T03:04:34.443Z,19.53
2019-03-30T03:07:02.744Z,19.53
2019-03-30T03:09:30.953Z,19.17
2019-03-30T03:11:59.697Z,20.07
2019-03-30T03:14:27.940Z,19.67
2019-03-30T03:16:56.092Z,19.27
2019-03-30T03:19:24.665Z,20.70
2019-03-30T03:21:52.976Z,19.67
2019-03-30T03:24:21.183Z,19.17
2019-03-30T03:26:49.481Z,19.53
2019-03-30T03:29:17.890Z,18.83
2019-03-30T03:31:46.311Z,20.13
2019-03-30T03:34:14.557Z,19.73
2019-03-30T03:36:42.715Z,20.43
2019-03-30T03:39:10.985Z,19.07
2019-03-30T03:41:39.189Z,20.13
2019-03-30T03:44:07.517Z,19.33
2019-03-30T03:46:35.843Z,19.50
2019-03-30T03:49:05.088Z,20.13
2019-03-30T03:51:33.328Z,19.50
2019-03-30T03:54:01.679Z,21.10
2019-03-30T03:56:31.618Z,19.87
2019-03-30T03:59:01.896Z,18.93
2019-03-30T04:01:33.140Z,19.87
2019-03-30T04:04:04.840Z,20.50
2019-03-30T04:06:33.041Z,21.47
2019-03-30T04:09:04.718Z,19.20
2019-03-30T04:11:34.587Z,20.07
2019-03-30T04:14:03.781Z,19.70
2019-03-30T04:16:32.019Z,19.90
2019-03-30T04:19:02.475Z,20.23
2019-03-30T04:21:43.849Z,19.93
2019-03-30T04:24:00.843Z,20.90
2019-03-30T04:26:29.541Z,20.60
2019-03-30T04:28:57.769Z,20.30
2019-03-30T04:31:26.061Z,20.00
2019-03-30T04:33:54.363Z,19.03
2019-03-30T04:36:22.599Z,20.43
2019-03-30T04:38:50.915Z,20.47
2019-03-30T04:41:19.116Z,19.93
2019-03-30T04:43:47.421Z,20.13
2019-03-30T04:46:15.632Z,19.83
2019-03-30T04:48:44.735Z,20.40
2019-03-30T04:51:17.173Z,19.40
2019-03-30T04:53:45.493Z,20.57
2019-03-30T04:56:13.763Z,19.23
2019-03-30T04:58:41.943Z,19.73
2019-03-30T05:01:10.195Z,18.63
2019-03-30T05:03:38.555Z,20.70
2019-03-30T05:06:06.835Z,19.53
2019-03-30T05:08:36.317Z,19.20
2019-03-30T05:11:04.503Z,19.77
2019-03-30T05:13:32.737Z,20.00
2019-03-30T05:16:01.006Z,19.23
2019-03-30T05:18:29.309Z,19.97
2019-03-30T05:20:57.888Z,19.10
2019-03-30T05:23:26.346Z,19.20
2019-03-30T05:25:55.932Z,20.03
2019-03-30T05:28:24.417Z,20.17
2019-03-30T05:30:52.933Z,19.40
2019-03-30T05:33:21.066Z,19.60
2019-03-30T05:35:49.261Z,19.17
2019-03-30T05:38:17.610Z,18.63
2019-03-30T05:40:46.103Z,18.37
2019-03-30T05:43:14.355Z,18.97
2019-03-30T05:45:42.620Z,18.17
2019-03-30T05:48:10.876Z,18.70
2019-03-30T05:50:39.203Z,19.00
2019-03-30T05:53:07.510Z,18.27
2019-03-30T05:55:35.933Z,18.30
2019-03-30T05:58:04.160Z,18.30
2019-03-30T06:00:33.657Z,17.73
2019-03-30T06:03:01.978Z,17.87
2019-03-30T06:05:30.800Z,17.47
2019-03-30T06:07:59.005Z,16.87
2019-03-30T06:10:27.113Z,17.03
2019-03-30T06:12:55.503Z,17.23
2019-03-30T06:15:23.696Z,17.70
2019-03-30T06:17:51.942Z,17.60
2019-03-30T06:20:20.350Z,16.83
2019-03-30T06:22:51.369Z,18.20
2019-03-30T06:25:20.257Z,17.43
2019-03-30T06:27:49.649Z,17.10
2019-03-30T06:30:24.208Z,17.37
2019-03-30T06:32:52.545Z,16.77
2019-03-30T06:35:20.960Z,17.57
2019-03-30T06:37:51.292Z,18.03
2019-03-30T06:40:19.561Z,17.63
2019-03-30T06:42:47.833Z,18.27
2019-03-30T06:45:17.554Z,17.60
2019-03-30T06:47:45.826Z,17.73
2019-03-30T06:50:16.947Z,17.90
2019-03-30T06:52:56.867Z,17.83
2019-03-30T06:55:15.488Z,18.20
2019-03-30T06:57:43.679Z,18.60
2019-03-30T07:00:13.346Z,18.13
2019-03-30T07:02:42.364Z,18.50
2019-03-30T07:05:12.416Z,17.63
2019-03-30T07:07:46.510Z,17.63
2019-03-30T07:10:15.168Z,17.00
2019-03-30T07:12:45.411Z,17.47
2019-03-30T07:15:13.954Z,16.73
2019-03-30T07:17:47.038Z,17.03
2019-03-30T07:20:27.049Z,16.63
2019-03-30T07:22:56.128Z,17.30
2019-03-30T07:25:24.701Z,16.93
2019-03-30T07:27:53.372Z,17.13
2019-03-30T07:30:21.768Z,17.53
2019-03-30T07:32:50.011Z,17.60
2019-03-30T07:35:18.370Z,16.27
2019-03-30T07:37:47.046Z,15.53
2019-03-30T07:40:16.479Z,16.17
2019-03-30T07:42:44.705Z,16.10
2019-03-30T07:45:13.359Z,16.63
2019-03-30T07:47:41.718Z,15.97
2019-03-30T07:50:10.342Z,16.50
2019-03-30T07:52:38.600Z,17.27
2019-03-30T07:55:07.165Z,17.73
2019-03-30T07:57:35.454Z,18.43
2019-03-30T08:00:04.050Z,18.13
2019-03-30T08:02:32.308Z,18.67
2019-03-30T08:05:00.569Z,18.43
2019-03-30T08:07:29.825Z,17.23
2019-03-30T08:09:58.154Z,18.47
2019-03-30T08:12:26.431Z,19.13
2019-03-30T08:14:54.710Z,18.53
2019-03-30T08:17:24.417Z,18.37
2019-03-30T08:19:52.643Z,18.67
2019-03-30T08:22:20.976Z,18.23
2019-03-30T08:24:49.265Z,19.97
2019-03-30T08:27:17.661Z,19.87
2019-03-30T08:29:46.016Z,18.53
2019-03-30T08:32:14.268Z,19.43
2019-03-30T08:34:42.568Z,21.00
2019-03-30T08:37:11.068Z,19.87
2019-03-30T08:39:39.534Z,20.27
2019-03-30T08:42:08.249Z,19.63
2019-03-30T08:44:36.641Z,20.77
2019-03-30T08:47:05.011Z,20.53
2019-03-30T08:49:33.388Z,22.43
2019-03-30T08:52:01.734Z,22.20
2019-03-30T08:54:29.949Z,23.63
2019-03-30T08:56:58.487Z,23.67
2019-03-30T08:59:26.683Z,25.17
2019-03-30T09:01:56.088Z,24.83
2019-03-30T09:04:24.359Z,26.10
2019-03-30T09:06:55.518Z,26.03
2019-03-30T09:09:23.908Z,24.93
2019-03-30T09:11:52.261Z,27.07
2019-03-30T09:14:20.636Z,27.20
2019-03-30T09:16:49.697Z,26.73
2019-03-30T09:19:18.017Z,25.60
2019-03-30T09:21:46.484Z,27.33
2019-03-30T09:24:14.897Z,27.97
2019-03-30T09:26:43.389Z,27.53
2019-03-30T09:29:11.841Z,28.97
2019-03-30T09:31:40.299Z,27.90
2019-03-30T09:34:08.793Z,26.77
2019-03-30T09:36:37.053Z,27.13
2019-03-30T09:39:06.690Z,27.30
2019-03-30T09:41:34.920Z,28.67
2019-03-30T09:44:03.207Z,27.10
2019-03-30T09:46:33.944Z,25.90
2019-03-30T09:49:02.205Z,24.97
2019-03-30T09:51:30.577Z,24.03
2019-03-30T09:53:58.887Z,24.07
2019-03-30T09:56:27.492Z,22.93
2019-03-30T09:58:55.834Z,22.37
2019-03-30T10:01:24.153Z,21.80
2019-03-30T10:03:55.317Z,22.93
2019-03-30T10:06:34.271Z,21.67
2019-03-30T10:08:56.048Z,21.00
2019-03-30T10:11:24.304Z,21.83
2019-03-30T10:13:52.582Z,20.37
2019-03-30T10:16:21.082Z,20.83
2019-03-30T10:18:49.367Z,20.20
2019-03-30T10:21:17.658Z,20.20
2019-03-30T10:23:49.112Z,21.43
2019-03-30T10:26:17.382Z,20.87
2019-03-30T10:28:47.230Z,21.20
2019-03-30T10:31:15.641Z,20.13
2019-03-30T10:33:43.755Z,20.87
2019-03-30T10:36:12.199Z,20.50
2019-03-30T10:38:40.458Z,20.67
2019-03-30T10:41:08.783Z,20.63
2019-03-30T10:43:37.370Z,20.53
2019-03-30T10:46:05.771Z,20.83
2019-03-30T10:48:34.166Z,20.57
2019-03-30T10:51:02.365Z,19.53
2019-03-30T10:53:30.749Z,20.00
2019-03-30T10:56:00.084Z,22.17
2019-03-30T10:58:28.471Z,21.37
2019-03-30T11:00:57.028Z,21.23
2019-03-30T11:03:25.396Z,20.03
2019-03-30T11:05:53.840Z,20.83
2019-03-30T11:08:24.216Z,20.47
2019-03-30T11:10:52.492Z,20.37
2019-03-30T11:13:21.106Z,19.87
2019-03-30T11:15:50.590Z,20.23
2019-03-30T11:18:19.146Z,19.40
2019-03-30T11:20:47.514Z,19.53
2019-03-30T11:23:17.597Z,20.57
2019-03-30T11:25:46.030Z,20.77
2019-03-30T11:28:14.412Z,21.43
2019-03-30T11:30:42.736Z,20.57
2019-03-30T11:33:11.394Z,21.40
2019-03-30T11:35:39.791Z,20.37
2019-03-30T11:38:08.123Z,21.20
2019-03-30T11:40:38.326Z,22.03
2019-03-30T11:43:06.656Z,21.00
2019-03-30T11:45:34.902Z,22.13
2019-03-30T11:48:03.256Z,21.57
2019-03-30T11:50:31.442Z,22.07
2019-03-30T11:52:59.777Z,21.77
2019-03-30T11:55:28.240Z,23.53
2019-03-30T11:57:56.683Z,23.53
2019-03-30T12:00:25.107Z,22.10
2019-03-30T12:02:53.410Z,22.23
2019-03-30T12:05:21.871Z,22.23
2019-03-30T12:07:52.984Z,22.03
2019-03-30T12:10:23.611Z,21.27
2019-03-30T12:12:52.258Z,22.30
2019-03-30T12:15:21.734Z,23.73
2019-03-30T12:17:50.633Z,22.57
2019-03-30T12:20:18.882Z,22.83
2019-03-30T12:22:47.192Z,23.13
2019-03-30T12:25:15.449Z,23.40
2019-03-30T12:27:43.660Z,23.20
2019-03-30T12:30:12.223Z,23.40
2019-03-30T12:32:40.791Z,22.50
2019-03-30T12:35:09.235Z,22.33
2019-03-30T12:37:37.733Z,23.73
2019-03-30T12:40:07.262Z,21.90
2019-03-30T12:42:38.516Z,21.93
2019-03-30T12:45:07.013Z,22.13
2019-03-30T12:47:35.798Z,21.93
2019-03-30T12:50:06.863Z,22.17
2019-03-30T12:52:35.124Z,24.07
2019-03-30T12:55:03.498Z,22.50
2019-03-30T12:57:31.769Z,22.03
2019-03-30T13:00:00.663Z,22.13
2019-03-30T13:02:28.866Z,22.53
2019-03-30T13:04:57.306Z,23.03
2019-03-30T13:07:28.644Z,21.60
2019-03-30T13:09:56.961Z,21.90
2019-03-30T13:12:25.230Z,21.50
2019-03-30T13:14:53.422Z,22.30
2019-03-30T13:17:21.734Z,22.20
2019-03-30T13:19:50.075Z,21.60
2019-03-30T13:22:18.932Z,21.60
2019-03-30T13:24:47.196Z,21.40
2019-03-30T13:27:15.851Z,21.80
2019-03-30T13:29:44.385Z,20.87
2019-03-30T13:32:13.009Z,20.87
2019-03-30T13:34:41.374Z,20.73
2019-03-30T13:37:15.660Z,20.87
2019-03-30T13:39:44.772Z,20.73
2019-03-30T13:42:13.843Z,20.70
2019-03-30T13:44:42.384Z,21.30
2019-03-30T13:47:10.827Z,21.87
2019-03-30T13:49:39.107Z,21.53
2019-03-30T13:52:07.506Z,22.60
2019-03-30T13:54:41.519Z,22.03
2019-03-30T13:57:10.276Z,22.70
2019-03-30T13:59:38.668Z,22.73
2019-03-30T14:02:07.250Z,23.50
2019-03-30T14:04:35.946Z,22.70
2019-03-30T14:07:04.380Z,23.40
2019-03-30T14:09:35.473Z,23.07
2019-03-30T14:12:09.937Z,23.33
2019-03-30T14:14:38.738Z,22.23
2019-03-30T14:17:06.962Z,23.37
2019-03-30T14:19:35.380Z,22.23
2019-03-30T14:22:03.906Z,23.53
2019-03-30T14:24:33.497Z,23.97
2019-03-30T14:27:01.968Z,24.23
2019-03-30T14:29:30.368Z,21.80
2019-03-30T14:31:58.743Z,22.00
2019-03-30T14:34:27.116Z,21.87
2019-03-30T14:36:55.588Z,21.73
2019-03-30T14:39:24.693Z,22.03
2019-03-30T14:41:53.009Z,21.73
2019-03-30T14:44:22.086Z,20.60
2019-03-30T14:46:50.576Z,21.57
2019-03-30T14:49:18.973Z,20.33
2019-03-30T14:51:50.430Z,20.97
2019-03-30T14:54:18.646Z,21.07
2019-03-30T14:56:47.020Z,21.57
2019-03-30T14:59:15.648Z,22.80
2019-03-30T15:01:47.260Z,23.67
2019-03-30T15:04:16.414Z,23.37
2019-03-30T15:06:44.846Z,23.47
2019-03-30T15:09:16.357Z,25.27
2019-03-30T15:11:46.785Z,24.40
2019-03-30T15:14:16.963Z,24.70
2019-03-30T15:16:45.830Z,26.43
2019-03-30T15:19:14.280Z,28.23
2019-03-30T15:21:45.384Z,27.80
2019-03-30T15:24:13.832Z,28.57
2019-03-30T15:26:42.528Z,27.93
2019-03-30T15:29:11.270Z,29.23
2019-03-30T15:31:41.122Z,30.07
2019-03-30T15:34:09.703Z,31.40
2019-03-30T15:36:38.101Z,30.80
2019-03-30T15:39:07.672Z,31.17
2019-03-30T15:41:36.205Z,31.27
2019-03-30T15:44:04.736Z,33.07
2019-03-30T15:46:33.096Z,31.33
2019-03-30T15:49:01.809Z,31.47
2019-03-30T15:51:31.200Z,30.53
2019-03-30T15:53:59.600Z,30.80
2019-03-30T15:56:27.999Z,30.63
2019-03-30T15:58:56.266Z,31.70
2019-03-30T16:01:24.974Z,31.13
2019-03-30T16:03:55.504Z,33.30
2019-03-30T16:06:24.177Z,35.30
2019-03-30T16:08:52.790Z,31.17
2019-03-30T16:11:21.188Z,31.97
2019-03-30T16:13:49.723Z,33.73
2019-03-30T16:16:18.133Z,34.23
2019-03-30T16:18:46.959Z,45.77
2019-03-30T16:21:17.327Z,37.97
2019-03-30T16:23:47.699Z,37.80
2019-03-30T16:26:15.994Z,37.93
2019-03-30T16:28:44.485Z,37.27
2019-03-30T16:31:13.363Z,37.07
2019-03-30T16:33:41.688Z,37.13
2019-03-30T16:36:10.240Z,36.27
2019-03-30T16:38:40.308Z,37.40
2019-03-30T16:41:08.627Z,36.37
2019-03-30T16:43:37.130Z,36.27
2019-03-30T16:46:07.943Z,36.10
2019-03-30T16:48:36.438Z,35.53
2019-03-30T16:51:06.980Z,36.00
2019-03-30T16:53:36.796Z,36.40
2019-03-30T16:56:05.374Z,35.83
2019-03-30T16:58:35.153Z,36.77
2019-03-30T17:01:03.716Z,37.57
2019-03-30T17:03:32.395Z,38.43
2019-03-30T17:06:03.523Z,37.07
2019-03-30T17:08:32.227Z,37.50
2019-03-30T17:11:03.503Z,37.13
2019-03-30T17:13:33.146Z,37.40
2019-03-30T17:16:02.043Z,38.07
2019-03-30T17:18:33.234Z,37.77
2019-03-30T17:21:01.853Z,38.37
2019-03-30T17:23:30.391Z,37.30
2019-03-30T17:25:59.469Z,38.93
2019-03-30T17:28:38.453Z,39.57
2019-03-30T17:31:10.567Z,40.93
2019-03-30T17:33:40.723Z,40.33
2019-03-30T17:36:10.380Z,40.87
2019-03-30T17:38:41.231Z,44.00
2019-03-30T17:41:10.166Z,41.90
2019-03-30T17:43:39.430Z,40.17
2019-03-30T17:46:08.070Z,42.37
2019-03-30T17:48:37.038Z,42.33
2019-03-30T17:51:05.771Z,42.20
2019-03-30T17:53:34.447Z,41.60
2019-03-30T17:56:03.104Z,40.40
2019-03-30T17:58:32.792Z,39.57
2019-03-30T18:01:01.451Z,42.23
2019-03-30T18:03:30.108Z,43.87
2019-03-30T18:05:58.805Z,45.63
2019-03-30T18:08:27.350Z,43.40
2019-03-30T18:10:56.125Z,45.10
2019-03-30T18:13:26.512Z,46.43
2019-03-30T18:15:55.275Z,43.87
2019-03-30T18:18:34.126Z,45.83
2019-03-30T18:21:02.822Z,44.53
2019-03-30T18:23:31.265Z,47.10
2019-03-30T18:25:59.739Z,45.90
2019-03-30T18:28:29.401Z,45.50
2019-03-30T18:30:58.117Z,46.30
2019-03-30T18:33:26.468Z,47.23
2019-03-30T18:35:55.539Z,46.57
2019-03-30T18:38:24.432Z,45.33
2019-03-30T18:40:53.123Z,48.10
2019-03-30T18:43:21.603Z,47.50
2019-03-30T18:45:50.580Z,48.97
2019-03-30T18:48:19.196Z,46.73
2019-03-30T18:50:47.771Z,49.73
2019-03-30T18:53:16.764Z,50.03
2019-03-30T18:55:45.636Z,45.90
2019-03-30T18:58:14.200Z,48.57
2019-03-30T19:00:42.791Z,45.83
2019-03-30T19:03:13.706Z,45.70
2019-03-30T19:05:44.509Z,45.67
2019-03-30T19:08:13.037Z,47.20
2019-03-30T19:10:43.546Z,47.53
2019-03-30T19:13:12.099Z,48.00
2019-03-30T19:15:40.589Z,49.83
2019-03-30T19:18:09.106Z,48.50
2019-03-30T19:20:37.640Z,50.47
2019-03-30T19:23:06.300Z,49.03
2019-03-30T19:25:35.139Z,48.87
2019-03-30T19:28:04.261Z,51.70
2019-03-30T19:30:32.839Z,51.30
2019-03-30T19:33:01.343Z,53.30
2019-03-30T19:35:29.942Z,50.40
2019-03-30T19:37:58.629Z,54.23
2019-03-30T19:40:27.281Z,53.77
2019-03-30T19:42:56.080Z,53.57
2019-03-30T19:45:24.760Z,51.83
2019-03-30T19:47:53.465Z,54.77
2019-03-30T19:50:21.925Z,56.00
2019-03-30T19:52:50.798Z,57.07
2019-03-30T19:55:19.509Z,57.90
2019-03-30T19:57:48.019Z,60.77
2019-03-30T20:00:16.968Z,56.63
2019-03-30T20:02:45.577Z,68.00
2019-03-30T20:05:14.712Z,58.37
2019-03-30T20:07:46.719Z,64.77
2019-03-30T20:10:17.476Z,60.17
2019-03-30T20:12:45.948Z,65.93
2019-03-30T20:15:14.770Z,65.77
2019-03-30T20:17:43.251Z,66.63
2019-03-30T20:20:12.068Z,67.03
2019-03-30T20:22:40.816Z,70.10
2019-03-30T20:25:09.624Z,73.17
2019-03-30T20:27:40.656Z,74.50
2019-03-30T20:30:11.079Z,75.70
2019-03-30T20:32:42.959Z,77.03
2019-03-30T20:35:10.254Z,76.20
2019-03-30T20:37:39.043Z,76.53
2019-03-30T20:40:08.480Z,82.33
2019-03-30T20:42:37.031Z,78.53
2019-03-30T20:45:06.291Z,78.50
2019-03-30T20:47:35.617Z,76.57
2019-03-30T20:50:06.324Z,82.60
2019-03-30T20:52:34.955Z,83.70
2019-03-30T20:55:04.168Z,89.23
2019-03-30T20:57:32.760Z,91.57
2019-03-30T21:00:02.401Z,95.20
2019-03-30T21:02:32.199Z,98.10
2019-03-30T21:05:02.062Z,92.20
2019-03-30T21:07:30.755Z,91.23
2019-03-30T21:09:59.852Z,94.23
2019-03-30T21:12:31.954Z,99.07
2019-03-30T21:15:00.831Z,101.63
2019-03-30T21:17:30.430Z,99.97
2019-03-30T21:19:59.268Z,113.40
2019-03-30T21:22:32.157Z,106.07
2019-03-30T21:25:06.581Z,111.07
2019-03-30T21:27:35.113Z,98.40
2019-03-30T21:30:05.968Z,99.03
2019-03-30T21:32:36.042Z,104.70
2019-03-30T21:35:05.124Z,114.10
2019-03-30T21:37:35.402Z,105.63
2019-03-30T21:40:07.153Z,99.90
2019-03-30T21:42:37.656Z,101.53
2019-03-30T21:45:09.365Z,107.97
2019-03-30T21:47:41.044Z,101.47
2019-03-30T21:50:12.804Z,112.70
2019-03-30T21:52:44.328Z,111.87
2019-03-30T21:55:13.172Z,112.53
2019-03-30T21:57:41.612Z,106.27
2019-03-30T22:00:11.586Z,110.73
2019-03-30T22:02:41.325Z,116.47
2019-03-30T22:05:11.002Z,108.80
2019-03-30T22:07:39.717Z,110.60
2019-03-30T22:10:15.486Z,115.87
2019-03-30T22:12:42.226Z,115.60
2019-03-30T22:15:12.630Z,115.90
2019-03-30T22:17:43.307Z,118.53
2019-03-30T22:20:16.452Z,128.83
2019-03-30T22:22:42.377Z,123.50
2019-03-30T22:25:11.039Z,134.43
2019-03-30T22:27:40.577Z,136.67
2019-03-30T22:30:23.595Z,133.43
2019-03-30T22:32:41.509Z,136.23
2019-03-30T22:35:10.300Z,128.13
2019-03-30T22:37:38.869Z,126.70
2019-03-30T22:40:08.829Z,126.93
2019-03-30T22:42:38.505Z,129.33
2019-03-30T22:45:07.795Z,132.20
2019-03-30T22:47:36.392Z,128.53
2019-03-30T22:50:05.779Z,124.30
2019-03-30T22:52:34.584Z,128.77
2019-03-30T22:55:04.837Z,116.67
2019-03-30T22:57:33.444Z,127.73
2019-03-30T23:00:02.894Z,122.47
2019-03-30T23:02:31.534Z,131.63
2019-03-30T23:05:00.158Z,132.20
2019-03-30T23:07:29.162Z,130.37
2019-03-30T23:09:57.846Z,136.40
2019-03-30T23:12:27.770Z,130.43
2019-03-30T23:14:56.430Z,137.17
2019-03-30T23:17:25.029Z,140.33
2019-03-30T23:19:53.705Z,138.53
2019-03-30T23:22:22.208Z,139.73
2019-03-30T23:24:50.820Z,142.77
2019-03-30T23:27:19.816Z,119.30
2019-03-30T23:29:48.504Z,132.27
2019-03-30T23:32:18.060Z,115.17
2019-03-30T23:34:46.813Z,115.53
2019-03-30T23:37:15.569Z,113.63
2019-03-30T23:39:44.120Z,115.67
2019-03-30T23:42:13.097Z,120.93
2019-03-30T23:44:44.366Z,127.63
2019-03-30T23:47:12.970Z,119.37
2019-03-30T23:49:45.157Z,118.07
2019-03-30T23:52:14.205Z,126.87
2019-03-30T23:54:43.023Z,122.70
2019-03-30T23:57:11.783Z,122.57
2019-03-30T23:59:40.577Z,126.77
