createdAt,value
2017-09-30T00:00:13.821Z,99.90
2017-09-30T00:02:39.777Z,99.90
2017-09-30T00:05:05.763Z,99.90
2017-09-30T00:07:32.449Z,99.90
2017-09-30T00:09:58.449Z,99.90
2017-09-30T00:12:24.421Z,99.90
2017-09-30T00:14:50.366Z,99.90
2017-09-30T00:17:16.353Z,99.90
2017-09-30T00:19:42.305Z,99.90
2017-09-30T00:22:08.274Z,99.90
2017-09-30T00:24:35.053Z,99.90
2017-09-30T00:27:00.997Z,99.90
2017-09-30T00:29:26.953Z,99.90
2017-09-30T00:31:52.933Z,99.90
2017-09-30T00:34:19.625Z,99.90
2017-09-30T00:36:45.615Z,99.90
2017-09-30T00:39:11.558Z,99.90
2017-09-30T00:41:37.546Z,99.90
2017-09-30T00:44:03.545Z,99.90
2017-09-30T00:46:29.510Z,99.90
2017-09-30T00:48:55.462Z,99.90
2017-09-30T00:51:21.441Z,99.90
2017-09-30T00:53:47.389Z,99.90
2017-09-30T00:56:13.362Z,99.90
2017-09-30T00:58:39.378Z,99.90
2017-09-30T01:01:05.415Z,99.90
2017-09-30T01:03:31.401Z,99.90
2017-09-30T01:05:57.337Z,99.90
2017-09-30T01:08:23.282Z,99.90
2017-09-30T01:10:49.276Z,99.90
2017-09-30T01:13:15.989Z,99.90
2017-09-30T01:15:41.934Z,99.90
2017-09-30T01:18:07.940Z,99.90
2017-09-30T01:20:33.897Z,99.90
2017-09-30T01:22:59.841Z,99.90
2017-09-30T01:25:25.812Z,99.90
2017-09-30T01:27:51.790Z,99.90
2017-09-30T01:30:17.737Z,99.90
2017-09-30T01:32:44.449Z,99.90
2017-09-30T01:35:10.397Z,99.90
2017-09-30T01:37:36.352Z,99.90
2017-09-30T01:40:02.317Z,99.90
2017-09-30T01:42:28.249Z,99.90
2017-09-30T01:44:54.221Z,99.90
2017-09-30T01:47:20.157Z,99.90
2017-09-30T01:49:46.121Z,99.90
2017-09-30T01:52:12.793Z,99.90
2017-09-30T01:54:38.770Z,99.90
2017-09-30T01:57:04.722Z,99.90
2017-09-30T01:59:30.693Z,99.90
2017-09-30T02:01:56.625Z,99.90
2017-09-30T02:04:22.601Z,99.90
2017-09-30T02:06:48.561Z,99.90
2017-09-30T02:09:14.513Z,99.90
2017-09-30T02:11:41.245Z,99.90
2017-09-30T02:14:07.224Z,99.90
2017-09-30T02:16:33.185Z,99.90
2017-09-30T02:18:59.165Z,99.90
2017-09-30T02:21:25.849Z,99.90
2017-09-30T02:23:52.573Z,99.90
2017-09-30T02:26:18.525Z,99.90
2017-09-30T02:28:44.473Z,99.90
2017-09-30T02:31:11.225Z,99.90
2017-09-30T02:33:37.198Z,99.90
2017-09-30T02:36:03.921Z,99.90
2017-09-30T02:38:29.914Z,99.90
2017-09-30T02:40:55.906Z,99.90
2017-09-30T02:43:21.862Z,99.90
2017-09-30T02:45:48.593Z,99.90
2017-09-30T02:48:15.293Z,99.90
2017-09-30T02:50:41.289Z,99.90
2017-09-30T02:53:07.253Z,99.90
2017-09-30T02:55:33.209Z,99.90
2017-09-30T02:57:59.197Z,99.90
2017-09-30T03:00:25.150Z,99.90
2017-09-30T03:02:51.883Z,99.90
2017-09-30T03:05:17.850Z,99.90
2017-09-30T03:07:43.883Z,99.90
2017-09-30T03:10:09.834Z,99.90
2017-09-30T03:12:35.794Z,99.90
2017-09-30T03:15:01.781Z,99.90
2017-09-30T03:17:27.725Z,99.90
2017-09-30T03:19:54.419Z,99.90
2017-09-30T03:22:20.401Z,99.90
2017-09-30T03:24:46.345Z,99.90
2017-09-30T03:27:12.293Z,99.90
2017-09-30T03:29:39.016Z,99.90
2017-09-30T03:32:05.030Z,99.90
2017-09-30T03:34:31.025Z,99.90
2017-09-30T03:36:57.709Z,99.90
2017-09-30T03:39:23.684Z,99.90
2017-09-30T03:41:49.620Z,99.90
2017-09-30T03:44:15.565Z,99.90
2017-09-30T03:46:41.551Z,99.90
2017-09-30T03:49:07.505Z,99.90
2017-09-30T03:51:33.449Z,99.90
2017-09-30T03:53:59.434Z,99.90
2017-09-30T03:56:25.369Z,99.90
2017-09-30T03:58:51.398Z,99.90
2017-09-30T04:01:17.361Z,99.90
2017-09-30T04:03:43.321Z,99.90
2017-09-30T04:06:09.310Z,99.90
2017-09-30T04:08:35.300Z,99.90
2017-09-30T04:11:01.993Z,99.90
2017-09-30T04:13:28.007Z,99.90
2017-09-30T04:15:53.961Z,99.90
2017-09-30T04:18:19.913Z,99.90
2017-09-30T04:20:45.921Z,99.90
2017-09-30T04:23:11.886Z,99.90
2017-09-30T04:25:37.842Z,99.90
2017-09-30T04:28:03.829Z,99.90
2017-09-30T04:30:29.815Z,99.90
2017-09-30T04:32:55.813Z,99.90
2017-09-30T04:35:21.766Z,99.90
2017-09-30T04:37:47.734Z,99.90
2017-09-30T04:40:13.741Z,99.90
2017-09-30T04:42:39.693Z,99.90
2017-09-30T04:45:05.690Z,99.90
2017-09-30T04:47:31.637Z,99.90
2017-09-30T04:49:57.621Z,99.90
2017-09-30T04:52:23.568Z,99.90
2017-09-30T04:54:50.289Z,99.90
2017-09-30T04:57:17.033Z,99.90
2017-09-30T04:59:43.037Z,99.90
2017-09-30T05:02:09.019Z,99.90
2017-09-30T05:04:35.732Z,99.90
2017-09-30T05:07:01.714Z,99.90
2017-09-30T05:09:27.665Z,99.90
2017-09-30T05:11:54.394Z,99.90
2017-09-30T05:14:21.072Z,99.90
2017-09-30T05:16:47.025Z,99.90
2017-09-30T05:19:13.774Z,99.90
2017-09-30T05:21:39.721Z,99.90
2017-09-30T05:24:05.665Z,99.90
2017-09-30T05:26:32.381Z,99.90
2017-09-30T05:28:58.317Z,99.90
2017-09-30T05:31:24.293Z,99.90
2017-09-30T05:33:50.230Z,99.90
2017-09-30T05:36:16.177Z,99.90
2017-09-30T05:38:42.148Z,99.90
2017-09-30T05:41:08.109Z,99.90
2017-09-30T05:43:34.093Z,99.90
2017-09-30T05:46:00.034Z,99.90
2017-09-30T05:48:25.985Z,99.90
2017-09-30T05:50:51.958Z,99.90
2017-09-30T05:53:17.949Z,99.90
2017-09-30T05:55:43.933Z,99.90
2017-09-30T05:58:09.881Z,99.90
2017-09-30T06:00:35.937Z,99.90
2017-09-30T06:03:01.877Z,99.90
2017-09-30T06:05:27.860Z,99.90
2017-09-30T06:07:53.832Z,99.90
2017-09-30T06:10:20.522Z,99.90
2017-09-30T06:12:46.522Z,99.90
2017-09-30T06:15:12.481Z,99.90
2017-09-30T06:17:39.161Z,99.90
2017-09-30T06:20:05.143Z,99.90
2017-09-30T06:22:31.086Z,99.90
2017-09-30T06:24:57.078Z,99.90
2017-09-30T06:27:23.021Z,99.90
2017-09-30T06:29:49.715Z,99.90
2017-09-30T06:32:15.864Z,99.90
2017-09-30T06:34:41.849Z,99.90
2017-09-30T06:37:07.805Z,99.90
2017-09-30T06:39:33.825Z,99.90
2017-09-30T06:41:59.809Z,99.90
2017-09-30T06:44:25.797Z,99.90
2017-09-30T06:46:51.738Z,99.90
2017-09-30T06:49:17.690Z,99.90
2017-09-30T06:51:44.425Z,99.90
2017-09-30T06:54:10.402Z,99.90
2017-09-30T06:56:36.349Z,99.90
2017-09-30T06:59:02.315Z,99.90
2017-09-30T07:01:28.325Z,99.90
2017-09-30T07:03:54.313Z,99.90
2017-09-30T07:06:20.329Z,99.90
2017-09-30T07:08:46.309Z,99.90
2017-09-30T07:11:12.293Z,99.90
2017-09-30T07:13:38.294Z,99.90
2017-09-30T07:16:04.989Z,99.90
2017-09-30T07:18:30.942Z,99.90
2017-09-30T07:20:56.958Z,99.90
2017-09-30T07:23:22.913Z,99.90
2017-09-30T07:25:48.869Z,99.90
2017-09-30T07:28:15.014Z,99.90
2017-09-30T07:30:40.989Z,99.90
2017-09-30T07:33:06.937Z,99.90
2017-09-30T07:35:32.917Z,99.90
2017-09-30T07:37:58.925Z,99.90
2017-09-30T07:40:24.873Z,99.90
2017-09-30T07:42:50.825Z,99.90
2017-09-30T07:45:16.813Z,99.90
2017-09-30T07:47:43.557Z,99.90
2017-09-30T07:50:09.565Z,99.90
2017-09-30T07:52:35.521Z,99.90
2017-09-30T07:55:01.468Z,99.90
2017-09-30T07:57:28.209Z,99.90
2017-09-30T07:59:54.200Z,99.90
2017-09-30T08:02:20.976Z,99.90
2017-09-30T08:04:46.975Z,99.90
2017-09-30T08:07:13.033Z,99.90
2017-09-30T08:09:39.766Z,99.90
2017-09-30T08:12:06.453Z,99.90
2017-09-30T08:14:32.433Z,99.90
2017-09-30T08:16:58.381Z,99.90
2017-09-30T08:19:24.358Z,99.90
2017-09-30T08:21:50.309Z,99.90
2017-09-30T08:24:16.293Z,99.90
2017-09-30T08:26:42.292Z,99.90
2017-09-30T08:29:08.250Z,99.90
2017-09-30T08:31:35.046Z,99.90
2017-09-30T08:34:01.021Z,99.90
2017-09-30T08:36:26.965Z,99.90
2017-09-30T08:38:52.945Z,99.90
2017-09-30T08:41:18.910Z,99.90
2017-09-30T08:43:45.654Z,99.90
2017-09-30T08:46:11.635Z,99.90
2017-09-30T08:48:37.605Z,99.90
2017-09-30T08:51:03.550Z,99.90
2017-09-30T08:53:29.586Z,99.90
2017-09-30T08:55:55.533Z,99.90
2017-09-30T08:58:21.478Z,99.90
2017-09-30T09:00:48.189Z,99.90
2017-09-30T09:03:14.173Z,99.90
2017-09-30T09:05:40.183Z,99.90
2017-09-30T09:08:06.132Z,99.90
2017-09-30T09:10:32.878Z,99.90
2017-09-30T09:12:58.874Z,99.90
2017-09-30T09:15:25.615Z,99.90
2017-09-30T09:17:51.556Z,99.90
2017-09-30T09:20:17.508Z,99.90
2017-09-30T09:22:44.238Z,99.90
2017-09-30T09:25:10.230Z,99.90
2017-09-30T09:27:36.190Z,99.90
2017-09-30T09:30:02.177Z,99.90
2017-09-30T09:32:28.165Z,99.90
2017-09-30T09:34:54.897Z,99.90
2017-09-30T09:37:21.621Z,99.90
2017-09-30T09:39:48.315Z,99.90
2017-09-30T09:42:14.290Z,99.90
2017-09-30T09:44:40.281Z,99.90
2017-09-30T09:47:06.229Z,99.90
2017-09-30T09:49:32.949Z,99.90
2017-09-30T09:51:58.921Z,99.90
2017-09-30T09:54:24.865Z,99.90
2017-09-30T09:56:50.893Z,99.90
2017-09-30T09:59:16.854Z,99.90
2017-09-30T10:01:42.809Z,99.90
2017-09-30T10:04:08.829Z,99.90
2017-09-30T10:06:34.806Z,99.90
2017-09-30T10:09:00.758Z,99.90
2017-09-30T10:11:27.485Z,99.90
2017-09-30T10:13:54.185Z,99.90
2017-09-30T10:16:20.178Z,99.90
2017-09-30T10:18:46.130Z,99.90
2017-09-30T10:21:12.867Z,99.90
2017-09-30T10:23:38.837Z,99.90
2017-09-30T10:26:04.817Z,99.90
2017-09-30T10:28:30.998Z,99.90
2017-09-30T10:30:57.726Z,99.90
2017-09-30T10:33:23.701Z,99.90
2017-09-30T10:35:49.645Z,99.90
2017-09-30T10:38:15.625Z,99.90
2017-09-30T10:40:41.584Z,99.90
2017-09-30T10:43:07.530Z,99.90
2017-09-30T10:45:33.509Z,99.90
2017-09-30T10:47:59.450Z,99.90
2017-09-30T10:50:25.398Z,99.90
2017-09-30T10:52:51.385Z,99.90
2017-09-30T10:55:18.070Z,99.90
2017-09-30T10:57:44.038Z,99.90
2017-09-30T11:00:10.026Z,99.90
2017-09-30T11:02:36.749Z,99.90
2017-09-30T11:05:03.465Z,99.90
2017-09-30T11:07:29.458Z,99.90
2017-09-30T11:09:55.406Z,99.90
2017-09-30T11:12:21.344Z,99.90
2017-09-30T11:14:47.313Z,99.90
2017-09-30T11:17:14.021Z,99.90
2017-09-30T11:19:40.002Z,99.90
2017-09-30T11:22:05.992Z,99.90
2017-09-30T11:24:32.078Z,99.90
2017-09-30T11:26:58.033Z,99.90
2017-09-30T11:29:24.013Z,99.90
2017-09-30T11:31:49.957Z,99.90
2017-09-30T11:34:15.905Z,99.90
2017-09-30T11:36:42.661Z,99.90
2017-09-30T11:39:08.607Z,99.90
2017-09-30T11:41:34.570Z,99.90
2017-09-30T11:44:00.561Z,99.90
2017-09-30T11:46:26.545Z,99.90
2017-09-30T11:48:52.543Z,99.90
2017-09-30T11:51:18.494Z,99.90
2017-09-30T11:53:44.449Z,99.90
2017-09-30T11:56:10.457Z,99.90
2017-09-30T11:58:36.407Z,99.90
2017-09-30T12:01:02.349Z,99.90
2017-09-30T12:03:28.354Z,99.90
2017-09-30T12:05:54.333Z,99.90
2017-09-30T12:08:20.306Z,99.90
2017-09-30T12:10:46.262Z,99.90
2017-09-30T12:13:12.289Z,99.90
2017-09-30T12:15:38.262Z,99.90
2017-09-30T12:18:05.005Z,99.90
2017-09-30T12:20:30.959Z,99.90
2017-09-30T12:22:56.904Z,99.90
2017-09-30T12:25:23.640Z,99.90
2017-09-30T12:27:49.586Z,99.90
2017-09-30T12:30:15.577Z,99.90
2017-09-30T12:32:41.582Z,99.90
2017-09-30T12:35:07.534Z,99.80
2017-09-30T12:37:33.509Z,99.20
2017-09-30T12:39:59.557Z,98.10
2017-09-30T12:42:25.499Z,97.40
2017-09-30T12:44:51.621Z,97.80
2017-09-30T12:47:17.597Z,99.00
2017-09-30T12:49:44.325Z,97.60
2017-09-30T12:52:10.350Z,97.60
2017-09-30T12:54:36.285Z,96.90
2017-09-30T12:57:02.245Z,96.10
2017-09-30T12:59:28.216Z,96.30
2017-09-30T13:01:54.165Z,97.30
2017-09-30T13:04:20.950Z,95.90
2017-09-30T13:06:46.941Z,95.80
2017-09-30T13:09:13.269Z,93.80
2017-09-30T13:11:40.011Z,92.90
2017-09-30T13:14:06.061Z,92.80
2017-09-30T13:16:32.790Z,92.20
2017-09-30T13:18:58.733Z,92.20
2017-09-30T13:21:24.673Z,92.10
2017-09-30T13:23:50.653Z,92.70
2017-09-30T13:26:16.602Z,92.80
2017-09-30T13:28:43.590Z,93.70
2017-09-30T13:31:09.537Z,93.60
2017-09-30T13:33:35.481Z,93.60
2017-09-30T13:36:02.209Z,92.80
2017-09-30T13:38:28.166Z,92.70
2017-09-30T13:40:54.121Z,91.60
2017-09-30T13:43:20.855Z,89.50
2017-09-30T13:45:46.933Z,89.40
2017-09-30T13:48:12.886Z,90.10
2017-09-30T13:50:38.841Z,90.30
2017-09-30T13:53:04.857Z,90.50
2017-09-30T13:55:30.807Z,90.50
2017-09-30T13:57:56.800Z,87.60
2017-09-30T14:00:23.510Z,86.30
2017-09-30T14:02:50.244Z,85.90
2017-09-30T14:05:16.997Z,84.20
2017-09-30T14:07:42.969Z,84.20
2017-09-30T14:10:08.962Z,84.30
2017-09-30T14:12:34.933Z,84.00
2017-09-30T14:15:00.927Z,84.60
2017-09-30T14:17:26.877Z,87.50
2017-09-30T14:19:52.839Z,88.20
2017-09-30T14:22:18.846Z,90.00
2017-09-30T14:24:44.800Z,89.40
2017-09-30T14:27:10.758Z,90.00
2017-09-30T14:29:36.793Z,90.30
2017-09-30T14:32:02.764Z,91.30
2017-09-30T14:34:28.742Z,92.40
2017-09-30T14:36:54.722Z,92.40
2017-09-30T14:39:21.478Z,92.60
2017-09-30T14:41:47.441Z,92.60
2017-09-30T14:44:13.410Z,93.00
2017-09-30T14:46:39.445Z,93.60
2017-09-30T14:49:05.397Z,93.70
2017-09-30T14:51:31.410Z,93.90
2017-09-30T14:53:57.394Z,94.10
2017-09-30T14:56:24.101Z,94.60
2017-09-30T14:58:50.101Z,94.60
2017-09-30T15:01:16.058Z,93.90
2017-09-30T15:03:42.016Z,94.10
2017-09-30T15:06:08.013Z,93.80
2017-09-30T15:08:34.001Z,94.40
2017-09-30T15:10:59.958Z,95.20
2017-09-30T15:13:26.669Z,95.20
2017-09-30T15:15:52.622Z,94.80
2017-09-30T15:18:18.613Z,95.50
2017-09-30T15:20:44.557Z,95.90
2017-09-30T15:23:10.537Z,95.50
2017-09-30T15:25:36.528Z,95.50
2017-09-30T15:28:02.523Z,96.00
2017-09-30T15:30:28.467Z,96.00
2017-09-30T15:32:54.409Z,96.10
2017-09-30T15:35:21.138Z,97.00
2017-09-30T15:37:47.822Z,97.50
2017-09-30T15:40:13.802Z,97.50
2017-09-30T15:42:39.786Z,97.70
2017-09-30T15:45:05.794Z,98.00
2017-09-30T15:47:32.490Z,98.60
2017-09-30T15:49:58.437Z,98.60
2017-09-30T15:52:24.410Z,98.60
2017-09-30T15:54:50.344Z,98.10
2017-09-30T15:57:17.129Z,98.60
2017-09-30T15:59:43.114Z,98.70
2017-09-30T16:02:09.085Z,99.00
2017-09-30T16:04:35.085Z,97.40
2017-09-30T16:07:01.841Z,97.10
2017-09-30T16:09:27.895Z,97.10
2017-09-30T16:11:53.821Z,97.40
2017-09-30T16:14:19.762Z,97.10
2017-09-30T16:16:46.849Z,97.50
2017-09-30T16:19:12.821Z,97.90
2017-09-30T16:21:38.781Z,97.30
2017-09-30T16:24:05.505Z,98.80
2017-09-30T16:26:32.193Z,98.80
2017-09-30T16:28:58.161Z,98.80
2017-09-30T16:31:31.825Z,99.70
2017-09-30T16:33:57.778Z,99.60
2017-09-30T16:36:23.720Z,99.90
2017-09-30T16:38:49.713Z,99.90
2017-09-30T16:41:15.661Z,99.90
2017-09-30T16:43:42.384Z,99.90
2017-09-30T16:46:09.100Z,99.90
2017-09-30T16:48:35.105Z,99.90
2017-09-30T16:51:01.086Z,99.90
2017-09-30T16:53:27.070Z,99.90
2017-09-30T16:55:53.054Z,99.90
2017-09-30T16:58:19.773Z,99.90
2017-09-30T17:00:45.749Z,99.90
2017-09-30T17:03:11.738Z,99.90
2017-09-30T17:05:37.717Z,99.90
2017-09-30T17:08:04.409Z,99.90
2017-09-30T17:10:30.394Z,99.90
2017-09-30T17:12:56.337Z,99.90
2017-09-30T17:15:22.286Z,99.90
2017-09-30T17:17:48.285Z,99.90
2017-09-30T17:20:14.230Z,99.90
2017-09-30T17:22:40.969Z,99.90
2017-09-30T17:25:06.965Z,99.90
2017-09-30T17:27:33.878Z,99.90
2017-09-30T17:30:00.585Z,99.90
2017-09-30T17:32:26.577Z,99.90
2017-09-30T17:34:52.525Z,99.90
2017-09-30T17:37:18.469Z,99.90
2017-09-30T17:39:44.435Z,99.90
2017-09-30T17:42:10.429Z,99.90
2017-09-30T17:44:36.401Z,99.90
2017-09-30T17:47:02.386Z,99.90
2017-09-30T17:49:28.345Z,99.90
2017-09-30T17:51:54.290Z,99.90
2017-09-30T17:54:21.077Z,99.90
2017-09-30T17:56:47.053Z,99.90
2017-09-30T17:59:12.994Z,99.90
2017-09-30T18:01:38.981Z,99.90
2017-09-30T18:04:04.934Z,99.90
2017-09-30T18:06:30.917Z,99.90
2017-09-30T18:08:56.930Z,99.90
2017-09-30T18:11:23.727Z,99.90
2017-09-30T18:13:49.681Z,99.90
2017-09-30T18:16:15.623Z,99.90
2017-09-30T18:18:41.609Z,99.90
2017-09-30T18:21:08.298Z,99.90
2017-09-30T18:23:34.239Z,99.90
2017-09-30T18:26:00.229Z,99.90
2017-09-30T18:28:27.659Z,99.90
2017-09-30T18:30:53.654Z,99.90
2017-09-30T18:33:19.629Z,99.90
2017-09-30T18:35:45.578Z,99.90
2017-09-30T18:38:11.561Z,99.90
2017-09-30T18:40:37.566Z,99.90
2017-09-30T18:43:03.511Z,99.90
2017-09-30T18:45:29.495Z,99.90
2017-09-30T18:47:55.450Z,99.90
2017-09-30T18:50:21.492Z,99.90
2017-09-30T18:52:47.449Z,99.90
2017-09-30T18:55:20.610Z,99.90
2017-09-30T18:57:46.553Z,99.90
2017-09-30T19:00:12.509Z,99.90
2017-09-30T19:02:38.486Z,99.90
2017-09-30T19:05:05.172Z,99.90
2017-09-30T19:07:31.149Z,99.90
2017-09-30T19:09:57.125Z,99.90
2017-09-30T19:12:23.830Z,99.90
2017-09-30T19:14:49.795Z,99.90
2017-09-30T19:17:15.793Z,99.90
2017-09-30T19:19:41.742Z,99.90
2017-09-30T19:22:07.729Z,99.90
2017-09-30T19:24:33.685Z,99.90
2017-09-30T19:27:00.373Z,99.90
2017-09-30T19:29:26.349Z,99.90
2017-09-30T19:31:52.373Z,99.90
2017-09-30T19:34:18.358Z,99.90
2017-09-30T19:36:44.302Z,99.90
2017-09-30T19:39:10.261Z,99.90
2017-09-30T19:41:36.997Z,99.90
2017-09-30T19:44:02.953Z,99.90
2017-09-30T19:46:28.928Z,99.90
2017-09-30T19:48:54.912Z,99.90
2017-09-30T19:51:22.076Z,99.90
2017-09-30T19:53:48.021Z,99.90
2017-09-30T19:56:14.184Z,99.90
2017-09-30T19:58:40.185Z,99.90
2017-09-30T20:01:06.907Z,99.90
2017-09-30T20:03:34.030Z,99.90
2017-09-30T20:06:01.271Z,99.90
2017-09-30T20:08:27.976Z,99.90
2017-09-30T20:10:54.000Z,99.90
2017-09-30T20:13:20.014Z,99.90
2017-09-30T20:15:46.766Z,99.90
2017-09-30T20:18:12.720Z,99.90
2017-09-30T20:20:38.673Z,99.90
2017-09-30T20:23:04.657Z,99.90
2017-09-30T20:25:30.605Z,99.90
2017-09-30T20:27:56.589Z,99.90
2017-09-30T20:30:23.332Z,99.90
2017-09-30T20:32:49.295Z,99.90
2017-09-30T20:35:15.250Z,99.90
2017-09-30T20:37:41.229Z,99.90
2017-09-30T20:40:07.914Z,99.90
2017-09-30T20:42:33.894Z,99.90
2017-09-30T20:44:59.882Z,99.90
2017-09-30T20:47:26.570Z,99.90
2017-09-30T20:49:52.523Z,99.90
2017-09-30T20:52:18.507Z,99.90
2017-09-30T20:54:44.493Z,99.90
2017-09-30T20:57:17.401Z,99.90
2017-09-30T20:59:44.126Z,99.90
2017-09-30T21:02:10.858Z,99.90
2017-09-30T21:04:37.545Z,99.90
2017-09-30T21:07:03.489Z,99.90
2017-09-30T21:09:30.210Z,99.90
2017-09-30T21:11:56.937Z,99.90
2017-09-30T21:14:23.625Z,99.90
2017-09-30T21:16:49.656Z,99.90
2017-09-30T21:19:16.397Z,99.90
2017-09-30T21:21:43.102Z,99.90
2017-09-30T21:24:09.089Z,99.90
2017-09-30T21:26:35.037Z,99.90
2017-09-30T21:29:01.763Z,99.90
2017-09-30T21:31:28.493Z,99.90
2017-09-30T21:33:55.252Z,99.90
2017-09-30T21:36:21.277Z,99.90
2017-09-30T21:38:47.257Z,99.90
2017-09-30T21:41:13.209Z,99.90
2017-09-30T21:43:39.216Z,99.90
2017-09-30T21:46:05.169Z,99.90
2017-09-30T21:48:31.113Z,99.90
2017-09-30T21:50:57.109Z,99.90
2017-09-30T21:53:23.081Z,99.90
2017-09-30T21:55:49.805Z,99.90
2017-09-30T21:58:16.546Z,99.90
2017-09-30T22:00:42.506Z,99.90
2017-09-30T22:03:08.457Z,99.90
2017-09-30T22:05:35.178Z,99.90
2017-09-30T22:08:01.865Z,99.90
2017-09-30T22:10:27.857Z,99.90
2017-09-30T22:12:53.870Z,99.90
2017-09-30T22:15:19.878Z,99.90
2017-09-30T22:17:45.867Z,99.90
2017-09-30T22:20:11.809Z,99.90
2017-09-30T22:22:37.794Z,99.90
2017-09-30T22:25:03.738Z,99.90
2017-09-30T22:27:29.678Z,99.90
2017-09-30T22:29:55.667Z,99.90
2017-09-30T22:32:22.432Z,99.90
2017-09-30T22:34:48.428Z,99.90
2017-09-30T22:37:14.412Z,99.90
2017-09-30T22:39:41.105Z,99.90
2017-09-30T22:42:07.114Z,99.90
2017-09-30T22:44:33.085Z,99.90
2017-09-30T22:46:59.069Z,99.90
2017-09-30T22:49:25.757Z,99.90
2017-09-30T22:51:51.718Z,99.90
2017-09-30T22:54:17.690Z,99.90
2017-09-30T22:56:43.637Z,99.90
2017-09-30T22:59:09.605Z,99.90
2017-09-30T23:01:35.550Z,99.90
2017-09-30T23:04:01.530Z,99.90
2017-09-30T23:06:28.222Z,99.90
2017-09-30T23:08:54.207Z,99.90
2017-09-30T23:11:20.235Z,99.90
2017-09-30T23:13:46.179Z,99.90
2017-09-30T23:16:12.153Z,99.90
2017-09-30T23:18:38.121Z,99.90
2017-09-30T23:21:04.061Z,99.90
2017-09-30T23:23:30.025Z,99.90
2017-09-30T23:25:56.722Z,99.90
2017-09-30T23:28:22.750Z,99.90
2017-09-30T23:30:49.460Z,99.90
2017-09-30T23:33:15.414Z,99.90
2017-09-30T23:35:41.398Z,99.90
2017-09-30T23:38:08.094Z,99.90
2017-09-30T23:40:34.074Z,99.90
2017-09-30T23:43:00.025Z,99.90
2017-09-30T23:45:26.018Z,99.90
2017-09-30T23:47:51.985Z,99.90
2017-09-30T23:50:18.030Z,99.90
2017-09-30T23:52:43.981Z,99.90
2017-09-30T23:55:10.705Z,99.90
2017-09-30T23:57:37.401Z,99.90
