createdAt,value
2022-10-31T00:01:43.236Z,89.43
2022-10-31T00:04:12.984Z,89.41
2022-10-31T00:06:42.699Z,89.61
2022-10-31T00:09:14.043Z,89.48
2022-10-31T00:11:43.821Z,89.46
2022-10-31T00:14:16.343Z,89.07
2022-10-31T00:16:46.071Z,88.95
2022-10-31T00:19:15.797Z,89.36
2022-10-31T00:21:45.509Z,89.59
2022-10-31T00:24:15.344Z,89.66
2022-10-31T00:26:45.067Z,89.75
2022-10-31T00:29:17.489Z,89.46
2022-10-31T00:31:47.313Z,90.18
2022-10-31T00:34:17.040Z,90.61
2022-10-31T00:36:46.826Z,91.02
2022-10-31T00:39:16.897Z,91.98
2022-10-31T00:41:46.686Z,93.41
2022-10-31T00:44:19.025Z,93.30
2022-10-31T00:46:49.881Z,93.44
2022-10-31T00:49:24.504Z,93.25
2022-10-31T00:51:54.239Z,93.53
2022-10-31T00:54:24.022Z,93.20
2022-10-31T00:56:53.765Z,93.33
2022-10-31T00:59:26.142Z,93.12
2022-10-31T01:01:56.020Z,92.69
2022-10-31T01:04:26.111Z,92.79
2022-10-31T01:06:55.825Z,92.99
2022-10-31T01:09:27.272Z,93.05
2022-10-31T01:11:57.021Z,93.08
2022-10-31T01:14:29.962Z,92.53
2022-10-31T01:17:00.939Z,92.43
2022-10-31T01:19:30.690Z,92.24
2022-10-31T01:22:00.800Z,92.35
2022-10-31T01:24:32.762Z,92.41
2022-10-31T01:27:04.961Z,92.30
2022-10-31T01:29:39.976Z,92.35
2022-10-31T01:32:09.683Z,92.21
2022-10-31T01:34:39.494Z,92.10
2022-10-31T01:37:09.337Z,92.32
2022-10-31T01:39:39.154Z,91.84
2022-10-31T01:42:09.033Z,92.37
2022-10-31T01:44:57.131Z,91.90
2022-10-31T01:47:42.556Z,92.40
2022-10-31T01:50:30.098Z,92.56
2022-10-31T01:53:01.503Z,93.18
2022-10-31T01:55:33.841Z,93.17
2022-10-31T01:58:09.058Z,92.66
2022-10-31T02:00:42.782Z,93.11
2022-10-31T02:03:12.780Z,93.26
2022-10-31T02:05:42.554Z,93.23
2022-10-31T02:08:19.751Z,92.78
2022-10-31T02:10:53.510Z,93.40
2022-10-31T02:16:00.405Z,93.26
2022-10-31T02:18:34.083Z,93.02
2022-10-31T02:21:11.015Z,93.43
2022-10-31T02:24:09.953Z,92.76
2022-10-31T02:26:56.196Z,93.46
2022-10-31T02:30:09.774Z,93.31
2022-10-31T02:32:53.189Z,93.33
2022-10-31T02:35:32.639Z,93.38
2022-10-31T02:38:10.995Z,93.54
2022-10-31T02:40:53.576Z,93.30
2022-10-31T02:43:48.150Z,93.39
2022-10-31T02:46:27.140Z,93.40
2022-10-31T02:49:04.415Z,92.84
2022-10-31T02:51:34.380Z,93.13
2022-10-31T02:54:06.342Z,93.36
2022-10-31T02:56:36.124Z,93.87
2022-10-31T02:59:07.806Z,93.77
2022-10-31T03:02:02.924Z,93.13
2022-10-31T03:04:57.298Z,93.59
2022-10-31T03:07:32.776Z,93.73
2022-10-31T03:10:11.393Z,93.27
2022-10-31T03:12:49.086Z,94.00
2022-10-31T03:15:26.388Z,93.91
2022-10-31T03:18:03.596Z,93.98
2022-10-31T03:20:41.988Z,93.50
2022-10-31T03:23:17.613Z,93.67
2022-10-31T03:25:52.701Z,93.73
2022-10-31T03:28:29.338Z,93.98
2022-10-31T03:31:04.787Z,94.56
2022-10-31T03:33:42.520Z,95.25
2022-10-31T03:36:18.411Z,96.20
2022-10-31T03:38:50.309Z,96.41
2022-10-31T03:41:25.442Z,96.53
2022-10-31T03:44:02.367Z,96.63
2022-10-31T03:46:32.708Z,96.39
2022-10-31T03:49:03.417Z,96.43
2022-10-31T03:51:43.831Z,96.52
2022-10-31T03:54:21.115Z,96.33
2022-10-31T03:56:56.004Z,96.18
2022-10-31T03:59:30.547Z,96.05
2022-10-31T04:02:06.240Z,95.63
2022-10-31T04:04:38.292Z,95.54
2022-10-31T04:07:13.073Z,95.53
2022-10-31T04:09:47.078Z,95.56
2022-10-31T04:12:19.546Z,95.37
2022-10-31T04:15:14.950Z,95.55
2022-10-31T04:17:47.868Z,94.98
2022-10-31T04:20:20.189Z,94.86
2022-10-31T04:22:54.226Z,94.43
2022-10-31T04:25:24.007Z,94.29
2022-10-31T04:27:55.813Z,94.50
2022-10-31T04:30:26.558Z,94.80
2022-10-31T04:32:56.472Z,94.60
2022-10-31T04:35:26.337Z,95.05
2022-10-31T04:38:00.336Z,94.50
2022-10-31T04:40:30.220Z,94.46
2022-10-31T04:46:08.753Z,94.59
2022-10-31T04:48:38.604Z,93.91
2022-10-31T04:51:10.121Z,93.50
2022-10-31T04:53:42.757Z,93.43
2022-10-31T04:56:30.893Z,94.33
2022-10-31T04:59:07.201Z,94.01
2022-10-31T05:01:48.557Z,93.97
2022-10-31T05:04:21.333Z,93.85
2022-10-31T05:06:51.065Z,93.42
2022-10-31T05:09:23.455Z,92.92
2022-10-31T05:11:53.921Z,92.50
2022-10-31T05:14:48.536Z,91.97
2022-10-31T05:17:37.373Z,91.65
2022-10-31T05:20:27.696Z,91.65
2022-10-31T05:23:12.108Z,93.22
2022-10-31T05:25:45.299Z,93.38
2022-10-31T05:28:15.474Z,93.26
2022-10-31T05:30:45.374Z,93.62
2022-10-31T05:33:18.409Z,93.63
2022-10-31T05:35:48.176Z,93.13
2022-10-31T05:38:36.942Z,93.73
2022-10-31T05:41:19.545Z,93.78
2022-10-31T05:43:50.709Z,94.27
2022-10-31T05:46:24.600Z,95.07
2022-10-31T05:49:13.560Z,96.64
2022-10-31T05:52:01.919Z,95.90
2022-10-31T05:54:46.117Z,95.08
2022-10-31T05:57:18.557Z,95.09
2022-10-31T05:59:54.664Z,94.77
2022-10-31T06:02:26.256Z,96.03
2022-10-31T06:05:34.783Z,96.08
2022-10-31T06:08:05.199Z,96.36
2022-10-31T06:10:36.176Z,95.42
2022-10-31T06:13:09.140Z,94.82
2022-10-31T06:15:45.543Z,95.50
2022-10-31T06:18:16.263Z,94.65
2022-10-31T06:20:51.565Z,95.71
2022-10-31T06:23:21.511Z,95.82
2022-10-31T06:25:56.704Z,95.09
2022-10-31T06:28:29.097Z,94.29
2022-10-31T06:31:05.324Z,93.90
2022-10-31T06:33:36.467Z,93.65
2022-10-31T06:36:08.705Z,93.36
2022-10-31T06:38:39.747Z,92.95
2022-10-31T06:41:12.028Z,92.24
2022-10-31T06:43:50.094Z,91.86
2022-10-31T06:46:38.337Z,92.22
2022-10-31T06:49:28.538Z,92.52
2022-10-31T06:52:02.759Z,91.94
2022-10-31T06:54:33.705Z,91.63
2022-10-31T06:57:03.834Z,90.96
2022-10-31T06:59:37.434Z,90.62
2022-10-31T07:02:13.574Z,91.32
2022-10-31T07:04:45.846Z,91.51
2022-10-31T07:07:22.302Z,91.96
2022-10-31T07:09:54.714Z,92.46
2022-10-31T07:12:38.305Z,93.66
2022-10-31T07:15:12.853Z,93.51
2022-10-31T07:17:43.823Z,93.84
2022-10-31T07:20:14.762Z,93.81
2022-10-31T07:22:50.736Z,94.16
2022-10-31T07:25:21.604Z,94.59
2022-10-31T07:28:08.998Z,94.71
2022-10-31T07:30:42.101Z,94.24
2022-10-31T07:33:12.739Z,95.19
2022-10-31T07:36:06.439Z,95.85
2022-10-31T07:38:38.126Z,95.41
2022-10-31T07:41:08.410Z,95.51
2022-10-31T07:43:44.006Z,95.55
2022-10-31T07:46:25.897Z,95.21
2022-10-31T07:49:18.310Z,95.67
2022-10-31T07:52:12.070Z,94.64
2022-10-31T07:55:01.695Z,94.70
2022-10-31T07:57:34.526Z,94.96
2022-10-31T08:00:04.823Z,95.28
2022-10-31T08:02:47.233Z,94.77
2022-10-31T08:05:39.139Z,94.60
2022-10-31T08:08:32.165Z,95.04
2022-10-31T08:11:04.437Z,95.75
2022-10-31T08:13:36.375Z,96.09
2022-10-31T08:16:08.479Z,96.44
2022-10-31T08:18:48.810Z,97.10
2022-10-31T08:21:19.236Z,97.13
2022-10-31T08:23:52.958Z,97.38
2022-10-31T08:26:25.422Z,97.45
2022-10-31T08:28:58.408Z,97.55
2022-10-31T08:31:34.468Z,97.84
2022-10-31T08:34:27.980Z,97.86
2022-10-31T08:37:20.845Z,98.64
2022-10-31T08:39:55.229Z,98.51
2022-10-31T08:42:25.572Z,97.92
2022-10-31T08:44:55.752Z,98.04
2022-10-31T08:47:26.343Z,98.26
2022-10-31T08:50:00.756Z,98.04
2022-10-31T08:52:58.830Z,97.83
2022-10-31T08:55:21.657Z,98.53
2022-10-31T08:57:59.294Z,98.36
2022-10-31T09:00:38.996Z,98.33
2022-10-31T09:03:19.038Z,98.70
2022-10-31T09:05:58.255Z,99.13
2022-10-31T09:08:52.071Z,98.67
2022-10-31T09:11:23.919Z,98.85
2022-10-31T09:14:20.842Z,99.13
2022-10-31T09:17:10.134Z,99.15
2022-10-31T09:20:16.179Z,99.26
2022-10-31T09:22:46.045Z,99.19
2022-10-31T09:25:18.959Z,98.37
2022-10-31T09:28:01.248Z,98.20
2022-10-31T09:30:35.833Z,98.02
2022-10-31T09:33:07.923Z,97.43
2022-10-31T09:35:37.858Z,97.03
2022-10-31T09:38:12.293Z,96.72
2022-10-31T09:40:47.828Z,97.16
2022-10-31T09:43:23.318Z,97.02
2022-10-31T09:46:03.991Z,93.06
2022-10-31T09:48:58.990Z,94.11
2022-10-31T09:51:48.017Z,95.10
2022-10-31T09:54:36.043Z,95.81
2022-10-31T09:57:14.652Z,96.15
2022-10-31T09:59:49.260Z,95.80
2022-10-31T10:02:25.446Z,95.68
2022-10-31T10:05:00.882Z,95.68
2022-10-31T10:07:43.447Z,95.66
2022-10-31T10:10:45.525Z,95.42
2022-10-31T10:13:47.477Z,95.00
2022-10-31T10:16:48.340Z,94.58
2022-10-31T10:19:32.235Z,94.85
2022-10-31T10:22:11.785Z,94.52
2022-10-31T10:26:42.080Z,94.24
2022-10-31T10:29:30.614Z,94.62
2022-10-31T10:32:03.797Z,94.90
2022-10-31T10:34:40.562Z,94.84
2022-10-31T10:37:24.368Z,95.17
2022-10-31T10:39:58.537Z,94.55
2022-10-31T10:42:44.406Z,94.12
2022-10-31T10:46:05.389Z,93.63
2022-10-31T10:48:46.905Z,93.59
2022-10-31T10:51:54.423Z,93.04
2022-10-31T10:54:42.334Z,92.87
2022-10-31T10:57:37.937Z,91.70
2022-10-31T11:00:20.596Z,92.01
2022-10-31T11:02:54.460Z,91.23
2022-10-31T11:05:29.364Z,90.98
2022-10-31T11:07:59.170Z,91.23
2022-10-31T11:10:30.301Z,91.08
2022-10-31T11:13:10.474Z,90.82
2022-10-31T11:15:55.182Z,90.11
2022-10-31T11:18:31.009Z,89.75
2022-10-31T11:21:03.882Z,89.76
2022-10-31T11:23:35.916Z,89.60
2022-10-31T11:26:07.624Z,90.04
2022-10-31T11:28:38.428Z,89.22
2022-10-31T11:31:11.919Z,88.70
2022-10-31T11:33:51.496Z,87.34
2022-10-31T11:36:26.722Z,87.40
2022-10-31T11:38:58.966Z,87.60
2022-10-31T11:41:32.770Z,87.34
2022-10-31T11:44:05.113Z,87.84
2022-10-31T11:46:39.542Z,87.63
2022-10-31T11:49:19.102Z,87.13
2022-10-31T11:51:52.960Z,87.79
2022-10-31T11:54:26.868Z,86.85
2022-10-31T11:56:56.749Z,86.84
2022-10-31T11:59:30.282Z,86.42
2022-10-31T12:02:04.865Z,86.29
2022-10-31T12:04:43.928Z,86.18
2022-10-31T12:07:13.809Z,85.75
2022-10-31T12:09:45.121Z,83.88
2022-10-31T12:12:44.602Z,84.38
2022-10-31T12:15:33.034Z,83.65
2022-10-31T12:18:35.499Z,83.28
2022-10-31T12:21:20.864Z,84.35
2022-10-31T12:24:04.024Z,84.61
2022-10-31T12:26:40.774Z,84.02
2022-10-31T12:29:27.201Z,84.11
2022-10-31T12:32:13.095Z,83.62
2022-10-31T12:35:09.268Z,84.62
2022-10-31T12:37:54.754Z,84.86
2022-10-31T12:40:47.746Z,84.81
2022-10-31T12:43:33.577Z,84.80
2022-10-31T12:46:06.190Z,84.83
2022-10-31T12:48:58.962Z,83.72
2022-10-31T12:51:41.789Z,85.02
2022-10-31T12:54:34.202Z,83.52
2022-10-31T12:57:14.714Z,83.67
2022-10-31T12:59:48.391Z,83.71
2022-10-31T13:02:24.260Z,83.13
2022-10-31T13:04:59.621Z,82.20
2022-10-31T13:07:34.771Z,82.76
2022-10-31T13:10:12.854Z,83.09
2022-10-31T13:12:43.794Z,83.51
2022-10-31T13:15:21.090Z,83.54
2022-10-31T13:17:59.647Z,84.33
2022-10-31T13:20:33.428Z,85.17
2022-10-31T13:23:29.645Z,85.48
2022-10-31T13:26:13.193Z,85.96
2022-10-31T13:28:47.427Z,85.95
2022-10-31T13:31:18.364Z,85.47
2022-10-31T13:33:53.843Z,85.93
2022-10-31T13:36:33.585Z,86.51
2022-10-31T13:39:12.307Z,86.67
2022-10-31T13:41:50.734Z,86.40
2022-10-31T13:44:25.056Z,86.15
2022-10-31T13:46:56.224Z,86.56
2022-10-31T13:49:39.559Z,86.53
2022-10-31T13:52:19.136Z,87.11
2022-10-31T13:54:56.677Z,87.09
2022-10-31T13:57:36.723Z,87.14
2022-10-31T14:00:11.564Z,87.96
2022-10-31T14:02:51.457Z,87.44
2022-10-31T14:05:27.705Z,87.30
2022-10-31T14:07:59.744Z,86.74
2022-10-31T14:10:34.604Z,86.78
2022-10-31T14:13:17.573Z,86.62
2022-10-31T14:15:58.063Z,86.39
2022-10-31T14:18:32.785Z,86.96
2022-10-31T14:21:02.689Z,87.20
2022-10-31T14:23:45.525Z,86.83
2022-10-31T14:26:26.682Z,87.29
2022-10-31T14:29:01.915Z,87.39
2022-10-31T14:31:39.700Z,88.32
2022-10-31T14:34:25.241Z,88.04
2022-10-31T14:37:09.331Z,88.32
2022-10-31T14:39:54.524Z,88.86
2022-10-31T14:42:40.654Z,88.41
2022-10-31T14:45:24.659Z,88.60
2022-10-31T14:48:08.035Z,88.68
2022-10-31T14:50:47.458Z,88.77
2022-10-31T14:53:22.177Z,88.56
2022-10-31T14:55:59.430Z,89.26
2022-10-31T14:58:39.035Z,89.27
2022-10-31T15:01:11.861Z,89.25
2022-10-31T15:04:10.154Z,89.60
2022-10-31T15:06:45.598Z,89.72
2022-10-31T15:09:28.547Z,88.87
2022-10-31T15:11:58.379Z,89.64
2022-10-31T15:14:30.316Z,89.47
2022-10-31T15:17:06.683Z,90.22
2022-10-31T15:19:38.770Z,89.72
2022-10-31T15:22:13.439Z,90.68
2022-10-31T15:24:43.392Z,90.45
2022-10-31T15:27:17.019Z,90.25
2022-10-31T15:29:54.016Z,89.62
2022-10-31T15:32:28.883Z,89.98
2022-10-31T15:34:59.950Z,90.66
2022-10-31T15:37:31.172Z,91.28
2022-10-31T15:40:10.940Z,90.98
2022-10-31T15:42:44.634Z,91.42
2022-10-31T15:45:23.306Z,91.73
2022-10-31T15:47:59.749Z,92.68
2022-10-31T15:50:35.076Z,92.72
2022-10-31T15:53:08.100Z,93.00
2022-10-31T15:55:48.830Z,92.76
2022-10-31T15:58:21.247Z,92.50
2022-10-31T16:01:01.792Z,91.97
2022-10-31T16:03:36.880Z,91.79
2022-10-31T16:06:09.110Z,92.14
2022-10-31T16:08:40.829Z,92.02
2022-10-31T16:11:26.183Z,91.73
2022-10-31T16:14:03.117Z,92.08
2022-10-31T16:16:36.621Z,92.42
2022-10-31T16:19:20.664Z,91.70
2022-10-31T16:21:52.754Z,91.76
2022-10-31T16:24:27.494Z,91.55
2022-10-31T16:27:01.890Z,91.85
2022-10-31T16:29:37.417Z,90.99
2022-10-31T16:32:08.617Z,91.41
2022-10-31T16:34:42.066Z,91.16
2022-10-31T16:37:11.812Z,91.04
2022-10-31T16:39:43.672Z,91.68
2022-10-31T16:42:13.980Z,92.28
2022-10-31T16:44:48.082Z,91.65
2022-10-31T16:47:20.360Z,91.74
2022-10-31T16:49:54.570Z,92.41
2022-10-31T16:52:24.632Z,92.51
2022-10-31T16:54:55.686Z,92.19
2022-10-31T16:57:33.417Z,92.25
2022-10-31T17:00:07.139Z,91.67
2022-10-31T17:02:37.105Z,91.50
2022-10-31T17:05:12.314Z,91.14
2022-10-31T17:07:42.195Z,91.18
2022-10-31T17:10:15.704Z,91.64
2022-10-31T17:12:48.367Z,92.04
2022-10-31T17:15:21.562Z,91.37
2022-10-31T17:17:55.226Z,91.52
2022-10-31T17:20:31.378Z,91.83
2022-10-31T17:23:03.625Z,91.56
2022-10-31T17:25:35.752Z,91.38
2022-10-31T17:28:06.915Z,91.79
2022-10-31T17:30:40.575Z,92.77
2022-10-31T17:33:12.902Z,93.47
2022-10-31T17:35:45.746Z,93.84
2022-10-31T17:38:17.585Z,93.61
2022-10-31T17:43:38.162Z,93.32
2022-10-31T17:46:11.762Z,92.38
2022-10-31T17:48:43.564Z,92.19
2022-10-31T17:51:19.579Z,91.84
2022-10-31T17:53:51.366Z,91.73
2022-10-31T17:56:21.320Z,91.56
2022-10-31T17:58:53.524Z,91.51
2022-10-31T18:01:24.644Z,91.15
2022-10-31T18:03:55.576Z,91.19
2022-10-31T18:06:29.132Z,91.56
2022-10-31T18:08:59.901Z,91.69
2022-10-31T18:11:31.864Z,91.50
2022-10-31T18:14:02.508Z,91.67
2022-10-31T18:19:07.634Z,91.15
2022-10-31T18:21:41.064Z,90.94
2022-10-31T18:24:12.656Z,89.82
2022-10-31T18:26:42.812Z,89.64
2022-10-31T18:29:13.963Z,89.38
2022-10-31T18:31:48.424Z,88.83
2022-10-31T18:34:21.991Z,89.03
2022-10-31T18:36:54.478Z,88.84
2022-10-31T18:39:25.347Z,89.20
2022-10-31T18:41:56.505Z,89.54
2022-10-31T18:44:26.777Z,89.53
2022-10-31T18:46:57.699Z,89.38
2022-10-31T18:49:32.644Z,89.80
2022-10-31T18:52:06.193Z,90.31
2022-10-31T18:54:37.183Z,90.98
2022-10-31T18:57:08.051Z,89.76
2022-10-31T18:59:38.072Z,89.62
2022-10-31T19:02:10.204Z,88.98
2022-10-31T19:04:40.213Z,88.73
2022-10-31T19:07:12.908Z,87.92
2022-10-31T19:09:42.923Z,87.78
2022-10-31T19:12:13.846Z,86.92
2022-10-31T19:14:49.116Z,86.58
2022-10-31T19:17:19.965Z,86.34
2022-10-31T19:19:53.765Z,86.76
2022-10-31T19:22:26.172Z,87.02
2022-10-31T19:24:56.972Z,87.41
2022-10-31T19:27:28.237Z,87.67
2022-10-31T19:29:59.142Z,87.50
2022-10-31T19:32:30.068Z,87.56
2022-10-31T19:35:00.926Z,87.54
2022-10-31T19:37:33.364Z,87.54
2022-10-31T19:40:03.542Z,87.18
2022-10-31T19:42:33.563Z,87.24
2022-10-31T19:45:05.805Z,88.08
2022-10-31T19:47:37.740Z,88.00
2022-10-31T19:50:08.462Z,88.02
2022-10-31T19:52:41.845Z,87.71
2022-10-31T19:55:13.060Z,88.70
2022-10-31T19:58:00.952Z,88.97
2022-10-31T20:00:32.749Z,88.94
2022-10-31T20:03:03.114Z,89.29
2022-10-31T20:05:33.752Z,89.56
2022-10-31T20:08:07.531Z,89.61
2022-10-31T20:10:37.329Z,90.15
2022-10-31T20:13:10.722Z,90.28
2022-10-31T20:15:41.677Z,90.91
2022-10-31T20:18:14.625Z,91.00
2022-10-31T20:20:45.511Z,91.65
2022-10-31T20:23:17.952Z,92.81
2022-10-31T20:25:51.756Z,92.98
2022-10-31T20:28:21.669Z,93.56
2022-10-31T20:30:51.729Z,94.00
2022-10-31T20:33:25.713Z,94.06
2022-10-31T20:35:55.570Z,95.07
2022-10-31T20:38:29.178Z,96.26
2022-10-31T20:41:02.764Z,96.03
2022-10-31T20:43:32.864Z,95.57
2022-10-31T20:46:06.452Z,95.38
2022-10-31T20:48:38.391Z,95.15
2022-10-31T20:51:10.878Z,95.52
2022-10-31T20:53:44.449Z,95.72
2022-10-31T20:56:19.655Z,96.15
2022-10-31T20:58:51.363Z,95.98
2022-10-31T21:01:27.055Z,96.43
2022-10-31T21:03:58.428Z,97.07
2022-10-31T21:06:29.386Z,97.26
2022-10-31T21:09:03.816Z,97.64
2022-10-31T21:11:35.322Z,97.42
2022-10-31T21:14:05.255Z,96.83
2022-10-31T21:16:39.248Z,97.17
2022-10-31T21:19:10.159Z,96.74
2022-10-31T21:21:41.037Z,96.02
2022-10-31T21:24:15.725Z,96.31
2022-10-31T21:26:50.224Z,95.95
2022-10-31T21:29:22.427Z,95.84
2022-10-31T21:31:52.389Z,95.66
2022-10-31T21:34:23.192Z,95.64
2022-10-31T21:36:54.050Z,94.94
2022-10-31T21:39:26.382Z,94.60
2022-10-31T21:41:57.207Z,94.66
2022-10-31T21:44:26.982Z,93.93
2022-10-31T21:46:56.863Z,93.94
2022-10-31T21:49:26.649Z,94.55
2022-10-31T21:51:56.508Z,95.01
2022-10-31T21:54:27.308Z,94.99
2022-10-31T21:57:00.154Z,94.93
2022-10-31T21:59:30.108Z,94.79
2022-10-31T22:02:02.405Z,94.97
2022-10-31T22:04:32.282Z,94.24
2022-10-31T22:07:02.120Z,93.96
2022-10-31T22:09:35.597Z,93.19
2022-10-31T22:12:06.805Z,93.55
2022-10-31T22:14:36.718Z,93.22
2022-10-31T22:17:06.589Z,93.52
2022-10-31T22:19:36.384Z,93.36
2022-10-31T22:22:06.311Z,93.65
2022-10-31T22:24:40.812Z,93.87
2022-10-31T22:27:12.571Z,94.59
2022-10-31T22:29:43.406Z,94.75
2022-10-31T22:32:14.272Z,94.70
2022-10-31T22:34:45.135Z,94.10
2022-10-31T22:37:19.494Z,94.63
2022-10-31T22:39:52.358Z,94.29
2022-10-31T22:42:22.538Z,94.54
2022-10-31T22:44:55.716Z,94.11
2022-10-31T22:47:25.521Z,94.34
2022-10-31T22:49:57.394Z,93.98
2022-10-31T22:52:27.237Z,94.01
2022-10-31T22:54:59.911Z,94.14
2022-10-31T22:57:30.832Z,94.30
2022-10-31T23:00:00.861Z,94.32
2022-10-31T23:02:31.708Z,94.04
2022-10-31T23:05:01.580Z,94.44
2022-10-31T23:07:33.213Z,94.04
2022-10-31T23:10:05.906Z,94.37
2022-10-31T23:12:49.213Z,94.17
2022-10-31T23:15:19.347Z,94.83
2022-10-31T23:17:49.183Z,94.37
2022-10-31T23:20:19.120Z,94.82
2022-10-31T23:22:50.983Z,95.33
2022-10-31T23:25:35.833Z,96.04
2022-10-31T23:28:07.823Z,96.58
2022-10-31T23:30:39.699Z,96.39
2022-10-31T23:33:09.498Z,96.70
2022-10-31T23:35:40.285Z,96.15
2022-10-31T23:38:10.098Z,96.42
2022-10-31T23:40:43.238Z,96.22
2022-10-31T23:43:15.073Z,96.39
2022-10-31T23:45:46.185Z,96.66
2022-10-31T23:48:16.034Z,97.39
2022-10-31T23:50:49.897Z,96.90
2022-10-31T23:53:20.821Z,97.15
2022-10-31T23:55:57.378Z,96.79
2022-10-31T23:58:27.309Z,96.65
