createdAt,value
2019-02-20T00:02:20.599Z,111.10
2019-02-20T00:04:56.943Z,117.50
2019-02-20T00:07:34.007Z,123.38
2019-02-20T00:10:10.301Z,129.78
2019-02-20T00:12:47.459Z,134.30
2019-02-20T00:15:24.646Z,129.38
2019-02-20T00:18:01.331Z,125.70
2019-02-20T00:20:39.082Z,121.40
2019-02-20T00:23:15.729Z,124.40
2019-02-20T00:25:52.806Z,114.82
2019-02-20T00:28:29.925Z,120.70
2019-02-20T00:31:06.742Z,130.57
2019-02-20T00:33:43.792Z,121.42
2019-02-20T00:36:20.703Z,120.37
2019-02-20T00:38:57.888Z,123.20
2019-02-20T00:41:35.210Z,115.52
2019-02-20T00:44:33.328Z,118.17
2019-02-20T00:47:27.735Z,114.65
2019-02-20T00:50:05.279Z,119.60
2019-02-20T00:52:50.430Z,123.87
2019-02-20T00:55:27.633Z,114.42
2019-02-20T00:58:04.346Z,120.72
2019-02-20T01:00:41.196Z,126.70
2019-02-20T01:03:21.014Z,129.45
2019-02-20T01:05:58.052Z,120.97
2019-02-20T01:08:34.188Z,118.50
2019-02-20T01:11:11.066Z,129.93
2019-02-20T01:13:47.920Z,106.65
2019-02-20T01:16:25.017Z,94.87
2019-02-20T01:19:01.575Z,87.08
2019-02-20T01:21:38.045Z,87.57
2019-02-20T01:24:16.823Z,69.45
2019-02-20T01:26:54.157Z,65.78
2019-02-20T01:29:31.003Z,80.95
2019-02-20T01:32:07.476Z,74.70
2019-02-20T01:34:44.401Z,71.28
2019-02-20T01:37:21.537Z,68.17
2019-02-20T01:39:58.164Z,62.83
2019-02-20T01:42:35.538Z,64.10
2019-02-20T01:45:12.209Z,64.53
2019-02-20T01:47:49.217Z,60.52
2019-02-20T01:50:25.965Z,60.20
2019-02-20T01:53:10.039Z,63.92
2019-02-20T01:55:40.760Z,54.98
2019-02-20T01:58:19.606Z,63.02
2019-02-20T02:00:56.561Z,65.05
2019-02-20T02:03:34.235Z,60.25
2019-02-20T02:06:11.527Z,67.32
2019-02-20T02:08:47.727Z,57.45
2019-02-20T02:11:24.159Z,57.17
2019-02-20T02:14:00.838Z,57.40
2019-02-20T02:16:37.499Z,55.48
2019-02-20T02:19:14.381Z,53.38
2019-02-20T02:21:51.185Z,56.60
2019-02-20T02:24:28.104Z,61.63
2019-02-20T02:27:04.599Z,52.10
2019-02-20T02:29:41.313Z,55.58
2019-02-20T02:32:18.357Z,52.50
2019-02-20T02:34:55.323Z,54.08
2019-02-20T02:37:32.527Z,51.02
2019-02-20T02:40:09.836Z,50.65
2019-02-20T02:42:47.273Z,47.95
2019-02-20T02:45:23.982Z,51.37
2019-02-20T02:48:00.939Z,44.93
2019-02-20T02:50:37.718Z,52.90
2019-02-20T02:53:14.328Z,46.75
2019-02-20T02:55:50.978Z,45.30
2019-02-20T02:58:27.644Z,46.58
2019-02-20T03:01:04.243Z,45.98
2019-02-20T03:03:41.644Z,56.60
2019-02-20T03:06:17.991Z,49.18
2019-02-20T03:08:54.999Z,44.95
2019-02-20T03:11:32.813Z,48.33
2019-02-20T03:14:10.159Z,46.83
2019-02-20T03:16:47.110Z,45.55
2019-02-20T03:19:23.680Z,54.05
2019-02-20T03:22:00.280Z,49.75
2019-02-20T03:24:37.279Z,43.58
2019-02-20T03:27:14.238Z,44.55
2019-02-20T03:29:51.190Z,36.55
2019-02-20T03:32:27.832Z,38.30
2019-02-20T03:35:04.437Z,38.15
2019-02-20T03:37:40.879Z,33.10
2019-02-20T03:40:17.539Z,32.17
2019-02-20T03:42:54.275Z,38.02
2019-02-20T03:45:31.517Z,42.88
2019-02-20T03:48:08.008Z,38.63
2019-02-20T03:50:45.109Z,43.95
2019-02-20T03:53:21.695Z,38.13
2019-02-20T03:55:58.583Z,41.63
2019-02-20T03:58:35.391Z,42.38
2019-02-20T04:01:12.303Z,41.02
2019-02-20T04:03:50.464Z,38.48
2019-02-20T04:06:26.958Z,41.80
2019-02-20T04:09:03.801Z,40.08
2019-02-20T04:11:42.768Z,39.08
2019-02-20T04:14:20.081Z,31.27
2019-02-20T04:16:57.282Z,35.58
2019-02-20T04:19:34.607Z,26.57
2019-02-20T04:22:11.372Z,34.85
2019-02-20T04:24:48.245Z,29.52
2019-02-20T04:27:24.796Z,32.42
2019-02-20T04:30:01.689Z,29.87
2019-02-20T04:32:39.146Z,34.13
2019-02-20T04:35:16.380Z,33.08
2019-02-20T04:37:52.866Z,28.30
2019-02-20T04:40:29.937Z,32.55
2019-02-20T04:43:06.698Z,29.35
2019-02-20T04:45:43.539Z,32.20
2019-02-20T04:48:20.415Z,28.32
2019-02-20T04:50:57.131Z,42.90
2019-02-20T04:53:33.769Z,31.42
2019-02-20T04:56:10.828Z,29.90
2019-02-20T04:58:48.962Z,57.95
2019-02-20T05:01:25.942Z,34.45
2019-02-20T05:04:03.151Z,29.75
2019-02-20T05:06:40.650Z,28.17
2019-02-20T05:09:17.342Z,32.93
2019-02-20T05:11:54.709Z,29.25
2019-02-20T05:14:31.186Z,26.30
2019-02-20T05:17:08.372Z,28.75
2019-02-20T05:19:45.252Z,30.62
2019-02-20T05:22:21.886Z,27.82
2019-02-20T05:24:58.241Z,27.98
2019-02-20T05:27:35.005Z,28.23
2019-02-20T05:30:12.063Z,33.28
2019-02-20T05:32:49.125Z,25.37
2019-02-20T05:35:25.674Z,25.40
2019-02-20T05:38:02.746Z,28.30
2019-02-20T05:40:40.322Z,26.70
2019-02-20T05:43:16.883Z,23.40
2019-02-20T05:45:53.774Z,24.70
2019-02-20T05:48:30.308Z,25.32
2019-02-20T05:51:07.208Z,21.48
2019-02-20T05:53:43.826Z,26.12
2019-02-20T05:56:20.671Z,22.55
2019-02-20T05:58:57.415Z,20.27
2019-02-20T06:01:34.294Z,23.35
2019-02-20T06:04:11.368Z,28.05
2019-02-20T06:06:48.001Z,22.80
2019-02-20T06:09:24.869Z,22.02
2019-02-20T06:12:01.241Z,26.37
2019-02-20T06:14:38.037Z,22.95
2019-02-20T06:17:14.637Z,26.02
2019-02-20T06:19:51.241Z,26.62
2019-02-20T06:22:28.060Z,21.25
2019-02-20T06:25:04.863Z,28.15
2019-02-20T06:27:41.680Z,26.77
2019-02-20T06:30:18.116Z,25.05
2019-02-20T06:32:54.919Z,24.80
2019-02-20T06:35:31.420Z,25.92
2019-02-20T06:38:10.668Z,31.50
2019-02-20T06:40:46.578Z,23.02
2019-02-20T06:43:23.414Z,25.75
2019-02-20T06:46:00.041Z,28.42
2019-02-20T06:48:36.877Z,25.72
2019-02-20T06:51:13.801Z,23.47
2019-02-20T06:53:50.606Z,25.08
2019-02-20T06:56:27.020Z,23.90
2019-02-20T06:59:03.940Z,24.35
2019-02-20T07:01:40.367Z,24.82
2019-02-20T07:04:17.322Z,22.95
2019-02-20T07:07:32.826Z,23.00
2019-02-20T07:11:00.520Z,23.62
2019-02-20T07:13:46.793Z,23.12
2019-02-20T07:17:04.745Z,21.42
2019-02-20T07:20:00.119Z,25.70
2019-02-20T07:22:58.804Z,29.48
2019-02-20T07:26:16.593Z,24.32
2019-02-20T07:29:35.459Z,21.25
2019-02-20T07:32:13.079Z,22.40
2019-02-20T07:34:49.123Z,24.02
2019-02-20T07:37:26.912Z,23.07
2019-02-20T07:40:03.711Z,23.57
2019-02-20T07:42:40.910Z,23.27
2019-02-20T07:45:19.659Z,21.77
2019-02-20T07:47:56.007Z,27.10
2019-02-20T07:50:34.057Z,25.12
2019-02-20T07:53:11.051Z,23.22
2019-02-20T07:55:48.038Z,23.45
2019-02-20T07:58:25.433Z,26.50
2019-02-20T08:01:02.392Z,25.05
2019-02-20T08:03:39.320Z,26.15
2019-02-20T08:06:15.883Z,23.15
2019-02-20T08:08:53.462Z,25.50
2019-02-20T08:11:31.022Z,24.72
2019-02-20T08:14:07.679Z,33.30
2019-02-20T08:16:51.969Z,24.60
2019-02-20T08:19:22.989Z,21.57
2019-02-20T08:22:02.312Z,25.32
2019-02-20T08:24:39.259Z,31.75
2019-02-20T08:27:16.141Z,21.35
2019-02-20T08:29:52.692Z,22.07
2019-02-20T08:32:29.287Z,22.85
2019-02-20T08:35:05.851Z,22.65
2019-02-20T08:37:44.951Z,25.72
2019-02-20T08:40:22.012Z,23.38
2019-02-20T08:42:58.520Z,24.72
2019-02-20T08:45:35.804Z,25.23
2019-02-20T08:48:15.029Z,23.07
2019-02-20T08:50:51.815Z,21.93
2019-02-20T08:53:29.216Z,24.15
2019-02-20T08:56:06.072Z,21.15
2019-02-20T08:58:42.996Z,21.73
2019-02-20T09:01:19.411Z,22.05
2019-02-20T09:03:56.240Z,22.22
2019-02-20T09:06:33.326Z,23.98
2019-02-20T09:09:12.545Z,20.72
2019-02-20T09:11:51.892Z,23.27
2019-02-20T09:14:28.557Z,23.67
2019-02-20T09:17:06.232Z,26.20
2019-02-20T09:19:43.108Z,25.72
2019-02-20T09:22:19.693Z,27.35
2019-02-20T09:24:57.073Z,25.00
2019-02-20T09:27:34.500Z,21.10
2019-02-20T09:30:12.603Z,21.93
2019-02-20T09:32:52.349Z,21.60
2019-02-20T09:35:29.500Z,21.20
2019-02-20T09:38:06.214Z,23.92
2019-02-20T09:40:44.255Z,22.95
2019-02-20T09:43:21.783Z,22.50
2019-02-20T09:45:59.953Z,23.90
2019-02-20T09:48:36.777Z,22.80
2019-02-20T09:51:13.607Z,20.80
2019-02-20T09:53:50.272Z,22.82
2019-02-20T09:56:27.505Z,26.40
2019-02-20T09:59:03.974Z,24.72
2019-02-20T10:01:41.139Z,22.50
2019-02-20T10:04:17.547Z,22.80
2019-02-20T10:06:54.383Z,27.95
2019-02-20T10:09:33.171Z,30.30
2019-02-20T10:12:10.144Z,30.82
2019-02-20T10:14:47.282Z,22.15
2019-02-20T10:17:24.102Z,24.35
2019-02-20T10:20:00.898Z,26.20
2019-02-20T10:22:37.649Z,23.77
2019-02-20T10:25:14.413Z,34.65
2019-02-20T10:27:51.190Z,25.02
2019-02-20T10:30:27.229Z,22.82
2019-02-20T10:33:03.967Z,51.63
2019-02-20T10:35:41.253Z,32.83
2019-02-20T10:38:18.339Z,40.98
2019-02-20T10:40:55.200Z,59.45
2019-02-20T10:43:32.062Z,39.70
2019-02-20T10:46:09.260Z,31.93
2019-02-20T10:48:46.090Z,79.97
2019-02-20T10:51:23.100Z,71.20
2019-02-20T10:53:59.384Z,31.48
2019-02-20T10:56:36.032Z,32.93
2019-02-20T10:59:13.445Z,33.05
2019-02-20T11:01:50.784Z,35.33
2019-02-20T11:04:27.311Z,44.80
2019-02-20T11:07:04.322Z,35.40
2019-02-20T11:09:41.974Z,35.70
2019-02-20T11:12:19.801Z,38.85
2019-02-20T11:14:57.018Z,33.38
2019-02-20T11:17:34.181Z,80.72
2019-02-20T11:20:14.926Z,49.23
2019-02-20T11:22:52.019Z,31.25
2019-02-20T11:25:31.178Z,31.52
2019-02-20T11:28:10.650Z,29.75
2019-02-20T11:30:47.678Z,39.08
2019-02-20T11:33:24.040Z,32.45
2019-02-20T11:36:01.422Z,30.45
2019-02-20T11:38:38.620Z,30.62
2019-02-20T11:41:15.921Z,33.33
2019-02-20T11:43:53.879Z,32.38
2019-02-20T11:46:30.627Z,37.00
2019-02-20T11:49:07.788Z,39.08
2019-02-20T11:51:47.365Z,37.15
2019-02-20T11:54:26.642Z,33.60
2019-02-20T11:57:03.593Z,37.15
2019-02-20T11:59:40.524Z,46.40
2019-02-20T12:02:17.756Z,46.15
2019-02-20T12:04:54.104Z,43.75
2019-02-20T12:07:30.996Z,45.67
2019-02-20T12:10:07.593Z,53.98
2019-02-20T12:12:44.975Z,52.35
2019-02-20T12:15:21.018Z,50.50
2019-02-20T12:17:57.486Z,57.05
2019-02-20T12:20:35.099Z,49.55
2019-02-20T12:23:13.308Z,48.63
2019-02-20T12:25:49.583Z,50.55
2019-02-20T12:28:25.895Z,50.78
2019-02-20T12:31:02.871Z,57.15
2019-02-20T12:33:39.906Z,49.27
2019-02-20T12:36:16.460Z,51.18
2019-02-20T12:38:55.058Z,48.98
2019-02-20T12:41:33.150Z,56.37
2019-02-20T12:44:10.095Z,60.52
2019-02-20T12:46:47.784Z,60.20
2019-02-20T12:49:25.882Z,58.60
2019-02-20T12:52:02.934Z,59.25
2019-02-20T12:54:40.265Z,52.67
2019-02-20T12:57:17.558Z,55.40
2019-02-20T12:59:53.859Z,63.08
2019-02-20T13:02:30.785Z,63.92
2019-02-20T13:05:07.189Z,54.67
2019-02-20T13:07:44.437Z,60.83
2019-02-20T13:10:21.493Z,66.30
2019-02-20T13:12:58.657Z,62.93
2019-02-20T13:15:35.204Z,57.73
2019-02-20T13:18:12.690Z,59.67
2019-02-20T13:20:49.201Z,67.65
2019-02-20T13:23:25.846Z,65.17
2019-02-20T13:26:03.269Z,64.80
2019-02-20T13:28:40.356Z,70.65
2019-02-20T13:31:19.774Z,64.17
2019-02-20T13:33:56.537Z,61.23
2019-02-20T13:36:36.084Z,63.38
2019-02-20T13:39:12.688Z,66.62
2019-02-20T13:41:49.575Z,58.52
2019-02-20T13:44:26.165Z,64.67
2019-02-20T13:47:04.929Z,61.33
2019-02-20T13:49:40.929Z,63.38
2019-02-20T13:52:19.028Z,62.55
2019-02-20T13:54:55.638Z,56.45
2019-02-20T13:57:32.358Z,69.47
2019-02-20T14:00:09.202Z,59.10
2019-02-20T14:02:47.610Z,62.08
2019-02-20T14:05:24.270Z,73.15
2019-02-20T14:08:01.274Z,58.98
2019-02-20T14:10:39.255Z,71.53
2019-02-20T14:13:16.858Z,64.77
2019-02-20T14:15:53.712Z,61.48
2019-02-20T14:18:30.532Z,61.75
2019-02-20T14:21:07.692Z,66.92
2019-02-20T14:23:44.584Z,77.72
2019-02-20T14:26:24.870Z,73.62
2019-02-20T14:29:02.874Z,72.80
2019-02-20T14:31:40.364Z,72.97
2019-02-20T14:34:19.343Z,74.35
2019-02-20T14:36:58.791Z,76.85
2019-02-20T14:39:35.874Z,70.95
2019-02-20T14:42:13.209Z,85.40
2019-02-20T14:44:50.103Z,74.15
2019-02-20T14:47:27.300Z,70.62
2019-02-20T14:50:04.500Z,82.05
2019-02-20T14:52:42.917Z,79.07
2019-02-20T14:55:19.709Z,84.20
2019-02-20T14:57:57.020Z,78.67
2019-02-20T15:00:34.155Z,80.87
2019-02-20T15:03:11.131Z,80.17
2019-02-20T15:05:48.078Z,77.65
2019-02-20T15:08:24.796Z,81.75
2019-02-20T15:11:01.924Z,91.42
2019-02-20T15:13:38.306Z,93.25
2019-02-20T15:16:15.447Z,85.83
2019-02-20T15:18:52.111Z,100.30
2019-02-20T15:21:28.863Z,93.37
2019-02-20T15:24:05.571Z,85.07
2019-02-20T15:26:42.274Z,113.68
2019-02-20T15:29:19.054Z,98.95
2019-02-20T15:31:56.120Z,99.95
2019-02-20T15:34:33.526Z,104.12
2019-02-20T15:37:11.048Z,99.47
2019-02-20T15:39:47.500Z,101.45
2019-02-20T15:42:25.459Z,92.25
2019-02-20T15:45:02.087Z,116.90
2019-02-20T15:47:38.444Z,114.50
2019-02-20T15:50:15.402Z,112.55
2019-02-20T15:52:52.681Z,114.28
2019-02-20T15:55:29.407Z,115.52
2019-02-20T15:58:06.018Z,117.93
2019-02-20T16:00:43.725Z,116.62
2019-02-20T16:03:20.728Z,102.40
2019-02-20T16:05:58.684Z,108.75
2019-02-20T16:08:35.518Z,104.43
2019-02-20T16:11:12.107Z,105.90
2019-02-20T16:13:50.162Z,96.47
2019-02-20T16:16:28.180Z,97.45
2019-02-20T16:19:05.124Z,95.83
2019-02-20T16:21:41.549Z,102.10
2019-02-20T16:24:18.546Z,101.45
2019-02-20T16:26:55.624Z,96.97
2019-02-20T16:29:32.731Z,96.00
2019-02-20T16:32:09.573Z,98.47
2019-02-20T16:34:45.918Z,109.92
2019-02-20T16:37:22.874Z,98.03
2019-02-20T16:39:59.720Z,90.42
2019-02-20T16:42:36.227Z,99.47
2019-02-20T16:45:23.274Z,94.67
2019-02-20T16:48:00.702Z,100.80
2019-02-20T16:50:37.762Z,96.95
2019-02-20T16:53:14.671Z,94.10
2019-02-20T16:55:51.912Z,97.30
2019-02-20T16:58:28.190Z,94.32
2019-02-20T17:01:05.273Z,112.22
2019-02-20T17:03:42.062Z,153.20
2019-02-20T17:06:18.772Z,108.40
2019-02-20T17:08:55.660Z,116.03
2019-02-20T17:11:33.351Z,115.70
2019-02-20T17:14:10.132Z,232.95
2019-02-20T17:16:47.632Z,320.82
2019-02-20T17:19:26.287Z,619.90
2019-02-20T17:22:02.888Z,588.55
2019-02-20T17:24:39.038Z,398.90
2019-02-20T17:27:15.920Z,414.02
2019-02-20T17:29:52.658Z,577.10
2019-02-20T17:32:31.954Z,634.22
2019-02-20T17:35:09.200Z,728.45
2019-02-20T17:37:46.388Z,680.60
2019-02-20T17:40:23.592Z,602.20
2019-02-20T17:43:00.997Z,579.40
2019-02-20T17:45:37.908Z,850.98
2019-02-20T17:48:15.334Z,875.40
2019-02-20T17:50:52.866Z,862.20
2019-02-20T17:53:29.630Z,773.20
2019-02-20T17:56:06.483Z,584.42
2019-02-20T17:58:43.222Z,561.10
2019-02-20T18:01:20.128Z,562.35
2019-02-20T18:03:56.748Z,549.60
2019-02-20T18:06:33.578Z,443.60
2019-02-20T18:09:12.565Z,375.57
2019-02-20T18:11:49.813Z,358.65
2019-02-20T18:14:26.584Z,322.25
2019-02-20T18:17:03.739Z,283.45
2019-02-20T18:19:40.556Z,258.77
2019-02-20T18:22:17.708Z,364.60
2019-02-20T18:24:54.360Z,359.55
2019-02-20T18:27:31.277Z,300.20
2019-02-20T18:30:08.063Z,196.28
2019-02-20T18:32:46.055Z,200.97
2019-02-20T18:35:22.884Z,176.55
2019-02-20T18:37:59.901Z,231.93
2019-02-20T18:40:37.184Z,259.12
2019-02-20T18:43:14.979Z,299.73
2019-02-20T18:45:52.055Z,279.13
2019-02-20T18:48:28.876Z,247.75
2019-02-20T18:51:05.542Z,218.30
2019-02-20T18:53:42.376Z,213.28
2019-02-20T18:56:19.227Z,202.30
2019-02-20T18:58:56.401Z,174.25
2019-02-20T19:01:33.021Z,174.38
2019-02-20T19:04:09.614Z,152.97
2019-02-20T19:06:46.483Z,122.62
2019-02-20T19:09:29.646Z,161.75
2019-02-20T19:13:03.525Z,198.05
2019-02-20T19:16:20.069Z,219.13
2019-02-20T19:19:27.271Z,203.98
2019-02-20T19:22:15.795Z,183.32
2019-02-20T19:25:31.466Z,157.03
2019-02-20T19:28:23.298Z,149.40
2019-02-20T19:31:43.115Z,130.07
2019-02-20T19:34:51.047Z,142.03
2019-02-20T19:38:06.660Z,138.40
2019-02-20T19:41:17.107Z,128.60
2019-02-20T19:44:17.417Z,126.10
2019-02-20T19:47:25.052Z,133.05
2019-02-20T19:50:18.640Z,131.63
2019-02-20T19:53:25.790Z,127.17
2019-02-20T19:56:52.953Z,136.22
2019-02-20T20:00:07.541Z,125.47
2019-02-20T20:03:18.273Z,137.72
2019-02-20T20:06:33.366Z,157.50
2019-02-20T20:10:01.345Z,137.45
2019-02-20T20:13:31.263Z,130.15
2019-02-20T20:16:29.057Z,136.28
2019-02-20T20:19:30.543Z,143.02
2019-02-20T20:22:31.385Z,146.07
2019-02-20T20:25:41.964Z,142.82
2019-02-20T20:28:45.762Z,136.77
2019-02-20T20:31:38.125Z,148.30
2019-02-20T20:34:40.854Z,132.07
2019-02-20T20:37:50.955Z,132.37
2019-02-20T20:40:46.852Z,133.75
2019-02-20T20:44:27.797Z,120.47
2019-02-20T20:47:14.303Z,139.68
2019-02-20T20:50:48.339Z,150.53
2019-02-20T20:53:36.979Z,165.97
2019-02-20T20:56:57.684Z,154.93
2019-02-20T20:59:56.325Z,158.70
2019-02-20T21:03:05.943Z,148.28
2019-02-20T21:06:21.954Z,154.10
2019-02-20T21:09:40.860Z,146.60
2019-02-20T21:12:53.843Z,138.77
2019-02-20T21:16:09.109Z,153.93
2019-02-20T21:19:34.192Z,146.32
2019-02-20T21:22:27.972Z,148.38
2019-02-20T21:25:33.214Z,140.10
2019-02-20T21:28:41.734Z,135.10
2019-02-20T21:32:09.895Z,143.50
2019-02-20T21:35:02.552Z,147.55
2019-02-20T21:38:03.629Z,131.22
2019-02-20T21:41:29.478Z,221.30
2019-02-20T21:44:48.023Z,255.20
2019-02-20T21:47:50.445Z,140.92
2019-02-20T21:50:43.063Z,142.20
2019-02-20T21:53:56.329Z,158.68
2019-02-20T21:57:03.504Z,182.35
2019-02-20T22:00:09.061Z,178.80
2019-02-20T22:03:38.448Z,246.82
2019-02-20T22:06:40.712Z,239.80
2019-02-20T22:09:44.247Z,232.62
2019-02-20T22:12:36.620Z,249.67
2019-02-20T22:15:49.738Z,280.18
2019-02-20T22:18:58.133Z,335.63
2019-02-20T22:22:11.059Z,295.63
2019-02-20T22:25:31.548Z,250.03
2019-02-20T22:28:51.359Z,215.12
2019-02-20T22:32:24.913Z,260.38
2019-02-20T22:35:53.034Z,294.90
2019-02-20T22:38:51.186Z,272.73
2019-02-20T22:41:43.398Z,268.05
2019-02-20T22:45:12.759Z,269.85
2019-02-20T22:48:19.653Z,300.55
2019-02-20T22:51:26.410Z,270.67
2019-02-20T22:54:29.294Z,287.75
2019-02-20T22:57:47.983Z,308.32
2019-02-20T23:01:14.438Z,304.80
2019-02-20T23:04:34.926Z,279.13
2019-02-20T23:07:58.403Z,269.80
2019-02-20T23:11:13.381Z,262.93
2019-02-20T23:14:02.604Z,244.18
2019-02-20T23:16:39.006Z,243.88
2019-02-20T23:19:16.056Z,228.52
2019-02-20T23:21:52.948Z,220.45
2019-02-20T23:24:29.376Z,243.27
2019-02-20T23:27:06.252Z,246.75
2019-02-20T23:29:46.045Z,245.60
2019-02-20T23:32:23.057Z,241.25
2019-02-20T23:35:00.321Z,204.10
2019-02-20T23:37:37.336Z,238.18
2019-02-20T23:40:15.159Z,198.45
2019-02-20T23:42:52.329Z,177.45
2019-02-20T23:45:29.262Z,192.50
2019-02-20T23:48:06.176Z,193.55
2019-02-20T23:50:42.936Z,189.52
2019-02-20T23:53:20.486Z,192.82
2019-02-20T23:55:57.526Z,211.85
2019-02-20T23:58:34.498Z,216.17
