createdAt,value
2023-01-08T00:00:30.286Z,0.60
2023-01-08T00:03:03.816Z,0.70
2023-01-08T00:05:31.589Z,0.60
2023-01-08T00:07:58.533Z,0.55
2023-01-08T00:10:25.326Z,0.60
2023-01-08T00:12:52.307Z,0.75
2023-01-08T00:15:19.646Z,0.50
2023-01-08T00:17:46.383Z,0.55
2023-01-08T00:20:13.736Z,0.70
2023-01-08T00:22:41.156Z,0.57
2023-01-08T00:25:16.723Z,0.57
2023-01-08T00:27:49.383Z,0.63
2023-01-08T00:30:16.877Z,0.50
2023-01-08T00:32:47.062Z,0.70
2023-01-08T00:35:14.337Z,0.60
2023-01-08T00:37:49.446Z,0.50
2023-01-08T00:40:20.470Z,0.45
2023-01-08T00:42:47.598Z,0.60
2023-01-08T00:45:17.369Z,0.60
2023-01-08T00:47:51.054Z,0.73
2023-01-08T00:50:17.735Z,0.45
2023-01-08T00:52:52.210Z,0.47
2023-01-08T00:55:20.288Z,0.60
2023-01-08T00:57:46.903Z,0.57
2023-01-08T01:00:18.758Z,0.57
2023-01-08T01:02:46.347Z,0.60
2023-01-08T01:05:15.450Z,0.65
2023-01-08T01:07:45.878Z,0.47
2023-01-08T01:10:13.973Z,0.40
2023-01-08T01:12:41.424Z,0.55
2023-01-08T01:15:10.642Z,0.50
2023-01-08T01:17:45.785Z,0.40
2023-01-08T01:20:15.726Z,0.40
2023-01-08T01:22:42.662Z,0.68
2023-01-08T01:25:09.620Z,0.55
2023-01-08T01:27:36.187Z,0.60
2023-01-08T01:30:03.512Z,0.40
2023-01-08T01:32:30.347Z,0.52
2023-01-08T01:34:56.951Z,0.43
2023-01-08T01:37:24.381Z,0.40
2023-01-08T01:39:51.042Z,0.45
2023-01-08T01:42:37.375Z,0.40
2023-01-08T01:45:13.553Z,0.40
2023-01-08T01:47:41.156Z,0.60
2023-01-08T01:50:41.516Z,0.80
2023-01-08T01:53:27.319Z,0.68
2023-01-08T01:55:55.843Z,0.40
2023-01-08T01:58:25.723Z,0.40
2023-01-08T02:00:53.538Z,0.50
2023-01-08T02:03:23.033Z,0.45
2023-01-08T02:05:56.873Z,0.57
2023-01-08T02:08:51.063Z,0.77
2023-01-08T02:11:26.689Z,0.50
2023-01-08T02:14:01.266Z,0.50
2023-01-08T02:16:40.210Z,0.50
2023-01-08T02:19:30.672Z,0.68
2023-01-08T02:22:06.259Z,0.60
2023-01-08T02:24:44.544Z,0.55
2023-01-08T02:27:11.751Z,0.40
2023-01-08T02:29:38.714Z,0.32
2023-01-08T02:32:05.539Z,0.38
2023-01-08T02:34:32.657Z,0.50
2023-01-08T02:37:00.404Z,0.43
2023-01-08T02:39:29.559Z,0.45
2023-01-08T02:42:14.152Z,0.50
2023-01-08T02:44:49.785Z,0.30
2023-01-08T02:47:30.039Z,0.60
2023-01-08T02:50:05.918Z,0.40
2023-01-08T02:52:34.882Z,0.60
2023-01-08T02:55:02.116Z,0.20
2023-01-08T02:57:29.534Z,0.50
2023-01-08T02:59:57.180Z,0.45
2023-01-08T03:02:26.359Z,0.40
2023-01-08T03:04:54.836Z,0.50
2023-01-08T03:07:21.743Z,0.30
2023-01-08T03:09:48.351Z,0.45
2023-01-08T03:12:24.996Z,0.40
2023-01-08T03:14:59.264Z,0.40
2023-01-08T03:17:35.894Z,0.50
2023-01-08T03:20:25.200Z,0.30
2023-01-08T03:22:55.927Z,0.50
2023-01-08T03:25:24.039Z,0.30
2023-01-08T03:27:55.011Z,0.30
2023-01-08T03:30:22.199Z,0.35
2023-01-08T03:32:49.133Z,0.43
2023-01-08T03:35:19.671Z,0.25
2023-01-08T03:37:50.965Z,0.43
2023-01-08T03:40:24.350Z,0.40
2023-01-08T03:42:50.997Z,0.30
2023-01-08T03:45:17.704Z,0.57
2023-01-08T03:47:45.576Z,0.50
2023-01-08T03:50:16.466Z,0.38
2023-01-08T03:52:43.113Z,0.35
2023-01-08T03:55:10.096Z,0.30
2023-01-08T03:57:36.710Z,0.50
2023-01-08T04:00:04.953Z,0.45
2023-01-08T04:02:31.800Z,0.30
2023-01-08T04:04:58.430Z,0.25
2023-01-08T04:07:25.812Z,0.40
2023-01-08T04:09:52.456Z,0.40
2023-01-08T04:12:19.341Z,0.45
2023-01-08T04:14:46.628Z,0.40
2023-01-08T04:17:14.004Z,0.40
2023-01-08T04:19:40.918Z,0.35
2023-01-08T04:22:10.700Z,0.40
2023-01-08T04:24:37.463Z,0.65
2023-01-08T04:27:04.133Z,0.40
2023-01-08T04:29:30.683Z,0.40
2023-01-08T04:31:57.449Z,0.43
2023-01-08T04:34:24.036Z,0.30
2023-01-08T04:36:50.609Z,0.40
2023-01-08T04:39:17.227Z,0.47
2023-01-08T04:41:43.925Z,0.32
2023-01-08T04:44:10.589Z,0.38
2023-01-08T04:46:37.808Z,0.40
2023-01-08T04:49:04.337Z,0.30
2023-01-08T04:51:30.970Z,0.52
2023-01-08T04:53:57.520Z,0.30
2023-01-08T04:56:24.371Z,0.30
2023-01-08T04:58:52.214Z,0.30
2023-01-08T05:01:21.331Z,0.20
2023-01-08T05:03:48.600Z,0.40
2023-01-08T05:06:15.585Z,0.63
2023-01-08T05:08:42.203Z,0.30
2023-01-08T05:11:08.983Z,0.30
2023-01-08T05:13:35.817Z,0.50
2023-01-08T05:16:05.549Z,0.40
2023-01-08T05:18:32.182Z,0.30
2023-01-08T05:21:02.540Z,0.30
2023-01-08T05:23:30.140Z,0.20
2023-01-08T05:26:01.204Z,0.30
2023-01-08T05:28:28.063Z,0.28
2023-01-08T05:30:54.871Z,0.28
2023-01-08T05:33:21.777Z,0.32
2023-01-08T05:35:48.312Z,0.50
2023-01-08T05:38:14.876Z,0.40
2023-01-08T05:40:42.742Z,0.30
2023-01-08T05:43:09.457Z,0.30
2023-01-08T05:45:35.999Z,0.28
2023-01-08T05:48:07.177Z,0.55
2023-01-08T05:50:34.533Z,0.30
2023-01-08T05:53:01.260Z,0.40
2023-01-08T05:55:27.883Z,0.30
2023-01-08T05:57:55.207Z,0.30
2023-01-08T06:00:21.919Z,0.40
2023-01-08T06:02:48.597Z,0.40
2023-01-08T06:05:15.391Z,0.35
2023-01-08T06:07:41.962Z,0.40
2023-01-08T06:10:09.132Z,0.45
2023-01-08T06:12:35.717Z,0.40
2023-01-08T06:15:02.577Z,0.45
2023-01-08T06:17:29.632Z,0.40
2023-01-08T06:19:56.264Z,0.40
2023-01-08T06:22:22.834Z,0.40
2023-01-08T06:24:49.399Z,0.50
2023-01-08T06:27:15.987Z,0.40
2023-01-08T06:29:42.570Z,0.60
2023-01-08T06:32:09.220Z,0.57
2023-01-08T06:34:35.837Z,0.30
2023-01-08T06:37:02.363Z,0.45
2023-01-08T06:39:29.391Z,0.50
2023-01-08T06:41:56.073Z,0.57
2023-01-08T06:44:23.011Z,0.50
2023-01-08T06:46:49.619Z,0.80
2023-01-08T06:49:17.448Z,0.43
2023-01-08T06:51:44.060Z,0.40
2023-01-08T06:54:13.359Z,0.60
2023-01-08T06:56:52.869Z,0.40
2023-01-08T06:59:20.456Z,0.50
2023-01-08T07:01:47.109Z,0.60
2023-01-08T07:04:13.847Z,0.47
2023-01-08T07:06:40.422Z,0.65
2023-01-08T07:09:07.245Z,0.68
2023-01-08T07:11:34.059Z,2.15
2023-01-08T07:14:00.812Z,2.20
2023-01-08T07:16:27.418Z,1.40
2023-01-08T07:18:54.063Z,1.48
2023-01-08T07:21:22.517Z,1.13
2023-01-08T07:23:50.021Z,0.90
2023-01-08T07:26:17.338Z,0.80
2023-01-08T07:28:46.732Z,0.80
2023-01-08T07:31:13.887Z,0.90
2023-01-08T07:33:40.613Z,1.45
2023-01-08T07:36:07.729Z,1.23
2023-01-08T07:38:35.575Z,1.20
2023-01-08T07:41:02.098Z,1.38
2023-01-08T07:43:30.077Z,1.33
2023-01-08T07:45:57.749Z,1.25
2023-01-08T07:48:24.512Z,1.13
2023-01-08T07:50:51.257Z,1.10
2023-01-08T07:53:17.989Z,2.08
2023-01-08T07:55:44.809Z,4.13
2023-01-08T07:58:13.248Z,5.25
2023-01-08T08:00:40.345Z,4.60
2023-01-08T08:03:09.309Z,6.30
2023-01-08T08:05:35.926Z,5.70
2023-01-08T08:08:10.623Z,6.05
2023-01-08T08:10:38.113Z,5.75
2023-01-08T08:13:04.982Z,5.97
2023-01-08T08:15:32.690Z,6.13
2023-01-08T08:17:59.466Z,5.55
2023-01-08T08:20:26.333Z,6.38
2023-01-08T08:22:53.556Z,6.00
2023-01-08T08:25:20.353Z,5.85
2023-01-08T08:27:46.989Z,6.00
2023-01-08T08:30:14.201Z,6.10
2023-01-08T08:32:40.808Z,5.20
2023-01-08T08:35:07.652Z,5.43
2023-01-08T08:37:34.277Z,6.22
2023-01-08T08:40:00.879Z,5.00
2023-01-08T08:42:27.561Z,5.00
2023-01-08T08:44:54.184Z,5.10
2023-01-08T08:47:20.812Z,4.50
2023-01-08T08:49:47.445Z,4.80
2023-01-08T08:52:14.036Z,5.22
2023-01-08T08:54:41.608Z,5.30
2023-01-08T08:57:09.315Z,4.95
2023-01-08T08:59:35.938Z,4.45
2023-01-08T09:02:03.705Z,4.38
2023-01-08T09:04:33.881Z,4.70
2023-01-08T09:07:00.483Z,4.20
2023-01-08T09:09:28.550Z,4.63
2023-01-08T09:11:56.310Z,4.65
2023-01-08T09:14:22.888Z,4.55
2023-01-08T09:16:49.531Z,5.07
2023-01-08T09:19:16.125Z,4.97
2023-01-08T09:21:43.034Z,4.97
2023-01-08T09:24:09.976Z,4.28
2023-01-08T09:26:36.493Z,4.55
2023-01-08T09:29:03.298Z,3.80
2023-01-08T09:31:29.899Z,4.53
2023-01-08T09:33:56.503Z,3.90
2023-01-08T09:36:23.042Z,4.30
2023-01-08T09:38:49.678Z,3.35
2023-01-08T09:41:20.435Z,3.88
2023-01-08T09:43:49.124Z,3.60
2023-01-08T09:46:17.070Z,4.43
2023-01-08T09:48:44.801Z,3.63
2023-01-08T09:51:13.694Z,3.40
2023-01-08T09:53:40.435Z,3.72
2023-01-08T09:56:12.636Z,3.72
2023-01-08T09:58:41.149Z,3.13
2023-01-08T10:01:09.409Z,4.13
2023-01-08T10:03:40.773Z,3.40
2023-01-08T10:06:12.599Z,3.30
2023-01-08T10:08:39.720Z,2.92
2023-01-08T10:11:06.967Z,3.10
2023-01-08T10:13:35.642Z,2.90
2023-01-08T10:16:05.292Z,3.50
2023-01-08T10:18:33.010Z,2.70
2023-01-08T10:20:59.544Z,3.20
2023-01-08T10:23:26.294Z,3.30
2023-01-08T10:26:00.756Z,3.55
2023-01-08T10:28:33.291Z,3.50
2023-01-08T10:31:08.957Z,2.95
2023-01-08T10:33:43.685Z,3.00
2023-01-08T10:36:17.343Z,2.90
2023-01-08T10:38:55.057Z,2.83
2023-01-08T10:41:22.004Z,3.13
2023-01-08T10:44:06.731Z,2.80
2023-01-08T10:46:37.248Z,3.17
2023-01-08T10:49:05.491Z,2.40
2023-01-08T10:51:33.054Z,2.80
2023-01-08T10:54:01.663Z,2.30
2023-01-08T10:56:30.459Z,2.65
2023-01-08T10:58:57.772Z,2.42
2023-01-08T11:01:29.262Z,2.63
2023-01-08T11:04:01.275Z,2.10
2023-01-08T11:06:31.763Z,2.45
2023-01-08T11:09:00.841Z,2.40
2023-01-08T11:11:34.468Z,2.50
2023-01-08T11:14:04.006Z,2.03
2023-01-08T11:16:36.815Z,2.40
2023-01-08T11:19:04.725Z,2.40
2023-01-08T11:21:32.737Z,1.95
2023-01-08T11:24:18.904Z,2.10
2023-01-08T11:26:51.443Z,2.10
2023-01-08T11:29:22.796Z,1.90
2023-01-08T11:32:09.935Z,2.20
2023-01-08T11:34:59.569Z,2.10
2023-01-08T11:37:33.808Z,2.20
2023-01-08T11:40:00.415Z,2.27
2023-01-08T11:42:43.911Z,2.00
2023-01-08T11:45:29.052Z,1.95
2023-01-08T11:48:35.816Z,2.05
2023-01-08T11:51:27.442Z,2.15
2023-01-08T11:54:18.107Z,2.00
2023-01-08T11:56:56.836Z,1.73
2023-01-08T11:59:54.495Z,1.58
2023-01-08T12:02:49.619Z,1.48
2023-01-08T12:05:28.288Z,1.90
2023-01-08T12:08:07.540Z,1.98
2023-01-08T12:11:07.413Z,2.03
2023-01-08T12:13:47.015Z,1.90
2023-01-08T12:16:38.444Z,1.70
2023-01-08T12:19:18.144Z,1.75
2023-01-08T12:22:01.783Z,1.63
2023-01-08T12:24:49.428Z,1.77
2023-01-08T12:27:29.678Z,1.70
2023-01-08T12:32:50.712Z,25.33
2023-01-08T12:35:21.533Z,17.83
2023-01-08T12:38:32.202Z,10.52
2023-01-08T12:41:03.334Z,10.43
2023-01-08T12:43:55.269Z,8.75
2023-01-08T12:46:23.039Z,8.63
2023-01-08T12:48:52.017Z,7.15
2023-01-08T12:51:26.918Z,7.30
2023-01-08T12:53:56.525Z,6.07
2023-01-08T12:56:38.437Z,5.85
2023-01-08T12:59:30.943Z,5.25
2023-01-08T13:02:35.039Z,4.75
2023-01-08T13:05:35.212Z,4.30
2023-01-08T13:08:04.614Z,3.97
2023-01-08T13:10:36.683Z,3.58
2023-01-08T13:13:05.764Z,3.53
2023-01-08T13:15:33.093Z,3.20
2023-01-08T13:18:08.419Z,3.60
2023-01-08T13:20:35.238Z,2.80
2023-01-08T13:23:04.010Z,2.88
2023-01-08T13:25:30.563Z,2.92
2023-01-08T13:27:57.702Z,2.50
2023-01-08T13:30:42.893Z,2.53
2023-01-08T13:33:27.110Z,2.40
2023-01-08T13:36:14.317Z,2.28
2023-01-08T13:38:41.622Z,2.53
2023-01-08T13:41:31.336Z,2.08
2023-01-08T13:44:01.896Z,1.90
2023-01-08T13:46:29.412Z,2.60
2023-01-08T13:49:00.729Z,1.90
2023-01-08T13:51:42.081Z,1.90
2023-01-08T13:54:18.571Z,1.73
2023-01-08T13:56:47.175Z,1.60
2023-01-08T13:59:37.778Z,1.48
2023-01-08T14:02:21.889Z,1.50
2023-01-08T14:04:49.778Z,1.95
2023-01-08T14:07:16.381Z,1.58
2023-01-08T14:09:43.370Z,1.50
2023-01-08T14:12:15.366Z,2.30
2023-01-08T14:14:49.419Z,1.90
2023-01-08T14:17:17.364Z,2.67
2023-01-08T14:19:44.429Z,2.15
2023-01-08T14:22:18.141Z,2.05
2023-01-08T14:24:48.562Z,1.77
2023-01-08T14:27:21.614Z,1.85
2023-01-08T14:29:48.390Z,2.05
2023-01-08T14:32:18.533Z,2.10
2023-01-08T14:34:46.184Z,1.35
2023-01-08T14:37:14.847Z,1.65
2023-01-08T14:39:41.568Z,1.90
2023-01-08T14:42:42.385Z,2.13
2023-01-08T14:45:19.507Z,1.70
2023-01-08T14:47:51.511Z,1.67
2023-01-08T14:50:20.613Z,2.08
2023-01-08T14:52:48.378Z,1.60
2023-01-08T14:55:18.614Z,1.83
2023-01-08T14:57:51.377Z,1.50
2023-01-08T15:00:25.369Z,1.90
2023-01-08T15:02:52.314Z,1.70
2023-01-08T15:05:29.060Z,1.67
2023-01-08T15:07:57.605Z,1.90
2023-01-08T15:10:37.249Z,1.60
2023-01-08T15:13:07.424Z,1.73
2023-01-08T15:15:36.545Z,1.38
2023-01-08T15:18:05.538Z,1.50
2023-01-08T15:20:32.516Z,1.67
2023-01-08T15:22:59.636Z,1.38
2023-01-08T15:25:30.061Z,1.52
2023-01-08T15:28:01.567Z,1.45
2023-01-08T15:30:33.757Z,1.48
2023-01-08T15:33:18.716Z,1.60
2023-01-08T15:35:46.028Z,1.40
2023-01-08T15:38:13.220Z,1.60
2023-01-08T15:40:40.027Z,1.38
2023-01-08T15:43:12.649Z,1.83
2023-01-08T15:45:41.589Z,1.48
2023-01-08T15:48:09.379Z,1.58
2023-01-08T15:50:38.718Z,1.70
2023-01-08T15:53:18.302Z,1.48
2023-01-08T15:55:46.797Z,1.40
2023-01-08T15:58:14.301Z,5.78
2023-01-08T16:00:43.200Z,3.63
2023-01-08T16:03:12.013Z,2.25
2023-01-08T16:05:38.635Z,2.08
2023-01-08T16:08:05.472Z,2.40
2023-01-08T16:10:32.527Z,2.08
2023-01-08T16:13:00.497Z,2.05
2023-01-08T16:15:28.675Z,1.92
2023-01-08T16:17:55.624Z,2.05
2023-01-08T16:20:22.310Z,1.88
2023-01-08T16:22:48.883Z,1.85
2023-01-08T16:25:15.956Z,2.10
2023-01-08T16:27:43.643Z,1.42
2023-01-08T16:30:15.485Z,2.05
2023-01-08T16:32:42.512Z,1.85
2023-01-08T16:35:10.516Z,1.88
2023-01-08T16:37:38.845Z,2.00
2023-01-08T16:40:06.715Z,1.88
2023-01-08T16:42:34.009Z,2.00
2023-01-08T16:45:00.632Z,1.80
2023-01-08T16:47:27.735Z,2.00
2023-01-08T16:49:54.275Z,2.22
2023-01-08T16:52:21.278Z,2.20
2023-01-08T16:54:48.175Z,2.25
2023-01-08T16:57:14.842Z,2.20
2023-01-08T16:59:41.693Z,1.77
2023-01-08T17:02:09.809Z,1.90
2023-01-08T17:04:36.487Z,2.22
2023-01-08T17:07:04.309Z,2.10
2023-01-08T17:09:31.067Z,2.05
2023-01-08T17:11:57.725Z,2.22
2023-01-08T17:14:24.285Z,2.10
2023-01-08T17:16:50.881Z,1.90
2023-01-08T17:19:17.484Z,1.85
2023-01-08T17:21:45.766Z,2.00
2023-01-08T17:24:12.581Z,2.00
2023-01-08T17:26:39.147Z,2.47
2023-01-08T17:29:06.337Z,1.95
2023-01-08T17:31:39.578Z,2.00
2023-01-08T17:34:08.419Z,2.03
2023-01-08T17:36:36.054Z,2.00
2023-01-08T17:39:03.590Z,1.65
2023-01-08T17:41:49.008Z,2.20
2023-01-08T17:44:15.727Z,2.10
2023-01-08T17:46:45.010Z,2.10
2023-01-08T17:49:13.425Z,2.08
2023-01-08T17:51:40.991Z,2.20
2023-01-08T17:54:11.921Z,1.90
2023-01-08T17:56:38.674Z,2.47
2023-01-08T17:59:05.966Z,2.47
2023-01-08T18:01:34.745Z,1.98
2023-01-08T18:04:01.747Z,2.47
2023-01-08T18:06:28.379Z,2.15
2023-01-08T18:08:55.017Z,2.00
2023-01-08T18:11:22.243Z,2.22
2023-01-08T18:13:52.346Z,2.10
2023-01-08T18:16:18.868Z,2.22
2023-01-08T18:18:46.719Z,2.17
2023-01-08T18:21:13.473Z,2.40
2023-01-08T18:23:40.114Z,2.35
2023-01-08T18:26:11.451Z,1.90
2023-01-08T18:28:39.032Z,2.22
2023-01-08T18:31:07.180Z,2.15
2023-01-08T18:33:34.816Z,2.30
2023-01-08T18:36:06.373Z,2.03
2023-01-08T18:38:33.188Z,2.00
2023-01-08T18:40:59.750Z,1.92
2023-01-08T18:43:26.861Z,2.25
2023-01-08T18:46:01.818Z,2.58
2023-01-08T18:48:28.769Z,2.30
2023-01-08T18:50:55.309Z,2.50
2023-01-08T18:53:22.644Z,2.20
2023-01-08T18:55:50.273Z,1.80
2023-01-08T18:58:16.876Z,2.15
2023-01-08T19:00:43.501Z,2.10
2023-01-08T19:03:12.216Z,1.83
2023-01-08T19:05:42.456Z,1.95
2023-01-08T19:08:09.732Z,2.20
2023-01-08T19:10:39.854Z,2.05
2023-01-08T19:13:06.720Z,2.33
2023-01-08T19:15:33.496Z,2.08
2023-01-08T19:18:00.348Z,2.35
2023-01-08T19:20:27.659Z,2.00
2023-01-08T19:22:54.861Z,2.42
2023-01-08T19:25:21.858Z,2.03
2023-01-08T19:27:48.776Z,2.75
2023-01-08T19:30:15.646Z,1.80
2023-01-08T19:32:42.497Z,2.10
2023-01-08T19:35:09.468Z,1.80
2023-01-08T19:37:36.353Z,2.53
2023-01-08T19:40:04.951Z,1.92
2023-01-08T19:42:50.288Z,2.25
2023-01-08T19:47:46.412Z,2.28
2023-01-08T19:50:13.074Z,2.60
2023-01-08T19:52:39.728Z,2.10
2023-01-08T19:55:07.740Z,2.40
2023-01-08T19:57:34.617Z,2.42
2023-01-08T20:00:01.298Z,2.90
2023-01-08T20:02:28.009Z,3.30
2023-01-08T20:04:54.731Z,2.30
2023-01-08T20:07:21.395Z,2.83
2023-01-08T20:09:48.002Z,2.70
2023-01-08T20:12:15.343Z,2.40
2023-01-08T20:14:41.965Z,2.33
2023-01-08T20:17:08.570Z,2.55
2023-01-08T20:19:36.899Z,2.95
2023-01-08T20:22:03.697Z,2.80
2023-01-08T20:24:30.609Z,2.50
2023-01-08T20:26:57.157Z,2.47
2023-01-08T20:29:23.905Z,2.92
2023-01-08T20:31:56.702Z,2.60
2023-01-08T20:34:23.913Z,2.60
2023-01-08T20:36:50.539Z,2.00
2023-01-08T20:39:17.952Z,2.65
2023-01-08T20:41:50.315Z,2.50
2023-01-08T20:44:22.503Z,2.30
2023-01-08T20:46:49.225Z,2.28
2023-01-08T20:49:18.365Z,2.40
2023-01-08T20:51:54.389Z,2.10
2023-01-08T20:54:25.115Z,2.45
2023-01-08T20:56:55.287Z,1.90
2023-01-08T20:59:23.980Z,1.88
2023-01-08T21:01:50.674Z,2.15
2023-01-08T21:04:17.614Z,2.30
2023-01-08T21:06:44.243Z,1.70
2023-01-08T21:09:11.748Z,2.10
2023-01-08T21:11:41.805Z,1.92
2023-01-08T21:14:09.099Z,2.15
2023-01-08T21:16:36.560Z,2.08
2023-01-08T21:19:03.670Z,2.53
2023-01-08T21:21:35.053Z,1.83
2023-01-08T21:24:08.347Z,1.95
2023-01-08T21:26:36.883Z,2.30
2023-01-08T21:29:03.469Z,1.85
2023-01-08T21:31:30.183Z,1.90
2023-01-08T21:33:57.995Z,1.50
2023-01-08T21:36:26.886Z,2.15
2023-01-08T21:38:56.597Z,1.83
2023-01-08T21:41:42.811Z,2.00
2023-01-08T21:44:32.742Z,1.95
2023-01-08T21:47:00.721Z,2.10
2023-01-08T21:49:27.834Z,1.48
2023-01-08T21:52:13.977Z,2.00
2023-01-08T21:54:40.727Z,1.85
2023-01-08T21:57:08.755Z,1.83
2023-01-08T21:59:35.845Z,1.60
2023-01-08T22:02:02.787Z,1.80
2023-01-08T22:04:30.514Z,1.55
2023-01-08T22:06:57.154Z,1.90
2023-01-08T22:09:23.881Z,1.70
2023-01-08T22:11:50.523Z,1.60
2023-01-08T22:14:17.339Z,1.80
2023-01-08T22:16:43.987Z,1.65
2023-01-08T22:19:10.985Z,1.80
2023-01-08T22:21:38.769Z,1.50
2023-01-08T22:24:05.840Z,1.55
2023-01-08T22:26:35.057Z,1.40
2023-01-08T22:29:03.314Z,1.45
2023-01-08T22:31:29.971Z,1.80
2023-01-08T22:33:56.791Z,1.75
2023-01-08T22:36:23.750Z,1.52
2023-01-08T22:38:50.305Z,1.63
2023-01-08T22:41:22.449Z,1.50
2023-01-08T22:43:55.915Z,1.58
2023-01-08T22:46:23.075Z,1.67
2023-01-08T22:48:49.690Z,1.00
2023-01-08T22:51:16.428Z,1.52
2023-01-08T22:53:43.254Z,1.70
2023-01-08T22:56:13.067Z,1.30
2023-01-08T22:58:40.853Z,1.38
2023-01-08T23:01:12.656Z,1.20
2023-01-08T23:03:44.150Z,1.60
2023-01-08T23:06:12.184Z,1.60
2023-01-08T23:08:40.364Z,1.48
2023-01-08T23:11:07.987Z,1.10
2023-01-08T23:13:36.622Z,1.50
2023-01-08T23:16:04.071Z,1.20
2023-01-08T23:18:30.832Z,4.75
2023-01-08T23:21:08.239Z,2.00
2023-01-08T23:23:35.371Z,1.67
2023-01-08T23:26:06.708Z,1.50
2023-01-08T23:28:33.985Z,1.40
2023-01-08T23:31:01.983Z,1.25
2023-01-08T23:33:28.596Z,1.25
2023-01-08T23:35:55.157Z,1.23
2023-01-08T23:38:21.788Z,1.50
2023-01-08T23:40:48.351Z,1.30
2023-01-08T23:43:15.251Z,1.33
2023-01-08T23:45:41.942Z,1.58
2023-01-08T23:48:08.668Z,1.30
2023-01-08T23:50:36.170Z,1.35
2023-01-08T23:53:02.897Z,1.38
2023-01-08T23:55:29.437Z,1.20
2023-01-08T23:57:56.660Z,1.55
