createdAt,value
2018-07-08T00:01:03.088Z,38.66
2018-07-08T00:03:35.438Z,38.25
2018-07-08T00:06:08.284Z,38.77
2018-07-08T00:08:41.627Z,37.65
2018-07-08T00:11:13.927Z,38.94
2018-07-08T00:13:46.928Z,39.07
2018-07-08T00:16:20.047Z,40.41
2018-07-08T00:18:53.004Z,38.33
2018-07-08T00:21:25.527Z,39.30
2018-07-08T00:23:58.348Z,39.30
2018-07-08T00:26:31.371Z,39.38
2018-07-08T00:29:04.846Z,39.00
2018-07-08T00:31:37.708Z,39.76
2018-07-08T00:34:10.615Z,38.53
2018-07-08T00:36:42.988Z,39.37
2018-07-08T00:39:15.140Z,39.03
2018-07-08T00:41:48.158Z,39.01
2018-07-08T00:44:20.891Z,38.43
2018-07-08T00:46:53.716Z,37.82
2018-07-08T00:49:26.269Z,37.42
2018-07-08T00:51:59.085Z,38.69
2018-07-08T00:54:31.636Z,39.20
2018-07-08T00:57:04.838Z,38.35
2018-07-08T00:59:37.744Z,38.85
2018-07-08T01:02:10.826Z,38.51
2018-07-08T01:04:43.193Z,38.45
2018-07-08T01:07:16.026Z,38.54
2018-07-08T01:09:48.680Z,37.80
2018-07-08T01:12:21.563Z,39.10
2018-07-08T01:14:54.298Z,37.65
2018-07-08T01:17:26.977Z,38.79
2018-07-08T01:19:59.350Z,39.04
2018-07-08T01:22:32.433Z,38.91
2018-07-08T01:25:12.278Z,37.96
2018-07-08T01:27:45.241Z,38.33
2018-07-08T01:30:18.375Z,38.84
2018-07-08T01:32:51.107Z,38.50
2018-07-08T01:35:23.669Z,38.02
2018-07-08T01:37:56.841Z,39.05
2018-07-08T01:40:29.019Z,38.16
2018-07-08T01:43:01.678Z,38.02
2018-07-08T01:45:34.411Z,37.83
2018-07-08T01:48:07.517Z,37.67
2018-07-08T01:50:40.108Z,38.55
2018-07-08T01:53:13.495Z,39.25
2018-07-08T01:55:46.315Z,38.51
2018-07-08T01:58:19.647Z,37.82
2018-07-08T02:00:51.698Z,37.58
2018-07-08T02:03:24.517Z,37.24
2018-07-08T02:05:57.585Z,37.75
2018-07-08T02:08:30.491Z,37.75
2018-07-08T02:11:03.483Z,37.82
2018-07-08T02:13:36.203Z,37.87
2018-07-08T02:16:08.899Z,38.01
2018-07-08T02:18:41.701Z,38.26
2018-07-08T02:21:14.585Z,37.98
2018-07-08T02:23:47.328Z,37.30
2018-07-08T02:26:20.023Z,37.85
2018-07-08T02:28:53.079Z,38.04
2018-07-08T02:31:25.959Z,37.78
2018-07-08T02:33:58.621Z,37.31
2018-07-08T02:36:31.393Z,38.89
2018-07-08T02:39:04.420Z,38.44
2018-07-08T02:41:37.256Z,38.60
2018-07-08T02:44:09.766Z,38.66
2018-07-08T02:46:43.617Z,38.40
2018-07-08T02:49:17.068Z,37.39
2018-07-08T02:51:50.213Z,38.27
2018-07-08T02:54:22.915Z,38.38
2018-07-08T02:56:55.625Z,38.36
2018-07-08T02:59:28.169Z,37.13
2018-07-08T03:02:00.339Z,37.92
2018-07-08T03:04:33.245Z,37.41
2018-07-08T03:07:05.465Z,37.32
2018-07-08T03:09:38.297Z,37.61
2018-07-08T03:12:10.628Z,37.85
2018-07-08T03:14:42.794Z,37.14
2018-07-08T03:17:15.883Z,38.05
2018-07-08T03:19:48.173Z,37.00
2018-07-08T03:22:20.800Z,38.08
2018-07-08T03:24:53.327Z,37.81
2018-07-08T03:27:25.740Z,37.26
2018-07-08T03:29:58.106Z,37.22
2018-07-08T03:32:30.620Z,37.55
2018-07-08T03:35:03.173Z,38.26
2018-07-08T03:37:35.698Z,36.13
2018-07-08T03:40:07.790Z,38.42
2018-07-08T03:42:39.843Z,40.71
2018-07-08T03:45:12.183Z,41.09
2018-07-08T03:47:44.543Z,40.35
2018-07-08T03:50:16.904Z,41.03
2018-07-08T03:52:49.868Z,41.24
2018-07-08T03:55:22.570Z,42.21
2018-07-08T03:57:54.772Z,41.25
2018-07-08T04:00:27.141Z,40.50
2018-07-08T04:02:59.182Z,43.82
2018-07-08T04:05:31.536Z,42.39
2018-07-08T04:08:03.982Z,42.25
2018-07-08T04:10:36.968Z,43.42
2018-07-08T04:13:09.389Z,43.79
2018-07-08T04:15:42.250Z,43.35
2018-07-08T04:18:14.371Z,44.42
2018-07-08T04:20:47.405Z,42.42
2018-07-08T04:23:19.400Z,42.19
2018-07-08T04:25:51.769Z,41.15
2018-07-08T04:28:24.881Z,37.18
2018-07-08T04:30:57.186Z,42.00
2018-07-08T04:33:30.406Z,44.40
2018-07-08T04:36:03.157Z,43.84
2018-07-08T04:38:35.794Z,44.56
2018-07-08T04:41:08.706Z,44.79
2018-07-08T04:43:41.057Z,45.16
2018-07-08T04:46:13.520Z,44.23
2018-07-08T04:48:45.911Z,44.70
2018-07-08T04:51:17.957Z,43.61
2018-07-08T04:53:50.785Z,42.88
2018-07-08T04:56:23.359Z,43.26
2018-07-08T04:58:55.773Z,43.20
2018-07-08T05:01:28.501Z,44.36
2018-07-08T05:04:00.842Z,42.74
2018-07-08T05:06:33.176Z,43.29
2018-07-08T05:09:05.554Z,43.38
2018-07-08T05:11:38.084Z,43.98
2018-07-08T05:14:11.077Z,41.78
2018-07-08T05:16:43.931Z,42.68
2018-07-08T05:19:16.779Z,42.63
2018-07-08T05:21:50.079Z,43.95
2018-07-08T05:24:22.102Z,43.43
2018-07-08T05:26:54.948Z,42.27
2018-07-08T05:29:27.553Z,42.76
2018-07-08T05:31:59.862Z,44.04
2018-07-08T05:34:32.513Z,43.40
2018-07-08T05:37:05.127Z,44.55
2018-07-08T05:39:37.424Z,44.08
2018-07-08T05:42:09.923Z,44.68
2018-07-08T05:44:42.683Z,43.93
2018-07-08T05:47:15.726Z,43.69
2018-07-08T05:49:48.254Z,43.98
2018-07-08T05:52:20.981Z,42.44
2018-07-08T05:54:53.105Z,43.63
2018-07-08T05:57:26.250Z,44.67
2018-07-08T05:59:58.683Z,44.26
2018-07-08T06:02:31.144Z,44.81
2018-07-08T06:05:03.571Z,44.42
2018-07-08T06:07:37.149Z,45.18
2018-07-08T06:10:10.185Z,43.78
2018-07-08T06:12:43.067Z,44.29
2018-07-08T06:15:16.717Z,44.29
2018-07-08T06:17:49.600Z,43.93
2018-07-08T06:20:21.686Z,44.51
2018-07-08T06:22:54.303Z,43.81
2018-07-08T06:25:26.618Z,43.52
2018-07-08T06:27:59.768Z,44.58
2018-07-08T06:30:32.247Z,44.03
2018-07-08T06:33:05.247Z,43.17
2018-07-08T06:35:37.883Z,43.24
2018-07-08T06:38:10.306Z,42.71
2018-07-08T06:40:43.134Z,42.55
2018-07-08T06:43:15.539Z,43.30
2018-07-08T06:45:47.901Z,43.70
2018-07-08T06:48:20.772Z,43.25
2018-07-08T06:50:52.969Z,43.78
2018-07-08T06:53:26.129Z,44.10
2018-07-08T06:55:58.567Z,42.36
2018-07-08T06:58:31.508Z,41.51
2018-07-08T07:01:03.723Z,42.69
2018-07-08T07:03:36.621Z,40.96
2018-07-08T07:06:09.519Z,41.08
2018-07-08T07:08:42.545Z,41.27
2018-07-08T07:11:14.859Z,41.26
2018-07-08T07:13:47.836Z,41.15
2018-07-08T07:16:21.154Z,41.60
2018-07-08T07:18:53.406Z,41.83
2018-07-08T07:21:26.269Z,40.58
2018-07-08T07:23:58.762Z,40.25
2018-07-08T07:26:31.825Z,40.34
2018-07-08T07:29:05.003Z,41.41
2018-07-08T07:31:36.942Z,40.23
2018-07-08T07:34:09.637Z,41.14
2018-07-08T07:36:42.095Z,40.64
2018-07-08T07:39:14.743Z,41.30
2018-07-08T07:41:46.840Z,40.27
2018-07-08T07:44:19.843Z,40.48
2018-07-08T07:46:52.107Z,40.90
2018-07-08T07:49:24.574Z,41.25
2018-07-08T07:51:56.981Z,42.34
2018-07-08T07:54:29.497Z,42.22
2018-07-08T07:57:01.924Z,42.59
2018-07-08T07:59:34.370Z,41.69
2018-07-08T08:02:07.066Z,42.72
2018-07-08T08:04:39.662Z,42.18
2018-07-08T08:07:12.400Z,42.48
2018-07-08T08:09:45.321Z,41.49
2018-07-08T08:12:17.816Z,41.60
2018-07-08T08:14:50.267Z,41.76
2018-07-08T08:17:22.677Z,42.26
2018-07-08T08:19:55.646Z,41.30
2018-07-08T08:22:28.220Z,41.98
2018-07-08T08:25:00.990Z,41.94
2018-07-08T08:27:33.647Z,41.99
2018-07-08T08:30:06.652Z,41.21
2018-07-08T08:32:39.185Z,41.63
2018-07-08T08:35:12.949Z,41.90
2018-07-08T08:37:46.401Z,44.20
2018-07-08T08:40:19.791Z,43.88
2018-07-08T08:42:52.636Z,41.38
2018-07-08T08:45:26.513Z,41.09
2018-07-08T08:47:59.136Z,40.63
2018-07-08T08:50:32.300Z,41.02
2018-07-08T08:53:04.707Z,40.17
2018-07-08T08:55:37.444Z,40.82
2018-07-08T08:58:09.711Z,38.30
2018-07-08T09:00:42.238Z,38.53
2018-07-08T09:03:15.202Z,39.63
2018-07-08T09:05:48.153Z,39.23
2018-07-08T09:08:21.109Z,38.92
2018-07-08T09:10:53.789Z,38.83
2018-07-08T09:13:31.144Z,37.44
2018-07-08T09:16:04.376Z,37.83
2018-07-08T09:18:37.434Z,37.84
2018-07-08T09:21:10.297Z,38.44
2018-07-08T09:23:42.649Z,38.20
2018-07-08T09:26:15.793Z,38.86
2018-07-08T09:28:48.304Z,37.43
2018-07-08T09:31:21.977Z,37.15
2018-07-08T09:33:54.884Z,37.41
2018-07-08T09:36:27.300Z,37.08
2018-07-08T09:39:00.256Z,37.08
2018-07-08T09:41:33.400Z,37.69
2018-07-08T09:44:07.190Z,38.08
2018-07-08T09:46:39.222Z,38.05
2018-07-08T09:49:11.927Z,37.22
2018-07-08T09:51:44.974Z,38.66
2018-07-08T09:54:18.063Z,36.84
2018-07-08T09:56:50.200Z,37.80
2018-07-08T09:59:23.070Z,38.62
2018-07-08T10:01:56.390Z,38.22
2018-07-08T10:04:28.984Z,38.35
2018-07-08T10:07:01.746Z,37.02
2018-07-08T10:09:35.348Z,37.44
2018-07-08T10:12:08.677Z,38.48
2018-07-08T10:14:40.842Z,37.12
2018-07-08T10:17:12.887Z,36.21
2018-07-08T10:19:45.425Z,36.51
2018-07-08T10:22:17.892Z,36.50
2018-07-08T10:24:50.350Z,36.14
2018-07-08T10:40:40.026Z,35.95
2018-07-08T10:43:12.255Z,35.77
2018-07-08T10:45:45.194Z,34.90
2018-07-08T10:48:17.980Z,34.55
2018-07-08T10:50:50.588Z,35.34
2018-07-08T10:53:23.658Z,34.54
2018-07-08T10:55:56.614Z,34.04
2018-07-08T10:58:29.615Z,34.29
2018-07-08T11:01:02.654Z,33.59
2018-07-08T11:03:36.197Z,34.81
2018-07-08T11:06:08.377Z,34.52
2018-07-08T11:08:41.040Z,34.23
2018-07-08T11:11:13.336Z,33.92
2018-07-08T11:13:45.833Z,34.40
2018-07-08T11:16:18.507Z,33.39
2018-07-08T11:18:50.814Z,33.41
2018-07-08T11:21:22.974Z,32.37
2018-07-08T11:23:55.609Z,32.23
2018-07-08T11:26:28.350Z,30.71
2018-07-08T11:29:01.208Z,30.50
2018-07-08T11:31:33.649Z,30.19
2018-07-08T11:34:06.378Z,29.46
2018-07-08T11:36:38.942Z,29.93
2018-07-08T11:39:11.411Z,29.62
2018-07-08T11:41:44.241Z,29.35
2018-07-08T11:44:17.554Z,29.82
2018-07-08T11:46:50.547Z,29.41
2018-07-08T11:49:23.380Z,29.75
2018-07-08T11:51:56.014Z,30.45
2018-07-08T11:54:28.556Z,28.71
2018-07-08T11:57:01.012Z,29.65
2018-07-08T11:59:33.300Z,28.87
2018-07-08T12:02:05.632Z,28.66
2018-07-08T12:04:37.850Z,29.62
2018-07-08T12:07:10.596Z,29.01
2018-07-08T12:09:42.613Z,28.76
2018-07-08T12:12:14.849Z,30.02
2018-07-08T12:14:47.396Z,29.15
2018-07-08T12:17:19.922Z,29.72
2018-07-08T12:19:52.050Z,29.61
2018-07-08T12:22:24.203Z,29.48
2018-07-08T12:24:56.701Z,29.85
2018-07-08T12:27:29.547Z,29.97
2018-07-08T12:30:01.427Z,29.53
2018-07-08T12:32:33.833Z,29.46
2018-07-08T12:35:06.358Z,29.85
2018-07-08T12:37:38.584Z,29.13
2018-07-08T12:40:10.939Z,30.74
2018-07-08T12:42:43.834Z,30.15
2018-07-08T12:45:16.109Z,30.38
2018-07-08T12:47:48.741Z,29.22
2018-07-08T12:50:21.384Z,29.87
2018-07-08T12:52:54.132Z,30.83
2018-07-08T12:55:26.300Z,30.53
2018-07-08T12:57:58.818Z,30.50
2018-07-08T13:00:31.369Z,29.66
2018-07-08T13:03:03.920Z,31.50
2018-07-08T13:05:36.101Z,30.36
2018-07-08T13:08:10.832Z,30.08
2018-07-08T13:10:43.042Z,30.68
2018-07-08T13:13:15.807Z,31.11
2018-07-08T13:15:48.369Z,30.26
2018-07-08T13:18:21.381Z,30.90
2018-07-08T13:20:53.815Z,31.18
2018-07-08T13:23:26.146Z,31.63
2018-07-08T13:25:58.489Z,30.37
2018-07-08T13:28:30.758Z,30.73
2018-07-08T13:31:02.693Z,30.40
2018-07-08T13:33:35.246Z,30.41
2018-07-08T13:36:07.895Z,30.40
2018-07-08T13:38:40.547Z,31.62
2018-07-08T13:41:12.971Z,31.49
2018-07-08T13:43:45.932Z,32.09
2018-07-08T13:46:18.131Z,31.73
2018-07-08T13:48:50.501Z,31.67
2018-07-08T13:51:22.927Z,32.45
2018-07-08T13:53:56.146Z,32.96
2018-07-08T13:56:28.509Z,31.72
2018-07-08T13:59:00.798Z,32.23
2018-07-08T14:01:33.495Z,31.86
2018-07-08T14:04:05.911Z,31.45
2018-07-08T14:06:38.211Z,33.03
2018-07-08T14:09:10.240Z,32.62
2018-07-08T14:11:42.858Z,33.55
2018-07-08T14:14:15.476Z,33.53
2018-07-08T14:16:47.636Z,33.32
2018-07-08T14:19:20.842Z,33.52
2018-07-08T14:21:53.686Z,34.23
2018-07-08T14:24:26.090Z,33.11
2018-07-08T14:26:58.163Z,33.82
2018-07-08T14:29:30.874Z,33.39
2018-07-08T14:32:03.168Z,34.91
2018-07-08T14:34:35.780Z,33.72
2018-07-08T14:37:08.384Z,34.36
2018-07-08T14:39:40.754Z,34.34
2018-07-08T14:42:12.942Z,34.63
2018-07-08T14:44:45.273Z,33.84
2018-07-08T14:47:17.885Z,34.04
2018-07-08T14:49:50.367Z,34.99
2018-07-08T14:52:22.610Z,35.34
2018-07-08T14:54:54.965Z,35.36
2018-07-08T14:57:27.484Z,35.65
2018-07-08T14:59:59.578Z,35.31
2018-07-08T15:02:32.751Z,34.74
2018-07-08T15:05:05.735Z,34.84
2018-07-08T15:07:37.703Z,36.01
2018-07-08T15:10:09.865Z,35.85
2018-07-08T15:12:42.104Z,35.17
2018-07-08T15:15:14.734Z,35.31
2018-07-08T15:17:47.450Z,35.10
2018-07-08T15:20:20.934Z,36.41
2018-07-08T15:22:53.183Z,35.67
2018-07-08T15:25:25.241Z,35.84
2018-07-08T15:27:57.303Z,35.21
2018-07-08T15:30:29.585Z,36.41
2018-07-08T15:33:03.064Z,36.14
2018-07-08T15:35:36.274Z,35.96
2018-07-08T15:38:12.454Z,35.99
2018-07-08T15:40:44.628Z,35.71
2018-07-08T15:43:16.842Z,36.41
2018-07-08T15:45:49.375Z,35.80
2018-07-08T15:48:21.731Z,36.09
2018-07-08T15:50:54.153Z,36.86
2018-07-08T15:53:26.273Z,35.74
2018-07-08T15:55:58.896Z,36.97
2018-07-08T15:58:31.528Z,37.38
2018-07-08T16:01:04.009Z,36.72
2018-07-08T16:03:36.192Z,34.57
2018-07-08T16:06:08.479Z,34.19
2018-07-08T16:08:40.630Z,33.19
2018-07-08T16:11:13.282Z,33.05
2018-07-08T16:13:45.641Z,32.49
2018-07-08T16:16:17.966Z,31.62
2018-07-08T16:18:50.440Z,32.03
2018-07-08T16:21:22.722Z,31.40
2018-07-08T16:23:55.130Z,31.62
2018-07-08T16:26:27.194Z,31.67
2018-07-08T16:28:59.394Z,32.06
2018-07-08T16:31:31.872Z,32.57
2018-07-08T16:34:05.235Z,31.06
2018-07-08T16:36:37.477Z,32.08
2018-07-08T16:39:09.682Z,32.04
2018-07-08T16:41:42.002Z,32.91
2018-07-08T16:44:14.093Z,32.24
2018-07-08T16:46:46.611Z,31.95
2018-07-08T16:49:18.531Z,32.73
2018-07-08T16:51:50.713Z,32.33
2018-07-08T16:54:22.835Z,31.67
2018-07-08T16:56:55.378Z,31.32
2018-07-08T16:59:28.686Z,31.17
2018-07-08T17:02:01.510Z,31.02
2018-07-08T17:04:34.390Z,31.60
2018-07-08T17:07:06.891Z,31.28
2018-07-08T17:09:39.011Z,30.65
2018-07-08T17:12:11.538Z,30.51
2018-07-08T17:14:43.891Z,30.52
2018-07-08T17:17:16.734Z,31.32
2018-07-08T17:19:49.413Z,30.94
2018-07-08T17:22:22.245Z,31.73
2018-07-08T17:24:54.401Z,32.05
2018-07-08T17:27:26.370Z,30.14
2018-07-08T17:29:58.968Z,31.15
2018-07-08T17:32:31.527Z,30.42
2018-07-08T17:35:03.723Z,31.55
2018-07-08T17:37:36.058Z,31.20
2018-07-08T17:40:08.896Z,31.49
2018-07-08T17:42:41.500Z,32.06
2018-07-08T17:45:13.488Z,32.09
2018-07-08T17:47:45.684Z,31.34
2018-07-08T17:50:17.816Z,32.56
2018-07-08T17:52:51.091Z,32.20
2018-07-08T17:55:23.303Z,32.15
2018-07-08T17:57:56.056Z,30.98
2018-07-08T18:00:29.553Z,31.89
2018-07-08T18:03:01.811Z,32.69
2018-07-08T18:05:33.597Z,31.88
2018-07-08T18:08:05.726Z,32.12
2018-07-08T18:10:37.483Z,32.61
2018-07-08T18:13:10.040Z,33.11
2018-07-08T18:15:42.230Z,31.70
2018-07-08T18:18:14.309Z,33.08
2018-07-08T18:20:46.728Z,32.29
2018-07-08T18:23:19.064Z,32.14
2018-07-08T18:25:51.559Z,31.84
2018-07-08T18:28:23.845Z,32.03
2018-07-08T18:30:55.920Z,33.25
2018-07-08T18:33:28.402Z,33.01
2018-07-08T18:36:00.760Z,32.99
2018-07-08T18:38:33.418Z,33.55
2018-07-08T18:41:06.738Z,33.56
2018-07-08T18:43:39.125Z,32.88
2018-07-08T18:46:11.549Z,34.00
2018-07-08T18:48:43.902Z,32.58
2018-07-08T18:51:16.041Z,32.97
2018-07-08T18:53:48.516Z,32.93
2018-07-08T18:56:21.083Z,33.85
2018-07-08T18:58:54.002Z,33.89
2018-07-08T19:01:26.527Z,33.79
2018-07-08T19:03:59.110Z,32.56
2018-07-08T19:06:31.348Z,32.77
2018-07-08T19:09:03.812Z,32.55
2018-07-08T19:11:35.996Z,33.35
2018-07-08T19:14:08.182Z,33.96
2018-07-08T19:16:41.024Z,33.26
2018-07-08T19:19:15.205Z,33.35
2018-07-08T19:21:47.448Z,34.26
2018-07-08T19:24:20.333Z,33.96
2018-07-08T19:26:52.491Z,29.30
2018-07-08T19:29:25.656Z,30.86
2018-07-08T19:31:57.844Z,30.65
2018-07-08T19:34:30.358Z,32.26
2018-07-08T19:37:02.564Z,32.74
2018-07-08T19:39:34.979Z,34.14
2018-07-08T19:42:07.249Z,34.03
2018-07-08T19:44:39.502Z,34.98
2018-07-08T19:47:11.407Z,34.23
2018-07-08T19:49:43.958Z,34.91
2018-07-08T19:52:16.803Z,36.08
2018-07-08T19:54:49.040Z,35.95
2018-07-08T19:57:21.467Z,36.41
2018-07-08T19:59:53.911Z,34.94
2018-07-08T20:02:26.415Z,35.08
2018-07-08T20:04:59.426Z,36.39
2018-07-08T20:07:31.528Z,35.35
2018-07-08T20:10:03.825Z,35.90
2018-07-08T20:12:36.468Z,35.65
2018-07-08T20:15:08.913Z,35.40
2018-07-08T20:17:40.976Z,35.78
2018-07-08T20:20:13.645Z,36.63
2018-07-08T20:22:45.992Z,37.86
2018-07-08T20:25:18.738Z,36.47
2018-07-08T20:27:50.962Z,36.92
2018-07-08T20:30:23.458Z,37.28
2018-07-08T20:32:55.756Z,37.02
2018-07-08T20:35:27.808Z,36.88
2018-07-08T20:37:59.996Z,37.65
2018-07-08T20:40:33.042Z,38.30
2018-07-08T20:43:05.777Z,37.79
2018-07-08T20:45:38.123Z,36.69
2018-07-08T20:48:10.440Z,38.19
2018-07-08T20:50:43.209Z,36.51
2018-07-08T20:53:16.033Z,36.94
2018-07-08T20:55:48.275Z,37.57
2018-07-08T20:58:21.636Z,37.39
2018-07-08T21:00:54.185Z,39.02
2018-07-08T21:03:26.300Z,38.84
2018-07-08T21:05:58.861Z,37.93
2018-07-08T21:08:31.247Z,38.71
2018-07-08T21:11:03.747Z,39.00
2018-07-08T21:13:36.551Z,39.75
2018-07-08T21:16:09.048Z,38.94
2018-07-08T21:18:41.928Z,37.93
2018-07-08T21:21:14.327Z,39.06
2018-07-08T21:23:46.757Z,38.69
2018-07-08T21:26:19.178Z,38.92
2018-07-08T21:28:52.457Z,37.81
2018-07-08T21:31:25.265Z,38.56
2018-07-08T21:33:57.703Z,39.33
2018-07-08T21:36:29.899Z,39.26
2018-07-08T21:39:02.925Z,39.26
2018-07-08T21:41:35.710Z,37.65
2018-07-08T21:44:08.302Z,38.11
2018-07-08T21:46:40.899Z,38.45
2018-07-08T21:49:12.910Z,37.60
2018-07-08T21:51:44.971Z,39.23
2018-07-08T21:54:16.992Z,39.54
2018-07-08T21:56:49.380Z,38.86
2018-07-08T21:59:21.662Z,39.95
2018-07-08T22:02:05.370Z,39.42
2018-07-08T22:04:37.352Z,39.63
2018-07-08T22:07:13.826Z,38.05
2018-07-08T22:09:46.433Z,38.69
2018-07-08T22:12:18.910Z,38.48
2018-07-08T22:14:50.980Z,37.79
2018-07-08T22:17:23.445Z,39.89
2018-07-08T22:19:55.780Z,39.64
2018-07-08T22:22:28.889Z,37.82
2018-07-08T22:25:01.458Z,40.35
2018-07-08T22:27:34.003Z,39.24
2018-07-08T22:30:07.073Z,39.88
2018-07-08T22:32:39.760Z,39.13
2018-07-08T22:35:11.805Z,39.88
2018-07-08T22:37:43.929Z,39.21
2018-07-08T22:40:15.927Z,38.86
2018-07-08T22:42:48.225Z,40.68
2018-07-08T22:45:20.270Z,38.57
2018-07-08T22:47:53.037Z,39.70
2018-07-08T22:50:25.181Z,38.99
2018-07-08T22:52:57.912Z,39.28
2018-07-08T22:55:30.114Z,38.02
2018-07-08T22:58:02.359Z,39.69
2018-07-08T23:00:43.607Z,40.30
2018-07-08T23:03:27.786Z,39.42
2018-07-08T23:05:59.750Z,39.43
2018-07-08T23:08:31.512Z,38.69
2018-07-08T23:11:03.769Z,38.28
2018-07-08T23:13:37.053Z,38.91
2018-07-08T23:16:09.532Z,39.31
2018-07-08T23:18:41.796Z,39.29
2018-07-08T23:21:13.957Z,38.97
2018-07-08T23:23:46.125Z,39.63
2018-07-08T23:26:18.067Z,40.71
2018-07-08T23:28:50.454Z,39.05
2018-07-08T23:31:23.628Z,40.71
2018-07-08T23:33:56.449Z,40.82
2018-07-08T23:36:28.528Z,40.30
2018-07-08T23:39:01.122Z,39.14
2018-07-08T23:41:33.420Z,39.92
2018-07-08T23:44:05.712Z,39.86
2018-07-08T23:46:37.888Z,38.59
2018-07-08T23:49:10.618Z,39.53
2018-07-08T23:51:43.065Z,39.79
2018-07-08T23:54:16.106Z,40.21
2018-07-08T23:56:48.552Z,39.68
2018-07-08T23:59:20.801Z,38.64
