createdAt,value
2022-10-29T00:00:57.052Z,99.90
2022-10-29T00:01:58.958Z,99.90
2022-10-29T00:03:00.856Z,99.90
2022-10-29T00:04:02.795Z,99.90
2022-10-29T00:05:04.844Z,99.90
2022-10-29T00:06:10.081Z,99.90
2022-10-29T00:07:11.844Z,99.90
2022-10-29T00:08:13.677Z,99.90
2022-10-29T00:09:15.386Z,99.90
2022-10-29T00:10:17.303Z,99.90
2022-10-29T00:11:21.499Z,99.90
2022-10-29T00:12:23.293Z,99.90
2022-10-29T00:13:25.296Z,99.90
2022-10-29T00:14:27.263Z,99.90
2022-10-29T00:15:29.542Z,99.90
2022-10-29T00:16:37.492Z,99.90
2022-10-29T00:17:39.297Z,99.90
2022-10-29T00:18:41.287Z,99.90
2022-10-29T00:19:43.045Z,99.90
2022-10-29T00:20:44.979Z,99.90
2022-10-29T00:21:46.915Z,99.90
2022-10-29T00:22:48.727Z,99.90
2022-10-29T00:23:51.506Z,99.90
2022-10-29T00:24:53.327Z,99.90
2022-10-29T00:25:58.687Z,99.90
2022-10-29T00:27:00.482Z,99.90
2022-10-29T00:28:02.393Z,99.90
2022-10-29T00:29:04.241Z,99.90
2022-10-29T00:30:06.541Z,99.90
2022-10-29T00:31:12.802Z,99.90
2022-10-29T00:32:14.617Z,99.90
2022-10-29T00:34:20.182Z,99.90
2022-10-29T00:35:22.123Z,99.90
2022-10-29T00:36:26.901Z,99.90
2022-10-29T00:37:28.687Z,99.90
2022-10-29T00:38:32.057Z,99.90
2022-10-29T00:39:34.530Z,99.90
2022-10-29T00:40:37.976Z,99.90
2022-10-29T00:41:39.831Z,99.90
2022-10-29T00:42:41.663Z,99.90
2022-10-29T00:43:49.776Z,99.90
2022-10-29T00:44:51.848Z,99.90
2022-10-29T00:46:06.979Z,99.90
2022-10-29T00:47:28.092Z,99.90
2022-10-29T00:48:33.632Z,99.90
2022-10-29T00:49:36.106Z,99.90
2022-10-29T00:50:38.079Z,99.90
2022-10-29T00:51:40.159Z,99.90
2022-10-29T00:52:45.892Z,99.90
2022-10-29T00:54:02.479Z,99.90
2022-10-29T00:55:08.463Z,99.90
2022-10-29T00:56:11.340Z,99.90
2022-10-29T00:57:18.635Z,99.90
2022-10-29T00:58:21.790Z,99.90
2022-10-29T00:59:24.679Z,99.90
2022-10-29T01:00:27.217Z,99.90
2022-10-29T01:01:29.217Z,99.90
2022-10-29T01:02:33.744Z,99.90
2022-10-29T01:03:35.635Z,99.90
2022-10-29T01:04:38.930Z,99.90
2022-10-29T01:05:41.481Z,99.90
2022-10-29T01:06:44.088Z,99.90
2022-10-29T01:07:46.468Z,99.90
2022-10-29T01:08:48.330Z,99.90
2022-10-29T01:09:50.918Z,99.90
2022-10-29T01:11:25.320Z,99.90
2022-10-29T01:13:06.919Z,99.90
2022-10-29T01:14:11.433Z,99.90
2022-10-29T01:15:32.348Z,99.90
2022-10-29T01:16:34.230Z,99.90
2022-10-29T01:17:54.244Z,99.90
2022-10-29T01:19:15.867Z,99.90
2022-10-29T01:20:53.895Z,99.90
2022-10-29T01:22:27.899Z,99.90
2022-10-29T01:23:38.526Z,99.90
2022-10-29T01:24:52.618Z,99.90
2022-10-29T01:26:02.754Z,99.90
2022-10-29T01:27:26.889Z,99.90
2022-10-29T01:28:40.371Z,99.90
2022-10-29T01:30:04.212Z,99.90
2022-10-29T01:31:12.056Z,99.90
2022-10-29T01:32:15.845Z,99.90
2022-10-29T01:33:28.617Z,99.90
2022-10-29T01:34:42.514Z,99.90
2022-10-29T01:35:51.537Z,99.90
2022-10-29T01:37:09.091Z,99.90
2022-10-29T01:38:34.716Z,99.90
2022-10-29T01:40:00.582Z,99.90
2022-10-29T01:41:14.309Z,99.90
2022-10-29T01:42:23.833Z,99.90
2022-10-29T01:43:48.989Z,99.90
2022-10-29T01:45:08.028Z,99.90
2022-10-29T01:46:41.631Z,99.90
2022-10-29T01:47:54.597Z,99.90
2022-10-29T01:49:02.582Z,99.90
2022-10-29T01:50:08.827Z,99.90
2022-10-29T01:51:20.343Z,99.90
2022-10-29T01:52:24.705Z,99.90
2022-10-29T01:53:28.481Z,99.90
2022-10-29T01:54:30.351Z,99.90
2022-10-29T01:55:37.311Z,99.90
2022-10-29T01:56:39.189Z,99.90
2022-10-29T01:57:40.947Z,99.90
2022-10-29T01:58:47.666Z,99.90
2022-10-29T01:59:55.993Z,99.90
2022-10-29T02:01:29.326Z,99.90
2022-10-29T02:02:43.242Z,99.90
2022-10-29T02:04:05.270Z,99.90
2022-10-29T02:05:16.324Z,99.90
2022-10-29T02:06:32.061Z,99.90
2022-10-29T02:07:44.261Z,99.90
2022-10-29T02:08:57.709Z,99.90
2022-10-29T02:10:26.059Z,99.90
2022-10-29T02:11:52.198Z,99.90
2022-10-29T02:12:55.876Z,99.90
2022-10-29T02:14:04.946Z,99.90
2022-10-29T02:15:17.828Z,99.90
2022-10-29T02:16:21.564Z,99.90
2022-10-29T02:17:24.292Z,99.90
2022-10-29T02:18:26.302Z,99.90
2022-10-29T02:19:32.977Z,99.90
2022-10-29T02:20:35.954Z,99.90
2022-10-29T02:21:37.798Z,99.90
2022-10-29T02:22:39.788Z,99.90
2022-10-29T02:23:41.516Z,99.90
2022-10-29T02:24:43.351Z,99.90
2022-10-29T02:25:45.236Z,99.90
2022-10-29T02:26:47.289Z,99.90
2022-10-29T02:27:49.052Z,99.90
2022-10-29T02:28:50.924Z,99.90
2022-10-29T02:29:52.649Z,99.90
2022-10-29T02:30:54.371Z,99.90
2022-10-29T02:31:56.170Z,99.90
2022-10-29T02:32:58.274Z,99.90
2022-10-29T02:34:00.335Z,99.90
2022-10-29T02:35:02.464Z,99.90
2022-10-29T02:36:04.757Z,99.90
2022-10-29T02:37:06.767Z,99.90
2022-10-29T02:38:08.711Z,99.90
2022-10-29T02:39:10.499Z,99.90
2022-10-29T02:40:13.070Z,99.90
2022-10-29T02:41:14.902Z,99.90
2022-10-29T02:42:17.344Z,99.90
2022-10-29T02:44:25.860Z,99.90
2022-10-29T02:45:27.647Z,99.90
2022-10-29T02:46:30.338Z,99.90
2022-10-29T02:47:32.339Z,99.90
2022-10-29T02:48:34.071Z,99.90
2022-10-29T02:49:35.870Z,99.90
2022-10-29T02:50:37.768Z,99.90
2022-10-29T02:51:39.498Z,99.90
2022-10-29T02:52:41.346Z,99.90
2022-10-29T02:53:43.424Z,99.90
2022-10-29T02:54:45.445Z,99.90
2022-10-29T02:55:47.210Z,99.90
2022-10-29T02:56:49.144Z,99.90
2022-10-29T02:57:50.928Z,99.90
2022-10-29T02:58:52.741Z,99.90
2022-10-29T02:59:54.498Z,99.90
2022-10-29T03:00:56.482Z,99.90
2022-10-29T03:01:58.443Z,99.90
2022-10-29T03:03:00.809Z,99.90
2022-10-29T03:04:03.048Z,99.90
2022-10-29T03:05:05.355Z,99.90
2022-10-29T03:06:13.820Z,99.90
2022-10-29T03:07:15.733Z,99.90
2022-10-29T03:08:17.951Z,99.90
2022-10-29T03:09:19.733Z,99.90
2022-10-29T03:10:21.567Z,99.90
2022-10-29T03:11:23.321Z,99.90
2022-10-29T03:12:25.057Z,99.90
2022-10-29T03:13:27.012Z,99.90
2022-10-29T03:14:28.838Z,99.90
2022-10-29T03:15:30.764Z,99.90
2022-10-29T03:16:32.638Z,99.90
2022-10-29T03:17:34.621Z,99.90
2022-10-29T03:18:36.445Z,99.90
2022-10-29T03:19:38.196Z,99.90
2022-10-29T03:20:39.980Z,99.90
2022-10-29T03:21:41.819Z,99.90
2022-10-29T03:22:43.834Z,99.90
2022-10-29T03:23:45.590Z,99.90
2022-10-29T03:24:47.609Z,99.90
2022-10-29T03:25:55.899Z,99.90
2022-10-29T03:26:58.221Z,99.90
2022-10-29T03:27:59.964Z,99.90
2022-10-29T03:29:01.941Z,99.90
2022-10-29T03:30:03.940Z,99.90
2022-10-29T03:31:05.716Z,99.90
2022-10-29T03:32:07.650Z,99.90
2022-10-29T03:33:09.559Z,99.90
2022-10-29T03:34:11.284Z,99.90
2022-10-29T03:35:15.093Z,99.90
2022-10-29T03:36:16.930Z,99.90
2022-10-29T03:37:18.862Z,99.90
2022-10-29T03:38:20.760Z,99.90
2022-10-29T03:39:22.530Z,99.90
2022-10-29T03:40:24.348Z,99.90
2022-10-29T03:41:26.058Z,99.90
2022-10-29T03:42:27.828Z,99.90
2022-10-29T03:43:29.585Z,99.90
2022-10-29T03:44:31.672Z,99.90
2022-10-29T03:45:33.612Z,99.90
2022-10-29T03:46:35.471Z,99.90
2022-10-29T03:47:37.564Z,99.90
2022-10-29T03:48:39.462Z,99.90
2022-10-29T03:49:41.243Z,99.90
2022-10-29T03:50:43.010Z,99.90
2022-10-29T03:51:44.718Z,99.90
2022-10-29T03:52:46.490Z,99.90
2022-10-29T03:53:48.413Z,99.90
2022-10-29T03:54:50.265Z,99.90
2022-10-29T03:55:53.449Z,99.90
2022-10-29T03:56:55.201Z,99.90
2022-10-29T03:57:57.500Z,99.90
2022-10-29T03:58:59.600Z,99.90
2022-10-29T04:00:04.872Z,99.90
2022-10-29T04:01:14.561Z,99.90
2022-10-29T04:02:16.521Z,99.90
2022-10-29T04:03:18.392Z,99.90
2022-10-29T04:04:20.359Z,99.90
2022-10-29T04:05:22.269Z,99.90
2022-10-29T04:06:24.219Z,99.90
2022-10-29T04:07:25.958Z,99.90
2022-10-29T04:08:27.971Z,99.90
2022-10-29T04:09:30.159Z,99.90
2022-10-29T04:10:31.955Z,99.90
2022-10-29T04:11:33.724Z,99.90
2022-10-29T04:12:35.477Z,99.90
2022-10-29T04:13:37.264Z,99.90
2022-10-29T04:14:44.528Z,99.90
2022-10-29T04:15:47.808Z,99.90
2022-10-29T04:16:49.571Z,99.90
2022-10-29T04:17:52.134Z,99.90
2022-10-29T04:18:53.873Z,99.90
2022-10-29T04:19:55.710Z,99.90
2022-10-29T04:29:17.088Z,99.90
2022-10-29T04:30:18.943Z,99.90
2022-10-29T04:31:21.435Z,99.90
2022-10-29T04:32:23.210Z,99.90
2022-10-29T04:33:24.942Z,99.90
2022-10-29T04:34:26.727Z,99.90
2022-10-29T04:35:29.437Z,99.90
2022-10-29T04:36:31.439Z,99.90
2022-10-29T04:37:33.252Z,99.90
2022-10-29T04:38:35.052Z,99.90
2022-10-29T04:39:36.879Z,99.90
2022-10-29T04:40:38.863Z,99.90
2022-10-29T04:41:40.715Z,99.90
2022-10-29T04:42:42.629Z,99.90
2022-10-29T04:43:44.440Z,99.90
2022-10-29T04:44:46.348Z,99.90
2022-10-29T04:45:52.709Z,99.90
2022-10-29T04:46:54.610Z,99.90
2022-10-29T04:48:04.144Z,99.90
2022-10-29T04:49:06.288Z,99.90
2022-10-29T04:50:08.544Z,99.90
2022-10-29T04:51:19.969Z,99.90
2022-10-29T04:52:21.748Z,99.90
2022-10-29T04:53:23.599Z,99.90
2022-10-29T04:54:25.347Z,99.90
2022-10-29T04:55:27.875Z,99.90
2022-10-29T04:56:30.783Z,99.90
2022-10-29T04:57:32.704Z,99.90
2022-10-29T04:58:34.505Z,99.90
2022-10-29T04:59:36.218Z,99.90
2022-10-29T05:00:38.259Z,99.90
2022-10-29T05:01:40.085Z,99.90
2022-10-29T05:02:41.886Z,99.90
2022-10-29T05:03:43.639Z,99.90
2022-10-29T05:04:45.410Z,99.90
2022-10-29T05:05:47.170Z,99.90
2022-10-29T05:06:48.920Z,99.90
2022-10-29T05:07:57.419Z,99.90
2022-10-29T05:08:59.250Z,99.90
2022-10-29T05:10:01.007Z,99.90
2022-10-29T05:11:06.388Z,99.90
2022-10-29T05:12:08.433Z,99.90
2022-10-29T05:13:12.387Z,99.90
2022-10-29T05:14:14.295Z,99.90
2022-10-29T05:15:16.141Z,99.90
2022-10-29T05:16:17.956Z,99.90
2022-10-29T05:17:19.879Z,99.90
2022-10-29T05:18:21.830Z,99.90
2022-10-29T05:19:23.670Z,99.90
2022-10-29T05:20:26.364Z,99.90
2022-10-29T05:21:28.156Z,99.90
2022-10-29T05:22:30.034Z,99.90
2022-10-29T05:23:31.913Z,99.90
2022-10-29T05:24:33.630Z,99.90
2022-10-29T05:25:38.220Z,99.90
2022-10-29T05:26:40.011Z,99.90
2022-10-29T05:27:41.814Z,99.90
2022-10-29T05:28:43.672Z,99.90
2022-10-29T05:29:45.541Z,99.90
2022-10-29T05:30:48.896Z,99.90
2022-10-29T05:31:54.397Z,99.90
2022-10-29T05:32:56.385Z,99.90
2022-10-29T05:33:58.356Z,99.90
2022-10-29T05:35:00.127Z,99.90
2022-10-29T05:36:01.882Z,99.90
2022-10-29T05:37:03.702Z,99.90
2022-10-29T05:38:05.567Z,99.90
2022-10-29T05:39:07.330Z,99.90
2022-10-29T05:40:10.080Z,99.90
2022-10-29T05:41:11.937Z,99.90
2022-10-29T05:42:13.841Z,99.90
2022-10-29T05:43:16.939Z,99.90
2022-10-29T05:44:18.741Z,99.90
2022-10-29T05:45:20.729Z,99.90
2022-10-29T05:46:22.477Z,99.90
2022-10-29T05:47:24.280Z,99.90
2022-10-29T05:48:26.091Z,99.90
2022-10-29T05:49:27.851Z,99.90
2022-10-29T05:50:30.650Z,99.90
2022-10-29T05:51:32.576Z,99.90
2022-10-29T05:52:34.320Z,99.90
2022-10-29T05:53:36.680Z,99.90
2022-10-29T05:54:38.525Z,99.90
2022-10-29T05:55:41.768Z,99.90
2022-10-29T05:56:43.615Z,99.90
2022-10-29T05:57:45.354Z,99.90
2022-10-29T05:58:50.287Z,99.90
2022-10-29T05:59:52.086Z,99.90
2022-10-29T06:00:53.829Z,99.90
2022-10-29T06:01:55.732Z,99.90
2022-10-29T06:02:58.038Z,99.90
2022-10-29T06:04:01.326Z,99.90
2022-10-29T06:05:03.079Z,99.90
2022-10-29T06:06:05.031Z,99.90
2022-10-29T06:07:06.959Z,99.90
2022-10-29T06:08:09.302Z,99.90
2022-10-29T06:09:11.122Z,99.90
2022-10-29T06:10:12.902Z,99.90
2022-10-29T06:11:14.747Z,99.90
2022-10-29T06:12:16.477Z,99.90
2022-10-29T06:13:20.151Z,99.90
2022-10-29T06:14:22.068Z,99.90
2022-10-29T06:15:23.934Z,99.90
2022-10-29T06:16:25.803Z,99.90
2022-10-29T06:17:27.728Z,99.90
2022-10-29T06:18:30.108Z,99.90
2022-10-29T06:19:31.893Z,99.90
2022-10-29T06:20:33.714Z,99.90
2022-10-29T06:21:35.674Z,99.90
2022-10-29T06:22:37.585Z,99.90
2022-10-29T06:23:39.525Z,99.90
2022-10-29T06:24:41.428Z,99.90
2022-10-29T06:25:43.249Z,99.90
2022-10-29T06:26:45.056Z,99.90
2022-10-29T06:27:46.863Z,99.90
2022-10-29T06:28:48.790Z,99.90
2022-10-29T06:29:50.639Z,99.90
2022-10-29T06:30:52.636Z,99.90
2022-10-29T06:31:54.469Z,99.90
2022-10-29T06:32:56.687Z,99.90
2022-10-29T06:33:58.915Z,99.90
2022-10-29T06:35:00.674Z,99.90
2022-10-29T06:36:02.664Z,99.90
2022-10-29T06:37:04.584Z,99.90
2022-10-29T06:38:10.853Z,99.90
2022-10-29T06:39:13.965Z,99.90
2022-10-29T06:40:16.037Z,99.90
2022-10-29T06:41:17.874Z,99.90
2022-10-29T06:42:19.649Z,99.90
2022-10-29T06:43:21.832Z,99.90
2022-10-29T06:44:23.750Z,99.90
2022-10-29T06:45:25.614Z,99.90
2022-10-29T06:46:27.387Z,99.90
2022-10-29T06:47:29.145Z,99.90
2022-10-29T06:48:31.072Z,99.90
2022-10-29T06:49:32.813Z,99.90
2022-10-29T06:50:34.775Z,99.90
2022-10-29T06:51:36.588Z,99.90
2022-10-29T06:52:39.018Z,99.90
2022-10-29T06:53:40.793Z,99.90
2022-10-29T06:54:42.532Z,99.90
2022-10-29T06:55:44.365Z,99.90
2022-10-29T06:56:46.117Z,99.90
2022-10-29T06:57:48.382Z,99.90
2022-10-29T06:58:50.174Z,99.90
2022-10-29T06:59:52.014Z,99.90
2022-10-29T07:00:54.022Z,99.90
2022-10-29T07:01:56.001Z,99.90
2022-10-29T07:02:59.091Z,99.90
2022-10-29T07:04:01.378Z,99.90
2022-10-29T07:05:03.238Z,99.90
2022-10-29T07:06:05.203Z,99.90
2022-10-29T07:07:06.972Z,99.90
2022-10-29T07:08:08.920Z,99.90
2022-10-29T07:09:10.688Z,99.90
2022-10-29T07:10:12.739Z,99.90
2022-10-29T07:11:14.489Z,99.90
2022-10-29T07:12:16.386Z,99.90
2022-10-29T07:13:18.217Z,99.90
2022-10-29T07:14:20.111Z,99.90
2022-10-29T07:15:25.708Z,99.90
2022-10-29T07:16:29.415Z,99.90
2022-10-29T07:17:31.125Z,99.90
2022-10-29T07:18:32.981Z,99.90
2022-10-29T07:19:34.912Z,99.90
2022-10-29T07:20:40.051Z,99.90
2022-10-29T07:21:41.823Z,99.90
2022-10-29T07:22:47.605Z,99.90
2022-10-29T07:23:49.647Z,99.90
2022-10-29T07:24:52.331Z,99.90
2022-10-29T07:25:55.990Z,99.90
2022-10-29T07:26:57.855Z,99.90
2022-10-29T07:28:05.362Z,99.90
2022-10-29T07:29:07.404Z,99.90
2022-10-29T07:30:09.386Z,99.90
2022-10-29T07:31:11.204Z,99.90
2022-10-29T07:32:13.190Z,99.90
2022-10-29T07:33:16.214Z,99.90
2022-10-29T07:34:18.092Z,99.90
2022-10-29T07:35:19.890Z,99.90
2022-10-29T07:36:21.794Z,99.90
2022-10-29T07:37:23.654Z,99.90
2022-10-29T07:38:26.058Z,99.90
2022-10-29T07:39:28.047Z,99.90
2022-10-29T07:40:30.100Z,99.90
2022-10-29T07:41:32.355Z,99.90
2022-10-29T07:42:34.167Z,99.90
2022-10-29T07:43:36.067Z,99.90
2022-10-29T07:44:37.993Z,99.90
2022-10-29T07:45:39.982Z,99.90
2022-10-29T07:46:41.888Z,99.90
2022-10-29T07:47:43.904Z,99.90
2022-10-29T07:48:46.973Z,99.90
2022-10-29T07:49:49.009Z,99.90
2022-10-29T07:50:51.062Z,99.90
2022-10-29T07:51:52.840Z,99.90
2022-10-29T07:52:55.245Z,99.90
2022-10-29T07:53:57.202Z,99.90
2022-10-29T07:55:01.542Z,99.90
2022-10-29T07:56:03.322Z,99.90
2022-10-29T07:57:05.158Z,99.90
2022-10-29T07:58:09.976Z,99.90
2022-10-29T07:59:14.357Z,99.90
2022-10-29T08:00:16.375Z,99.90
2022-10-29T08:01:18.721Z,99.90
2022-10-29T08:02:20.599Z,99.90
2022-10-29T08:03:22.591Z,99.90
2022-10-29T08:04:24.490Z,99.90
2022-10-29T08:05:27.347Z,99.90
2022-10-29T08:06:29.217Z,99.90
2022-10-29T08:07:31.009Z,99.90
2022-10-29T08:08:34.909Z,99.90
2022-10-29T08:09:36.687Z,99.90
2022-10-29T08:10:38.600Z,99.90
2022-10-29T08:11:40.565Z,99.90
2022-10-29T08:12:49.708Z,99.90
2022-10-29T08:13:51.552Z,99.90
2022-10-29T08:14:53.325Z,99.90
2022-10-29T08:15:55.204Z,99.90
2022-10-29T08:16:57.003Z,99.90
2022-10-29T08:17:59.371Z,99.90
2022-10-29T08:19:01.361Z,99.90
2022-10-29T08:20:03.249Z,99.90
2022-10-29T08:21:05.503Z,99.90
2022-10-29T08:22:07.296Z,99.90
2022-10-29T08:23:09.069Z,99.90
2022-10-29T08:24:10.893Z,99.90
2022-10-29T08:25:13.308Z,99.90
2022-10-29T08:26:15.122Z,99.90
2022-10-29T08:27:17.100Z,99.90
2022-10-29T08:28:19.544Z,99.90
2022-10-29T08:29:21.919Z,99.90
2022-10-29T08:30:23.739Z,99.90
2022-10-29T08:31:25.452Z,99.90
2022-10-29T08:32:27.383Z,99.90
2022-10-29T08:33:29.212Z,99.90
2022-10-29T08:34:30.983Z,99.90
2022-10-29T08:35:33.870Z,99.90
2022-10-29T08:36:35.791Z,99.90
2022-10-29T08:37:45.302Z,99.90
2022-10-29T08:38:47.771Z,99.90
2022-10-29T08:39:49.726Z,99.90
2022-10-29T08:41:24.540Z,99.90
2022-10-29T08:42:53.342Z,99.90
2022-10-29T08:44:36.678Z,99.90
2022-10-29T08:45:46.503Z,99.90
2022-10-29T08:46:56.972Z,99.90
2022-10-29T08:48:11.491Z,99.90
2022-10-29T08:49:24.063Z,99.90
2022-10-29T08:50:34.644Z,99.90
2022-10-29T08:51:43.338Z,99.90
2022-10-29T08:52:53.088Z,99.90
2022-10-29T08:54:32.060Z,99.90
2022-10-29T08:55:37.149Z,99.90
2022-10-29T08:56:43.707Z,99.90
2022-10-29T08:57:59.757Z,99.90
2022-10-29T08:59:05.005Z,99.90
2022-10-29T09:00:14.293Z,99.90
2022-10-29T09:01:18.772Z,99.90
2022-10-29T09:02:20.858Z,99.90
2022-10-29T09:03:23.203Z,99.90
2022-10-29T09:04:26.049Z,99.90
2022-10-29T09:05:42.599Z,99.90
2022-10-29T09:07:02.209Z,99.90
2022-10-29T09:08:15.874Z,99.90
2022-10-29T09:09:31.089Z,99.90
2022-10-29T09:10:55.174Z,99.90
2022-10-29T09:12:18.229Z,99.90
2022-10-29T09:13:39.046Z,99.90
2022-10-29T09:14:49.721Z,99.90
2022-10-29T09:16:18.203Z,99.90
2022-10-29T09:17:45.120Z,99.90
2022-10-29T09:18:53.268Z,99.90
2022-10-29T09:20:27.368Z,99.90
2022-10-29T09:21:47.874Z,99.90
2022-10-29T09:22:55.616Z,99.90
2022-10-29T09:24:24.832Z,99.90
2022-10-29T09:25:39.611Z,99.90
2022-10-29T09:27:01.920Z,99.90
2022-10-29T09:28:43.137Z,99.90
2022-10-29T09:30:18.762Z,99.90
2022-10-29T09:31:26.180Z,99.90
2022-10-29T09:32:38.859Z,99.90
2022-10-29T09:33:41.503Z,99.90
2022-10-29T09:34:50.563Z,99.90
2022-10-29T09:35:58.203Z,99.90
2022-10-29T09:37:00.844Z,99.90
2022-10-29T09:38:08.906Z,99.90
2022-10-29T09:39:14.518Z,99.90
2022-10-29T09:40:48.900Z,99.90
2022-10-29T09:41:54.448Z,99.90
2022-10-29T09:43:00.153Z,99.90
2022-10-29T09:44:42.884Z,99.90
2022-10-29T09:46:07.757Z,99.90
2022-10-29T09:47:15.536Z,99.90
2022-10-29T09:48:25.208Z,99.90
2022-10-29T09:50:07.240Z,99.90
2022-10-29T09:51:37.332Z,99.90
2022-10-29T09:52:42.259Z,99.90
2022-10-29T09:53:44.533Z,99.90
2022-10-29T09:54:49.680Z,99.90
2022-10-29T09:55:54.784Z,99.90
2022-10-29T09:56:59.114Z,99.90
2022-10-29T09:58:00.997Z,99.90
2022-10-29T09:59:11.590Z,99.90
2022-10-29T10:00:21.569Z,99.90
2022-10-29T10:01:23.454Z,99.90
2022-10-29T10:02:37.371Z,99.90
2022-10-29T10:03:45.769Z,99.90
2022-10-29T10:04:51.263Z,99.90
2022-10-29T10:06:10.341Z,99.90
2022-10-29T10:07:17.455Z,99.90
2022-10-29T10:08:19.274Z,99.90
2022-10-29T10:09:21.171Z,99.90
2022-10-29T10:10:23.885Z,99.90
2022-10-29T10:11:30.359Z,99.90
2022-10-29T10:12:37.844Z,99.90
2022-10-29T10:13:53.706Z,99.90
2022-10-29T10:15:16.024Z,99.90
2022-10-29T10:16:24.774Z,99.90
2022-10-29T10:17:26.478Z,99.90
2022-10-29T10:18:40.672Z,99.90
2022-10-29T10:19:45.300Z,99.90
2022-10-29T10:21:24.071Z,99.90
2022-10-29T10:22:25.834Z,99.90
2022-10-29T10:23:29.349Z,99.90
2022-10-29T10:24:38.560Z,99.90
2022-10-29T10:25:40.655Z,99.90
2022-10-29T10:26:43.596Z,99.90
2022-10-29T10:27:45.384Z,99.90
2022-10-29T10:29:03.007Z,99.90
2022-10-29T10:30:04.886Z,99.90
2022-10-29T10:31:13.611Z,99.90
2022-10-29T10:32:17.015Z,99.90
2022-10-29T10:33:26.523Z,99.90
2022-10-29T10:34:33.870Z,99.90
2022-10-29T10:35:35.892Z,99.90
2022-10-29T10:36:42.482Z,99.90
2022-10-29T10:37:44.437Z,99.90
2022-10-29T10:38:58.743Z,99.90
2022-10-29T10:40:04.701Z,99.90
2022-10-29T10:41:09.349Z,99.90
2022-10-29T10:42:32.331Z,99.90
2022-10-29T10:43:35.021Z,99.90
2022-10-29T10:44:37.257Z,99.90
2022-10-29T10:45:40.149Z,99.90
2022-10-29T10:46:43.956Z,99.90
2022-10-29T10:47:52.864Z,99.90
2022-10-29T10:49:07.398Z,99.90
2022-10-29T10:50:19.634Z,99.90
2022-10-29T10:51:28.317Z,99.90
2022-10-29T10:52:32.241Z,99.90
2022-10-29T10:53:34.997Z,99.90
2022-10-29T10:55:00.839Z,99.90
2022-10-29T10:56:03.224Z,99.90
2022-10-29T10:57:11.037Z,99.90
2022-10-29T10:58:36.627Z,99.90
2022-10-29T10:59:57.126Z,99.90
2022-10-29T11:01:11.191Z,99.90
2022-10-29T11:02:25.218Z,99.90
2022-10-29T11:03:35.024Z,99.90
2022-10-29T11:04:41.317Z,99.90
2022-10-29T11:05:59.524Z,99.90
2022-10-29T11:07:07.164Z,99.90
2022-10-29T11:08:27.760Z,99.90
2022-10-29T11:09:35.701Z,99.90
2022-10-29T11:10:52.189Z,99.90
2022-10-29T11:12:07.413Z,99.90
2022-10-29T11:13:16.030Z,99.90
2022-10-29T11:14:32.803Z,99.90
2022-10-29T11:15:51.016Z,99.90
2022-10-29T11:16:57.497Z,99.90
2022-10-29T11:18:24.983Z,99.90
2022-10-29T11:19:45.853Z,99.90
2022-10-29T11:21:01.688Z,99.90
2022-10-29T11:22:29.831Z,99.90
2022-10-29T11:23:41.491Z,99.90
2022-10-29T11:25:19.853Z,99.90
2022-10-29T11:26:37.326Z,99.90
2022-10-29T11:27:51.802Z,99.90
2022-10-29T11:29:08.910Z,99.90
2022-10-29T11:30:14.540Z,99.90
2022-10-29T11:31:27.425Z,99.90
2022-10-29T11:33:05.761Z,99.90
2022-10-29T11:34:21.229Z,99.90
2022-10-29T11:35:28.803Z,99.70
2022-10-29T11:36:36.915Z,99.90
2022-10-29T11:38:08.631Z,99.90
2022-10-29T11:39:21.574Z,99.80
2022-10-29T11:40:30.404Z,99.90
2022-10-29T11:41:35.116Z,99.90
2022-10-29T11:42:39.266Z,99.90
2022-10-29T11:43:41.141Z,99.90
2022-10-29T11:44:43.143Z,99.90
2022-10-29T11:46:01.148Z,99.90
2022-10-29T11:47:08.625Z,99.90
2022-10-29T11:48:33.686Z,99.90
2022-10-29T11:49:47.601Z,99.90
2022-10-29T11:51:01.526Z,99.90
2022-10-29T11:52:35.551Z,99.90
2022-10-29T11:54:22.812Z,99.90
2022-10-29T11:55:57.736Z,99.90
2022-10-29T11:57:09.376Z,99.90
2022-10-29T11:58:38.129Z,99.90
2022-10-29T12:00:27.696Z,99.90
2022-10-29T12:01:47.581Z,99.90
2022-10-29T12:03:08.548Z,99.90
2022-10-29T12:04:24.255Z,99.90
2022-10-29T12:05:40.512Z,99.90
2022-10-29T12:07:07.485Z,99.90
2022-10-29T12:08:53.509Z,99.90
2022-10-29T12:10:12.878Z,99.90
2022-10-29T12:11:45.607Z,99.90
2022-10-29T12:12:56.752Z,99.90
2022-10-29T12:14:22.218Z,99.60
2022-10-29T12:15:28.030Z,99.60
2022-10-29T12:16:53.449Z,99.60
2022-10-29T12:18:10.411Z,99.90
2022-10-29T12:19:35.730Z,99.80
2022-10-29T12:20:47.614Z,99.90
2022-10-29T12:21:56.387Z,99.80
2022-10-29T12:23:14.985Z,99.80
2022-10-29T12:24:47.501Z,99.80
2022-10-29T12:26:08.000Z,99.90
2022-10-29T12:27:27.873Z,99.70
2022-10-29T12:28:42.901Z,99.30
2022-10-29T12:30:09.280Z,99.40
2022-10-29T12:31:11.022Z,99.20
2022-10-29T12:32:33.432Z,99.10
2022-10-29T12:34:00.177Z,99.00
2022-10-29T12:35:29.009Z,98.70
2022-10-29T12:36:52.065Z,98.70
2022-10-29T12:38:23.631Z,98.90
2022-10-29T12:39:32.700Z,98.40
2022-10-29T12:40:38.337Z,98.70
2022-10-29T12:41:47.264Z,99.00
2022-10-29T12:42:50.163Z,98.60
2022-10-29T12:43:59.035Z,98.60
2022-10-29T12:46:06.401Z,98.80
2022-10-29T12:47:17.624Z,98.80
2022-10-29T12:48:37.295Z,99.40
2022-10-29T12:50:02.842Z,99.30
2022-10-29T12:51:26.002Z,99.50
2022-10-29T12:52:45.671Z,99.60
2022-10-29T12:54:00.211Z,99.70
2022-10-29T12:55:04.346Z,99.80
2022-10-29T12:56:07.775Z,99.90
2022-10-29T12:57:12.591Z,99.90
2022-10-29T12:58:52.998Z,99.90
2022-10-29T12:59:54.961Z,99.90
2022-10-29T13:00:56.793Z,99.90
2022-10-29T13:02:22.817Z,99.90
2022-10-29T13:03:55.234Z,99.90
2022-10-29T13:05:09.826Z,99.90
2022-10-29T13:06:44.475Z,99.90
2022-10-29T13:07:46.423Z,99.90
2022-10-29T13:08:57.297Z,99.90
2022-10-29T13:10:23.611Z,99.90
2022-10-29T13:11:42.049Z,99.90
2022-10-29T13:12:55.736Z,99.90
2022-10-29T13:14:00.622Z,99.90
2022-10-29T13:15:10.453Z,99.90
2022-10-29T13:16:19.308Z,99.90
2022-10-29T13:17:35.191Z,99.90
2022-10-29T13:18:41.658Z,99.90
2022-10-29T13:19:47.051Z,99.90
2022-10-29T13:20:51.846Z,99.90
2022-10-29T13:22:01.491Z,99.90
2022-10-29T13:23:05.379Z,99.90
2022-10-29T13:24:16.884Z,99.90
2022-10-29T13:25:33.835Z,99.90
2022-10-29T13:27:21.226Z,99.90
2022-10-29T13:28:22.941Z,99.90
2022-10-29T13:29:46.696Z,99.90
2022-10-29T13:30:51.515Z,99.90
2022-10-29T13:31:53.298Z,99.90
2022-10-29T13:32:56.306Z,99.90
2022-10-29T13:33:58.447Z,99.90
2022-10-29T13:35:02.004Z,99.90
2022-10-29T13:36:13.883Z,99.90
2022-10-29T13:37:38.782Z,99.90
2022-10-29T13:39:04.886Z,99.90
2022-10-29T13:40:23.593Z,99.90
2022-10-29T13:41:40.387Z,99.90
2022-10-29T13:42:42.712Z,99.90
2022-10-29T13:44:11.685Z,99.90
2022-10-29T13:45:14.099Z,99.90
2022-10-29T13:46:17.434Z,99.90
2022-10-29T13:47:22.086Z,99.90
2022-10-29T13:48:34.795Z,99.90
2022-10-29T13:49:49.660Z,99.90
2022-10-29T13:50:53.334Z,99.90
2022-10-29T13:51:57.276Z,99.90
2022-10-29T13:53:01.541Z,99.90
2022-10-29T13:54:16.094Z,99.90
2022-10-29T13:55:21.008Z,99.90
2022-10-29T13:56:49.148Z,99.90
2022-10-29T13:58:05.334Z,99.90
2022-10-29T13:59:16.412Z,99.90
2022-10-29T14:00:22.070Z,99.90
2022-10-29T14:01:25.132Z,99.90
2022-10-29T14:02:39.438Z,99.90
2022-10-29T14:04:21.158Z,99.90
2022-10-29T14:06:03.447Z,99.90
2022-10-29T14:07:12.825Z,99.90
2022-10-29T14:08:24.833Z,99.90
2022-10-29T14:09:47.171Z,99.90
2022-10-29T14:10:52.320Z,99.90
2022-10-29T14:12:01.375Z,99.90
2022-10-29T14:13:36.959Z,99.90
2022-10-29T14:15:10.031Z,99.90
2022-10-29T14:16:15.311Z,99.90
2022-10-29T14:17:19.198Z,99.90
2022-10-29T14:18:28.058Z,99.90
2022-10-29T14:19:30.851Z,99.90
2022-10-29T14:20:32.634Z,99.90
2022-10-29T14:21:38.890Z,99.90
2022-10-29T14:22:41.836Z,99.90
2022-10-29T14:23:59.745Z,99.90
2022-10-29T14:25:22.582Z,99.90
2022-10-29T14:26:25.408Z,99.90
2022-10-29T14:27:27.416Z,99.90
2022-10-29T14:28:30.916Z,99.90
2022-10-29T14:29:32.744Z,99.90
2022-10-29T14:30:34.482Z,99.90
2022-10-29T14:31:36.322Z,99.90
2022-10-29T14:32:39.528Z,99.90
2022-10-29T14:33:55.315Z,99.90
2022-10-29T14:34:57.155Z,99.90
2022-10-29T14:36:01.871Z,99.90
2022-10-29T14:37:07.339Z,99.90
2022-10-29T14:38:11.613Z,99.90
2022-10-29T14:39:32.682Z,99.90
2022-10-29T14:40:46.428Z,99.90
2022-10-29T14:41:50.480Z,99.90
2022-10-29T14:42:55.632Z,99.90
2022-10-29T14:44:30.104Z,99.90