createdAt,value
2018-04-30T00:01:48.859Z,29.60
2018-04-30T00:04:18.479Z,29.00
2018-04-30T00:06:48.012Z,31.00
2018-04-30T00:09:17.568Z,27.80
2018-04-30T00:11:46.134Z,26.00
2018-04-30T00:14:16.060Z,32.60
2018-04-30T00:16:45.369Z,25.60
2018-04-30T00:19:15.164Z,27.60
2018-04-30T00:21:43.899Z,30.00
2018-04-30T00:24:13.190Z,31.00
2018-04-30T00:26:42.374Z,29.80
2018-04-30T00:29:11.653Z,31.00
2018-04-30T00:31:41.419Z,30.20
2018-04-30T00:34:10.762Z,31.40
2018-04-30T00:36:39.577Z,33.40
2018-04-30T00:39:08.612Z,31.00
2018-04-30T00:41:37.537Z,32.80
2018-04-30T00:44:06.317Z,31.20
2018-04-30T00:46:35.613Z,29.80
2018-04-30T00:49:04.440Z,33.40
2018-04-30T00:51:33.957Z,33.60
2018-04-30T00:54:03.272Z,32.60
2018-04-30T00:56:32.565Z,37.20
2018-04-30T00:59:02.060Z,38.00
2018-04-30T01:01:31.461Z,32.80
2018-04-30T01:04:01.428Z,32.80
2018-04-30T01:06:30.912Z,41.40
2018-04-30T01:09:00.861Z,41.40
2018-04-30T01:11:30.788Z,39.40
2018-04-30T01:14:00.340Z,39.40
2018-04-30T01:16:29.832Z,40.80
2018-04-30T01:18:58.950Z,40.00
2018-04-30T01:21:28.180Z,39.80
2018-04-30T01:23:57.115Z,40.40
2018-04-30T01:26:26.573Z,38.80
2018-04-30T01:28:55.889Z,42.20
2018-04-30T01:31:25.448Z,40.00
2018-04-30T01:33:54.154Z,43.80
2018-04-30T01:36:23.413Z,42.20
2018-04-30T01:38:52.165Z,43.00
2018-04-30T01:41:21.796Z,45.20
2018-04-30T01:43:50.553Z,43.80
2018-04-30T01:46:20.270Z,44.80
2018-04-30T01:48:49.581Z,40.20
2018-04-30T01:51:18.065Z,41.80
2018-04-30T01:53:48.499Z,41.80
2018-04-30T01:56:18.531Z,39.80
2018-04-30T01:58:47.389Z,41.20
2018-04-30T02:01:17.123Z,42.60
2018-04-30T02:03:46.251Z,41.80
2018-04-30T02:06:16.013Z,41.60
2018-04-30T02:08:45.641Z,41.60
2018-04-30T02:11:14.911Z,41.00
2018-04-30T02:13:44.060Z,44.00
2018-04-30T02:16:13.844Z,41.80
2018-04-30T02:18:44.040Z,41.40
2018-04-30T02:21:13.350Z,39.60
2018-04-30T02:23:42.511Z,42.20
2018-04-30T02:26:11.792Z,45.40
2018-04-30T02:28:41.075Z,43.40
2018-04-30T02:31:10.544Z,44.60
2018-04-30T02:33:40.888Z,42.40
2018-04-30T02:36:10.077Z,41.20
2018-04-30T02:38:39.553Z,45.00
2018-04-30T02:41:08.754Z,44.80
2018-04-30T02:43:38.435Z,44.60
2018-04-30T02:46:07.734Z,43.80
2018-04-30T02:48:37.763Z,47.40
2018-04-30T02:51:06.729Z,45.20
2018-04-30T02:53:35.891Z,46.60
2018-04-30T02:56:04.766Z,47.80
2018-04-30T02:58:34.025Z,48.60
2018-04-30T03:01:03.107Z,45.80
2018-04-30T03:03:32.581Z,47.40
2018-04-30T03:06:02.479Z,48.60
2018-04-30T03:08:32.283Z,47.20
2018-04-30T03:11:02.053Z,46.00
2018-04-30T03:13:31.448Z,47.40
2018-04-30T03:16:01.165Z,48.00
2018-04-30T03:18:30.755Z,46.80
2018-04-30T03:21:01.044Z,48.20
2018-04-30T03:23:30.044Z,47.60
2018-04-30T03:25:59.350Z,48.20
2018-04-30T03:28:28.829Z,47.40
2018-04-30T03:30:58.133Z,48.40
2018-04-30T03:33:27.259Z,49.00
2018-04-30T03:35:56.649Z,44.40
2018-04-30T03:40:59.995Z,47.40
2018-04-30T03:43:29.115Z,48.80
2018-04-30T03:45:59.706Z,50.40
2018-04-30T03:48:29.104Z,51.40
2018-04-30T03:50:58.557Z,47.80
2018-04-30T03:53:27.596Z,49.20
2018-04-30T03:55:56.330Z,48.60
2018-04-30T03:58:25.477Z,50.00
2018-04-30T04:01:06.451Z,48.00
2018-04-30T04:03:47.160Z,50.80
2018-04-30T04:09:17.654Z,49.20
2018-04-30T04:11:55.423Z,49.60
2018-04-30T04:14:24.351Z,51.40
2018-04-30T04:16:53.388Z,51.20
2018-04-30T04:19:22.843Z,49.60
2018-04-30T04:21:52.055Z,46.40
2018-04-30T04:24:21.529Z,48.80
2018-04-30T04:26:51.333Z,51.80
2018-04-30T04:29:20.910Z,48.60
2018-04-30T04:31:49.568Z,50.00
2018-04-30T04:34:18.840Z,49.80
2018-04-30T04:36:48.109Z,50.00
2018-04-30T04:39:17.472Z,49.80
2018-04-30T04:41:48.644Z,51.00
2018-04-30T04:44:17.890Z,51.20
2018-04-30T04:46:47.820Z,50.80
2018-04-30T04:49:16.585Z,52.00
2018-04-30T04:51:45.108Z,50.60
2018-04-30T04:54:13.935Z,50.80
2018-04-30T04:56:42.955Z,52.20
2018-04-30T04:59:13.621Z,52.00
2018-04-30T05:01:42.571Z,51.40
2018-04-30T05:04:12.046Z,50.00
2018-04-30T05:06:41.912Z,49.20
2018-04-30T05:09:11.267Z,50.40
2018-04-30T05:11:40.564Z,47.40
2018-04-30T05:14:10.256Z,49.40
2018-04-30T05:16:40.625Z,50.20
2018-04-30T05:19:10.033Z,48.00
2018-04-30T05:21:39.855Z,48.00
2018-04-30T05:24:09.781Z,49.40
2018-04-30T05:26:38.624Z,46.80
2018-04-30T05:29:07.554Z,47.60
2018-04-30T05:31:39.255Z,46.60
2018-04-30T05:34:08.629Z,51.40
2018-04-30T05:36:37.725Z,44.80
2018-04-30T05:39:10.186Z,45.60
2018-04-30T05:41:39.433Z,45.80
2018-04-30T05:44:09.529Z,47.20
2018-04-30T05:46:39.224Z,44.60
2018-04-30T05:49:08.826Z,44.00
2018-04-30T05:51:37.987Z,45.60
2018-04-30T05:54:07.750Z,45.40
2018-04-30T05:56:37.084Z,46.80
2018-04-30T05:59:08.343Z,42.80
2018-04-30T06:01:37.664Z,44.60
2018-04-30T06:04:06.938Z,45.00
2018-04-30T06:06:35.772Z,44.00
2018-04-30T06:09:05.158Z,45.20
2018-04-30T06:11:34.505Z,40.20
2018-04-30T06:14:04.391Z,43.00
2018-04-30T06:16:34.396Z,43.80
2018-04-30T06:19:04.066Z,43.60
2018-04-30T06:21:33.674Z,42.80
2018-04-30T06:24:03.541Z,42.00
2018-04-30T06:26:33.873Z,41.40
2018-04-30T06:29:03.575Z,40.00
2018-04-30T06:31:32.899Z,38.80
2018-04-30T06:34:04.493Z,38.60
2018-04-30T06:36:34.550Z,37.40
2018-04-30T06:39:04.499Z,38.60
2018-04-30T06:41:33.778Z,39.00
2018-04-30T06:44:03.137Z,38.60
2018-04-30T06:46:31.969Z,35.80
2018-04-30T06:49:01.444Z,38.20
2018-04-30T06:51:30.757Z,36.80
2018-04-30T06:54:00.534Z,37.20
2018-04-30T06:56:30.058Z,35.80
2018-04-30T06:58:59.632Z,33.00
2018-04-30T07:01:28.553Z,36.20
2018-04-30T07:03:57.532Z,32.00
2018-04-30T07:06:27.142Z,31.60
2018-04-30T07:08:56.699Z,32.60
2018-04-30T07:11:25.854Z,30.60
2018-04-30T07:13:54.747Z,32.40
2018-04-30T07:16:23.604Z,32.00
2018-04-30T07:18:53.485Z,33.00
2018-04-30T07:21:22.861Z,32.60
2018-04-30T07:23:52.085Z,30.40
2018-04-30T07:26:21.468Z,30.40
2018-04-30T07:28:51.500Z,32.00
2018-04-30T07:31:21.021Z,30.20
2018-04-30T07:33:51.061Z,32.20
2018-04-30T07:36:19.968Z,30.80
2018-04-30T07:38:49.689Z,33.60
2018-04-30T07:41:18.824Z,30.20
2018-04-30T07:43:48.575Z,31.20
2018-04-30T07:46:17.958Z,32.20
2018-04-30T07:48:48.029Z,30.60
2018-04-30T07:51:17.615Z,30.00
2018-04-30T07:53:47.823Z,31.40
2018-04-30T07:56:17.365Z,30.20
2018-04-30T07:58:47.316Z,31.80
2018-04-30T08:01:16.496Z,31.40
2018-04-30T08:03:46.428Z,30.80
2018-04-30T08:06:15.754Z,30.20
2018-04-30T08:08:44.778Z,32.20
2018-04-30T08:11:14.730Z,30.80
2018-04-30T08:13:44.709Z,32.40
2018-04-30T08:16:14.139Z,33.20
2018-04-30T08:18:43.718Z,31.60
2018-04-30T08:21:13.583Z,32.20
2018-04-30T08:23:43.258Z,32.40
2018-04-30T08:26:13.010Z,30.80
2018-04-30T08:28:42.494Z,30.60
2018-04-30T08:31:12.164Z,31.80
2018-04-30T08:33:41.625Z,31.80
2018-04-30T08:36:10.808Z,32.80
2018-04-30T08:38:41.180Z,29.60
2018-04-30T08:41:10.513Z,30.60
2018-04-30T08:43:39.606Z,34.40
2018-04-30T08:46:09.096Z,31.00
2018-04-30T08:48:38.771Z,31.80
2018-04-30T08:51:07.852Z,29.80
2018-04-30T08:53:37.099Z,27.40
2018-04-30T08:56:06.635Z,33.40
2018-04-30T08:58:35.678Z,29.40
2018-04-30T09:01:05.074Z,31.00
2018-04-30T09:03:33.988Z,29.60
2018-04-30T09:06:03.912Z,31.60
2018-04-30T09:08:33.510Z,32.00
2018-04-30T09:11:02.419Z,31.40
2018-04-30T09:13:32.038Z,30.00
2018-04-30T09:16:01.613Z,30.40
2018-04-30T09:18:31.925Z,30.20
2018-04-30T09:21:00.684Z,32.20
2018-04-30T09:23:30.470Z,30.60
2018-04-30T09:26:00.029Z,29.40
2018-04-30T09:28:30.051Z,30.40
2018-04-30T09:30:59.249Z,28.60
2018-04-30T09:33:29.006Z,28.00
2018-04-30T09:35:58.733Z,30.20
2018-04-30T09:38:28.110Z,31.60
2018-04-30T09:40:57.362Z,29.60
2018-04-30T09:43:32.405Z,31.00
2018-04-30T09:46:01.946Z,28.60
2018-04-30T09:48:31.676Z,29.00
2018-04-30T09:51:00.876Z,30.20
2018-04-30T09:53:30.803Z,30.20
2018-04-30T09:55:59.953Z,26.60
2018-04-30T09:58:29.896Z,28.80
2018-04-30T10:00:59.613Z,28.60
2018-04-30T10:03:28.807Z,29.20
2018-04-30T10:05:57.439Z,30.00
2018-04-30T10:08:26.921Z,32.20
2018-04-30T10:10:56.364Z,29.60
2018-04-30T10:13:25.702Z,30.80
2018-04-30T10:15:55.315Z,31.00
2018-04-30T10:18:23.892Z,30.60
2018-04-30T10:20:53.537Z,33.00
2018-04-30T10:23:23.098Z,32.20
2018-04-30T10:25:52.585Z,32.00
2018-04-30T10:28:22.018Z,30.20
2018-04-30T10:30:52.069Z,31.20
2018-04-30T10:33:21.567Z,28.60
2018-04-30T10:35:50.786Z,32.40
2018-04-30T10:38:20.260Z,33.20
2018-04-30T10:40:49.246Z,31.40
2018-04-30T10:43:18.411Z,28.80
2018-04-30T10:45:47.570Z,32.60
2018-04-30T10:48:17.284Z,32.60
2018-04-30T10:50:47.358Z,31.60
2018-04-30T10:53:16.585Z,30.20
2018-04-30T10:55:46.677Z,32.00
2018-04-30T10:58:17.207Z,30.60
2018-04-30T11:00:46.778Z,35.00
2018-04-30T11:03:16.778Z,32.60
2018-04-30T11:05:46.612Z,32.00
2018-04-30T11:08:16.555Z,32.00
2018-04-30T11:10:45.866Z,31.40
2018-04-30T11:13:15.288Z,32.00
2018-04-30T11:15:44.534Z,34.60
2018-04-30T11:18:14.341Z,32.00
2018-04-30T11:20:43.813Z,32.60
2018-04-30T11:23:13.244Z,33.20
2018-04-30T11:25:43.082Z,34.00
2018-04-30T11:28:12.239Z,36.20
2018-04-30T11:30:42.257Z,37.60
2018-04-30T11:33:11.598Z,36.00
2018-04-30T11:35:41.263Z,34.80
2018-04-30T11:38:10.324Z,35.60
2018-04-30T11:40:39.490Z,39.80
2018-04-30T11:43:09.401Z,38.40
2018-04-30T11:45:39.136Z,40.00
2018-04-30T11:48:08.678Z,40.20
2018-04-30T11:50:37.956Z,40.80
2018-04-30T11:53:07.712Z,40.60
2018-04-30T11:55:37.171Z,39.20
2018-04-30T11:58:06.970Z,41.40
2018-04-30T12:00:36.683Z,44.40
2018-04-30T12:03:05.557Z,46.00
2018-04-30T12:05:35.508Z,42.20
2018-04-30T12:08:05.124Z,43.80
2018-04-30T12:10:34.797Z,44.20
2018-04-30T12:13:04.714Z,45.00
2018-04-30T12:15:33.761Z,43.60
2018-04-30T12:18:03.353Z,42.00
2018-04-30T12:20:33.185Z,43.20
2018-04-30T12:23:02.763Z,43.00
2018-04-30T12:25:33.049Z,44.40
2018-04-30T12:28:02.474Z,45.80
2018-04-30T12:30:32.251Z,45.20
2018-04-30T12:33:01.969Z,44.60
2018-04-30T12:35:30.842Z,44.00
2018-04-30T12:38:00.130Z,45.60
2018-04-30T12:40:29.631Z,46.00
2018-04-30T12:42:58.514Z,44.80
2018-04-30T12:45:27.864Z,46.20
2018-04-30T12:47:56.923Z,46.00
2018-04-30T12:50:26.662Z,45.20
2018-04-30T12:52:56.136Z,45.00
2018-04-30T12:55:25.666Z,43.80
2018-04-30T12:57:55.861Z,43.60
2018-04-30T13:00:26.607Z,44.20
2018-04-30T13:02:56.287Z,44.80
2018-04-30T13:05:25.652Z,45.00
2018-04-30T13:07:55.381Z,44.20
2018-04-30T13:10:24.279Z,45.00
2018-04-30T13:12:53.666Z,44.40
2018-04-30T13:15:24.518Z,43.40
2018-04-30T13:17:53.957Z,44.60
2018-04-30T13:20:23.288Z,45.00
2018-04-30T13:22:52.922Z,45.40
2018-04-30T13:25:21.964Z,44.00
2018-04-30T13:27:50.871Z,43.00
2018-04-30T13:30:19.933Z,45.40
2018-04-30T13:32:49.096Z,44.60
2018-04-30T13:35:18.465Z,43.00
2018-04-30T13:37:48.066Z,46.20
2018-04-30T13:40:17.544Z,42.60
2018-04-30T13:42:46.868Z,42.00
2018-04-30T13:45:15.487Z,44.20
2018-04-30T13:47:45.322Z,44.20
2018-04-30T13:50:14.840Z,45.60
2018-04-30T13:52:44.198Z,46.00
2018-04-30T13:55:13.011Z,44.20
2018-04-30T13:57:41.864Z,44.00
2018-04-30T14:00:11.460Z,46.00
2018-04-30T14:02:41.145Z,44.20
2018-04-30T14:05:10.598Z,44.20
2018-04-30T14:07:40.053Z,44.60
2018-04-30T14:10:08.836Z,44.40
2018-04-30T14:12:38.136Z,46.40
2018-04-30T14:15:07.141Z,43.20
2018-04-30T14:17:36.988Z,45.00
2018-04-30T14:20:06.811Z,42.60
2018-04-30T14:22:36.422Z,44.20
2018-04-30T14:25:05.910Z,44.00
2018-04-30T14:27:35.408Z,44.20
2018-04-30T14:30:04.655Z,41.80
2018-04-30T14:32:34.838Z,44.60
2018-04-30T14:35:04.353Z,44.20
2018-04-30T14:37:33.748Z,37.40
2018-04-30T14:40:03.294Z,42.00
2018-04-30T14:42:32.911Z,38.60
2018-04-30T14:45:02.189Z,34.40
2018-04-30T14:47:30.801Z,32.20
2018-04-30T14:49:59.427Z,35.20
2018-04-30T14:52:29.229Z,34.00
2018-04-30T14:54:59.010Z,33.40
2018-04-30T14:57:27.700Z,30.80
2018-04-30T14:59:56.974Z,30.20
2018-04-30T15:02:26.141Z,31.40
2018-04-30T15:04:55.191Z,32.40
2018-04-30T15:07:24.771Z,27.80
2018-04-30T15:09:53.561Z,32.40
2018-04-30T15:12:22.670Z,28.60
2018-04-30T15:14:52.546Z,30.00
2018-04-30T15:17:22.341Z,28.60
2018-04-30T15:19:52.748Z,27.20
2018-04-30T15:22:21.372Z,29.00
2018-04-30T15:24:51.309Z,28.60
2018-04-30T15:27:20.033Z,27.80
2018-04-30T15:29:49.072Z,27.80
2018-04-30T15:32:18.987Z,27.80
2018-04-30T15:34:47.816Z,26.20
2018-04-30T15:37:17.145Z,28.20
2018-04-30T15:39:46.011Z,30.00
2018-04-30T15:42:15.150Z,28.40
2018-04-30T15:44:43.954Z,27.80
2018-04-30T15:47:13.503Z,27.40
2018-04-30T15:49:43.274Z,27.00
2018-04-30T15:52:12.285Z,28.00
2018-04-30T15:54:42.054Z,27.20
2018-04-30T15:57:11.560Z,28.20
2018-04-30T15:59:40.998Z,29.80
2018-04-30T16:02:09.743Z,22.40
2018-04-30T16:04:38.874Z,30.00
2018-04-30T16:07:07.679Z,30.60
2018-04-30T16:09:36.770Z,32.80
2018-04-30T16:12:06.189Z,35.20
2018-04-30T16:14:35.401Z,38.80
2018-04-30T16:17:04.642Z,38.20
2018-04-30T16:19:34.039Z,40.80
2018-04-30T16:22:03.448Z,38.00
2018-04-30T16:24:32.544Z,39.20
2018-04-30T16:27:02.056Z,39.20
2018-04-30T16:29:31.670Z,41.20
2018-04-30T16:32:01.164Z,41.60
2018-04-30T16:34:30.582Z,43.00
2018-04-30T16:36:59.904Z,42.20
2018-04-30T16:39:28.789Z,42.80
2018-04-30T16:41:58.519Z,41.80
2018-04-30T16:44:28.241Z,42.20
2018-04-30T16:46:57.621Z,44.00
2018-04-30T16:49:26.923Z,44.80
2018-04-30T16:51:56.423Z,43.20
2018-04-30T16:54:25.075Z,43.40
2018-04-30T16:56:55.065Z,44.20
2018-04-30T16:59:24.992Z,44.20
2018-04-30T17:01:54.791Z,44.60
2018-04-30T17:04:23.902Z,45.20
2018-04-30T17:06:53.220Z,42.80
2018-04-30T17:09:22.668Z,44.00
2018-04-30T17:11:51.875Z,45.60
2018-04-30T17:14:21.273Z,44.40
2018-04-30T17:16:50.349Z,45.20
2018-04-30T17:19:19.144Z,44.00
2018-04-30T17:21:49.080Z,46.20
2018-04-30T17:24:17.966Z,46.00
2018-04-30T17:26:47.322Z,45.40
2018-04-30T17:29:16.593Z,44.40
2018-04-30T17:31:46.154Z,46.00
2018-04-30T17:34:15.618Z,45.20
2018-04-30T17:36:44.942Z,46.20
2018-04-30T17:39:14.220Z,44.60
2018-04-30T17:41:43.410Z,44.80
2018-04-30T17:44:12.252Z,44.00
2018-04-30T17:46:40.976Z,44.20
2018-04-30T17:49:10.317Z,45.00
2018-04-30T17:51:39.010Z,43.80
2018-04-30T17:54:08.657Z,44.60
2018-04-30T17:56:38.583Z,43.00
2018-04-30T17:59:09.027Z,44.20
2018-04-30T18:01:38.595Z,41.40
2018-04-30T18:04:08.881Z,44.00
2018-04-30T18:06:38.973Z,44.00
2018-04-30T18:09:08.500Z,42.20
2018-04-30T18:11:38.083Z,42.40
2018-04-30T18:14:07.301Z,44.00
2018-04-30T18:16:36.410Z,44.20
2018-04-30T18:19:06.380Z,43.20
2018-04-30T18:21:35.978Z,43.60
2018-04-30T18:24:05.593Z,43.60
2018-04-30T18:26:34.796Z,42.20
2018-04-30T18:29:04.052Z,43.20
2018-04-30T18:31:33.627Z,40.40
2018-04-30T18:34:08.187Z,43.40
2018-04-30T18:36:37.983Z,41.00
2018-04-30T18:39:15.127Z,40.80
2018-04-30T18:42:01.287Z,40.00
2018-04-30T18:44:31.971Z,42.00
2018-04-30T18:47:18.697Z,40.80
2018-04-30T18:50:04.809Z,40.60
2018-04-30T18:52:51.046Z,42.00
2018-04-30T19:01:10.494Z,39.80
2018-04-30T19:03:43.794Z,41.20
2018-04-30T19:06:13.231Z,40.40
2018-04-30T19:08:43.062Z,41.00
2018-04-30T19:11:12.340Z,41.80
2018-04-30T19:13:41.727Z,39.80
2018-04-30T19:16:11.338Z,42.20
2018-04-30T19:18:40.627Z,41.80
2018-04-30T19:21:10.675Z,42.80
2018-04-30T19:23:39.979Z,41.40
2018-04-30T19:26:09.141Z,41.20
2018-04-30T19:28:38.114Z,40.60
2018-04-30T19:31:07.776Z,40.60
2018-04-30T19:33:37.176Z,41.20
2018-04-30T19:36:07.222Z,40.20
2018-04-30T19:38:36.280Z,42.00
2018-04-30T19:41:05.708Z,41.00
2018-04-30T19:43:35.416Z,41.20
2018-04-30T19:46:04.260Z,40.80
2018-04-30T19:48:33.948Z,40.00
2018-04-30T19:51:03.294Z,40.00
2018-04-30T19:53:32.740Z,38.40
2018-04-30T19:56:02.167Z,38.80
2018-04-30T19:58:31.980Z,40.60
2018-04-30T20:01:01.889Z,39.60
2018-04-30T20:03:31.443Z,38.20
2018-04-30T20:06:00.123Z,39.40
2018-04-30T20:08:29.704Z,37.80
2018-04-30T20:10:58.691Z,37.80
2018-04-30T20:13:28.521Z,39.20
2018-04-30T20:15:58.255Z,37.20
2018-04-30T20:18:27.183Z,39.20
2018-04-30T20:20:57.163Z,38.60
2018-04-30T20:23:26.815Z,36.60
2018-04-30T20:25:56.843Z,38.00
2018-04-30T20:28:26.353Z,38.60
2018-04-30T20:30:55.625Z,38.20
2018-04-30T20:33:24.760Z,38.20
2018-04-30T20:35:53.772Z,37.60
2018-04-30T20:38:22.906Z,37.80
2018-04-30T20:40:52.106Z,37.20
2018-04-30T20:43:21.610Z,39.20
2018-04-30T20:45:50.273Z,36.60
2018-04-30T20:48:20.344Z,38.80
2018-04-30T20:50:49.442Z,38.20
2018-04-30T20:53:18.623Z,36.60
2018-04-30T20:55:48.824Z,35.40
2018-04-30T20:58:17.746Z,36.20
2018-04-30T21:00:47.584Z,37.00
2018-04-30T21:03:17.305Z,35.00
2018-04-30T21:05:46.104Z,38.60
2018-04-30T21:08:15.387Z,35.20
2018-04-30T21:10:45.286Z,36.20
2018-04-30T21:13:14.457Z,36.40
2018-04-30T21:15:44.029Z,38.20
2018-04-30T21:18:13.626Z,36.00
2018-04-30T21:20:42.425Z,35.80
2018-04-30T21:23:11.132Z,37.20
2018-04-30T21:25:40.153Z,37.00
2018-04-30T21:28:09.534Z,39.20
2018-04-30T21:30:39.770Z,35.60
2018-04-30T21:33:09.431Z,38.40
2018-04-30T21:35:39.063Z,35.20
2018-04-30T21:38:08.384Z,36.20
2018-04-30T21:40:37.995Z,39.00
2018-04-30T21:43:07.454Z,36.80
2018-04-30T21:45:36.999Z,37.20
2018-04-30T21:48:05.954Z,34.20
2018-04-30T21:50:36.304Z,33.40
2018-04-30T21:53:05.321Z,34.00
2018-04-30T21:55:35.256Z,35.40
2018-04-30T21:58:04.486Z,36.80
2018-04-30T22:00:34.511Z,34.40
2018-04-30T22:03:04.540Z,34.60
2018-04-30T22:05:34.840Z,35.20
2018-04-30T22:08:03.937Z,36.20
2018-04-30T22:10:32.959Z,37.20
2018-04-30T22:13:02.198Z,36.20
2018-04-30T22:15:32.190Z,38.40
2018-04-30T22:18:01.114Z,35.40
2018-04-30T22:20:30.397Z,37.80
2018-04-30T22:23:00.415Z,36.00
2018-04-30T22:25:30.177Z,36.20
2018-04-30T22:27:59.960Z,31.20
2018-04-30T22:30:29.515Z,33.40
2018-04-30T22:32:58.536Z,35.40
2018-04-30T22:35:28.209Z,36.20
2018-04-30T22:37:57.462Z,36.80
2018-04-30T22:40:27.306Z,35.60
2018-04-30T22:42:57.221Z,33.80
2018-04-30T22:45:26.739Z,36.40
2018-04-30T22:47:55.668Z,35.00
2018-04-30T22:50:25.391Z,35.20
2018-04-30T22:52:54.999Z,36.00
2018-04-30T22:55:24.147Z,37.80
2018-04-30T22:57:53.290Z,36.60
2018-04-30T23:00:24.439Z,37.80
2018-04-30T23:02:53.450Z,38.00
2018-04-30T23:05:22.562Z,34.40
2018-04-30T23:07:52.821Z,38.20
2018-04-30T23:10:22.259Z,36.20
2018-04-30T23:12:52.171Z,37.60
2018-04-30T23:15:20.982Z,36.20
2018-04-30T23:17:50.817Z,38.80
2018-04-30T23:20:20.627Z,37.80
2018-04-30T23:22:50.293Z,37.20
2018-04-30T23:25:20.136Z,37.40
2018-04-30T23:27:49.015Z,36.80
2018-04-30T23:30:18.504Z,36.40
2018-04-30T23:32:47.928Z,39.40
2018-04-30T23:35:17.077Z,38.80
2018-04-30T23:37:46.032Z,38.40
2018-04-30T23:40:15.593Z,41.20
2018-04-30T23:42:45.016Z,39.40
2018-04-30T23:45:14.360Z,37.60
2018-04-30T23:47:44.136Z,39.20
2018-04-30T23:50:13.455Z,37.80
2018-04-30T23:52:42.635Z,41.00
2018-04-30T23:55:11.431Z,38.40
2018-04-30T23:57:40.852Z,41.40
