createdAt,value
2023-01-20T00:01:59.941Z,5.80
2023-01-20T00:04:27.869Z,5.88
2023-01-20T00:06:57.225Z,5.72
2023-01-20T00:09:25.179Z,5.90
2023-01-20T00:11:53.138Z,5.90
2023-01-20T00:14:21.147Z,6.93
2023-01-20T00:16:49.118Z,5.95
2023-01-20T00:19:17.070Z,6.15
2023-01-20T00:21:45.314Z,7.80
2023-01-20T00:24:15.220Z,7.13
2023-01-20T00:26:43.121Z,9.23
2023-01-20T00:29:11.191Z,9.80
2023-01-20T00:31:39.488Z,11.68
2023-01-20T00:34:07.408Z,13.48
2023-01-20T00:36:35.416Z,12.73
2023-01-20T00:39:03.958Z,13.50
2023-01-20T00:41:33.341Z,15.60
2023-01-20T00:44:01.319Z,15.38
2023-01-20T00:46:29.408Z,17.30
2023-01-20T00:48:57.491Z,18.10
2023-01-20T00:51:25.532Z,19.85
2023-01-20T00:53:53.784Z,20.65
2023-01-20T00:56:21.740Z,21.30
2023-01-20T00:58:51.063Z,21.80
2023-01-20T01:01:19.233Z,23.13
2023-01-20T01:03:47.359Z,23.42
2023-01-20T01:06:16.899Z,21.70
2023-01-20T01:08:45.654Z,23.05
2023-01-20T01:11:14.521Z,23.70
2023-01-20T01:13:42.823Z,23.10
2023-01-20T01:16:16.634Z,21.70
2023-01-20T01:18:45.014Z,22.48
2023-01-20T01:21:15.175Z,23.50
2023-01-20T01:23:43.235Z,24.50
2023-01-20T01:26:11.751Z,23.17
2023-01-20T01:28:39.837Z,24.77
2023-01-20T01:31:09.135Z,24.42
2023-01-20T01:33:38.501Z,24.65
2023-01-20T01:36:08.577Z,23.90
2023-01-20T01:38:36.642Z,23.05
2023-01-20T01:41:04.702Z,23.35
2023-01-20T01:43:34.174Z,22.73
2023-01-20T01:46:02.238Z,23.45
2023-01-20T01:48:35.287Z,21.73
2023-01-20T01:51:08.542Z,21.90
2023-01-20T01:53:41.413Z,22.60
2023-01-20T01:56:10.476Z,22.50
2023-01-20T01:58:42.966Z,21.20
2023-01-20T02:01:11.959Z,20.98
2023-01-20T02:03:48.534Z,21.17
2023-01-20T02:06:19.360Z,21.27
2023-01-20T02:08:48.162Z,21.50
2023-01-20T02:11:16.153Z,20.88
2023-01-20T02:13:44.515Z,19.80
2023-01-20T02:16:19.657Z,21.67
2023-01-20T02:19:01.289Z,22.88
2023-01-20T02:22:09.628Z,21.65
2023-01-20T02:25:18.752Z,20.13
2023-01-20T02:28:16.965Z,20.63
2023-01-20T02:31:10.077Z,21.05
2023-01-20T02:33:42.149Z,20.38
2023-01-20T02:36:12.516Z,20.38
2023-01-20T02:38:46.579Z,20.58
2023-01-20T02:41:21.950Z,20.30
2023-01-20T02:43:56.865Z,18.63
2023-01-20T02:46:32.142Z,18.90
2023-01-20T02:49:12.974Z,20.38
2023-01-20T02:51:47.493Z,19.58
2023-01-20T02:54:18.025Z,20.15
2023-01-20T02:56:48.397Z,19.77
2023-01-20T02:59:21.953Z,19.40
2023-01-20T03:01:54.587Z,19.58
2023-01-20T03:04:29.258Z,18.10
2023-01-20T03:06:59.813Z,17.10
2023-01-20T03:09:32.464Z,17.98
2023-01-20T03:12:08.621Z,18.30
2023-01-20T03:14:36.661Z,16.27
2023-01-20T03:17:04.909Z,17.50
2023-01-20T03:19:34.206Z,18.17
2023-01-20T03:22:02.246Z,17.15
2023-01-20T03:24:32.184Z,15.70
2023-01-20T03:27:00.665Z,16.83
2023-01-20T03:29:30.612Z,17.40
2023-01-20T03:32:00.777Z,17.15
2023-01-20T03:34:31.109Z,17.58
2023-01-20T03:37:02.017Z,17.50
2023-01-20T03:39:30.181Z,17.55
2023-01-20T03:42:08.678Z,18.30
2023-01-20T03:44:51.452Z,18.17
2023-01-20T03:47:28.877Z,16.95
2023-01-20T03:50:05.647Z,17.35
2023-01-20T03:52:47.690Z,17.60
2023-01-20T03:55:21.736Z,18.40
2023-01-20T03:57:55.784Z,18.05
2023-01-20T04:00:26.985Z,17.38
2023-01-20T04:02:59.646Z,18.75
2023-01-20T04:05:28.755Z,19.65
2023-01-20T04:08:03.442Z,19.27
2023-01-20T04:10:34.045Z,19.85
2023-01-20T04:13:01.991Z,20.00
2023-01-20T04:15:33.873Z,20.67
2023-01-20T04:18:12.556Z,20.00
2023-01-20T04:20:41.421Z,22.00
2023-01-20T04:23:19.291Z,22.20
2023-01-20T04:25:47.273Z,21.25
2023-01-20T04:28:15.203Z,21.95
2023-01-20T04:30:43.289Z,22.73
2023-01-20T04:33:11.462Z,21.25
2023-01-20T04:35:39.405Z,23.27
2023-01-20T04:38:07.551Z,23.75
2023-01-20T04:40:36.893Z,25.08
2023-01-20T04:43:04.965Z,23.98
2023-01-20T04:45:32.885Z,26.45
2023-01-20T04:48:00.837Z,26.25
2023-01-20T04:50:28.769Z,27.02
2023-01-20T04:52:58.452Z,26.02
2023-01-20T04:55:28.071Z,26.57
2023-01-20T04:57:57.412Z,28.85
2023-01-20T05:00:25.859Z,28.75
2023-01-20T05:02:53.921Z,30.23
2023-01-20T05:05:21.941Z,30.60
2023-01-20T05:07:53.092Z,31.08
2023-01-20T05:10:21.046Z,31.10
2023-01-20T05:12:49.078Z,31.67
2023-01-20T05:15:18.600Z,30.10
2023-01-20T05:17:46.633Z,33.50
2023-01-20T05:20:15.056Z,33.40
2023-01-20T05:22:43.152Z,33.03
2023-01-20T05:25:11.315Z,32.50
2023-01-20T05:27:39.498Z,33.72
2023-01-20T05:30:08.978Z,33.60
2023-01-20T05:32:38.395Z,33.90
2023-01-20T05:35:07.060Z,33.50
2023-01-20T05:37:35.031Z,34.40
2023-01-20T05:40:02.997Z,35.88
2023-01-20T05:42:33.006Z,33.87
2023-01-20T05:45:01.079Z,34.60
2023-01-20T05:47:29.208Z,33.60
2023-01-20T05:49:58.513Z,35.25
2023-01-20T05:52:26.497Z,33.92
2023-01-20T05:54:54.418Z,33.37
2023-01-20T05:57:25.182Z,33.93
2023-01-20T05:59:53.211Z,35.05
2023-01-20T06:02:21.586Z,33.37
2023-01-20T06:04:49.886Z,33.53
2023-01-20T06:07:19.244Z,33.72
2023-01-20T06:09:47.218Z,32.75
2023-01-20T06:12:15.214Z,31.48
2023-01-20T06:14:43.160Z,32.60
2023-01-20T06:17:11.336Z,33.40
2023-01-20T06:19:39.352Z,32.53
2023-01-20T06:22:13.724Z,32.35
2023-01-20T06:24:43.334Z,32.35
2023-01-20T06:27:13.600Z,31.73
2023-01-20T06:29:41.778Z,30.50
2023-01-20T06:32:09.707Z,31.02
2023-01-20T06:34:37.728Z,28.65
2023-01-20T06:37:05.685Z,27.67
2023-01-20T06:39:33.596Z,29.75
2023-01-20T06:42:02.881Z,28.90
2023-01-20T06:44:30.872Z,27.88
2023-01-20T06:46:59.014Z,27.67
2023-01-20T06:49:27.353Z,27.42
2023-01-20T06:51:55.490Z,27.35
2023-01-20T06:54:23.714Z,25.77
2023-01-20T06:56:51.713Z,27.63
2023-01-20T06:59:21.073Z,26.52
2023-01-20T07:01:49.109Z,27.10
2023-01-20T07:04:17.212Z,25.65
2023-01-20T07:06:45.261Z,26.73
2023-01-20T07:09:14.543Z,26.88
2023-01-20T07:11:42.496Z,26.55
2023-01-20T07:14:11.113Z,25.50
2023-01-20T07:16:40.582Z,25.52
2023-01-20T07:19:08.526Z,24.05
2023-01-20T07:21:36.501Z,26.67
2023-01-20T07:24:04.840Z,24.25
2023-01-20T07:26:33.112Z,26.10
2023-01-20T07:29:01.209Z,24.30
2023-01-20T07:31:31.345Z,26.05
2023-01-20T07:34:01.026Z,25.70
2023-01-20T07:36:29.189Z,25.00
2023-01-20T07:38:57.169Z,24.77
2023-01-20T07:41:25.396Z,24.17
2023-01-20T07:43:54.278Z,25.80
2023-01-20T07:46:22.805Z,24.08
2023-01-20T07:48:50.795Z,23.42
2023-01-20T07:51:20.478Z,24.10
2023-01-20T07:53:50.904Z,25.43
2023-01-20T07:56:21.078Z,23.10
2023-01-20T07:58:50.622Z,22.33
2023-01-20T08:01:20.213Z,22.77
2023-01-20T08:03:48.753Z,21.40
2023-01-20T08:06:20.012Z,22.20
2023-01-20T08:08:48.252Z,21.33
2023-01-20T08:11:17.991Z,20.27
2023-01-20T08:13:46.643Z,21.38
2023-01-20T08:16:16.845Z,22.20
2023-01-20T08:18:45.515Z,22.75
2023-01-20T08:21:21.080Z,22.77
2023-01-20T08:23:49.399Z,23.52
2023-01-20T08:26:19.283Z,23.88
2023-01-20T08:28:47.645Z,26.20
2023-01-20T08:31:17.782Z,25.07
2023-01-20T08:33:46.758Z,26.15
2023-01-20T08:36:17.394Z,23.88
2023-01-20T08:38:47.275Z,22.30
2023-01-20T08:41:17.783Z,23.05
2023-01-20T08:43:45.996Z,22.65
2023-01-20T08:46:16.082Z,22.60
2023-01-20T08:48:44.728Z,21.48
2023-01-20T08:51:15.875Z,22.10
2023-01-20T08:53:44.246Z,21.20
2023-01-20T08:56:14.501Z,22.00
2023-01-20T08:58:42.787Z,21.13
2023-01-20T09:01:11.853Z,22.00
2023-01-20T09:03:42.076Z,21.90
2023-01-20T09:06:13.522Z,21.20
2023-01-20T09:08:42.101Z,19.65
2023-01-20T09:11:12.112Z,19.67
2023-01-20T09:13:41.445Z,20.05
2023-01-20T09:16:10.128Z,20.58
2023-01-20T09:18:38.107Z,20.10
2023-01-20T09:21:07.378Z,19.52
2023-01-20T09:23:36.202Z,20.90
2023-01-20T09:26:06.130Z,21.13
2023-01-20T09:28:34.709Z,21.33
2023-01-20T09:31:06.736Z,24.20
2023-01-20T09:33:38.065Z,23.63
2023-01-20T09:36:08.333Z,22.52
2023-01-20T09:38:54.245Z,22.40
2023-01-20T09:41:46.893Z,22.50
2023-01-20T09:44:29.414Z,25.40
2023-01-20T09:47:22.702Z,23.45
2023-01-20T09:50:36.934Z,22.27
2023-01-20T09:53:15.292Z,22.03
2023-01-20T09:55:49.213Z,21.17
2023-01-20T09:58:28.668Z,20.33
2023-01-20T10:01:06.997Z,22.10
2023-01-20T10:03:41.591Z,21.80
2023-01-20T10:06:13.939Z,20.33
2023-01-20T10:09:03.896Z,21.40
2023-01-20T10:11:38.082Z,20.48
2023-01-20T10:14:14.998Z,21.05
2023-01-20T10:16:49.547Z,21.13
2023-01-20T10:19:27.076Z,22.00
2023-01-20T10:22:02.445Z,22.48
2023-01-20T10:24:36.429Z,20.40
2023-01-20T10:27:05.878Z,20.98
2023-01-20T10:29:37.362Z,21.25
2023-01-20T10:32:12.207Z,20.35
2023-01-20T10:34:46.320Z,20.40
2023-01-20T10:37:15.980Z,21.80
2023-01-20T10:39:47.868Z,20.55
2023-01-20T10:42:17.333Z,20.80
2023-01-20T10:44:48.224Z,20.90
2023-01-20T10:47:29.375Z,20.15
2023-01-20T10:50:28.220Z,20.25
2023-01-20T10:53:13.564Z,21.90
2023-01-20T10:55:57.224Z,19.73
2023-01-20T10:58:28.923Z,19.90
2023-01-20T11:00:58.874Z,20.45
2023-01-20T11:03:26.966Z,19.67
2023-01-20T11:05:56.278Z,20.90
2023-01-20T11:08:27.833Z,18.70
2023-01-20T11:10:59.650Z,19.92
2023-01-20T11:13:27.854Z,19.70
2023-01-20T11:16:00.127Z,20.30
2023-01-20T11:18:29.971Z,19.58
2023-01-20T11:21:02.312Z,19.63
2023-01-20T11:23:38.129Z,20.50
2023-01-20T11:26:10.911Z,19.60
2023-01-20T11:28:48.264Z,19.88
2023-01-20T11:31:17.228Z,20.80
2023-01-20T11:33:57.620Z,19.98
2023-01-20T11:36:27.718Z,19.70
2023-01-20T11:38:57.865Z,19.38
2023-01-20T11:41:28.162Z,19.20
2023-01-20T11:43:57.267Z,19.77
2023-01-20T11:46:29.763Z,19.38
2023-01-20T11:49:17.947Z,19.20
2023-01-20T11:51:50.693Z,18.75
2023-01-20T11:54:21.734Z,17.80
2023-01-20T11:56:54.395Z,18.80
2023-01-20T11:59:28.956Z,18.57
2023-01-20T12:02:01.830Z,19.52
2023-01-20T12:04:49.163Z,19.02
2023-01-20T12:07:23.636Z,17.97
2023-01-20T12:09:54.813Z,18.02
2023-01-20T12:12:32.302Z,19.07
2023-01-20T12:15:05.993Z,16.63
2023-01-20T12:17:46.915Z,16.90
2023-01-20T12:20:29.513Z,17.60
2023-01-20T12:23:21.425Z,17.27
2023-01-20T12:25:55.317Z,17.27
2023-01-20T12:28:29.440Z,16.58
2023-01-20T12:31:00.334Z,16.65
2023-01-20T12:33:31.556Z,16.38
2023-01-20T12:36:35.296Z,16.10
2023-01-20T12:39:20.917Z,16.02
2023-01-20T12:42:12.534Z,16.20
2023-01-20T12:44:47.136Z,15.03
2023-01-20T12:47:24.373Z,15.00
2023-01-20T12:50:15.479Z,14.85
2023-01-20T12:53:01.410Z,14.20
2023-01-20T12:55:43.881Z,14.93
2023-01-20T12:58:21.842Z,14.97
2023-01-20T13:01:16.047Z,14.30
2023-01-20T13:04:16.741Z,14.98
2023-01-20T13:07:01.675Z,13.68
2023-01-20T13:09:49.694Z,15.30
2023-01-20T13:12:35.261Z,13.70
2023-01-20T13:15:14.233Z,13.73
2023-01-20T13:17:51.438Z,14.38
2023-01-20T13:20:24.193Z,13.75
2023-01-20T13:22:54.319Z,14.10
2023-01-20T13:25:24.430Z,13.80
2023-01-20T13:27:54.677Z,12.32
2023-01-20T13:30:44.125Z,13.00
2023-01-20T13:33:29.005Z,13.23
2023-01-20T13:35:59.923Z,14.32
2023-01-20T13:38:30.997Z,13.60
2023-01-20T13:41:03.189Z,12.73
2023-01-20T13:43:48.250Z,13.60
2023-01-20T13:46:53.017Z,13.20
2023-01-20T13:49:26.826Z,13.50
2023-01-20T13:51:54.832Z,12.80
2023-01-20T13:54:42.415Z,12.80
2023-01-20T13:57:35.470Z,12.77
2023-01-20T14:00:17.094Z,12.55
2023-01-20T14:02:46.022Z,11.40
2023-01-20T14:05:29.946Z,12.88
2023-01-20T14:07:58.962Z,11.10
2023-01-20T14:10:27.284Z,11.65
2023-01-20T14:12:55.240Z,12.57
2023-01-20T14:15:37.653Z,12.60
2023-01-20T14:18:06.539Z,12.52
2023-01-20T14:20:34.540Z,14.20
2023-01-20T14:23:37.326Z,15.05
2023-01-20T14:26:10.521Z,15.15
2023-01-20T14:28:50.509Z,13.23
2023-01-20T14:31:29.579Z,13.63
2023-01-20T14:34:00.252Z,14.38
2023-01-20T14:36:31.837Z,13.70
2023-01-20T14:39:04.018Z,12.20
2023-01-20T14:41:35.253Z,12.55
2023-01-20T14:44:03.674Z,12.70
2023-01-20T14:46:35.274Z,12.60
2023-01-20T14:49:04.959Z,13.15
2023-01-20T14:51:34.307Z,13.80
2023-01-20T14:54:31.129Z,14.18
2023-01-20T14:57:00.878Z,13.75
2023-01-20T14:59:28.892Z,14.55
2023-01-20T15:02:03.423Z,14.13
2023-01-20T15:04:37.195Z,14.60
2023-01-20T15:07:05.487Z,14.53
2023-01-20T15:09:35.190Z,14.60
2023-01-20T15:12:35.833Z,15.82
2023-01-20T15:15:16.387Z,15.98
2023-01-20T15:18:21.381Z,17.33
2023-01-20T15:20:54.960Z,16.30
2023-01-20T15:23:35.556Z,16.60
2023-01-20T15:26:10.120Z,16.97
2023-01-20T15:28:42.869Z,16.73
2023-01-20T15:31:15.441Z,18.77
2023-01-20T15:33:45.441Z,18.65
2023-01-20T15:36:24.743Z,18.33
2023-01-20T15:38:52.760Z,17.63
2023-01-20T15:41:21.181Z,17.05
2023-01-20T15:43:52.298Z,17.30
2023-01-20T15:46:20.341Z,17.33
2023-01-20T15:48:49.789Z,15.55
2023-01-20T15:51:20.118Z,15.73
2023-01-20T15:53:49.240Z,15.60
2023-01-20T15:56:21.993Z,15.52
2023-01-20T15:58:50.848Z,16.13
2023-01-20T16:01:23.969Z,16.80
2023-01-20T16:03:55.005Z,16.40
2023-01-20T16:06:27.741Z,16.70
2023-01-20T16:08:55.671Z,16.23
2023-01-20T16:11:23.770Z,18.33
2023-01-20T16:13:51.739Z,18.20
2023-01-20T16:16:22.108Z,17.73
2023-01-20T16:18:50.420Z,17.83
2023-01-20T16:21:20.577Z,19.10
2023-01-20T16:23:48.496Z,18.10
2023-01-20T16:26:22.555Z,17.60
2023-01-20T16:28:51.164Z,17.23
2023-01-20T16:31:20.112Z,18.90
2023-01-20T16:33:48.429Z,18.48
2023-01-20T16:36:17.833Z,18.10
2023-01-20T16:38:47.788Z,17.60
2023-01-20T16:41:18.258Z,17.77
2023-01-20T16:43:46.282Z,19.48
2023-01-20T16:46:15.934Z,17.42
2023-01-20T16:48:43.915Z,18.08
2023-01-20T16:51:14.125Z,18.60
2023-01-20T16:53:42.143Z,18.77
2023-01-20T16:56:15.498Z,18.93
2023-01-20T16:58:43.556Z,18.45
2023-01-20T17:01:13.299Z,17.88
2023-01-20T17:03:42.087Z,18.58
2023-01-20T17:06:11.459Z,18.30
2023-01-20T17:08:39.454Z,18.20
2023-01-20T17:11:07.409Z,19.00
2023-01-20T17:13:36.700Z,17.93
2023-01-20T17:16:05.743Z,17.92
2023-01-20T17:18:33.760Z,17.20
2023-01-20T17:21:05.412Z,17.88
2023-01-20T17:23:33.413Z,17.40
2023-01-20T17:26:02.748Z,16.92
2023-01-20T17:28:30.780Z,16.40
2023-01-20T17:31:03.676Z,16.93
2023-01-20T17:33:31.786Z,16.97
2023-01-20T17:36:01.194Z,16.73
2023-01-20T17:38:30.177Z,16.02
2023-01-20T17:41:01.498Z,15.70
2023-01-20T17:43:33.549Z,15.07
2023-01-20T17:46:11.930Z,15.23
2023-01-20T17:48:39.971Z,15.48
2023-01-20T17:51:10.887Z,16.50
2023-01-20T17:53:38.919Z,15.95
2023-01-20T17:56:12.783Z,17.43
2023-01-20T17:58:42.664Z,16.77
2023-01-20T18:01:14.340Z,17.13
2023-01-20T18:03:43.195Z,18.55
2023-01-20T18:06:12.621Z,18.70
2023-01-20T18:08:41.447Z,16.90
2023-01-20T18:11:11.657Z,17.58
2023-01-20T18:13:40.195Z,19.40
2023-01-20T18:16:11.088Z,19.27
2023-01-20T18:18:40.533Z,20.70
2023-01-20T18:21:10.044Z,19.95
2023-01-20T18:23:39.309Z,19.70
2023-01-20T18:26:08.305Z,19.05
2023-01-20T18:28:37.344Z,19.85
2023-01-20T18:31:08.942Z,20.33
2023-01-20T18:33:39.765Z,19.23
2023-01-20T18:36:14.493Z,19.70
2023-01-20T18:38:44.058Z,19.38
2023-01-20T18:41:12.591Z,20.05
2023-01-20T18:43:40.967Z,20.02
2023-01-20T18:46:09.918Z,20.15
2023-01-20T18:48:39.648Z,20.58
2023-01-20T18:51:10.828Z,22.05
2023-01-20T18:53:39.089Z,20.40
2023-01-20T18:56:09.629Z,20.90
2023-01-20T18:58:38.644Z,20.88
2023-01-20T19:01:08.238Z,20.70
2023-01-20T19:03:37.274Z,20.40
2023-01-20T19:06:06.165Z,20.27
2023-01-20T19:08:35.753Z,20.45
2023-01-20T19:11:05.487Z,21.63
2023-01-20T19:13:33.884Z,20.95
2023-01-20T19:16:02.447Z,20.70
2023-01-20T19:18:30.417Z,20.27
2023-01-20T19:21:04.841Z,21.98
2023-01-20T19:23:32.849Z,21.15
2023-01-20T19:26:03.205Z,20.92
2023-01-20T19:28:31.380Z,22.20
2023-01-20T19:31:05.834Z,21.60
2023-01-20T19:33:34.005Z,23.83
2023-01-20T19:36:03.004Z,21.90
2023-01-20T19:38:31.097Z,23.90
2023-01-20T19:41:07.089Z,24.73
2023-01-20T19:43:35.210Z,25.40
2023-01-20T19:46:03.444Z,25.52
2023-01-20T19:48:32.301Z,27.60
2023-01-20T19:51:04.657Z,25.92
2023-01-20T19:53:34.016Z,26.13
2023-01-20T19:56:02.880Z,27.85
2023-01-20T19:58:32.264Z,26.55
2023-01-20T20:01:07.252Z,29.00
2023-01-20T20:03:35.956Z,29.42
2023-01-20T20:06:05.791Z,28.80
2023-01-20T20:08:36.181Z,28.60
2023-01-20T20:11:04.434Z,29.50
2023-01-20T20:13:33.759Z,27.95
2023-01-20T20:16:02.672Z,30.48
2023-01-20T20:18:30.721Z,28.90
2023-01-20T20:20:58.778Z,29.33
2023-01-20T20:23:26.944Z,28.70
2023-01-20T20:25:56.531Z,27.48
2023-01-20T20:28:24.927Z,27.05
2023-01-20T20:30:56.071Z,28.30
2023-01-20T20:33:24.659Z,28.52
2023-01-20T20:35:52.920Z,30.10
2023-01-20T20:38:20.867Z,28.50
2023-01-20T20:40:48.833Z,28.00
2023-01-20T20:43:16.822Z,28.83
2023-01-20T20:45:44.790Z,29.00
2023-01-20T20:48:14.117Z,28.45
2023-01-20T20:50:42.073Z,27.30
2023-01-20T20:53:09.989Z,28.20
2023-01-20T20:55:40.925Z,28.38
2023-01-20T20:58:09.326Z,28.50
2023-01-20T21:00:37.776Z,29.95
2023-01-20T21:03:07.397Z,29.33
2023-01-20T21:05:36.891Z,28.73
2023-01-20T21:08:06.050Z,28.42
2023-01-20T21:10:34.021Z,28.83
2023-01-20T21:13:01.964Z,28.73
2023-01-20T21:15:30.448Z,28.57
2023-01-20T21:17:58.412Z,27.88
2023-01-20T21:20:26.454Z,30.52
2023-01-20T21:22:55.790Z,29.70
2023-01-20T21:25:24.678Z,26.95
2023-01-20T21:27:52.815Z,27.58
2023-01-20T21:30:20.940Z,28.30
2023-01-20T21:32:48.896Z,29.42
2023-01-20T21:35:16.907Z,28.48
2023-01-20T21:37:44.872Z,28.63
2023-01-20T21:40:15.133Z,26.60
2023-01-20T21:42:43.324Z,28.00
2023-01-20T21:45:11.140Z,28.63
2023-01-20T21:47:39.039Z,29.75
2023-01-20T21:50:25.528Z,28.58
2023-01-20T21:52:53.461Z,29.23
2023-01-20T21:55:24.091Z,27.30
2023-01-20T21:57:52.227Z,28.27
2023-01-20T22:00:20.721Z,28.20
2023-01-20T22:02:48.962Z,28.80
2023-01-20T22:05:18.253Z,28.10
2023-01-20T22:07:47.836Z,28.60
2023-01-20T22:10:16.234Z,29.02
2023-01-20T22:12:45.746Z,28.50
2023-01-20T22:15:13.730Z,27.52
2023-01-20T22:17:41.720Z,28.60
2023-01-20T22:20:11.351Z,27.08
2023-01-20T22:22:39.339Z,28.67
2023-01-20T22:25:08.004Z,27.38
2023-01-20T22:27:36.006Z,27.25
2023-01-20T22:30:05.997Z,28.20
2023-01-20T22:32:34.017Z,29.05
2023-01-20T22:35:01.981Z,29.17
2023-01-20T22:37:32.356Z,28.10
2023-01-20T22:40:02.027Z,27.15
2023-01-20T22:42:30.064Z,30.52
2023-01-20T22:44:58.022Z,28.05
2023-01-20T22:47:27.329Z,28.80
2023-01-20T22:49:56.771Z,28.05
2023-01-20T22:52:24.789Z,29.40
2023-01-20T22:54:52.752Z,28.50
2023-01-20T22:57:20.657Z,27.10
2023-01-20T22:59:48.621Z,28.02
2023-01-20T23:02:16.682Z,28.58
2023-01-20T23:04:46.112Z,27.63
2023-01-20T23:07:14.338Z,28.50
2023-01-20T23:09:42.287Z,28.10
2023-01-20T23:12:10.298Z,29.40
2023-01-20T23:14:52.306Z,28.75
2023-01-20T23:17:20.254Z,27.73
2023-01-20T23:19:49.564Z,29.60
2023-01-20T23:22:17.615Z,30.13
2023-01-20T23:24:45.596Z,30.87
2023-01-20T23:27:13.567Z,29.60
2023-01-20T23:29:41.513Z,28.63
2023-01-20T23:32:09.752Z,30.33
2023-01-20T23:34:37.738Z,29.25
2023-01-20T23:37:07.019Z,30.17
2023-01-20T23:39:34.983Z,30.10
2023-01-20T23:42:02.921Z,29.38
2023-01-20T23:44:30.888Z,29.10
2023-01-20T23:46:58.922Z,30.65
2023-01-20T23:49:26.909Z,29.02
2023-01-20T23:51:54.914Z,28.52
2023-01-20T23:54:24.295Z,30.33
2023-01-20T23:56:52.238Z,30.92
2023-01-20T23:59:20.314Z,30.73
