createdAt,value
2022-12-16T00:01:20.874Z,0.87
2022-12-16T00:04:22.966Z,0.86
2022-12-16T00:07:24.958Z,0.99
2022-12-16T00:10:47.436Z,1.05
2022-12-16T00:13:50.048Z,1.12
2022-12-16T00:16:52.363Z,1.13
2022-12-16T00:19:54.044Z,1.11
2022-12-16T00:22:58.313Z,1.19
2022-12-16T00:26:00.689Z,1.07
2022-12-16T00:29:05.504Z,1.15
2022-12-16T00:32:07.368Z,1.20
2022-12-16T00:35:10.078Z,1.17
2022-12-16T00:38:12.093Z,0.96
2022-12-16T00:41:14.011Z,1.07
2022-12-16T00:44:15.730Z,1.20
2022-12-16T00:47:22.807Z,1.10
2022-12-16T00:50:24.955Z,1.08
2022-12-16T00:53:26.847Z,1.05
2022-12-16T00:56:28.813Z,0.91
2022-12-16T00:59:30.647Z,0.94
2022-12-16T01:02:32.958Z,0.88
2022-12-16T01:05:34.905Z,0.80
2022-12-16T01:08:39.168Z,0.79
2022-12-16T01:11:41.979Z,0.77
2022-12-16T01:14:44.230Z,0.84
2022-12-16T01:17:46.314Z,0.80
2022-12-16T01:20:48.198Z,0.77
2022-12-16T01:23:50.128Z,0.78
2022-12-16T01:26:52.454Z,0.74
2022-12-16T01:29:54.581Z,0.79
2022-12-16T01:32:57.183Z,0.73
2022-12-16T01:36:03.921Z,0.79
2022-12-16T01:39:05.652Z,0.81
2022-12-16T01:42:15.458Z,0.79
2022-12-16T01:45:28.920Z,0.74
2022-12-16T01:48:36.604Z,0.78
2022-12-16T01:51:50.460Z,0.83
2022-12-16T01:55:01.443Z,0.74
2022-12-16T01:58:07.836Z,0.70
2022-12-16T02:01:10.745Z,0.66
2022-12-16T02:04:13.473Z,0.74
2022-12-16T02:07:16.177Z,0.72
2022-12-16T02:10:19.800Z,0.57
2022-12-16T02:14:01.930Z,0.56
2022-12-16T02:17:22.702Z,0.57
2022-12-16T02:20:31.047Z,0.81
2022-12-16T02:23:51.630Z,0.97
2022-12-16T02:26:58.471Z,1.02
2022-12-16T02:30:27.192Z,1.06
2022-12-16T02:33:48.072Z,1.04
2022-12-16T02:37:10.761Z,1.10
2022-12-16T02:40:27.601Z,1.23
2022-12-16T02:43:52.008Z,1.32
2022-12-16T02:46:56.280Z,1.33
2022-12-16T02:49:58.704Z,1.30
2022-12-16T02:53:03.301Z,1.45
2022-12-16T02:56:27.270Z,1.48
2022-12-16T02:59:44.497Z,1.44
2022-12-16T03:02:50.125Z,1.39
2022-12-16T03:05:53.403Z,1.43
2022-12-16T03:08:57.530Z,1.41
2022-12-16T03:12:02.448Z,1.48
2022-12-16T03:15:05.786Z,1.47
2022-12-16T03:18:10.074Z,1.48
2022-12-16T03:21:13.787Z,1.53
2022-12-16T03:24:16.118Z,1.56
2022-12-16T03:27:22.019Z,1.56
2022-12-16T03:30:28.784Z,1.48
2022-12-16T03:33:46.208Z,1.49
2022-12-16T03:36:51.919Z,1.47
2022-12-16T03:39:56.930Z,1.51
2022-12-16T03:43:01.514Z,1.54
2022-12-16T03:46:14.963Z,1.47
2022-12-16T03:49:16.956Z,1.53
2022-12-16T03:52:18.870Z,1.56
2022-12-16T03:55:21.066Z,1.50
2022-12-16T03:58:22.909Z,1.53
2022-12-16T04:01:25.137Z,1.59
2022-12-16T04:04:27.139Z,1.53
2022-12-16T04:07:28.957Z,1.60
2022-12-16T04:10:50.018Z,1.58
2022-12-16T04:14:10.449Z,1.55
2022-12-16T04:17:31.712Z,1.58
2022-12-16T04:20:55.619Z,1.55
2022-12-16T04:24:16.516Z,1.63
2022-12-16T04:27:27.941Z,1.72
2022-12-16T04:30:34.881Z,1.74
2022-12-16T04:33:55.510Z,1.71
2022-12-16T04:37:18.546Z,1.67
2022-12-16T04:40:38.797Z,1.70
2022-12-16T04:43:59.471Z,1.70
2022-12-16T04:47:20.268Z,1.75
2022-12-16T04:50:40.815Z,1.78
2022-12-16T04:54:01.331Z,1.77
2022-12-16T04:57:21.904Z,1.73
2022-12-16T05:00:42.726Z,1.78
2022-12-16T05:04:03.298Z,1.80
2022-12-16T05:07:23.990Z,1.66
2022-12-16T05:10:44.445Z,1.61
2022-12-16T05:14:04.928Z,1.64
2022-12-16T05:17:25.080Z,1.62
2022-12-16T05:20:47.812Z,1.70
2022-12-16T05:24:08.150Z,1.75
2022-12-16T05:27:28.965Z,1.78
2022-12-16T05:30:49.388Z,1.78
2022-12-16T05:34:09.590Z,1.78
2022-12-16T05:37:30.234Z,1.77
2022-12-16T05:40:50.967Z,1.75
2022-12-16T05:44:11.545Z,1.79
2022-12-16T05:47:32.298Z,1.77
2022-12-16T05:50:53.350Z,1.94
2022-12-16T05:54:16.284Z,1.99
2022-12-16T05:57:36.504Z,1.94
2022-12-16T06:00:57.118Z,1.89
2022-12-16T06:04:19.530Z,1.89
2022-12-16T06:07:40.388Z,1.94
2022-12-16T06:11:00.890Z,1.98
2022-12-16T06:14:21.324Z,2.05
2022-12-16T06:17:42.231Z,2.09
2022-12-16T06:21:05.254Z,2.02
2022-12-16T06:24:25.685Z,1.97
2022-12-16T06:27:46.372Z,2.05
2022-12-16T06:31:06.923Z,2.21
2022-12-16T06:34:27.438Z,2.34
2022-12-16T06:37:48.131Z,2.28
2022-12-16T06:41:11.117Z,2.06
2022-12-16T06:44:31.837Z,1.86
2022-12-16T06:47:52.355Z,1.88
2022-12-16T06:51:13.151Z,1.76
2022-12-16T06:54:33.532Z,1.64
2022-12-16T06:57:54.884Z,1.35
2022-12-16T07:01:15.288Z,1.20
2022-12-16T07:04:35.880Z,1.08
2022-12-16T07:07:56.443Z,0.97
2022-12-16T07:11:17.492Z,0.94
2022-12-16T07:14:40.781Z,0.98
2022-12-16T07:18:03.709Z,0.96
2022-12-16T07:21:24.744Z,1.07
2022-12-16T07:24:45.320Z,0.99
2022-12-16T07:28:09.425Z,0.97
2022-12-16T07:31:34.196Z,0.94
2022-12-16T07:34:54.578Z,0.95
2022-12-16T07:38:15.931Z,1.00
2022-12-16T07:41:36.493Z,1.02
2022-12-16T07:44:57.633Z,1.16
2022-12-16T07:48:18.300Z,1.15
2022-12-16T07:51:38.795Z,1.23
2022-12-16T07:54:59.414Z,1.21
2022-12-16T07:58:19.792Z,1.35
2022-12-16T08:01:40.354Z,1.27
2022-12-16T08:05:01.289Z,1.08
2022-12-16T08:08:23.118Z,1.13
2022-12-16T08:11:43.823Z,1.22
2022-12-16T08:15:04.705Z,1.24
2022-12-16T08:18:26.037Z,1.36
2022-12-16T08:21:46.426Z,1.52
2022-12-16T08:25:06.475Z,1.63
2022-12-16T08:28:26.742Z,1.71
2022-12-16T08:31:47.261Z,1.68
2022-12-16T08:35:07.725Z,1.64
2022-12-16T08:38:29.564Z,1.77
2022-12-16T08:41:51.421Z,1.97
2022-12-16T08:45:14.478Z,1.81
2022-12-16T08:48:34.759Z,1.92
2022-12-16T08:51:55.495Z,1.95
2022-12-16T08:55:16.246Z,1.92
2022-12-16T08:58:36.841Z,2.07
2022-12-16T09:01:57.531Z,2.18
2022-12-16T09:05:18.207Z,2.33
2022-12-16T09:08:38.635Z,2.82
2022-12-16T09:11:59.496Z,2.85
2022-12-16T09:15:20.074Z,2.78
2022-12-16T09:18:40.658Z,3.04
2022-12-16T09:22:01.209Z,3.34
2022-12-16T09:25:22.020Z,3.24
2022-12-16T09:28:42.482Z,3.26
2022-12-16T09:32:03.187Z,3.28
2022-12-16T09:35:24.073Z,3.27
2022-12-16T09:38:44.515Z,3.60
2022-12-16T09:42:21.017Z,3.72
2022-12-16T09:45:52.471Z,3.84
2022-12-16T09:49:36.947Z,3.48
2022-12-16T09:53:03.975Z,3.45
2022-12-16T09:56:29.402Z,3.33
2022-12-16T09:59:53.402Z,3.28
2022-12-16T10:03:16.131Z,3.40
2022-12-16T10:06:55.811Z,3.07
2022-12-16T10:10:27.167Z,2.66
2022-12-16T10:13:56.600Z,2.58
2022-12-16T10:17:29.239Z,2.29
2022-12-16T10:21:18.954Z,2.04
2022-12-16T10:24:51.678Z,2.09
2022-12-16T10:28:17.941Z,2.49
2022-12-16T10:31:38.945Z,2.52
2022-12-16T10:35:00.110Z,2.53
2022-12-16T10:38:21.036Z,2.34
2022-12-16T10:41:45.481Z,2.40
2022-12-16T10:45:18.271Z,2.61
2022-12-16T10:48:53.598Z,2.67
2022-12-16T10:52:16.971Z,2.71
2022-12-16T10:55:56.249Z,2.60
2022-12-16T10:59:24.608Z,2.63
2022-12-16T11:02:47.697Z,2.72
2022-12-16T11:06:08.677Z,2.66
2022-12-16T11:09:46.700Z,2.57
2022-12-16T11:13:07.086Z,2.38
2022-12-16T11:16:36.807Z,2.41
2022-12-16T11:19:57.341Z,2.38
2022-12-16T11:23:33.742Z,2.38
2022-12-16T11:26:54.619Z,2.50
2022-12-16T11:30:18.959Z,2.43
2022-12-16T11:33:43.214Z,2.40
2022-12-16T11:37:04.823Z,2.39
2022-12-16T11:40:31.629Z,2.29
2022-12-16T11:43:52.646Z,2.22
2022-12-16T11:47:13.295Z,2.31
2022-12-16T11:50:36.354Z,2.27
2022-12-16T11:54:04.340Z,2.18
2022-12-16T11:57:41.624Z,2.02
2022-12-16T12:01:17.129Z,2.11
2022-12-16T12:04:38.165Z,2.26
2022-12-16T12:08:10.369Z,2.31
2022-12-16T12:11:49.540Z,2.43
2022-12-16T12:15:18.974Z,2.40
2022-12-16T12:19:18.497Z,2.41
2022-12-16T12:22:45.385Z,2.51
2022-12-16T12:26:31.544Z,2.51
2022-12-16T12:30:19.087Z,2.49
2022-12-16T12:34:09.034Z,2.44
2022-12-16T12:38:12.755Z,2.43
2022-12-16T12:42:08.436Z,2.55
2022-12-16T12:45:53.548Z,2.55
2022-12-16T12:49:22.859Z,2.66
2022-12-16T12:52:55.680Z,2.71
2022-12-16T12:56:24.548Z,2.76
2022-12-16T12:59:50.643Z,2.67
2022-12-16T13:03:26.016Z,2.35
2022-12-16T13:06:47.617Z,2.23
2022-12-16T13:10:30.796Z,2.14
2022-12-16T13:13:53.092Z,2.21
2022-12-16T13:17:13.814Z,2.14
2022-12-16T13:20:53.102Z,1.98
2022-12-16T13:24:13.620Z,1.99
2022-12-16T13:27:35.696Z,1.87
2022-12-16T13:30:56.443Z,1.79
2022-12-16T13:34:23.216Z,1.78
2022-12-16T13:37:44.683Z,1.62
2022-12-16T13:41:13.511Z,1.77
2022-12-16T13:45:02.740Z,1.85
2022-12-16T13:48:24.653Z,2.01
2022-12-16T13:51:57.561Z,2.02
2022-12-16T13:56:05.356Z,1.88
2022-12-16T13:59:34.045Z,1.85
2022-12-16T14:02:58.391Z,1.78
2022-12-16T14:06:20.550Z,1.78
2022-12-16T14:10:01.917Z,1.64
2022-12-16T14:13:26.769Z,1.65
2022-12-16T14:17:02.919Z,1.65
2022-12-16T14:20:39.493Z,1.73
2022-12-16T14:24:06.545Z,1.67
2022-12-16T14:27:36.514Z,1.77
2022-12-16T14:30:57.872Z,1.75
2022-12-16T14:34:21.237Z,1.74
2022-12-16T14:37:57.342Z,1.78
2022-12-16T14:41:18.516Z,1.67
2022-12-16T14:44:42.033Z,1.68
2022-12-16T14:48:02.476Z,1.67
2022-12-16T14:51:52.891Z,1.62
2022-12-16T14:55:13.429Z,1.56
2022-12-16T14:58:36.504Z,1.51
2022-12-16T15:01:57.332Z,1.45
2022-12-16T15:05:19.492Z,1.38
2022-12-16T15:08:40.581Z,1.40
2022-12-16T15:12:03.364Z,1.50
2022-12-16T15:15:27.740Z,1.45
2022-12-16T15:18:52.030Z,1.43
2022-12-16T15:22:25.930Z,1.36
2022-12-16T15:25:51.046Z,1.25
2022-12-16T15:29:12.402Z,1.07
2022-12-16T15:32:45.286Z,1.02
2022-12-16T15:36:05.597Z,0.96
2022-12-16T15:39:39.427Z,1.01
2022-12-16T15:43:00.127Z,0.99
2022-12-16T15:46:20.894Z,1.13
2022-12-16T15:49:48.109Z,1.14
2022-12-16T15:53:52.815Z,1.29
2022-12-16T15:57:22.810Z,0.94
2022-12-16T16:01:06.879Z,0.84
2022-12-16T16:04:41.129Z,0.73
2022-12-16T16:12:46.524Z,0.62
2022-12-16T16:21:10.870Z,0.64
2022-12-16T16:33:17.842Z,0.79
2022-12-16T16:41:48.317Z,0.76
2022-12-16T16:45:32.713Z,0.76
2022-12-16T16:52:43.683Z,0.63
2022-12-16T16:58:20.614Z,0.53
2022-12-16T17:00:42.290Z,0.38
2022-12-16T17:04:04.108Z,0.41
2022-12-16T17:07:25.006Z,0.38
2022-12-16T17:14:32.388Z,0.30
2022-12-16T17:22:03.538Z,0.33
2022-12-16T17:29:15.629Z,0.33
2022-12-16T17:33:14.959Z,0.39
2022-12-16T17:36:36.876Z,0.37
2022-12-16T17:40:21.288Z,0.34
2022-12-16T17:44:02.952Z,0.28
2022-12-16T17:47:37.017Z,0.21
2022-12-16T17:51:21.889Z,0.21
2022-12-16T17:54:53.600Z,0.21
2022-12-16T17:59:05.442Z,0.13
2022-12-16T18:02:38.811Z,0.12
2022-12-16T18:06:20.919Z,0.15
2022-12-16T18:09:41.894Z,0.06
2022-12-16T18:13:08.610Z,0.06
2022-12-16T18:16:29.154Z,0.04
2022-12-16T18:20:09.133Z,-0.05
2022-12-16T18:27:52.890Z,0.08
2022-12-16T18:31:34.223Z,-0.04
2022-12-16T18:35:00.788Z,0.03
2022-12-16T18:38:21.686Z,-0.04
2022-12-16T18:41:42.378Z,-0.04
2022-12-16T18:45:16.019Z,0.11
2022-12-16T18:48:40.792Z,-0.02
2022-12-16T18:52:05.472Z,-0.01
2022-12-16T18:55:33.636Z,-0.01
2022-12-16T18:58:55.355Z,0.06
2022-12-16T19:02:33.880Z,0.14
2022-12-16T19:05:54.938Z,0.08
2022-12-16T19:09:16.315Z,0.09
2022-12-16T19:12:38.061Z,-0.11
2022-12-16T19:20:44.395Z,-0.16
2022-12-16T19:24:43.278Z,-0.26
2022-12-16T19:28:04.383Z,-0.19
2022-12-16T19:31:31.039Z,-0.11
2022-12-16T19:35:03.783Z,-0.07
2022-12-16T19:38:25.089Z,-0.10
2022-12-16T19:41:46.507Z,-0.18
2022-12-16T19:45:07.978Z,-0.24
2022-12-16T19:48:29.376Z,-0.19
2022-12-16T19:51:51.768Z,-0.13
2022-12-16T19:55:17.205Z,-0.19
2022-12-16T19:58:42.249Z,-0.27
2022-12-16T20:02:03.095Z,-0.20
2022-12-16T20:05:24.575Z,-0.27
2022-12-16T20:08:46.482Z,-0.42
2022-12-16T20:12:07.504Z,-0.42
2022-12-16T20:15:28.789Z,-0.54
2022-12-16T20:18:50.200Z,-0.54
2022-12-16T20:22:13.269Z,-0.65
2022-12-16T20:25:36.912Z,-0.72
2022-12-16T20:28:59.356Z,-0.66
2022-12-16T20:32:20.411Z,-0.77
2022-12-16T20:35:42.410Z,-0.73
2022-12-16T20:39:03.534Z,-0.80
2022-12-16T20:42:25.826Z,-0.85
2022-12-16T20:45:46.551Z,-0.72
2022-12-16T20:49:48.002Z,-0.66
2022-12-16T20:53:08.583Z,-0.66
2022-12-16T20:56:38.250Z,-0.59
2022-12-16T20:59:59.153Z,-0.49
2022-12-16T21:03:20.558Z,-0.53
2022-12-16T21:06:41.711Z,-0.41
2022-12-16T21:10:02.899Z,-0.56
2022-12-16T21:13:36.728Z,-0.49
2022-12-16T21:16:58.759Z,-0.45
2022-12-16T21:20:19.852Z,-0.42
2022-12-16T21:23:41.093Z,-0.46
2022-12-16T21:27:01.988Z,-0.34
2022-12-16T21:30:23.073Z,-0.52
2022-12-16T21:33:44.703Z,-0.54
2022-12-16T21:37:09.911Z,-0.64
2022-12-16T21:40:33.701Z,-0.43
2022-12-16T21:44:04.048Z,-0.62
2022-12-16T21:47:25.124Z,-0.76
2022-12-16T21:50:45.904Z,-0.75
2022-12-16T21:54:09.862Z,-0.87
2022-12-16T21:57:30.647Z,-0.89
2022-12-16T22:00:53.572Z,-0.91
2022-12-16T22:04:20.040Z,-0.92
2022-12-16T22:07:40.761Z,-0.98
2022-12-16T22:11:24.466Z,-0.94
2022-12-16T22:14:45.058Z,-1.01
2022-12-16T22:18:05.572Z,-1.08
2022-12-16T22:21:26.357Z,-1.07
2022-12-16T22:24:46.826Z,-1.14
2022-12-16T22:28:07.539Z,-1.20
2022-12-16T22:31:28.158Z,-1.32
2022-12-16T22:34:48.590Z,-1.45
2022-12-16T22:38:09.192Z,-1.53
2022-12-16T22:41:30.493Z,-1.59
2022-12-16T22:44:51.375Z,-1.60
2022-12-16T22:48:12.582Z,-1.75
2022-12-16T22:51:33.800Z,-1.74
2022-12-16T22:54:54.972Z,-1.83
2022-12-16T22:58:15.686Z,-1.93
2022-12-16T23:01:36.532Z,-1.97
2022-12-16T23:04:57.490Z,-2.01
2022-12-16T23:08:46.235Z,-1.95
2022-12-16T23:12:06.718Z,-2.00
2022-12-16T23:15:30.509Z,-2.01
2022-12-16T23:18:50.936Z,-2.10
2022-12-16T23:22:16.677Z,-2.01
2022-12-16T23:25:41.246Z,-2.19
2022-12-16T23:29:02.261Z,-2.15
2022-12-16T23:32:31.563Z,-2.10
2022-12-16T23:35:52.372Z,-2.08
2022-12-16T23:39:19.789Z,-2.26
2022-12-16T23:42:41.312Z,-2.25
2022-12-16T23:46:05.630Z,-2.24
2022-12-16T23:49:27.458Z,-2.16
2022-12-16T23:52:52.002Z,-2.34
2022-12-16T23:56:17.601Z,-2.23
2022-12-16T23:59:38.362Z,-2.44
