createdAt,value
2022-10-13T00:00:43.808Z,6.35
2022-10-13T00:03:10.440Z,5.85
2022-10-13T00:05:41.876Z,6.60
2022-10-13T00:08:09.359Z,7.88
2022-10-13T00:10:38.236Z,4.05
2022-10-13T00:13:05.427Z,6.38
2022-10-13T00:15:32.225Z,5.88
2022-10-13T00:17:58.790Z,5.32
2022-10-13T00:20:25.310Z,6.13
2022-10-13T00:22:51.880Z,6.07
2022-10-13T00:25:18.422Z,6.93
2022-10-13T00:27:44.972Z,3.47
2022-10-13T00:30:11.712Z,6.68
2022-10-13T00:32:38.250Z,9.98
2022-10-13T00:35:05.219Z,6.70
2022-10-13T00:37:31.764Z,6.35
2022-10-13T00:39:58.337Z,8.52
2022-10-13T00:42:26.327Z,5.53
2022-10-13T00:44:55.634Z,4.88
2022-10-13T00:47:22.356Z,7.25
2022-10-13T00:49:49.905Z,5.15
2022-10-13T00:52:43.503Z,5.13
2022-10-13T00:55:13.588Z,7.95
2022-10-13T00:57:43.731Z,3.90
2022-10-13T01:00:11.265Z,7.60
2022-10-13T01:02:38.576Z,10.82
2022-10-13T01:05:07.348Z,10.98
2022-10-13T01:07:35.750Z,8.07
2022-10-13T01:10:03.932Z,4.85
2022-10-13T01:12:39.016Z,8.20
2022-10-13T01:15:13.272Z,6.15
2022-10-13T01:17:53.841Z,4.03
2022-10-13T01:20:35.575Z,3.05
2022-10-13T01:23:05.156Z,6.35
2022-10-13T01:25:45.733Z,4.75
2022-10-13T01:28:30.802Z,7.35
2022-10-13T01:31:20.903Z,11.55
2022-10-13T01:33:58.556Z,3.75
2022-10-13T01:36:30.824Z,4.45
2022-10-13T01:39:07.402Z,7.90
2022-10-13T01:41:47.484Z,5.05
2022-10-13T01:44:29.356Z,6.85
2022-10-13T01:46:57.048Z,6.85
2022-10-13T01:49:31.360Z,4.35
2022-10-13T01:52:02.837Z,4.43
2022-10-13T01:54:29.418Z,5.28
2022-10-13T01:56:56.686Z,3.45
2022-10-13T01:59:25.943Z,5.07
2022-10-13T02:02:01.343Z,4.15
2022-10-13T02:04:57.012Z,12.10
2022-10-13T02:07:41.749Z,5.85
2022-10-13T02:10:17.316Z,4.82
2022-10-13T02:12:52.007Z,6.07
2022-10-13T02:15:22.913Z,8.35
2022-10-13T02:17:51.111Z,5.07
2022-10-13T02:20:19.940Z,4.75
2022-10-13T02:22:50.995Z,5.45
2022-10-13T02:25:17.696Z,7.32
2022-10-13T02:27:44.268Z,5.13
2022-10-13T02:30:24.491Z,4.50
2022-10-13T02:32:51.172Z,5.82
2022-10-13T02:35:17.828Z,5.38
2022-10-13T02:37:44.436Z,5.20
2022-10-13T02:40:12.034Z,4.05
2022-10-13T02:42:38.968Z,8.52
2022-10-13T02:45:06.405Z,5.88
2022-10-13T02:47:32.948Z,7.85
2022-10-13T02:49:59.507Z,4.70
2022-10-13T02:52:26.128Z,4.07
2022-10-13T02:54:52.694Z,7.18
2022-10-13T02:57:19.264Z,5.50
2022-10-13T02:59:45.823Z,4.53
2022-10-13T03:02:12.396Z,4.57
2022-10-13T03:04:38.972Z,3.47
2022-10-13T03:07:05.509Z,4.05
2022-10-13T03:09:32.155Z,8.00
2022-10-13T03:11:58.760Z,5.75
2022-10-13T03:14:25.426Z,7.90
2022-10-13T03:16:51.937Z,5.18
2022-10-13T03:19:18.448Z,5.28
2022-10-13T03:21:45.303Z,6.80
2022-10-13T03:24:11.854Z,5.03
2022-10-13T03:26:38.623Z,10.30
2022-10-13T03:29:05.163Z,11.95
2022-10-13T03:31:31.765Z,6.35
2022-10-13T03:33:58.293Z,7.15
2022-10-13T03:36:24.822Z,15.75
2022-10-13T03:38:51.376Z,4.88
2022-10-13T03:41:19.006Z,7.90
2022-10-13T03:43:45.736Z,8.55
2022-10-13T03:46:14.653Z,10.35
2022-10-13T03:48:41.648Z,8.70
2022-10-13T03:51:11.230Z,4.80
2022-10-13T03:53:37.904Z,7.40
2022-10-13T03:56:05.721Z,5.97
2022-10-13T03:58:32.361Z,3.58
2022-10-13T04:01:05.932Z,5.32
2022-10-13T04:03:33.742Z,9.75
2022-10-13T04:06:02.528Z,9.18
2022-10-13T04:11:21.920Z,6.82
2022-10-13T04:13:48.459Z,5.20
2022-10-13T04:16:16.387Z,5.88
2022-10-13T04:18:44.885Z,8.73
2022-10-13T04:21:14.105Z,4.47
2022-10-13T04:23:41.514Z,5.35
2022-10-13T04:26:14.413Z,6.20
2022-10-13T04:28:40.991Z,6.25
2022-10-13T04:31:07.572Z,5.53
2022-10-13T04:33:34.108Z,4.50
2022-10-13T04:36:06.919Z,4.65
2022-10-13T04:38:33.544Z,5.22
2022-10-13T04:41:06.120Z,7.10
2022-10-13T04:43:33.737Z,4.85
2022-10-13T04:46:02.180Z,4.72
2022-10-13T04:48:29.063Z,4.53
2022-10-13T04:51:09.016Z,6.05
2022-10-13T04:53:36.750Z,10.15
2022-10-13T04:56:05.481Z,5.53
2022-10-13T04:58:32.360Z,6.68
2022-10-13T05:00:59.421Z,7.97
2022-10-13T05:03:26.808Z,5.50
2022-10-13T05:05:53.734Z,6.00
2022-10-13T05:08:20.486Z,7.93
2022-10-13T05:10:59.092Z,7.65
2022-10-13T05:13:26.511Z,8.05
2022-10-13T05:15:53.131Z,3.67
2022-10-13T05:18:19.980Z,5.25
2022-10-13T05:20:46.729Z,7.53
2022-10-13T05:23:14.723Z,6.78
2022-10-13T05:25:41.410Z,6.57
2022-10-13T05:28:08.680Z,4.50
2022-10-13T05:30:35.571Z,4.85
2022-10-13T05:33:02.079Z,6.20
2022-10-13T05:35:28.808Z,6.18
2022-10-13T05:37:55.339Z,3.85
2022-10-13T05:40:21.916Z,10.05
2022-10-13T05:42:52.288Z,5.72
2022-10-13T05:45:21.445Z,4.30
2022-10-13T05:50:38.578Z,9.00
2022-10-13T05:53:05.138Z,5.60
2022-10-13T05:55:31.690Z,5.45
2022-10-13T05:57:58.247Z,6.18
2022-10-13T06:00:24.787Z,7.45
2022-10-13T06:03:07.158Z,6.00
2022-10-13T06:05:33.784Z,10.05
2022-10-13T06:08:00.809Z,12.43
2022-10-13T06:10:28.639Z,6.78
2022-10-13T06:12:55.163Z,5.00
2022-10-13T06:15:27.060Z,5.63
2022-10-13T06:17:54.660Z,7.28
2022-10-13T06:20:21.199Z,6.82
2022-10-13T06:22:50.017Z,6.93
2022-10-13T06:25:16.831Z,6.22
2022-10-13T06:27:43.479Z,7.15
2022-10-13T06:30:10.271Z,8.20
2022-10-13T06:32:36.810Z,6.82
2022-10-13T06:35:03.712Z,7.28
2022-10-13T06:37:30.585Z,9.45
2022-10-13T06:39:57.194Z,6.32
2022-10-13T06:42:23.830Z,6.28
2022-10-13T06:44:50.667Z,12.25
2022-10-13T06:47:17.384Z,8.30
2022-10-13T06:49:43.968Z,7.18
2022-10-13T06:52:10.544Z,5.65
2022-10-13T06:54:37.060Z,7.05
2022-10-13T06:57:06.447Z,11.23
2022-10-13T06:59:33.201Z,4.95
2022-10-13T07:01:59.876Z,11.63
2022-10-13T07:07:18.404Z,5.15
2022-10-13T07:09:44.937Z,11.05
2022-10-13T07:12:13.522Z,6.00
2022-10-13T07:14:43.021Z,9.30
2022-10-13T07:17:10.483Z,7.40
2022-10-13T07:19:37.008Z,6.68
2022-10-13T07:22:03.969Z,8.77
2022-10-13T07:24:30.612Z,10.73
2022-10-13T07:26:57.157Z,7.78
2022-10-13T07:29:23.723Z,8.95
2022-10-13T07:31:50.943Z,14.52
2022-10-13T07:34:17.464Z,10.88
2022-10-13T07:36:44.096Z,10.43
2022-10-13T07:39:10.760Z,9.43
2022-10-13T07:41:37.639Z,9.00
2022-10-13T07:44:04.406Z,11.60
2022-10-13T07:46:31.104Z,8.40
2022-10-13T07:48:58.051Z,10.88
2022-10-13T07:51:24.663Z,9.23
2022-10-13T07:53:51.333Z,12.27
2022-10-13T07:56:17.996Z,11.55
2022-10-13T07:58:47.135Z,9.73
2022-10-13T08:01:17.805Z,8.43
2022-10-13T08:03:48.928Z,9.13
2022-10-13T08:06:17.510Z,12.88
2022-10-13T08:08:44.136Z,8.15
2022-10-13T08:11:16.167Z,11.65
2022-10-13T08:13:50.312Z,8.38
2022-10-13T08:16:17.959Z,14.02
2022-10-13T08:18:45.904Z,11.18
2022-10-13T08:24:01.626Z,14.50
2022-10-13T08:26:28.988Z,14.20
2022-10-13T08:29:16.751Z,10.63
2022-10-13T08:31:45.175Z,12.63
2022-10-13T08:34:12.210Z,15.73
2022-10-13T08:36:38.955Z,12.63
2022-10-13T08:39:05.656Z,10.35
2022-10-13T08:41:38.087Z,14.60
2022-10-13T08:47:24.685Z,12.05
2022-10-13T08:49:52.151Z,11.70
2022-10-13T08:52:24.605Z,15.45
2022-10-13T08:54:53.232Z,17.65
2022-10-13T09:00:15.687Z,15.82
2022-10-13T09:05:49.548Z,13.63
2022-10-13T09:08:20.936Z,15.40
2022-10-13T09:10:51.642Z,16.95
2022-10-13T09:13:19.633Z,13.40
2022-10-13T09:15:48.417Z,12.15
2022-10-13T09:18:15.022Z,14.85
2022-10-13T09:20:41.790Z,15.50
2022-10-13T09:23:14.371Z,14.70
2022-10-13T09:25:46.791Z,15.90
2022-10-13T09:28:21.765Z,18.60
2022-10-13T09:30:56.190Z,17.17
2022-10-13T09:33:24.356Z,19.35
2022-10-13T09:35:56.883Z,14.68
2022-10-13T09:38:32.719Z,15.50
2022-10-13T09:41:25.700Z,14.40
2022-10-13T09:43:52.589Z,17.25
2022-10-13T09:46:46.520Z,19.92
2022-10-13T09:49:34.581Z,14.50
2022-10-13T09:52:11.835Z,20.20
2022-10-13T09:54:58.740Z,23.65
2022-10-13T09:57:35.810Z,18.25
2022-10-13T10:00:25.862Z,16.27
2022-10-13T10:03:01.823Z,19.08
2022-10-13T10:05:45.653Z,18.63
2022-10-13T10:09:01.406Z,21.23
2022-10-13T10:11:33.974Z,17.10
2022-10-13T10:14:12.508Z,20.52
2022-10-13T10:16:44.721Z,14.98
2022-10-13T10:19:47.903Z,20.15
2022-10-13T10:22:25.499Z,12.88
2022-10-13T10:25:29.758Z,13.98
2022-10-13T10:28:26.018Z,15.38
2022-10-13T10:31:25.193Z,19.25
2022-10-13T10:34:07.839Z,14.90
2022-10-13T10:36:38.573Z,17.52
2022-10-13T10:39:37.289Z,21.98
2022-10-13T10:42:18.776Z,17.23
2022-10-13T10:44:48.565Z,16.58
2022-10-13T10:47:23.819Z,16.98
2022-10-13T10:49:55.416Z,15.30
2022-10-13T10:52:29.321Z,18.60
2022-10-13T10:55:38.611Z,24.15
2022-10-13T10:58:40.862Z,15.95
2022-10-13T11:01:22.853Z,43.67
2022-10-13T11:03:56.514Z,19.58
2022-10-13T11:06:37.586Z,18.40
2022-10-13T11:09:05.638Z,20.90
2022-10-13T11:11:46.991Z,16.50
2022-10-13T11:14:29.643Z,16.63
2022-10-13T11:17:05.853Z,16.65
2022-10-13T11:19:37.397Z,18.90
2022-10-13T11:22:03.888Z,23.67
2022-10-13T11:24:38.581Z,12.65
2022-10-13T11:27:07.815Z,19.40
2022-10-13T11:29:51.500Z,14.48
2022-10-13T11:32:41.680Z,15.48
2022-10-13T11:35:08.308Z,17.40
2022-10-13T11:38:06.690Z,13.63
2022-10-13T11:41:11.870Z,14.38
2022-10-13T11:43:52.013Z,14.82
2022-10-13T11:46:35.563Z,13.23
2022-10-13T11:49:29.661Z,17.70
2022-10-13T11:52:17.625Z,16.75
2022-10-13T11:54:54.209Z,19.63
2022-10-13T11:57:26.294Z,18.20
2022-10-13T11:59:55.803Z,18.00
2022-10-13T12:02:25.394Z,14.30
2022-10-13T12:05:18.816Z,22.85
2022-10-13T12:07:48.428Z,17.40
2022-10-13T12:10:38.941Z,22.27
2022-10-13T12:13:05.681Z,17.08
2022-10-13T12:15:35.540Z,21.13
2022-10-13T12:18:03.379Z,15.25
2022-10-13T12:20:32.374Z,18.60
2022-10-13T12:22:58.967Z,16.40
2022-10-13T12:25:28.811Z,17.48
2022-10-13T12:27:58.569Z,21.83
2022-10-13T12:30:25.165Z,14.88
2022-10-13T12:32:54.063Z,16.80
2022-10-13T12:35:24.606Z,13.95
2022-10-13T12:37:52.706Z,17.13
2022-10-13T12:40:20.376Z,15.38
2022-10-13T12:42:48.524Z,18.92
2022-10-13T12:45:20.688Z,17.45
2022-10-13T12:47:51.075Z,17.67
2022-10-13T12:50:27.400Z,14.35
2022-10-13T12:53:10.505Z,15.82
2022-10-13T12:55:49.933Z,19.98
2022-10-13T12:58:31.922Z,22.05
2022-10-13T13:01:07.660Z,21.33
2022-10-13T13:03:37.118Z,18.75
2022-10-13T13:06:31.040Z,17.10
2022-10-13T13:09:27.481Z,16.30
2022-10-13T13:12:20.479Z,12.18
2022-10-13T13:14:52.273Z,16.35
2022-10-13T13:17:33.017Z,20.45
2022-10-13T13:20:21.375Z,17.17
2022-10-13T13:22:48.189Z,18.95
2022-10-13T13:25:15.540Z,21.73
2022-10-13T13:27:42.464Z,15.35
2022-10-13T13:30:14.172Z,21.33
2022-10-13T13:32:40.848Z,22.95
2022-10-13T13:35:08.025Z,18.67
2022-10-13T13:37:49.453Z,19.38
2022-10-13T13:40:20.308Z,24.30
2022-10-13T13:42:47.020Z,19.58
2022-10-13T13:45:15.540Z,19.90
2022-10-13T13:47:42.233Z,19.50
2022-10-13T13:50:24.319Z,21.73
2022-10-13T13:52:51.412Z,19.15
2022-10-13T13:55:18.567Z,19.48
2022-10-13T13:57:45.585Z,26.00
2022-10-13T14:00:13.680Z,19.15
2022-10-13T14:02:40.959Z,20.77
2022-10-13T14:05:07.747Z,22.88
2022-10-13T14:07:34.466Z,21.02
2022-10-13T14:10:02.359Z,27.20
2022-10-13T14:12:30.580Z,18.25
2022-10-13T14:14:58.362Z,14.23
2022-10-13T14:17:26.069Z,19.35
2022-10-13T14:19:52.886Z,17.40
2022-10-13T14:22:19.648Z,20.98
2022-10-13T14:24:46.179Z,18.75
2022-10-13T14:27:12.744Z,17.20
2022-10-13T14:29:39.288Z,17.83
2022-10-13T14:32:06.083Z,19.02
2022-10-13T14:34:33.505Z,12.75
2022-10-13T14:37:00.251Z,15.50
2022-10-13T14:39:26.824Z,28.33
2022-10-13T14:41:53.348Z,17.92
2022-10-13T14:44:19.893Z,16.88
2022-10-13T14:46:46.673Z,19.33
2022-10-13T14:49:13.339Z,20.73
2022-10-13T14:51:39.865Z,16.27
2022-10-13T14:54:06.915Z,23.55
2022-10-13T14:56:34.208Z,17.45
2022-10-13T14:59:03.431Z,18.02
2022-10-13T15:01:30.707Z,11.80
2022-10-13T15:03:57.343Z,19.25
2022-10-13T15:06:25.425Z,19.73
2022-10-13T15:08:52.480Z,18.58
2022-10-13T15:11:20.840Z,14.10
2022-10-13T15:14:00.045Z,16.52
2022-10-13T15:16:29.768Z,22.27
2022-10-13T15:18:56.695Z,19.42
2022-10-13T15:21:24.275Z,19.52
2022-10-13T15:23:50.928Z,17.35
2022-10-13T15:26:19.502Z,19.55
2022-10-13T15:28:49.355Z,18.33
2022-10-13T15:31:17.731Z,17.25
2022-10-13T15:33:46.475Z,20.15
2022-10-13T15:36:13.175Z,14.60
2022-10-13T15:38:40.179Z,16.60
2022-10-13T15:41:07.237Z,19.52
2022-10-13T15:43:34.318Z,17.67
2022-10-13T15:46:06.498Z,18.42
2022-10-13T15:48:33.963Z,12.77
2022-10-13T15:51:00.913Z,24.92
2022-10-13T15:53:29.157Z,20.48
2022-10-13T15:55:55.683Z,14.73
2022-10-13T15:58:22.661Z,16.48
2022-10-13T16:00:49.233Z,12.88
2022-10-13T16:03:17.968Z,17.45
2022-10-13T16:05:46.051Z,17.85
2022-10-13T16:08:13.205Z,15.30
2022-10-13T16:10:42.932Z,15.50
2022-10-13T16:13:13.723Z,22.50
2022-10-13T16:15:40.591Z,18.92
2022-10-13T16:18:08.214Z,18.92
2022-10-13T16:20:37.615Z,19.92
2022-10-13T16:23:05.192Z,18.65
2022-10-13T16:25:32.008Z,18.60
2022-10-13T16:27:59.401Z,21.60
2022-10-13T16:30:27.565Z,12.35
2022-10-13T16:32:54.158Z,20.23
2022-10-13T16:35:20.752Z,21.98
2022-10-13T16:37:47.586Z,20.80
2022-10-13T16:40:14.213Z,17.92
2022-10-13T16:42:42.378Z,19.27
2022-10-13T16:45:09.397Z,15.43
2022-10-13T16:47:35.913Z,11.48
2022-10-13T16:50:06.296Z,15.00
2022-10-13T16:52:33.006Z,13.85
2022-10-13T16:55:00.618Z,11.52
2022-10-13T16:57:29.538Z,14.85
2022-10-13T16:59:57.529Z,14.07
2022-10-13T17:02:24.086Z,16.45
2022-10-13T17:04:50.853Z,12.88
2022-10-13T17:07:17.525Z,13.48
2022-10-13T17:09:44.145Z,18.70
2022-10-13T17:12:10.817Z,15.35
2022-10-13T17:14:37.435Z,15.70
2022-10-13T17:17:04.160Z,18.33
2022-10-13T17:19:30.701Z,15.30
2022-10-13T17:21:57.255Z,11.40
2022-10-13T17:24:23.963Z,20.95
2022-10-13T17:26:50.495Z,13.88
2022-10-13T17:29:17.722Z,20.45
2022-10-13T17:31:44.322Z,13.52
2022-10-13T17:34:10.931Z,15.32
2022-10-13T17:36:37.624Z,16.80
2022-10-13T17:39:09.002Z,15.15
2022-10-13T17:41:35.861Z,15.35
2022-10-13T17:44:02.532Z,12.90
2022-10-13T17:46:39.413Z,19.40
2022-10-13T17:49:09.357Z,22.58
2022-10-13T17:51:36.126Z,11.75
2022-10-13T17:54:02.777Z,18.10
2022-10-13T17:56:30.204Z,12.27
2022-10-13T17:58:57.184Z,15.68
2022-10-13T18:01:26.605Z,14.80
2022-10-13T18:03:56.108Z,18.58
2022-10-13T18:06:23.067Z,17.60
2022-10-13T18:08:50.722Z,16.02
2022-10-13T18:11:19.626Z,17.67
2022-10-13T18:13:46.334Z,14.68
2022-10-13T18:16:18.525Z,17.48
2022-10-13T18:18:45.827Z,15.02
2022-10-13T18:21:14.675Z,17.42
2022-10-13T18:23:41.929Z,20.15
2022-10-13T18:26:11.996Z,19.20
2022-10-13T18:28:40.393Z,20.45
2022-10-13T18:31:13.238Z,17.98
2022-10-13T18:33:40.420Z,21.02
2022-10-13T18:36:23.629Z,14.82
2022-10-13T18:38:51.783Z,19.00
2022-10-13T18:41:22.001Z,27.45
2022-10-13T18:43:48.511Z,20.15
2022-10-13T18:46:15.042Z,16.48
2022-10-13T18:48:42.003Z,24.92
2022-10-13T18:51:13.892Z,19.48
2022-10-13T18:53:42.836Z,20.45
2022-10-13T18:56:16.710Z,20.60
2022-10-13T18:58:43.552Z,21.55
2022-10-13T19:01:12.377Z,17.25
2022-10-13T19:03:40.835Z,17.48
2022-10-13T19:06:10.277Z,19.63
2022-10-13T19:08:37.615Z,20.20
2022-10-13T19:11:15.854Z,20.23
2022-10-13T19:13:49.332Z,23.65
2022-10-13T19:16:18.668Z,19.40
2022-10-13T19:18:45.879Z,21.45
2022-10-13T19:21:13.055Z,22.45
2022-10-13T19:23:40.365Z,17.67
2022-10-13T19:26:15.812Z,21.67
2022-10-13T19:28:43.432Z,22.95
2022-10-13T19:31:18.002Z,21.58
2022-10-13T19:33:47.038Z,22.98
2022-10-13T19:36:27.586Z,21.75
2022-10-13T19:38:55.179Z,21.35
2022-10-13T19:41:22.586Z,22.10
2022-10-13T19:43:49.962Z,22.40
2022-10-13T19:46:17.188Z,19.08
2022-10-13T19:48:44.736Z,23.27
2022-10-13T19:51:12.476Z,19.50
2022-10-13T19:53:40.021Z,28.30
2022-10-13T19:56:07.609Z,22.25
2022-10-13T19:58:34.923Z,19.98
2022-10-13T20:01:04.562Z,21.40
2022-10-13T20:03:31.509Z,20.25
2022-10-13T20:05:58.136Z,24.88
2022-10-13T20:08:25.094Z,26.00
2022-10-13T20:10:51.688Z,23.05
2022-10-13T20:13:18.204Z,19.20
2022-10-13T20:15:44.729Z,20.83
2022-10-13T20:18:13.032Z,19.02
2022-10-13T20:20:41.306Z,22.25
2022-10-13T20:23:09.061Z,23.88
2022-10-13T20:25:37.475Z,27.88
2022-10-13T20:28:04.956Z,25.08
2022-10-13T20:30:32.322Z,25.38
2022-10-13T20:32:59.004Z,25.17
2022-10-13T20:35:25.682Z,24.98
2022-10-13T20:37:52.218Z,24.95
2022-10-13T20:40:19.045Z,28.30
2022-10-13T20:42:50.575Z,25.38
2022-10-13T20:45:17.768Z,27.15
2022-10-13T20:47:44.420Z,26.73
2022-10-13T20:50:11.107Z,28.23
2022-10-13T20:52:38.020Z,21.92
2022-10-13T20:55:04.752Z,27.27
2022-10-13T20:57:31.357Z,24.70
2022-10-13T20:59:57.865Z,27.48
2022-10-13T21:02:24.561Z,28.52
2022-10-13T21:04:51.234Z,30.15
2022-10-13T21:07:17.948Z,27.63
2022-10-13T21:09:44.644Z,30.35
2022-10-13T21:12:11.321Z,27.92
2022-10-13T21:14:38.660Z,30.73
2022-10-13T21:17:05.529Z,23.92
2022-10-13T21:19:32.084Z,29.67
2022-10-13T21:21:58.896Z,26.10
2022-10-13T21:24:25.444Z,25.55
2022-10-13T21:26:51.949Z,25.25
2022-10-13T21:29:18.473Z,27.50
2022-10-13T21:31:45.074Z,23.20
2022-10-13T21:34:12.630Z,23.13
2022-10-13T21:36:43.941Z,25.60
2022-10-13T21:39:10.541Z,24.90
2022-10-13T21:41:37.162Z,23.63
2022-10-13T21:44:04.155Z,26.63
2022-10-13T21:46:32.816Z,23.50
2022-10-13T21:49:01.297Z,25.35
2022-10-13T21:51:30.674Z,26.35
2022-10-13T21:54:08.894Z,30.25
2022-10-13T21:56:36.441Z,30.73
2022-10-13T21:59:03.478Z,26.02
2022-10-13T22:01:30.542Z,25.63
2022-10-13T22:03:59.733Z,26.30
2022-10-13T22:06:27.764Z,25.20
2022-10-13T22:08:56.765Z,25.67
2022-10-13T22:11:26.117Z,29.70
2022-10-13T22:13:53.152Z,29.35
2022-10-13T22:16:22.582Z,26.27
2022-10-13T22:18:52.021Z,31.15
2022-10-13T22:21:24.687Z,29.88
2022-10-13T22:23:51.258Z,27.20
2022-10-13T22:26:18.934Z,37.60
2022-10-13T22:28:47.971Z,27.02
2022-10-13T22:31:14.796Z,26.73
2022-10-13T22:33:43.199Z,26.40
2022-10-13T22:36:15.600Z,31.20
2022-10-13T22:38:43.485Z,27.10
2022-10-13T22:41:10.586Z,25.25
2022-10-13T22:43:37.440Z,28.90
2022-10-13T22:46:04.511Z,31.55
2022-10-13T22:48:33.930Z,28.92
2022-10-13T22:51:05.262Z,28.75
2022-10-13T22:53:32.835Z,28.40
2022-10-13T22:56:00.159Z,33.55
2022-10-13T22:58:27.033Z,36.25
2022-10-13T23:00:53.586Z,24.60
2022-10-13T23:03:20.155Z,25.92
2022-10-13T23:05:48.647Z,31.08
2022-10-13T23:08:15.792Z,36.33
2022-10-13T23:10:42.780Z,25.92
2022-10-13T23:13:09.320Z,24.17
2022-10-13T23:15:38.842Z,35.05
2022-10-13T23:18:06.216Z,33.25
2022-10-13T23:20:32.891Z,28.58
2022-10-13T23:22:59.441Z,32.40
2022-10-13T23:25:30.836Z,31.13
2022-10-13T23:27:57.968Z,31.45
2022-10-13T23:30:24.495Z,33.83
2022-10-13T23:32:51.042Z,32.53
2022-10-13T23:35:18.140Z,38.35
2022-10-13T23:37:44.675Z,30.90
2022-10-13T23:40:11.743Z,29.52
2022-10-13T23:42:38.316Z,26.08
2022-10-13T23:45:05.807Z,31.13
2022-10-13T23:47:33.544Z,30.52
2022-10-13T23:50:00.262Z,28.40
2022-10-13T23:52:26.862Z,31.83
2022-10-13T23:54:53.580Z,33.95
2022-10-13T23:57:20.391Z,33.05
2022-10-13T23:59:47.276Z,31.88
