createdAt,value
2023-03-26T00:03:17.754Z,17.41
2023-03-26T00:07:17.731Z,17.38
2023-03-26T00:11:17.701Z,17.43
2023-03-26T00:15:17.660Z,17.46
2023-03-26T00:19:17.626Z,17.45
2023-03-26T00:23:17.607Z,17.51
2023-03-26T00:27:17.545Z,17.52
2023-03-26T00:31:17.569Z,17.53
2023-03-26T00:35:17.475Z,17.58
2023-03-26T00:39:17.452Z,17.55
2023-03-26T00:43:17.400Z,17.58
2023-03-26T00:47:17.373Z,17.57
2023-03-26T00:51:17.625Z,17.58
2023-03-26T00:55:17.608Z,17.58
2023-03-26T00:59:17.513Z,17.64
2023-03-26T01:03:26.694Z,17.62
2023-03-26T01:07:18.478Z,17.60
2023-03-26T01:11:17.434Z,17.63
2023-03-26T01:15:17.548Z,17.65
2023-03-26T01:19:17.508Z,17.65
2023-03-26T01:23:17.529Z,17.65
2023-03-26T01:27:17.429Z,17.68
2023-03-26T01:31:17.390Z,17.70
2023-03-26T01:35:17.463Z,17.71
2023-03-26T01:39:17.332Z,17.70
2023-03-26T01:43:17.294Z,17.72
2023-03-26T01:47:17.249Z,17.75
2023-03-26T01:51:17.238Z,17.73
2023-03-26T01:55:17.182Z,17.78
2023-03-26T01:59:17.140Z,17.77
2023-03-26T02:03:17.493Z,17.77
2023-03-26T02:07:17.549Z,17.76
2023-03-26T02:11:17.720Z,17.76
2023-03-26T02:15:17.902Z,17.76
2023-03-26T02:19:18.047Z,17.72
2023-03-26T02:23:18.016Z,17.73
2023-03-26T02:27:17.978Z,17.74
2023-03-26T02:31:17.956Z,17.74
2023-03-26T02:35:17.962Z,17.71
2023-03-26T02:39:17.891Z,17.71
2023-03-26T02:43:17.823Z,17.69
2023-03-26T02:47:17.783Z,17.71
2023-03-26T02:51:17.743Z,17.69
2023-03-26T02:55:17.741Z,17.70
2023-03-26T02:59:17.669Z,17.64
2023-03-26T03:03:17.672Z,17.66
2023-03-26T03:07:17.695Z,17.64
2023-03-26T03:11:17.876Z,17.65
2023-03-26T03:15:17.999Z,17.63
2023-03-26T03:19:18.186Z,17.62
2023-03-26T03:23:18.406Z,17.61
2023-03-26T03:27:18.540Z,17.61
2023-03-26T03:31:18.779Z,17.63
2023-03-26T03:35:18.876Z,17.62
2023-03-26T03:39:19.021Z,17.64
2023-03-26T03:43:19.187Z,17.64
2023-03-26T03:47:19.380Z,17.62
2023-03-26T03:51:19.577Z,17.63
2023-03-26T03:55:19.770Z,17.64
2023-03-26T03:59:19.889Z,17.62
2023-03-26T04:03:20.211Z,17.64
2023-03-26T04:07:21.034Z,17.65
2023-03-26T04:11:19.981Z,17.65
2023-03-26T04:15:20.142Z,17.64
2023-03-26T04:19:20.385Z,17.66
2023-03-26T04:23:20.506Z,17.63
2023-03-26T04:27:20.668Z,17.63
2023-03-26T04:31:20.812Z,17.64
2023-03-26T04:35:20.905Z,17.64
2023-03-26T04:39:21.086Z,17.64
2023-03-26T04:43:21.244Z,17.65
2023-03-26T04:47:21.489Z,17.64
2023-03-26T04:51:21.619Z,17.59
2023-03-26T04:55:21.815Z,17.60
2023-03-26T04:59:21.915Z,17.59
2023-03-26T05:03:22.076Z,17.60
2023-03-26T05:07:22.237Z,17.58
2023-03-26T05:11:22.394Z,17.56
2023-03-26T05:15:22.525Z,17.55
2023-03-26T05:19:22.598Z,17.55
2023-03-26T05:23:22.657Z,17.52
2023-03-26T05:27:22.708Z,17.53
2023-03-26T05:31:22.835Z,17.46
2023-03-26T05:35:23.012Z,17.46
2023-03-26T05:39:23.185Z,17.49
2023-03-26T05:43:23.305Z,17.50
2023-03-26T05:47:23.511Z,17.41
2023-03-26T05:51:23.683Z,17.44
2023-03-26T05:55:23.927Z,17.37
2023-03-26T05:59:24.100Z,17.38
2023-03-26T06:03:24.363Z,17.36
2023-03-26T06:07:24.418Z,17.34
2023-03-26T06:11:24.586Z,17.35
2023-03-26T06:15:24.814Z,17.30
2023-03-26T06:19:24.989Z,17.31
2023-03-26T06:23:24.956Z,17.30
2023-03-26T06:27:24.899Z,17.27
2023-03-26T06:31:24.931Z,17.26
2023-03-26T06:35:24.898Z,17.26
2023-03-26T06:39:24.806Z,17.25
2023-03-26T06:43:24.760Z,17.23
2023-03-26T06:47:24.790Z,17.21
2023-03-26T06:51:24.704Z,17.22
2023-03-26T06:55:24.670Z,17.19
2023-03-26T06:59:24.633Z,17.24
2023-03-26T07:03:24.801Z,17.20
2023-03-26T07:07:24.782Z,17.24
2023-03-26T07:11:24.741Z,17.18
2023-03-26T07:15:24.742Z,17.31
2023-03-26T07:19:24.657Z,17.28
2023-03-26T07:23:24.616Z,17.26
2023-03-26T07:27:24.593Z,17.25
2023-03-26T07:31:24.642Z,17.34
2023-03-26T07:35:24.556Z,17.33
2023-03-26T07:39:25.703Z,17.34
2023-03-26T07:43:24.451Z,17.37
2023-03-26T07:47:24.599Z,17.38
2023-03-26T07:51:24.772Z,17.40
2023-03-26T07:55:24.982Z,17.36
2023-03-26T07:59:25.161Z,17.35
2023-03-26T08:03:25.408Z,17.36
2023-03-26T08:07:25.503Z,17.35
2023-03-26T08:11:25.686Z,17.33
2023-03-26T08:15:25.942Z,17.35
2023-03-26T08:19:26.012Z,17.35
2023-03-26T08:23:26.195Z,17.34
2023-03-26T08:27:26.346Z,17.33
2023-03-26T08:31:26.519Z,17.30
2023-03-26T08:35:26.665Z,17.30
2023-03-26T08:39:26.811Z,17.30
2023-03-26T08:43:26.964Z,17.26
2023-03-26T08:47:27.170Z,17.24
2023-03-26T08:51:27.330Z,17.23
2023-03-26T08:55:27.526Z,17.28
2023-03-26T08:59:27.726Z,17.23
2023-03-26T09:03:27.919Z,17.23
2023-03-26T09:07:28.110Z,17.23
2023-03-26T09:11:28.293Z,17.22
2023-03-26T09:15:28.520Z,17.25
2023-03-26T09:19:28.703Z,17.24
2023-03-26T09:23:28.871Z,17.26
2023-03-26T09:27:29.048Z,17.27
2023-03-26T09:31:29.199Z,17.28
2023-03-26T09:35:29.354Z,17.29
2023-03-26T09:39:29.481Z,17.36
2023-03-26T09:43:29.593Z,17.34
2023-03-26T09:47:29.713Z,17.31
2023-03-26T09:51:29.786Z,17.32
2023-03-26T09:55:29.887Z,17.27
2023-03-26T09:59:30.011Z,17.32
2023-03-26T10:03:30.103Z,17.28
2023-03-26T10:07:30.172Z,17.28
2023-03-26T10:11:30.271Z,17.29
2023-03-26T10:15:30.374Z,17.27
2023-03-26T10:19:30.448Z,17.27
2023-03-26T10:23:30.551Z,17.28
2023-03-26T10:27:30.648Z,17.26
2023-03-26T10:31:30.760Z,17.27
2023-03-26T10:35:30.927Z,17.29
2023-03-26T10:39:36.961Z,17.31
2023-03-26T10:43:31.906Z,17.29
2023-03-26T10:47:30.903Z,17.28
2023-03-26T10:51:30.817Z,17.30
2023-03-26T10:55:30.782Z,17.34
2023-03-26T10:59:30.749Z,17.29
2023-03-26T11:03:30.840Z,17.31
2023-03-26T11:07:30.918Z,17.33
2023-03-26T11:11:31.012Z,17.31
2023-03-26T11:15:31.146Z,17.33
2023-03-26T11:19:31.246Z,17.34
2023-03-26T11:23:31.259Z,17.35
2023-03-26T11:27:31.360Z,17.33
2023-03-26T11:31:31.540Z,17.36
2023-03-26T11:35:40.525Z,17.36
2023-03-26T11:39:32.502Z,17.37
2023-03-26T11:43:31.468Z,17.37
2023-03-26T11:47:31.470Z,17.37
2023-03-26T11:51:31.441Z,17.39
2023-03-26T11:55:31.348Z,17.41
2023-03-26T11:59:32.762Z,17.40
2023-03-26T12:03:31.393Z,17.43
2023-03-26T12:07:31.353Z,17.45
2023-03-26T12:11:33.161Z,17.46
2023-03-26T12:15:31.281Z,17.47
2023-03-26T12:19:31.248Z,17.51
2023-03-26T12:23:31.207Z,17.51
2023-03-26T12:27:31.160Z,17.52
2023-03-26T12:31:31.150Z,17.55
2023-03-26T12:35:31.144Z,17.53
2023-03-26T12:40:06.717Z,17.55
2023-03-26T12:44:46.408Z,17.57
2023-03-26T12:47:56.356Z,17.60
2023-03-26T12:51:31.933Z,17.60
2023-03-26T12:55:30.900Z,17.65
2023-03-26T12:59:30.881Z,17.72
2023-03-26T13:03:30.867Z,17.76
2023-03-26T13:07:30.800Z,17.83
2023-03-26T13:11:30.773Z,17.88
2023-03-26T13:15:30.733Z,17.99
2023-03-26T13:19:30.682Z,18.03
2023-03-26T13:23:30.651Z,18.08
2023-03-26T13:27:30.608Z,18.12
2023-03-26T13:31:30.623Z,18.17
2023-03-26T13:35:30.731Z,18.18
2023-03-26T13:39:30.808Z,18.22
2023-03-26T13:43:30.996Z,18.26
2023-03-26T13:47:31.090Z,18.28
2023-03-26T13:51:31.259Z,18.29
2023-03-26T13:55:31.432Z,18.30
2023-03-26T13:59:31.586Z,18.36
2023-03-26T14:03:31.798Z,18.36
2023-03-26T14:07:31.911Z,18.39
2023-03-26T14:11:32.084Z,18.40
2023-03-26T14:15:32.283Z,18.42
2023-03-26T14:19:32.442Z,18.44
2023-03-26T14:23:32.612Z,18.47
2023-03-26T14:27:32.770Z,18.50
2023-03-26T14:31:32.995Z,18.53
2023-03-26T14:35:33.225Z,18.58
2023-03-26T14:39:33.341Z,18.64
2023-03-26T14:43:33.536Z,18.70
2023-03-26T14:47:33.841Z,18.73
2023-03-26T14:51:33.918Z,18.77
2023-03-26T14:55:34.111Z,18.81
2023-03-26T14:59:34.282Z,18.86
2023-03-26T15:03:34.510Z,18.90
2023-03-26T15:07:34.656Z,18.96
2023-03-26T15:11:34.862Z,18.99
2023-03-26T15:15:35.066Z,19.04
2023-03-26T15:19:35.267Z,19.13
2023-03-26T15:23:35.460Z,19.14
2023-03-26T15:27:35.668Z,19.18
2023-03-26T15:31:35.902Z,19.20
2023-03-26T15:35:36.081Z,19.21
2023-03-26T15:39:36.269Z,19.26
2023-03-26T15:43:36.460Z,19.26
2023-03-26T15:47:36.700Z,19.30
2023-03-26T15:51:47.382Z,19.32
2023-03-26T15:55:37.868Z,19.36
2023-03-26T15:59:36.846Z,19.40
2023-03-26T16:03:36.908Z,19.43
2023-03-26T16:07:36.862Z,19.47
2023-03-26T16:11:36.842Z,19.51
2023-03-26T16:15:36.830Z,19.52
2023-03-26T16:19:36.749Z,19.57
2023-03-26T16:23:47.604Z,19.58
2023-03-26T16:27:37.678Z,19.62
2023-03-26T16:31:38.670Z,19.68
2023-03-26T16:35:36.624Z,19.67
2023-03-26T16:39:36.567Z,19.72
2023-03-26T16:43:36.533Z,19.73
2023-03-26T16:47:36.524Z,19.79
2023-03-26T16:51:36.464Z,19.80
2023-03-26T16:55:36.416Z,19.85
2023-03-26T16:59:36.391Z,19.86
2023-03-26T17:03:36.471Z,19.88
2023-03-26T17:07:36.308Z,19.91
2023-03-26T17:11:36.281Z,19.93
2023-03-26T17:15:36.461Z,19.96
2023-03-26T17:19:36.402Z,19.96
2023-03-26T17:23:38.355Z,20.01
2023-03-26T17:27:36.344Z,20.01
2023-03-26T17:31:36.390Z,20.05
2023-03-26T17:35:36.315Z,20.05
2023-03-26T17:39:36.230Z,20.10
2023-03-26T17:43:36.194Z,20.08
2023-03-26T17:47:36.211Z,20.11
2023-03-26T17:51:36.169Z,20.10
2023-03-26T17:55:36.084Z,20.11
2023-03-26T17:59:38.813Z,20.18
2023-03-26T18:03:36.160Z,20.18
2023-03-26T18:07:36.114Z,20.20
2023-03-26T18:11:36.076Z,20.21
2023-03-26T18:15:36.054Z,20.22
2023-03-26T18:19:35.999Z,20.19
2023-03-26T18:23:35.988Z,20.22
2023-03-26T18:27:35.927Z,20.23
2023-03-26T18:31:35.910Z,20.23
2023-03-26T18:35:36.026Z,20.25
2023-03-26T18:39:35.959Z,20.25
2023-03-26T18:43:43.724Z,20.23
2023-03-26T18:47:36.909Z,20.25
2023-03-26T18:51:43.258Z,20.25
2023-03-26T18:55:36.808Z,20.24
2023-03-26T18:59:35.771Z,20.26
2023-03-26T19:03:36.829Z,20.27
2023-03-26T19:07:35.689Z,20.25
2023-03-26T19:11:35.885Z,20.24
2023-03-26T19:15:35.858Z,20.25
2023-03-26T19:19:35.805Z,20.25
2023-03-26T19:23:35.762Z,20.23
2023-03-26T19:27:35.729Z,20.24
2023-03-26T19:31:35.713Z,20.24
2023-03-26T19:35:35.689Z,20.23
2023-03-26T19:39:37.470Z,20.22
2023-03-26T19:43:35.578Z,20.21
2023-03-26T19:47:48.381Z,20.21
2023-03-26T19:51:36.700Z,20.17
2023-03-26T19:55:35.661Z,20.16
2023-03-26T19:59:35.771Z,20.15
2023-03-26T20:03:35.999Z,20.13
2023-03-26T20:07:36.482Z,20.11
2023-03-26T20:11:36.242Z,20.08
2023-03-26T20:15:36.413Z,20.05
2023-03-26T20:19:36.578Z,20.00
2023-03-26T20:23:36.701Z,19.96
2023-03-26T20:27:36.853Z,19.92
2023-03-26T20:31:37.092Z,19.89
2023-03-26T20:35:37.231Z,19.86
2023-03-26T20:39:37.393Z,19.82
2023-03-26T20:43:37.586Z,19.76
2023-03-26T20:47:37.803Z,19.76
2023-03-26T20:51:37.945Z,19.69
2023-03-26T20:55:38.165Z,19.68
2023-03-26T20:59:38.440Z,19.62
2023-03-26T21:03:38.553Z,19.59
2023-03-26T21:07:38.729Z,19.54
2023-03-26T21:11:38.888Z,19.48
2023-03-26T21:15:39.084Z,19.47
2023-03-26T21:19:39.313Z,19.41
2023-03-26T21:23:39.470Z,19.40
2023-03-26T21:27:39.628Z,19.34
2023-03-26T21:31:39.876Z,19.32
2023-03-26T21:35:40.039Z,19.27
2023-03-26T21:39:40.142Z,19.24
2023-03-26T21:43:40.289Z,19.19
2023-03-26T21:47:40.493Z,19.15
2023-03-26T21:51:40.652Z,19.15
2023-03-26T21:55:40.787Z,19.12
2023-03-26T21:59:40.929Z,19.08
2023-03-26T22:03:41.072Z,19.07
2023-03-26T22:07:41.132Z,19.04
2023-03-26T22:11:41.204Z,19.00
2023-03-26T22:15:41.351Z,18.98
2023-03-26T22:19:41.439Z,18.92
2023-03-26T22:23:41.562Z,18.90
2023-03-26T22:27:44.470Z,18.87
2023-03-26T22:31:41.625Z,18.83
2023-03-26T22:35:41.619Z,18.82
2023-03-26T22:39:41.536Z,18.77
2023-03-26T22:43:41.498Z,18.72
2023-03-26T22:47:41.484Z,18.73
2023-03-26T22:51:41.423Z,18.70
2023-03-26T22:55:41.368Z,18.62
2023-03-26T22:59:41.333Z,18.59
2023-03-26T23:03:41.313Z,18.58
2023-03-26T23:07:41.269Z,18.58
2023-03-26T23:11:41.302Z,18.55
2023-03-26T23:15:41.245Z,18.53
2023-03-26T23:19:41.229Z,18.53
2023-03-26T23:23:41.191Z,18.51
2023-03-26T23:27:41.259Z,18.47
2023-03-26T23:31:41.164Z,18.46
2023-03-26T23:35:41.143Z,18.43
2023-03-26T23:39:41.052Z,18.41
2023-03-26T23:43:54.596Z,18.39
2023-03-26T23:47:42.413Z,18.36
2023-03-26T23:51:40.937Z,18.37
2023-03-26T23:55:41.015Z,18.32
2023-03-26T23:59:41.450Z,18.29
