createdAt,value
2019-05-05T00:00:01.587Z,68.94
2019-05-05T00:02:56.242Z,70.21
2019-05-05T00:05:35.222Z,70.15
2019-05-05T00:08:04.873Z,69.32
2019-05-05T00:11:05.066Z,70.13
2019-05-05T00:13:52.613Z,70.02
2019-05-05T00:16:29.994Z,69.40
2019-05-05T00:18:58.417Z,70.16
2019-05-05T00:21:26.334Z,69.81
2019-05-05T00:23:55.311Z,70.27
2019-05-05T00:26:24.357Z,70.16
2019-05-05T00:28:55.252Z,70.53
2019-05-05T00:31:24.303Z,69.95
2019-05-05T00:33:54.355Z,70.09
2019-05-05T00:36:24.428Z,69.64
2019-05-05T00:38:52.170Z,71.44
2019-05-05T00:41:20.190Z,71.03
2019-05-05T00:43:48.547Z,69.80
2019-05-05T00:46:55.058Z,70.35
2019-05-05T00:49:25.022Z,69.92
2019-05-05T00:51:54.676Z,71.12
2019-05-05T00:54:24.394Z,70.00
2019-05-05T00:56:54.440Z,69.62
2019-05-05T00:59:25.266Z,70.11
2019-05-05T01:02:04.644Z,71.00
2019-05-05T01:04:44.537Z,70.97
2019-05-05T01:07:14.291Z,69.48
2019-05-05T01:09:45.133Z,70.90
2019-05-05T01:12:14.956Z,72.08
2019-05-05T01:14:44.750Z,70.30
2019-05-05T01:17:14.722Z,71.62
2019-05-05T01:19:46.717Z,70.79
2019-05-05T01:22:14.423Z,70.27
2019-05-05T01:24:42.543Z,70.70
2019-05-05T01:27:11.083Z,71.79
2019-05-05T01:29:39.651Z,71.45
2019-05-05T01:32:11.265Z,69.65
2019-05-05T01:34:44.352Z,70.94
2019-05-05T01:37:38.554Z,71.35
2019-05-05T01:40:25.410Z,71.61
2019-05-05T01:42:54.756Z,71.29
2019-05-05T01:45:24.231Z,69.61
2019-05-05T01:47:54.546Z,69.90
2019-05-05T01:50:24.699Z,69.65
2019-05-05T01:52:53.106Z,69.79
2019-05-05T01:55:21.101Z,72.28
2019-05-05T01:57:49.912Z,72.13
2019-05-05T02:00:17.805Z,73.54
2019-05-05T02:02:46.171Z,73.23
2019-05-05T02:05:14.776Z,73.30
2019-05-05T02:07:44.886Z,73.67
2019-05-05T02:10:15.251Z,72.95
2019-05-05T02:12:44.726Z,72.80
2019-05-05T02:15:14.974Z,72.53
2019-05-05T02:17:44.544Z,71.91
2019-05-05T02:20:39.042Z,71.58
2019-05-05T02:23:07.404Z,71.72
2019-05-05T02:25:35.324Z,72.29
2019-05-05T02:28:04.472Z,71.08
2019-05-05T02:30:41.083Z,71.89
2019-05-05T02:33:12.011Z,71.20
2019-05-05T02:35:45.625Z,72.83
2019-05-05T02:38:15.413Z,72.20
2019-05-05T02:40:45.229Z,71.35
2019-05-05T02:43:15.099Z,71.47
2019-05-05T02:46:25.351Z,70.18
2019-05-05T02:48:55.294Z,71.71
2019-05-05T02:51:25.942Z,70.54
2019-05-05T02:53:55.988Z,71.81
2019-05-05T02:56:29.304Z,70.40
2019-05-05T02:59:01.220Z,71.40
2019-05-05T03:01:55.373Z,71.72
2019-05-05T03:04:24.467Z,72.54
2019-05-05T03:06:55.021Z,72.65
2019-05-05T03:09:25.482Z,71.86
2019-05-05T03:11:55.730Z,71.78
2019-05-05T03:14:26.575Z,73.61
2019-05-05T03:16:55.001Z,71.78
2019-05-05T03:19:24.188Z,71.92
2019-05-05T03:21:54.554Z,73.24
2019-05-05T03:24:23.643Z,71.89
2019-05-05T03:26:53.663Z,72.49
2019-05-05T03:29:24.177Z,72.15
2019-05-05T03:31:55.943Z,72.18
2019-05-05T03:34:24.008Z,73.25
2019-05-05T03:36:53.599Z,72.59
2019-05-05T03:39:24.677Z,73.21
2019-05-05T03:42:13.972Z,71.78
2019-05-05T03:45:14.513Z,72.62
2019-05-05T03:47:44.097Z,72.01
2019-05-05T03:50:14.312Z,72.81
2019-05-05T03:52:43.843Z,72.53
2019-05-05T03:55:13.819Z,74.00
2019-05-05T03:57:44.532Z,75.52
2019-05-05T04:00:15.217Z,75.93
2019-05-05T04:02:53.755Z,74.49
2019-05-05T04:05:41.565Z,74.38
2019-05-05T04:08:11.002Z,73.09
2019-05-05T04:10:38.964Z,74.39
2019-05-05T04:13:06.805Z,74.78
2019-05-05T04:15:36.057Z,76.45
2019-05-05T04:18:34.114Z,75.75
2019-05-05T04:21:03.888Z,75.92
2019-05-05T04:23:33.471Z,74.64
2019-05-05T04:26:03.700Z,72.44
2019-05-05T04:28:31.275Z,74.32
2019-05-05T04:30:59.542Z,73.24
2019-05-05T04:33:27.722Z,76.43
2019-05-05T04:35:56.028Z,76.20
2019-05-05T04:38:24.351Z,73.41
2019-05-05T04:40:54.188Z,73.35
2019-05-05T04:43:24.604Z,72.50
2019-05-05T04:45:54.163Z,72.92
2019-05-05T04:48:43.452Z,73.06
2019-05-05T04:51:16.487Z,73.16
2019-05-05T04:54:03.779Z,73.48
2019-05-05T04:56:34.126Z,73.50
2019-05-05T04:59:03.860Z,71.75
2019-05-05T05:01:33.560Z,74.43
2019-05-05T05:04:21.331Z,72.58
2019-05-05T05:06:54.088Z,73.26
2019-05-05T05:09:23.618Z,73.39
2019-05-05T05:11:51.701Z,72.03
2019-05-05T05:14:19.637Z,72.06
2019-05-05T05:16:48.101Z,72.48
2019-05-05T05:19:16.123Z,71.21
2019-05-05T05:21:44.040Z,73.12
2019-05-05T05:24:11.830Z,72.50
2019-05-05T05:26:39.693Z,73.55
2019-05-05T05:29:07.898Z,72.41
2019-05-05T05:31:36.199Z,72.00
2019-05-05T05:34:04.470Z,73.18
2019-05-05T05:36:33.889Z,71.60
2019-05-05T05:39:08.672Z,70.76
2019-05-05T05:41:43.728Z,72.28
2019-05-05T05:44:44.442Z,71.65
2019-05-05T05:47:24.368Z,70.76
2019-05-05T05:50:07.438Z,72.02
2019-05-05T05:52:35.753Z,69.86
2019-05-05T05:55:04.175Z,69.98
2019-05-05T05:57:34.599Z,70.84
2019-05-05T06:00:04.982Z,70.76
2019-05-05T06:02:33.931Z,70.56
2019-05-05T06:05:01.803Z,69.58
2019-05-05T06:07:29.952Z,69.40
2019-05-05T06:09:58.628Z,69.33
2019-05-05T06:12:27.251Z,69.32
2019-05-05T06:14:55.254Z,70.07
2019-05-05T06:17:23.821Z,70.87
2019-05-05T06:19:53.473Z,70.84
2019-05-05T06:22:28.616Z,69.34
2019-05-05T06:24:53.947Z,69.46
2019-05-05T06:27:23.594Z,69.35
2019-05-05T06:29:51.559Z,70.12
2019-05-05T06:32:20.315Z,71.10
2019-05-05T06:34:49.699Z,70.19
2019-05-05T06:37:17.752Z,69.83
2019-05-05T06:39:47.721Z,69.66
2019-05-05T06:42:39.342Z,67.95
2019-05-05T06:45:19.066Z,69.18
2019-05-05T06:47:47.214Z,69.82
2019-05-05T06:50:15.394Z,69.99
2019-05-05T06:52:46.534Z,67.29
2019-05-05T06:55:14.085Z,68.81
2019-05-05T06:57:44.309Z,68.18
2019-05-05T07:00:13.976Z,67.60
2019-05-05T07:02:42.127Z,67.74
2019-05-05T07:05:09.963Z,69.23
2019-05-05T07:07:37.833Z,68.33
2019-05-05T07:10:07.663Z,67.72
2019-05-05T07:12:36.048Z,67.91
2019-05-05T07:15:04.384Z,67.09
2019-05-05T07:17:33.855Z,67.76
2019-05-05T07:20:03.758Z,69.10
2019-05-05T07:22:34.701Z,66.39
2019-05-05T07:25:04.729Z,65.05
2019-05-05T07:27:33.837Z,67.30
2019-05-05T07:30:02.063Z,66.84
2019-05-05T07:32:29.990Z,65.13
2019-05-05T07:35:17.422Z,65.23
2019-05-05T07:37:48.818Z,66.72
2019-05-05T07:40:17.465Z,67.76
2019-05-05T07:42:45.431Z,65.25
2019-05-05T07:45:22.544Z,65.92
2019-05-05T07:47:43.655Z,65.31
2019-05-05T07:50:26.432Z,65.18
2019-05-05T07:52:43.855Z,64.19
2019-05-05T07:55:14.364Z,63.15
2019-05-05T07:57:43.501Z,64.27
2019-05-05T08:00:12.150Z,64.25
2019-05-05T08:02:40.029Z,63.30
2019-05-05T08:05:08.023Z,63.65
2019-05-05T08:07:35.953Z,63.75
2019-05-05T08:10:04.667Z,63.69
2019-05-05T08:12:34.193Z,63.84
2019-05-05T08:15:04.334Z,62.66
2019-05-05T08:17:58.990Z,61.88
2019-05-05T08:20:31.131Z,62.63
2019-05-05T08:23:00.247Z,62.32
2019-05-05T08:26:04.572Z,61.23
2019-05-05T08:28:38.183Z,62.59
2019-05-05T08:31:18.315Z,61.17
2019-05-05T08:33:46.443Z,57.24
2019-05-05T08:36:14.763Z,59.69
2019-05-05T08:38:44.134Z,57.22
2019-05-05T08:41:13.908Z,61.88
2019-05-05T08:43:43.899Z,59.42
2019-05-05T08:46:14.173Z,57.89
2019-05-05T08:48:41.662Z,57.71
2019-05-05T08:51:09.527Z,57.67
2019-05-05T08:53:44.496Z,51.89
2019-05-05T08:56:10.778Z,54.15
2019-05-05T08:58:38.687Z,54.14
2019-05-05T09:01:07.038Z,55.89
2019-05-05T09:03:35.251Z,50.87
2019-05-05T09:06:04.707Z,52.93
2019-05-05T09:08:34.687Z,43.80
2019-05-05T09:11:04.804Z,49.71
2019-05-05T09:13:34.019Z,46.09
2019-05-05T09:16:03.786Z,50.92
2019-05-05T09:18:33.923Z,49.11
2019-05-05T09:21:04.350Z,43.65
2019-05-05T09:23:34.746Z,45.71
2019-05-05T09:26:11.030Z,41.76
2019-05-05T09:29:13.775Z,39.48
2019-05-05T09:31:41.858Z,40.47
2019-05-05T09:34:10.255Z,39.39
2019-05-05T09:36:39.016Z,40.27
2019-05-05T09:39:06.954Z,48.13
2019-05-05T09:41:35.365Z,33.16
2019-05-05T09:44:04.410Z,40.50
2019-05-05T09:46:34.043Z,38.93
2019-05-05T09:49:04.557Z,38.34
2019-05-05T09:51:34.558Z,37.83
2019-05-05T09:54:11.868Z,35.54
2019-05-05T09:56:33.926Z,36.99
2019-05-05T09:59:03.789Z,39.17
2019-05-05T10:01:33.791Z,33.78
2019-05-05T10:04:08.383Z,37.86
2019-05-05T10:06:37.995Z,33.24
2019-05-05T10:09:07.685Z,38.95
2019-05-05T10:11:36.187Z,37.99
2019-05-05T10:14:04.917Z,31.86
2019-05-05T10:16:33.266Z,39.88
2019-05-05T10:19:01.269Z,34.90
2019-05-05T10:21:29.607Z,38.00
2019-05-05T10:23:59.806Z,38.23
2019-05-05T10:26:28.089Z,40.44
2019-05-05T10:28:56.743Z,40.43
2019-05-05T10:31:25.594Z,37.95
2019-05-05T10:33:57.737Z,39.35
2019-05-05T10:36:27.767Z,38.26
2019-05-05T10:39:01.241Z,33.21
2019-05-05T10:41:29.248Z,34.84
2019-05-05T10:43:57.231Z,34.89
2019-05-05T10:46:25.133Z,37.55
2019-05-05T10:48:53.859Z,37.00
2019-05-05T10:51:23.798Z,35.54
2019-05-05T10:53:54.006Z,38.91
2019-05-05T10:56:24.138Z,34.48
2019-05-05T10:58:54.524Z,37.13
2019-05-05T11:01:23.635Z,38.44
2019-05-05T11:03:52.364Z,38.43
2019-05-05T11:06:20.355Z,42.47
2019-05-05T11:08:49.006Z,34.35
2019-05-05T11:11:16.965Z,40.21
2019-05-05T11:13:46.734Z,42.70
2019-05-05T11:16:14.718Z,39.63
2019-05-05T11:18:42.939Z,38.94
2019-05-05T11:21:11.235Z,41.50
2019-05-05T11:23:39.312Z,37.47
2019-05-05T11:26:07.706Z,38.19
2019-05-05T11:28:36.042Z,40.85
2019-05-05T11:31:04.599Z,38.91
2019-05-05T11:33:40.900Z,36.85
2019-05-05T11:36:14.314Z,36.99
2019-05-05T11:39:16.148Z,40.70
2019-05-05T11:41:49.949Z,38.93
2019-05-05T11:44:17.957Z,34.38
2019-05-05T11:46:46.494Z,38.42
2019-05-05T11:49:14.980Z,36.89
2019-05-05T11:51:44.333Z,39.17
2019-05-05T11:54:14.052Z,36.79
2019-05-05T11:56:44.511Z,38.53
2019-05-05T11:59:14.409Z,35.30
2019-05-05T12:01:44.076Z,40.97
2019-05-05T12:04:14.554Z,37.19
2019-05-05T12:06:44.390Z,39.29
2019-05-05T12:09:20.844Z,37.78
2019-05-05T12:11:48.942Z,37.21
2019-05-05T12:14:26.487Z,39.22
2019-05-05T12:16:54.345Z,39.75
2019-05-05T12:19:24.376Z,34.21
2019-05-05T12:21:54.610Z,32.65
2019-05-05T12:27:27.734Z,42.00
2019-05-05T12:30:20.947Z,35.07
2019-05-05T12:32:49.521Z,35.18
2019-05-05T12:35:23.059Z,37.72
2019-05-05T12:37:53.808Z,40.97
2019-05-05T12:40:22.236Z,38.22
2019-05-05T12:42:54.220Z,36.47
2019-05-05T12:45:25.020Z,36.94
2019-05-05T12:48:13.485Z,36.22
2019-05-05T12:50:41.626Z,34.95
2019-05-05T12:53:10.528Z,32.52
2019-05-05T12:55:41.710Z,31.38
2019-05-05T12:58:08.421Z,32.11
2019-05-05T13:00:38.576Z,37.85
2019-05-05T13:03:06.585Z,40.60
2019-05-05T13:05:35.029Z,37.81
2019-05-05T13:08:03.898Z,33.31
2019-05-05T13:10:33.688Z,37.67
2019-05-05T13:13:03.820Z,30.94
2019-05-05T13:15:33.886Z,38.03
2019-05-05T13:18:03.655Z,30.76
2019-05-05T13:20:37.981Z,31.63
2019-05-05T13:23:31.401Z,32.43
2019-05-05T13:26:04.519Z,35.72
2019-05-05T13:28:34.402Z,31.46
2019-05-05T13:31:04.871Z,38.39
2019-05-05T13:33:37.219Z,33.57
2019-05-05T13:36:04.900Z,32.44
2019-05-05T13:38:34.326Z,33.70
2019-05-05T13:41:03.722Z,29.68
2019-05-05T13:43:31.848Z,38.46
2019-05-05T13:46:05.471Z,32.10
2019-05-05T13:48:33.913Z,28.86
2019-05-05T13:51:04.278Z,32.78
2019-05-05T13:53:34.253Z,33.34
2019-05-05T13:56:11.392Z,33.39
2019-05-05T13:58:34.304Z,34.11
2019-05-05T14:01:03.720Z,30.47
2019-05-05T14:03:33.565Z,32.49
2019-05-05T14:06:01.708Z,27.84
2019-05-05T14:08:30.037Z,34.76
2019-05-05T14:10:58.526Z,36.93
2019-05-05T14:13:26.927Z,35.78
2019-05-05T14:15:55.846Z,36.86
2019-05-05T14:18:23.906Z,33.55
2019-05-05T14:20:52.354Z,30.64
2019-05-05T14:23:20.776Z,37.72
2019-05-05T14:25:49.813Z,36.97
2019-05-05T14:28:18.283Z,33.45
2019-05-05T14:31:00.900Z,29.55
2019-05-05T14:33:34.166Z,31.55
2019-05-05T14:36:24.766Z,33.32
2019-05-05T14:38:55.580Z,35.26
2019-05-05T14:41:23.691Z,34.81
2019-05-05T14:43:53.944Z,37.04
2019-05-05T14:46:23.381Z,28.40
2019-05-05T14:48:53.401Z,29.58
2019-05-05T14:51:21.793Z,31.92
2019-05-05T14:53:50.256Z,33.30
2019-05-05T14:56:18.686Z,31.60
2019-05-05T14:58:46.750Z,37.13
2019-05-05T15:01:14.826Z,33.37
2019-05-05T15:03:44.476Z,33.77
2019-05-05T15:06:30.067Z,36.52
2019-05-05T15:09:20.597Z,35.45
2019-05-05T15:12:24.140Z,36.16
2019-05-05T15:14:54.484Z,34.46
2019-05-05T15:17:24.498Z,34.68
2019-05-05T15:19:54.081Z,33.39
2019-05-05T15:22:23.888Z,37.42
2019-05-05T15:24:53.600Z,34.36
2019-05-05T15:27:24.220Z,36.09
2019-05-05T15:29:54.276Z,37.04
2019-05-05T15:32:23.968Z,37.31
2019-05-05T15:34:54.517Z,38.17
2019-05-05T15:37:23.771Z,39.19
2019-05-05T15:39:53.557Z,39.57
2019-05-05T15:42:21.736Z,40.34
2019-05-05T15:44:49.955Z,41.96
2019-05-05T15:47:19.076Z,40.37
2019-05-05T15:49:47.231Z,41.99
2019-05-05T15:52:15.145Z,40.75
2019-05-05T15:54:44.628Z,41.97
2019-05-05T15:57:14.556Z,41.78
2019-05-05T15:59:43.650Z,42.90
2019-05-05T16:02:13.355Z,43.14
2019-05-05T16:04:42.051Z,43.70
2019-05-05T16:07:09.951Z,42.71
2019-05-05T16:09:38.224Z,43.78
2019-05-05T16:12:06.258Z,43.89
2019-05-05T16:14:36.646Z,43.39
2019-05-05T16:17:24.662Z,43.57
2019-05-05T16:19:58.623Z,43.30
2019-05-05T16:22:40.359Z,43.24
2019-05-05T16:25:14.393Z,42.66
2019-05-05T16:27:44.557Z,43.56
2019-05-05T16:30:14.458Z,42.92
2019-05-05T16:32:42.606Z,43.14
2019-05-05T16:35:10.980Z,43.72
2019-05-05T16:37:38.972Z,43.78
2019-05-05T16:40:07.700Z,43.93
2019-05-05T16:42:35.619Z,43.91
2019-05-05T16:45:04.658Z,44.09
2019-05-05T16:47:33.649Z,44.67
2019-05-05T16:50:04.099Z,44.18
2019-05-05T16:52:40.106Z,44.14
2019-05-05T16:55:17.939Z,43.65
2019-05-05T16:57:46.039Z,43.28
2019-05-05T17:00:14.471Z,41.84
2019-05-05T17:02:44.481Z,41.18
2019-05-05T17:05:13.693Z,41.27
2019-05-05T17:07:41.796Z,41.38
2019-05-05T17:10:09.887Z,41.78
2019-05-05T17:12:38.444Z,42.50
2019-05-05T17:15:22.105Z,42.46
2019-05-05T17:18:11.238Z,42.50
2019-05-05T17:20:46.481Z,43.12
2019-05-05T17:23:15.586Z,43.04
2019-05-05T17:25:43.898Z,43.60
2019-05-05T17:28:13.646Z,43.47
2019-05-05T17:30:43.535Z,43.78
2019-05-05T17:33:11.617Z,43.98
2019-05-05T17:35:39.904Z,43.85
2019-05-05T17:38:09.641Z,44.07
2019-05-05T17:40:56.302Z,44.82
2019-05-05T17:43:37.179Z,44.29
2019-05-05T17:46:13.391Z,45.25
2019-05-05T17:48:46.580Z,44.85
2019-05-05T17:51:46.186Z,44.48
2019-05-05T17:54:34.121Z,44.87
2019-05-05T17:57:03.534Z,46.05
2019-05-05T17:59:33.560Z,45.69
2019-05-05T18:02:01.409Z,45.90
2019-05-05T18:04:29.378Z,46.25
2019-05-05T18:07:21.231Z,47.18
2019-05-05T18:10:21.182Z,46.66
2019-05-05T18:13:11.419Z,46.86
2019-05-05T18:16:10.891Z,47.69
2019-05-05T18:18:39.174Z,47.53
2019-05-05T18:21:07.407Z,47.87
2019-05-05T18:23:35.368Z,48.25
2019-05-05T18:26:04.097Z,48.38
2019-05-05T18:28:34.080Z,48.55
2019-05-05T18:31:02.244Z,48.11
2019-05-05T18:33:59.188Z,48.38
2019-05-05T18:36:27.184Z,48.72
2019-05-05T18:38:55.030Z,48.75
2019-05-05T18:41:46.765Z,48.81
2019-05-05T18:44:19.448Z,49.30
2019-05-05T18:47:06.963Z,49.35
2019-05-05T18:49:35.279Z,49.56
2019-05-05T18:52:04.096Z,49.72
2019-05-05T18:54:33.974Z,49.81
2019-05-05T18:57:02.218Z,50.08
2019-05-05T18:59:30.389Z,50.14
2019-05-05T19:02:09.870Z,50.25
2019-05-05T19:04:49.838Z,50.23
2019-05-05T19:07:24.620Z,50.22
2019-05-05T19:09:54.918Z,49.84
2019-05-05T19:12:24.237Z,49.35
2019-05-05T19:14:54.854Z,49.51
2019-05-05T19:17:23.535Z,49.91
2019-05-05T19:19:55.216Z,49.92
2019-05-05T19:22:23.568Z,50.22
2019-05-05T19:24:51.369Z,50.43
2019-05-05T19:27:19.940Z,50.39
2019-05-05T19:29:48.683Z,50.51
2019-05-05T19:32:17.319Z,50.47
2019-05-05T19:34:45.454Z,50.61
2019-05-05T19:37:13.994Z,50.87
2019-05-05T19:39:42.103Z,50.98
2019-05-05T19:42:09.969Z,50.87
2019-05-05T19:44:38.618Z,50.94
2019-05-05T19:47:15.114Z,50.91
2019-05-05T19:49:47.893Z,51.41
2019-05-05T19:52:16.238Z,51.52
2019-05-05T19:54:47.261Z,51.77
2019-05-05T19:57:14.419Z,51.83
2019-05-05T19:59:44.720Z,51.98
2019-05-05T20:02:12.911Z,52.10
2019-05-05T20:04:41.220Z,52.26
2019-05-05T20:07:09.363Z,52.54
2019-05-05T20:09:37.279Z,52.68
2019-05-05T20:12:07.490Z,52.75
2019-05-05T20:14:35.484Z,52.93
2019-05-05T20:17:11.984Z,53.00
2019-05-05T20:19:44.254Z,53.18
2019-05-05T20:22:14.468Z,53.60
2019-05-05T20:24:44.488Z,53.85
2019-05-05T20:27:13.942Z,54.10
2019-05-05T20:29:42.134Z,54.05
2019-05-05T20:32:10.218Z,53.87
2019-05-05T20:34:56.584Z,54.06
2019-05-05T20:37:30.814Z,54.64
2019-05-05T20:40:00.459Z,54.71
2019-05-05T20:42:28.287Z,55.02
2019-05-05T20:44:56.155Z,55.33
2019-05-05T20:47:24.342Z,55.76
2019-05-05T20:49:53.897Z,55.75
2019-05-05T20:52:23.716Z,56.02
2019-05-05T20:54:53.743Z,56.50
2019-05-05T20:57:21.997Z,56.41
2019-05-05T20:59:50.777Z,56.36
2019-05-05T21:05:25.886Z,56.61
2019-05-05T21:07:54.596Z,56.78
2019-05-05T21:10:24.145Z,56.78
2019-05-05T21:12:54.420Z,56.86
2019-05-05T21:15:24.495Z,56.82
2019-05-05T21:17:54.095Z,57.04
2019-05-05T21:20:24.107Z,56.97
2019-05-05T21:23:03.505Z,57.08
2019-05-05T21:25:33.983Z,57.15
2019-05-05T21:28:03.762Z,57.40
2019-05-05T21:30:33.701Z,57.41
2019-05-05T21:33:04.199Z,57.51
2019-05-05T21:35:31.926Z,57.59
2019-05-05T21:37:59.744Z,58.05
2019-05-05T21:40:27.627Z,57.70
2019-05-05T21:42:55.945Z,57.97
2019-05-05T21:45:25.058Z,57.93
2019-05-05T21:47:54.919Z,57.99
2019-05-05T21:50:33.770Z,58.00
2019-05-05T21:53:10.522Z,58.48
2019-05-05T21:55:44.089Z,58.17
2019-05-05T21:58:22.381Z,58.86
2019-05-05T22:01:17.723Z,58.67
2019-05-05T22:03:45.594Z,58.83
2019-05-05T22:06:14.592Z,58.97
2019-05-05T22:08:43.208Z,59.10
2019-05-05T22:11:11.480Z,59.31
2019-05-05T22:13:39.391Z,59.58
2019-05-05T22:16:07.266Z,58.96
2019-05-05T22:18:35.205Z,58.95
2019-05-05T22:21:21.187Z,59.80
2019-05-05T22:24:07.718Z,59.70
2019-05-05T22:26:35.664Z,60.12
2019-05-05T22:29:04.844Z,60.17
2019-05-05T22:31:34.612Z,60.14
2019-05-05T22:34:03.647Z,60.34
2019-05-05T22:36:33.838Z,60.57
2019-05-05T22:39:02.298Z,60.47
2019-05-05T22:41:30.147Z,61.27
2019-05-05T22:43:58.028Z,61.34
2019-05-05T22:46:25.911Z,61.55
2019-05-05T22:48:54.573Z,61.03
2019-05-05T22:51:22.571Z,61.80
2019-05-05T22:53:50.758Z,61.56
2019-05-05T22:56:19.359Z,61.94
2019-05-05T22:58:47.649Z,61.83
2019-05-05T23:01:15.772Z,61.88
2019-05-05T23:04:08.995Z,61.62
2019-05-05T23:06:37.093Z,62.23
2019-05-05T23:09:07.015Z,61.91
2019-05-05T23:11:34.877Z,62.37
2019-05-05T23:14:20.915Z,61.78
2019-05-05T23:16:50.490Z,62.28
2019-05-05T23:19:19.501Z,62.44
2019-05-05T23:21:54.312Z,62.23
2019-05-05T23:24:51.168Z,62.57
2019-05-05T23:27:37.637Z,63.10
2019-05-05T23:30:06.379Z,62.60
2019-05-05T23:32:34.258Z,62.92
2019-05-05T23:35:02.151Z,63.28
2019-05-05T23:37:30.010Z,63.60
2019-05-05T23:39:58.174Z,64.52
2019-05-05T23:42:28.559Z,65.90
2019-05-05T23:44:56.442Z,64.58
2019-05-05T23:47:26.015Z,66.18
2019-05-05T23:49:53.918Z,66.04
2019-05-05T23:52:23.890Z,65.24
2019-05-05T23:54:51.787Z,66.06
2019-05-05T23:57:19.847Z,65.27
2019-05-05T23:59:47.725Z,65.53
