createdAt,value
2024-05-09T00:00:46.048Z,17.80
2024-05-09T00:03:13.796Z,17.90
2024-05-09T00:05:41.965Z,17.80
2024-05-09T00:08:12.834Z,17.80
2024-05-09T00:10:41.292Z,17.80
2024-05-09T00:13:10.584Z,17.80
2024-05-09T00:15:38.673Z,17.70
2024-05-09T00:18:07.728Z,17.60
2024-05-09T00:20:39.509Z,17.50
2024-05-09T00:23:12.017Z,17.50
2024-05-09T00:25:42.094Z,17.50
2024-05-09T00:28:09.784Z,17.40
2024-05-09T00:30:37.631Z,17.40
2024-05-09T00:33:07.187Z,17.30
2024-05-09T00:35:38.902Z,17.30
2024-05-09T00:38:06.718Z,17.30
2024-05-09T00:40:40.410Z,17.30
2024-05-09T00:43:11.711Z,17.30
2024-05-09T00:45:39.731Z,17.30
2024-05-09T00:48:09.530Z,17.30
2024-05-09T00:50:42.375Z,17.30
2024-05-09T00:53:15.738Z,17.20
2024-05-09T00:55:44.495Z,17.30
2024-05-09T00:58:16.512Z,17.30
2024-05-09T01:00:44.731Z,17.20
2024-05-09T01:03:13.836Z,16.80
2024-05-09T01:05:44.801Z,16.40
2024-05-09T01:08:13.526Z,16.20
2024-05-09T01:10:44.045Z,16.00
2024-05-09T01:13:13.494Z,15.90
2024-05-09T01:15:40.923Z,15.70
2024-05-09T01:18:11.805Z,15.60
2024-05-09T01:20:43.382Z,15.40
2024-05-09T01:23:14.934Z,15.20
2024-05-09T01:25:44.842Z,15.00
2024-05-09T01:28:12.723Z,14.90
2024-05-09T01:30:40.190Z,14.80
2024-05-09T01:33:09.751Z,14.70
2024-05-09T01:35:42.063Z,14.50
2024-05-09T01:38:14.021Z,14.60
2024-05-09T01:40:41.804Z,14.60
2024-05-09T01:43:10.460Z,14.60
2024-05-09T01:45:42.257Z,14.50
2024-05-09T01:48:11.140Z,14.40
2024-05-09T01:50:41.955Z,14.40
2024-05-09T01:53:12.383Z,14.40
2024-05-09T01:55:40.268Z,14.40
2024-05-09T01:58:09.014Z,14.40
2024-05-09T02:00:40.784Z,14.40
2024-05-09T02:03:17.247Z,14.40
2024-05-09T02:05:47.385Z,14.30
2024-05-09T02:08:18.240Z,14.30
2024-05-09T02:10:48.337Z,14.30
2024-05-09T02:13:16.430Z,14.40
2024-05-09T02:15:44.412Z,14.30
2024-05-09T02:18:12.869Z,14.30
2024-05-09T02:20:41.463Z,14.30
2024-05-09T02:23:11.748Z,14.30
2024-05-09T02:25:39.472Z,14.20
2024-05-09T02:28:07.396Z,14.10
2024-05-09T02:30:39.642Z,14.10
2024-05-09T02:33:12.148Z,14.00
2024-05-09T02:35:43.429Z,14.00
2024-05-09T02:38:13.228Z,14.00
2024-05-09T02:40:42.355Z,14.00
2024-05-09T02:43:12.782Z,14.10
2024-05-09T02:45:41.820Z,14.00
2024-05-09T02:48:13.538Z,14.00
2024-05-09T02:50:42.418Z,14.00
2024-05-09T02:53:13.657Z,13.90
2024-05-09T02:55:43.365Z,13.90
2024-05-09T02:58:11.981Z,13.90
2024-05-09T03:00:42.672Z,13.90
2024-05-09T03:03:15.505Z,13.90
2024-05-09T03:05:44.903Z,14.00
2024-05-09T03:08:13.096Z,13.90
2024-05-09T03:10:40.742Z,13.80
2024-05-09T03:13:14.442Z,13.80
2024-05-09T03:15:43.872Z,13.80
2024-05-09T03:18:11.930Z,13.90
2024-05-09T03:20:42.531Z,13.90
2024-05-09T03:23:10.481Z,14.00
2024-05-09T03:25:38.958Z,14.00
2024-05-09T03:28:08.459Z,13.90
2024-05-09T03:30:41.153Z,13.80
2024-05-09T03:33:19.274Z,13.90
2024-05-09T03:35:49.225Z,13.90
2024-05-09T03:38:17.303Z,13.90
2024-05-09T03:40:50.115Z,13.90
2024-05-09T03:43:19.359Z,14.00
2024-05-09T03:45:49.988Z,14.10
2024-05-09T03:48:17.571Z,14.10
2024-05-09T03:50:45.183Z,14.10
2024-05-09T03:53:14.251Z,14.00
2024-05-09T03:55:41.949Z,14.00
2024-05-09T03:58:09.844Z,14.00
2024-05-09T04:00:39.082Z,13.90
2024-05-09T04:03:10.920Z,13.90
2024-05-09T04:05:41.923Z,14.00
2024-05-09T04:08:10.992Z,14.00
2024-05-09T04:10:38.636Z,13.90
2024-05-09T04:13:06.185Z,13.90
2024-05-09T04:15:33.648Z,13.90
2024-05-09T04:18:03.733Z,13.80
2024-05-09T04:20:38.198Z,13.80
2024-05-09T04:23:12.635Z,13.80
2024-05-09T04:25:45.448Z,13.70
2024-05-09T04:28:14.313Z,13.70
2024-05-09T04:30:42.532Z,13.80
2024-05-09T04:33:13.760Z,13.90
2024-05-09T04:35:43.400Z,13.90
2024-05-09T04:38:11.931Z,13.90
2024-05-09T04:40:39.396Z,14.00
2024-05-09T04:43:07.653Z,13.90
2024-05-09T04:45:35.836Z,13.80
2024-05-09T04:48:03.804Z,13.90
2024-05-09T04:50:36.901Z,14.00
2024-05-09T04:53:11.270Z,14.00
2024-05-09T04:55:40.046Z,14.00
2024-05-09T04:58:10.762Z,14.00
2024-05-09T05:00:41.715Z,14.10
2024-05-09T05:03:14.271Z,14.10
2024-05-09T05:05:45.161Z,14.20
2024-05-09T05:08:14.259Z,14.20
2024-05-09T05:10:42.613Z,14.20
2024-05-09T05:13:20.180Z,14.30
2024-05-09T05:15:56.530Z,14.30
2024-05-09T05:18:26.106Z,14.30
2024-05-09T05:20:54.924Z,14.40
2024-05-09T05:23:23.257Z,14.50
2024-05-09T05:25:53.084Z,14.60
2024-05-09T05:28:21.212Z,14.60
2024-05-09T05:30:48.701Z,14.70
2024-05-09T05:33:19.264Z,14.80
2024-05-09T05:35:47.228Z,14.80
2024-05-09T05:38:14.875Z,14.80
2024-05-09T05:40:42.356Z,14.90
2024-05-09T05:43:16.551Z,14.90
2024-05-09T05:45:44.238Z,14.90
2024-05-09T05:48:12.961Z,15.00
2024-05-09T05:50:40.596Z,14.90
2024-05-09T05:53:09.120Z,15.00
2024-05-09T05:55:38.008Z,15.00
2024-05-09T05:58:05.455Z,15.10
2024-05-09T06:00:38.892Z,15.20
2024-05-09T06:03:08.840Z,15.20
2024-05-09T06:05:40.444Z,15.30
2024-05-09T06:08:09.207Z,15.30
2024-05-09T06:10:39.875Z,15.40
2024-05-09T06:13:25.942Z,15.50
2024-05-09T06:15:53.516Z,15.50
2024-05-09T06:18:21.091Z,15.60
2024-05-09T06:20:48.618Z,15.70
2024-05-09T06:23:15.986Z,15.80
2024-05-09T06:25:44.239Z,15.90
2024-05-09T06:28:11.779Z,16.00
2024-05-09T06:30:42.550Z,16.20
2024-05-09T06:33:13.741Z,16.30
2024-05-09T06:35:43.249Z,16.30
2024-05-09T06:38:11.149Z,16.30
2024-05-09T06:40:41.904Z,16.30
2024-05-09T06:43:16.578Z,16.30
2024-05-09T06:45:47.650Z,16.30
2024-05-09T06:48:17.656Z,16.30
2024-05-09T06:50:45.777Z,16.30
2024-05-09T06:53:14.987Z,16.30
2024-05-09T06:55:42.662Z,16.50
2024-05-09T06:58:10.096Z,16.60
2024-05-09T07:00:40.200Z,16.50
2024-05-09T07:03:16.832Z,16.50
2024-05-09T07:05:47.375Z,16.60
2024-05-09T07:08:16.442Z,16.60
2024-05-09T07:10:44.129Z,16.70
2024-05-09T07:13:13.482Z,16.70
2024-05-09T07:15:41.960Z,16.60
2024-05-09T07:18:15.883Z,16.70
2024-05-09T07:20:44.455Z,16.70
2024-05-09T07:23:14.870Z,16.80
2024-05-09T07:25:42.855Z,16.80
2024-05-09T07:28:18.492Z,17.00
2024-05-09T07:30:46.503Z,17.10
2024-05-09T07:33:18.016Z,17.10
2024-05-09T07:35:45.904Z,17.10
2024-05-09T07:38:14.077Z,17.20
2024-05-09T07:40:41.986Z,17.20
2024-05-09T07:43:16.479Z,17.30
2024-05-09T07:45:51.878Z,17.40
2024-05-09T07:52:37.727Z,17.50
2024-05-09T07:53:47.111Z,17.60
2024-05-09T07:56:19.420Z,17.70
2024-05-09T07:58:56.015Z,17.80
2024-05-09T08:01:26.668Z,17.90
2024-05-09T08:03:55.274Z,17.90
2024-05-09T08:06:23.662Z,17.90
2024-05-09T08:08:51.320Z,17.70
2024-05-09T08:11:19.853Z,17.60
2024-05-09T08:13:47.374Z,17.40
2024-05-09T08:16:15.323Z,17.00
2024-05-09T08:18:43.157Z,16.70
2024-05-09T08:21:10.835Z,16.60
2024-05-09T08:23:38.220Z,16.40
2024-05-09T08:26:06.094Z,16.20
2024-05-09T08:28:33.763Z,16.10
2024-05-09T08:31:04.194Z,16.10
2024-05-09T08:33:33.979Z,16.30
2024-05-09T08:36:01.425Z,16.60
2024-05-09T08:38:28.800Z,16.90
2024-05-09T08:40:56.118Z,17.10
2024-05-09T08:43:26.274Z,17.40
2024-05-09T08:45:53.784Z,17.80
2024-05-09T08:48:23.699Z,18.30
2024-05-09T08:50:54.321Z,18.80
2024-05-09T08:53:23.031Z,19.00
2024-05-09T08:55:52.034Z,19.50
2024-05-09T08:58:20.274Z,19.80
2024-05-09T09:00:48.690Z,19.90
2024-05-09T09:03:19.618Z,20.10
2024-05-09T09:05:59.187Z,20.50
2024-05-09T09:08:26.816Z,20.80
2024-05-09T09:10:58.018Z,21.00
2024-05-09T09:13:26.278Z,21.20
2024-05-09T09:15:57.883Z,21.40
2024-05-09T09:18:30.498Z,21.40
2024-05-09T09:20:58.252Z,21.20
2024-05-09T09:23:30.238Z,21.10
2024-05-09T09:26:04.138Z,21.00
2024-05-09T09:28:36.344Z,21.10
2024-05-09T09:31:05.283Z,21.20
2024-05-09T09:33:35.902Z,21.00
2024-05-09T09:36:04.918Z,20.70
2024-05-09T09:38:36.370Z,20.40
2024-05-09T09:41:08.104Z,20.40
2024-05-09T09:43:36.552Z,20.30
2024-05-09T09:46:08.783Z,20.30
2024-05-09T09:48:40.272Z,20.20
2024-05-09T09:51:08.632Z,20.10
2024-05-09T09:53:38.629Z,20.30
2024-05-09T09:56:08.109Z,20.40
2024-05-09T09:58:36.448Z,20.20
2024-05-09T10:01:04.080Z,20.30
2024-05-09T10:03:32.179Z,20.20
2024-05-09T10:06:00.538Z,19.80
2024-05-09T10:08:28.879Z,19.80
2024-05-09T10:10:57.482Z,19.80
2024-05-09T10:13:34.008Z,20.10
2024-05-09T10:16:10.824Z,20.50
2024-05-09T10:18:40.769Z,20.90
2024-05-09T10:21:19.240Z,21.00
2024-05-09T10:24:05.784Z,20.90
2024-05-09T10:26:34.189Z,20.70
2024-05-09T10:29:12.240Z,20.60
2024-05-09T10:31:42.630Z,20.70
2024-05-09T10:34:18.385Z,20.60
2024-05-09T10:36:45.914Z,20.80
2024-05-09T10:39:16.403Z,20.90
2024-05-09T10:41:43.955Z,20.90
2024-05-09T10:44:12.927Z,20.70
2024-05-09T10:46:41.207Z,20.50
2024-05-09T10:49:09.018Z,20.50
2024-05-09T10:51:37.424Z,20.80
2024-05-09T10:54:04.790Z,21.00
2024-05-09T10:56:32.215Z,21.10
2024-05-09T10:58:59.548Z,21.10
2024-05-09T11:01:28.154Z,21.00
2024-05-09T11:03:57.219Z,21.00
2024-05-09T11:06:25.981Z,20.90
2024-05-09T11:08:53.564Z,20.60
2024-05-09T11:11:21.308Z,20.40
2024-05-09T11:13:48.767Z,20.40
2024-05-09T11:16:20.944Z,20.30
2024-05-09T11:18:56.819Z,20.20
2024-05-09T11:21:25.197Z,20.00
2024-05-09T11:23:52.590Z,19.80
2024-05-09T11:26:21.742Z,20.00
2024-05-09T11:28:50.903Z,20.20
2024-05-09T11:31:21.580Z,20.30
2024-05-09T11:33:49.408Z,20.40
2024-05-09T11:36:17.351Z,20.80
2024-05-09T11:38:44.809Z,20.90
2024-05-09T11:41:19.029Z,21.20
2024-05-09T11:43:46.688Z,21.70
2024-05-09T11:46:14.369Z,22.00
2024-05-09T11:48:42.262Z,22.30
2024-05-09T11:51:09.849Z,22.30
2024-05-09T11:53:37.237Z,22.20
2024-05-09T11:56:04.845Z,22.30
2024-05-09T11:58:37.108Z,22.20
2024-05-09T12:01:04.812Z,21.80
2024-05-09T12:03:32.488Z,21.40
2024-05-09T12:06:00.414Z,21.40
2024-05-09T12:08:28.085Z,21.60
2024-05-09T12:10:55.878Z,21.60
2024-05-09T12:13:23.570Z,21.80
2024-05-09T12:15:51.116Z,21.70
2024-05-09T12:18:18.470Z,21.70
2024-05-09T12:20:45.918Z,21.50
2024-05-09T12:23:13.231Z,21.40
2024-05-09T12:25:40.680Z,21.10
2024-05-09T12:28:09.007Z,20.80
2024-05-09T12:30:40.705Z,21.00
2024-05-09T12:33:11.878Z,21.00
2024-05-09T12:35:40.444Z,21.00
2024-05-09T12:38:07.848Z,20.70
2024-05-09T12:40:38.130Z,20.90
2024-05-09T12:43:08.749Z,20.70
2024-05-09T12:45:38.117Z,20.30
2024-05-09T12:48:08.526Z,19.60
2024-05-09T12:50:37.114Z,18.80
2024-05-09T12:53:05.437Z,18.40
2024-05-09T12:55:41.251Z,18.00
2024-05-09T12:58:17.141Z,18.10
2024-05-09T13:00:45.577Z,18.30
2024-05-09T13:03:13.564Z,18.60
2024-05-09T13:05:41.830Z,19.10
2024-05-09T13:08:09.534Z,19.70
2024-05-09T13:10:37.167Z,20.30
2024-05-09T13:13:04.913Z,20.80
2024-05-09T13:15:42.885Z,21.10
2024-05-09T13:18:10.587Z,21.20
2024-05-09T13:20:38.618Z,21.30
2024-05-09T13:23:08.054Z,21.40
2024-05-09T13:25:37.694Z,21.80
2024-05-09T13:28:06.971Z,21.90
2024-05-09T13:30:39.951Z,21.90
2024-05-09T13:33:11.858Z,22.10
2024-05-09T13:35:45.663Z,21.90
2024-05-09T13:38:17.033Z,21.50
2024-05-09T13:40:44.847Z,21.20
2024-05-09T13:43:12.552Z,20.90
2024-05-09T13:45:40.460Z,20.70
2024-05-09T13:48:10.020Z,20.70
2024-05-09T13:50:38.230Z,20.90
2024-05-09T13:53:07.547Z,21.00
2024-05-09T13:55:38.810Z,21.20
2024-05-09T13:58:07.438Z,21.50
2024-05-09T14:03:05.707Z,22.20
2024-05-09T14:05:33.406Z,22.00
2024-05-09T14:08:01.301Z,22.00
2024-05-09T14:10:31.336Z,22.30
2024-05-09T14:13:00.373Z,22.40
2024-05-09T14:15:27.855Z,22.60
2024-05-09T14:17:55.851Z,22.40
2024-05-09T14:20:30.358Z,22.40
2024-05-09T14:23:00.570Z,21.80
2024-05-09T14:25:29.842Z,21.40
2024-05-09T14:28:00.722Z,20.80
2024-05-09T14:30:34.902Z,20.00
2024-05-09T14:33:06.541Z,19.30
2024-05-09T14:35:34.823Z,18.70
2024-05-09T14:38:02.510Z,18.30
2024-05-09T14:40:41.420Z,18.10
2024-05-09T14:43:15.938Z,17.70
2024-05-09T14:45:44.413Z,17.50
2024-05-09T14:48:15.002Z,17.50
2024-05-09T14:50:42.869Z,17.70
2024-05-09T14:53:11.457Z,17.80
2024-05-09T14:55:41.134Z,18.10
2024-05-09T14:58:10.851Z,18.30
2024-05-09T15:00:46.562Z,18.40
2024-05-09T15:03:19.102Z,18.60
2024-05-09T15:05:47.415Z,18.80
2024-05-09T15:08:16.971Z,18.90
2024-05-09T15:10:44.496Z,19.10
2024-05-09T15:13:14.327Z,19.30
2024-05-09T15:15:43.742Z,19.40
2024-05-09T15:18:11.532Z,19.50
2024-05-09T15:20:40.826Z,19.40
2024-05-09T15:23:08.383Z,19.40
2024-05-09T15:25:36.979Z,19.50
2024-05-09T15:28:08.143Z,19.60
2024-05-09T15:30:36.819Z,19.50
2024-05-09T15:33:05.557Z,19.50
2024-05-09T15:35:34.452Z,19.50
2024-05-09T15:38:05.707Z,19.60
2024-05-09T15:40:39.549Z,19.60
2024-05-09T15:43:10.548Z,19.60
2024-05-09T15:45:39.970Z,19.50
2024-05-09T15:48:10.099Z,19.60
2024-05-09T15:50:41.032Z,19.60
2024-05-09T15:53:12.029Z,19.60
2024-05-09T15:55:40.260Z,19.70
2024-05-09T15:58:08.227Z,19.70
2024-05-09T16:00:39.806Z,19.70
2024-05-09T16:03:11.607Z,19.80
2024-05-09T16:05:41.185Z,19.80
2024-05-09T16:08:09.486Z,19.80
2024-05-09T16:10:43.501Z,19.80
2024-05-09T16:13:12.820Z,19.90
2024-05-09T16:15:40.509Z,19.80
2024-05-09T16:18:08.556Z,19.80
2024-05-09T16:20:40.441Z,19.80
2024-05-09T16:23:10.407Z,19.80
2024-05-09T16:25:39.037Z,19.60
2024-05-09T16:28:09.954Z,19.60
2024-05-09T16:30:39.779Z,19.60
2024-05-09T16:33:08.609Z,19.60
2024-05-09T16:35:40.251Z,19.70
2024-05-09T16:38:08.106Z,19.70
2024-05-09T16:40:41.194Z,19.70
2024-05-09T16:43:10.767Z,19.60
2024-05-09T16:45:40.437Z,19.50
2024-05-09T16:48:08.773Z,19.50
2024-05-09T16:50:36.844Z,19.40
2024-05-09T16:53:05.855Z,19.30
2024-05-09T16:55:34.287Z,19.10
2024-05-09T16:58:02.595Z,18.90
2024-05-09T17:00:39.417Z,18.80
2024-05-09T17:03:12.986Z,18.70
2024-05-09T17:05:42.067Z,18.60
2024-05-09T17:08:10.265Z,18.50
2024-05-09T17:10:37.958Z,18.50
2024-05-09T17:13:07.320Z,18.40
2024-05-09T17:15:37.304Z,18.40
2024-05-09T17:18:07.079Z,18.40
2024-05-09T17:20:36.938Z,18.30
2024-05-09T17:23:13.448Z,18.30
2024-05-09T17:25:42.170Z,18.30
2024-05-09T17:28:10.677Z,18.30
2024-05-09T17:30:40.408Z,18.30
2024-05-09T17:33:11.107Z,18.20
2024-05-09T17:35:39.645Z,18.20
2024-05-09T17:38:07.505Z,18.20
2024-05-09T17:40:37.279Z,18.20
2024-05-09T17:43:08.501Z,18.20
2024-05-09T17:45:43.089Z,18.30
2024-05-09T17:48:12.080Z,18.20
2024-05-09T17:50:41.503Z,18.20
2024-05-09T17:53:09.492Z,18.10
2024-05-09T17:55:37.210Z,18.00
2024-05-09T17:58:05.649Z,18.00
2024-05-09T18:00:39.174Z,17.90
2024-05-09T18:03:13.630Z,17.80
2024-05-09T18:05:43.660Z,17.70
2024-05-09T18:08:12.363Z,17.60
2024-05-09T18:10:43.200Z,17.40
2024-05-09T18:13:12.228Z,17.20
2024-05-09T18:15:40.237Z,17.00
2024-05-09T18:18:09.415Z,16.80
2024-05-09T18:20:42.955Z,16.60
2024-05-09T18:23:15.844Z,16.50
2024-05-09T18:25:45.421Z,16.40
2024-05-09T18:28:13.196Z,16.40
2024-05-09T18:30:41.432Z,16.30
2024-05-09T18:33:11.196Z,16.30
2024-05-09T18:35:39.368Z,16.30
2024-05-09T18:38:06.820Z,16.20
2024-05-09T18:40:36.954Z,16.20
2024-05-09T18:43:08.035Z,16.20
2024-05-09T18:45:39.666Z,16.20
2024-05-09T18:48:09.294Z,16.20
2024-05-09T18:50:39.788Z,16.20
2024-05-09T18:53:11.388Z,16.10
2024-05-09T18:55:40.298Z,16.10
2024-05-09T18:58:07.657Z,16.10
2024-05-09T19:00:38.484Z,16.00
2024-05-09T19:03:10.930Z,16.00
2024-05-09T19:05:41.646Z,15.90
2024-05-09T19:08:10.055Z,15.90
2024-05-09T19:10:39.029Z,15.90
2024-05-09T19:13:11.093Z,15.90
2024-05-09T19:15:41.634Z,15.90
2024-05-09T19:18:10.702Z,15.90
2024-05-09T19:20:39.053Z,15.90
2024-05-09T19:23:07.301Z,16.00
2024-05-09T19:25:36.000Z,16.00
2024-05-09T19:28:04.990Z,16.00
2024-05-09T19:30:39.371Z,16.00
2024-05-09T19:33:12.563Z,16.10
2024-05-09T19:35:41.146Z,16.10
2024-05-09T19:38:08.821Z,16.10
2024-05-09T19:40:36.579Z,16.10
2024-05-09T19:43:05.844Z,16.10
2024-05-09T19:45:35.536Z,16.10
2024-05-09T19:48:10.173Z,16.10
2024-05-09T19:50:42.910Z,16.10
2024-05-09T19:53:19.386Z,16.10
2024-05-09T19:55:46.900Z,16.20
2024-05-09T19:58:14.412Z,16.20
2024-05-09T20:00:43.595Z,16.20
2024-05-09T20:03:13.521Z,16.20
2024-05-09T20:05:43.060Z,16.20
2024-05-09T20:08:10.576Z,16.20
2024-05-09T20:10:38.189Z,16.30
2024-05-09T20:13:07.311Z,16.40
2024-05-09T20:15:36.995Z,16.40
2024-05-09T20:18:05.351Z,16.40
2024-05-09T20:20:39.347Z,16.40
2024-05-09T20:23:13.502Z,16.40
2024-05-09T20:25:41.926Z,16.50
2024-05-09T20:28:10.245Z,16.50
2024-05-09T20:30:39.364Z,16.50
2024-05-09T20:33:08.565Z,16.50
2024-05-09T20:35:37.147Z,16.40
2024-05-09T20:38:05.192Z,16.40
2024-05-09T20:40:36.944Z,16.40
2024-05-09T20:43:08.507Z,16.40
2024-05-09T20:45:37.515Z,16.40
2024-05-09T20:48:05.847Z,16.30
2024-05-09T20:50:39.219Z,16.30
2024-05-09T20:53:11.468Z,16.30
2024-05-09T20:55:39.851Z,16.30
2024-05-09T20:58:07.286Z,16.30
2024-05-09T21:00:40.019Z,16.30
2024-05-09T21:03:11.692Z,16.40
2024-05-09T21:05:41.014Z,16.40
2024-05-09T21:08:09.044Z,16.30
2024-05-09T21:10:37.547Z,16.30
2024-05-09T21:13:06.530Z,16.30
2024-05-09T21:15:36.000Z,16.30
2024-05-09T21:18:04.449Z,16.30
2024-05-09T21:20:35.126Z,16.30
2024-05-09T21:23:03.519Z,16.30
2024-05-09T21:25:31.648Z,16.30
2024-05-09T21:27:59.380Z,16.40
2024-05-09T21:30:32.759Z,16.30
2024-05-09T21:33:13.759Z,16.30
2024-05-09T21:35:43.982Z,16.20
2024-05-09T21:38:14.122Z,16.20
2024-05-09T21:40:43.036Z,16.10
2024-05-09T21:43:10.633Z,16.00
2024-05-09T21:45:38.323Z,16.00
2024-05-09T21:48:07.021Z,16.00
2024-05-09T21:50:40.563Z,16.00
2024-05-09T21:53:11.885Z,16.10
2024-05-09T21:55:40.041Z,16.20
2024-05-09T21:58:07.573Z,16.20
2024-05-09T22:00:38.467Z,16.20
2024-05-09T22:03:08.596Z,16.10
2024-05-09T22:05:37.665Z,16.00
2024-05-09T22:08:05.847Z,15.90
2024-05-09T22:10:35.780Z,15.90
2024-05-09T22:13:07.479Z,15.90
2024-05-09T22:15:37.413Z,15.80
2024-05-09T22:18:08.466Z,15.80
2024-05-09T22:20:39.262Z,15.70
2024-05-09T22:23:08.603Z,15.70
2024-05-09T22:25:38.656Z,15.60
2024-05-09T22:28:06.859Z,15.60
2024-05-09T22:30:38.138Z,15.50
2024-05-09T22:33:09.725Z,15.50
2024-05-09T22:35:38.717Z,15.50
2024-05-09T22:38:06.630Z,15.50
2024-05-09T22:40:44.870Z,15.50
2024-05-09T22:43:23.945Z,15.50
2024-05-09T22:45:55.853Z,15.40
2024-05-09T22:48:24.885Z,15.30
2024-05-09T22:50:53.116Z,15.30
2024-05-09T22:53:23.943Z,15.20
2024-05-09T22:55:51.480Z,15.20
2024-05-09T22:58:20.922Z,15.10
2024-05-09T23:00:48.966Z,15.10
2024-05-09T23:03:16.932Z,15.10
2024-05-09T23:05:44.619Z,15.20
2024-05-09T23:08:11.996Z,15.20
2024-05-09T23:10:39.533Z,15.30
2024-05-09T23:13:08.004Z,15.30
2024-05-09T23:15:38.837Z,15.40
2024-05-09T23:18:07.445Z,15.50
2024-05-09T23:20:38.658Z,15.50
2024-05-09T23:23:11.752Z,15.60
2024-05-09T23:25:41.660Z,15.70
2024-05-09T23:28:09.948Z,15.70
2024-05-09T23:30:40.269Z,15.70
2024-05-09T23:33:13.333Z,15.80
2024-05-09T23:35:42.812Z,15.80
2024-05-09T23:38:10.408Z,15.80
2024-05-09T23:40:40.367Z,15.80
2024-05-09T23:43:10.479Z,15.80
2024-05-09T23:45:38.606Z,15.80
2024-05-09T23:48:07.126Z,15.80
2024-05-09T23:50:37.738Z,15.80
2024-05-09T23:53:08.563Z,15.80
2024-05-09T23:55:37.469Z,15.90
2024-05-09T23:58:05.446Z,15.90
