createdAt,value
2023-12-03T00:00:53.193Z,78.99
2023-12-03T00:02:53.465Z,78.99
2023-12-03T00:04:53.775Z,79.20
2023-12-03T00:06:54.176Z,79.52
2023-12-03T00:08:54.573Z,79.86
2023-12-03T00:10:54.849Z,79.97
2023-12-03T00:12:55.123Z,80.18
2023-12-03T00:14:55.438Z,80.49
2023-12-03T00:16:55.705Z,80.39
2023-12-03T00:18:56.097Z,80.81
2023-12-03T00:20:56.399Z,80.81
2023-12-03T00:22:56.708Z,81.02
2023-12-03T00:24:57.026Z,81.48
2023-12-03T00:26:57.279Z,81.79
2023-12-03T00:28:57.590Z,81.90
2023-12-03T00:30:57.890Z,81.79
2023-12-03T00:32:58.297Z,82.00
2023-12-03T00:34:58.563Z,81.90
2023-12-03T00:36:58.884Z,82.10
2023-12-03T00:38:59.152Z,82.10
2023-12-03T00:40:59.432Z,82.10
2023-12-03T00:42:59.712Z,82.32
2023-12-03T00:44:59.999Z,82.21
2023-12-03T00:47:00.280Z,82.63
2023-12-03T00:49:00.716Z,82.74
2023-12-03T00:51:01.068Z,83.05
2023-12-03T00:53:01.331Z,83.30
2023-12-03T00:55:01.655Z,83.51
2023-12-03T00:57:01.957Z,83.83
2023-12-03T00:59:02.266Z,84.03
2023-12-03T01:01:02.560Z,84.25
2023-12-03T01:03:02.870Z,84.14
2023-12-03T01:05:03.236Z,84.25
2023-12-03T01:07:03.556Z,84.35
2023-12-03T01:09:03.852Z,84.25
2023-12-03T01:11:04.149Z,84.35
2023-12-03T01:13:04.480Z,84.25
2023-12-03T01:15:04.743Z,84.45
2023-12-03T01:17:05.090Z,84.35
2023-12-03T01:19:05.460Z,84.14
2023-12-03T01:21:05.775Z,84.03
2023-12-03T01:23:06.077Z,83.97
2023-12-03T01:25:06.327Z,83.97
2023-12-03T01:27:06.611Z,84.18
2023-12-03T01:29:06.934Z,84.28
2023-12-03T01:31:07.200Z,84.18
2023-12-03T01:33:07.523Z,84.28
2023-12-03T01:35:07.784Z,84.60
2023-12-03T01:37:08.043Z,84.49
2023-12-03T01:39:08.417Z,84.70
2023-12-03T01:41:08.696Z,84.70
2023-12-03T01:43:09.028Z,85.02
2023-12-03T01:45:09.365Z,85.13
2023-12-03T01:47:09.716Z,85.44
2023-12-03T01:49:10.138Z,85.55
2023-12-03T01:51:10.448Z,85.65
2023-12-03T01:53:15.705Z,85.44
2023-12-03T01:55:15.974Z,85.44
2023-12-03T01:57:16.321Z,85.65
2023-12-03T01:59:16.638Z,85.44
2023-12-03T02:01:16.921Z,85.44
2023-12-03T02:03:17.221Z,85.33
2023-12-03T02:05:17.561Z,85.44
2023-12-03T02:07:18.126Z,85.55
2023-12-03T02:09:18.466Z,85.75
2023-12-03T02:11:18.709Z,85.75
2023-12-03T02:13:19.003Z,85.96
2023-12-03T02:15:19.300Z,86.18
2023-12-03T02:17:19.613Z,86.53
2023-12-03T02:19:19.966Z,86.74
2023-12-03T02:21:20.394Z,87.27
2023-12-03T02:23:20.659Z,87.48
2023-12-03T02:25:20.993Z,87.79
2023-12-03T02:27:21.315Z,88.00
2023-12-03T02:29:21.570Z,88.00
2023-12-03T02:31:21.888Z,88.10
2023-12-03T02:33:22.280Z,88.32
2023-12-03T02:35:22.580Z,88.35
2023-12-03T02:37:22.842Z,88.21
2023-12-03T02:39:23.277Z,88.42
2023-12-03T02:41:23.603Z,88.42
2023-12-03T02:43:23.887Z,88.42
2023-12-03T02:45:24.263Z,88.32
2023-12-03T02:47:24.553Z,88.42
2023-12-03T02:49:24.971Z,88.32
2023-12-03T02:51:25.286Z,88.63
2023-12-03T02:53:25.573Z,88.63
2023-12-03T02:55:25.881Z,88.74
2023-12-03T02:57:26.321Z,88.74
2023-12-03T02:59:26.586Z,88.63
2023-12-03T03:01:26.996Z,88.84
2023-12-03T03:03:27.401Z,88.84
2023-12-03T03:05:27.793Z,88.89
2023-12-03T03:07:28.068Z,88.95
2023-12-03T03:09:28.412Z,88.99
2023-12-03T03:11:28.692Z,88.99
2023-12-03T03:13:28.992Z,89.05
2023-12-03T03:15:29.357Z,89.30
2023-12-03T03:17:29.776Z,89.20
2023-12-03T03:19:30.143Z,89.30
2023-12-03T03:21:30.477Z,89.09
2023-12-03T03:23:30.738Z,88.99
2023-12-03T03:25:31.012Z,89.20
2023-12-03T03:27:31.361Z,89.20
2023-12-03T03:29:31.621Z,89.20
2023-12-03T03:31:31.957Z,89.51
2023-12-03T03:33:32.347Z,89.51
2023-12-03T03:35:32.658Z,89.51
2023-12-03T03:37:32.983Z,89.51
2023-12-03T03:39:33.243Z,89.41
2023-12-03T03:41:33.526Z,89.56
2023-12-03T03:43:33.811Z,89.76
2023-12-03T03:45:34.165Z,89.98
2023-12-03T03:47:34.426Z,89.98
2023-12-03T03:49:34.783Z,89.87
2023-12-03T03:51:35.180Z,90.01
2023-12-03T03:53:35.555Z,90.12
2023-12-03T03:55:35.800Z,90.44
2023-12-03T03:57:36.118Z,90.55
2023-12-03T03:59:36.363Z,91.17
2023-12-03T04:01:36.721Z,91.42
2023-12-03T04:03:37.045Z,91.42
2023-12-03T04:05:37.414Z,91.53
2023-12-03T04:07:37.671Z,91.85
2023-12-03T04:09:38.009Z,91.64
2023-12-03T04:11:38.259Z,91.42
2023-12-03T04:13:38.557Z,91.28
2023-12-03T04:15:38.830Z,91.17
2023-12-03T04:17:39.135Z,91.17
2023-12-03T04:19:39.510Z,91.07
2023-12-03T04:21:39.921Z,91.07
2023-12-03T04:23:40.199Z,90.65
2023-12-03T04:25:40.504Z,90.75
2023-12-03T04:27:40.863Z,90.86
2023-12-03T04:29:41.126Z,90.75
2023-12-03T04:31:41.425Z,90.65
2023-12-03T04:33:41.744Z,90.65
2023-12-03T04:35:42.005Z,90.97
2023-12-03T04:37:42.337Z,90.86
2023-12-03T04:39:42.640Z,90.86
2023-12-03T04:41:42.941Z,90.86
2023-12-03T04:43:43.240Z,90.97
2023-12-03T04:45:43.525Z,91.32
2023-12-03T04:47:43.848Z,91.32
2023-12-03T04:49:44.201Z,91.42
2023-12-03T04:51:44.519Z,91.74
2023-12-03T04:53:44.769Z,91.85
2023-12-03T04:55:45.073Z,92.06
2023-12-03T04:57:45.424Z,92.27
2023-12-03T04:59:45.709Z,92.38
2023-12-03T05:01:46.035Z,92.52
2023-12-03T05:03:46.334Z,92.48
2023-12-03T05:05:46.618Z,92.73
2023-12-03T05:07:46.937Z,92.94
2023-12-03T05:09:47.219Z,92.94
2023-12-03T05:11:47.480Z,93.05
2023-12-03T05:13:47.772Z,93.09
2023-12-03T05:15:48.095Z,93.19
2023-12-03T05:17:48.386Z,93.73
2023-12-03T05:19:48.675Z,93.73
2023-12-03T05:21:49.000Z,93.93
2023-12-03T05:23:49.255Z,94.04
2023-12-03T05:25:49.572Z,94.15
2023-12-03T05:27:49.919Z,94.25
2023-12-03T05:29:50.173Z,94.51
2023-12-03T05:31:50.480Z,94.57
2023-12-03T05:33:50.804Z,94.78
2023-12-03T05:35:51.086Z,94.93
2023-12-03T05:37:51.428Z,95.03
2023-12-03T05:39:51.719Z,95.14
2023-12-03T05:41:51.976Z,95.03
2023-12-03T05:43:52.255Z,95.14
2023-12-03T05:45:52.612Z,94.93
2023-12-03T05:47:52.969Z,94.93
2023-12-03T05:49:53.373Z,95.03
2023-12-03T05:51:53.704Z,95.14
2023-12-03T05:53:53.994Z,95.14
2023-12-03T05:55:54.260Z,95.14
2023-12-03T05:57:54.586Z,95.29
2023-12-03T05:59:59.720Z,95.35
2023-12-03T06:02:00.056Z,95.56
2023-12-03T06:04:00.439Z,95.67
2023-12-03T06:06:00.768Z,95.67
2023-12-03T06:08:01.064Z,95.77
2023-12-03T06:10:01.415Z,95.87
2023-12-03T06:12:01.659Z,95.87
2023-12-03T06:14:02.043Z,95.87
2023-12-03T06:16:02.269Z,95.98
2023-12-03T06:18:02.617Z,96.19
2023-12-03T06:20:02.907Z,95.98
2023-12-03T06:22:03.174Z,95.98
2023-12-03T06:24:03.482Z,95.98
2023-12-03T06:26:03.773Z,96.09
2023-12-03T06:28:04.035Z,95.98
2023-12-03T06:30:04.321Z,95.87
2023-12-03T06:32:04.596Z,96.19
2023-12-03T06:34:05.046Z,96.23
2023-12-03T06:36:05.363Z,96.51
2023-12-03T06:38:05.619Z,96.72
2023-12-03T06:40:05.920Z,96.93
2023-12-03T06:42:06.203Z,96.93
2023-12-03T06:44:06.491Z,96.97
2023-12-03T06:46:06.786Z,97.08
2023-12-03T06:48:07.146Z,97.08
2023-12-03T06:50:07.470Z,97.08
2023-12-03T06:52:07.774Z,97.19
2023-12-03T06:54:08.388Z,97.19
2023-12-03T06:56:11.232Z,97.23
2023-12-03T06:58:11.783Z,97.39
2023-12-03T07:00:12.105Z,97.50
2023-12-03T07:02:12.417Z,97.55
2023-12-03T07:04:12.750Z,97.50
2023-12-03T07:06:13.194Z,97.55
2023-12-03T07:08:13.504Z,97.29
2023-12-03T07:10:13.802Z,97.39
2023-12-03T07:12:14.148Z,97.29
2023-12-03T07:14:14.463Z,97.39
2023-12-03T07:16:14.761Z,97.39
2023-12-03T07:18:15.060Z,97.39
2023-12-03T07:20:15.366Z,97.29
2023-12-03T07:22:15.668Z,97.19
2023-12-03T07:24:15.992Z,97.08
2023-12-03T07:26:16.275Z,97.08
2023-12-03T07:28:16.555Z,96.93
2023-12-03T07:30:16.911Z,97.03
2023-12-03T07:32:17.215Z,96.83
2023-12-03T07:34:17.559Z,96.72
2023-12-03T07:36:18.009Z,96.61
2023-12-03T07:38:18.279Z,96.51
2023-12-03T07:40:18.566Z,96.41
2023-12-03T07:42:18.904Z,96.25
2023-12-03T07:44:19.159Z,96.30
2023-12-03T07:46:19.488Z,96.04
2023-12-03T07:48:19.865Z,96.15
2023-12-03T07:50:20.145Z,96.15
2023-12-03T07:52:20.466Z,96.04
2023-12-03T07:54:20.815Z,95.94
2023-12-03T07:56:21.122Z,95.83
2023-12-03T07:58:21.420Z,95.73
2023-12-03T08:00:21.744Z,95.68
2023-12-03T08:02:22.050Z,95.47
2023-12-03T08:04:22.353Z,95.47
2023-12-03T08:06:22.694Z,95.37
2023-12-03T08:08:22.986Z,95.11
2023-12-03T08:10:23.281Z,95.01
2023-12-03T08:12:23.582Z,95.01
2023-12-03T08:14:23.852Z,94.80
2023-12-03T08:16:24.122Z,94.69
2023-12-03T08:18:24.498Z,94.44
2023-12-03T08:20:24.738Z,94.02
2023-12-03T08:22:25.071Z,94.02
2023-12-03T08:24:25.378Z,93.80
2023-12-03T08:26:25.649Z,93.49
2023-12-03T08:28:26.643Z,93.38
2023-12-03T08:30:26.992Z,93.49
2023-12-03T08:32:27.375Z,93.55
2023-12-03T08:34:27.852Z,93.55
2023-12-03T08:36:28.129Z,93.34
2023-12-03T08:38:28.410Z,93.24
2023-12-03T08:40:28.699Z,93.03
2023-12-03T08:42:29.020Z,93.13
2023-12-03T08:44:29.277Z,93.03
2023-12-03T08:46:29.580Z,92.82
2023-12-03T08:48:30.002Z,92.46
2023-12-03T08:50:30.289Z,92.35
2023-12-03T08:52:30.586Z,92.25
2023-12-03T08:54:30.958Z,91.93
2023-12-03T08:56:31.269Z,91.93
2023-12-03T08:58:31.552Z,91.78
2023-12-03T09:00:31.861Z,91.47
2023-12-03T09:02:32.157Z,91.36
2023-12-03T09:04:32.450Z,91.26
2023-12-03T09:06:32.852Z,90.80
2023-12-03T09:08:33.100Z,90.69
2023-12-03T09:10:33.388Z,91.01
2023-12-03T09:12:33.729Z,91.01
2023-12-03T09:14:37.548Z,90.80
2023-12-03T09:16:38.502Z,90.48
2023-12-03T09:18:38.830Z,90.17
2023-12-03T09:20:41.670Z,90.02
2023-12-03T09:22:43.226Z,90.02
2023-12-03T09:24:43.507Z,89.81
2023-12-03T09:26:43.756Z,89.50
2023-12-03T09:28:44.094Z,89.18
2023-12-03T09:30:44.397Z,89.04
2023-12-03T09:32:44.804Z,88.51
2023-12-03T09:34:45.121Z,87.88
2023-12-03T09:36:45.450Z,87.84
2023-12-03T09:38:45.753Z,87.74
2023-12-03T09:40:46.033Z,87.63
2023-12-03T09:42:46.389Z,87.11
2023-12-03T09:44:46.697Z,86.96
2023-12-03T09:46:47.012Z,85.91
2023-12-03T09:48:47.365Z,85.71
2023-12-03T09:50:47.681Z,85.81
2023-12-03T09:52:48.013Z,85.91
2023-12-03T09:54:48.376Z,85.88
2023-12-03T09:56:48.655Z,85.88
2023-12-03T09:58:48.959Z,85.56
2023-12-03T10:00:49.255Z,85.73
2023-12-03T10:02:49.543Z,85.52
2023-12-03T10:04:49.898Z,85.42
2023-12-03T10:06:50.214Z,84.89
2023-12-03T10:08:50.508Z,84.44
2023-12-03T10:10:50.802Z,84.22
2023-12-03T10:12:51.151Z,83.70
2023-12-03T10:14:51.421Z,83.91
2023-12-03T10:16:51.713Z,83.81
2023-12-03T10:18:52.094Z,83.14
2023-12-03T10:20:52.358Z,83.14
2023-12-03T10:22:52.650Z,82.72
2023-12-03T10:24:53.022Z,81.95
2023-12-03T10:26:53.397Z,81.53
2023-12-03T10:28:53.694Z,80.90
2023-12-03T10:30:54.118Z,80.90
2023-12-03T10:32:54.422Z,80.59
2023-12-03T10:34:54.769Z,80.66
2023-12-03T10:36:55.091Z,80.45
2023-12-03T10:38:55.352Z,80.03
2023-12-03T10:40:55.670Z,80.13
2023-12-03T10:42:56.036Z,79.72
2023-12-03T10:44:56.280Z,79.47
2023-12-03T10:46:56.603Z,79.16
2023-12-03T10:48:57.036Z,78.74
2023-12-03T10:50:57.354Z,78.18
2023-12-03T10:52:57.614Z,77.87
2023-12-03T10:54:57.979Z,77.97
2023-12-03T10:56:58.236Z,77.24
2023-12-03T10:58:58.502Z,76.57
2023-12-03T11:00:58.845Z,77.20
2023-12-03T11:02:59.159Z,76.57
2023-12-03T11:04:59.458Z,76.12
2023-12-03T11:06:59.886Z,76.33
2023-12-03T11:09:00.229Z,75.67
2023-12-03T11:11:00.474Z,74.11
2023-12-03T11:13:00.797Z,74.84
2023-12-03T11:15:01.097Z,75.95
2023-12-03T11:17:01.362Z,74.46
2023-12-03T11:19:01.766Z,73.41
2023-12-03T11:21:02.154Z,74.42
2023-12-03T11:23:02.496Z,73.17
2023-12-03T11:25:02.830Z,74.07
2023-12-03T11:27:03.149Z,72.51
2023-12-03T11:29:03.451Z,72.97
2023-12-03T11:31:03.770Z,71.89
2023-12-03T11:33:04.143Z,69.81
2023-12-03T11:35:04.545Z,69.60
2023-12-03T11:37:08.176Z,69.71
2023-12-03T11:39:09.955Z,69.71
2023-12-03T11:41:10.269Z,69.19
2023-12-03T11:43:10.618Z,68.84
2023-12-03T11:45:11.654Z,69.43
2023-12-03T11:47:54.692Z,68.81
2023-12-03T11:49:55.026Z,68.08
2023-12-03T11:51:55.334Z,66.84
2023-12-03T11:53:55.638Z,68.01
2023-12-03T11:55:55.955Z,67.15
2023-12-03T11:57:56.299Z,67.29
2023-12-03T11:59:56.657Z,68.63
2023-12-03T12:01:56.970Z,67.36
2023-12-03T12:03:57.408Z,67.88
2023-12-03T12:05:57.683Z,67.85
2023-12-03T12:07:57.945Z,66.78
2023-12-03T12:09:58.326Z,66.47
2023-12-03T12:11:58.638Z,66.25
2023-12-03T12:13:58.942Z,65.73
2023-12-03T12:15:59.245Z,66.54
2023-12-03T12:17:59.602Z,65.22
2023-12-03T12:20:08.672Z,65.32
2023-12-03T12:22:05.097Z,65.50
2023-12-03T12:24:10.289Z,64.77
2023-12-03T12:26:10.623Z,65.06
2023-12-03T12:28:10.890Z,64.85
2023-12-03T12:30:21.979Z,64.02
2023-12-03T12:32:16.338Z,63.94
2023-12-03T12:34:16.751Z,64.67
2023-12-03T12:36:21.844Z,64.33
2023-12-03T12:38:22.152Z,64.02
2023-12-03T12:40:22.455Z,63.81
2023-12-03T12:42:22.757Z,63.50
2023-12-03T12:44:23.079Z,64.12
2023-12-03T12:46:23.375Z,62.70
2023-12-03T12:48:23.918Z,63.81
2023-12-03T12:50:24.935Z,63.26
2023-12-03T12:52:25.231Z,62.85
2023-12-03T12:54:25.533Z,62.54
2023-12-03T12:56:25.859Z,61.63
2023-12-03T12:58:26.862Z,62.98
2023-12-03T13:00:27.473Z,64.15
2023-12-03T13:02:27.833Z,63.42
2023-12-03T13:04:28.128Z,63.32
2023-12-03T13:06:28.440Z,63.40
2023-12-03T13:08:28.714Z,62.74
2023-12-03T13:10:29.021Z,62.46
2023-12-03T13:12:29.313Z,62.98
2023-12-03T13:14:34.487Z,62.77
2023-12-03T13:16:35.437Z,62.57
2023-12-03T13:18:35.862Z,62.57
2023-12-03T13:20:36.174Z,62.67
2023-12-03T13:22:36.453Z,62.26
2023-12-03T13:24:36.735Z,63.60
2023-12-03T13:26:37.077Z,62.77
2023-12-03T13:28:37.354Z,63.40
2023-12-03T13:30:37.730Z,63.40
2023-12-03T13:32:38.056Z,63.94
2023-12-03T13:34:38.433Z,64.70
2023-12-03T13:36:38.753Z,65.35
2023-12-03T13:38:39.026Z,65.87
2023-12-03T13:40:39.317Z,65.56
2023-12-03T13:42:39.658Z,66.39
2023-12-03T13:44:39.946Z,66.94
2023-12-03T13:46:40.221Z,67.15
2023-12-03T13:48:40.620Z,67.88
2023-12-03T13:50:40.991Z,69.15
2023-12-03T13:52:41.264Z,69.29
2023-12-03T13:54:41.565Z,69.84
2023-12-03T13:56:41.880Z,69.53
2023-12-03T13:58:42.131Z,70.50
2023-12-03T14:00:42.491Z,71.02
2023-12-03T14:02:42.864Z,70.50
2023-12-03T14:04:43.212Z,70.53
2023-12-03T14:06:43.551Z,71.37
2023-12-03T14:08:43.777Z,71.89
2023-12-03T14:10:44.101Z,72.24
2023-12-03T14:12:44.473Z,72.44
2023-12-03T14:14:44.798Z,73.00
2023-12-03T14:16:45.121Z,73.00
2023-12-03T14:18:45.409Z,73.34
2023-12-03T14:20:45.725Z,74.18
2023-12-03T14:22:46.010Z,74.38
2023-12-03T14:24:46.311Z,75.01
2023-12-03T14:26:51.470Z,75.12
2023-12-03T14:28:51.732Z,75.53
2023-12-03T14:30:52.123Z,75.57
2023-12-03T14:32:52.459Z,75.46
2023-12-03T14:34:52.808Z,75.78
2023-12-03T14:36:53.138Z,76.51
2023-12-03T14:38:53.489Z,76.40
2023-12-03T14:40:53.748Z,77.17
2023-12-03T14:42:54.096Z,77.17
2023-12-03T14:44:54.349Z,77.17
2023-12-03T14:46:54.681Z,77.31
2023-12-03T14:48:59.911Z,77.73
2023-12-03T14:51:00.236Z,78.04
2023-12-03T14:53:00.542Z,78.46
2023-12-03T14:55:01.002Z,78.70
2023-12-03T14:57:01.256Z,78.91
2023-12-03T14:59:01.573Z,79.44
2023-12-03T15:01:01.876Z,79.54
2023-12-03T15:03:02.155Z,80.16
2023-12-03T15:05:02.538Z,80.20
2023-12-03T15:07:44.506Z,80.62
2023-12-03T15:09:44.824Z,80.83
2023-12-03T15:11:45.136Z,81.29
2023-12-03T15:13:45.436Z,81.70
2023-12-03T15:15:45.725Z,81.60
2023-12-03T15:17:46.032Z,81.81
2023-12-03T15:19:46.298Z,82.47
2023-12-03T15:21:46.637Z,82.58
2023-12-03T15:23:46.927Z,83.00
2023-12-03T15:25:47.216Z,83.21
2023-12-03T15:27:47.559Z,83.10
2023-12-03T15:29:47.855Z,83.35
2023-12-03T15:31:48.209Z,83.98
2023-12-03T15:33:48.593Z,83.98
2023-12-03T15:35:48.911Z,84.39
2023-12-03T15:37:49.454Z,84.50
2023-12-03T15:39:50.461Z,84.64
2023-12-03T15:41:50.761Z,84.85
2023-12-03T15:43:51.067Z,84.85
2023-12-03T15:45:51.312Z,85.06
2023-12-03T15:47:51.747Z,85.06
2023-12-03T15:49:52.140Z,85.17
2023-12-03T15:51:52.441Z,85.27
2023-12-03T15:53:52.803Z,85.94
2023-12-03T15:55:53.063Z,85.94
2023-12-03T15:57:53.407Z,85.83
2023-12-03T15:59:53.670Z,86.15
2023-12-03T16:01:53.990Z,86.57
2023-12-03T16:03:54.321Z,86.71
2023-12-03T16:05:54.676Z,86.61
2023-12-03T16:07:54.974Z,87.03
2023-12-03T16:09:55.279Z,87.13
2023-12-03T16:11:55.680Z,87.34
2023-12-03T16:13:55.978Z,87.38
2023-12-03T16:15:56.293Z,87.70
2023-12-03T16:17:56.702Z,87.80
2023-12-03T16:19:57.016Z,88.01
2023-12-03T16:21:57.372Z,88.22
2023-12-03T16:23:57.608Z,88.32
2023-12-03T16:25:57.915Z,88.43
2023-12-03T16:27:58.273Z,88.43
2023-12-03T16:29:58.547Z,88.43
2023-12-03T16:31:58.952Z,88.43
2023-12-03T16:33:59.500Z,88.54
2023-12-03T16:35:59.833Z,88.68
2023-12-03T16:38:00.143Z,88.89
2023-12-03T16:40:00.480Z,89.31
2023-12-03T16:42:00.915Z,89.31
2023-12-03T16:44:01.205Z,89.31
2023-12-03T16:46:01.680Z,89.62
2023-12-03T16:48:02.076Z,89.84
2023-12-03T16:50:07.161Z,89.84
2023-12-03T16:52:07.451Z,89.94
2023-12-03T16:54:12.583Z,89.94
2023-12-03T16:56:12.890Z,90.15
2023-12-03T16:58:13.200Z,90.15
2023-12-03T17:00:13.743Z,90.25
2023-12-03T17:02:14.142Z,90.15
2023-12-03T17:04:14.451Z,90.25
2023-12-03T17:06:14.728Z,90.25
2023-12-03T17:08:15.005Z,90.25
2023-12-03T17:10:15.296Z,90.36
2023-12-03T17:12:15.615Z,90.57
2023-12-03T17:14:15.891Z,90.61
2023-12-03T17:16:16.164Z,90.92
2023-12-03T17:18:16.529Z,90.92
2023-12-03T17:20:16.774Z,91.18
2023-12-03T17:22:17.088Z,91.49
2023-12-03T17:24:17.379Z,91.60
2023-12-03T17:26:17.671Z,91.49
2023-12-03T17:28:17.938Z,91.60
2023-12-03T17:30:18.235Z,91.71
2023-12-03T17:32:18.503Z,91.71
2023-12-03T17:34:19.038Z,91.39
2023-12-03T17:36:19.367Z,91.03
2023-12-03T17:38:19.679Z,91.14
2023-12-03T17:40:19.920Z,91.18
2023-12-03T17:42:20.228Z,91.39
2023-12-03T17:44:20.549Z,91.49
2023-12-03T17:46:20.817Z,91.49
2023-12-03T17:48:21.157Z,91.60
2023-12-03T17:50:21.520Z,92.06
2023-12-03T17:52:21.762Z,92.48
2023-12-03T17:54:22.090Z,92.76
2023-12-03T17:56:22.422Z,92.86
2023-12-03T17:58:22.669Z,92.76
2023-12-03T18:00:23.087Z,92.58
2023-12-03T18:02:23.413Z,92.69
2023-12-03T18:04:23.750Z,92.65
2023-12-03T18:06:24.065Z,92.58
2023-12-03T18:08:24.969Z,92.69
2023-12-03T18:10:25.350Z,92.80
2023-12-03T18:12:25.794Z,93.01
2023-12-03T18:14:26.409Z,93.43
2023-12-03T18:16:31.588Z,93.43
2023-12-03T18:18:31.997Z,93.53
2023-12-03T18:20:32.313Z,93.43
2023-12-03T18:22:32.644Z,93.43
2023-12-03T18:24:33.012Z,93.68
2023-12-03T18:26:38.156Z,93.99
2023-12-03T18:28:38.450Z,94.21
2023-12-03T18:30:39.908Z,94.42
2023-12-03T18:32:40.556Z,94.62
2023-12-03T18:34:40.817Z,94.84
2023-12-03T18:36:41.142Z,94.84
2023-12-03T18:38:41.464Z,94.84
2023-12-03T18:40:41.837Z,94.84
2023-12-03T18:42:42.141Z,94.62
2023-12-03T18:44:42.525Z,94.84
2023-12-03T18:46:42.824Z,94.69
2023-12-03T18:48:43.224Z,94.58
2023-12-03T18:50:43.658Z,94.48
2023-12-03T18:52:43.938Z,94.27
2023-12-03T18:54:44.302Z,94.37
2023-12-03T18:56:44.681Z,94.58
2023-12-03T18:58:44.977Z,94.79
2023-12-03T19:00:45.350Z,94.65
2023-12-03T19:02:46.928Z,94.69
2023-12-03T19:04:48.550Z,94.33
2023-12-03T19:06:48.846Z,94.33
2023-12-03T19:08:49.145Z,94.01
2023-12-03T19:10:49.440Z,93.80
2023-12-03T19:12:56.063Z,93.70
2023-12-03T19:14:54.889Z,93.70
2023-12-03T19:16:55.223Z,93.70
2023-12-03T19:18:56.113Z,93.80
2023-12-03T19:20:56.402Z,93.80
2023-12-03T19:22:56.652Z,93.70
2023-12-03T19:24:57.084Z,93.59
2023-12-03T19:26:57.570Z,93.49
2023-12-03T19:28:57.885Z,93.28
2023-12-03T19:30:58.160Z,93.02
2023-12-03T19:32:58.580Z,92.71
2023-12-03T19:34:58.896Z,92.61
2023-12-03T19:36:59.467Z,92.50
2023-12-03T19:38:59.762Z,92.40
2023-12-03T19:41:00.057Z,92.50
2023-12-03T19:43:00.446Z,92.29
2023-12-03T19:45:00.740Z,92.19
2023-12-03T19:47:01.032Z,92.14
2023-12-03T19:49:01.448Z,92.04
2023-12-03T19:51:01.772Z,91.94
2023-12-03T19:53:02.095Z,91.72
2023-12-03T19:55:02.542Z,91.52
2023-12-03T19:57:02.952Z,91.41
2023-12-03T19:59:03.214Z,91.52
2023-12-03T20:01:03.529Z,91.72
2023-12-03T20:03:08.679Z,91.72
2023-12-03T20:05:09.117Z,91.72
2023-12-03T20:07:14.278Z,91.94
2023-12-03T20:09:14.641Z,92.04
2023-12-03T20:11:14.950Z,92.14
2023-12-03T20:13:15.193Z,92.14
2023-12-03T20:15:21.335Z,92.14
2023-12-03T20:17:20.782Z,92.25
2023-12-03T20:19:21.145Z,92.14
2023-12-03T20:21:21.471Z,91.94
2023-12-03T20:23:21.738Z,92.00
2023-12-03T20:25:22.056Z,91.79
2023-12-03T20:27:22.333Z,91.68
2023-12-03T20:29:22.633Z,91.62
2023-12-03T20:31:22.927Z,91.58
2023-12-03T20:33:23.239Z,91.68
2023-12-03T20:35:28.398Z,91.83
2023-12-03T20:37:28.676Z,92.14
2023-12-03T20:39:29.003Z,92.35
2023-12-03T20:41:29.348Z,92.25
2023-12-03T20:43:30.165Z,92.46
2023-12-03T20:45:31.166Z,92.46
2023-12-03T20:47:31.449Z,92.25
2023-12-03T20:49:31.785Z,92.25
2023-12-03T20:51:32.166Z,92.35
2023-12-03T20:53:32.967Z,92.35
2023-12-03T20:55:33.282Z,92.46
2023-12-03T20:57:33.575Z,92.35
2023-12-03T20:59:33.854Z,92.25
2023-12-03T21:01:34.179Z,92.25
2023-12-03T21:03:34.504Z,92.04
2023-12-03T21:05:34.814Z,91.83
2023-12-03T21:07:35.043Z,91.72
2023-12-03T21:09:36.102Z,91.72
2023-12-03T21:11:36.384Z,91.62
2023-12-03T21:13:36.672Z,91.72
2023-12-03T21:15:36.965Z,91.62
2023-12-03T21:17:37.223Z,91.62
2023-12-03T21:19:37.738Z,91.52
2023-12-03T21:21:38.233Z,91.62
2023-12-03T21:23:43.289Z,91.52
2023-12-03T21:25:48.650Z,91.62
2023-12-03T21:27:49.034Z,91.94
2023-12-03T21:29:49.346Z,92.14
2023-12-03T21:31:49.683Z,92.40
2023-12-03T21:33:50.041Z,92.50
2023-12-03T21:35:50.347Z,92.71
2023-12-03T21:37:50.691Z,92.82
2023-12-03T21:39:50.997Z,92.92
2023-12-03T21:41:51.289Z,93.13
2023-12-03T21:43:51.570Z,93.24
2023-12-03T21:45:51.854Z,93.49
2023-12-03T21:47:52.221Z,93.38
2023-12-03T21:49:52.629Z,93.49
2023-12-03T21:51:52.903Z,93.80
2023-12-03T21:53:53.186Z,94.01
2023-12-03T21:55:53.488Z,94.33
2023-12-03T21:57:53.821Z,94.69
2023-12-03T21:59:54.106Z,95.00
2023-12-03T22:01:54.500Z,95.10
2023-12-03T22:03:54.887Z,95.32
2023-12-03T22:05:55.157Z,95.32
2023-12-03T22:07:55.481Z,95.32
2023-12-03T22:09:55.766Z,95.32
2023-12-03T22:11:56.034Z,95.21
2023-12-03T22:13:56.400Z,95.15
2023-12-03T22:15:56.685Z,95.21
2023-12-03T22:17:56.963Z,95.15
2023-12-03T22:19:57.347Z,95.04
2023-12-03T22:21:57.685Z,94.94
2023-12-03T22:23:57.967Z,95.04
2023-12-03T22:25:58.233Z,94.94
2023-12-03T22:27:58.591Z,94.84
2023-12-03T22:32:00.459Z,95.15
2023-12-03T22:34:00.899Z,95.04
2023-12-03T22:36:01.871Z,94.94
2023-12-03T22:38:02.169Z,94.94
2023-12-03T22:40:02.526Z,95.15
2023-12-03T22:42:02.804Z,95.26
2023-12-03T22:44:03.205Z,95.36
2023-12-03T22:46:03.484Z,95.36
2023-12-03T22:48:03.813Z,95.47
2023-12-03T22:50:04.075Z,95.47
2023-12-03T22:52:04.350Z,95.36
2023-12-03T22:54:04.754Z,95.15
2023-12-03T22:56:05.023Z,95.15
2023-12-03T22:58:05.316Z,95.26
2023-12-03T23:00:05.639Z,95.26
2023-12-03T23:02:05.908Z,95.36
2023-12-03T23:04:06.403Z,95.36
2023-12-03T23:06:06.764Z,95.26
2023-12-03T23:08:07.117Z,95.04
2023-12-03T23:10:07.411Z,95.04
2023-12-03T23:12:07.752Z,95.30
2023-12-03T23:14:08.072Z,95.51
2023-12-03T23:16:08.420Z,95.72
2023-12-03T23:18:08.763Z,95.99
2023-12-03T23:20:09.204Z,95.89
2023-12-03T23:22:09.521Z,95.57
2023-12-03T23:24:09.795Z,95.36
2023-12-03T23:26:10.130Z,95.15
2023-12-03T23:28:10.596Z,94.94
2023-12-03T23:30:10.923Z,94.84
2023-12-03T23:32:12.463Z,94.62
2023-12-03T23:34:16.671Z,94.52
2023-12-03T23:36:19.451Z,94.31
2023-12-03T23:38:19.714Z,93.99
2023-12-03T23:40:20.093Z,93.89
2023-12-03T23:42:20.407Z,93.63
2023-12-03T23:44:20.693Z,93.37
2023-12-03T23:46:20.948Z,93.22
2023-12-03T23:48:21.300Z,93.11
2023-12-03T23:50:21.588Z,92.94
2023-12-03T23:52:21.865Z,92.94
2023-12-03T23:54:22.176Z,92.94
2023-12-03T23:56:22.437Z,92.73
2023-12-03T23:58:22.711Z,92.84
