createdAt,value
2019-01-31T00:02:12.472Z,99.40
2019-01-31T00:05:12.682Z,99.60
2019-01-31T00:08:05.357Z,99.60
2019-01-31T00:11:04.958Z,99.60
2019-01-31T00:14:17.839Z,99.40
2019-01-31T00:17:27.245Z,99.50
2019-01-31T00:20:28.652Z,99.80
2019-01-31T00:23:34.699Z,99.90
2019-01-31T00:26:50.818Z,99.90
2019-01-31T00:29:54.239Z,99.90
2019-01-31T00:32:56.081Z,99.90
2019-01-31T00:35:52.694Z,99.90
2019-01-31T00:38:38.949Z,99.90
2019-01-31T00:41:51.771Z,99.90
2019-01-31T00:44:57.381Z,99.90
2019-01-31T00:48:13.890Z,99.90
2019-01-31T00:51:38.911Z,99.90
2019-01-31T00:55:01.847Z,99.90
2019-01-31T00:58:04.965Z,99.90
2019-01-31T01:01:11.539Z,99.90
2019-01-31T01:07:20.513Z,99.90
2019-01-31T01:10:42.462Z,99.90
2019-01-31T01:18:56.625Z,99.90
2019-01-31T01:21:54.217Z,99.90
2019-01-31T01:25:10.347Z,99.90
2019-01-31T01:27:58.545Z,99.90
2019-01-31T01:30:53.760Z,99.90
2019-01-31T01:34:24.821Z,99.90
2019-01-31T01:37:01.494Z,99.90
2019-01-31T01:40:07.040Z,99.90
2019-01-31T01:43:00.727Z,99.90
2019-01-31T01:46:13.003Z,99.90
2019-01-31T01:51:52.992Z,99.90
2019-01-31T02:00:21.667Z,99.90
2019-01-31T02:03:27.214Z,99.90
2019-01-31T02:06:40.207Z,99.90
2019-01-31T02:10:05.186Z,99.90
2019-01-31T02:13:15.914Z,99.90
2019-01-31T02:18:54.649Z,99.90
2019-01-31T02:27:07.839Z,99.90
2019-01-31T02:33:04.718Z,99.90
2019-01-31T02:39:14.084Z,99.90
2019-01-31T02:42:23.314Z,99.90
2019-01-31T02:48:08.617Z,99.90
2019-01-31T02:51:11.754Z,99.90
2019-01-31T02:54:10.004Z,99.90
2019-01-31T02:57:09.156Z,99.90
2019-01-31T03:05:10.778Z,99.90
2019-01-31T03:10:52.840Z,99.90
2019-01-31T03:13:25.944Z,99.90
2019-01-31T03:16:29.237Z,99.90
2019-01-31T03:19:30.048Z,99.90
2019-01-31T03:22:24.739Z,99.90
2019-01-31T03:27:54.893Z,99.90
2019-01-31T03:31:09.086Z,99.90
2019-01-31T03:34:08.454Z,99.90
2019-01-31T03:39:52.902Z,99.90
2019-01-31T03:42:50.925Z,99.90
2019-01-31T03:46:01.651Z,99.90
2019-01-31T03:48:38.658Z,99.90
2019-01-31T03:51:52.930Z,99.90
2019-01-31T03:57:49.012Z,99.90
2019-01-31T04:00:26.084Z,99.90
2019-01-31T04:03:26.192Z,99.90
2019-01-31T04:06:05.969Z,99.90
2019-01-31T04:08:34.715Z,99.90
2019-01-31T04:11:03.502Z,99.90
2019-01-31T04:13:32.159Z,99.90
2019-01-31T04:16:00.559Z,99.90
2019-01-31T04:18:29.165Z,99.90
2019-01-31T04:20:57.748Z,99.90
2019-01-31T04:25:54.566Z,99.90
2019-01-31T04:28:23.103Z,99.90
2019-01-31T04:40:44.616Z,99.90
2019-01-31T04:43:13.052Z,99.90
2019-01-31T04:48:10.011Z,99.90
2019-01-31T04:50:38.480Z,99.90
2019-01-31T04:55:39.101Z,99.90
2019-01-31T04:58:07.681Z,99.90
2019-01-31T05:05:36.346Z,99.90
2019-01-31T05:08:04.951Z,99.90
2019-01-31T05:13:05.524Z,99.90
2019-01-31T05:15:34.036Z,99.90
2019-01-31T05:23:00.475Z,99.90
2019-01-31T05:25:29.194Z,99.90
2019-01-31T05:27:57.788Z,99.90
2019-01-31T05:32:58.865Z,99.90
2019-01-31T05:35:26.202Z,99.90
2019-01-31T05:37:55.535Z,99.90
2019-01-31T05:40:24.110Z,99.90
2019-01-31T05:42:52.790Z,99.90
2019-01-31T05:47:49.604Z,99.90
2019-01-31T05:50:22.388Z,99.90
2019-01-31T05:52:51.037Z,99.90
2019-01-31T05:55:19.646Z,99.90
2019-01-31T05:57:49.282Z,99.90
2019-01-31T06:02:48.952Z,99.90
2019-01-31T06:05:17.501Z,99.90
2019-01-31T06:07:46.991Z,99.90
2019-01-31T06:10:15.637Z,99.90
2019-01-31T06:12:44.284Z,99.90
2019-01-31T06:15:14.394Z,99.90
2019-01-31T06:17:43.085Z,99.90
2019-01-31T06:20:14.428Z,99.90
2019-01-31T06:22:42.982Z,99.90
2019-01-31T06:25:11.960Z,99.90
2019-01-31T06:27:40.647Z,99.90
2019-01-31T06:30:10.743Z,99.90
2019-01-31T06:32:39.480Z,99.90
2019-01-31T06:35:08.943Z,99.90
2019-01-31T06:37:37.494Z,99.90
2019-01-31T06:40:08.103Z,99.90
2019-01-31T06:45:07.271Z,99.90
2019-01-31T06:47:35.855Z,99.90
2019-01-31T06:50:04.941Z,99.90
2019-01-31T06:52:33.497Z,99.90
2019-01-31T06:57:30.556Z,99.90
2019-01-31T06:59:59.079Z,99.90
2019-01-31T07:02:27.796Z,99.90
2019-01-31T07:04:56.419Z,99.90
2019-01-31T07:07:24.892Z,99.90
2019-01-31T07:09:53.663Z,99.90
2019-01-31T07:12:22.370Z,99.90
2019-01-31T07:14:51.025Z,99.90
2019-01-31T07:17:19.694Z,99.90
2019-01-31T07:19:48.410Z,99.90
2019-01-31T07:22:16.783Z,99.90
2019-01-31T07:24:45.400Z,99.80
2019-01-31T07:27:13.987Z,99.90
2019-01-31T07:29:42.558Z,99.90
2019-01-31T07:32:11.017Z,99.90
2019-01-31T07:34:39.739Z,99.90
2019-01-31T07:39:36.580Z,99.90
2019-01-31T07:42:05.281Z,99.90
2019-01-31T07:44:34.025Z,99.90
2019-01-31T07:47:02.745Z,99.90
2019-01-31T07:49:33.261Z,99.90
2019-01-31T07:52:01.835Z,99.90
2019-01-31T07:54:30.220Z,99.90
2019-01-31T07:56:58.847Z,99.90
2019-01-31T07:59:27.310Z,99.90
2019-01-31T08:01:55.911Z,99.80
2019-01-31T08:06:52.809Z,99.40
2019-01-31T08:09:22.394Z,99.30
2019-01-31T08:11:52.843Z,98.90
2019-01-31T08:14:21.521Z,98.90
2019-01-31T08:16:50.158Z,99.00
2019-01-31T08:19:18.754Z,99.30
2019-01-31T08:21:47.338Z,99.60
2019-01-31T08:24:15.999Z,99.50
2019-01-31T08:26:44.557Z,99.70
2019-01-31T08:29:13.322Z,99.50
2019-01-31T08:31:41.962Z,99.70
2019-01-31T08:34:10.418Z,99.50
2019-01-31T08:39:22.990Z,98.90
2019-01-31T08:41:51.598Z,98.40
2019-01-31T08:44:20.136Z,98.60
2019-01-31T08:46:48.619Z,98.40
2019-01-31T08:49:17.319Z,98.30
2019-01-31T08:51:45.856Z,98.10
2019-01-31T08:54:14.469Z,98.10
2019-01-31T08:56:43.081Z,97.70
2019-01-31T08:59:11.716Z,97.90
2019-01-31T09:01:40.364Z,97.90
2019-01-31T09:04:09.203Z,97.40
2019-01-31T09:06:37.659Z,97.60
2019-01-31T09:09:10.154Z,97.20
2019-01-31T09:11:38.598Z,97.30
2019-01-31T09:14:07.340Z,97.10
2019-01-31T09:16:35.881Z,96.90
2019-01-31T09:19:04.614Z,96.60
2019-01-31T09:22:10.223Z,96.30
2019-01-31T09:25:08.626Z,96.50
2019-01-31T09:33:27.416Z,96.40
2019-01-31T09:36:28.931Z,96.40
2019-01-31T09:39:34.403Z,96.30
2019-01-31T09:42:26.985Z,95.90
2019-01-31T09:45:33.245Z,96.00
2019-01-31T09:51:30.521Z,95.80
2019-01-31T09:54:24.041Z,95.20
2019-01-31T09:57:29.081Z,95.60
2019-01-31T10:00:41.348Z,95.70
2019-01-31T10:03:35.235Z,95.10
2019-01-31T10:06:58.954Z,95.30
2019-01-31T10:09:54.921Z,94.70
2019-01-31T10:12:45.434Z,94.50
2019-01-31T10:16:16.238Z,94.90
2019-01-31T10:19:19.043Z,95.20
2019-01-31T10:22:25.032Z,94.40
2019-01-31T10:25:43.758Z,94.60
2019-01-31T10:29:18.329Z,94.30
2019-01-31T10:32:40.733Z,94.60
2019-01-31T10:35:56.189Z,94.40
2019-01-31T10:38:48.035Z,94.10
2019-01-31T10:41:41.672Z,94.10
2019-01-31T10:44:51.304Z,93.90
2019-01-31T10:48:16.476Z,92.90
2019-01-31T10:51:19.673Z,93.70
2019-01-31T10:54:25.512Z,93.40
2019-01-31T10:57:38.146Z,93.50
2019-01-31T11:00:29.855Z,93.30
2019-01-31T11:03:27.668Z,93.30
2019-01-31T11:06:49.519Z,93.00
2019-01-31T11:09:59.546Z,93.00
2019-01-31T11:13:24.875Z,92.60
2019-01-31T11:16:26.248Z,92.20
2019-01-31T11:19:21.280Z,92.70
2019-01-31T11:22:24.916Z,93.20
2019-01-31T11:25:20.155Z,92.40
2019-01-31T11:28:10.429Z,92.10
2019-01-31T11:31:20.019Z,92.20
2019-01-31T11:34:33.378Z,92.10
2019-01-31T11:37:37.643Z,91.60
2019-01-31T11:40:43.730Z,91.30
2019-01-31T11:43:44.405Z,91.30
2019-01-31T11:46:48.965Z,91.50
2019-01-31T12:10:09.234Z,90.90
2019-01-31T12:12:38.741Z,90.60
2019-01-31T12:15:07.617Z,90.70
2019-01-31T12:17:37.503Z,89.20
2019-01-31T12:20:07.132Z,88.10
2019-01-31T12:22:36.745Z,90.50
2019-01-31T12:25:05.505Z,89.90
2019-01-31T12:27:34.056Z,90.10
2019-01-31T12:30:04.910Z,90.30
2019-01-31T12:32:33.626Z,89.80
2019-01-31T12:35:02.101Z,90.30
2019-01-31T12:37:30.682Z,90.30
2019-01-31T12:39:59.106Z,89.60
2019-01-31T12:42:27.752Z,89.60
2019-01-31T12:44:56.423Z,89.80
2019-01-31T12:47:25.031Z,90.40
2019-01-31T12:49:53.710Z,90.00
2019-01-31T12:52:22.400Z,90.10
2019-01-31T12:54:50.956Z,90.40
2019-01-31T12:57:19.469Z,89.60
2019-01-31T12:59:48.005Z,89.60
2019-01-31T13:02:16.625Z,88.50
2019-01-31T13:04:45.328Z,89.00
2019-01-31T13:07:13.961Z,88.30
2019-01-31T13:09:42.579Z,89.80
2019-01-31T13:12:11.558Z,89.20
2019-01-31T13:14:40.060Z,88.30
2019-01-31T13:17:08.776Z,89.10
2019-01-31T13:19:37.362Z,89.70
2019-01-31T13:22:06.274Z,88.10
2019-01-31T13:24:34.968Z,87.20
2019-01-31T13:27:04.419Z,85.70
2019-01-31T13:29:33.048Z,89.50
2019-01-31T13:32:01.579Z,91.00
2019-01-31T13:34:30.053Z,91.20
2019-01-31T13:36:58.828Z,85.10
2019-01-31T13:39:27.460Z,83.20
2019-01-31T13:41:56.129Z,82.80
2019-01-31T13:44:24.818Z,86.40
2019-01-31T13:46:53.519Z,85.40
2019-01-31T13:49:22.008Z,85.90
2019-01-31T13:51:50.476Z,85.50
2019-01-31T13:54:19.082Z,87.80
2019-01-31T13:56:47.638Z,90.60
2019-01-31T13:59:16.070Z,90.50
2019-01-31T14:01:44.824Z,90.30
2019-01-31T14:04:13.546Z,87.20
2019-01-31T14:06:42.100Z,87.00
2019-01-31T14:09:10.929Z,89.20
2019-01-31T14:11:39.395Z,89.70
2019-01-31T14:14:09.279Z,90.10
2019-01-31T14:16:47.356Z,90.30
2019-01-31T14:19:08.602Z,90.10
2019-01-31T14:21:38.318Z,90.40
2019-01-31T14:24:06.846Z,90.20
2019-01-31T14:26:35.356Z,91.50
2019-01-31T14:29:04.754Z,91.50
2019-01-31T14:31:33.545Z,91.40
2019-01-31T14:34:02.321Z,91.20
2019-01-31T14:36:30.951Z,91.30
2019-01-31T14:39:01.413Z,91.70
2019-01-31T14:41:31.710Z,92.50
2019-01-31T14:44:00.032Z,92.90
2019-01-31T14:46:28.496Z,92.60
2019-01-31T14:48:57.052Z,92.40
2019-01-31T14:51:25.825Z,93.40
2019-01-31T14:53:54.543Z,93.40
2019-01-31T14:56:22.897Z,93.70
2019-01-31T14:58:51.533Z,93.80
2019-01-31T15:01:20.251Z,93.60
2019-01-31T15:03:51.410Z,93.10
2019-01-31T15:06:18.881Z,93.70
2019-01-31T15:08:47.303Z,93.80
2019-01-31T15:11:16.015Z,94.60
2019-01-31T15:13:44.534Z,94.20
2019-01-31T15:16:13.177Z,94.30
2019-01-31T15:18:41.978Z,94.40
2019-01-31T15:21:10.652Z,94.40
2019-01-31T15:23:40.161Z,94.60
2019-01-31T15:26:08.882Z,94.60
2019-01-31T15:28:37.373Z,94.80
2019-01-31T15:31:06.062Z,94.70
2019-01-31T15:33:34.770Z,94.40
2019-01-31T15:36:03.920Z,94.40
2019-01-31T15:38:32.516Z,94.60
2019-01-31T15:41:00.854Z,94.50
2019-01-31T15:43:29.633Z,94.60
2019-01-31T15:45:58.306Z,94.70
2019-01-31T15:48:26.993Z,94.80
2019-01-31T15:50:55.532Z,95.00
2019-01-31T15:53:24.142Z,94.60
2019-01-31T15:55:52.735Z,94.90
2019-01-31T16:00:52.128Z,94.90
2019-01-31T16:03:25.074Z,94.90
2019-01-31T16:05:54.067Z,94.90
2019-01-31T16:08:23.124Z,95.20
2019-01-31T16:10:51.865Z,95.10
2019-01-31T16:13:20.506Z,95.20
2019-01-31T16:15:53.653Z,95.30
2019-01-31T16:18:22.242Z,95.20
2019-01-31T16:20:50.968Z,95.20
2019-01-31T16:23:19.572Z,95.40
2019-01-31T16:25:48.242Z,95.60
2019-01-31T16:28:17.353Z,95.30
2019-01-31T16:30:46.003Z,95.70
2019-01-31T16:33:16.929Z,95.70
2019-01-31T16:35:46.752Z,95.70
2019-01-31T16:38:16.288Z,96.20
2019-01-31T16:40:46.046Z,97.10
2019-01-31T16:43:15.756Z,97.60
2019-01-31T16:45:46.215Z,98.00
2019-01-31T16:48:14.979Z,98.10
2019-01-31T16:50:43.522Z,98.10
2019-01-31T16:53:12.275Z,98.30
2019-01-31T16:55:42.686Z,98.50
2019-01-31T16:58:11.865Z,98.60
2019-01-31T17:00:40.577Z,98.50
2019-01-31T17:05:42.197Z,99.00
2019-01-31T17:08:10.838Z,98.80
2019-01-31T17:10:59.769Z,98.70
2019-01-31T17:13:28.513Z,98.70
2019-01-31T17:16:00.333Z,98.70
2019-01-31T17:18:28.772Z,98.70
2019-01-31T17:20:58.321Z,98.90
2019-01-31T17:23:26.782Z,99.00
2019-01-31T17:25:55.469Z,99.20
2019-01-31T17:28:25.995Z,99.40
2019-01-31T17:30:54.643Z,99.30
2019-01-31T17:33:23.151Z,99.20
2019-01-31T17:35:51.804Z,99.10
2019-01-31T17:38:20.319Z,99.20
2019-01-31T17:40:49.155Z,99.30
2019-01-31T17:43:17.860Z,99.50
2019-01-31T17:45:47.748Z,99.30
2019-01-31T17:48:17.478Z,99.30
2019-01-31T17:50:46.832Z,99.30
2019-01-31T17:53:20.226Z,99.30
2019-01-31T17:55:51.100Z,99.50
2019-01-31T17:58:20.706Z,99.40
2019-01-31T18:00:56.087Z,99.50
2019-01-31T18:03:24.950Z,99.60
2019-01-31T18:05:53.521Z,99.60
2019-01-31T18:08:22.112Z,99.50
2019-01-31T18:10:50.983Z,99.60
2019-01-31T18:13:19.468Z,99.70
2019-01-31T18:15:48.175Z,99.80
2019-01-31T18:18:16.665Z,99.80
2019-01-31T18:20:45.251Z,99.70
2019-01-31T18:23:13.618Z,99.60
2019-01-31T18:25:42.227Z,99.50
2019-01-31T18:28:12.385Z,99.50
2019-01-31T18:30:41.219Z,99.60
2019-01-31T18:33:10.104Z,99.50
2019-01-31T18:35:38.898Z,99.40
2019-01-31T18:38:07.497Z,99.30
2019-01-31T18:40:36.166Z,99.30
2019-01-31T18:43:05.008Z,99.30
2019-01-31T18:45:33.639Z,99.40
2019-01-31T18:48:02.353Z,99.50
2019-01-31T18:50:33.018Z,99.80
2019-01-31T18:53:01.839Z,99.70
2019-01-31T18:55:31.505Z,99.70
2019-01-31T18:58:00.163Z,99.60
2019-01-31T19:00:31.250Z,99.60
2019-01-31T19:02:59.987Z,99.60
2019-01-31T19:05:28.830Z,99.70
2019-01-31T19:07:57.486Z,99.70
2019-01-31T19:10:26.095Z,99.60
2019-01-31T19:12:55.258Z,99.70
2019-01-31T19:15:24.347Z,99.70
2019-01-31T19:18:04.503Z,99.70
2019-01-31T19:20:26.354Z,99.80
2019-01-31T19:22:56.106Z,99.80
2019-01-31T19:25:24.735Z,99.80
2019-01-31T19:27:53.382Z,99.70
2019-01-31T19:30:24.185Z,99.90
2019-01-31T19:32:54.091Z,99.90
2019-01-31T19:35:23.002Z,99.80
2019-01-31T19:38:01.517Z,99.80
2019-01-31T19:40:24.625Z,99.90
2019-01-31T19:42:53.566Z,99.80
2019-01-31T19:45:24.859Z,99.70
2019-01-31T19:47:53.927Z,99.70
2019-01-31T19:50:23.065Z,99.80
2019-01-31T19:52:52.137Z,99.80
2019-01-31T19:55:25.720Z,99.80
2019-01-31T19:58:19.720Z,99.70
2019-01-31T20:00:53.351Z,99.80
2019-01-31T20:03:29.199Z,99.80
2019-01-31T20:05:58.654Z,99.90
2019-01-31T20:08:27.241Z,99.90
2019-01-31T20:10:55.821Z,99.90
2019-01-31T20:13:24.631Z,99.90
2019-01-31T20:15:53.238Z,99.90
2019-01-31T20:18:22.913Z,99.90
2019-01-31T20:20:51.351Z,99.90
2019-01-31T20:23:21.116Z,99.90
2019-01-31T20:25:49.875Z,99.90
2019-01-31T20:28:18.352Z,99.90
2019-01-31T20:30:48.034Z,99.90
2019-01-31T20:33:16.428Z,99.90
2019-01-31T20:35:45.101Z,99.90
2019-01-31T20:38:13.612Z,99.90
2019-01-31T20:40:43.118Z,99.90
2019-01-31T20:43:11.726Z,99.90
2019-01-31T20:45:40.362Z,99.90
2019-01-31T20:48:09.343Z,99.90
2019-01-31T20:50:39.925Z,99.90
2019-01-31T20:53:08.591Z,99.90
2019-01-31T20:55:38.396Z,99.90
2019-01-31T20:58:07.050Z,99.80
2019-01-31T21:00:41.763Z,99.90
2019-01-31T21:03:10.613Z,99.90
2019-01-31T21:05:39.619Z,99.90
2019-01-31T21:08:09.113Z,99.90
2019-01-31T21:10:37.663Z,99.90
2019-01-31T21:13:07.103Z,99.90
2019-01-31T21:15:35.822Z,99.90
2019-01-31T21:18:05.422Z,99.90
2019-01-31T21:20:34.045Z,99.90
2019-01-31T21:23:04.040Z,99.90
2019-01-31T21:25:34.400Z,99.90
2019-01-31T21:28:03.271Z,99.90
2019-01-31T21:30:34.046Z,99.90
2019-01-31T21:33:02.678Z,99.90
2019-01-31T21:35:31.444Z,99.90
2019-01-31T21:38:00.375Z,99.90
2019-01-31T21:40:31.443Z,99.90
2019-01-31T21:43:00.059Z,99.90
2019-01-31T21:45:28.739Z,99.90
2019-01-31T21:50:26.281Z,99.90
2019-01-31T21:52:54.850Z,99.90
2019-01-31T21:57:51.867Z,99.90
2019-01-31T22:00:25.499Z,99.90
2019-01-31T22:02:54.195Z,99.90
2019-01-31T22:05:22.639Z,99.90
2019-01-31T22:07:51.190Z,99.90
2019-01-31T22:10:20.129Z,99.90
2019-01-31T22:12:48.801Z,99.90
2019-01-31T22:15:25.347Z,99.90
2019-01-31T22:17:57.130Z,99.90
2019-01-31T22:20:25.627Z,99.90
2019-01-31T22:22:54.283Z,99.90
2019-01-31T22:25:23.092Z,99.90
2019-01-31T22:30:22.349Z,99.90
2019-01-31T22:32:51.091Z,99.90
2019-01-31T22:35:19.708Z,99.90
2019-01-31T22:37:48.310Z,99.90
2019-01-31T22:40:17.074Z,99.90
2019-01-31T22:42:45.708Z,99.90
2019-01-31T22:45:16.443Z,99.90
2019-01-31T22:47:45.054Z,99.90
2019-01-31T22:50:16.191Z,99.90
2019-01-31T22:52:45.765Z,99.90
2019-01-31T22:57:43.490Z,99.90
2019-01-31T23:00:45.003Z,99.90
2019-01-31T23:03:13.502Z,99.90
2019-01-31T23:05:42.256Z,99.90
2019-01-31T23:08:10.719Z,99.90
2019-01-31T23:10:39.302Z,99.90
2019-01-31T23:13:07.948Z,99.90
2019-01-31T23:15:36.692Z,99.90
2019-01-31T23:18:05.833Z,99.90
2019-01-31T23:20:35.165Z,99.90
2019-01-31T23:23:03.821Z,99.90
2019-01-31T23:25:39.648Z,99.90
2019-01-31T23:28:05.219Z,99.90
2019-01-31T23:30:34.070Z,99.90
2019-01-31T23:33:02.802Z,99.90
2019-01-31T23:35:31.322Z,99.90
2019-01-31T23:38:00.043Z,99.90
2019-01-31T23:40:28.530Z,99.90
2019-01-31T23:45:25.443Z,99.90
2019-01-31T23:47:53.989Z,99.90
2019-01-31T23:52:50.707Z,99.90
2019-01-31T23:55:19.396Z,99.90
2019-01-31T23:57:48.044Z,99.90
