createdAt,value
2023-02-13T00:02:48.529Z,11.68
2023-02-13T00:07:50.096Z,11.32
2023-02-13T00:12:51.577Z,11.43
2023-02-13T00:17:53.020Z,10.23
2023-02-13T00:22:54.456Z,10.15
2023-02-13T00:27:55.925Z,9.27
2023-02-13T00:32:57.462Z,8.63
2023-02-13T00:37:58.862Z,9.48
2023-02-13T00:43:00.320Z,9.02
2023-02-13T00:48:01.824Z,9.05
2023-02-13T00:53:03.240Z,9.82
2023-02-13T00:58:04.933Z,8.85
2023-02-13T01:03:06.868Z,8.07
2023-02-13T01:08:08.712Z,9.88
2023-02-13T01:13:11.176Z,9.30
2023-02-13T01:18:15.208Z,8.80
2023-02-13T01:23:16.615Z,9.13
2023-02-13T01:28:18.186Z,9.15
2023-02-13T01:33:19.877Z,9.85
2023-02-13T01:38:21.857Z,8.93
2023-02-13T01:43:24.546Z,8.68
2023-02-13T01:48:27.543Z,8.65
2023-02-13T01:53:35.725Z,8.63
2023-02-13T01:58:41.177Z,8.15
2023-02-13T02:03:49.621Z,7.10
2023-02-13T02:08:53.116Z,7.67
2023-02-13T02:13:56.043Z,8.00
2023-02-13T02:18:57.492Z,7.18
2023-02-13T02:24:34.186Z,8.52
2023-02-13T02:29:51.322Z,8.25
2023-02-13T02:35:06.449Z,8.10
2023-02-13T02:40:28.145Z,7.30
2023-02-13T02:45:52.869Z,7.13
2023-02-13T02:51:03.212Z,7.78
2023-02-13T02:56:14.597Z,8.05
2023-02-13T03:01:39.681Z,7.18
2023-02-13T03:06:49.530Z,7.30
2023-02-13T03:12:13.292Z,7.15
2023-02-13T03:17:35.681Z,7.30
2023-02-13T03:22:59.878Z,6.90
2023-02-13T03:28:41.098Z,7.43
2023-02-13T03:34:03.878Z,6.60
2023-02-13T03:39:29.594Z,7.40
2023-02-13T03:44:46.140Z,7.03
2023-02-13T03:50:09.096Z,7.13
2023-02-13T03:55:36.367Z,6.70
2023-02-13T04:00:46.080Z,7.00
2023-02-13T04:05:52.186Z,5.75
2023-02-13T04:11:00.302Z,6.40
2023-02-13T04:16:18.424Z,6.30
2023-02-13T04:21:20.006Z,6.68
2023-02-13T04:26:23.514Z,7.05
2023-02-13T04:31:25.085Z,7.13
2023-02-13T04:36:26.868Z,7.35
2023-02-13T04:41:28.267Z,8.07
2023-02-13T04:46:29.788Z,7.47
2023-02-13T04:51:31.197Z,7.95
2023-02-13T04:56:33.691Z,8.88
2023-02-13T05:01:35.144Z,9.38
2023-02-13T05:06:38.090Z,8.98
2023-02-13T05:11:39.571Z,7.88
2023-02-13T05:16:41.018Z,7.35
2023-02-13T05:22:01.428Z,7.75
2023-02-13T05:27:02.866Z,7.25
2023-02-13T05:32:04.562Z,7.65
2023-02-13T05:37:06.005Z,6.82
2023-02-13T05:42:07.484Z,7.38
2023-02-13T05:47:08.894Z,7.95
2023-02-13T05:52:10.425Z,7.38
2023-02-13T05:57:11.848Z,11.82
2023-02-13T06:02:13.295Z,8.60
2023-02-13T06:07:14.707Z,8.32
2023-02-13T06:12:16.219Z,7.63
2023-02-13T06:17:17.644Z,7.35
2023-02-13T06:22:19.085Z,7.28
2023-02-13T06:27:20.539Z,6.75
2023-02-13T06:32:21.966Z,7.57
2023-02-13T06:37:23.374Z,6.53
2023-02-13T06:42:24.885Z,6.90
2023-02-13T06:47:26.466Z,6.70
2023-02-13T06:52:28.028Z,6.45
2023-02-13T06:57:33.003Z,6.82
2023-02-13T07:02:34.631Z,7.53
2023-02-13T07:07:37.527Z,6.72
2023-02-13T07:12:39.555Z,7.80
2023-02-13T07:17:40.988Z,7.63
2023-02-13T07:22:42.435Z,7.40
2023-02-13T07:27:43.874Z,7.65
2023-02-13T07:32:45.342Z,7.63
2023-02-13T07:37:46.806Z,7.55
2023-02-13T07:42:48.419Z,9.32
2023-02-13T07:47:49.847Z,8.43
2023-02-13T07:53:02.487Z,8.10
2023-02-13T07:58:03.956Z,7.97
2023-02-13T08:03:05.410Z,8.15
2023-02-13T08:08:07.017Z,8.77
2023-02-13T08:13:09.655Z,8.98
2023-02-13T08:18:11.259Z,8.93
2023-02-13T08:23:12.882Z,8.55
2023-02-13T08:28:14.444Z,9.55
2023-02-13T08:33:15.889Z,10.80
2023-02-13T08:38:17.316Z,10.18
2023-02-13T08:43:18.709Z,10.40
2023-02-13T08:48:20.128Z,11.02
2023-02-13T08:53:22.170Z,11.77
2023-02-13T08:58:24.390Z,13.00
2023-02-13T09:03:25.889Z,13.45
2023-02-13T09:08:27.420Z,11.80
2023-02-13T09:13:30.624Z,11.93
2023-02-13T09:18:32.455Z,10.23
2023-02-13T09:23:36.503Z,9.82
2023-02-13T09:28:38.676Z,8.48
2023-02-13T09:33:40.533Z,5.97
2023-02-13T09:38:44.099Z,4.60
2023-02-13T09:43:50.903Z,3.97
2023-02-13T09:48:56.296Z,3.63
2023-02-13T09:54:03.635Z,2.40
2023-02-13T09:59:42.575Z,2.50
2023-02-13T10:04:56.547Z,2.38
2023-02-13T10:10:20.810Z,2.35
2023-02-13T10:15:48.576Z,2.03
2023-02-13T10:20:57.379Z,2.40
2023-02-13T10:26:17.139Z,2.25
2023-02-13T10:31:23.775Z,2.80
2023-02-13T10:36:33.901Z,3.20
2023-02-13T10:42:07.855Z,2.50
2023-02-13T10:47:31.710Z,2.60
2023-02-13T10:53:11.173Z,2.58
2023-02-13T10:58:18.402Z,2.90
2023-02-13T11:03:27.060Z,2.47
2023-02-13T11:08:44.403Z,2.78
2023-02-13T11:13:45.850Z,3.10
2023-02-13T11:18:50.622Z,3.63
2023-02-13T11:23:54.544Z,3.58
2023-02-13T11:29:15.891Z,3.25
2023-02-13T11:34:27.264Z,3.15
2023-02-13T11:39:28.719Z,3.28
2023-02-13T11:44:32.387Z,3.20
2023-02-13T11:49:36.778Z,3.50
2023-02-13T11:54:45.546Z,3.47
2023-02-13T11:59:50.151Z,4.03
2023-02-13T12:04:54.889Z,3.28
2023-02-13T12:10:17.411Z,3.40
2023-02-13T12:15:22.920Z,3.42
2023-02-13T12:20:29.031Z,4.32
2023-02-13T12:26:12.077Z,3.58
2023-02-13T12:31:39.432Z,3.88
2023-02-13T12:37:20.240Z,3.75
2023-02-13T12:42:36.624Z,3.83
2023-02-13T12:47:54.095Z,3.47
2023-02-13T12:53:28.376Z,4.20
2023-02-13T12:58:40.719Z,3.47
2023-02-13T13:04:05.348Z,3.22
2023-02-13T13:09:57.698Z,2.47
2023-02-13T13:15:01.875Z,2.80
2023-02-13T13:20:15.548Z,2.75
2023-02-13T13:25:22.972Z,2.15
2023-02-13T13:30:30.257Z,3.30
2023-02-13T13:35:34.580Z,2.17
2023-02-13T13:40:45.441Z,1.95
2023-02-13T13:46:12.224Z,2.33
2023-02-13T13:51:19.606Z,2.40
2023-02-13T13:56:21.027Z,2.85
2023-02-13T14:01:29.770Z,2.08
2023-02-13T14:06:46.491Z,2.67
2023-02-13T14:11:49.242Z,2.60
2023-02-13T14:16:50.881Z,2.97
2023-02-13T14:21:53.637Z,3.10
2023-02-13T14:27:05.324Z,2.80
2023-02-13T14:32:16.499Z,3.05
2023-02-13T14:37:27.270Z,3.85
2023-02-13T14:42:30.390Z,3.60
2023-02-13T14:47:37.090Z,3.97
2023-02-13T14:52:43.143Z,3.88
2023-02-13T14:57:49.208Z,4.40
2023-02-13T15:02:59.500Z,4.45
2023-02-13T15:08:18.121Z,4.40
2023-02-13T15:13:34.750Z,3.93
2023-02-13T15:18:47.864Z,4.63
2023-02-13T15:23:57.416Z,4.90
2023-02-13T15:29:01.931Z,4.30
2023-02-13T15:34:03.516Z,5.35
2023-02-13T15:39:09.812Z,6.65
2023-02-13T15:44:19.909Z,6.10
2023-02-13T15:49:24.748Z,7.55
2023-02-13T15:54:31.677Z,10.10
2023-02-13T15:59:39.080Z,10.90
2023-02-13T16:04:42.435Z,7.20
2023-02-13T16:09:44.031Z,6.78
2023-02-13T16:14:51.964Z,7.78
2023-02-13T16:20:11.581Z,9.25
2023-02-13T16:25:13.633Z,9.05
2023-02-13T16:30:27.310Z,9.57
2023-02-13T16:35:31.168Z,10.73
2023-02-13T16:40:35.328Z,10.75
2023-02-13T16:45:37.184Z,10.70
2023-02-13T16:50:38.649Z,11.85
2023-02-13T16:55:40.237Z,12.82
2023-02-13T17:00:41.713Z,13.18
2023-02-13T17:05:43.176Z,12.15
2023-02-13T17:11:02.377Z,13.10
2023-02-13T17:16:03.973Z,13.90
2023-02-13T17:21:05.928Z,13.15
2023-02-13T17:26:07.361Z,12.18
2023-02-13T17:31:12.166Z,13.18
2023-02-13T17:36:14.495Z,14.63
2023-02-13T17:41:16.140Z,12.73
2023-02-13T17:46:17.736Z,11.23
2023-02-13T17:51:19.215Z,10.70
2023-02-13T17:56:20.659Z,10.43
2023-02-13T18:01:22.111Z,10.50
2023-02-13T18:06:23.603Z,10.95
2023-02-13T18:11:25.009Z,12.02
2023-02-13T18:16:26.450Z,11.88
2023-02-13T18:21:28.098Z,10.32
2023-02-13T18:26:29.526Z,10.10
2023-02-13T18:31:31.154Z,9.82
2023-02-13T18:36:32.590Z,9.88
2023-02-13T18:41:34.022Z,9.27
2023-02-13T18:46:35.860Z,8.10
2023-02-13T18:51:37.327Z,8.20
2023-02-13T18:56:38.840Z,8.02
2023-02-13T19:01:40.774Z,8.10
2023-02-13T19:06:43.668Z,8.70
2023-02-13T19:11:45.601Z,8.88
2023-02-13T19:16:47.037Z,8.63
2023-02-13T19:21:48.629Z,8.93
2023-02-13T19:26:50.107Z,9.48
2023-02-13T19:31:51.549Z,9.27
2023-02-13T19:36:53.074Z,8.70
2023-02-13T19:41:54.541Z,8.73
2023-02-13T19:46:55.973Z,8.65
2023-02-13T19:51:57.412Z,8.45
2023-02-13T19:57:02.519Z,8.55
2023-02-13T20:02:04.064Z,8.38
2023-02-13T20:07:07.600Z,8.75
2023-02-13T20:12:09.031Z,9.20
2023-02-13T20:17:10.447Z,8.27
2023-02-13T20:22:16.436Z,8.00
2023-02-13T20:27:17.855Z,8.50
2023-02-13T20:32:19.327Z,8.73
2023-02-13T20:37:20.785Z,8.15
2023-02-13T20:42:22.234Z,9.25
2023-02-13T20:47:23.654Z,9.20
2023-02-13T20:52:25.113Z,9.13
2023-02-13T20:57:26.910Z,9.95
2023-02-13T21:02:28.356Z,9.80
2023-02-13T21:07:31.653Z,9.60
2023-02-13T21:12:33.268Z,10.50
2023-02-13T21:17:34.671Z,10.93
2023-02-13T21:22:36.152Z,10.93
2023-02-13T21:27:37.610Z,11.60
2023-02-13T21:32:39.501Z,10.45
2023-02-13T21:37:41.016Z,11.38
2023-02-13T21:42:42.968Z,10.80
2023-02-13T21:47:46.962Z,10.70
2023-02-13T21:52:48.818Z,11.45
2023-02-13T21:57:50.265Z,11.82
2023-02-13T22:02:51.779Z,11.02
2023-02-13T22:08:22.447Z,10.85
2023-02-13T22:13:25.101Z,11.73
2023-02-13T22:18:26.639Z,10.15
2023-02-13T22:23:28.094Z,11.35
2023-02-13T22:28:29.919Z,11.52
2023-02-13T22:33:34.013Z,10.95
2023-02-13T22:38:37.498Z,10.52
2023-02-13T22:43:39.734Z,10.52
2023-02-13T22:48:44.324Z,11.25
2023-02-13T22:53:46.340Z,11.40
2023-02-13T22:58:47.812Z,10.75
2023-02-13T23:03:49.661Z,9.75
2023-02-13T23:08:55.200Z,10.23
2023-02-13T23:13:58.132Z,11.10
2023-02-13T23:18:59.574Z,10.23
2023-02-13T23:24:01.017Z,10.63
2023-02-13T23:29:02.493Z,10.80
2023-02-13T23:34:04.022Z,10.40
2023-02-13T23:39:05.500Z,10.77
2023-02-13T23:44:07.014Z,10.50
2023-02-13T23:49:08.484Z,10.45
2023-02-13T23:54:14.304Z,10.95
2023-02-13T23:59:16.724Z,11.85
