createdAt,value
2022-08-09T00:31:58.907Z,0
2022-08-09T00:32:14.481Z,0
2022-08-09T00:32:55.431Z,0
2022-08-09T00:33:48.917Z,0
2022-08-09T00:34:18.976Z,0
2022-08-09T00:34:58.579Z,0
2022-08-09T00:35:43.178Z,0
2022-08-09T00:36:18.310Z,0
2022-08-09T00:38:17.270Z,0
2022-08-09T00:38:56.920Z,0
2022-08-09T00:40:10.013Z,0
2022-08-09T00:40:19.775Z,0
2022-08-09T00:40:58.386Z,0
2022-08-09T00:44:08.905Z,0
2022-08-09T00:44:09.077Z,0
2022-08-09T00:44:09.228Z,0
2022-08-09T00:44:09.518Z,0
2022-08-09T00:44:25.446Z,0
2022-08-09T00:45:03.519Z,0
2022-08-09T00:52:28.266Z,0
2022-08-09T00:53:08.759Z,0
2022-08-09T00:53:47.342Z,0
2022-08-09T00:54:31.311Z,0
2022-08-09T00:55:08.334Z,0
2022-08-09T00:56:03.471Z,0
2022-08-09T00:56:29.300Z,0
2022-08-09T00:57:10.503Z,0
2022-08-09T00:57:50.277Z,0
2022-08-09T00:58:30.750Z,0
2022-08-09T00:59:11.223Z,0
2022-08-09T01:06:53.605Z,0
2022-08-09T01:07:17.016Z,0
2022-08-09T01:07:59.773Z,0
2022-08-09T01:08:38.001Z,0
2022-08-09T01:09:18.475Z,0
2022-08-09T01:09:58.922Z,0
2022-08-09T01:10:39.407Z,0
2022-08-09T01:11:19.863Z,0
2022-08-09T01:12:00.340Z,0
2022-08-09T01:12:40.800Z,0
2022-08-09T01:13:22.107Z,0
2022-08-09T01:20:47.205Z,0
2022-08-09T01:21:27.080Z,0
2022-08-09T01:22:07.546Z,0
2022-08-09T01:22:48.177Z,0
2022-08-09T01:24:01.362Z,0
2022-08-09T01:24:08.903Z,0
2022-08-09T01:24:50.355Z,0
2022-08-09T01:25:29.858Z,0
2022-08-09T01:26:10.358Z,0
2022-08-09T01:26:53.115Z,0
2022-08-09T01:27:31.322Z,0
2022-08-09T01:34:56.625Z,0
2022-08-09T01:35:38.145Z,0
2022-08-09T01:36:17.593Z,0
2022-08-09T01:36:58.039Z,0
2022-08-09T01:37:43.076Z,0
2022-08-09T01:38:19.043Z,0
2022-08-09T01:38:59.521Z,0
2022-08-09T01:39:40.027Z,0
2022-08-09T01:40:23.050Z,0
2022-08-09T01:41:03.276Z,0
2022-08-09T01:41:53.316Z,0
2022-08-09T01:49:09.966Z,0
2022-08-09T01:49:48.852Z,0
2022-08-09T01:50:36.641Z,0
2022-08-09T01:51:08.093Z,0
2022-08-09T01:51:53.260Z,0
2022-08-09T01:52:29.121Z,0
2022-08-09T01:53:19.703Z,0
2022-08-09T01:53:49.974Z,0
2022-08-09T01:54:32.713Z,0
2022-08-09T01:55:11.016Z,0
2022-08-09T01:58:25.026Z,0
2022-08-09T01:59:05.284Z,0
2022-08-09T01:59:50.993Z,0
2022-08-09T02:00:34.583Z,0
2022-08-09T02:01:06.773Z,0
2022-08-09T02:01:58.827Z,0
2022-08-09T02:02:30.036Z,0
2022-08-09T02:03:10.672Z,0
2022-08-09T02:03:48.637Z,0
2022-08-09T02:04:29.085Z,0
2022-08-09T02:05:11.891Z,0
2022-08-09T02:12:35.100Z,0
2022-08-09T02:13:15.125Z,0
2022-08-09T02:14:06.806Z,0
2022-08-09T02:14:36.050Z,0
2022-08-09T02:15:17.059Z,0
2022-08-09T02:15:56.997Z,0
2022-08-09T02:16:52.921Z,0
2022-08-09T02:17:59.591Z,0
2022-08-09T02:18:01.879Z,0
2022-08-09T02:18:38.892Z,0
2022-08-09T02:19:19.383Z,0
2022-08-09T02:26:44.552Z,0
2022-08-09T02:27:27.419Z,0
2022-08-09T02:28:05.497Z,0
2022-08-09T02:28:45.945Z,0
2022-08-09T02:29:26.404Z,0
2022-08-09T02:30:06.865Z,0
2022-08-09T02:30:47.338Z,0
2022-08-09T02:31:27.781Z,0
2022-08-09T02:32:09.135Z,0
2022-08-09T02:32:48.684Z,0
2022-08-09T02:33:37.607Z,0
2022-08-09T02:40:54.518Z,0
2022-08-09T02:41:34.979Z,0
2022-08-09T02:42:15.482Z,0
2022-08-09T02:42:55.949Z,0
2022-08-09T02:43:42.330Z,0
2022-08-09T02:44:25.526Z,0
2022-08-09T02:44:57.354Z,0
2022-08-09T02:45:37.848Z,0
2022-08-09T02:46:18.329Z,0
2022-08-09T02:46:58.764Z,0
2022-08-09T02:47:46.619Z,0
2022-08-09T02:55:19.903Z,0
2022-08-09T02:55:46.982Z,0
2022-08-09T02:56:25.455Z,0
2022-08-09T02:57:13.788Z,0
2022-08-09T02:58:00.852Z,0
2022-08-09T02:58:33.232Z,0
2022-08-09T02:59:07.881Z,0
2022-08-09T02:59:49.871Z,0
2022-08-09T03:00:28.307Z,0
2022-08-09T03:01:10.708Z,0
2022-08-09T03:02:05.247Z,0
2022-08-09T03:09:14.403Z,0
2022-08-09T03:09:56.655Z,0
2022-08-09T03:10:35.473Z,0
2022-08-09T03:11:29.340Z,0
2022-08-09T03:12:05.155Z,0
2022-08-09T03:12:36.920Z,0
2022-08-09T03:13:17.316Z,0
2022-08-09T03:13:59.521Z,0
2022-08-09T03:14:38.260Z,0
2022-08-09T03:15:18.743Z,0
2022-08-09T03:16:05.034Z,0
2022-08-09T03:23:24.781Z,0
2022-08-09T03:24:05.284Z,0
2022-08-09T03:24:51.100Z,0
2022-08-09T03:25:57.144Z,0
2022-08-09T03:26:06.352Z,0
2022-08-09T03:26:47.129Z,0
2022-08-09T03:27:27.333Z,0
2022-08-09T03:28:11.079Z,0
2022-08-09T03:28:48.326Z,0
2022-08-09T03:29:28.882Z,0
2022-08-09T03:30:09.377Z,0
2022-08-09T03:36:58.441Z,0
2022-08-09T03:37:54.218Z,0
2022-08-09T03:38:16.122Z,0
2022-08-09T03:38:56.366Z,4
2022-08-09T03:39:37.740Z,4
2022-08-09T03:40:18.010Z,0
2022-08-09T03:40:57.479Z,0
2022-08-09T03:41:44.917Z,4
2022-08-09T03:42:19.274Z,0
2022-08-09T03:42:58.869Z,4
2022-08-09T03:43:39.382Z,4
2022-08-09T03:51:04.577Z,12
2022-08-09T03:51:57.966Z,12
2022-08-09T03:52:25.527Z,12
2022-08-09T03:53:06.021Z,12
2022-08-09T03:53:46.533Z,16
2022-08-09T03:54:29.033Z,16
2022-08-09T03:55:07.605Z,16
2022-08-09T03:55:47.952Z,16
2022-08-09T03:56:28.420Z,20
2022-08-09T03:57:12.300Z,24
2022-08-09T03:57:53.744Z,24
2022-08-09T04:03:15.330Z,44
2022-08-09T04:04:01.611Z,48
2022-08-09T04:04:36.126Z,48
2022-08-09T04:05:21.030Z,52
2022-08-09T04:05:56.375Z,56
2022-08-09T04:06:36.899Z,60
2022-08-09T04:07:18.703Z,64
2022-08-09T04:07:59.223Z,68
2022-08-09T04:14:37.929Z,112
2022-08-09T04:14:54.308Z,116
2022-08-09T04:15:29.753Z,124
2022-08-09T04:16:18.930Z,132
2022-08-09T04:16:47.305Z,140
2022-08-09T04:17:29.465Z,144
2022-08-09T04:18:09.215Z,152
2022-08-09T04:18:49.178Z,156
2022-08-09T04:19:30.148Z,164
2022-08-09T04:26:14.588Z,264
2022-08-09T04:26:55.074Z,280
2022-08-09T04:27:37.821Z,296
2022-08-09T04:28:16.061Z,312
2022-08-09T04:28:59.852Z,328
2022-08-09T04:29:37.182Z,348
2022-08-09T04:30:17.648Z,368
2022-08-09T04:30:58.144Z,396
2022-08-09T04:31:46.965Z,416
2022-08-09T04:32:23.473Z,456
2022-08-09T04:32:59.629Z,496
2022-08-09T04:37:46.130Z,872
2022-08-09T04:38:25.184Z,780
2022-08-09T04:39:05.752Z,748
2022-08-09T04:39:49.310Z,772
2022-08-09T04:40:28.962Z,828
2022-08-09T04:41:09.759Z,880
2022-08-09T04:41:47.624Z,924
2022-08-09T04:42:28.133Z,964
2022-08-09T04:43:09.273Z,1004
2022-08-09T04:49:55.753Z,1920
2022-08-09T04:50:37.692Z,2064
2022-08-09T04:51:15.299Z,2172
2022-08-09T04:51:55.814Z,2300
2022-08-09T04:52:36.653Z,2408
2022-08-09T04:53:16.735Z,2508
2022-08-09T04:53:58.533Z,2676
2022-08-09T04:54:37.744Z,2724
2022-08-09T04:55:19.085Z,2744
2022-08-09T04:55:59.674Z,2756
2022-08-09T05:01:16.169Z,3816
2022-08-09T05:01:49.765Z,3928
2022-08-09T05:02:30.388Z,4140
2022-08-09T05:03:13.431Z,4304
2022-08-09T05:03:56.777Z,4520
2022-08-09T05:04:32.394Z,4776
2022-08-09T05:05:18.886Z,4920
2022-08-09T05:07:31.959Z,5660
2022-08-09T05:08:10.192Z,5940
2022-08-09T05:08:50.689Z,6236
2022-08-09T05:09:41.976Z,6340
2022-08-09T05:10:11.612Z,6664
2022-08-09T05:10:52.087Z,7056
2022-08-09T05:11:35.440Z,7528
2022-08-09T05:12:13.073Z,7624
2022-08-09T05:12:53.532Z,7912
2022-08-09T05:13:34.088Z,8052
2022-08-09T05:20:59.514Z,10752
2022-08-09T05:21:46.930Z,10944
2022-08-09T05:22:28.386Z,11584
2022-08-09T05:23:50.786Z,11584
2022-08-09T05:23:51.264Z,12000
2022-08-09T05:24:22.055Z,12160
2022-08-09T05:25:02.834Z,12416
2022-08-09T05:25:43.056Z,12992
2022-08-09T05:26:33.927Z,13024
2022-08-09T05:27:04.065Z,13120
2022-08-09T05:27:45.503Z,13344
2022-08-09T05:34:30.347Z,15968
2022-08-09T05:35:10.221Z,16192
2022-08-09T05:35:51.031Z,16288
2022-08-09T05:36:31.321Z,16800
2022-08-09T05:37:11.966Z,17280
2022-08-09T05:37:52.508Z,17216
2022-08-09T05:38:33.106Z,17344
2022-08-09T05:39:13.636Z,18048
2022-08-09T05:39:54.204Z,18016
2022-08-09T05:40:34.663Z,18176
2022-08-09T05:48:01.126Z,21056
2022-08-09T05:48:38.559Z,20992
2022-08-09T05:49:33.999Z,21088
2022-08-09T05:50:24.927Z,21408
2022-08-09T05:50:50.843Z,20576
2022-08-09T05:51:41.762Z,21536
2022-08-09T05:52:01.171Z,22368
2022-08-09T06:32:53.781Z,35168
2022-08-09T06:33:30.695Z,34528
2022-08-09T06:34:03.372Z,34720
2022-08-09T06:34:43.896Z,35488
2022-08-09T06:35:35.543Z,35328
2022-08-09T06:36:04.920Z,35488
2022-08-09T06:38:37.326Z,35648
2022-08-09T06:39:13.696Z,37280
2022-08-09T06:39:58.284Z,36384
2022-08-09T06:40:35.800Z,36864
2022-08-09T06:41:20.849Z,37184
2022-08-09T06:42:46.707Z,37696
2022-08-09T06:43:26.072Z,38464
2022-08-09T06:44:06.743Z,39968
2022-08-09T06:44:51.734Z,42208
2022-08-09T06:50:53.061Z,40512
2022-08-09T06:51:33.518Z,35520
2022-08-09T06:52:15.772Z,31008
2022-08-09T06:52:54.685Z,27808
2022-08-09T06:53:38.312Z,29440
2022-08-09T06:54:15.767Z,31264
2022-08-09T06:54:56.252Z,32544
2022-08-09T06:55:36.871Z,37696
2022-08-09T06:56:17.661Z,40960
2022-08-09T07:01:54.892Z,30400
2022-08-09T07:02:29.373Z,30528
2022-08-09T07:03:05.417Z,30080
2022-08-09T07:03:51.740Z,29632
2022-08-09T07:04:24.929Z,28352
2022-08-09T07:05:05.619Z,29824
2022-08-09T07:05:53.945Z,30336
2022-08-09T07:06:27.978Z,29600
2022-08-09T07:11:53.720Z,28032
2022-08-09T07:15:53.330Z,15136
2022-08-09T07:16:40.023Z,14476
2022-08-09T07:16:47.989Z,14116
2022-08-09T07:17:26.332Z,13864
2022-08-09T07:18:07.266Z,13916
2022-08-09T07:18:50.125Z,13744
2022-08-09T07:22:13.259Z,13580
2022-08-09T07:22:54.283Z,13656
2022-08-09T07:23:36.093Z,13704
2022-08-09T07:24:14.847Z,13700
2022-08-09T07:24:55.918Z,13524
2022-08-09T07:25:38.977Z,13364
2022-08-09T07:26:18.359Z,13392
2022-08-09T07:28:34.582Z,10056
2022-08-09T07:29:13.637Z,7656
2022-08-09T07:29:53.916Z,6124
2022-08-09T07:30:34.391Z,5588
2022-08-09T07:31:14.870Z,5352
2022-08-09T07:31:55.455Z,5188
2022-08-09T07:32:36.404Z,5072
2022-08-09T07:33:16.839Z,4984
2022-08-09T07:33:57.241Z,4896
2022-08-09T07:39:40.640Z,4468
2022-08-09T07:40:02.687Z,4292
2022-08-09T07:41:00.768Z,4188
2022-08-09T07:41:24.138Z,4140
2022-08-09T07:42:05.061Z,4064
2022-08-09T07:42:45.466Z,3984
2022-08-09T07:43:26.390Z,3920
2022-08-09T07:44:06.863Z,3880
2022-08-09T07:44:51.343Z,3832
2022-08-09T07:48:52.925Z,3284
2022-08-09T07:49:52.447Z,3212
2022-08-09T07:50:17.764Z,3172
2022-08-09T07:56:26.969Z,2800
2022-08-09T07:57:13.425Z,2756
2022-08-09T07:58:05.072Z,2720
2022-08-09T07:58:47.270Z,2684
2022-08-09T07:59:34.077Z,2648
2022-08-09T08:00:08.846Z,2612
2022-08-09T08:02:10.999Z,2516
2022-08-09T08:02:50.792Z,2492
2022-08-09T08:03:31.469Z,2468
2022-08-09T08:04:12.029Z,2448
2022-08-09T08:04:53.616Z,2428
2022-08-09T08:05:39.412Z,2404
2022-08-09T08:06:14.308Z,2388
2022-08-09T08:06:56.040Z,2368
2022-08-09T08:07:57.293Z,2352
2022-08-09T08:12:28.164Z,2244
2022-08-09T08:13:01.065Z,2232
2022-08-09T08:13:55.936Z,2216
2022-08-09T08:14:24.106Z,2212
2022-08-09T08:15:02.998Z,2204
2022-08-09T08:15:44.302Z,2196
2022-08-09T08:16:29.391Z,2180
2022-08-09T08:23:54.870Z,2084
2022-08-09T08:24:40.339Z,2080
2022-08-09T08:25:15.709Z,2076
2022-08-09T08:26:06.297Z,2072
2022-08-09T08:30:40.733Z,2028
2022-08-09T08:31:21.330Z,2024
2022-08-09T08:32:02.803Z,2020
2022-08-09T08:32:52.986Z,2008
2022-08-09T08:33:24.070Z,2004
2022-08-09T08:34:03.684Z,2000
2022-08-09T08:34:44.144Z,2004
2022-08-09T08:35:24.643Z,1996
2022-08-09T08:36:05.154Z,1992
2022-08-09T08:36:45.667Z,1988
2022-08-09T08:41:41.951Z,1964
2022-08-09T08:42:12.371Z,1960
2022-08-09T08:42:52.901Z,1956
2022-08-09T08:43:33.442Z,1948
2022-08-09T08:44:14.029Z,1940
2022-08-09T08:44:54.509Z,1936
2022-08-09T08:45:36.937Z,1928
2022-08-09T08:46:32.782Z,1920
2022-08-09T08:51:00.815Z,1884
2022-08-09T08:51:41.803Z,1876
2022-08-09T08:53:02.780Z,1872
2022-08-09T08:54:02.758Z,1868
2022-08-09T08:54:28.014Z,1864
2022-08-09T08:55:05.797Z,1860
2022-08-09T08:55:44.785Z,1856
2022-08-09T08:56:28.376Z,1852
2022-08-09T09:02:30.649Z,1812
2022-08-09T09:03:12.221Z,1808
2022-08-09T09:03:51.521Z,1808
2022-08-09T09:04:37.691Z,1804
2022-08-09T09:05:12.754Z,1800
2022-08-09T09:05:59.263Z,1796
2022-08-09T09:06:33.817Z,1788
2022-08-09T09:07:14.325Z,1784
2022-08-09T09:07:55.000Z,1784
2022-08-09T09:15:38.937Z,1752
2022-08-09T09:16:30.005Z,1748
2022-08-09T09:17:01.276Z,1744
2022-08-09T09:17:48.753Z,1744
2022-08-09T09:18:22.304Z,1740
2022-08-09T09:19:43.560Z,1736
2022-08-09T09:26:00.635Z,1704
2022-08-09T09:26:02.692Z,1700
2022-08-09T09:26:29.881Z,1692
2022-08-09T09:29:03.192Z,1672
2022-08-09T09:29:40.881Z,1668
2022-08-09T09:30:26.039Z,1668
2022-08-09T09:30:52.882Z,1664
2022-08-09T09:32:04.802Z,1656
2022-08-09T09:32:15.367Z,1652
2022-08-09T09:32:54.549Z,1652
2022-08-09T09:33:45.039Z,1652
2022-08-09T09:34:18.272Z,1648
2022-08-09T09:34:58.148Z,1648
2022-08-09T09:36:11.840Z,1648
2022-08-09T09:36:53.440Z,1648
2022-08-09T09:38:53.843Z,1548
2022-08-09T09:39:43.072Z,1632
2022-08-09T09:40:15.110Z,1624
2022-08-09T09:40:55.590Z,1620
2022-08-09T09:41:39.865Z,1616
2022-08-09T09:42:17.844Z,1620
2022-08-09T09:42:58.379Z,1612
2022-08-09T09:50:07.717Z,1576
2022-08-09T09:50:24.763Z,1572
2022-08-09T09:51:07.051Z,1572
2022-08-09T09:52:36.205Z,1576
2022-08-09T09:53:08.982Z,1576
2022-08-09T09:58:43.747Z,1568
2022-08-09T09:59:27.683Z,1564
2022-08-09T10:00:04.545Z,1564
2022-08-09T10:00:50.342Z,1564
2022-08-09T10:01:30.339Z,1560
2022-08-09T10:02:06.242Z,1560
2022-08-09T10:02:46.724Z,1552
2022-08-09T10:06:07.780Z,1540
2022-08-09T10:06:52.237Z,1540
2022-08-09T10:07:28.010Z,1532
2022-08-09T10:08:11.381Z,1532
2022-08-09T10:09:37.121Z,1520
2022-08-09T10:13:07.670Z,1508
2022-08-09T10:13:51.979Z,1500
2022-08-09T10:14:36.351Z,1500
2022-08-09T10:15:25.771Z,1508
2022-08-09T10:16:09.426Z,1504
2022-08-09T10:16:56.436Z,1500
2022-08-09T10:20:17.809Z,1496
2022-08-09T10:20:58.436Z,1492
2022-08-09T10:21:39.356Z,1496
2022-08-09T10:22:29.182Z,1488
2022-08-09T10:23:00.886Z,1488
2022-08-09T10:23:40.818Z,1488
2022-08-09T10:24:25.520Z,1484
2022-08-09T10:25:07.081Z,1480
2022-08-09T10:26:27.802Z,1468
2022-08-09T10:27:10.050Z,1468
2022-08-09T10:27:57.446Z,1464
2022-08-09T10:28:32.492Z,1460
2022-08-09T10:34:45.831Z,1432
2022-08-09T10:38:55.074Z,1436
2022-08-09T10:39:40.433Z,1436
2022-08-09T10:41:30.113Z,1428
2022-08-09T10:42:10.747Z,1420
2022-08-09T10:42:52.904Z,1412
2022-08-09T10:43:36.253Z,1404
2022-08-09T10:44:15.734Z,1396
2022-08-09T10:50:36.241Z,1388
2022-08-09T10:55:55.531Z,1372
2022-08-09T10:56:25.358Z,1372
2022-08-09T10:57:07.321Z,1372
2022-08-09T10:57:48.737Z,1368
2022-08-09T10:59:55.937Z,1364
2022-08-09T11:00:35.472Z,1356
2022-08-09T11:03:07.187Z,1356
2022-08-09T11:05:29.953Z,1336
2022-08-09T11:06:15.663Z,1336
2022-08-09T11:07:04.027Z,1332
2022-08-09T11:07:56.751Z,1336
2022-08-09T11:11:36.728Z,1324
2022-08-09T11:16:33.757Z,1312
2022-08-09T11:17:14.784Z,1308
2022-08-09T11:18:03.197Z,1304
2022-08-09T11:22:35.919Z,1296
2022-08-09T11:23:16.741Z,1292
2022-08-09T11:23:56.824Z,1288
2022-08-09T11:24:37.371Z,1288
2022-08-09T11:28:28.009Z,1288
2022-08-09T11:28:57.988Z,1284
2022-08-09T11:30:02.405Z,1284
2022-08-09T11:30:21.720Z,1280
2022-08-09T11:31:01.652Z,1280
2022-08-09T11:31:43.237Z,1276
2022-08-09T11:40:39.565Z,1244
2022-08-09T11:41:37.754Z,1244
2022-08-09T11:42:14.764Z,1244
2022-08-09T11:42:53.596Z,1244
2022-08-09T11:43:34.661Z,1240
2022-08-09T11:47:03.538Z,1236
2022-08-09T11:47:43.891Z,1236
2022-08-09T11:48:26.901Z,1236
2022-08-09T11:49:10.819Z,1236
2022-08-09T11:50:01.886Z,1240
2022-08-09T11:50:54.480Z,1232
2022-08-09T11:53:58.257Z,1220
2022-08-09T12:35:19.543Z,1152
2022-08-09T12:35:54.546Z,1152
2022-08-09T12:36:36.060Z,1152
2022-08-09T12:37:22.015Z,1144
2022-08-09T12:37:56.167Z,1144
2022-08-09T12:38:37.348Z,1144
2022-08-09T12:39:17.615Z,1144
2022-08-09T12:39:58.214Z,1140
2022-08-09T12:47:06.661Z,1140
2022-08-09T12:47:50.226Z,1140
2022-08-09T12:48:31.105Z,1140
2022-08-09T12:49:09.773Z,1140
2022-08-09T12:49:56.943Z,1140
2022-08-09T12:50:37.735Z,1136
2022-08-09T12:51:30.569Z,1140
2022-08-09T12:53:29.961Z,1136
2022-08-09T12:54:04.604Z,1128
2022-08-09T12:57:24.365Z,1132
2022-08-09T12:58:03.934Z,1128
2022-08-09T12:58:47.411Z,1128
2022-08-09T12:59:39.661Z,1124
2022-08-09T13:04:33.386Z,1104
2022-08-09T13:05:10.628Z,1104
2022-08-09T13:06:13.358Z,1104
2022-08-09T13:06:34.151Z,1092
2022-08-09T13:07:53.379Z,1112
2022-08-09T13:08:35.370Z,1124
2022-08-09T13:12:39.877Z,1116
2022-08-09T13:13:19.649Z,1116
2022-08-09T13:14:38.738Z,1116
2022-08-09T13:14:47.555Z,1112
2022-08-09T13:16:49.531Z,1116
2022-08-09T13:17:44.665Z,1136
2022-08-09T13:18:17.388Z,1188
2022-08-09T13:24:17.796Z,1360
2022-08-09T13:26:31.616Z,1420
2022-08-09T13:27:08.545Z,1444
2022-08-09T13:27:48.996Z,1464
2022-08-09T13:28:34.744Z,1488
2022-08-09T13:29:08.426Z,1508
2022-08-09T13:30:03.368Z,1532
2022-08-09T13:30:49.629Z,1560
2022-08-09T13:32:12.759Z,1596
2022-08-09T13:37:55.372Z,1712
2022-08-09T13:38:56.335Z,1692
2022-08-09T13:39:31.001Z,1652
2022-08-09T13:41:21.491Z,1616
2022-08-09T13:41:21.620Z,1632
2022-08-09T13:41:51.753Z,1572
2022-08-09T13:42:01.132Z,1532
2022-08-09T13:42:39.127Z,1480
2022-08-09T13:43:19.606Z,1428
2022-08-09T13:44:00.109Z,1376
2022-08-09T13:50:48.205Z,1172
2022-08-09T13:51:27.185Z,1176
2022-08-09T13:52:07.996Z,1176
2022-08-09T13:52:48.345Z,1176
2022-08-09T13:53:43.066Z,1172
2022-08-09T13:54:10.051Z,1164
2022-08-09T14:00:55.183Z,1108
2022-08-09T14:01:55.866Z,1104
2022-08-09T14:02:16.839Z,1104
2022-08-09T14:03:04.720Z,1096
2022-08-09T14:04:02.068Z,1092
2022-08-09T14:04:18.668Z,1096
2022-08-09T14:04:59.422Z,1096
2022-08-09T14:05:57.822Z,1092
2022-08-09T14:06:25.532Z,1088
2022-08-09T14:06:59.820Z,1084
2022-08-09T14:14:14.953Z,1064
2022-08-09T14:14:26.969Z,1064
2022-08-09T14:15:06.871Z,1060
2022-08-09T14:16:07.314Z,1056
2022-08-09T14:16:28.082Z,1052
2022-08-09T14:17:08.250Z,1052
2022-08-09T14:17:53.232Z,1048
2022-08-09T14:18:29.993Z,1048
2022-08-09T14:19:09.836Z,1048
2022-08-09T14:19:50.463Z,1044
2022-08-09T14:25:58.309Z,1020
2022-08-09T14:26:35.599Z,1020
2022-08-09T14:27:20.068Z,1020
2022-08-09T14:27:57.322Z,1016
2022-08-09T14:28:37.171Z,1008
2022-08-09T14:29:26.061Z,1012
2022-08-09T14:30:15.266Z,1008
2022-08-09T14:30:41.475Z,1012
2022-08-09T14:32:02.100Z,1012
2022-08-09T14:32:40.485Z,1004
2022-08-09T14:39:39.804Z,1000
2022-08-09T14:40:05.931Z,996
2022-08-09T14:41:01.600Z,992
2022-08-09T14:41:34.963Z,992
2022-08-09T14:42:08.123Z,992
2022-08-09T14:42:48.638Z,988
2022-08-09T14:43:47.123Z,984
2022-08-09T14:44:59.234Z,980
2022-08-09T14:51:42.090Z,968
2022-08-09T14:52:15.891Z,964
2022-08-09T14:52:56.316Z,964
2022-08-09T14:53:38.824Z,964
2022-08-09T14:54:22.209Z,960
2022-08-09T14:54:57.885Z,960
2022-08-09T14:55:38.400Z,956
2022-08-09T14:56:18.942Z,956
2022-08-09T14:56:59.541Z,956
2022-08-09T14:57:43.293Z,956
2022-08-09T15:04:25.291Z,936
2022-08-09T15:05:05.807Z,936
2022-08-09T15:05:50.410Z,936
2022-08-09T15:06:26.796Z,932
2022-08-09T15:07:54.995Z,928
2022-08-09T15:08:30.231Z,928
2022-08-09T15:09:08.877Z,928
2022-08-09T15:10:04.292Z,924
2022-08-09T15:10:31.625Z,924
2022-08-09T15:11:10.348Z,924
2022-08-09T15:17:15.192Z,916
2022-08-09T15:17:55.681Z,916
2022-08-09T15:18:36.502Z,916
2022-08-09T15:19:18.203Z,912
2022-08-09T15:19:59.941Z,912
2022-08-09T15:21:54.096Z,908
2022-08-09T15:21:54.438Z,908
2022-08-09T15:22:01.966Z,904
2022-08-09T15:22:46.590Z,904
2022-08-09T15:23:56.389Z,904
2022-08-09T15:30:47.693Z,884
2022-08-09T15:30:47.922Z,884
2022-08-09T15:30:47.930Z,884
2022-08-09T15:31:28.413Z,880
2022-08-09T15:32:29.303Z,876
2022-08-09T15:32:47.590Z,872
2022-08-09T15:34:17.820Z,876
2022-08-09T15:34:49.154Z,876
2022-08-09T15:35:40.528Z,872
2022-08-09T15:36:10.162Z,872
2022-08-09T15:42:15.283Z,864
2022-08-09T15:42:55.724Z,860
2022-08-09T15:43:36.990Z,864
2022-08-09T15:44:16.793Z,864
2022-08-09T15:44:57.285Z,864
2022-08-09T15:45:51.648Z,864
2022-08-09T15:46:28.844Z,856
2022-08-09T15:46:59.584Z,860
2022-08-09T15:47:47.348Z,856
2022-08-09T15:50:00.953Z,848
2022-08-09T15:50:32.826Z,848
2022-08-09T15:51:30.567Z,848
2022-08-09T15:52:02.476Z,848
2022-08-09T15:52:34.512Z,840
2022-08-09T15:53:18.653Z,844
2022-08-09T15:54:03.021Z,844
2022-08-09T15:54:44.459Z,840
2022-08-09T15:55:16.197Z,836
2022-08-09T15:56:20.091Z,832
2022-08-09T15:56:37.252Z,836
2022-08-09T15:59:59.682Z,824
2022-08-09T16:00:39.306Z,828
2022-08-09T16:01:19.803Z,828
2022-08-09T16:02:00.316Z,828
2022-08-09T16:02:40.960Z,824
2022-08-09T16:08:06.242Z,820
2022-08-09T16:08:48.906Z,816
2022-08-09T16:09:32.794Z,816
2022-08-09T16:10:07.798Z,812
2022-08-09T16:10:54.669Z,808
2022-08-09T16:11:28.730Z,808
2022-08-09T16:12:11.244Z,808
2022-08-09T16:14:02.198Z,804
2022-08-09T16:14:10.710Z,804
2022-08-09T16:16:17.218Z,804
2022-08-09T16:19:36.609Z,796
2022-08-09T16:20:16.743Z,792
2022-08-09T16:20:57.480Z,792
2022-08-09T16:21:37.792Z,792
2022-08-09T16:22:19.006Z,784
2022-08-09T16:23:01.295Z,784
2022-08-09T16:23:40.183Z,784
2022-08-09T16:24:30.440Z,780
2022-08-09T16:29:50.118Z,776
2022-08-09T16:30:28.641Z,776
2022-08-09T16:31:15.961Z,776
2022-08-09T16:32:11.238Z,772
2022-08-09T16:32:49.810Z,772
2022-08-09T16:33:09.550Z,768
2022-08-09T16:36:36.432Z,760
2022-08-09T16:37:17.385Z,756
2022-08-09T16:37:59.339Z,756
2022-08-09T16:43:26.591Z,740
2022-08-09T16:44:06.449Z,740
2022-08-09T16:44:48.539Z,736
2022-08-09T16:45:28.115Z,736
2022-08-09T16:46:08.521Z,732
2022-08-09T16:46:54.827Z,728
2022-08-09T16:48:37.824Z,732
2022-08-09T16:48:52.992Z,724
2022-08-09T16:49:27.141Z,724
2022-08-09T16:50:28.555Z,724
2022-08-09T16:53:26.690Z,712
2022-08-09T16:54:25.542Z,708
2022-08-09T16:54:46.983Z,708
2022-08-09T16:55:31.337Z,704
2022-08-09T16:56:10.617Z,704
2022-08-09T16:56:54.466Z,704
2022-08-09T16:58:09.500Z,700
2022-08-09T16:58:42.651Z,700
2022-08-09T17:02:06.413Z,684
2022-08-09T17:05:23.915Z,672
2022-08-09T17:06:09.537Z,672
2022-08-09T17:07:04.795Z,672
2022-08-09T17:08:42.039Z,668
2022-08-09T17:10:51.908Z,660
2022-08-09T17:11:33.290Z,656
2022-08-09T17:12:13.473Z,652
2022-08-09T17:12:55.281Z,648
2022-08-09T17:16:08.707Z,640
2022-08-09T17:16:49.202Z,640
2022-08-09T17:17:30.663Z,636
2022-08-09T17:18:10.527Z,636
2022-08-09T17:18:50.593Z,632
2022-08-09T17:19:46.917Z,628
2022-08-09T17:20:29.410Z,624
2022-08-09T17:20:53.152Z,620
2022-08-09T17:21:32.527Z,620
2022-08-09T17:22:13.062Z,616
2022-08-09T17:22:53.970Z,612
2022-08-09T17:28:58.634Z,592
2022-08-09T17:29:41.039Z,588
2022-08-09T17:30:19.859Z,584
2022-08-09T17:31:00.127Z,584
2022-08-09T17:31:41.586Z,580
2022-08-09T17:32:26.557Z,576
2022-08-09T17:35:01.767Z,564
2022-08-09T17:35:32.115Z,560
2022-08-09T17:36:58.406Z,556
2022-08-09T17:42:08.047Z,532
2022-08-09T17:42:48.499Z,532
2022-08-09T17:43:33.349Z,528
2022-08-09T17:44:37.967Z,524
2022-08-09T17:44:50.030Z,520
2022-08-09T17:45:37.487Z,516
2022-08-09T17:46:10.969Z,516
2022-08-09T17:46:55.258Z,512
2022-08-09T17:47:32.073Z,504
2022-08-09T17:48:12.524Z,500
2022-08-09T18:34:17.440Z,216
2022-08-09T18:34:57.690Z,212
2022-08-09T18:35:48.257Z,212
2022-08-09T18:36:25.490Z,204
2022-08-09T18:36:59.155Z,200
2022-08-09T18:37:47.099Z,196
2022-08-09T18:38:20.113Z,188
2022-08-09T18:39:02.389Z,184
2022-08-09T18:39:41.904Z,180
2022-08-09T18:46:45.617Z,136
2022-08-09T18:47:12.646Z,132
2022-08-09T18:47:46.832Z,128
2022-08-09T18:48:30.219Z,120
2022-08-09T18:49:07.823Z,116
2022-08-09T18:49:48.350Z,116
2022-08-09T18:50:33.474Z,112
2022-08-09T18:51:09.238Z,104
2022-08-09T18:51:54.509Z,100
2022-08-09T18:52:34.807Z,100
2022-08-09T18:53:13.696Z,92
2022-08-09T19:00:36.070Z,56
2022-08-09T19:01:16.546Z,52
2022-08-09T19:01:57.074Z,52
2022-08-09T19:02:37.754Z,48
2022-08-09T19:03:17.958Z,44
2022-08-09T19:04:01.925Z,40
2022-08-09T19:04:39.052Z,40
2022-08-09T19:05:28.487Z,36
2022-08-09T19:06:02.754Z,36
2022-08-09T19:06:40.894Z,32
2022-08-09T19:07:21.000Z,28
2022-08-09T19:14:06.212Z,16
2022-08-09T19:14:46.435Z,8
2022-08-09T19:15:26.889Z,8
2022-08-09T19:16:07.373Z,8
2022-08-09T19:16:50.070Z,8
2022-08-09T19:17:31.103Z,8
2022-08-09T19:18:17.048Z,8
2022-08-09T19:18:49.622Z,4
2022-08-09T19:19:29.721Z,8
2022-08-09T19:20:10.234Z,4
2022-08-09T19:20:52.183Z,4
2022-08-09T19:27:35.791Z,4
2022-08-09T19:28:16.374Z,0
2022-08-09T19:28:57.340Z,0
2022-08-09T19:29:38.306Z,0
2022-08-09T19:30:21.650Z,0
2022-08-09T19:30:58.535Z,0
2022-08-09T19:31:44.408Z,0
2022-08-09T19:32:19.590Z,0
2022-08-09T19:33:00.119Z,0
2022-08-09T19:33:40.633Z,0
2022-08-09T19:34:24.511Z,0
2022-08-09T19:36:30.724Z,0
2022-08-09T19:37:16.758Z,0
2022-08-09T19:43:58.566Z,0
2022-08-09T19:44:36.504Z,0
2022-08-09T19:45:17.019Z,0
2022-08-09T19:45:57.910Z,0
2022-08-09T19:46:50.402Z,0
2022-08-09T19:47:20.487Z,0
2022-08-09T19:47:59.106Z,0
2022-08-09T19:49:01.301Z,0
2022-08-09T19:50:05.770Z,0
2022-08-09T19:50:09.309Z,0
2022-08-09T19:50:49.911Z,0
2022-08-09T19:57:26.083Z,0
2022-08-09T19:58:06.456Z,0
2022-08-09T19:58:56.295Z,0
2022-08-09T19:59:40.366Z,0
2022-08-09T20:00:08.003Z,0
2022-08-09T20:00:48.463Z,0
2022-08-09T20:01:29.042Z,0
2022-08-09T20:02:15.674Z,0
2022-08-09T20:04:07.722Z,0
2022-08-09T20:04:08.039Z,0
2022-08-09T20:04:18.814Z,0
2022-08-09T20:10:55.774Z,0
2022-08-09T20:11:43.494Z,0