createdAt,value
2022-10-07T00:00:03.928Z,77.21
2022-10-07T00:02:06.886Z,77.28
2022-10-07T00:04:08.338Z,77.18
2022-10-07T00:06:15.567Z,77.05
2022-10-07T00:08:16.971Z,76.27
2022-10-07T00:10:18.418Z,76.40
2022-10-07T00:12:19.844Z,76.23
2022-10-07T00:14:21.251Z,76.78
2022-10-07T00:16:30.836Z,77.42
2022-10-07T00:18:32.970Z,77.95
2022-10-07T00:20:39.056Z,78.54
2022-10-07T00:22:40.519Z,78.32
2022-10-07T00:24:41.927Z,78.65
2022-10-07T00:26:43.354Z,79.41
2022-10-07T00:28:45.297Z,79.65
2022-10-07T00:30:46.800Z,80.60
2022-10-07T00:32:48.255Z,80.00
2022-10-07T00:34:49.866Z,78.69
2022-10-07T00:36:51.386Z,78.82
2022-10-07T00:38:57.693Z,78.69
2022-10-07T00:40:59.120Z,78.82
2022-10-07T00:43:00.530Z,78.72
2022-10-07T00:45:02.132Z,79.16
2022-10-07T00:47:29.773Z,80.29
2022-10-07T00:49:37.344Z,79.46
2022-10-07T00:51:40.275Z,78.11
2022-10-07T00:53:42.752Z,78.44
2022-10-07T00:55:44.760Z,78.38
2022-10-07T00:57:47.972Z,77.44
2022-10-07T00:59:50.266Z,78.60
2022-10-07T01:01:51.693Z,77.94
2022-10-07T01:03:54.215Z,78.07
2022-10-07T01:05:55.628Z,78.56
2022-10-07T01:07:59.402Z,77.69
2022-10-07T01:10:02.071Z,77.96
2022-10-07T01:12:25.815Z,77.82
2022-10-07T01:14:45.997Z,77.30
2022-10-07T01:16:50.402Z,77.24
2022-10-07T01:19:00.668Z,76.84
2022-10-07T01:21:25.106Z,76.54
2022-10-07T01:23:45.089Z,77.38
2022-10-07T01:26:12.761Z,76.74
2022-10-07T01:28:21.533Z,76.67
2022-10-07T01:30:22.983Z,75.82
2022-10-07T01:32:27.969Z,76.71
2022-10-07T01:34:30.046Z,76.08
2022-10-07T01:36:34.016Z,76.83
2022-10-07T01:38:38.164Z,77.16
2022-10-07T01:40:48.583Z,76.33
2022-10-07T01:42:51.957Z,77.21
2022-10-07T01:44:56.909Z,76.53
2022-10-07T01:46:59.054Z,77.28
2022-10-07T01:49:01.048Z,77.59
2022-10-07T01:51:02.690Z,77.32
2022-10-07T01:53:23.219Z,77.87
2022-10-07T01:55:50.852Z,78.33
2022-10-07T01:58:08.701Z,77.23
2022-10-07T02:00:12.781Z,77.02
2022-10-07T02:02:47.217Z,76.98
2022-10-07T02:05:17.909Z,76.77
2022-10-07T02:07:29.372Z,76.91
2022-10-07T02:09:41.098Z,77.11
2022-10-07T02:11:45.054Z,78.44
2022-10-07T02:14:11.970Z,77.66
2022-10-07T02:16:19.782Z,77.55
2022-10-07T02:18:21.415Z,79.22
2022-10-07T02:20:26.728Z,80.37
2022-10-07T02:22:29.407Z,80.16
2022-10-07T02:24:34.685Z,80.96
2022-10-07T02:26:37.316Z,79.57
2022-10-07T02:28:42.575Z,79.47
2022-10-07T02:30:49.286Z,79.73
2022-10-07T02:32:55.034Z,79.16
2022-10-07T02:35:03.082Z,78.26
2022-10-07T02:37:10.572Z,78.91
2022-10-07T02:39:13.061Z,79.47
2022-10-07T02:41:31.391Z,79.78
2022-10-07T02:43:56.412Z,81.38
2022-10-07T02:46:09.274Z,81.35
2022-10-07T02:48:19.986Z,82.00
2022-10-07T02:50:25.311Z,82.16
2022-10-07T02:52:31.228Z,82.19
2022-10-07T02:54:42.678Z,83.80
2022-10-07T02:56:45.244Z,83.67
2022-10-07T02:58:47.573Z,84.20
2022-10-07T03:00:53.006Z,84.33
2022-10-07T03:02:57.889Z,85.02
2022-10-07T03:04:59.419Z,84.41
2022-10-07T03:07:01.769Z,84.51
2022-10-07T03:09:04.267Z,85.13
2022-10-07T03:11:05.702Z,84.63
2022-10-07T03:13:07.201Z,84.74
2022-10-07T03:15:10.878Z,84.85
2022-10-07T03:17:12.358Z,84.94
2022-10-07T03:19:13.776Z,83.94
2022-10-07T03:21:16.156Z,83.76
2022-10-07T03:23:17.575Z,83.33
2022-10-07T03:25:19.425Z,82.91
2022-10-07T03:27:21.064Z,81.65
2022-10-07T03:29:22.838Z,81.56
2022-10-07T03:31:25.318Z,81.80
2022-10-07T03:33:27.289Z,81.51
2022-10-07T03:35:29.522Z,81.98
2022-10-07T03:37:31.129Z,80.66
2022-10-07T03:39:32.797Z,81.38
2022-10-07T03:41:34.295Z,80.86
2022-10-07T03:43:35.748Z,81.51
2022-10-07T03:45:44.277Z,81.39
2022-10-07T03:47:46.194Z,81.34
2022-10-07T03:49:48.007Z,81.28
2022-10-07T03:51:49.437Z,81.04
2022-10-07T03:53:54.541Z,81.24
2022-10-07T03:55:56.680Z,80.83
2022-10-07T03:57:59.645Z,80.97
2022-10-07T04:00:01.407Z,81.60
2022-10-07T04:02:02.930Z,80.92
2022-10-07T04:04:04.425Z,80.21
2022-10-07T04:06:06.331Z,80.04
2022-10-07T04:08:11.073Z,79.45
2022-10-07T04:10:15.217Z,79.88
2022-10-07T04:12:16.825Z,80.81
2022-10-07T04:14:18.278Z,81.01
2022-10-07T04:16:20.045Z,81.43
2022-10-07T04:18:22.721Z,81.29
2022-10-07T04:20:25.549Z,82.14
2022-10-07T04:22:26.983Z,83.46
2022-10-07T04:24:28.419Z,83.71
2022-10-07T04:26:29.865Z,84.33
2022-10-07T04:28:31.408Z,85.69
2022-10-07T04:30:38.141Z,86.25
2022-10-07T04:32:39.556Z,86.16
2022-10-07T04:34:40.996Z,86.81
2022-10-07T04:36:42.425Z,86.81
2022-10-07T04:38:45.220Z,86.72
2022-10-07T04:40:50.009Z,86.40
2022-10-07T04:43:09.838Z,86.61
2022-10-07T04:45:11.520Z,86.04
2022-10-07T04:47:13.028Z,86.65
2022-10-07T04:49:14.613Z,86.71
2022-10-07T04:51:16.118Z,86.38
2022-10-07T04:53:18.328Z,87.00
2022-10-07T04:55:19.745Z,86.65
2022-10-07T04:57:21.160Z,86.80
2022-10-07T04:59:24.117Z,87.19
2022-10-07T05:01:26.396Z,87.46
2022-10-07T05:03:32.163Z,87.44
2022-10-07T05:05:34.630Z,87.69
2022-10-07T05:07:38.457Z,87.71
2022-10-07T05:09:39.902Z,87.70
2022-10-07T05:11:41.374Z,87.90
2022-10-07T05:13:42.861Z,87.91
2022-10-07T05:16:03.437Z,87.57
2022-10-07T05:18:07.040Z,86.84
2022-10-07T05:20:10.070Z,87.62
2022-10-07T05:22:11.581Z,86.80
2022-10-07T05:24:13.040Z,87.25
2022-10-07T05:26:15.397Z,87.47
2022-10-07T05:28:16.863Z,87.32
2022-10-07T05:30:19.121Z,87.99
2022-10-07T05:32:21.243Z,87.49
2022-10-07T05:34:22.696Z,87.78
2022-10-07T05:36:24.229Z,88.07
2022-10-07T05:38:26.207Z,88.29
2022-10-07T05:40:28.131Z,87.84
2022-10-07T05:42:29.549Z,88.48
2022-10-07T05:44:32.285Z,88.53
2022-10-07T05:46:33.730Z,87.88
2022-10-07T05:48:39.319Z,87.71
2022-10-07T05:50:41.114Z,87.32
2022-10-07T05:52:45.172Z,87.39
2022-10-07T05:54:46.712Z,87.88
2022-10-07T05:56:48.567Z,87.07
2022-10-07T05:58:51.400Z,86.50
2022-10-07T06:00:54.162Z,86.66
2022-10-07T06:02:55.713Z,86.35
2022-10-07T06:04:57.230Z,86.04
2022-10-07T06:06:58.676Z,85.40
2022-10-07T06:09:20.095Z,85.57
2022-10-07T06:11:40.211Z,86.00
2022-10-07T06:13:41.643Z,86.32
2022-10-07T06:15:43.084Z,86.61
2022-10-07T06:17:45.658Z,87.31
2022-10-07T06:19:47.302Z,86.77
2022-10-07T06:21:49.827Z,86.73
2022-10-07T06:23:52.070Z,86.85
2022-10-07T06:25:56.367Z,86.89
2022-10-07T06:27:58.378Z,86.56
2022-10-07T06:30:00.081Z,86.18
2022-10-07T06:32:01.760Z,86.50
2022-10-07T06:34:03.263Z,86.76
2022-10-07T06:36:06.308Z,87.12
2022-10-07T06:38:07.847Z,86.73
2022-10-07T06:40:09.880Z,86.57
2022-10-07T06:42:11.350Z,85.71
2022-10-07T06:44:12.761Z,86.19
2022-10-07T06:46:19.358Z,86.43
2022-10-07T06:48:20.824Z,85.63
2022-10-07T06:50:22.467Z,85.97
2022-10-07T06:52:23.892Z,85.17
2022-10-07T06:54:25.438Z,85.00
2022-10-07T06:56:26.977Z,84.86
2022-10-07T06:58:28.960Z,84.64
2022-10-07T07:00:30.387Z,84.80
2022-10-07T07:02:33.204Z,83.76
2022-10-07T07:04:34.754Z,83.67
2022-10-07T07:06:37.105Z,84.57
2022-10-07T07:08:41.047Z,84.10
2022-10-07T07:10:44.046Z,83.08
2022-10-07T07:12:46.142Z,83.77
2022-10-07T07:14:48.176Z,83.13
2022-10-07T07:16:49.679Z,83.26
2022-10-07T07:18:55.925Z,83.19
2022-10-07T07:21:02.545Z,82.61
2022-10-07T07:23:06.490Z,82.35
2022-10-07T07:25:09.994Z,81.66
2022-10-07T07:27:12.669Z,81.77
2022-10-07T07:29:14.813Z,81.69
2022-10-07T07:31:16.254Z,80.86
2022-10-07T07:33:18.029Z,81.03
2022-10-07T07:35:19.480Z,80.62
2022-10-07T07:37:21.223Z,80.52
2022-10-07T07:39:22.687Z,81.06
2022-10-07T07:41:30.437Z,81.04
2022-10-07T07:43:31.938Z,80.78
2022-10-07T07:45:36.859Z,80.59
2022-10-07T07:47:38.536Z,80.47
2022-10-07T07:49:39.974Z,80.51
2022-10-07T07:51:43.546Z,80.64
2022-10-07T07:53:46.048Z,79.84
2022-10-07T07:55:56.734Z,79.66
2022-10-07T07:57:58.433Z,79.33
2022-10-07T07:59:59.967Z,78.58
2022-10-07T08:02:02.253Z,79.23
2022-10-07T08:04:04.242Z,78.95
2022-10-07T08:06:08.028Z,79.16
2022-10-07T08:08:10.833Z,78.77
2022-10-07T08:10:12.342Z,78.67
2022-10-07T08:12:14.701Z,78.19
2022-10-07T08:14:17.379Z,77.91
2022-10-07T08:16:23.602Z,77.62
2022-10-07T08:18:25.074Z,77.37
2022-10-07T08:20:26.790Z,76.82
2022-10-07T08:22:28.208Z,76.88
2022-10-07T08:24:29.629Z,76.99
2022-10-07T08:26:32.855Z,76.66
2022-10-07T08:28:35.607Z,76.47
2022-10-07T08:30:37.085Z,76.92
2022-10-07T08:32:38.538Z,76.25
2022-10-07T08:34:40.249Z,76.48
2022-10-07T08:36:44.008Z,76.25
2022-10-07T08:38:49.379Z,75.97
2022-10-07T08:40:53.517Z,76.27
2022-10-07T08:42:55.104Z,76.09
2022-10-07T08:44:56.625Z,76.00
2022-10-07T08:47:06.244Z,76.53
2022-10-07T08:49:16.999Z,75.44
2022-10-07T08:51:21.101Z,75.33
2022-10-07T08:53:33.899Z,73.72
2022-10-07T08:55:56.753Z,74.57
2022-10-07T08:58:27.011Z,73.25
2022-10-07T09:00:28.622Z,73.60
2022-10-07T09:03:07.418Z,73.53
2022-10-07T09:05:21.214Z,73.46
2022-10-07T09:07:34.599Z,73.32
2022-10-07T09:09:40.866Z,73.43
2022-10-07T09:11:45.659Z,72.83
2022-10-07T09:13:54.656Z,72.56
2022-10-07T09:16:11.933Z,72.25
2022-10-07T09:18:20.055Z,72.20
2022-10-07T09:20:28.734Z,71.85
2022-10-07T09:22:38.770Z,71.39
2022-10-07T09:24:40.239Z,70.61
2022-10-07T09:26:41.706Z,70.51
2022-10-07T09:28:43.256Z,70.60
2022-10-07T09:30:44.877Z,70.19
2022-10-07T09:32:49.361Z,70.09
2022-10-07T09:34:52.210Z,70.34
2022-10-07T09:37:10.862Z,70.86
2022-10-07T09:39:15.920Z,70.63
2022-10-07T09:41:19.863Z,70.29
2022-10-07T09:43:21.351Z,70.75
2022-10-07T09:45:28.064Z,70.30
2022-10-07T09:47:37.089Z,69.79
2022-10-07T09:49:42.792Z,68.77
2022-10-07T09:51:58.643Z,69.23
2022-10-07T09:54:05.744Z,68.80
2022-10-07T09:56:33.068Z,68.47
2022-10-07T09:58:34.505Z,68.19
2022-10-07T10:00:43.766Z,67.85
2022-10-07T10:02:51.765Z,67.86
2022-10-07T10:04:56.057Z,68.11
2022-10-07T10:07:03.549Z,68.23
2022-10-07T10:09:05.012Z,67.21
2022-10-07T10:11:25.847Z,67.54
2022-10-07T10:13:35.995Z,67.02
2022-10-07T10:15:40.827Z,67.28
2022-10-07T10:17:42.373Z,66.78
2022-10-07T10:19:43.796Z,66.50
2022-10-07T10:21:58.414Z,65.95
2022-10-07T10:24:06.204Z,65.77
2022-10-07T10:26:33.662Z,65.29
2022-10-07T10:28:47.647Z,64.79
2022-10-07T10:30:57.811Z,64.81
2022-10-07T10:33:16.038Z,64.58
2022-10-07T10:35:31.966Z,63.43
2022-10-07T10:37:57.970Z,63.21
2022-10-07T10:40:02.353Z,62.89
2022-10-07T10:42:10.491Z,62.40
2022-10-07T10:44:33.541Z,61.33
2022-10-07T10:47:04.071Z,60.51
2022-10-07T10:49:28.441Z,60.07
2022-10-07T10:51:55.705Z,58.85
2022-10-07T10:54:26.405Z,56.67
2022-10-07T10:56:28.477Z,53.73
2022-10-07T10:58:49.146Z,52.93
2022-10-07T11:01:13.623Z,51.12
2022-10-07T11:03:25.830Z,50.18
2022-10-07T11:05:40.299Z,49.58
2022-10-07T11:08:04.981Z,48.17
2022-10-07T11:10:22.896Z,48.14
2022-10-07T11:12:44.760Z,46.91
2022-10-07T11:14:55.752Z,46.09
2022-10-07T11:17:05.217Z,44.67
2022-10-07T11:19:06.596Z,45.24
2022-10-07T11:21:21.548Z,46.98
2022-10-07T11:23:44.137Z,45.62
2022-10-07T11:26:31.113Z,44.91
2022-10-07T11:28:40.886Z,43.83
2022-10-07T11:31:11.109Z,43.87
2022-10-07T11:33:22.953Z,43.30
2022-10-07T11:36:03.289Z,43.61
2022-10-07T11:38:10.466Z,43.86
2022-10-07T11:40:11.920Z,44.24
2022-10-07T11:42:21.541Z,44.03
2022-10-07T11:45:03.537Z,45.08
2022-10-07T11:47:11.255Z,45.64
2022-10-07T11:49:21.858Z,46.59
2022-10-07T11:51:30.253Z,47.74
2022-10-07T11:53:36.400Z,47.88
2022-10-07T11:55:44.109Z,47.19
2022-10-07T11:57:54.702Z,47.90
2022-10-07T12:00:08.174Z,48.00
2022-10-07T12:02:30.130Z,48.65
2022-10-07T12:04:35.185Z,49.29
2022-10-07T12:06:36.659Z,50.10
2022-10-07T12:08:41.907Z,50.93
2022-10-07T12:10:43.534Z,51.20
2022-10-07T12:12:46.164Z,51.68
2022-10-07T12:15:02.191Z,51.82
2022-10-07T12:17:22.553Z,53.80
2022-10-07T12:19:24.257Z,52.12
2022-10-07T12:21:25.694Z,54.10
2022-10-07T12:23:28.359Z,53.44
2022-10-07T12:25:32.299Z,54.43
2022-10-07T12:27:35.466Z,52.89
2022-10-07T12:29:49.121Z,52.86
2022-10-07T12:31:51.217Z,53.46
2022-10-07T12:34:09.443Z,54.51
2022-10-07T12:36:23.730Z,53.80
2022-10-07T12:38:31.465Z,53.59
2022-10-07T12:40:35.508Z,53.30
2022-10-07T12:42:37.190Z,53.94
2022-10-07T12:44:52.824Z,54.98
2022-10-07T12:46:58.020Z,54.90
2022-10-07T12:49:22.680Z,54.57
2022-10-07T12:51:38.673Z,55.00
2022-10-07T12:53:41.646Z,54.83
2022-10-07T12:55:49.364Z,54.90
2022-10-07T12:57:53.416Z,54.77
2022-10-07T13:00:10.517Z,54.44
2022-10-07T13:02:31.339Z,54.99
2022-10-07T13:05:02.616Z,55.95
2022-10-07T13:07:51.826Z,55.16
2022-10-07T13:10:09.502Z,54.61
2022-10-07T13:12:28.986Z,56.25
2022-10-07T13:14:42.733Z,55.62
2022-10-07T13:16:54.125Z,56.50
2022-10-07T13:19:04.465Z,56.16
2022-10-07T13:21:47.132Z,55.76
2022-10-07T13:23:54.498Z,57.36
2022-10-07T13:25:59.121Z,57.06
2022-10-07T13:28:00.704Z,57.71
2022-10-07T13:30:06.148Z,56.63
2022-10-07T13:32:21.644Z,57.11
2022-10-07T13:34:23.146Z,57.26
2022-10-07T13:36:30.236Z,57.13
2022-10-07T13:38:31.651Z,57.78
2022-10-07T13:40:35.785Z,56.98
2022-10-07T13:42:37.262Z,56.41
2022-10-07T13:44:43.615Z,57.02
2022-10-07T13:46:54.918Z,57.95
2022-10-07T13:48:57.160Z,57.61
2022-10-07T13:50:59.698Z,56.33
2022-10-07T13:53:01.456Z,56.63
2022-10-07T13:55:03.310Z,57.18
2022-10-07T13:57:08.924Z,57.38
2022-10-07T13:59:18.523Z,56.54
2022-10-07T14:01:20.569Z,56.93
2022-10-07T14:03:22.088Z,56.63
2022-10-07T14:05:27.708Z,56.90
2022-10-07T14:07:29.341Z,56.37
2022-10-07T14:09:37.129Z,57.78
2022-10-07T14:11:38.722Z,57.06
2022-10-07T14:13:42.859Z,56.62
2022-10-07T14:15:49.651Z,56.11
2022-10-07T14:17:58.686Z,55.89
2022-10-07T14:20:05.435Z,56.89
2022-10-07T14:22:19.092Z,57.72
2022-10-07T14:24:20.827Z,58.00
2022-10-07T14:26:22.419Z,56.45
2022-10-07T14:28:23.936Z,56.64
2022-10-07T14:30:25.938Z,58.79
2022-10-07T14:32:46.314Z,57.22
2022-10-07T14:35:06.411Z,57.82
2022-10-07T14:37:19.646Z,57.85
2022-10-07T14:39:32.412Z,57.99
2022-10-07T14:41:33.838Z,58.42
2022-10-07T14:43:36.196Z,58.40
2022-10-07T14:45:37.647Z,58.79
2022-10-07T14:47:41.309Z,58.79
2022-10-07T14:49:42.751Z,58.67
2022-10-07T14:51:46.208Z,58.84
2022-10-07T14:53:51.034Z,58.92
2022-10-07T14:55:52.708Z,59.40
2022-10-07T14:57:55.209Z,58.97
2022-10-07T14:59:56.694Z,58.57
2022-10-07T15:01:58.129Z,58.96
2022-10-07T15:03:59.902Z,58.67
2022-10-07T15:06:01.873Z,59.39
2022-10-07T15:08:03.967Z,60.07
2022-10-07T15:10:16.082Z,59.36
2022-10-07T15:12:17.562Z,60.03
2022-10-07T15:14:19.128Z,60.25
2022-10-07T15:16:23.405Z,61.96
2022-10-07T15:18:24.899Z,60.43
2022-10-07T15:20:26.375Z,60.76
2022-10-07T15:22:27.879Z,61.71
2022-10-07T15:24:31.838Z,60.36
2022-10-07T15:26:33.370Z,60.54
2022-10-07T15:28:34.863Z,59.88
2022-10-07T15:30:39.429Z,59.97
2022-10-07T15:32:41.141Z,60.46
2022-10-07T15:34:42.546Z,60.54
2022-10-07T15:36:44.231Z,61.02
2022-10-07T15:38:45.746Z,60.87
2022-10-07T15:40:55.301Z,60.23
2022-10-07T15:42:58.127Z,60.28
2022-10-07T15:44:59.640Z,59.77
2022-10-07T15:47:01.057Z,60.00
2022-10-07T15:49:03.747Z,61.78
2022-10-07T15:51:05.300Z,59.93
2022-10-07T15:53:06.747Z,60.38
2022-10-07T15:55:08.986Z,60.47
2022-10-07T15:57:10.436Z,61.51
2022-10-07T15:59:11.998Z,61.02
2022-10-07T16:01:14.670Z,62.71
2022-10-07T16:03:17.017Z,63.21
2022-10-07T16:05:18.465Z,63.47
2022-10-07T16:07:19.918Z,62.28
2022-10-07T16:09:22.550Z,63.76
2022-10-07T16:11:24.924Z,63.64
2022-10-07T16:13:27.017Z,63.10
2022-10-07T16:15:28.626Z,63.71
2022-10-07T16:17:30.176Z,63.33
2022-10-07T16:19:31.622Z,63.37
2022-10-07T16:21:36.066Z,62.74
2022-10-07T16:23:39.362Z,63.21
2022-10-07T16:25:40.778Z,64.68
2022-10-07T16:28:00.597Z,64.36
2022-10-07T16:30:20.697Z,65.90
2022-10-07T16:32:22.202Z,66.60
2022-10-07T16:34:24.001Z,67.03
2022-10-07T16:36:26.305Z,67.26
2022-10-07T16:38:27.745Z,66.80
2022-10-07T16:40:29.167Z,67.04
2022-10-07T16:42:30.606Z,66.81
2022-10-07T16:44:32.172Z,67.30
2022-10-07T16:46:34.323Z,67.93
2022-10-07T16:48:40.956Z,67.93
2022-10-07T16:50:47.011Z,67.91
2022-10-07T16:52:48.472Z,68.71
2022-10-07T16:54:49.886Z,68.59
2022-10-07T16:56:52.704Z,68.81
2022-10-07T16:58:56.531Z,70.05
2022-10-07T17:01:05.348Z,68.83
2022-10-07T17:03:07.211Z,70.17
2022-10-07T17:05:11.086Z,70.36
2022-10-07T17:07:12.528Z,70.71
2022-10-07T17:09:14.922Z,71.08
2022-10-07T17:11:30.667Z,70.37
2022-10-07T17:13:34.015Z,70.27
2022-10-07T17:15:39.513Z,70.69
2022-10-07T17:17:41.057Z,71.33
2022-10-07T17:19:42.474Z,70.85
2022-10-07T17:21:46.336Z,70.95
2022-10-07T17:23:48.812Z,70.39
2022-10-07T17:25:50.224Z,70.29
2022-10-07T17:27:51.978Z,69.16
2022-10-07T17:29:53.883Z,68.83
2022-10-07T17:31:56.030Z,69.41
2022-10-07T17:33:58.624Z,69.84
2022-10-07T17:36:06.763Z,68.38
2022-10-07T17:38:08.558Z,67.34
2022-10-07T17:40:10.464Z,67.95
2022-10-07T17:42:11.959Z,67.57
2022-10-07T17:44:13.741Z,67.24
2022-10-07T17:46:17.518Z,67.33
2022-10-07T17:48:19.017Z,67.35
2022-10-07T17:50:20.486Z,68.21
2022-10-07T17:52:27.228Z,68.89
2022-10-07T17:54:29.026Z,69.03
2022-10-07T17:56:34.646Z,70.02
2022-10-07T17:58:38.252Z,69.09
2022-10-07T18:00:40.067Z,68.18
2022-10-07T18:02:41.577Z,68.33
2022-10-07T18:04:43.466Z,68.60
2022-10-07T18:06:46.796Z,68.55
2022-10-07T18:08:48.308Z,68.74
2022-10-07T18:10:51.833Z,69.14
2022-10-07T18:13:11.562Z,68.61
2022-10-07T18:15:23.222Z,68.73
2022-10-07T18:17:24.992Z,69.74
2022-10-07T18:19:27.304Z,71.11
2022-10-07T18:21:31.812Z,71.34
2022-10-07T18:23:33.305Z,72.00
2022-10-07T18:25:35.515Z,72.07
2022-10-07T18:27:37.163Z,72.01
2022-10-07T18:29:38.933Z,72.23
2022-10-07T18:31:40.433Z,72.31
2022-10-07T18:33:42.567Z,72.39
2022-10-07T18:35:44.064Z,71.79
2022-10-07T18:37:45.689Z,72.00
2022-10-07T18:39:47.287Z,71.00
2022-10-07T18:41:48.836Z,71.16
2022-10-07T18:43:55.697Z,71.01
2022-10-07T18:46:10.348Z,71.54
2022-10-07T18:48:11.872Z,71.56
2022-10-07T18:50:13.337Z,72.02
2022-10-07T18:52:15.018Z,71.99
2022-10-07T18:54:17.629Z,72.39
2022-10-07T18:56:22.879Z,72.84
2022-10-07T18:58:24.533Z,72.85
2022-10-07T19:00:25.990Z,73.04
2022-10-07T19:02:27.431Z,73.27
2022-10-07T19:04:30.893Z,72.85
2022-10-07T19:06:35.504Z,72.75
2022-10-07T19:08:37.079Z,72.78
2022-10-07T19:10:41.855Z,72.40
2022-10-07T19:13:01.793Z,72.32
2022-10-07T19:15:03.705Z,72.19
2022-10-07T19:17:05.192Z,72.70
2022-10-07T19:19:09.069Z,72.53
2022-10-07T19:21:12.468Z,72.94
2022-10-07T19:23:13.888Z,72.51
2022-10-07T19:25:33.974Z,73.03
2022-10-07T19:27:35.460Z,73.20
2022-10-07T19:29:36.919Z,73.16
2022-10-07T19:31:41.409Z,73.29
2022-10-07T19:33:44.995Z,73.44
2022-10-07T19:35:52.619Z,73.09
2022-10-07T19:37:54.050Z,73.67
2022-10-07T19:39:55.474Z,73.44
2022-10-07T19:41:58.856Z,73.64
2022-10-07T19:44:01.182Z,73.57
2022-10-07T19:46:02.706Z,73.61
2022-10-07T19:48:08.350Z,73.65
2022-10-07T19:50:13.061Z,73.91
2022-10-07T19:52:14.676Z,73.95
2022-10-07T19:54:16.322Z,74.04
2022-10-07T19:56:23.794Z,74.09
2022-10-07T19:58:26.949Z,74.18
2022-10-07T20:00:30.101Z,74.46
2022-10-07T20:02:31.575Z,74.06
2022-10-07T20:04:33.031Z,74.24
2022-10-07T20:06:38.787Z,74.57
2022-10-07T20:08:46.473Z,74.40
2022-10-07T20:10:47.918Z,74.53
2022-10-07T20:12:49.968Z,74.49
2022-10-07T20:14:51.581Z,74.38
2022-10-07T20:16:56.299Z,74.48
2022-10-07T20:19:01.964Z,74.50
2022-10-07T20:21:13.072Z,73.77
2022-10-07T20:23:15.005Z,74.46
2022-10-07T20:25:16.548Z,74.31
2022-10-07T20:27:18.593Z,74.53
2022-10-07T20:29:25.144Z,74.55
2022-10-07T20:31:30.894Z,74.00
2022-10-07T20:33:44.146Z,74.12
2022-10-07T20:35:46.477Z,74.12
2022-10-07T20:37:47.918Z,74.57
2022-10-07T20:40:07.880Z,74.34
2022-10-07T20:42:22.278Z,74.43
2022-10-07T20:44:23.726Z,74.06
2022-10-07T20:46:25.154Z,74.41
2022-10-07T20:48:29.011Z,74.28
2022-10-07T20:50:30.444Z,73.87
2022-10-07T20:52:34.764Z,74.08
2022-10-07T20:54:36.234Z,74.62
2022-10-07T20:56:37.646Z,74.54
2022-10-07T20:58:39.153Z,74.30
2022-10-07T21:00:41.238Z,74.41
2022-10-07T21:02:44.213Z,74.09
2022-10-07T21:04:49.175Z,74.36
2022-10-07T21:06:51.279Z,74.10
2022-10-07T21:08:54.112Z,74.51
2022-10-07T21:11:02.530Z,74.38
2022-10-07T21:13:03.997Z,74.55
2022-10-07T21:15:05.996Z,74.74
2022-10-07T21:17:07.560Z,74.48
2022-10-07T21:19:09.336Z,74.70
2022-10-07T21:21:11.567Z,74.53
2022-10-07T21:23:13.032Z,74.09
2022-10-07T21:25:14.452Z,73.90
2022-10-07T21:27:15.930Z,74.06
2022-10-07T21:29:18.888Z,74.16
2022-10-07T21:31:22.008Z,73.71
2022-10-07T21:33:24.266Z,74.19
2022-10-07T21:35:25.697Z,74.17
2022-10-07T21:37:27.187Z,74.77
2022-10-07T21:39:28.922Z,75.02
2022-10-07T21:41:34.178Z,74.83
2022-10-07T21:43:35.606Z,74.64
2022-10-07T21:45:38.963Z,74.22
2022-10-07T21:47:40.383Z,74.80
2022-10-07T21:49:41.833Z,75.20
2022-10-07T21:51:43.521Z,75.44
2022-10-07T21:53:50.245Z,75.48
2022-10-07T21:55:52.300Z,75.44
2022-10-07T21:57:53.741Z,75.27
2022-10-07T21:59:55.157Z,74.65
2022-10-07T22:01:56.693Z,74.91
2022-10-07T22:04:01.255Z,74.87
2022-10-07T22:06:08.275Z,75.14
2022-10-07T22:08:33.773Z,75.06
2022-10-07T22:10:35.231Z,74.99
2022-10-07T22:12:36.665Z,75.03
2022-10-07T22:14:38.147Z,75.37
2022-10-07T22:16:39.665Z,75.29
2022-10-07T22:18:43.780Z,75.66
2022-10-07T22:20:45.247Z,75.52
2022-10-07T22:22:46.837Z,75.63
2022-10-07T22:24:48.576Z,75.73
2022-10-07T22:26:51.420Z,76.15
2022-10-07T22:28:53.211Z,75.41
2022-10-07T22:30:54.658Z,75.73
2022-10-07T22:32:56.136Z,76.06
2022-10-07T22:35:15.926Z,75.45
2022-10-07T22:37:17.478Z,75.21
2022-10-07T22:39:18.901Z,75.19
2022-10-07T22:41:20.388Z,75.96
2022-10-07T22:43:21.827Z,75.62
2022-10-07T22:45:23.301Z,75.70
2022-10-07T22:47:24.813Z,75.36
2022-10-07T22:49:29.807Z,74.84
2022-10-07T22:51:31.809Z,74.84
2022-10-07T22:53:34.953Z,75.04
2022-10-07T22:55:37.194Z,75.45
2022-10-07T22:57:38.813Z,74.81
2022-10-07T22:59:40.238Z,75.46
2022-10-07T23:01:41.682Z,75.08
2022-10-07T23:03:44.156Z,75.12
2022-10-07T23:05:49.306Z,75.45
2022-10-07T23:07:50.764Z,75.12
2022-10-07T23:09:52.203Z,75.45
2022-10-07T23:11:53.634Z,75.15
2022-10-07T23:13:55.512Z,75.02
2022-10-07T23:16:02.270Z,75.37
2022-10-07T23:18:03.825Z,74.68
2022-10-07T23:20:05.806Z,75.07
2022-10-07T23:22:09.278Z,75.34
2022-10-07T23:24:11.255Z,75.28
2022-10-07T23:26:15.276Z,75.40
2022-10-07T23:28:16.920Z,75.35
2022-10-07T23:30:18.398Z,75.66
2022-10-07T23:32:19.945Z,76.11
2022-10-07T23:34:21.762Z,76.21
2022-10-07T23:36:24.938Z,75.93
2022-10-07T23:38:27.309Z,77.05
2022-10-07T23:40:28.754Z,77.23
2022-10-07T23:42:30.199Z,77.41
2022-10-07T23:44:31.644Z,77.21
2022-10-07T23:46:35.862Z,77.12
2022-10-07T23:48:37.378Z,77.77
2022-10-07T23:50:43.020Z,77.55
2022-10-07T23:52:44.904Z,77.16
2022-10-07T23:54:46.583Z,77.19
2022-10-07T23:56:49.260Z,76.19
2022-10-07T23:58:50.793Z,77.53
