createdAt,value
2023-01-08T00:01:24.154Z,3.60
2023-01-08T00:03:52.584Z,3.43
2023-01-08T00:06:22.280Z,3.27
2023-01-08T00:08:50.634Z,3.13
2023-01-08T00:11:19.128Z,2.80
2023-01-08T00:13:48.797Z,4.20
2023-01-08T00:16:18.100Z,3.77
2023-01-08T00:18:46.696Z,2.97
2023-01-08T00:21:15.308Z,4.83
2023-01-08T00:23:43.640Z,3.33
2023-01-08T00:26:12.619Z,6.10
2023-01-08T00:28:41.331Z,3.67
2023-01-08T00:31:12.350Z,3.10
2023-01-08T00:33:41.133Z,2.70
2023-01-08T00:36:09.976Z,3.90
2023-01-08T00:38:38.466Z,3.33
2023-01-08T00:41:07.080Z,4.30
2023-01-08T00:43:35.356Z,4.20
2023-01-08T00:46:03.704Z,3.73
2023-01-08T00:48:37.316Z,3.87
2023-01-08T00:51:05.888Z,2.40
2023-01-08T00:53:34.655Z,2.10
2023-01-08T00:56:03.235Z,3.90
2023-01-08T00:58:31.704Z,3.10
2023-01-08T01:01:00.509Z,3.93
2023-01-08T01:03:28.884Z,3.90
2023-01-08T01:06:05.163Z,3.30
2023-01-08T01:08:33.512Z,3.13
2023-01-08T01:11:01.895Z,2.93
2023-01-08T01:13:30.273Z,5.20
2023-01-08T01:15:59.252Z,3.73
2023-01-08T01:18:27.836Z,3.20
2023-01-08T01:20:56.216Z,2.53
2023-01-08T01:23:25.918Z,3.63
2023-01-08T01:25:55.014Z,2.73
2023-01-08T01:28:23.385Z,4.00
2023-01-08T01:30:55.709Z,3.53
2023-01-08T01:33:24.136Z,2.20
2023-01-08T01:36:00.754Z,3.00
2023-01-08T01:38:30.790Z,2.73
2023-01-08T01:40:59.152Z,4.43
2023-01-08T01:43:37.720Z,4.40
2023-01-08T01:46:06.725Z,2.93
2023-01-08T01:48:35.333Z,3.67
2023-01-08T01:51:03.637Z,2.33
2023-01-08T01:53:34.449Z,4.50
2023-01-08T01:56:03.192Z,3.03
2023-01-08T01:58:32.234Z,4.03
2023-01-08T02:01:01.626Z,3.33
2023-01-08T02:03:32.123Z,2.90
2023-01-08T02:06:02.709Z,3.90
2023-01-08T02:08:38.713Z,4.00
2023-01-08T02:11:08.740Z,2.80
2023-01-08T02:13:38.919Z,6.13
2023-01-08T02:16:09.856Z,3.00
2023-01-08T02:18:43.008Z,3.80
2023-01-08T02:21:12.879Z,2.70
2023-01-08T02:23:45.557Z,5.07
2023-01-08T02:26:23.879Z,5.93
2023-01-08T02:28:55.306Z,4.00
2023-01-08T02:31:24.723Z,2.70
2023-01-08T02:33:53.290Z,4.90
2023-01-08T02:36:31.631Z,3.07
2023-01-08T02:39:06.148Z,3.93
2023-01-08T02:41:41.383Z,4.33
2023-01-08T02:44:11.211Z,3.20
2023-01-08T02:46:39.673Z,4.00
2023-01-08T02:49:10.608Z,4.17
2023-01-08T02:51:41.531Z,4.43
2023-01-08T02:54:13.077Z,4.30
2023-01-08T02:56:44.600Z,3.93
2023-01-08T02:59:14.425Z,3.30
2023-01-08T03:01:43.176Z,3.33
2023-01-08T03:04:15.578Z,3.57
2023-01-08T03:06:44.447Z,2.97
2023-01-08T03:09:12.960Z,4.07
2023-01-08T03:11:46.949Z,3.00
2023-01-08T03:14:18.745Z,2.80
2023-01-08T03:16:49.034Z,3.60
2023-01-08T03:19:19.168Z,2.57
2023-01-08T03:21:48.580Z,3.67
2023-01-08T03:24:18.870Z,2.53
2023-01-08T03:26:50.509Z,3.90
2023-01-08T03:29:21.012Z,3.87
2023-01-08T03:31:49.483Z,5.00
2023-01-08T03:34:18.322Z,2.40
2023-01-08T03:36:48.108Z,4.07
2023-01-08T03:39:18.441Z,3.17
2023-01-08T03:41:49.030Z,4.40
2023-01-08T03:44:17.595Z,3.67
2023-01-08T03:46:49.117Z,2.60
2023-01-08T03:49:17.753Z,2.63
2023-01-08T03:51:47.909Z,4.70
2023-01-08T03:54:17.811Z,2.73
2023-01-08T03:56:46.117Z,4.17
2023-01-08T03:59:16.169Z,2.40
2023-01-08T04:01:45.181Z,3.90
2023-01-08T04:04:13.915Z,2.83
2023-01-08T04:06:42.234Z,2.87
2023-01-08T04:09:10.553Z,4.17
2023-01-08T04:11:38.856Z,2.87
2023-01-08T04:14:07.136Z,4.57
2023-01-08T04:16:36.513Z,3.40
2023-01-08T04:19:06.167Z,2.60
2023-01-08T04:21:34.447Z,4.50
2023-01-08T04:24:02.706Z,3.53
2023-01-08T04:26:31.000Z,2.93
2023-01-08T04:28:59.288Z,2.73
2023-01-08T04:31:27.694Z,4.83
2023-01-08T04:33:56.046Z,3.30
2023-01-08T04:36:25.662Z,2.80
2023-01-08T04:38:53.898Z,4.50
2023-01-08T04:41:22.177Z,4.17
2023-01-08T04:43:50.477Z,3.27
2023-01-08T04:46:18.876Z,2.97
2023-01-08T04:48:47.429Z,4.40
2023-01-08T04:51:15.763Z,4.83
2023-01-08T04:53:46.346Z,4.70
2023-01-08T04:56:14.805Z,3.37
2023-01-08T04:58:43.088Z,4.10
2023-01-08T05:01:12.448Z,4.10
2023-01-08T05:03:40.825Z,4.63
2023-01-08T05:06:09.601Z,2.60
2023-01-08T05:08:37.929Z,3.10
2023-01-08T05:11:07.688Z,2.40
2023-01-08T05:13:35.978Z,2.87
2023-01-08T05:16:04.400Z,2.17
2023-01-08T05:18:32.880Z,2.83
2023-01-08T05:21:02.845Z,2.33
2023-01-08T05:23:31.539Z,2.60
2023-01-08T05:25:59.964Z,1.83
2023-01-08T05:28:29.889Z,1.90
2023-01-08T05:30:58.245Z,2.00
2023-01-08T05:33:27.101Z,1.80
2023-01-08T05:35:56.429Z,1.50
2023-01-08T05:38:24.853Z,1.70
2023-01-08T05:40:53.962Z,1.80
2023-01-08T05:43:22.299Z,2.30
2023-01-08T05:45:51.995Z,2.13
2023-01-08T05:48:20.275Z,1.73
2023-01-08T05:50:50.407Z,2.37
2023-01-08T05:53:18.816Z,1.90
2023-01-08T05:55:47.175Z,2.23
2023-01-08T05:58:19.016Z,2.13
2023-01-08T06:00:47.383Z,2.07
2023-01-08T06:03:17.037Z,3.23
2023-01-08T06:05:45.332Z,1.83
2023-01-08T06:08:13.682Z,2.03
2023-01-08T06:10:41.990Z,2.87
2023-01-08T06:13:10.753Z,2.23
2023-01-08T06:15:39.956Z,2.00
2023-01-08T06:18:08.341Z,2.80
2023-01-08T06:20:39.779Z,2.17
2023-01-08T06:23:08.720Z,3.03
2023-01-08T06:25:37.045Z,2.70
2023-01-08T06:28:05.717Z,2.03
2023-01-08T06:30:33.987Z,2.40
2023-01-08T06:33:02.738Z,2.27
2023-01-08T06:35:31.031Z,1.87
2023-01-08T06:38:00.684Z,3.20
2023-01-08T06:40:29.000Z,2.30
2023-01-08T06:42:57.329Z,1.47
2023-01-08T06:45:25.583Z,2.53
2023-01-08T06:47:53.980Z,2.50
2023-01-08T06:50:22.288Z,1.63
2023-01-08T06:52:54.953Z,2.77
2023-01-08T06:55:25.217Z,2.17
2023-01-08T06:57:55.337Z,1.43
2023-01-08T07:00:26.061Z,1.90
2023-01-08T07:02:54.733Z,2.30
2023-01-08T07:05:23.481Z,2.00
2023-01-08T07:07:51.977Z,2.07
2023-01-08T07:10:20.501Z,1.60
2023-01-08T07:12:50.163Z,2.60
2023-01-08T07:15:18.550Z,1.70
2023-01-08T07:17:46.891Z,1.80
2023-01-08T07:20:15.315Z,1.53
2023-01-08T07:25:18.522Z,1.83
2023-01-08T07:27:46.749Z,2.10
2023-01-08T07:30:28.907Z,1.77
2023-01-08T07:33:00.303Z,1.50
2023-01-08T07:35:28.904Z,1.57
2023-01-08T07:37:57.430Z,1.57
2023-01-08T07:40:26.707Z,1.63
2023-01-08T07:43:01.338Z,1.43
2023-01-08T07:45:31.586Z,1.40
2023-01-08T07:48:00.284Z,1.50
2023-01-08T07:50:28.767Z,2.00
2023-01-08T07:52:58.698Z,1.83
2023-01-08T07:55:27.154Z,1.40
2023-01-08T07:57:55.563Z,1.30
2023-01-08T08:00:23.878Z,1.40
2023-01-08T08:02:53.635Z,1.33
2023-01-08T08:05:21.969Z,1.50
2023-01-08T08:07:50.215Z,1.00
2023-01-08T08:10:18.665Z,1.30
2023-01-08T08:12:47.117Z,1.07
2023-01-08T08:15:15.623Z,2.00
2023-01-08T08:17:46.529Z,1.30
2023-01-08T08:20:16.353Z,1.77
2023-01-08T08:22:44.704Z,1.73
2023-01-08T08:25:15.095Z,1.83
2023-01-08T08:27:43.502Z,1.13
2023-01-08T08:30:12.864Z,1.10
2023-01-08T08:32:41.179Z,1.37
2023-01-08T08:35:09.730Z,2.00
2023-01-08T08:37:39.358Z,1.20
2023-01-08T08:40:08.307Z,1.53
2023-01-08T08:42:36.875Z,1.90
2023-01-08T08:45:05.359Z,1.40
2023-01-08T08:47:33.671Z,2.07
2023-01-08T08:50:02.178Z,1.80
2023-01-08T08:52:31.413Z,1.67
2023-01-08T08:55:01.119Z,1.73
2023-01-08T08:57:29.486Z,1.97
2023-01-08T08:59:59.370Z,1.33
2023-01-08T09:02:29.436Z,1.27
2023-01-08T09:04:57.828Z,1.60
2023-01-08T09:07:26.145Z,1.60
2023-01-08T09:09:55.534Z,1.90
2023-01-08T09:12:25.233Z,1.17
2023-01-08T09:14:54.810Z,1.80
2023-01-08T09:17:23.184Z,2.33
2023-01-08T09:19:51.458Z,1.27
2023-01-08T09:22:19.743Z,2.10
2023-01-08T09:24:48.166Z,1.90
2023-01-08T09:27:16.774Z,2.60
2023-01-08T09:29:46.453Z,2.07
2023-01-08T09:32:14.775Z,1.40
2023-01-08T09:34:43.148Z,2.33
2023-01-08T09:37:11.479Z,2.20
2023-01-08T09:39:42.291Z,1.53
2023-01-08T09:42:13.521Z,2.20
2023-01-08T09:44:43.275Z,1.87
2023-01-08T09:47:22.111Z,2.10
2023-01-08T09:49:50.597Z,1.53
2023-01-08T09:52:18.953Z,1.73
2023-01-08T09:54:47.372Z,2.03
2023-01-08T09:57:17.871Z,2.47
2023-01-08T09:59:47.941Z,1.43
2023-01-08T10:02:18.703Z,2.30
2023-01-08T10:04:47.151Z,0.97
2023-01-08T10:07:21.213Z,1.47
2023-01-08T10:09:50.600Z,1.20
2023-01-08T10:12:22.023Z,1.73
2023-01-08T10:14:50.395Z,1.17
2023-01-08T10:17:24.003Z,1.50
2023-01-08T10:19:52.483Z,1.20
2023-01-08T10:22:22.501Z,1.20
2023-01-08T10:24:51.145Z,0.70
2023-01-08T10:27:20.253Z,1.37
2023-01-08T10:29:48.710Z,0.90
2023-01-08T10:32:18.089Z,0.80
2023-01-08T10:34:49.269Z,0.90
2023-01-08T10:37:21.735Z,1.13
2023-01-08T10:39:50.260Z,1.23
2023-01-08T10:42:19.949Z,1.40
2023-01-08T10:44:54.210Z,0.87
2023-01-08T10:47:22.770Z,1.33
2023-01-08T10:49:52.418Z,1.03
2023-01-08T10:52:24.994Z,0.80
2023-01-08T10:54:55.178Z,1.23
2023-01-08T10:57:27.276Z,1.07
2023-01-08T10:59:56.186Z,0.90
2023-01-08T11:02:37.924Z,0.73
2023-01-08T11:05:11.260Z,0.70
2023-01-08T11:07:40.284Z,0.90
2023-01-08T11:10:23.101Z,1.40
2023-01-08T11:12:56.059Z,1.23
2023-01-08T11:15:33.691Z,0.70
2023-01-08T11:18:11.163Z,0.90
2023-01-08T11:20:43.951Z,0.70
2023-01-08T11:23:20.669Z,1.17
2023-01-08T11:26:01.845Z,1.00
2023-01-08T11:28:35.950Z,1.20
2023-01-08T11:31:09.850Z,1.10
2023-01-08T11:33:44.136Z,1.07
2023-01-08T11:36:20.632Z,1.10
2023-01-08T11:38:50.515Z,1.70
2023-01-08T11:41:26.031Z,0.60
2023-01-08T11:44:05.645Z,0.93
2023-01-08T11:46:42.085Z,1.13
2023-01-08T11:49:27.648Z,0.90
2023-01-08T11:52:07.277Z,0.87
2023-01-08T11:54:45.311Z,0.90
2023-01-08T11:57:22.310Z,1.73
2023-01-08T11:59:57.872Z,1.00
2023-01-08T12:02:35.750Z,0.77
2023-01-08T12:05:23.794Z,1.10
2023-01-08T12:07:59.472Z,0.90
2023-01-08T12:10:33.643Z,1.00
2023-01-08T12:13:08.657Z,0.97
2023-01-08T12:15:45.654Z,1.03
2023-01-08T12:18:24.334Z,1.20
2023-01-08T12:20:58.831Z,2.27
2023-01-08T12:23:36.793Z,1.27
2023-01-08T12:26:22.863Z,1.10
2023-01-08T12:29:05.146Z,1.00
2023-01-08T12:32:01.988Z,1.07
2023-01-08T12:34:40.080Z,0.90
2023-01-08T12:37:14.869Z,1.23
2023-01-08T12:39:49.085Z,1.17
2023-01-08T12:42:24.455Z,1.70
2023-01-08T12:44:55.843Z,1.10
2023-01-08T12:47:28.239Z,0.90
2023-01-08T12:50:03.886Z,1.07
2023-01-08T12:52:36.903Z,1.10
2023-01-08T12:55:10.541Z,1.30
2023-01-08T12:57:42.085Z,0.97
2023-01-08T13:00:14.840Z,1.77
2023-01-08T13:02:52.510Z,1.70
2023-01-08T13:05:34.039Z,1.90
2023-01-08T13:08:05.493Z,1.43
2023-01-08T13:10:40.457Z,1.53
2023-01-08T13:13:11.137Z,1.13
2023-01-08T13:15:40.560Z,1.60
2023-01-08T13:18:18.451Z,3.70
2023-01-08T13:20:57.002Z,2.67
2023-01-08T13:23:27.803Z,1.50
2023-01-08T13:25:59.449Z,1.40
2023-01-08T13:28:31.634Z,1.60
2023-01-08T13:31:10.972Z,1.10
2023-01-08T13:33:43.219Z,1.20
2023-01-08T13:36:25.106Z,1.20
2023-01-08T13:39:04.908Z,1.40
2023-01-08T13:41:37.160Z,1.20
2023-01-08T13:44:07.329Z,0.70
2023-01-08T13:46:40.899Z,0.97
2023-01-08T13:49:11.277Z,1.83
2023-01-08T13:51:44.710Z,0.80
2023-01-08T13:54:20.631Z,0.80
2023-01-08T13:56:54.786Z,0.80
2023-01-08T13:59:34.325Z,1.07
2023-01-08T14:02:03.820Z,0.83
2023-01-08T14:04:33.324Z,0.90
2023-01-08T14:07:13.438Z,0.60
2023-01-08T14:09:42.837Z,0.73
2023-01-08T14:12:15.160Z,0.70
2023-01-08T14:14:46.529Z,0.77
2023-01-08T14:17:17.586Z,1.50
2023-01-08T14:19:47.332Z,0.70
2023-01-08T14:22:21.094Z,1.00
2023-01-08T14:24:55.267Z,1.00
2023-01-08T14:27:26.897Z,1.23
2023-01-08T14:29:56.746Z,1.00
2023-01-08T14:32:28.108Z,1.13
2023-01-08T14:34:58.828Z,1.40
2023-01-08T14:37:28.263Z,2.10
2023-01-08T14:39:57.446Z,1.30
2023-01-08T14:42:44.345Z,3.57
2023-01-08T14:45:19.010Z,2.07
2023-01-08T14:47:50.231Z,2.10
2023-01-08T14:50:21.183Z,1.30
2023-01-08T14:52:51.019Z,0.77
2023-01-08T14:55:21.367Z,1.07
2023-01-08T14:57:54.479Z,0.90
2023-01-08T15:00:25.448Z,1.00
2023-01-08T15:02:54.863Z,1.20
2023-01-08T15:05:30.415Z,1.20
2023-01-08T15:08:02.227Z,1.97
2023-01-08T15:10:39.604Z,1.20
2023-01-08T15:13:14.271Z,1.97
2023-01-08T15:15:52.311Z,1.60
2023-01-08T15:18:21.563Z,1.90
2023-01-08T15:20:50.858Z,2.40
2023-01-08T15:23:27.061Z,2.40
2023-01-08T15:25:57.547Z,1.77
2023-01-08T15:28:28.305Z,1.57
2023-01-08T15:30:59.179Z,1.33
2023-01-08T15:33:29.043Z,2.23
2023-01-08T15:35:58.384Z,1.90
2023-01-08T15:38:27.663Z,1.83
2023-01-08T15:40:57.119Z,2.10
2023-01-08T15:43:26.940Z,2.20
2023-01-08T15:45:56.464Z,2.73
2023-01-08T15:48:25.818Z,2.40
2023-01-08T15:50:58.038Z,1.73
2023-01-08T15:53:27.072Z,2.30
2023-01-08T15:55:57.009Z,2.20
2023-01-08T15:58:27.756Z,1.37
2023-01-08T16:00:57.091Z,1.80
2023-01-08T16:03:26.638Z,2.50
2023-01-08T16:05:55.921Z,6.80
2023-01-08T16:08:25.396Z,5.67
2023-01-08T16:10:55.097Z,1.77
2023-01-08T16:13:24.616Z,1.40
2023-01-08T16:15:55.883Z,1.60
2023-01-08T16:18:25.354Z,1.77
2023-01-08T16:21:03.729Z,3.60
2023-01-08T16:23:33.378Z,3.13
2023-01-08T16:26:02.826Z,3.13
2023-01-08T16:28:32.251Z,3.17
2023-01-08T16:31:03.126Z,2.40
2023-01-08T16:33:32.762Z,3.97
2023-01-08T16:36:03.023Z,2.70
2023-01-08T16:38:33.574Z,3.13
2023-01-08T16:41:03.051Z,3.50
2023-01-08T16:43:33.574Z,3.67
2023-01-08T16:46:04.390Z,4.27
2023-01-08T16:48:33.731Z,4.20
2023-01-08T16:51:07.149Z,3.83
2023-01-08T16:53:36.615Z,5.30
2023-01-08T16:56:06.011Z,3.90
2023-01-08T16:58:35.966Z,3.80
2023-01-08T17:01:09.890Z,5.17
2023-01-08T17:03:39.806Z,7.67
2023-01-08T17:06:10.106Z,6.40
2023-01-08T17:08:41.568Z,4.37
2023-01-08T17:11:12.736Z,4.97
2023-01-08T17:13:43.336Z,2.40
2023-01-08T17:16:15.832Z,2.10
2023-01-08T17:18:44.444Z,2.60
2023-01-08T17:21:14.703Z,1.80
2023-01-08T17:23:46.375Z,1.87
2023-01-08T17:26:18.027Z,1.80
2023-01-08T17:28:47.161Z,1.90
2023-01-08T17:31:19.918Z,4.47
2023-01-08T17:33:50.823Z,4.30
2023-01-08T17:36:21.794Z,4.30
2023-01-08T17:38:53.471Z,4.40
2023-01-08T17:41:40.221Z,4.53
2023-01-08T17:44:10.877Z,3.77
2023-01-08T17:46:45.005Z,3.13
2023-01-08T17:49:17.215Z,2.40
2023-01-08T17:51:46.190Z,2.40
2023-01-08T17:54:17.220Z,1.37
2023-01-08T17:56:45.575Z,1.77
2023-01-08T17:59:16.354Z,2.23
2023-01-08T18:01:46.253Z,5.40
2023-01-08T18:04:14.611Z,10.70
2023-01-08T18:06:44.998Z,4.10
2023-01-08T18:09:15.471Z,2.90
2023-01-08T18:11:44.469Z,4.17
2023-01-08T18:14:16.720Z,6.23
2023-01-08T18:16:49.459Z,4.40
2023-01-08T18:19:19.956Z,5.43
2023-01-08T18:21:48.511Z,4.90
2023-01-08T18:24:17.181Z,4.13
2023-01-08T18:26:46.624Z,2.77
2023-01-08T18:29:15.171Z,3.97
2023-01-08T18:31:45.946Z,2.90
2023-01-08T18:34:16.119Z,3.00
2023-01-08T18:36:44.606Z,1.87
2023-01-08T18:39:13.422Z,4.00
2023-01-08T18:41:59.201Z,1.70
2023-01-08T18:44:27.600Z,2.30
2023-01-08T18:46:57.127Z,3.70
2023-01-08T18:49:27.583Z,2.40
2023-01-08T18:51:55.905Z,2.30
2023-01-08T18:54:24.379Z,1.77
2023-01-08T18:56:52.723Z,2.27
2023-01-08T19:04:39.510Z,2.43
2023-01-08T19:07:07.851Z,2.50
2023-01-08T19:09:36.214Z,2.50
2023-01-08T19:12:04.538Z,2.20
2023-01-08T19:14:32.939Z,2.50
2023-01-08T19:17:01.305Z,2.53
2023-01-08T19:19:29.868Z,2.67
2023-01-08T19:29:58.533Z,1.53
2023-01-08T19:32:26.841Z,2.63
2023-01-08T19:34:56.012Z,3.10
2023-01-08T19:37:24.333Z,1.70
2023-01-08T19:39:52.763Z,2.73
2023-01-08T19:42:39.060Z,2.07
2023-01-08T19:45:09.379Z,3.30
2023-01-08T19:47:37.782Z,2.90
2023-01-08T19:50:06.591Z,1.93
2023-01-08T19:52:34.962Z,2.03
2023-01-08T19:55:03.305Z,1.50
2023-01-08T19:57:31.631Z,2.50
2023-01-08T19:59:59.954Z,2.30
2023-01-08T20:02:29.677Z,3.57
2023-01-08T20:04:57.957Z,4.63
2023-01-08T20:07:26.233Z,6.80
2023-01-08T20:09:54.704Z,3.13
2023-01-08T20:12:23.046Z,2.10
2023-01-08T20:14:51.343Z,1.80
2023-01-08T20:17:21.587Z,1.60
2023-01-08T20:19:51.550Z,1.87
2023-01-08T20:22:19.863Z,3.20
2023-01-08T20:24:48.583Z,2.90
2023-01-08T20:27:17.459Z,5.37
2023-01-08T20:29:45.801Z,5.37
2023-01-08T20:32:14.275Z,3.00
2023-01-08T20:34:42.623Z,3.20
2023-01-08T20:37:12.392Z,2.53
2023-01-08T20:39:41.000Z,2.20
2023-01-08T20:42:10.084Z,1.90
2023-01-08T20:44:38.534Z,1.83
2023-01-08T20:47:07.029Z,1.50
2023-01-08T20:49:35.314Z,1.57
2023-01-08T20:52:03.689Z,2.00
2023-01-08T20:54:33.356Z,1.83
2023-01-08T20:57:02.180Z,3.90
2023-01-08T20:59:30.841Z,4.37
2023-01-08T21:01:59.355Z,3.63
2023-01-08T21:04:27.775Z,2.60
2023-01-08T21:06:56.160Z,1.40
2023-01-08T21:09:24.513Z,1.83
2023-01-08T21:11:54.221Z,1.73
2023-01-08T21:14:22.561Z,2.93
2023-01-08T21:16:50.851Z,3.70
2023-01-08T21:19:19.164Z,5.23
2023-01-08T21:21:47.467Z,4.73
2023-01-08T21:24:15.955Z,4.70
2023-01-08T21:26:46.196Z,5.60
2023-01-08T21:29:16.978Z,6.07
2023-01-08T21:31:45.451Z,7.80
2023-01-08T21:34:13.899Z,4.37
2023-01-08T21:36:42.257Z,3.63
2023-01-08T21:39:12.011Z,3.67
2023-01-08T21:41:57.897Z,4.57
2023-01-08T21:44:45.370Z,2.83
2023-01-08T21:47:14.938Z,1.60
2023-01-08T21:49:43.411Z,1.77
2023-01-08T21:52:29.512Z,2.97
2023-01-08T21:54:58.808Z,1.97
2023-01-08T21:57:28.177Z,1.80
2023-01-08T21:59:58.114Z,2.77
2023-01-08T22:02:26.580Z,1.70
2023-01-08T22:04:56.213Z,4.50
2023-01-08T22:07:24.523Z,3.67
2023-01-08T22:09:52.799Z,2.70
2023-01-08T22:12:22.648Z,3.00
2023-01-08T22:14:51.193Z,1.93
2023-01-08T22:17:20.831Z,1.80
2023-01-08T22:19:49.153Z,2.63
2023-01-08T22:22:17.534Z,2.50
2023-01-08T22:24:45.848Z,1.97
2023-01-08T22:27:14.127Z,2.90
2023-01-08T22:29:42.453Z,3.10
2023-01-08T22:32:10.812Z,2.37
2023-01-08T22:34:40.630Z,2.60
2023-01-08T22:37:08.932Z,3.40
2023-01-08T22:39:37.202Z,3.27
2023-01-08T22:42:05.745Z,3.10
2023-01-08T22:44:34.071Z,2.63
2023-01-08T22:47:02.769Z,3.10
2023-01-08T22:49:31.216Z,3.00
2023-01-08T22:52:00.846Z,2.60
2023-01-08T22:54:29.163Z,4.63
2023-01-08T22:56:57.443Z,2.70
2023-01-08T22:59:25.693Z,2.90
2023-01-08T23:01:54.010Z,4.00
2023-01-08T23:04:22.360Z,4.27
2023-01-08T23:06:50.686Z,3.27
2023-01-08T23:09:20.349Z,3.33
2023-01-08T23:11:48.646Z,3.17
2023-01-08T23:14:17.059Z,2.93
2023-01-08T23:16:45.377Z,3.00
2023-01-08T23:19:14.044Z,2.33
2023-01-08T23:21:42.406Z,2.50
2023-01-08T23:24:13.204Z,3.77
2023-01-08T23:26:43.141Z,3.63
2023-01-08T23:29:11.626Z,3.73
2023-01-08T23:31:40.022Z,3.43
2023-01-08T23:34:08.400Z,2.10
2023-01-08T23:36:36.745Z,2.40
2023-01-08T23:39:05.231Z,2.03
2023-01-08T23:41:35.021Z,3.10
2023-01-08T23:44:05.618Z,2.80
2023-01-08T23:46:33.910Z,3.13
2023-01-08T23:49:02.260Z,2.80
2023-01-08T23:51:30.566Z,3.20
2023-01-08T23:53:58.899Z,2.40
2023-01-08T23:56:27.347Z,1.60
2023-01-08T23:58:55.656Z,2.30
